veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:14,2,65,8.8,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,1,9,min5.tye
2,1,00:02:05,2,66,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,1,64,min5.tye
3,1,00:04:50,2,44,8.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,1,52,min5.tye
4,1,00:05:00,2,58,10.3,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,1,81,min5.tye
5,1,00:05:24,2,72,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,1,97,min5.tye
6,1,00:07:53,2,68,8.5,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,1,93,min5.tye
7,2,00:08:17,2,74,8.9,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.85,2,0,4,min5.tye
8,1,00:08:29,2,66,8.8,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,1,72,min5.tye
9,1,00:08:31,2,64,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,1,71,min5.tye
10,1,00:09:49,2,71,9.3,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,2,1,8,min5.tye
11,4,00:10:06,2,68,12.1,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,94,min5.tye
12,4,00:14:36,2,69,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0,6,min5.tye
13,4,00:15:11,2,65,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,76,min5.tye
14,1,00:15:20,2,71,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,1,72,min5.tye
15,1,00:19:46,2,69,9.5,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,2,1,83,min5.tye
16,1,00:23:42,2,65,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,1,78,min5.tye
17,1,00:27:04,2,63,8.3,,,,,,,,,,,1.82,1.96,,,,,,,,,,,3.78,2,1,50,min5.tye
18,4,00:30:07,2,67,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0,74,min5.tye
19,3,00:30:53,2,70,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,1,43,min5.tye
20,2,00:31:14,2,70,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,0,52,min5.tye
21,1,00:34:12,2,69,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,1,85,min5.tye
22,1,00:34:48,2,66,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,1,91,min5.tye
23,4,00:39:02,4,56,16.7,4.4,35.1,,,,,,,,,11.18,17.24,16.02,17.68,,,,,,,,,62.12,8,2,16,min5.tye
24,4,00:39:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,1,00:40:09,2,64,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,1,43,min5.tye
26,4,00:42:34,5,73,13.5,4.4,30.8,4.1,,,,,,,,10.17,5.38,5.21,2.89,2.43,,,,,,,,26.07,9,0,95,min5.tye
27,2,00:42:46,2,70,9.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,29,min5.tye
28,1,00:42:49,2,73,10.1,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,1,44,min5.tye
29,2,00:44:24,2,66,12.2,,,,,,,,,,,4.25,2.80,,,,,,,,,,,7.04,3,0,75,min5.tye
30,1,00:44:55,2,68,13.3,,,,,,,,,,,4.65,3.76,,,,,,,,,,,8.41,3,1,84,min5.tye
31,4,00:45:14,5,60,17.5,4.7,33.8,4.1,,,,,,,,12.16,16.90,16.20,17.13,18.17,,,,,,,,80.56,9,0,66,min5.tye
32,1,00:50:53,2,70,8.8,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,1,28,min5.tye
33,1,00:57:09,2,54,9.2,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,1,44,min5.tye
34,1,00:59:32,2,74,8.7,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.63,2,1,73,min5.tye
35,2,00:59:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
36,1,01:00:58,2,70,8.8,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.62,2,1,70,min5.tye
37,1,01:02:59,2,66,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,1,9,min5.tye
38,4,01:05:08,2,72,8.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,2,0,50,min5.tye
39,1,01:15:19,2,68,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,1,40,min5.tye
40,1,01:17:27,2,69,11.8,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,1,77,min5.tye
41,1,01:28:17,2,64,9.2,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,1,24,min5.tye
42,4,01:37:22,2,68,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,84,min5.tye
43,1,01:41:41,2,73,10.0,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.66,3,1,39,min5.tye
44,1,01:42:26,2,61,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,1,92,min5.tye
45,1,01:43:14,2,64,21.3,,,,,,,,,,,9.40,20.59,,,,,,,,,,,29.99,5,1,14,min5.tye
46,2,01:48:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,4,01:48:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,1,01:48:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,3,01:48:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,2,01:48:56,2,67,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0,85,min5.tye
51,1,01:56:46,2,63,9.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.04,2,1,74,min5.tye
52,1,02:08:59,2,63,8.8,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,1,72,min5.tye
53,4,02:24:20,2,66,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,41,min5.tye
54,4,02:26:33,2,58,9.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,93,min5.tye
55,1,02:33:39,2,65,8.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,1,31,min5.tye
56,2,02:49:36,2,60,11.6,,,,,,,,,,,3.57,3.64,,,,,,,,,,,7.21,3,0,34,min5.tye
57,1,02:57:24,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.04,18.17,18.08,19.71,18.26,,,,,,,,85.26,9,1,26,min5.tye
58,4,03:05:30,2,62,8.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,11,min5.tye
59,1,03:09:07,2,64,9.4,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.08,2,1,81,min5.tye
60,1,03:10:02,2,66,11.6,,,,,,,,,,,3.72,5.17,,,,,,,,,,,8.89,3,1,45,min5.tye
61,4,03:16:25,2,67,8.1,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.47,2,0,83,min5.tye
62,1,03:22:06,2,65,9.2,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,1,73,min5.tye
63,1,03:22:12,2,61,10.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,1,33,min5.tye
64,4,03:22:14,2,71,11.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,44,min5.tye
65,4,03:23:10,2,65,11.7,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,37,min5.tye
66,4,03:23:27,6,69,17.8,4.6,28.1,5.1,5.1,,,,,,,10.93,21.99,21.44,16.84,15.33,14.53,,,,,,,101.06,10,0,86,min5.tye
67,4,03:24:51,2,65,9.3,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,27,min5.tye
68,1,03:29:55,2,57,10.1,,,,,,,,,,,3.14,4.10,,,,,,,,,,,7.24,3,1,23,min5.tye
69,4,03:36:17,2,66,9.3,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.62,2,0,23,min5.tye
70,1,03:36:32,2,63,12.2,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,1,3,min5.tye
71,4,03:37:27,5,68,14.6,4.3,29.3,10.3,,,,,,,,12.57,15.19,14.09,16.53,16.13,,,,,,,,74.51,9,0,9,min5.tye
72,4,03:41:11,2,76,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,14,min5.tye
73,1,03:42:28,5,56,16.3,4.4,31.8,10.1,,,,,,,,10.66,14.08,13.20,15.41,14.47,,,,,,,,67.82,9,1,51,min5.tye
74,4,03:42:46,2,63,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,28,min5.tye
75,1,03:46:00,2,74,10.2,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,1,19,min5.tye
76,4,03:47:44,2,73,11.8,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.91,3,0,94,min5.tye
77,4,03:48:06,2,67,13.2,,,,,,,,,,,3.66,2.77,,,,,,,,,,,6.43,3,0,66,min5.tye
78,4,03:48:12,2,70,8.6,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,2,0,26,min5.tye
79,4,03:48:48,2,69,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,19,min5.tye
80,4,03:49:59,2,72,9.3,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.06,2,0,44,min5.tye
81,1,03:50:16,5,69,15.8,4.2,31.5,10.3,,,,,,,,9.57,6.64,6.63,3.12,3.47,,,,,,,,29.43,9,1,61,min5.tye
82,1,03:51:31,2,68,11.8,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,1,25,min5.tye
83,2,03:53:39,2,72,11.8,,,,,,,,,,,2.71,3.16,,,,,,,,,,,5.87,3,0,94,min5.tye
84,1,03:53:50,2,78,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,1,99,min5.tye
85,4,03:55:01,2,65,9.3,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.40,2,0,76,min5.tye
86,1,03:55:37,5,66,12.9,4.3,35.0,4.1,,,,,,,,11.42,12.31,12.09,6.21,6.42,,,,,,,,48.45,9,1,40,min5.tye
87,1,03:55:48,2,72,12.3,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.85,3,1,62,min5.tye
88,4,03:58:36,2,68,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,13,min5.tye
89,1,03:59:16,2,73,10.1,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,1,94,min5.tye
90,1,04:00:17,2,63,21.7,,,,,,,,,,,7.18,11.64,,,,,,,,,,,18.82,5,1,23,min5.tye
91,1,04:01:50,2,68,11.6,,,,,,,,,,,3.02,3.35,,,,,,,,,,,6.38,3,1,1,min5.tye
92,1,04:09:47,5,62,15.1,4.3,32.8,4.1,,,,,,,,10.39,11.73,12.22,8.47,8.97,,,,,,,,51.78,9,1,22,min5.tye
93,4,04:09:57,2,63,9.1,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,66,min5.tye
94,1,04:11:51,2,71,8.8,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,1,71,min5.tye
95,4,04:12:08,2,77,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0,59,min5.tye
96,1,04:12:14,2,61,21.5,,,,,,,,,,,7.58,9.44,,,,,,,,,,,17.03,5,1,27,min5.tye
97,4,04:13:37,2,68,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,35,min5.tye
98,1,04:13:54,2,71,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,1,18,min5.tye
99,4,04:16:59,2,66,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0,27,min5.tye
100,1,04:18:43,2,60,20.0,,,,,,,,,,,10.37,24.24,,,,,,,,,,,34.61,5,1,37,min5.tye
101,4,04:19:43,2,67,12.2,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,97,min5.tye
102,1,04:19:56,2,69,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,1,48,min5.tye
103,4,04:20:02,2,67,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,91,min5.tye
104,3,04:20:03,2,74,11.7,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,1,35,min5.tye
105,4,04:24:01,2,70,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,19,min5.tye
106,1,04:24:03,2,69,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,1,66,min5.tye
107,1,04:24:12,2,63,14.7,,,,,,,,,,,3.26,4.01,,,,,,,,,,,7.27,5,1,14,min5.tye
108,1,04:24:56,2,72,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,1,53,min5.tye
109,4,04:24:56,2,70,10.0,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,3,0,7,min5.tye
110,4,04:27:55,2,69,9.5,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0,95,min5.tye
111,2,04:29:11,2,74,14.6,,,,,,,,,,,4.85,3.50,,,,,,,,,,,8.35,5,0,42,min5.tye
112,2,04:31:39,2,61,9.0,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,89,min5.tye
113,1,04:31:44,2,63,13.1,,,,,,,,,,,4.11,2.99,,,,,,,,,,,7.11,3,1,50,min5.tye
114,1,04:33:14,2,69,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,1,14,min5.tye
115,1,04:33:35,2,73,9.4,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.10,2,1,6,min5.tye
116,4,04:33:37,2,56,9.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,77,min5.tye
117,4,04:33:50,2,76,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,3,min5.tye
118,4,04:34:28,2,70,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0,9,min5.tye
119,1,04:34:39,5,64,12.5,4.5,31.4,4.1,,,,,,,,10.26,12.57,12.11,8.18,8.47,,,,,,,,51.59,9,1,50,min5.tye
120,2,04:34:45,2,78,13.4,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,3,0,67,min5.tye
121,4,04:35:40,2,67,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,55,min5.tye
122,4,04:39:37,2,52,8.1,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,92,min5.tye
123,1,04:39:39,2,77,14.1,,,,,,,,,,,4.83,5.57,,,,,,,,,,,10.40,5,1,34,min5.tye
124,4,04:39:40,2,69,12.3,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0,40,min5.tye
125,1,04:39:44,5,69,14.3,4.4,31.6,4.1,,,,,,,,8.72,7.49,7.05,5.85,5.50,,,,,,,,34.60,9,1,81,min5.tye
126,1,04:40:20,4,65,12.6,4.4,19.5,,,,,,,,,10.57,10.21,9.51,14.82,,,,,,,,,45.10,8,1,20,min5.tye
127,4,04:40:38,2,71,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0,91,min5.tye
128,4,04:42:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
129,1,04:42:30,2,63,23.4,,,,,,,,,,,9.99,15.51,,,,,,,,,,,25.49,5,1,3,min5.tye
130,2,04:42:38,2,71,13.2,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0,29,min5.tye
131,1,04:44:17,2,67,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,1,44,min5.tye
132,1,04:44:41,5,61,16.7,4.4,35.7,4.1,,,,,,,,11.73,7.75,7.48,6.84,7.18,,,,,,,,40.98,9,1,51,min5.tye
133,1,04:45:19,2,72,11.8,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,1,84,min5.tye
134,1,04:45:45,2,65,9.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,1,7,min5.tye
135,4,04:46:17,2,73,9.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,39,min5.tye
136,4,04:46:58,2,61,10.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0,100,min5.tye
137,1,04:48:55,2,59,21.5,,,,,,,,,,,7.56,12.76,,,,,,,,,,,20.32,5,1,46,min5.tye
138,1,04:49:11,2,71,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,1,90,min5.tye
139,3,04:50:33,2,68,9.2,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,1,36,min5.tye
140,4,04:50:43,2,82,12.1,,,,,,,,,,,4.57,3.92,,,,,,,,,,,8.49,3,0,49,min5.tye
141,1,04:51:30,2,71,9.6,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.72,2,1,68,min5.tye
142,4,04:51:31,2,66,11.1,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,3,0,56,min5.tye
143,4,04:51:43,2,68,7.3,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,63,min5.tye
144,1,04:52:51,2,33,12.3,,,,,,,,,,,3.68,3.37,,,,,,,,,,,7.05,3,1,51,min5.tye
145,4,04:54:42,2,65,12.3,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0,2,min5.tye
146,1,04:54:58,5,61,14.3,4.4,29.2,4.1,,,,,,,,11.48,18.83,17.70,19.99,17.62,,,,,,,,85.63,9,1,52,min5.tye
147,2,04:55:43,2,73,8.9,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,82,min5.tye
148,4,04:57:20,2,67,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,41,min5.tye
149,3,04:57:30,2,76,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,1,20,min5.tye
150,4,04:57:50,2,60,8.3,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,89,min5.tye
151,4,04:58:57,2,71,11.7,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,21,min5.tye
152,4,04:59:34,2,73,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0,51,min5.tye
153,1,04:59:40,2,69,9.8,,,,,,,,,,,2.38,2.65,,,,,,,,,,,5.03,2,1,13,min5.tye
154,4,04:59:53,2,70,9.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.19,2,0,68,min5.tye
155,1,05:01:13,2,78,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,1,47,min5.tye
156,4,05:01:45,2,70,8.6,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,70,min5.tye
157,1,05:02:09,2,59,8.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,1,26,min5.tye
158,4,05:02:22,2,70,8.6,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.64,2,0,41,min5.tye
159,4,05:02:55,2,73,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,88,min5.tye
160,1,05:04:40,2,63,22.8,,,,,,,,,,,9.89,16.72,,,,,,,,,,,26.62,5,1,99,min5.tye
161,1,05:05:14,2,58,11.3,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,1,15,min5.tye
162,1,05:05:55,2,65,8.4,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,1,22,min5.tye
163,4,05:06:00,2,67,12.1,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0,78,min5.tye
164,1,05:06:29,5,71,16.3,4.5,33.2,4.1,,,,,,,,4.51,4.37,3.95,2.77,3.24,,,,,,,,18.84,9,1,56,min5.tye
165,2,05:06:29,5,71,16.1,4.5,33.2,4.1,,,,,,,,4.58,4.03,4.05,2.61,2.56,,,,,,,,17.83,9,3,55,min5.tye
166,4,05:07:20,2,68,9.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,46,min5.tye
167,1,05:07:24,4,64,11.7,19.6,2.9,,,,,,,,,2.78,9.38,5.13,4.99,,,,,,,,,22.28,3,1,61,min5.tye
168,1,05:07:38,2,73,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,1,86,min5.tye
169,1,05:08:31,3,75,14.2,50.4,,,,,,,,,,10.57,19.82,34.09,,,,,,,,,,64.48,14,1,72,min5.tye
170,3,05:12:21,2,70,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,1,51,min5.tye
171,4,05:12:21,2,68,11.7,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0,17,min5.tye
172,1,05:12:32,2,67,11.4,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,1,51,min5.tye
173,4,05:13:01,2,68,10.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,73,min5.tye
174,4,05:13:10,2,72,9.3,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0,60,min5.tye
175,4,05:13:18,2,68,11.3,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0,91,min5.tye
176,2,05:13:26,2,76,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,96,min5.tye
177,4,05:13:32,2,71,9.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,76,min5.tye
178,1,05:13:49,2,57,11.7,,,,,,,,,,,3.09,3.42,,,,,,,,,,,6.51,3,1,87,min5.tye
179,2,05:13:51,2,68,13.1,,,,,,,,,,,3.75,3.39,,,,,,,,,,,7.13,3,0,38,min5.tye
180,4,05:13:59,2,73,11.9,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0,56,min5.tye
181,1,05:14:08,2,71,14.3,,,,,,,,,,,4.22,3.75,,,,,,,,,,,7.97,5,1,98,min5.tye
182,1,05:14:14,2,67,13.4,,,,,,,,,,,4.42,3.95,,,,,,,,,,,8.37,3,1,75,min5.tye
183,1,05:14:18,2,66,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,1,86,min5.tye
184,1,05:14:46,2,65,12.3,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.56,3,1,97,min5.tye
185,4,05:15:53,2,69,9.6,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,81,min5.tye
186,4,05:16:57,2,77,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,73,min5.tye
187,4,05:17:33,2,69,13.3,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0,68,min5.tye
188,1,05:17:38,2,67,12.3,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,1,80,min5.tye
189,4,05:18:06,2,70,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,3,min5.tye
190,4,05:18:44,2,68,9.2,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.28,2,0,4,min5.tye
191,4,05:18:50,2,71,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0,15,min5.tye
192,1,05:19:32,3,63,18.4,4.3,,,,,,,,,,10.52,11.62,11.36,,,,,,,,,,33.50,6,1,34,min5.tye
193,2,05:19:38,2,33,9.5,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0,61,min5.tye
194,4,05:19:38,2,69,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,44,min5.tye
195,4,05:19:57,2,65,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0,5,min5.tye
196,4,05:20:10,2,66,9.1,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,44,min5.tye
197,4,05:20:58,2,59,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,55,min5.tye
198,1,05:21:18,2,69,9.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,1,31,min5.tye
199,1,05:21:28,2,64,8.9,,,,,,,,,,,1.79,0.74,,,,,,,,,,,2.53,2,1,92,min5.tye
200,4,05:23:00,2,72,9.6,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,4,min5.tye
201,4,05:23:04,2,82,9.9,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.51,3,0,48,min5.tye
202,4,05:23:10,2,67,10.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.61,3,0,95,min5.tye
203,1,05:23:23,5,65,14.5,4.4,28.7,4.1,,,,,,,,12.14,17.76,17.53,19.46,19.21,,,,,,,,86.09,9,1,88,min5.tye
204,4,05:23:25,2,66,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,42,min5.tye
205,4,05:23:49,2,72,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0,20,min5.tye
206,4,05:23:57,2,71,9.1,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0,38,min5.tye
207,4,05:25:14,2,69,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0,96,min5.tye
208,1,05:25:54,2,64,14.9,,,,,,,,,,,3.44,7.84,,,,,,,,,,,11.28,5,1,84,min5.tye
209,1,05:26:08,2,69,12.0,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,1,89,min5.tye
210,4,05:26:20,2,64,8.7,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,63,min5.tye
211,4,05:26:47,2,71,9.5,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,79,min5.tye
212,1,05:27:00,2,75,10.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,1,43,min5.tye
213,1,05:27:03,2,76,13.1,,,,,,,,,,,3.64,3.59,,,,,,,,,,,7.23,3,1,61,min5.tye
214,1,05:27:14,4,67,15.9,32.7,4.1,,,,,,,,,11.79,18.51,18.87,18.77,,,,,,,,,67.94,8,1,47,min5.tye
215,1,05:28:45,2,58,11.9,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,1,99,min5.tye
216,1,05:29:32,2,68,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,1,80,min5.tye
217,4,05:29:40,2,72,9.3,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.95,2,0,2,min5.tye
218,1,05:29:57,2,68,10.2,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,1,95,min5.tye
219,1,05:30:59,4,66,12.6,4.4,18.2,,,,,,,,,11.46,10.37,9.12,13.20,,,,,,,,,44.15,8,1,77,min5.tye
220,4,05:31:07,2,68,10.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,0,18,min5.tye
221,4,05:31:23,2,66,8.6,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,11,min5.tye
222,4,05:31:35,2,74,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,32,min5.tye
223,1,05:31:35,2,72,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,1,42,min5.tye
224,1,05:31:52,2,58,13.2,,,,,,,,,,,3.58,3.73,,,,,,,,,,,7.31,3,1,49,min5.tye
225,4,05:32:10,2,75,9.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0,44,min5.tye
226,1,05:32:50,2,67,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,1,94,min5.tye
227,4,05:32:50,2,69,9.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,8,min5.tye
228,4,05:33:39,2,56,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,8,min5.tye
229,1,05:33:45,2,65,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,1,45,min5.tye
230,2,05:34:14,2,70,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,63,min5.tye
231,4,05:34:36,2,61,9.0,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,64,min5.tye
232,1,05:34:55,2,67,9.6,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,2,1,21,min5.tye
233,1,05:35:16,3,59,10.7,20.5,,,,,,,,,,2.37,2.81,3.57,,,,,,,,,,8.75,3,1,98,min5.tye
234,4,05:35:57,2,72,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0,60,min5.tye
235,3,05:35:59,3,73,9.2,15.1,,,,,,,,,,2.52,2.84,0.98,,,,,,,,,,6.35,2,1,84,min5.tye
236,4,05:36:14,2,66,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,94,min5.tye
237,4,05:36:54,2,70,9.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0,88,min5.tye
238,2,05:37:03,2,74,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,90,min5.tye
239,1,05:37:04,4,62,16.9,38.5,4.2,,,,,,,,,10.40,18.19,12.12,13.38,,,,,,,,,54.09,8,1,54,min5.tye
240,1,05:37:11,2,63,11.5,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,1,68,min5.tye
241,2,05:37:13,2,66,8.6,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0,98,min5.tye
242,1,05:37:19,2,66,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,1,94,min5.tye
243,4,05:37:39,2,68,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,33,min5.tye
244,1,05:37:51,2,64,20.2,,,,,,,,,,,7.96,13.30,,,,,,,,,,,21.26,5,1,88,min5.tye
245,4,05:38:12,2,68,10.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,3,0,34,min5.tye
246,2,05:38:23,2,74,9.4,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,59,min5.tye
247,1,05:38:28,3,58,13.9,21.0,,,,,,,,,,10.31,19.80,13.43,,,,,,,,,,43.54,8,1,56,min5.tye
248,4,05:38:42,2,66,12.2,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,13,min5.tye
249,4,05:38:52,2,71,14.8,,,,,,,,,,,4.49,8.31,,,,,,,,,,,12.80,5,0,56,min5.tye
250,1,05:38:56,2,64,9.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,1,2,min5.tye
251,3,05:39:18,2,71,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,1,90,min5.tye
252,4,05:39:18,2,65,10.7,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.70,3,0,37,min5.tye
253,1,05:39:24,2,65,12.2,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,1,62,min5.tye
254,1,05:39:31,2,72,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,1,96,min5.tye
255,4,05:39:34,2,70,8.8,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,80,min5.tye
256,1,05:40:01,2,71,11.1,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,1,86,min5.tye
257,1,05:40:07,4,55,12.2,24.5,2.6,,,,,,,,,3.36,3.66,3.69,3.21,,,,,,,,,13.92,3,1,19,min5.tye
258,2,05:40:15,2,71,9.0,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.39,2,0,31,min5.tye
259,1,05:40:17,2,59,12.2,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,1,26,min5.tye
260,1,05:40:21,2,65,9.7,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,1,15,min5.tye
261,4,05:40:42,2,72,10.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,3,0,28,min5.tye
262,1,05:41:00,2,76,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,1,22,min5.tye
263,4,05:41:08,2,68,9.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,41,min5.tye
264,1,05:41:32,2,69,8.3,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,1,21,min5.tye
265,1,05:42:28,2,71,12.2,,,,,,,,,,,3.17,3.30,,,,,,,,,,,6.47,3,1,22,min5.tye
266,3,05:42:28,2,70,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,1,53,min5.tye
267,4,05:42:33,2,68,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,96,min5.tye
268,3,05:42:43,2,69,9.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,1,84,min5.tye
269,4,05:42:56,2,60,11.7,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.22,3,0,44,min5.tye
270,2,05:43:11,2,71,9.9,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0,11,min5.tye
271,1,05:44:08,2,69,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,1,75,min5.tye
272,1,05:44:10,2,74,12.0,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,3,1,23,min5.tye
273,2,05:44:53,2,57,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,3,min5.tye
274,4,05:45:04,2,56,9.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,93,min5.tye
275,4,05:45:06,2,61,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,29,min5.tye
276,1,05:45:10,2,65,8.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,1,88,min5.tye
277,4,05:45:10,4,69,13.2,19.0,3.1,,,,,,,,,3.29,3.27,2.41,2.39,,,,,,,,,11.36,3,0,99,min5.tye
278,2,05:45:20,2,61,11.3,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,42,min5.tye
279,4,05:45:28,4,69,12.1,4.3,34.7,,,,,,,,,8.88,3.01,3.37,3.62,,,,,,,,,18.89,8,0,76,min5.tye
280,3,05:45:48,2,63,11.7,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.39,3,1,46,min5.tye
281,2,05:45:49,2,60,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,87,min5.tye
282,4,05:45:49,2,64,10.8,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0,2,min5.tye
283,4,05:46:06,2,66,9.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0,33,min5.tye
284,4,05:46:15,2,69,9.7,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0,42,min5.tye
285,1,05:47:05,5,67,18.0,4.3,31.6,10.3,,,,,,,,9.40,5.69,6.82,3.09,2.21,,,,,,,,27.21,9,1,79,min5.tye
286,1,05:47:06,2,67,9.4,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,1,0,min5.tye
287,1,05:47:09,6,62,16.1,4.3,23.7,5.3,5.1,,,,,,,11.07,7.76,7.47,4.84,4.84,3.70,,,,,,,39.68,10,1,30,min5.tye
288,2,05:47:10,2,70,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,64,min5.tye
289,1,05:47:13,5,63,18.9,4.4,27.8,10.3,,,,,,,,9.72,6.65,7.40,4.02,2.62,,,,,,,,30.42,9,3,9,min5.tye
290,1,05:47:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,1,05:47:25,2,68,8.5,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,1,67,min5.tye
292,4,05:47:36,2,73,16.7,,,,,,,,,,,4.23,5.90,,,,,,,,,,,10.13,5,0,72,min5.tye
293,4,05:47:56,2,67,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,87,min5.tye
294,2,05:48:03,2,70,8.9,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0,39,min5.tye
295,2,05:48:10,2,64,11.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,3,0,42,min5.tye
296,4,05:48:25,2,56,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,44,min5.tye
297,1,05:48:28,2,77,12.3,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,1,89,min5.tye
298,1,05:48:51,2,73,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,1,70,min5.tye
299,1,05:48:59,2,27,10.7,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,1,25,min5.tye
300,4,05:49:12,2,70,8.8,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0,13,min5.tye
301,4,05:49:15,2,68,11.0,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.72,3,0,24,min5.tye
302,4,05:49:17,2,70,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,59,min5.tye
303,1,05:49:32,2,67,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,1,40,min5.tye
304,1,05:49:43,2,56,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,1,13,min5.tye