veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,65,8.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
2,2,00:00:44,2,75,9.8,,,,,,,,,,,2.35,2.51,,,,,,,,,,,4.85,2,0
3,1,00:01:06,2,64,9.2,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.53,2,0
4,1,00:01:35,2,72,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
5,1,00:02:26,2,67,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
6,1,00:02:50,2,69,11.3,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
7,1,00:05:54,2,67,9.0,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
8,1,00:06:50,2,63,10.5,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0
9,1,00:06:58,2,63,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
10,1,00:07:40,5,68,14.5,4.4,29.6,4.1,,,,,,,,8.70,5.56,5.69,4.11,3.73,,,,,,,,27.79,9,0
11,1,00:07:54,2,75,9.1,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
12,1,00:08:16,3,65,11.8,16.9,,,,,,,,,,3.17,2.89,1.51,,,,,,,,,,7.57,3,0
13,4,00:08:20,2,72,9.4,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
14,4,00:10:05,5,74,19.1,4.3,23.9,4.0,,,,,,,,9.97,7.45,8.02,4.81,5.32,,,,,,,,35.57,9,0
15,1,00:11:14,2,67,8.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
16,1,00:11:41,2,74,10.7,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
17,4,00:12:51,2,68,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
18,1,00:15:30,2,67,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
19,1,00:17:22,2,61,10.9,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.49,3,0
20,1,00:17:39,2,65,8.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
21,4,00:17:44,2,65,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
22,1,00:17:53,2,66,10.0,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
23,2,00:18:28,2,68,9.4,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
24,1,00:18:58,2,68,9.6,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0
25,1,00:19:22,2,68,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
26,4,00:20:38,2,70,13.3,,,,,,,,,,,3.40,5.28,,,,,,,,,,,8.67,3,0
27,4,00:21:54,2,62,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
28,1,00:21:59,2,72,8.2,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
29,4,00:22:05,2,68,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
30,1,00:23:48,2,63,7.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
31,1,00:24:40,2,65,8.7,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
32,1,00:24:43,2,65,10.9,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0
33,1,00:27:36,2,65,8.4,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
34,1,00:29:12,2,68,9.4,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,2,0
35,1,00:30:03,2,66,12.1,,,,,,,,,,,3.35,2.06,,,,,,,,,,,5.40,3,0
36,4,00:30:11,2,73,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
37,4,00:30:32,2,69,10.7,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0
38,1,00:31:51,2,68,10.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
39,4,00:32:15,5,57,15.8,4.6,29.0,5.0,,,,,,,,11.25,16.97,17.50,17.90,16.70,,,,,,,,80.33,9,0
40,1,00:33:09,2,75,10.6,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
41,1,00:33:54,2,65,9.0,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,2,0
42,4,00:34:37,2,64,11.6,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,3,0
43,1,00:34:53,2,66,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
44,1,00:36:20,2,56,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
45,1,00:38:11,2,66,9.7,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,2,0
46,1,00:42:08,2,67,14.1,,,,,,,,,,,4.21,2.49,,,,,,,,,,,6.70,5,0
47,1,00:43:17,2,55,8.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
48,1,00:44:20,2,69,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
49,1,00:46:26,2,72,9.2,,,,,,,,,,,2.47,1.24,,,,,,,,,,,3.71,2,0
50,1,00:46:40,2,67,12.9,,,,,,,,,,,4.26,2.69,,,,,,,,,,,6.95,3,0
51,1,00:47:58,2,72,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
52,1,00:48:06,2,65,10.5,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
53,4,00:48:30,2,70,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
54,2,00:53:06,3,67,11.8,15.3,,,,,,,,,,3.76,3.97,1.55,,,,,,,,,,9.28,3,0
55,1,00:55:32,2,58,9.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
56,4,00:55:41,2,68,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
57,1,00:55:48,2,57,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
58,1,00:56:11,6,65,20.2,4.3,17.7,6.0,4.2,,,,,,,11.20,16.72,16.46,7.85,17.72,16.90,,,,,,,86.84,10,0
59,4,00:59:02,2,74,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
60,1,01:01:50,2,68,9.5,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
61,1,01:02:59,2,70,8.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
63,3,01:04:56,2,65,13.2,,,,,,,,,,,1.47,2.74,,,,,,,,,,,4.21,3,0
64,2,01:05:31,2,75,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
65,1,01:06:33,2,68,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
66,1,01:07:22,5,70,20.1,4.4,29.8,10.1,,,,,,,,12.52,17.87,16.38,15.97,15.82,,,,,,,,78.57,16,0
67,4,01:08:12,2,70,9.8,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
68,4,01:09:19,5,63,11.8,4.3,29.3,10.1,,,,,,,,8.92,5.87,6.31,4.22,4.35,,,,,,,,29.66,16,0
69,4,01:13:17,3,64,14.5,4.3,,,,,,,,,,7.61,3.60,4.09,,,,,,,,,,15.30,6,0
70,4,01:15:45,2,62,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
71,1,01:17:36,2,70,12.1,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0
72,4,01:18:22,2,73,10.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,3,0
73,1,01:18:37,2,68,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
74,1,01:19:11,2,70,11.8,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
75,1,01:19:37,2,65,10.0,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.65,3,0
76,1,01:20:21,2,69,8.8,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
77,4,01:21:14,2,70,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
78,1,01:23:19,2,65,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
79,1,01:23:33,2,66,9.6,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
80,1,01:23:35,2,69,8.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
82,1,01:23:37,2,63,9.4,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
83,1,01:23:46,2,66,11.9,,,,,,,,,,,3.84,2.92,,,,,,,,,,,6.76,3,0
84,1,01:25:47,2,70,10.0,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
85,2,01:25:55,2,71,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,2,0
86,1,01:26:00,2,68,7.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
87,1,01:27:07,2,69,10.9,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,3,0
88,1,01:28:04,2,71,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
89,1,01:29:19,2,70,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
90,1,01:30:46,2,66,11.5,,,,,,,,,,,3.69,3.81,,,,,,,,,,,7.50,3,0
91,1,01:31:38,2,63,9.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
92,1,01:32:26,2,65,8.8,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
93,4,01:33:33,2,66,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
94,1,01:37:21,5,71,17.8,4.4,30.7,5.1,,,,,,,,9.77,6.93,7.24,4.11,4.56,,,,,,,,32.61,9,0
95,1,01:37:33,2,66,11.6,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
96,1,01:38:05,2,63,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
97,1,01:39:12,2,66,8.2,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
98,1,01:42:48,2,65,9.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.79,2,0
99,4,01:42:58,5,70,18.6,5.0,30.5,8.0,,,,,,,,11.07,17.45,17.33,21.35,20.35,,,,,,,,87.54,4,0
100,4,01:48:09,5,63,16.8,4.4,31.2,4.1,,,,,,,,9.53,5.33,5.34,3.48,3.02,,,,,,,,26.70,9,0
101,1,01:49:30,2,73,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
102,4,01:49:58,2,66,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0
103,1,01:52:06,2,68,10.1,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.49,3,0
104,4,01:52:08,5,63,17.2,4.3,28.1,4.0,,,,,,,,7.40,4.44,4.06,3.83,2.96,,,,,,,,22.69,9,0
105,4,01:54:24,2,60,10.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
106,4,01:54:45,5,66,13.8,5.0,28.8,5.0,,,,,,,,11.74,17.02,17.77,16.90,17.46,,,,,,,,80.90,9,0
107,4,01:56:32,2,68,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
108,1,01:59:49,2,63,21.4,,,,,,,,,,,8.73,10.67,,,,,,,,,,,19.40,5,0
109,1,02:00:16,2,67,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
110,1,02:00:39,2,61,11.8,,,,,,,,,,,3.73,2.48,,,,,,,,,,,6.21,3,0
111,1,02:03:26,5,70,13.4,4.2,33.4,4.0,,,,,,,,11.19,13.42,13.03,12.46,12.87,,,,,,,,62.97,9,0
112,1,02:06:45,5,70,14.0,4.4,34.9,4.1,,,,,,,,11.32,15.14,14.73,11.08,11.80,,,,,,,,64.08,9,0
113,1,02:09:02,2,60,13.3,,,,,,,,,,,4.21,2.64,,,,,,,,,,,6.85,3,0
114,1,02:09:06,2,71,8.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
115,4,02:11:08,2,75,13.1,,,,,,,,,,,4.34,6.44,,,,,,,,,,,10.78,3,0
116,4,02:11:24,2,58,9.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
117,1,02:13:18,2,66,9.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,2,0
118,1,02:14:14,2,70,9.8,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.51,2,0
119,4,02:14:16,5,65,20.0,4.3,23.5,4.1,,,,,,,,9.81,6.47,5.79,4.89,4.51,,,,,,,,31.47,9,34
120,4,02:17:33,5,67,14.2,4.3,30.0,4.1,,,,,,,,9.03,4.79,5.45,3.55,3.75,,,,,,,,26.57,9,0
121,1,02:20:27,2,70,11.5,,,,,,,,,,,5.06,4.26,,,,,,,,,,,9.32,3,0
122,3,02:20:42,2,80,9.6,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.71,2,0
123,4,02:22:41,5,64,11.2,4.3,33.0,4.1,,,,,,,,8.37,6.52,6.59,6.73,6.63,,,,,,,,34.85,9,0
124,3,02:24:44,2,68,8.8,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.01,2,0
125,1,02:25:05,2,71,13.3,,,,,,,,,,,4.50,3.08,,,,,,,,,,,7.58,3,0
126,1,02:26:07,5,71,17.3,4.3,33.2,4.1,,,,,,,,12.61,12.28,13.43,11.71,9.03,,,,,,,,59.06,9,34
127,1,02:28:15,2,70,11.6,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.23,3,0
128,1,02:32:16,2,69,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
129,4,02:32:40,2,66,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
130,1,02:37:12,2,68,13.0,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.02,3,0
131,1,02:38:34,3,64,12.0,12.1,,,,,,,,,,3.86,2.98,1.84,,,,,,,,,,8.67,3,0
132,1,02:43:15,2,66,9.5,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.08,2,0
133,1,02:43:54,2,72,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
134,4,02:46:33,2,70,9.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
135,3,02:46:45,2,70,9.1,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
136,4,02:50:53,2,65,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
137,1,02:51:18,2,65,9.0,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
138,4,02:52:38,5,70,14.0,4.3,29.1,4.3,,,,,,,,8.92,5.71,6.18,4.78,3.69,,,,,,,,29.28,9,0
139,4,02:55:24,2,65,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
140,1,02:57:42,5,70,19.7,4.3,29.4,4.0,,,,,,,,11.89,17.22,16.90,16.18,16.38,,,,,,,,78.57,9,0
141,1,02:58:38,2,68,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
142,1,03:00:04,2,63,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
143,4,03:01:31,5,70,14.0,4.4,32.0,4.0,,,,,,,,8.88,8.49,8.66,7.27,6.96,,,,,,,,40.27,9,0
144,1,03:09:13,3,66,14.3,14.0,,,,,,,,,,5.11,4.45,2.02,,,,,,,,,,11.58,8,0
145,1,03:09:23,5,64,11.5,4.3,36.6,4.1,,,,,,,,9.60,9.87,9.72,9.47,9.30,,,,,,,,47.97,9,33
146,1,03:10:42,2,73,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
147,1,03:12:27,2,67,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
148,1,03:16:11,2,62,11.8,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
149,1,03:16:48,2,68,9.8,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,2,0
150,1,03:16:50,2,70,12.2,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0
151,1,03:19:07,2,63,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
152,1,03:19:35,2,73,8.6,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
153,1,03:23:29,2,65,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
154,1,03:24:14,2,76,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
155,1,03:24:21,2,71,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
156,1,03:24:49,6,66,15.0,4.2,18.6,4.9,4.9,,,,,,,11.14,16.92,16.62,7.77,17.65,17.76,,,,,,,87.86,10,34
157,4,03:26:31,2,62,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
158,4,03:26:46,2,54,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
159,4,03:27:34,2,62,9.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
160,4,03:31:20,2,58,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
161,4,03:31:37,3,65,10.0,13.3,,,,,,,,,,2.43,2.10,0.74,,,,,,,,,,5.27,3,0
162,1,03:33:59,6,68,15.3,4.3,19.0,4.9,4.9,,,,,,,12.10,16.55,16.51,7.50,14.90,13.11,,,,,,,80.66,10,0
163,1,03:35:17,2,68,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
164,1,03:35:33,2,43,13.1,,,,,,,,,,,4.20,6.83,,,,,,,,,,,11.03,3,0
165,1,03:36:22,2,75,9.7,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,2,0
166,2,03:38:35,4,63,18.5,4.4,41.4,,,,,,,,,13.01,10.01,10.18,13.84,,,,,,,,,47.04,8,0
167,4,03:39:21,6,70,15.4,4.3,25.4,8.3,5.1,,,,,,,9.49,20.33,20.44,6.08,21.74,18.73,,,,,,,96.82,10,0
168,1,03:39:34,2,75,13.3,,,,,,,,,,,4.68,6.67,,,,,,,,,,,11.36,5,0
169,1,03:39:37,2,76,9.3,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
170,1,03:42:49,2,63,9.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
171,4,03:43:42,5,70,18.0,4.5,32.9,4.9,,,,,,,,10.32,21.55,20.64,21.36,21.43,,,,,,,,95.31,9,0
172,1,03:45:39,2,78,12.1,,,,,,,,,,,3.28,3.16,,,,,,,,,,,6.44,3,0
173,1,03:45:53,2,67,9.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,2,0
174,4,03:47:52,2,79,13.1,,,,,,,,,,,4.31,6.98,,,,,,,,,,,11.29,5,0
175,1,03:52:08,5,70,18.9,5.0,31.0,8.1,,,,,,,,11.66,8.38,7.11,5.88,4.97,,,,,,,,38.00,16,0
176,1,03:55:53,2,60,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
177,4,03:58:06,2,66,9.9,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,3,0
178,1,03:58:08,2,65,8.7,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
179,1,03:58:31,2,57,10.9,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0
180,1,03:58:46,6,70,18.7,4.6,4.5,10.7,13.9,,,,,,,16.17,18.64,20.31,9.23,17.14,14.19,,,,,,,95.68,12,0
181,1,03:59:21,3,63,13.0,14.9,,,,,,,,,,3.26,2.55,1.42,,,,,,,,,,7.22,3,0
182,4,04:01:35,2,65,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
183,1,04:02:58,5,65,13.9,5.0,29.2,5.1,,,,,,,,11.70,5.88,5.52,4.78,4.25,,,,,,,,32.12,9,0
184,1,04:06:50,3,63,11.6,13.5,,,,,,,,,,3.03,3.01,0.82,,,,,,,,,,6.85,3,0
185,3,04:08:08,2,68,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
186,4,04:08:17,2,63,21.3,,,,,,,,,,,7.91,9.33,,,,,,,,,,,17.24,5,0
187,1,04:08:51,5,58,15.8,4.6,29.3,5.0,,,,,,,,10.87,17.66,17.86,18.71,18.12,,,,,,,,83.22,9,0
188,4,04:10:01,5,64,14.3,4.1,28.9,4.0,,,,,,,,5.77,12.91,13.63,14.11,15.16,,,,,,,,61.58,9,33
189,4,04:11:02,2,70,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
190,2,04:16:08,2,72,9.3,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.40,2,0
191,1,04:16:29,5,66,17.8,4.3,34.4,6.1,,,,,,,,11.75,9.96,9.45,8.87,9.04,,,,,,,,49.08,9,0
192,1,04:16:35,6,66,16.4,4.4,19.0,5.4,4.4,,,,,,,11.68,16.98,16.25,5.18,17.98,17.06,,,,,,,85.12,10,0
193,1,04:16:52,4,70,13.1,18.0,2.7,,,,,,,,,4.25,4.06,1.17,1.14,,,,,,,,,10.62,3,0
194,4,04:19:36,5,69,13.4,4.2,33.1,4.0,,,,,,,,9.67,10.29,11.05,5.92,6.47,,,,,,,,43.39,9,0
195,1,04:19:56,2,78,7.9,,,,,,,,,,,1.63,0.79,,,,,,,,,,,2.42,2,0
196,1,04:20:28,5,70,17.2,4.3,30.1,4.1,,,,,,,,10.94,9.41,8.56,9.12,9.51,,,,,,,,47.54,9,0
198,4,04:22:39,2,64,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
199,1,04:25:36,2,64,9.4,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
200,1,04:26:42,6,68,20.1,4.3,17.7,6.1,4.2,,,,,,,11.04,16.64,16.60,8.33,17.92,17.63,,,,,,,88.15,10,0
201,4,04:29:06,2,75,10.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
202,4,04:33:55,2,71,12.9,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,0
203,1,04:33:58,2,57,9.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
204,4,04:34:41,2,70,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
205,4,04:36:07,2,67,12.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
206,1,04:37:24,2,58,10.4,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
207,1,04:38:14,2,65,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
208,1,04:39:17,2,71,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
209,4,04:41:08,2,70,11.1,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
210,1,04:41:43,5,74,11.6,4.3,33.7,4.0,,,,,,,,11.23,14.64,14.20,14.86,15.41,,,,,,,,70.34,9,0
211,4,04:41:51,2,71,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
212,4,04:42:07,5,70,16.0,4.4,23.5,4.8,,,,,,,,8.34,6.60,6.53,5.17,4.67,,,,,,,,31.32,9,0
213,1,04:42:33,6,71,16.2,4.3,19.2,4.9,4.9,,,,,,,10.04,16.10,15.60,5.85,16.78,16.44,,,,,,,80.81,10,0
214,1,04:43:06,2,68,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
215,1,04:44:12,2,65,10.6,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0
216,2,04:44:13,2,72,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
217,1,04:44:48,3,64,13.1,15.9,,,,,,,,,,3.89,3.19,1.49,,,,,,,,,,8.57,3,0
218,4,04:45:11,2,70,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
219,4,04:45:53,2,71,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
220,1,04:46:32,2,63,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
221,1,04:50:29,2,70,11.0,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.43,3,0
223,3,04:50:39,5,66,15.0,4.3,23.1,4.9,,,,,,,,4.28,3.26,3.26,3.05,2.30,,,,,,,,16.16,9,0
224,4,04:50:42,7,46,0.8,4.0,11.8,4.4,32.6,4.9,,,,,,1.02,1.13,10.23,17.97,17.67,18.23,17.81,,,,,,84.07,14,33
226,1,04:55:32,2,60,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
227,4,04:57:22,2,69,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
228,1,04:57:30,5,66,19.7,4.3,36.6,4.1,,,,,,,,12.24,16.57,17.55,18.56,18.53,,,,,,,,83.46,9,0
229,1,04:58:50,5,71,16.4,4.2,23.9,4.9,,,,,,,,11.95,17.70,18.06,19.53,20.53,,,,,,,,87.76,9,0
230,1,05:03:26,3,70,8.9,12.5,,,,,,,,,,2.01,1.80,0.60,,,,,,,,,,4.41,2,0
231,1,05:03:33,5,69,12.2,4.2,33.0,4.0,,,,,,,,11.14,16.31,16.29,10.54,9.49,,,,,,,,63.76,9,0
232,4,05:05:06,2,65,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
233,4,05:06:17,5,65,14.6,4.3,28.7,4.1,,,,,,,,10.31,15.10,15.07,15.55,15.71,,,,,,,,71.75,9,0
234,4,05:06:39,5,68,15.3,4.3,23.8,4.8,,,,,,,,9.75,6.25,6.27,3.73,4.13,,,,,,,,30.15,9,0
235,1,05:07:15,2,68,8.7,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
236,1,05:08:15,2,67,9.1,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
237,2,05:08:30,2,65,21.8,,,,,,,,,,,11.44,11.29,,,,,,,,,,,22.73,5,0
238,1,05:08:32,2,57,13.2,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
239,1,05:11:25,2,66,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0
241,4,05:11:42,5,72,15.9,4.6,29.3,5.1,,,,,,,,11.02,18.39,17.91,16.05,14.55,,,,,,,,77.92,9,0
242,1,05:12:15,2,68,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
243,4,05:13:43,2,73,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
244,1,05:14:07,3,66,11.2,14.6,,,,,,,,,,2.81,2.20,0.81,,,,,,,,,,5.82,3,0
245,4,05:18:48,2,68,8.5,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,2,0
246,1,05:19:22,3,69,11.7,12.7,,,,,,,,,,3.58,3.02,1.11,,,,,,,,,,7.71,3,0
247,4,05:19:41,2,66,13.0,,,,,,,,,,,3.11,3.55,,,,,,,,,,,6.66,3,0
248,1,05:21:14,2,64,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
249,4,05:22:12,2,63,9.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
250,4,05:22:49,2,66,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
251,4,05:24:11,2,75,10.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
252,1,05:24:32,2,64,10.0,,,,,,,,,,,3.06,1.76,,,,,,,,,,,4.82,3,0
253,1,05:24:48,5,65,17.2,4.3,33.6,4.1,,,,,,,,10.99,9.50,9.56,7.20,5.76,,,,,,,,43.03,9,0
254,1,05:26:19,3,68,12.1,15.6,,,,,,,,,,3.78,2.96,1.58,,,,,,,,,,8.32,3,0
255,1,05:26:26,3,67,13.1,14.8,,,,,,,,,,4.83,3.76,1.26,,,,,,,,,,9.86,3,0
256,1,05:26:59,2,55,11.8,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
257,1,05:27:19,2,65,21.8,,,,,,,,,,,10.67,15.60,,,,,,,,,,,26.27,5,0
258,1,05:27:45,2,75,10.1,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,3,0
259,1,05:29:36,2,66,21.2,,,,,,,,,,,8.81,9.91,,,,,,,,,,,18.72,5,0
260,4,05:32:50,2,68,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
261,4,05:33:18,2,67,12.9,,,,,,,,,,,3.89,2.52,,,,,,,,,,,6.41,3,0
262,1,05:34:14,2,68,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
263,4,05:34:46,2,68,9.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
264,1,05:35:43,5,69,17.3,4.3,33.3,4.1,,,,,,,,10.11,5.35,5.15,5.17,4.26,,,,,,,,30.04,9,0
265,4,05:36:07,5,73,19.5,4.3,28.9,4.0,,,,,,,,10.09,6.28,5.98,4.96,5.41,,,,,,,,32.71,9,34
266,4,05:36:24,2,68,11.6,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
267,4,05:37:04,6,67,15.9,4.4,24.8,5.1,5.1,,,,,,,10.21,17.66,18.24,6.64,17.86,18.56,,,,,,,89.17,10,0
268,4,05:37:46,5,65,16.3,4.3,26.7,8.2,,,,,,,,11.38,17.05,17.69,16.44,16.64,,,,,,,,79.18,16,0
269,1,05:38:02,2,62,12.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.56,3,0
270,4,05:38:14,2,65,10.7,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.38,3,0
271,1,05:38:41,6,70,17.9,4.3,18.8,4.9,5.0,,,,,,,11.38,16.48,16.49,6.36,16.11,16.01,,,,,,,82.83,10,0
272,1,05:38:57,6,71,14.9,4.3,20.0,4.3,4.4,,,,,,,10.65,17.22,16.46,8.07,17.80,16.73,,,,,,,86.93,10,0
273,4,05:39:00,5,65,16.5,4.5,24.4,4.4,,,,,,,,9.27,6.70,6.35,4.31,4.18,,,,,,,,30.81,9,34
274,1,05:39:03,2,71,11.9,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,3,0
275,4,05:41:55,2,66,7.8,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,2,0
276,4,05:44:50,5,71,16.2,4.3,23.9,4.8,,,,,,,,8.56,7.10,6.95,4.09,4.18,,,,,,,,30.87,9,0
277,1,05:44:58,2,57,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
278,1,05:46:57,2,68,10.6,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.42,3,0
279,1,05:47:31,2,69,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
280,1,05:48:05,2,76,13.3,,,,,,,,,,,5.27,7.06,,,,,,,,,,,12.33,5,0
281,1,05:48:25,2,73,13.3,,,,,,,,,,,4.38,2.73,,,,,,,,,,,7.11,3,0
282,1,05:48:57,2,63,13.2,,,,,,,,,,,4.30,2.38,,,,,,,,,,,6.68,3,0
283,1,05:51:19,4,57,11.7,16.9,2.8,,,,,,,,,3.26,3.17,2.04,2.17,,,,,,,,,10.64,3,0
284,4,05:52:41,5,70,20.2,4.3,23.7,4.2,,,,,,,,9.29,6.64,7.17,4.92,4.81,,,,,,,,32.82,9,0
285,1,05:55:07,3,69,11.6,12.7,,,,,,,,,,3.37,2.43,0.54,,,,,,,,,,6.34,3,0
286,1,05:56:04,2,66,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
287,4,05:57:53,2,69,8.8,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
288,4,05:59:50,5,72,11.6,4.2,33.6,4.0,,,,,,,,10.13,13.57,13.67,10.50,10.45,,,,,,,,58.31,9,0
289,1,06:00:12,2,70,9.0,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
290,1,06:00:14,2,70,9.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
291,4,06:00:51,2,70,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
292,1,06:01:32,2,68,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
293,4,06:01:39,2,66,13.2,,,,,,,,,,,3.89,2.55,,,,,,,,,,,6.43,3,0
294,4,06:02:45,2,66,9.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
295,1,06:03:58,2,66,20.0,,,,,,,,,,,12.70,12.19,,,,,,,,,,,24.88,5,0
296,2,06:03:58,2,66,20.2,,,,,,,,,,,5.22,7.36,,,,,,,,,,,12.58,5,0
297,4,06:05:15,2,68,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
298,4,06:05:31,5,64,17.2,4.3,35.7,4.0,,,,,,,,9.03,5.29,5.83,4.77,4.32,,,,,,,,29.24,9,0
299,4,06:06:23,2,72,8.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
300,1,06:08:37,5,65,13.2,21.2,9.5,22.0,,,,,,,,9.87,13.12,11.03,8.35,9.45,,,,,,,,51.83,11,34
301,4,06:09:04,2,65,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
302,3,06:09:31,2,91,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
303,4,06:09:40,2,68,11.5,,,,,,,,,,,4.21,4.22,,,,,,,,,,,8.42,3,0
304,1,06:09:57,2,68,9.2,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,2,0
305,4,06:10:35,6,66,18.4,4.3,30.6,6.0,6.0,,,,,,,10.41,14.80,15.15,10.94,10.25,11.02,,,,,,,72.57,10,0
306,4,06:10:39,2,64,8.5,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
307,4,06:11:08,5,72,16.2,4.3,23.7,4.8,,,,,,,,8.35,6.18,5.97,4.53,5.22,,,,,,,,30.25,9,0
308,4,06:11:19,2,68,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0
309,1,06:11:46,2,68,12.1,,,,,,,,,,,4.04,2.71,,,,,,,,,,,6.75,3,0
310,1,06:12:14,2,67,13.3,,,,,,,,,,,4.38,2.37,,,,,,,,,,,6.74,3,0
311,1,06:12:24,2,75,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
312,1,06:12:47,3,66,9.9,13.7,,,,,,,,,,2.90,2.75,0.80,,,,,,,,,,6.46,3,0
313,1,06:13:02,2,72,10.3,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0
314,4,06:13:51,5,68,17.8,4.3,30.5,4.0,,,,,,,,9.68,5.91,5.91,3.11,3.36,,,,,,,,27.97,9,34
315,1,06:14:01,2,71,9.8,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,2,0
316,4,06:15:09,2,66,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
317,4,06:15:15,2,71,7.9,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
318,4,06:15:25,5,69,13.2,4.3,29.3,4.0,,,,,,,,8.61,5.50,5.31,3.85,4.02,,,,,,,,27.28,9,0
319,4,06:15:40,2,64,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
320,4,06:16:10,2,63,9.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
321,4,06:16:13,5,60,14.4,4.1,32.1,4.0,,,,,,,,8.58,4.81,6.19,4.37,6.36,,,,,,,,30.31,9,0
322,1,06:18:53,3,66,10.8,17.7,,,,,,,,,,3.09,3.22,1.56,,,,,,,,,,7.87,3,0
323,4,06:19:00,2,68,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
324,4,06:19:18,2,66,8.6,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
325,1,06:19:34,2,61,10.9,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,3,0
326,4,06:19:50,2,70,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
327,1,06:21:01,6,68,15.4,4.3,19.4,4.3,4.4,,,,,,,12.15,15.63,15.31,7.72,18.26,16.60,,,,,,,85.68,10,0
328,1,06:21:07,6,68,18.0,4.3,19.1,5.2,4.6,,,,,,,8.84,15.50,15.17,18.83,15.10,13.87,,,,,,,87.31,10,0
329,4,06:22:27,2,65,9.3,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,2,0
330,2,06:22:43,4,70,11.9,21.2,2.7,,,,,,,,,3.10,3.75,1.15,1.49,,,,,,,,,9.49,3,0
331,4,06:22:56,2,69,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
332,1,06:24:41,5,68,14.2,4.4,29.4,4.1,,,,,,,,12.57,17.43,15.55,17.58,15.96,,,,,,,,79.08,9,0
333,1,06:24:47,5,66,14.6,4.3,29.9,4.1,,,,,,,,10.19,5.84,6.53,4.81,5.11,,,,,,,,32.49,9,0
334,4,06:26:33,2,66,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
335,4,06:26:41,2,68,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
336,1,06:27:31,2,84,8.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
337,4,06:27:35,2,55,9.8,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
339,1,06:28:18,2,63,9.7,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
340,1,06:28:36,2,69,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
341,1,06:29:33,2,66,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
342,4,06:29:39,2,68,8.9,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
343,4,06:30:23,2,70,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0