veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:50,2,65,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,36,min5.tye,,,38.4
2,1,00:02:04,2,60,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0,62,min5.tye,,,38.4
3,1,00:04:05,5,67,17.3,4.2,34.3,4.1,,,,,,,,5.71,4.03,4.00,2.51,1.50,,,,,,,,17.75,9,0,73,min5.tye,,,38.4
4,4,00:05:14,5,65,16.9,4.3,35.3,4.1,,,,,,,,12.50,16.14,14.30,13.89,13.23,,,,,,,,70.06,9,0,74,min5.tye,,,38.3
5,1,00:05:38,2,71,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,37,min5.tye,,,38.3
6,4,00:11:55,5,62,17.3,4.3,34.7,4.1,,,,,,,,10.39,15.71,14.50,16.15,15.98,,,,,,,,72.73,9,0,24,min5.tye,,,38.2
7,1,00:12:56,2,65,8.7,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,40,min5.tye,,,38.2
8,3,00:20:34,2,69,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0,32,min5.tye,,,38.3
9,1,00:22:15,2,65,9.3,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,66,min5.tye,,,38.2
10,1,00:26:31,2,66,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0,25,min5.tye,,,37.7
11,4,00:26:35,2,70,10.8,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0,16,min5.tye,,,37.8
12,2,00:27:07,2,66,9.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.82,2,0,86,min5.tye,,,37.8
13,1,00:28:10,2,56,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,86,min5.tye,,,37.9
14,4,00:31:52,2,69,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,30,min5.tye,,,37.8
15,2,00:33:46,2,65,11.3,,,,,,,,,,,3.34,4.09,,,,,,,,,,,7.43,3,8:8,94,min5.tye,,,38.0
16,1,00:33:54,5,62,14.3,4.4,30.3,4.0,,,,,,,,10.01,16.67,16.14,17.04,14.30,,,,,,,,74.17,9,0,58,min5.tye,,,37.9
17,1,00:38:04,2,66,11.8,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,58,min5.tye,,,37.8
18,4,00:38:31,6,62,13.0,4.6,28.1,6.0,6.0,,,,,,,9.58,7.29,7.24,4.98,4.10,4.54,,,,,,,37.72,10,0,81,min5.tye,,,37.8
19,1,00:39:52,2,72,9.0,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0,50,min5.tye,,,37.8
20,4,00:43:49,2,67,10.9,,,,,,,,,,,3.47,3.59,,,,,,,,,,,7.06,3,0,4,min5.tye,,,37.8
21,1,00:45:34,2,65,10.0,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,3,0,20,min5.tye,,,37.8
22,2,00:48:14,2,65,8.4,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.41,2,8:8,26,min5.tye,,,37.6
23,2,00:49:17,2,75,8.8,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0,48,min5.tye,,,37.7
24,1,00:57:56,2,66,9.8,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,55,min5.tye,,,37.8
25,1,00:59:23,2,67,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,22,min5.tye,,,37.9
26,2,01:00:54,2,70,9.8,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,8:8,7,min5.tye,,,37.8
27,1,01:01:22,2,64,10.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0,66,min5.tye,,,37.8
28,1,01:02:17,2,73,10.2,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0,41,min5.tye,,,37.8
29,1,01:02:37,2,74,8.6,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,2,0,31,min5.tye,,,37.8
30,1,01:07:07,2,68,8.8,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,46,min5.tye,,,37.8
31,1,01:17:15,2,65,12.9,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0,32,min5.tye,,,36.0
32,4,01:18:47,2,67,11.9,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0,13,min5.tye,,,35.4
33,4,01:18:52,2,67,8.8,,,,,,,,,,,1.14,1.15,,,,,,,,,,,2.29,2,0,38,min5.tye,,,35.5
34,4,01:25:40,2,43,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0,55,min5.tye,,,35.6
35,3,01:25:53,2,61,8.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,69,min5.tye,,,35.4
36,4,01:30:50,2,65,10.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0,22,min5.tye,,,34.6
37,3,01:31:38,2,63,7.2,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,8:8,38,min5.tye,,,34.7
38,4,01:31:40,5,64,14.3,4.4,29.8,4.0,,,,,,,,9.91,4.45,4.59,2.56,3.75,,,,,,,,25.26,9,0,17,min5.tye,,,34.9
39,1,01:32:02,2,60,13.2,,,,,,,,,,,2.53,2.85,,,,,,,,,,,5.37,3,0,85,min5.tye,,,35.0
40,1,01:32:33,2,52,11.7,,,,,,,,,,,3.19,4.77,,,,,,,,,,,7.96,3,0,1,min5.tye,,,34.5
41,1,01:37:53,2,70,9.3,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,2,0,59,min5.tye,,,35.4
42,4,01:42:32,2,67,11.0,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,3,0,54,min5.tye,,,34.2
43,1,01:50:43,2,71,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,76,min5.tye,,,33.6
44,4,01:51:38,2,63,14.4,,,,,,,,,,,4.70,4.63,,,,,,,,,,,9.33,5,0,80,min5.tye,,,34.0
45,1,01:53:43,2,66,10.2,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,65,min5.tye,,,34.3
46,1,01:59:40,2,67,10.3,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,8:10:8,42,min5.tye,,,34.0
47,1,02:00:17,2,66,9.9,,,,,,,,,,,2.43,2.60,,,,,,,,,,,5.02,3,0,95,min5.tye,,,34.1
48,4,02:05:51,2,69,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0,51,min5.tye,,,33.4
49,4,02:08:23,2,66,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,66,min5.tye,,,34.7
50,4,02:09:28,2,70,10.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,50,min5.tye,,,34.1
51,1,02:10:49,2,62,9.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.34,2,0,16,min5.tye,,,34.8
52,1,02:15:06,2,63,14.6,,,,,,,,,,,3.63,3.88,,,,,,,,,,,7.51,5,0,23,min5.tye,,,33.6
53,1,02:20:37,2,63,11.0,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,8:10:8,49,min5.tye,,,33.0
54,1,02:21:44,2,29,8.8,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0,31,min5.tye,,,33.5
55,4,02:22:58,2,68,10.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,8:8,53,min5.tye,,,33.2
56,1,02:27:47,2,69,8.8,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0,19,min5.tye,,,33.2
57,4,02:28:08,2,61,9.4,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,2,0,48,min5.tye,,,33.0
58,4,02:31:03,2,70,12.0,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0,23,min5.tye,,,32.1
59,4,02:36:09,6,64,17.0,4.4,24.7,5.0,5.1,,,,,,,11.39,23.02,20.07,10.81,24.24,24.35,,,,,,,113.87,10,0,34,min5.tye,,,32.3
60,4,02:41:21,2,67,8.9,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,87,min5.tye,,,33.0
61,1,02:45:27,5,67,15.5,4.4,36.9,4.1,,,,,,,,9.23,13.57,13.40,8.58,8.76,,,,,,,,53.54,9,0,66,min5.tye,,,32.9
62,1,02:50:02,2,68,8.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,84,min5.tye,,,32.8
63,4,02:50:36,2,62,9.5,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,2,0,3,min5.tye,,,32.8
64,4,02:54:11,2,69,12.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0,96,min5.tye,,,33.0
65,4,02:59:26,5,66,19.9,4.4,35.8,4.3,,,,,,,,9.24,15.24,15.32,19.46,19.03,,,,,,,,78.28,9,0,9,min5.tye,,,32.7
66,4,03:00:03,2,59,11.1,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.25,3,0,39,min5.tye,,,32.9
67,4,03:01:53,2,70,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,6,min5.tye,,,33.1
68,4,03:02:55,2,60,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,76,min5.tye,,,33.5
69,1,03:03:37,5,62,14.3,4.4,30.1,4.1,,,,,,,,9.59,16.49,16.20,17.52,13.29,,,,,,,,73.09,9,0,68,min5.tye,,,32.9
70,4,03:05:21,2,69,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,34,min5.tye,,,29.6
71,1,03:06:20,2,69,9.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.37,2,0,38,min5.tye,,,30.6
72,4,03:11:31,2,62,7.9,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,78,min5.tye,,,31.8
73,4,03:17:58,2,62,8.6,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,8,min5.tye,,,31.8
74,4,03:23:21,2,63,8.7,,,,,,,,,,,1.61,1.70,,,,,,,,,,,3.31,2,8:8,90,min5.tye,,,31.9
75,1,03:29:04,5,67,13.7,4.3,13.8,4.2,,,,,,,,8.53,8.38,8.26,13.91,14.44,,,,,,,,53.53,9,0,71,min5.tye,,,32.4
76,4,03:38:00,2,68,10.2,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,11,min5.tye,,,30.9
77,1,03:44:30,2,71,13.1,,,,,,,,,,,4.20,3.00,,,,,,,,,,,7.20,3,0,11,min5.tye,,,31.8
78,1,03:48:36,2,74,14.3,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.61,14,3,1,min5.tye,,,31.5
79,2,03:48:36,2,70,13.4,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,3,8:10:8,14,min5.tye,,,31.5
80,1,03:49:38,2,62,8.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0,27,min5.tye,,,30.8
81,1,03:51:29,2,48,17.1,,,,,,,,,,,7.09,8.60,,,,,,,,,,,15.69,5,0,60,min5.tye,,,30.8
82,4,03:53:02,2,65,10.2,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,8:8,4,min5.tye,,,30.8
83,1,03:53:25,2,67,11.7,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,47,min5.tye,,,30.7
84,1,03:56:11,2,70,9.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,77,min5.tye,,,31.1
85,1,03:58:22,2,68,10.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,90,min5.tye,,,31.3
86,4,03:58:48,2,54,12.8,,,,,,,,,,,7.99,11.43,,,,,,,,,,,19.42,5,0,13,min5.tye,,,31.0
87,4,04:00:49,2,58,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,63,min5.tye,,,30.8
88,4,04:01:07,5,64,14.3,4.3,30.0,4.0,,,,,,,,9.41,4.08,3.97,1.84,2.25,,,,,,,,21.54,9,0,24,min5.tye,,,31.4
89,4,04:02:20,2,63,11.5,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0,93,min5.tye,,,31.2
90,1,04:08:09,2,69,9.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,7,min5.tye,,,30.9
91,1,04:08:17,2,65,10.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0,32,min5.tye,,,30.8
92,1,04:08:39,5,64,12.8,4.4,35.1,4.1,,,,,,,,9.44,8.37,8.51,4.85,5.23,,,,,,,,36.41,9,0,98,min5.tye,,,30.7
93,4,04:08:41,2,65,8.2,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,2,0,26,min5.tye,,,30.6
94,1,04:08:49,5,69,19.4,4.6,34.8,4.6,,,,,,,,10.18,7.64,7.85,6.30,6.82,,,,,,,,38.78,9,0,18,min5.tye,,,30.8
95,1,04:09:59,2,69,8.5,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0,77,min5.tye,,,30.7
96,4,04:10:36,2,61,8.2,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,41,min5.tye,,,30.7
97,4,04:18:21,2,62,7.5,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,2,8:8,8,min5.tye,,,30.5
98,1,04:19:53,2,72,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0,19,min5.tye,,,30.7
99,1,04:21:56,2,67,23.5,,,,,,,,,,,8.54,10.65,,,,,,,,,,,19.19,5,0,92,min5.tye,,,30.6
100,1,04:22:45,2,65,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,0,min5.tye,,,30.4
101,4,04:23:14,2,70,12.1,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,46,min5.tye,,,30.5
102,4,04:24:22,2,62,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,91,min5.tye,,,30.8
103,4,04:25:21,2,69,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,22,min5.tye,,,30.6
104,1,04:28:02,2,68,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0,36,min5.tye,,,30.7
105,4,04:28:14,2,60,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,6,min5.tye,,,30.3
106,4,04:30:04,2,63,8.8,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,8,67,min5.tye,,,30.4
107,4,04:30:21,2,75,9.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,99,min5.tye,,,30.5
108,1,04:31:33,2,73,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,34,min5.tye,,,30.6
109,1,04:31:52,5,72,14.1,4.3,32.0,4.1,,,,,,,,7.16,3.33,3.49,2.72,2.44,,,,,,,,19.14,9,0,42,min5.tye,,,30.4
110,4,04:32:53,2,69,11.9,,,,,,,,,,,5.04,5.09,,,,,,,,,,,10.14,3,8:8,57,min5.tye,,,30.5
111,4,04:34:31,2,70,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,43,min5.tye,,,30.3
112,1,04:34:34,2,71,12.8,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,8:10:8,9,min5.tye,,,30.2
113,1,04:36:05,2,59,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,87,min5.tye,,,30.6
114,4,04:37:14,2,48,8.1,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0,59,min5.tye,,,30.6
115,1,04:37:59,2,64,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,74,min5.tye,,,30.3
116,3,04:39:15,2,70,10.3,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,21,min5.tye,,,30.1
117,4,04:39:16,2,63,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0,60,min5.tye,,,30.1
118,1,04:39:53,2,70,9.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,62,min5.tye,,,30.2
119,2,04:40:35,2,55,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0,34,min5.tye,,,30.6
120,4,04:40:54,2,55,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,67,min5.tye,,,30.6
121,4,04:41:58,2,71,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,53,min5.tye,,,30.2
122,4,04:42:43,2,56,8.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0,91,min5.tye,,,30.2
123,4,04:43:08,2,53,11.2,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.24,3,0,22,min5.tye,,,30.3
124,4,04:43:39,2,57,7.4,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.75,2,8:8,51,min5.tye,,,30.7
125,4,04:43:44,2,74,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0,12,min5.tye,,,30.5
126,4,04:44:24,2,61,8.7,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,9,min5.tye,,,30.5
127,4,04:45:31,2,60,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,23,min5.tye,,,30.3
128,1,04:46:34,2,75,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0,63,min5.tye,,,30.6
129,4,04:50:23,2,63,8.8,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,25,min5.tye,,,30.1
130,4,04:50:39,2,72,9.3,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,55,min5.tye,,,30.2
131,4,04:54:09,2,70,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0,54,min5.tye,,,30.2
132,4,04:54:34,2,68,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,8:8,47,min5.tye,,,30.2
133,1,04:54:58,2,71,12.8,,,,,,,,,,,2.98,3.12,,,,,,,,,,,6.10,3,8:10:8,75,min5.tye,,,30.5
134,4,04:56:19,2,61,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,26,min5.tye,,,30.1
135,4,04:56:30,2,64,11.7,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.58,3,0,15,min5.tye,,,30.1
136,1,04:58:14,2,69,10.2,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,3,0,72,min5.tye,,,29.9
137,1,04:58:24,2,63,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.79,2,0,24,min5.tye,,,30.0
138,4,04:58:29,2,64,13.2,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.67,3,8:10:8,30,min5.tye,,,29.8
139,1,05:01:19,2,65,21.3,,,,,,,,,,,7.06,10.57,,,,,,,,,,,17.63,5,0,90,min5.tye,,,29.8
140,1,05:01:22,2,69,11.9,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,3,0,59,min5.tye,,,29.8
141,3,05:02:50,2,67,7.9,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,8:8,86,min5.tye,,,30.2
142,4,05:03:32,2,67,10.2,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,46,min5.tye,,,29.6
143,4,05:04:54,2,60,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0,35,min5.tye,,,30.1
144,1,05:05:22,2,61,11.9,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.36,3,0,78,min5.tye,,,30.1
145,4,05:06:13,2,57,9.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,12,min5.tye,,,29.9
146,4,05:07:41,2,60,11.2,,,,,,,,,,,3.42,3.35,,,,,,,,,,,6.77,3,8:10:8,59,min5.tye,,,29.6
147,4,05:08:03,2,60,11.1,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.51,3,8:10:8,59,min5.tye,,,29.7
148,1,05:08:14,2,74,9.3,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,44,min5.tye,,,29.7
149,4,05:08:33,2,60,8.0,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,8:8,86,min5.tye,,,29.6
150,1,05:08:34,5,64,12.7,4.3,29.8,10.2,,,,,,,,7.58,5.31,5.08,3.90,4.14,,,,,,,,26.01,9,0,59,min5.tye,,,29.5
151,1,05:08:49,2,67,12.9,,,,,,,,,,,6.30,10.68,,,,,,,,,,,16.98,5,0,30,min5.tye,,,29.6
152,1,05:08:54,5,64,16.2,4.5,33.3,4.2,,,,,,,,8.14,7.40,6.76,4.07,2.47,,,,,,,,28.84,9,0,13,min5.tye,,,29.7
153,1,05:09:45,2,69,12.2,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0,32,min5.tye,,,29.3
154,4,05:09:48,2,60,13.7,,,,,,,,,,,4.09,5.37,,,,,,,,,,,9.46,3,8:10:8,75,min5.tye,,,29.3
155,4,05:10:20,2,71,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0,83,min5.tye,,,29.5
156,4,05:10:27,2,68,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,15,min5.tye,,,29.7
157,4,05:11:35,2,67,9.4,,,,,,,,,,,1.82,2.34,,,,,,,,,,,4.15,2,8:8,35,min5.tye,,,29.8
158,1,05:11:59,5,66,15.9,4.4,30.6,4.1,,,,,,,,9.68,14.00,13.55,11.60,11.73,,,,,,,,60.56,9,0,71,min5.tye,,,30.0
159,1,05:12:26,2,64,21.3,,,,,,,,,,,7.45,12.12,,,,,,,,,,,19.57,5,0,45,min5.tye,,,29.8
160,4,05:13:00,2,66,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,73,min5.tye,,,29.7
161,1,05:14:26,2,65,8.0,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.58,2,8:8,51,min5.tye,,,30.1
162,4,05:14:28,2,70,10.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0,28,min5.tye,,,30.1
163,1,05:14:52,4,69,13.3,22.7,2.8,,,,,,,,,3.22,3.58,0.97,1.92,,,,,,,,,9.69,3,0,8,min5.tye,,,30.0
164,4,05:15:06,2,69,9.9,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0,39,min5.tye,,,29.7
165,4,05:15:39,2,71,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.56,2,0,72,min5.tye,,,29.7
166,4,05:16:30,2,67,10.5,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0,14,min5.tye,,,29.7
167,4,05:17:56,2,68,8.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,8:8,45,min5.tye,,,29.6
168,1,05:18:08,2,67,9.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,11,min5.tye,,,29.6
169,1,05:19:23,5,64,12.2,4.5,23.6,4.2,,,,,,,,8.04,9.60,8.73,6.55,6.04,,,,,,,,38.96,9,0,50,min5.tye,,,29.4
170,3,05:19:27,2,73,9.2,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,30,min5.tye,,,29.4
171,4,05:19:36,2,63,12.0,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0,4,min5.tye,,,29.4
172,4,05:19:41,2,66,9.8,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,8:10:8,30,min5.tye,,,29.4
173,4,05:20:09,2,67,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,41,min5.tye,,,29.7
174,4,05:20:59,2,92,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,38,min5.tye,,,30.0
175,1,05:21:36,2,66,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,30,min5.tye,,,29.6
176,4,05:22:00,2,56,10.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,27,min5.tye,,,29.3
177,4,05:22:06,2,59,8.7,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,35,min5.tye,,,29.5
178,4,05:22:40,2,73,10.3,,,,,,,,,,,1.09,1.05,,,,,,,,,,,2.14,3,0,74,min5.tye,,,29.3
179,1,05:22:59,2,65,17.7,,,,,,,,,,,4.31,7.33,,,,,,,,,,,11.63,5,0,41,min5.tye,,,29.3
180,4,05:23:23,2,69,12.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,8,min5.tye,,,29.5
181,1,05:23:36,2,59,8.8,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,2,min5.tye,,,29.4
182,4,05:24:11,2,64,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.22,2,0,14,min5.tye,,,29.3
183,4,05:24:14,2,66,12.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.42,3,0,65,min5.tye,,,29.4
184,2,05:24:25,2,63,7.9,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,2,8:8,59,min5.tye,,,29.5
185,1,05:24:27,2,62,10.6,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,8:10:8,9,min5.tye,,,29.6
186,4,05:24:33,2,66,9.3,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.05,2,8:8,95,min5.tye,,,29.6
187,4,05:24:39,2,68,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0,82,min5.tye,,,29.4
188,4,05:24:40,2,69,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,97,min5.tye,,,29.5
189,1,05:25:05,2,69,9.3,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,43,min5.tye,,,29.1
190,1,05:25:26,2,71,11.9,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0,89,min5.tye,,,29.3
191,4,05:25:41,2,70,8.5,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0,0,min5.tye,,,29.2
192,4,05:26:08,2,66,12.1,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0,82,min5.tye,,,29.3
193,4,05:26:46,2,71,9.2,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,12,min5.tye,,,29.3
194,4,05:27:06,2,69,8.0,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,8:8,77,min5.tye,,,29.3
195,4,05:29:08,2,66,8.9,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,46,min5.tye,,,29.1
196,1,05:30:02,2,66,9.7,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0,75,min5.tye,,,29.0
197,4,05:30:14,2,68,11.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,8:8,48,min5.tye,,,28.9
198,4,05:30:36,2,69,15.8,,,,,,,,,,,9.82,18.87,,,,,,,,,,,28.69,5,0,37,min5.tye,,,28.9
199,4,05:30:54,2,69,11.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,3,8:8,27,min5.tye,,,29.0
200,1,05:31:25,2,64,11.9,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0,11,min5.tye,,,28.6
201,1,05:31:51,2,69,9.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0,10,min5.tye,,,28.7
202,4,05:32:09,2,69,10.1,,,,,,,,,,,2.23,2.68,,,,,,,,,,,4.91,3,8:8,51,min5.tye,,,28.8
203,1,05:32:23,2,58,10.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,23,min5.tye,,,28.5
204,4,05:32:33,2,70,9.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,3,0,5,min5.tye,,,28.5
205,4,05:32:48,2,53,9.8,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,3,0,21,min5.tye,,,28.6
206,1,05:33:06,2,65,8.8,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,30,min5.tye,,,28.5
207,4,05:33:20,5,66,13.5,4.3,29.7,4.1,,,,,,,,10.16,6.47,6.57,7.16,6.53,,,,,,,,36.89,9,0,2,min5.tye,,,28.4
208,1,05:33:37,2,30,9.5,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0,36,min5.tye,,,28.4
209,4,05:33:37,2,55,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0,79,min5.tye,,,28.4
210,4,05:34:08,2,67,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,20,min5.tye,,,28.5
211,4,05:34:16,2,63,10.0,,,,,,,,,,,1.49,1.66,,,,,,,,,,,3.15,3,8:8,33,min5.tye,,,28.5
212,1,05:34:23,2,65,13.6,,,,,,,,,,,3.07,4.42,,,,,,,,,,,7.49,3,0,18,min5.tye,,,28.6
213,1,05:35:39,2,61,12.7,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,85,min5.tye,,,28.3
214,4,05:35:41,2,63,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,8:8,58,min5.tye,,,28.4
215,4,05:35:52,2,66,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,62,min5.tye,,,28.4
216,1,05:36:12,2,64,9.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,54,min5.tye,,,28.5
217,4,05:36:49,2,70,12.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,76,min5.tye,,,28.4
218,4,05:37:44,2,68,8.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,2,8:8,54,min5.tye,,,28.4
219,1,05:37:58,3,52,13.8,21.5,,,,,,,,,,9.05,15.09,9.16,,,,,,,,,,33.29,8,0,19,min5.tye,,,28.5
220,1,05:37:59,2,67,12.3,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,3,3,17,min5.tye,,,28.5
221,2,05:37:59,2,63,11.5,,,,,,,,,,,1.30,1.21,,,,,,,,,,,2.51,3,8:10:8,29,min5.tye,,,28.5
222,1,05:38:22,2,71,11.8,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.81,3,0,82,min5.tye,,,28.4
223,1,05:38:31,2,72,9.2,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0,0,min5.tye,,,28.5
224,4,05:38:52,2,68,12.6,,,,,,,,,,,2.83,3.14,,,,,,,,,,,5.96,3,8:10:8,33,min5.tye,,,28.5
225,1,05:40:37,2,62,8.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0,69,min5.tye,,,28.1
226,1,05:41:03,2,71,8.3,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,96,min5.tye,,,28.1
227,1,05:41:10,2,68,9.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,70,min5.tye,,,28.2
228,4,05:41:19,2,68,7.5,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.87,2,8:8,72,min5.tye,,,28.1
229,3,05:41:20,2,68,7.5,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.10,2,3:12,63,min5.tye,,,28.1
230,4,05:41:42,6,64,17.1,4.2,26.7,5.2,5.2,,,,,,,10.50,17.04,17.26,19.32,19.81,18.41,,,,,,,102.35,10,0,56,min5.tye,,,28.0
231,4,05:41:52,2,66,10.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,3,8:8,69,min5.tye,,,28.1
232,1,05:42:47,3,65,12.2,31.0,,,,,,,,,,6.34,10.24,8.64,,,,,,,,,,25.22,8,0,76,min5.tye,,,28.1
233,4,05:43:36,2,66,8.9,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,8:8,30,min5.tye,,,27.9
234,3,05:43:39,2,73,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,68,min5.tye,,,28.0
235,4,05:43:48,2,67,9.0,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0,43,min5.tye,,,28.0
236,1,05:44:26,2,63,23.4,,,,,,,,,,,6.68,11.38,,,,,,,,,,,18.06,5,0,63,min5.tye,,,27.9
237,1,05:44:36,2,69,11.0,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.21,3,0,99,min5.tye,,,27.9
238,1,05:45:00,2,54,8.7,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,83,min5.tye,,,27.8
239,4,05:45:15,2,69,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,83,min5.tye,,,27.7
240,1,05:45:30,2,72,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,48,min5.tye,,,27.7
241,1,05:45:40,2,72,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,92,min5.tye,,,27.9
242,4,05:45:48,2,55,9.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.90,3,0,20,min5.tye,,,27.8
243,4,05:46:04,2,68,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,29,min5.tye,,,27.8
244,1,05:46:12,3,64,13.8,21.6,,,,,,,,,,8.98,17.05,12.98,,,,,,,,,,39.01,8,0,97,min5.tye,,,28.2
245,4,05:46:12,2,65,9.4,,,,,,,,,,,1.45,1.66,,,,,,,,,,,3.11,2,8:10:8,47,min5.tye,,,28.2
246,1,05:46:41,2,65,12.2,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0,21,min5.tye,,,28.0
247,1,05:46:54,2,70,13.3,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,3,0,26,min5.tye,,,28.0
248,2,05:46:54,1,63,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,3:19,26,min5.tye,,,28.0
249,4,05:48:56,2,74,9.3,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0,69,min5.tye,,,27.8
250,4,05:49:05,2,69,9.4,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,8:8,99,min5.tye,,,27.7
251,3,05:49:09,2,73,12.2,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0,87,min5.tye,,,27.8
252,4,05:49:21,5,65,14.6,4.4,31.5,4.1,,,,,,,,11.04,5.33,4.69,3.03,2.34,,,,,,,,26.43,9,0,42,min5.tye,,,27.6
253,1,05:50:17,2,68,12.2,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,72,min5.tye,,,27.7
254,1,05:50:43,2,56,11.4,,,,,,,,,,,3.95,2.59,,,,,,,,,,,6.54,3,0,26,min5.tye,,,27.7
255,4,05:50:56,2,67,13.0,,,,,,,,,,,4.50,4.33,,,,,,,,,,,8.83,3,8:10:8,45,min5.tye,,,28.1
256,1,05:51:19,5,62,14.2,4.4,30.3,3.9,,,,,,,,4.71,8.29,7.68,8.16,6.45,,,,,,,,35.28,9,0,4,min5.tye,,,27.8
257,4,05:52:00,2,70,9.4,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,59,min5.tye,,,27.7
258,4,05:52:07,2,68,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,51,min5.tye,,,27.9
259,1,05:52:19,2,69,8.4,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.49,2,0,70,min5.tye,,,28.0
260,4,05:53:32,2,65,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,1,min5.tye,,,27.8
261,1,05:54:05,2,73,12.2,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.49,3,0,88,min5.tye,,,27.6
262,4,05:54:11,2,70,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,96,min5.tye,,,27.6
263,1,05:54:16,2,66,8.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,4,min5.tye,,,27.5
264,1,05:54:37,2,68,11.8,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,8:10:8,69,min5.tye,,,27.7
265,1,05:54:49,2,65,11.8,,,,,,,,,,,3.59,5.36,,,,,,,,,,,8.95,3,0,5,min5.tye,,,27.6
266,1,05:54:51,2,75,8.8,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.20,2,0,30,min5.tye,,,27.5
267,4,05:55:15,2,66,10.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,3,0,66,min5.tye,,,27.5
268,4,05:55:50,2,67,13.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,14,8:10:8,93,min5.tye,,,27.5
269,1,05:55:53,2,70,10.0,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,3,0,6,min5.tye,,,27.5
270,1,05:56:06,2,75,9.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,63,min5.tye,,,27.5
271,4,05:56:09,2,65,9.5,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.69,2,0,35,min5.tye,,,27.5
272,4,05:56:25,2,59,9.3,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,31,min5.tye,,,27.5
273,2,05:56:39,2,75,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,13,min5.tye,,,27.5
274,4,05:57:19,2,56,9.6,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0,24,min5.tye,,,27.4
275,1,05:58:05,2,66,12.0,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0,49,min5.tye,,,27.3
276,4,05:58:05,2,68,9.0,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,18,min5.tye,,,27.3