veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,2,59,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
2,2,00:02:44,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,14.12,20.43,19.24,10.59,15.80,17.25,,,,,,,97.43,10,0
3,2,00:03:10,2,58,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
4,1,00:06:33,2,59,8.4,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
5,1,00:06:41,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,9.82,5.66,4.98,2.88,3.77,3.83,,,,,,,30.95,10,0
6,2,00:08:10,2,53,10.0,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.83,3,0
7,1,00:08:47,2,65,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
8,1,00:09:38,2,57,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
9,2,00:11:09,2,55,9.0,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.24,2,0
10,2,00:12:26,2,52,9.2,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
11,1,00:13:41,5,60,15.0,4.4,30.7,4.0,,,,,,,,14.02,17.75,16.74,17.27,17.63,,,,,,,,83.41,9,0
12,2,00:14:17,2,55,8.7,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.96,2,0
13,2,00:14:21,2,54,8.9,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,2,0
14,1,00:14:35,2,59,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
15,1,00:15:26,2,63,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
16,2,00:16:06,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,14.02,19.11,18.60,12.10,15.61,17.76,,,,,,,97.20,10,0
17,2,00:16:11,2,63,11.8,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0
18,2,00:16:22,2,61,9.2,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.81,2,0
19,2,00:18:04,2,58,9.4,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,2,0
20,1,00:18:12,2,62,8.8,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
21,1,00:18:58,2,61,8.9,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
22,2,00:19:06,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,14.84,20.00,19.87,15.18,15.31,15.18,,,,,,,100.37,10,0
23,2,00:19:57,2,57,8.7,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
24,1,00:20:54,2,57,11.5,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
25,1,00:21:22,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,10.14,4.87,5.17,3.18,3.36,3.40,,,,,,,30.11,10,0
26,2,00:22:53,2,60,9.1,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
27,1,00:22:55,2,55,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
28,1,00:24:01,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.30,5.61,4.77,3.06,3.74,3.46,,,,,,,29.94,10,0
29,1,00:26:04,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,4.97,3.83,3.81,2.43,2.47,3.36,,,,,,,20.87,10,0
31,1,00:26:57,2,52,8.9,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
32,1,00:28:02,2,61,9.2,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.09,2,0
33,1,00:28:15,2,63,8.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0
34,2,00:31:00,2,54,9.8,,,,,,,,,,,3.53,3.42,,,,,,,,,,,6.94,3,0
35,2,00:31:54,2,60,10.9,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
36,1,00:33:55,2,56,9.2,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
37,2,00:36:39,2,56,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
38,2,00:37:17,2,60,9.1,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.37,2,0
39,1,00:38:07,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.94,5.26,4.71,2.94,4.21,3.40,,,,,,,30.45,10,0
40,1,00:38:08,2,60,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
41,2,00:38:20,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,13.75,20.10,18.50,13.15,13.52,15.34,,,,,,,94.36,10,0
42,1,00:39:19,6,60,12.1,4.3,22.5,4.0,4.0,,,,,,,10.31,6.18,5.29,1.66,3.26,5.12,,,,,,,31.82,10,0
43,2,00:42:10,2,52,8.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
44,1,00:43:30,2,65,9.6,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,2,0
45,2,00:43:45,2,53,9.5,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.90,2,0
46,1,00:47:07,2,61,10.9,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
47,1,00:48:03,2,58,8.9,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0
48,2,00:52:46,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,14.99,19.63,19.74,15.09,15.43,14.51,,,,,,,99.39,10,0
49,1,00:52:58,6,60,12.1,4.2,21.9,3.9,4.1,,,,,,,9.75,5.83,5.40,2.67,3.72,4.97,,,,,,,32.35,10,0
50,1,00:54:00,2,54,9.3,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.55,2,0
51,1,00:54:12,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.06,5.20,5.36,3.34,3.00,3.10,,,,,,,30.06,10,0
52,2,00:55:05,2,53,8.9,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
53,2,00:56:12,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,14.09,19.03,18.74,13.36,15.75,14.27,,,,,,,95.24,10,0
54,1,00:56:20,2,57,11.5,,,,,,,,,,,5.27,4.32,,,,,,,,,,,9.59,3,0
55,2,00:56:23,2,53,7.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
56,2,00:59:29,2,63,8.6,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
57,2,00:59:39,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,13.62,18.78,18.92,13.11,14.93,15.06,,,,,,,94.42,10,0
58,2,01:02:06,2,60,9.2,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,2,0
59,1,01:05:36,2,61,8.8,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
60,1,01:07:24,2,66,10.0,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.96,3,0
61,1,01:10:45,2,57,9.5,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,2,0
62,2,01:10:52,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,14.41,19.01,19.10,11.53,15.62,14.46,,,,,,,94.12,10,0
63,2,01:13:41,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,14.39,20.63,19.53,10.50,15.09,17.63,,,,,,,97.78,10,0
64,1,01:14:40,2,63,8.0,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
65,1,01:15:32,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.68,5.76,4.81,2.60,3.97,4.28,,,,,,,31.10,10,0
66,1,01:20:53,2,50,7.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
67,1,01:23:48,2,58,9.2,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0
68,2,01:23:49,2,56,9.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
69,2,01:24:38,6,58,12.1,4.3,22.1,3.9,4.1,,,,,,,14.92,18.76,18.35,11.69,14.76,16.30,,,,,,,94.78,10,0
70,1,01:26:52,2,57,8.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
71,2,01:26:53,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,14.87,19.67,19.86,15.35,14.93,15.51,,,,,,,100.19,10,0
72,1,01:28:40,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.02,5.32,5.33,3.70,3.72,3.15,,,,,,,31.24,10,0
73,1,01:32:10,6,60,12.0,4.2,22.6,4.0,4.1,,,,,,,9.70,6.37,6.23,4.30,5.02,4.94,,,,,,,36.56,10,0
74,1,01:33:57,2,60,8.4,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
75,1,01:34:56,2,57,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
76,2,01:35:18,5,48,15.8,4.3,30.1,4.0,,,,,,,,12.00,7.23,7.22,5.67,7.70,,,,,,,,39.81,9,0
77,1,01:35:24,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.83,6.20,5.34,3.55,3.38,4.01,,,,,,,32.29,10,0
78,2,01:36:29,2,53,8.6,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
79,2,01:36:30,2,52,8.5,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.35,2,0
80,1,01:36:53,2,55,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
81,2,01:37:20,2,52,9.9,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
82,2,01:38:12,2,59,10.0,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
83,1,01:39:09,3,60,20.8,4.2,,,,,,,,,,11.41,17.04,9.49,,,,,,,,,,37.94,6,0
84,1,01:41:01,2,63,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
85,1,01:41:16,2,63,9.3,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.46,2,0
86,2,01:44:46,2,57,10.9,,,,,,,,,,,4.68,2.99,,,,,,,,,,,7.67,3,0
87,1,01:46:14,2,60,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
88,2,01:48:04,2,84,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0
89,2,01:48:07,2,60,9.3,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.89,2,0
90,2,01:49:18,2,63,10.9,,,,,,,,,,,3.61,3.35,,,,,,,,,,,6.97,3,0
91,2,01:49:36,2,64,9.4,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.99,2,0
92,2,01:51:23,2,57,9.4,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,2,0
93,1,01:51:48,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.27,5.23,5.70,2.97,4.30,3.62,,,,,,,31.09,10,0
94,1,01:52:02,2,59,9.2,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.29,2,0
95,1,01:52:21,6,60,12.1,4.3,22.5,4.0,4.0,,,,,,,10.17,5.73,5.08,2.34,3.80,5.21,,,,,,,32.34,10,0
96,1,01:52:41,2,57,10.8,,,,,,,,,,,3.31,2.08,,,,,,,,,,,5.39,3,0
97,2,01:53:02,2,62,9.3,,,,,,,,,,,2.83,1.59,,,,,,,,,,,4.42,2,0
98,2,01:56:23,2,57,9.1,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0
99,2,01:59:00,2,53,8.9,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,2,0
100,2,01:59:42,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.99,19.32,19.27,14.82,14.85,14.74,,,,,,,97.98,10,0
101,1,01:59:48,2,63,8.6,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.38,2,0
102,2,02:01:05,5,59,13.3,4.3,29.2,4.1,,,,,,,,13.18,19.66,19.60,17.43,18.10,,,,,,,,87.97,9,0
103,1,02:01:13,2,54,11.9,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
104,1,02:01:18,2,53,7.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
105,1,02:02:00,6,59,12.0,4.2,21.9,3.9,4.0,,,,,,,9.99,5.43,5.20,2.14,3.51,4.69,,,,,,,30.97,10,0
106,2,02:02:20,2,58,8.7,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
107,1,02:02:53,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.46,5.67,5.10,3.43,3.68,3.44,,,,,,,31.78,10,0
108,1,02:03:14,2,62,9.2,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.59,2,0
109,2,02:03:26,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.82,19.54,19.11,14.61,15.77,15.21,,,,,,,98.06,10,0
110,2,02:03:53,2,119,9.4,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
111,1,02:05:31,2,63,9.1,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.38,2,0
112,2,02:06:54,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,14.01,18.21,17.89,12.80,13.81,13.95,,,,,,,90.67,10,0
113,2,02:15:57,2,56,9.9,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0
114,2,02:16:17,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.55,20.25,19.77,14.02,15.13,16.07,,,,,,,98.79,10,0
115,1,02:16:23,5,57,19.9,4.3,31.8,4.0,,,,,,,,11.64,7.08,7.23,5.69,5.79,,,,,,,,37.43,9,0
116,2,02:20:33,2,63,11.9,,,,,,,,,,,3.71,3.18,,,,,,,,,,,6.89,3,0
117,2,02:21:21,2,60,9.2,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,2,0
118,2,02:22:43,2,57,9.2,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.20,2,0
119,2,02:26:49,2,63,7.8,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
120,2,02:29:31,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,14.57,20.40,19.55,11.01,15.91,18.03,,,,,,,99.47,10,0
121,2,02:29:48,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,14.17,20.08,20.55,13.36,15.89,16.31,,,,,,,100.35,10,0
122,2,02:32:48,6,59,12.0,4.2,22.0,3.9,4.1,,,,,,,13.05,18.50,18.66,11.26,14.48,17.57,,,,,,,93.52,10,0
123,2,02:35:51,6,59,12.1,4.3,22.1,4.3,4.2,,,,,,,14.94,19.49,19.48,15.66,15.55,15.92,,,,,,,101.05,10,0
124,1,02:38:04,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,10.59,5.43,5.24,3.84,3.43,3.49,,,,,,,32.02,10,0
125,1,02:41:43,5,49,15.7,4.3,29.9,4.0,,,,,,,,12.11,18.14,17.84,16.79,21.64,,,,,,,,86.53,9,0
126,1,02:47:37,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.34,5.46,5.32,2.81,4.42,3.08,,,,,,,31.45,10,0
127,1,02:48:44,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.72,5.43,5.42,2.95,3.87,3.39,,,,,,,30.78,10,0
128,1,02:51:22,2,62,8.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
129,1,02:52:01,2,58,8.6,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,0
130,1,02:52:07,2,55,8.8,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
131,1,02:52:15,6,60,12.1,4.3,22.4,4.0,4.0,,,,,,,9.91,5.52,4.81,3.07,3.84,4.27,,,,,,,31.43,10,0
132,1,02:58:04,2,58,8.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
133,1,03:07:20,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.59,5.67,4.55,2.11,3.77,4.98,,,,,,,30.67,10,0
134,1,03:07:35,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,10.23,5.34,4.89,2.55,3.73,4.44,,,,,,,31.17,10,0
135,1,03:08:08,2,58,9.8,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
136,1,03:10:53,6,59,12.0,4.2,21.9,3.9,4.0,,,,,,,9.88,6.42,6.55,3.06,4.65,7.18,,,,,,,37.74,10,0
137,1,03:11:30,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,9.88,5.58,5.04,3.42,3.92,3.88,,,,,,,31.72,10,0
138,2,03:11:34,6,59,12.2,4.3,22.3,4.3,4.2,,,,,,,13.73,17.52,16.49,12.41,12.05,11.36,,,,,,,83.58,10,0
139,2,03:15:47,5,50,15.9,4.3,30.1,4.0,,,,,,,,12.53,7.14,6.93,6.94,7.82,,,,,,,,41.36,9,0
140,2,03:18:26,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,14.17,19.29,18.08,13.07,15.21,14.31,,,,,,,94.13,10,0
141,2,03:21:38,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,14.13,19.23,18.67,13.28,14.37,14.52,,,,,,,94.20,10,0
142,2,03:21:46,2,45,10.4,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
143,2,03:23:36,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.81,19.46,18.40,13.08,14.72,14.54,,,,,,,94.00,10,0
144,1,03:24:26,2,75,9.4,,,,,,,,,,,3.95,3.17,,,,,,,,,,,7.12,2,0
145,2,03:32:03,2,66,8.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
146,1,03:37:38,2,48,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
147,2,03:39:56,6,52,12.1,4.2,22.8,4.0,4.1,,,,,,,14.63,21.33,20.94,10.93,16.91,18.02,,,,,,,102.76,10,0
148,1,03:40:57,2,45,10.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
149,2,03:41:45,2,60,8.6,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0
150,1,03:42:07,2,56,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
151,2,03:42:46,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,14.54,19.57,19.87,13.44,17.65,15.03,,,,,,,100.11,10,0
152,2,03:44:24,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,13.17,17.91,17.72,11.43,14.50,17.05,,,,,,,91.78,10,0
153,2,03:47:16,6,59,12.1,4.3,22.2,4.3,4.2,,,,,,,12.74,17.16,15.86,11.84,11.39,11.20,,,,,,,80.19,10,0
154,1,03:48:41,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.40,5.46,5.89,3.49,3.51,3.29,,,,,,,32.06,10,0
155,1,03:54:39,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.00,5.31,4.97,3.36,4.08,3.17,,,,,,,30.90,10,0
156,1,03:58:03,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.82,5.75,4.91,3.97,3.16,4.07,,,,,,,31.68,10,0
157,1,04:04:35,2,57,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
158,2,04:13:47,2,60,12.7,,,,,,,,,,,4.34,4.67,,,,,,,,,,,9.01,3,0
159,2,04:21:09,6,54,12.1,4.2,22.1,4.2,4.2,,,,,,,14.98,19.61,18.98,15.42,15.94,15.35,,,,,,,100.28,10,0
160,2,04:21:19,2,55,8.5,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
161,1,04:23:57,6,60,12.1,4.3,22.4,4.0,4.0,,,,,,,9.77,5.43,5.06,3.17,3.76,4.05,,,,,,,31.24,10,0
162,1,04:24:12,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,9.64,5.76,5.32,2.90,3.16,3.23,,,,,,,30.01,10,0
163,2,04:25:47,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.83,18.90,18.39,13.33,16.20,14.82,,,,,,,95.47,10,0
164,1,04:26:39,2,74,9.9,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
165,1,04:27:43,6,59,12.1,4.2,21.8,4.0,4.1,,,,,,,9.48,5.24,5.23,2.76,3.47,4.56,,,,,,,30.74,10,0
166,1,04:28:22,2,60,10.0,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
167,2,04:29:19,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.79,18.13,18.56,13.04,14.07,15.07,,,,,,,92.65,10,0
168,2,04:31:54,5,43,16.0,4.3,33.5,4.1,,,,,,,,14.15,6.88,6.33,5.64,5.22,,,,,,,,38.22,9,0
169,1,04:44:45,2,64,8.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
170,2,04:53:37,5,57,15.8,4.3,30.2,4.0,,,,,,,,12.37,7.53,7.65,5.57,7.68,,,,,,,,40.81,9,0
171,2,04:56:34,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,14.87,19.23,19.13,15.53,15.74,15.63,,,,,,,100.13,10,0
172,2,04:57:50,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,13.98,19.29,18.68,13.34,15.30,15.02,,,,,,,95.61,10,0
173,2,05:01:12,6,54,12.1,4.2,22.0,3.9,4.1,,,,,,,13.48,18.90,18.90,11.85,15.77,18.00,,,,,,,96.89,10,0
174,1,05:02:46,2,72,9.4,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.56,2,0
175,1,05:17:55,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.27,5.52,4.76,2.98,3.98,3.43,,,,,,,30.94,10,0
176,1,05:21:19,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.82,5.47,4.72,1.75,3.76,4.98,,,,,,,30.51,10,0
177,2,05:25:41,4,60,9.3,9.7,8.7,,,,,,,,,2.57,2.90,1.70,1.13,,,,,,,,,8.30,2,0
178,1,05:32:33,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.17,5.22,5.05,2.89,3.47,2.99,,,,,,,29.80,10,0
179,1,05:33:18,6,60,12.0,4.3,22.4,4.0,4.0,,,,,,,9.79,5.64,4.72,2.69,3.81,4.22,,,,,,,30.87,10,0
180,2,05:33:45,2,65,9.4,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
181,2,05:35:38,2,63,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
182,1,05:41:03,5,60,14.9,4.2,30.2,4.0,,,,,,,,9.06,6.50,6.06,4.16,4.15,,,,,,,,29.92,9,0
183,1,05:43:06,2,57,9.0,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
184,2,05:43:55,2,47,10.5,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
185,2,05:46:39,5,63,18.1,4.2,29.0,4.1,,,,,,,,12.37,6.98,6.65,4.70,4.21,,,,,,,,34.91,9,0
186,2,05:50:51,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,14.18,20.10,19.69,14.23,16.30,14.68,,,,,,,99.19,10,0
187,2,05:53:35,2,68,9.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
188,2,05:54:18,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,14.29,19.74,19.73,10.73,16.33,17.99,,,,,,,98.80,10,0
189,2,05:55:09,2,49,10.5,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
190,1,05:59:43,5,55,15.7,4.3,30.2,4.0,,,,,,,,12.19,17.42,17.72,18.20,22.49,,,,,,,,88.02,9,0
191,2,06:03:20,6,59,12.1,4.3,22.1,4.3,4.2,,,,,,,14.73,19.41,19.27,14.96,15.44,15.19,,,,,,,98.99,10,0
192,2,06:04:45,2,63,13.2,,,,,,,,,,,3.24,4.40,,,,,,,,,,,7.64,3,0
193,2,06:05:39,2,57,9.9,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
194,2,06:06:17,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,14.20,19.43,18.26,13.88,15.31,15.98,,,,,,,97.07,10,0
195,2,06:06:20,2,60,9.3,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.54,2,0
196,1,06:08:59,2,60,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
197,2,06:17:30,2,58,7.5,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0
198,1,06:18:05,2,55,8.8,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
199,1,06:18:07,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,10.53,5.26,5.13,2.69,3.61,4.41,,,,,,,31.63,10,0
200,1,06:19:03,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,10.52,5.98,4.56,2.91,4.28,3.55,,,,,,,31.80,10,0
201,2,06:20:11,2,60,9.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
202,1,06:20:19,2,60,8.8,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
203,2,06:24:06,2,63,11.6,,,,,,,,,,,3.94,2.91,,,,,,,,,,,6.85,3,0
204,1,06:26:53,2,58,9.5,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,2,0
205,1,06:26:55,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.41,5.59,4.94,4.01,4.16,3.88,,,,,,,32.98,10,0
206,1,06:27:46,2,52,8.5,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.54,2,0
207,2,06:28:19,2,57,9.0,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
208,2,06:28:42,2,52,8.8,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.44,2,0
209,1,06:29:49,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.29,5.84,5.49,1.98,3.61,5.41,,,,,,,32.62,10,0
210,2,06:33:15,2,58,11.1,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
211,2,06:33:39,2,55,9.5,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
212,1,06:39:30,2,60,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
213,1,06:41:37,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,9.33,5.52,5.49,2.56,4.19,4.38,,,,,,,31.45,10,0
214,1,06:42:31,2,52,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
215,2,06:43:04,2,63,10.0,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.52,3,0
216,2,06:43:26,2,64,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
217,2,06:45:10,2,50,9.2,,,,,,,,,,,2.81,1.47,,,,,,,,,,,4.28,2,0
218,2,06:45:58,2,56,10.4,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.98,3,0
219,2,06:46:27,2,61,8.7,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
220,2,06:49:48,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,14.47,19.33,18.92,11.42,16.70,16.74,,,,,,,97.57,10,0
221,1,06:51:31,2,64,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
222,2,06:53:30,6,59,12.1,4.3,22.6,4.0,4.2,,,,,,,14.07,19.04,17.77,12.29,16.08,14.50,,,,,,,93.76,10,0
223,2,06:54:03,2,52,11.8,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0
224,2,06:58:05,6,57,12.0,4.3,22.5,4.0,4.1,,,,,,,14.90,19.99,19.28,14.14,16.74,15.03,,,,,,,100.08,10,0
225,2,06:59:34,2,62,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
226,2,07:00:14,2,61,13.0,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
227,2,07:00:27,2,60,9.4,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,2,0
228,2,07:01:05,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,14.54,20.49,19.47,10.73,15.77,17.53,,,,,,,98.52,10,0
229,2,07:02:12,2,55,8.8,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
230,2,07:04:44,2,67,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
231,1,07:04:56,5,57,21.2,4.3,33.5,4.0,,,,,,,,13.64,19.14,19.02,18.86,18.41,,,,,,,,89.07,9,0
232,2,07:06:24,2,40,11.5,,,,,,,,,,,3.82,3.07,,,,,,,,,,,6.89,3,0
233,2,07:06:55,2,58,9.2,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
234,1,07:11:03,4,58,13.6,4.2,33.6,,,,,,,,,10.25,5.52,5.91,8.84,,,,,,,,,30.52,8,0
235,1,07:12:43,2,55,11.7,,,,,,,,,,,3.64,2.49,,,,,,,,,,,6.13,3,0
236,1,07:13:27,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.33,4.95,5.19,3.39,3.57,3.14,,,,,,,29.58,10,0
237,2,07:14:05,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,14.13,20.13,18.53,13.83,15.28,15.62,,,,,,,97.51,10,0
238,2,07:16:47,2,50,8.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
239,2,07:18:12,2,58,9.4,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,2,0
240,1,07:22:45,2,60,8.6,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
241,1,07:23:57,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.89,5.37,5.00,2.33,3.70,3.45,,,,,,,29.75,10,0
242,1,07:24:58,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,9.95,5.23,5.03,2.58,3.66,3.87,,,,,,,30.32,10,0
243,1,07:27:59,2,61,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
244,1,07:28:41,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,10.41,5.75,4.81,2.73,4.52,3.21,,,,,,,31.43,10,0
245,1,07:31:12,2,59,11.2,,,,,,,,,,,4.13,4.61,,,,,,,,,,,8.74,3,0
246,1,07:31:45,2,56,7.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
247,1,07:32:43,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,10.08,6.08,4.80,2.77,4.05,3.18,,,,,,,30.97,10,0
248,2,07:32:49,2,55,11.7,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.77,3,0
249,1,07:34:12,2,60,8.8,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
250,1,07:34:17,6,60,12.1,4.2,22.3,4.0,4.1,,,,,,,10.19,5.85,4.30,3.44,3.92,3.36,,,,,,,31.05,10,0
251,1,07:34:38,2,59,8.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,2,0
252,1,07:36:07,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.28,5.98,4.84,2.16,3.64,5.22,,,,,,,32.13,10,0
253,1,07:36:50,2,53,10.4,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.45,3,0
254,1,07:38:16,2,52,8.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
255,1,07:38:19,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,10.32,5.19,5.16,3.33,3.53,3.43,,,,,,,30.96,10,0
256,1,07:41:28,2,57,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
257,2,07:42:07,2,55,8.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
258,1,07:42:51,2,52,11.7,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
259,2,07:44:12,2,55,8.8,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
260,2,07:46:08,6,59,12.1,4.2,22.9,4.0,4.0,,,,,,,13.99,18.79,19.35,14.05,14.57,14.94,,,,,,,95.69,10,0
261,1,07:47:50,2,58,9.3,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,2,0
262,2,07:48:05,2,57,8.8,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
263,1,07:49:37,3,55,7.1,12.1,,,,,,,,,,1.73,2.21,2.03,,,,,,,,,,5.97,2,0
264,1,07:50:37,2,55,9.8,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,2,0
265,1,07:50:40,2,56,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
266,1,07:50:59,2,61,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
267,1,07:52:37,2,65,9.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.42,2,0
268,1,07:53:31,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,9.28,5.41,5.11,2.57,3.65,3.30,,,,,,,29.33,10,0
269,2,07:54:06,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,13.90,19.26,18.87,12.43,16.01,17.07,,,,,,,97.55,10,0
270,1,07:55:47,2,61,9.3,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.24,2,0
271,2,07:56:02,2,49,9.2,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0
272,1,07:56:22,2,57,9.7,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,2,0
273,2,07:57:49,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,13.96,18.32,17.51,10.85,16.01,15.36,,,,,,,92.00,10,0
274,1,07:59:06,2,58,11.8,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
275,2,08:01:03,6,59,12.1,4.3,22.6,4.0,4.2,,,,,,,14.63,18.79,17.86,12.62,16.80,14.60,,,,,,,95.29,10,0
276,1,08:02:11,2,60,9.1,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
277,2,08:02:57,2,53,11.7,,,,,,,,,,,3.86,2.67,,,,,,,,,,,6.53,3,0
278,1,08:04:55,6,58,17.2,4.5,19.3,4.8,4.8,,,,,,,10.44,14.78,14.59,9.39,14.19,14.19,,,,,,,77.58,10,0
279,1,08:05:56,2,52,8.8,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0
280,2,08:06:34,6,59,12.0,4.3,22.6,4.1,4.1,,,,,,,13.77,21.54,17.78,14.77,16.41,15.81,,,,,,,100.08,10,0
281,1,08:06:46,2,48,9.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0
282,2,08:07:11,2,64,9.6,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,2,0
283,1,08:09:43,2,60,9.8,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.57,2,0
284,2,08:09:55,2,58,9.0,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
285,1,08:10:08,2,60,9.2,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
286,2,08:12:25,6,59,12.2,4.3,22.6,4.1,4.1,,,,,,,14.32,18.58,17.91,13.59,15.06,14.74,,,,,,,94.20,10,0
287,1,08:12:55,2,62,9.3,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0
288,2,08:14:09,2,62,11.5,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0
289,2,08:15:33,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,14.23,20.26,19.10,10.49,15.64,17.40,,,,,,,97.12,10,0
290,2,08:15:35,2,60,10.8,,,,,,,,,,,3.92,4.11,,,,,,,,,,,8.02,3,0
291,2,08:16:02,2,71,9.2,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
292,1,08:17:28,2,48,8.5,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
293,2,08:20:30,2,68,11.9,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.95,3,0
294,2,08:20:51,2,56,12.6,,,,,,,,,,,4.27,4.29,,,,,,,,,,,8.56,3,0
295,1,08:21:23,2,59,8.7,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
296,1,08:21:24,2,58,9.0,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.94,2,0
297,2,08:21:33,6,59,12.1,4.2,22.9,4.0,4.0,,,,,,,14.69,20.31,20.28,15.92,15.70,15.46,,,,,,,102.37,10,0
298,2,08:21:42,2,61,9.4,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.69,2,0
299,1,08:22:12,6,59,12.1,4.1,22.7,3.9,3.9,,,,,,,9.90,5.14,5.15,3.28,3.59,3.68,,,,,,,30.74,10,0
300,2,08:23:47,3,63,12.7,18.2,,,,,,,,,,4.38,3.63,1.01,,,,,,,,,,9.03,3,0
301,1,08:24:27,2,55,9.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
302,2,08:25:03,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,13.88,19.30,18.01,13.34,14.46,14.87,,,,,,,93.85,10,0
303,1,08:25:13,2,63,11.2,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0
304,1,08:27:54,2,66,11.9,,,,,,,,,,,3.43,2.11,,,,,,,,,,,5.54,3,0
305,1,08:27:59,2,60,10.1,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
306,1,08:28:06,2,46,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
307,1,08:28:49,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.18,5.11,4.84,3.65,3.51,3.07,,,,,,,30.36,10,0
308,1,08:29:59,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.83,5.66,5.09,2.93,3.83,3.61,,,,,,,30.94,10,0
309,1,08:30:02,2,61,9.3,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0