veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:25,2,70,8.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
2,1,00:08:48,2,62,8.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
3,1,00:10:32,2,68,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
4,4,00:11:06,2,63,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
5,4,00:12:31,2,68,10.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
6,4,00:15:59,2,65,12.0,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
7,1,00:20:04,2,64,10.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
8,4,00:28:34,2,69,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
9,4,00:28:41,2,65,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
10,1,00:32:59,5,69,19.3,4.5,33.7,4.1,,,,,,,,11.28,8.75,8.72,8.45,9.10,,,,,,,,46.30,9,0
11,1,00:34:57,2,65,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
12,4,00:47:24,2,66,9.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
13,4,00:53:50,2,62,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
14,4,01:03:23,2,70,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
15,1,01:09:55,2,64,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
16,4,01:14:17,2,59,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
17,1,01:14:26,2,84,9.8,,,,,,,,,,,3.49,3.17,,,,,,,,,,,6.66,2,0
18,4,01:14:52,2,63,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
19,4,01:17:41,2,62,8.7,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
20,4,01:17:49,2,60,9.2,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,2,0
21,1,01:17:50,5,65,11.2,4.3,31.0,4.1,,,,,,,,9.59,11.25,11.22,11.22,11.51,,,,,,,,54.78,9,0
22,1,01:19:00,2,65,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,2,0
23,1,01:20:28,2,72,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
24,4,01:22:06,2,66,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
25,3,01:29:17,2,77,9.8,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
26,1,01:31:30,5,65,15.6,4.2,32.6,4.0,,,,,,,,12.96,11.22,10.62,8.64,8.48,,,,,,,,51.93,9,0
27,1,01:32:52,2,64,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
28,1,01:39:01,2,59,8.1,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0
29,4,01:41:51,2,62,8.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
30,4,02:04:09,2,62,10.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
31,4,02:09:06,5,68,13.2,4.3,34.9,4.0,,,,,,,,8.23,12.54,12.87,11.18,11.14,,,,,,,,55.96,9,0
32,1,02:19:26,3,69,13.0,16.8,,,,,,,,,,5.03,4.22,0.78,,,,,,,,,,10.02,3,0
33,4,02:25:56,5,65,11.1,4.3,30.2,4.1,,,,,,,,9.07,15.92,15.69,11.70,11.10,,,,,,,,63.48,9,0
34,1,02:30:48,2,70,8.7,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.38,2,0
35,1,02:40:16,5,66,12.1,4.2,33.7,4.0,,,,,,,,10.78,18.19,18.90,17.92,19.34,,,,,,,,85.13,9,0
36,4,02:44:48,2,66,9.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,0
37,1,02:48:28,5,64,12.1,4.3,33.0,4.0,,,,,,,,11.16,12.00,10.88,8.96,8.96,,,,,,,,51.96,9,0
38,4,02:51:11,5,63,14.0,4.3,28.4,4.0,,,,,,,,11.48,17.57,16.83,14.52,19.80,,,,,,,,80.21,9,0
39,2,03:05:46,2,74,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
40,1,03:08:25,2,76,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
41,2,03:08:34,2,58,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,2,0
42,2,03:09:31,2,65,8.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
43,1,03:10:11,2,64,7.3,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0
44,3,03:12:53,2,62,11.7,,,,,,,,,,,3.36,3.33,,,,,,,,,,,6.69,3,0
45,1,03:12:53,2,68,8.5,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
46,4,03:14:45,5,66,16.2,4.3,36.0,5.0,,,,,,,,11.31,16.95,16.69,15.82,15.91,,,,,,,,76.69,9,0
47,1,03:17:21,2,62,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
48,1,03:21:46,2,47,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
49,1,03:22:34,2,50,9.9,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
50,1,03:29:31,5,65,18.5,4.3,28.7,4.0,,,,,,,,12.16,18.66,18.92,17.91,17.97,,,,,,,,85.61,9,0
51,2,03:34:44,2,69,8.8,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
52,4,03:37:44,5,66,16.2,4.4,29.9,4.1,,,,,,,,11.79,17.52,17.72,17.26,16.94,,,,,,,,81.22,9,0
53,1,03:46:25,2,71,8.6,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
54,1,03:49:37,5,63,13.0,21.2,9.8,21.7,,,,,,,,10.53,18.34,13.53,14.75,12.77,,,,,,,,69.94,11,0
55,1,03:52:05,5,64,14.9,4.3,35.3,4.0,,,,,,,,10.75,10.47,10.34,8.27,9.22,,,,,,,,49.04,9,0
56,4,03:56:14,2,70,10.7,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
57,4,04:02:12,2,68,9.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
58,1,04:02:18,2,53,11.7,,,,,,,,,,,3.55,3.78,,,,,,,,,,,7.33,3,0
59,1,04:04:50,2,67,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
60,2,04:12:56,2,80,9.9,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
61,1,04:15:00,5,65,12.2,4.2,28.6,4.1,,,,,,,,10.02,9.51,9.50,7.44,6.91,,,,,,,,43.37,9,0
62,4,04:15:14,2,73,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
63,4,04:18:42,5,68,18.7,4.3,29.6,4.0,,,,,,,,12.81,16.66,16.76,16.75,15.60,,,,,,,,78.57,9,0
64,4,04:18:45,5,63,16.3,4.2,29.7,4.0,,,,,,,,10.87,11.01,10.97,8.28,8.13,,,,,,,,49.27,9,0
65,3,04:18:46,5,69,18.8,4.3,31.5,4.0,,,,,,,,11.68,17.73,16.99,15.80,16.47,,,,,,,,78.67,9,0
66,1,04:20:06,2,65,10.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
67,3,04:20:42,2,70,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
68,4,04:20:47,6,63,12.8,4.3,18.5,4.0,4.1,,,,,,,8.31,5.66,4.90,5.75,3.81,2.10,,,,,,,30.53,10,0
69,4,04:24:34,2,70,11.5,,,,,,,,,,,3.97,2.63,,,,,,,,,,,6.61,3,0
70,4,04:25:23,5,65,17.2,4.2,32.9,4.0,,,,,,,,10.58,12.62,12.98,11.55,11.06,,,,,,,,58.78,9,0
71,4,04:25:42,2,66,11.5,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
72,1,04:31:23,2,69,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
73,1,04:32:06,5,70,13.2,4.3,34.1,4.0,,,,,,,,8.44,6.42,6.82,4.93,5.53,,,,,,,,32.13,9,0
74,4,04:33:48,2,69,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
75,4,04:35:36,5,63,15.9,4.3,29.8,4.1,,,,,,,,10.92,5.71,4.76,3.04,5.15,,,,,,,,29.57,9,0
76,1,04:38:19,2,69,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
77,1,04:39:14,2,62,8.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
78,2,04:39:17,2,76,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
79,1,04:39:25,2,70,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
80,4,04:40:26,2,55,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
81,1,04:41:00,2,66,11.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
82,4,04:41:04,6,68,12.4,4.3,18.4,4.3,4.9,,,,,,,10.78,12.26,12.36,8.80,9.34,4.65,,,,,,,58.19,10,0
83,1,04:41:14,2,66,9.4,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.89,2,0
84,4,04:41:16,2,73,11.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
85,1,04:41:16,2,70,22.4,,,,,,,,,,,7.70,9.44,,,,,,,,,,,17.13,5,0
86,2,04:41:18,2,71,9.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
87,1,04:42:28,2,69,11.4,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
88,1,04:43:43,2,63,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
89,1,04:43:46,2,64,9.1,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
90,1,04:44:00,2,60,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
91,1,04:46:21,2,62,11.7,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
92,4,04:46:31,2,42,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
93,1,04:46:50,2,67,11.5,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
94,4,04:47:49,2,69,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
95,1,04:50:11,2,78,8.6,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
96,4,04:51:52,5,64,17.4,4.3,30.4,10.0,,,,,,,,10.97,15.90,15.62,16.21,16.48,,,,,,,,75.17,16,0
97,1,04:57:01,2,73,10.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
98,4,04:57:48,2,56,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
99,2,04:58:53,2,68,11.8,,,,,,,,,,,4.21,3.53,,,,,,,,,,,7.74,3,0
100,4,04:59:13,2,66,10.0,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.46,3,0
101,1,04:59:18,2,55,10.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,3,0
102,4,04:59:54,2,60,9.1,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
103,2,05:00:38,2,66,9.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,2,0
104,4,05:03:26,2,65,8.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
105,4,05:04:16,2,69,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
106,1,05:04:39,2,66,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
107,1,05:06:36,2,73,9.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
108,2,05:07:42,2,71,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
109,1,05:08:35,2,75,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
110,4,05:11:12,2,62,10.4,,,,,,,,,,,1.75,2.08,,,,,,,,,,,3.83,3,0
111,1,05:13:08,2,46,7.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.45,2,0
112,4,05:13:42,3,66,12.6,22.1,,,,,,,,,,7.38,13.96,9.11,,,,,,,,,,30.46,8,0
113,4,05:16:01,2,57,9.2,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
114,4,05:17:22,2,68,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
115,4,05:19:28,2,68,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
116,1,05:19:41,2,71,9.1,,,,,,,,,,,3.81,2.27,,,,,,,,,,,6.08,2,0
117,1,05:20:14,2,35,7.5,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
118,1,05:20:45,2,67,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
119,4,05:23:31,2,66,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
120,4,05:25:19,2,69,9.3,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
121,4,05:26:26,2,75,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
122,4,05:26:32,2,69,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
123,4,05:27:34,2,65,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0
124,4,05:27:51,2,60,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
125,1,05:28:16,2,67,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
126,4,05:29:50,2,67,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
127,4,05:30:59,2,68,11.9,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
128,4,05:32:33,2,66,13.1,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0
129,1,05:33:22,2,75,14.3,,,,,,,,,,,6.29,7.10,,,,,,,,,,,13.39,5,0
130,4,05:33:38,2,68,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
131,4,05:34:12,2,65,11.5,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,3,0
132,1,05:34:22,5,65,18.0,4.2,29.9,4.0,,,,,,,,11.18,7.61,7.59,4.67,6.62,,,,,,,,37.67,9,0
133,1,05:34:40,2,62,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
134,4,05:35:02,2,61,9.2,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
135,4,05:35:27,2,63,14.8,,,,,,,,,,,3.94,5.92,,,,,,,,,,,9.86,5,0
136,1,05:35:47,2,56,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
137,1,05:36:43,2,66,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
138,1,05:36:50,2,67,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
139,4,05:37:33,2,64,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
140,4,05:37:59,5,68,14.0,4.3,28.5,4.0,,,,,,,,10.79,15.74,15.15,15.75,15.92,,,,,,,,73.34,9,0
141,4,05:38:45,2,62,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
142,3,05:38:45,2,66,10.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
143,4,05:39:30,2,66,9.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
144,4,05:39:49,2,66,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
145,3,05:39:51,2,69,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
146,4,05:40:21,2,66,12.4,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
147,4,05:40:31,2,55,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
148,3,05:40:31,2,65,23.1,,,,,,,,,,,8.98,14.89,,,,,,,,,,,23.87,5,0
149,1,05:40:41,2,72,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
150,4,05:40:43,2,68,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
151,4,05:41:16,2,71,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
152,1,05:41:17,2,70,11.6,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
153,1,05:41:31,2,69,11.5,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0
154,4,05:42:10,2,67,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
155,1,05:42:28,5,66,14.5,4.4,29.0,4.0,,,,,,,,9.65,5.76,5.51,4.07,2.78,,,,,,,,27.77,9,0
156,4,05:44:03,2,65,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
157,1,05:44:43,2,65,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,3,0
158,4,05:45:11,2,57,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
159,1,05:45:39,2,70,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
160,4,05:45:58,2,71,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
161,1,05:45:59,2,60,11.1,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0
162,4,05:46:11,5,58,14.0,4.3,29.0,3.9,,,,,,,,11.38,16.96,16.32,14.51,17.72,,,,,,,,76.89,9,0
163,4,05:46:37,2,60,10.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
164,3,05:46:48,2,67,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.63,2,0
165,3,05:46:55,2,69,9.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
166,4,05:46:55,3,63,11.8,17.8,,,,,,,,,,3.02,2.68,0.95,,,,,,,,,,6.65,3,0
167,4,05:47:57,2,58,8.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
168,4,05:48:26,2,66,12.0,,,,,,,,,,,3.59,2.40,,,,,,,,,,,6.00,3,0
169,4,05:48:41,2,68,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
170,1,05:48:43,2,62,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
171,4,05:48:46,2,58,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0
172,1,05:49:14,2,67,10.1,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.14,3,0
173,4,05:50:33,2,67,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
174,4,05:50:45,2,64,11.5,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.67,3,0
175,1,05:51:15,2,59,7.4,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0
176,1,05:51:56,3,68,13.6,20.6,,,,,,,,,,10.84,16.87,9.36,,,,,,,,,,37.06,8,0
177,1,05:52:03,2,74,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
178,3,05:52:04,2,73,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
179,4,05:53:22,2,60,8.1,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
180,4,05:53:38,2,69,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
181,4,05:54:26,2,71,9.6,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,2,0
182,3,05:54:28,2,70,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
183,4,05:54:41,2,63,8.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
184,4,05:57:23,2,58,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
185,4,05:58:08,2,70,11.5,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
186,4,05:58:19,2,75,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
187,1,05:58:32,5,63,14.1,4.3,28.3,4.0,,,,,,,,9.08,4.98,4.78,3.62,4.45,,,,,,,,26.92,9,0
188,4,05:59:39,2,62,12.5,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
189,1,05:59:56,2,63,11.4,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
190,4,06:00:05,2,60,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
191,4,06:00:17,2,68,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
192,1,06:00:27,2,68,11.4,,,,,,,,,,,3.63,4.11,,,,,,,,,,,7.74,3,0
193,1,06:00:49,2,64,9.9,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
194,1,06:02:10,2,66,11.7,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.05,3,0
195,4,06:02:17,2,74,8.5,,,,,,,,,,,1.56,1.60,,,,,,,,,,,3.16,2,0
196,1,06:02:47,2,63,7.8,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
197,1,06:02:54,6,65,15.2,4.3,28.3,4.1,4.3,,,,,,,11.11,7.29,7.11,3.29,4.22,4.13,,,,,,,37.15,10,0
198,1,06:03:43,2,63,8.9,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0
199,4,06:04:26,5,68,14.0,4.3,28.0,4.2,,,,,,,,11.56,15.45,15.54,17.71,15.88,,,,,,,,76.12,9,0
200,1,06:04:57,2,63,11.5,,,,,,,,,,,4.53,2.91,,,,,,,,,,,7.44,3,0
201,4,06:05:21,5,66,16.7,4.2,34.0,4.1,,,,,,,,11.26,16.64,16.13,16.10,16.75,,,,,,,,76.88,9,0
202,4,06:05:27,2,65,8.9,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
203,4,06:05:55,2,83,8.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
204,4,06:06:32,3,66,11.9,12.5,,,,,,,,,,3.18,2.75,0.68,,,,,,,,,,6.61,3,0
205,1,06:07:36,2,66,8.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
206,1,06:07:57,5,65,11.2,4.3,26.3,4.0,,,,,,,,9.75,10.13,9.83,8.65,8.78,,,,,,,,47.15,9,0
207,1,06:08:18,2,70,11.9,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
208,4,06:08:23,2,68,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
209,4,06:08:35,2,74,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
210,4,06:08:49,2,69,9.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0
211,4,06:08:53,2,65,9.3,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0
212,4,06:08:59,5,68,15.2,4.5,28.4,5.0,,,,,,,,10.62,5.51,5.57,4.00,4.46,,,,,,,,30.16,9,0
213,4,06:09:22,2,68,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0
214,4,06:09:34,2,64,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
215,1,06:09:48,2,58,8.8,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
216,4,06:09:54,2,63,8.6,,,,,,,,,,,2.02,2.11,,,,,,,,,,,4.13,2,0
217,4,06:10:08,2,56,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
218,1,06:10:11,2,70,11.9,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
219,4,06:10:45,2,55,21.1,,,,,,,,,,,7.75,12.82,,,,,,,,,,,20.57,5,0
220,1,06:11:05,2,67,9.1,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.22,2,0
221,4,06:11:49,5,65,15.3,4.5,27.9,5.0,,,,,,,,10.42,5.32,5.27,4.31,4.28,,,,,,,,29.60,9,0
222,1,06:11:55,2,63,11.4,,,,,,,,,,,2.99,3.62,,,,,,,,,,,6.60,3,0
223,1,06:12:26,2,66,8.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.19,2,0
224,2,06:12:59,2,68,11.8,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0
225,1,06:13:09,2,63,11.9,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
226,1,06:13:39,2,68,10.1,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
227,4,06:13:48,2,73,12.8,,,,,,,,,,,4.15,3.02,,,,,,,,,,,7.16,3,0
228,4,06:13:49,2,73,12.8,,,,,,,,,,,4.24,2.97,,,,,,,,,,,7.21,3,0
229,4,06:13:50,2,75,12.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.21,3,0
230,1,06:14:18,2,54,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
231,1,06:15:07,2,56,8.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
232,1,06:15:34,2,65,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
233,1,06:15:37,2,58,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
234,1,06:15:53,2,83,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
235,1,06:16:03,2,68,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
236,4,06:16:32,3,55,12.7,15.4,,,,,,,,,,3.38,4.93,1.88,,,,,,,,,,10.19,3,0
237,1,06:16:32,2,66,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
238,3,06:16:40,2,71,7.4,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,0
239,4,06:16:40,5,63,14.0,4.3,28.9,4.0,,,,,,,,11.96,16.18,16.90,17.14,15.89,,,,,,,,78.07,9,0
240,2,06:16:43,2,69,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0
241,1,06:16:46,2,63,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
242,1,06:16:50,2,68,9.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,3,0
243,4,06:17:18,2,68,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
244,4,06:17:47,2,66,9.3,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.49,2,0
245,2,06:17:55,2,70,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
246,1,06:17:58,2,50,8.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0
247,2,06:18:04,2,71,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
248,4,06:18:50,2,64,8.8,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
249,1,06:19:19,2,69,11.8,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.67,3,0
250,1,06:20:05,2,67,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
251,4,06:20:14,2,66,15.5,,,,,,,,,,,4.78,7.80,,,,,,,,,,,12.58,5,0
252,2,06:20:19,2,68,11.5,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
253,1,06:20:25,2,68,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
254,1,06:20:32,2,66,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
255,1,06:21:29,2,68,9.8,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
256,2,06:21:45,2,69,13.0,,,,,,,,,,,4.84,3.27,,,,,,,,,,,8.12,3,0
257,4,06:22:24,5,63,18.7,4.3,30.3,10.0,,,,,,,,10.91,16.74,16.76,16.42,17.03,,,,,,,,77.87,16,0
258,1,06:22:53,2,66,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
259,3,06:23:00,2,67,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
260,4,06:23:00,2,56,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
261,3,06:23:01,2,64,9.7,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
262,4,06:23:37,2,66,10.4,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0
263,2,06:24:10,2,78,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
264,1,06:24:49,2,73,13.0,,,,,,,,,,,4.23,6.57,,,,,,,,,,,10.81,3,0
265,1,06:24:55,2,66,8.9,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
266,1,06:25:07,2,68,9.4,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
267,4,06:25:21,2,63,13.1,,,,,,,,,,,4.62,5.64,,,,,,,,,,,10.26,3,0
268,1,06:25:47,2,68,10.1,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
269,4,06:26:13,2,60,9.3,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
270,4,06:27:08,2,67,9.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
271,4,06:27:21,2,72,11.0,,,,,,,,,,,2.33,4.38,,,,,,,,,,,6.71,3,0
272,1,06:27:55,2,57,9.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
273,1,06:28:14,2,66,12.0,,,,,,,,,,,3.36,2.23,,,,,,,,,,,5.58,3,0
274,1,06:28:21,2,65,8.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
275,4,06:28:27,2,72,11.1,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
276,1,06:28:53,2,70,9.5,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,2,0
277,4,06:29:07,2,72,9.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
278,1,06:29:08,2,66,12.0,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
279,1,06:29:22,5,62,12.1,4.2,31.0,4.0,,,,,,,,8.27,13.95,12.47,9.34,7.66,,,,,,,,51.69,9,0
280,4,06:29:34,2,65,9.2,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
281,4,06:29:44,2,66,10.8,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.67,3,0
282,1,06:29:50,2,69,13.2,,,,,,,,,,,4.59,5.35,,,,,,,,,,,9.94,3,0
283,4,06:30:07,2,68,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.73,2,0
284,1,06:30:15,2,68,11.9,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
285,1,06:30:40,2,65,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
286,4,06:31:08,2,65,9.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
287,2,06:31:14,2,71,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
288,1,06:31:37,2,67,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
289,1,06:31:45,2,64,8.9,,,,,,,,,,,4.61,3.84,,,,,,,,,,,8.45,2,0
290,2,06:31:49,2,68,8.9,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,2,0
291,1,06:31:50,2,65,10.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,3,0
292,2,06:32:20,2,65,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
293,2,06:32:50,2,71,9.3,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.00,2,0
294,1,06:32:50,2,70,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
295,1,06:32:55,2,65,9.4,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0
296,2,06:33:14,2,66,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.30,3,0
297,1,06:33:17,2,56,8.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
298,1,06:33:35,2,63,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
299,1,06:33:56,2,68,11.1,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,3,0
300,1,06:34:20,5,66,19.8,4.3,30.4,4.0,,,,,,,,12.12,18.04,17.86,17.36,17.54,,,,,,,,82.92,9,0
301,1,06:34:35,2,64,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.87,2,0
302,4,06:34:44,2,74,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
303,1,06:35:01,2,71,11.9,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
304,4,06:35:02,2,68,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
305,1,06:35:08,2,66,9.7,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.39,2,0
306,4,06:35:20,2,65,13.1,,,,,,,,,,,5.15,3.73,,,,,,,,,,,8.87,3,0
307,2,06:35:22,2,66,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
308,3,06:35:24,2,69,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
309,3,06:35:28,2,71,9.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
310,4,06:35:42,2,63,11.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
311,1,06:35:44,2,70,9.8,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
312,2,06:35:49,2,71,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
313,3,06:35:51,2,75,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
314,4,06:36:07,2,66,11.5,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
315,4,06:36:23,2,52,12.0,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.24,3,0
316,1,06:36:35,2,68,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
317,4,06:37:22,2,70,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
318,1,06:37:25,7,62,14.3,4.7,4.3,34.4,4.5,4.6,,,,,,9.70,10.74,12.82,12.85,12.99,13.74,14.00,,,,,,86.83,10,0
319,1,06:37:45,2,67,8.6,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
320,4,06:37:48,5,68,17.8,4.2,36.2,4.5,,,,,,,,10.87,13.09,12.81,10.61,10.11,,,,,,,,57.50,9,0
321,4,06:37:52,2,63,13.2,,,,,,,,,,,4.97,3.94,,,,,,,,,,,8.91,3,0
322,4,06:37:54,2,63,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
323,1,06:38:07,2,66,9.6,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
324,1,06:38:26,2,68,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
325,4,06:38:27,2,68,12.1,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
326,4,06:38:48,2,73,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
327,2,06:38:53,2,71,8.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
328,1,06:39:14,2,68,11.4,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
329,1,06:39:38,5,65,16.4,4.3,29.9,4.1,,,,,,,,10.09,5.30,5.24,4.12,3.06,,,,,,,,27.81,9,0
330,4,06:39:40,2,68,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
331,2,06:39:56,2,67,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
332,1,06:40:18,2,68,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,3,0
333,1,06:40:45,5,68,16.3,4.2,28.3,4.1,,,,,,,,10.32,8.61,8.40,6.93,6.31,,,,,,,,40.57,9,0
334,1,06:40:55,2,58,12.9,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.74,3,0
335,2,06:40:58,2,70,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
336,1,06:41:09,2,62,13.1,,,,,,,,,,,4.25,3.14,,,,,,,,,,,7.39,3,0
337,4,06:41:41,2,68,9.5,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,2,0
338,1,06:41:46,2,66,13.0,,,,,,,,,,,3.31,3.73,,,,,,,,,,,7.04,3,0
339,2,06:41:48,2,67,9.3,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,2,0
340,1,06:41:58,2,57,11.1,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.27,3,0
341,1,06:42:23,2,60,12.6,,,,,,,,,,,5.08,9.03,,,,,,,,,,,14.11,5,0
342,1,06:42:35,2,72,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
343,4,06:43:08,5,66,17.4,4.3,34.6,4.0,,,,,,,,11.95,13.24,12.86,12.99,12.80,,,,,,,,63.83,9,0
344,1,06:43:25,2,65,10.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
345,1,06:43:41,2,68,11.9,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
346,1,06:43:49,2,61,13.2,,,,,,,,,,,6.32,6.18,,,,,,,,,,,12.50,5,0
347,4,06:43:59,2,68,12.0,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
348,4,06:44:03,2,70,8.6,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
349,2,06:44:08,2,63,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
350,1,06:44:10,2,55,22.7,,,,,,,,,,,6.94,12.09,,,,,,,,,,,19.02,5,0