veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,6,59,12.0,4.2,21.9,4.0,4.0,,,,,,,8.70,5.11,4.35,2.28,2.66,4.32,,,,,,,27.42,10,0
2,1,00:03:10,2,66,11.7,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.13,3,0
3,1,00:05:58,2,59,13.0,,,,,,,,,,,5.01,2.79,,,,,,,,,,,7.80,3,0
4,2,00:06:48,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.98,16.61,16.41,11.86,11.71,12.32,,,,,,,80.89,10,0
5,2,00:07:30,2,50,9.0,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
6,1,00:11:41,2,50,9.5,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.30,2,0
7,1,00:12:55,5,67,12.1,4.2,29.2,4.6,,,,,,,,8.87,8.59,8.41,7.13,6.14,,,,,,,,39.14,9,0
8,1,00:16:51,6,58,12.2,4.2,22.6,4.0,4.0,,,,,,,9.13,4.72,4.53,1.99,2.99,3.08,,,,,,,26.44,10,0
9,2,00:17:45,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.79,16.60,17.13,11.84,12.55,12.41,,,,,,,82.32,10,0
10,1,00:20:36,2,64,12.0,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,3,0
11,2,00:21:46,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.24,17.26,16.54,12.17,12.55,12.54,,,,,,,83.31,10,0
12,1,00:23:12,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,8.25,4.52,4.84,2.80,4.48,2.19,,,,,,,27.08,10,0
13,1,00:23:18,2,55,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
14,1,00:23:31,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.50,4.50,4.66,3.89,3.14,2.32,,,,,,,27.01,10,0
15,1,00:25:12,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.48,4.91,3.91,1.38,2.55,3.94,,,,,,,25.15,10,0
16,1,00:29:01,2,60,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
17,2,00:30:48,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,12.49,17.54,17.51,10.54,14.78,15.29,,,,,,,88.15,10,0
18,1,00:33:24,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.15,4.94,4.51,2.71,3.95,3.75,,,,,,,28.02,10,0
19,2,00:36:49,6,59,12.1,4.2,22.1,3.9,4.1,,,,,,,7.22,12.17,12.22,7.50,10.00,11.13,,,,,,,60.24,10,0
20,1,00:36:54,2,36,10.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
21,2,00:38:57,5,56,15.1,4.3,29.5,4.1,,,,,,,,10.29,5.58,5.22,3.92,4.04,,,,,,,,29.06,9,0
22,1,00:42:28,6,58,12.1,4.2,22.6,3.9,3.9,,,,,,,8.07,4.29,4.38,2.26,2.85,2.92,,,,,,,24.78,10,0
23,2,00:45:36,5,60,17.1,4.3,29.6,4.1,,,,,,,,10.15,5.43,5.20,3.19,2.90,,,,,,,,26.88,9,0
25,2,00:49:44,6,57,12.0,4.2,22.8,4.0,4.1,,,,,,,11.62,16.38,16.52,10.69,13.94,14.07,,,,,,,83.22,10,0
26,1,00:50:27,2,62,9.4,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0
27,1,00:53:27,5,61,15.9,4.2,28.9,4.0,,,,,,,,10.29,14.94,15.09,15.07,16.67,,,,,,,,72.05,9,0
28,1,00:53:31,6,60,12.2,4.2,22.6,3.9,3.9,,,,,,,8.29,4.47,4.72,2.72,2.74,2.81,,,,,,,25.76,10,0
29,1,00:55:09,5,56,13.5,4.2,29.6,4.0,,,,,,,,9.73,4.41,5.00,2.71,3.19,,,,,,,,25.05,9,0
30,2,00:56:54,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,11.09,16.54,16.59,10.94,13.94,12.61,,,,,,,81.70,10,0
31,2,00:57:10,2,56,21.0,,,,,,,,,,,7.76,13.15,,,,,,,,,,,20.91,5,0
32,1,00:59:17,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,8.73,4.44,4.64,2.86,2.82,2.85,,,,,,,26.35,10,0
33,2,00:59:48,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,11.83,16.21,16.60,13.67,14.04,11.15,,,,,,,83.51,10,0
34,2,01:01:36,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,10.99,15.17,15.08,8.99,11.79,12.93,,,,,,,74.95,10,0
35,2,01:06:42,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,10.87,16.68,15.90,9.80,13.08,13.75,,,,,,,80.07,10,0
36,1,01:08:02,6,60,12.1,4.1,22.5,4.0,4.0,,,,,,,8.21,4.32,4.35,1.65,3.45,2.96,,,,,,,24.94,10,0
37,2,01:08:18,2,59,10.8,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0
38,1,01:09:51,5,60,15.2,4.3,31.3,4.0,,,,,,,,9.98,5.60,5.22,3.57,3.39,,,,,,,,27.76,9,0
39,2,01:13:46,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.07,16.67,17.18,12.13,11.89,12.46,,,,,,,82.40,10,0
40,1,01:15:51,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,8.62,4.74,4.23,1.97,2.59,3.55,,,,,,,25.69,10,0
41,1,01:16:55,2,56,10.9,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.65,3,0
42,2,01:25:37,6,57,12.0,4.2,22.6,4.0,4.0,,,,,,,11.62,15.80,15.69,11.78,11.83,11.73,,,,,,,78.44,10,0
43,2,01:28:15,2,53,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
44,1,01:29:42,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,9.30,4.97,4.57,1.65,2.66,3.48,,,,,,,26.63,10,0
45,2,01:32:46,6,57,12.0,4.3,22.6,4.0,3.9,,,,,,,11.84,19.26,18.48,14.03,14.15,14.50,,,,,,,92.25,10,0
46,1,01:33:46,2,63,7.5,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
47,1,01:36:37,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.46,4.22,4.33,3.26,3.11,2.51,,,,,,,25.89,10,0
48,1,01:37:42,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,8.87,5.02,4.84,1.89,3.19,3.97,,,,,,,27.77,10,0
49,1,01:40:22,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.09,4.44,4.37,2.44,3.58,1.96,,,,,,,24.89,10,0
50,1,01:44:25,5,57,16.9,4.2,28.3,4.0,,,,,,,,11.36,16.49,16.08,16.60,16.61,,,,,,,,77.14,9,0
51,2,01:44:46,6,58,12.1,4.2,22.7,3.9,4.1,,,,,,,12.04,17.13,17.81,9.10,14.16,14.62,,,,,,,84.87,10,0
52,1,01:47:10,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.56,4.70,4.41,2.48,3.87,2.54,,,,,,,26.56,10,0
53,2,01:48:26,2,58,9.6,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,2,0
54,1,01:49:11,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.55,4.50,4.41,2.69,2.70,2.98,,,,,,,25.84,10,0
55,2,01:50:09,2,50,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
56,1,01:51:33,2,58,22.4,,,,,,,,,,,8.15,11.97,,,,,,,,,,,20.12,5,0
57,2,01:51:49,2,57,12.4,,,,,,,,,,,7.49,13.34,,,,,,,,,,,20.83,5,0
58,1,01:51:58,6,55,12.1,4.2,22.6,4.0,4.1,,,,,,,8.39,4.24,4.19,2.25,3.46,3.23,,,,,,,25.77,10,0
59,2,01:54:09,2,60,9.2,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0
60,1,01:55:25,2,55,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
61,2,01:55:40,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,11.34,15.02,16.07,9.23,13.31,15.06,,,,,,,80.03,10,0
62,2,01:56:31,3,58,14.8,4.4,,,,,,,,,,10.65,15.88,12.80,,,,,,,,,,39.33,6,0
63,2,01:56:52,2,55,14.6,,,,,,,,,,,10.03,17.78,,,,,,,,,,,27.81,5,0
64,2,01:59:56,2,60,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
65,1,02:01:18,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.69,4.69,4.60,2.59,2.63,3.10,,,,,,,26.31,10,0
66,2,02:02:02,2,57,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
67,2,02:08:19,2,62,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
68,2,02:09:51,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.52,16.20,16.00,14.10,13.83,10.84,,,,,,,83.49,10,0
69,1,02:10:13,6,59,12.2,4.2,22.6,3.9,4.0,,,,,,,9.05,4.53,4.33,2.98,3.09,3.02,,,,,,,26.99,10,0
70,2,02:11:36,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,11.35,16.29,16.12,9.18,12.16,13.12,,,,,,,78.23,10,0
71,1,02:14:52,5,48,16.9,4.3,33.2,4.0,,,,,,,,10.00,10.25,10.01,11.35,11.27,,,,,,,,52.89,9,0
72,1,02:16:30,2,61,11.6,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.13,3,0
73,2,02:16:50,6,57,12.1,4.2,22.7,4.0,4.0,,,,,,,12.01,15.77,15.96,10.91,13.35,12.13,,,,,,,80.13,10,0
74,1,02:21:17,6,60,12.1,4.1,22.4,4.0,4.0,,,,,,,8.03,4.30,4.35,1.84,3.22,3.31,,,,,,,25.05,10,0
75,2,02:21:45,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.86,16.76,15.58,11.60,14.86,11.23,,,,,,,81.89,10,0
76,1,02:21:58,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,8.43,4.46,4.59,2.97,3.02,2.93,,,,,,,26.42,10,0
77,2,02:23:32,6,58,12.0,4.2,22.7,3.9,3.9,,,,,,,12.24,16.53,16.59,12.10,12.88,13.37,,,,,,,83.72,10,0
78,2,02:29:55,6,53,12.0,4.2,22.6,4.0,4.1,,,,,,,11.67,16.14,15.97,10.21,12.96,13.48,,,,,,,80.44,10,0
79,1,02:34:15,2,55,8.1,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
80,2,02:35:55,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,11.57,15.58,15.72,10.76,10.35,10.69,,,,,,,74.67,10,0
81,1,02:36:29,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,8.64,5.43,4.75,1.54,3.04,4.38,,,,,,,27.77,10,0
82,2,02:41:47,6,58,12.0,4.3,22.7,4.0,4.0,,,,,,,11.03,16.17,15.57,9.72,13.01,13.29,,,,,,,78.79,10,0
83,2,02:44:23,5,57,16.3,4.3,34.1,4.0,,,,,,,,11.11,6.05,6.22,5.26,5.15,,,,,,,,33.78,9,0
84,2,02:44:33,3,61,12.0,21.0,,,,,,,,,,10.06,13.11,8.76,,,,,,,,,,31.93,8,0
85,2,02:45:37,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.38,16.27,15.86,11.78,11.91,12.09,,,,,,,79.29,10,0
86,1,02:47:13,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.15,5.02,4.25,1.98,2.74,3.77,,,,,,,25.91,10,0
87,2,02:49:30,2,55,9.2,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0
88,2,02:53:38,6,58,12.1,4.1,22.5,4.0,4.1,,,,,,,12.32,14.51,18.22,8.90,13.38,15.04,,,,,,,82.37,10,0
89,1,02:58:04,6,59,12.2,4.2,22.7,4.0,3.9,,,,,,,5.10,3.71,3.58,2.43,2.54,2.67,,,,,,,20.03,10,0
90,2,02:58:04,2,57,11.5,,,,,,,,,,,3.14,4.41,,,,,,,,,,,7.56,3,0
91,2,02:58:36,6,58,12.0,4.3,22.8,3.9,4.0,,,,,,,11.77,17.07,16.66,12.05,12.34,12.10,,,,,,,82.00,10,0
92,2,02:59:02,2,66,9.2,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0
93,2,03:02:37,5,60,13.8,4.3,30.1,4.0,,,,,,,,11.26,10.95,10.55,7.03,9.31,,,,,,,,49.09,9,0
94,1,03:04:06,2,60,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
95,2,03:04:24,5,60,16.7,4.3,35.6,6.1,,,,,,,,11.82,7.03,6.61,5.99,6.11,,,,,,,,37.56,9,0
96,1,03:06:09,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,9.10,5.06,4.83,3.20,3.90,2.47,,,,,,,28.55,10,0
97,1,03:06:14,5,60,14.2,4.6,33.8,4.0,,,,,,,,8.88,8.73,8.73,5.88,5.57,,,,,,,,37.79,9,0
98,1,03:07:33,2,60,10.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
99,2,03:11:30,6,58,12.0,4.2,22.0,3.9,4.1,,,,,,,7.65,12.20,11.94,6.25,8.95,9.99,,,,,,,56.98,10,0
100,1,03:12:08,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.08,4.96,5.10,2.65,4.18,2.26,,,,,,,28.24,10,0
101,1,03:12:53,2,60,8.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
102,2,03:16:02,2,62,11.5,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0
103,1,03:17:36,2,57,7.7,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
104,2,03:17:44,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.04,16.15,16.79,9.97,12.42,14.25,,,,,,,81.62,10,0
105,1,03:19:24,7,61,20.3,4.3,31.9,4.0,4.0,4.0,,,,,,12.10,14.85,14.77,11.18,11.11,11.79,8.58,,,,,,84.38,10,0
106,1,03:28:33,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.64,4.75,4.59,1.98,3.58,3.36,,,,,,,26.89,10,0
107,2,03:30:38,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.33,15.58,15.17,9.53,9.66,9.75,,,,,,,71.02,10,0
108,1,03:33:06,2,70,9.4,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
109,2,03:33:57,5,48,15.1,4.4,29.5,4.0,,,,,,,,11.05,17.96,16.64,16.57,16.98,,,,,,,,79.20,9,0
110,2,03:34:31,5,58,17.2,4.3,29.3,10.1,,,,,,,,10.25,13.85,13.38,17.67,16.98,,,,,,,,72.13,16,0
111,2,03:38:44,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,11.59,16.80,16.20,14.36,14.46,10.38,,,,,,,83.79,10,0
112,1,03:40:40,2,62,9.3,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
113,2,03:41:06,5,44,19.6,4.3,33.7,4.1,,,,,,,,11.41,17.41,17.69,13.92,12.82,,,,,,,,73.26,9,0
114,1,03:42:12,2,56,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
115,1,03:45:06,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,8.66,4.41,4.01,2.15,3.41,2.92,,,,,,,25.55,10,0
116,1,03:45:17,5,58,13.3,4.3,32.4,4.1,,,,,,,,10.69,15.68,15.30,15.80,16.20,,,,,,,,73.67,9,0
117,1,03:48:28,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,8.76,4.42,4.67,1.46,2.87,4.39,,,,,,,26.58,10,0
118,2,03:49:36,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,11.98,17.42,16.83,12.41,14.30,11.32,,,,,,,84.26,10,0
119,1,03:49:39,2,60,10.1,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
120,2,03:52:26,5,62,12.7,4.2,31.2,4.0,,,,,,,,10.48,13.04,12.91,6.70,6.58,,,,,,,,49.70,9,0
121,1,03:53:12,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.48,4.93,4.56,2.26,3.73,3.81,,,,,,,27.76,10,0
122,2,03:55:43,5,59,12.9,20.6,9.4,21.7,,,,,,,,9.38,16.42,13.23,12.28,8.06,,,,,,,,59.37,11,0
123,1,03:58:52,5,57,13.3,4.3,28.1,4.1,,,,,,,,7.70,4.47,4.17,2.42,3.36,,,,,,,,22.13,9,0
124,2,03:59:47,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,11.88,16.79,17.14,9.57,13.79,14.66,,,,,,,83.83,10,0
125,2,04:01:30,2,64,7.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
126,1,04:01:58,5,61,13.7,4.3,30.4,4.0,,,,,,,,11.56,15.25,15.95,14.94,15.83,,,,,,,,73.53,9,0
127,1,04:05:59,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,8.65,4.88,4.52,2.91,2.72,2.82,,,,,,,26.50,10,0
128,2,04:08:10,2,56,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,2,0
129,1,04:09:14,3,62,11.9,20.8,,,,,,,,,,9.58,10.56,8.65,,,,,,,,,,28.79,8,0
130,1,04:09:55,5,61,16.2,4.3,34.1,4.0,,,,,,,,11.36,15.62,16.49,14.53,14.16,,,,,,,,72.16,9,0
131,2,04:12:28,2,57,8.7,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
132,1,04:14:23,5,58,19.8,4.3,31.0,4.0,,,,,,,,9.98,6.79,6.45,5.29,4.58,,,,,,,,33.09,9,0
133,1,04:16:07,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,8.65,4.88,4.88,2.20,3.89,2.70,,,,,,,27.19,10,0
134,1,04:16:21,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.28,4.33,4.30,3.60,2.35,2.89,,,,,,,25.75,10,0
135,1,04:16:22,2,60,10.8,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,3,0
136,1,04:16:57,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,7.96,4.11,4.59,2.60,2.63,2.51,,,,,,,24.40,10,0
137,2,04:18:37,2,55,7.7,,,,,,,,,,,1.79,1.96,,,,,,,,,,,3.75,2,0
138,2,04:19:04,2,48,12.4,,,,,,,,,,,8.26,15.36,,,,,,,,,,,23.62,5,0
139,2,04:19:09,6,47,12.1,4.3,22.8,4.0,4.0,,,,,,,11.51,16.94,16.20,9.73,13.68,13.53,,,,,,,81.59,10,0
140,2,04:20:35,5,61,16.2,4.3,28.7,10.0,,,,,,,,10.70,11.84,12.69,13.01,13.40,,,,,,,,61.64,16,0
141,2,04:23:34,6,59,12.0,4.2,22.0,3.9,4.1,,,,,,,11.66,15.56,16.01,8.72,11.97,12.23,,,,,,,76.15,10,0
142,1,04:25:15,6,59,12.2,4.2,22.6,3.9,4.0,,,,,,,8.78,4.23,3.91,2.85,2.77,2.77,,,,,,,25.31,10,0
143,1,04:25:27,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.72,4.91,4.52,3.20,3.31,1.89,,,,,,,26.54,10,0
144,2,04:26:08,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.73,17.37,17.76,11.17,13.52,15.55,,,,,,,87.11,10,0
145,1,04:26:28,2,57,7.7,,,,,,,,,,,1.48,1.63,,,,,,,,,,,3.11,2,0
146,1,04:26:42,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.61,4.52,4.10,2.80,2.62,2.73,,,,,,,25.37,10,0
147,1,04:26:44,2,59,8.0,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0
148,2,04:26:51,2,67,10.9,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.67,3,0
149,2,04:27:12,2,59,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
150,2,04:37:24,6,57,11.9,4.2,22.2,3.9,3.9,,,,,,,12.75,14.72,15.20,15.02,15.53,16.11,,,,,,,89.34,10,0
152,1,04:40:52,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,7.59,4.42,4.07,2.45,2.54,2.54,,,,,,,23.61,10,0
153,2,04:43:41,2,47,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
154,1,04:46:21,5,60,16.7,4.3,30.2,4.0,,,,,,,,9.29,4.90,4.96,2.67,3.10,,,,,,,,24.92,9,0
155,2,04:46:22,2,58,11.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0
156,1,04:47:04,5,31,13.3,4.3,29.1,4.1,,,,,,,,8.93,4.73,4.79,3.79,3.63,,,,,,,,25.87,9,0
157,2,04:48:59,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,11.12,15.27,15.10,8.41,12.15,12.34,,,,,,,74.39,10,0
158,1,04:49:39,5,66,20.4,4.3,37.1,4.0,,,,,,,,9.73,5.95,5.90,4.27,3.86,,,,,,,,29.72,9,0
159,1,04:50:51,2,63,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
160,2,04:52:39,6,58,12.2,4.2,22.7,4.0,4.2,,,,,,,9.39,13.44,13.59,12.61,11.76,9.50,,,,,,,70.30,10,0
161,1,04:52:42,5,58,16.9,4.3,31.2,4.0,,,,,,,,10.92,8.68,8.38,7.95,7.74,,,,,,,,43.67,9,0
162,2,04:53:32,2,55,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
163,1,04:54:16,6,60,12.1,4.1,22.6,4.0,4.0,,,,,,,8.31,4.15,5.86,1.86,3.67,3.91,,,,,,,27.77,10,0
164,2,04:55:39,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.77,17.28,17.18,11.98,11.96,12.00,,,,,,,82.16,10,0
165,1,04:55:46,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,8.95,4.99,5.24,2.03,3.44,4.29,,,,,,,28.95,10,0
166,1,04:56:59,5,65,20.5,4.3,30.1,9.9,,,,,,,,10.80,5.39,5.73,3.53,3.35,,,,,,,,28.81,16,0
167,2,04:57:08,2,52,11.5,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,3,0
168,2,04:59:44,6,57,12.1,4.2,22.7,4.0,4.0,,,,,,,11.81,17.50,17.45,12.63,12.58,12.83,,,,,,,84.80,10,0
169,1,04:59:59,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,8.36,4.85,4.92,2.02,2.85,3.91,,,,,,,26.91,10,0
170,2,05:01:31,2,52,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
171,2,05:01:57,2,60,9.3,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.68,2,0
172,1,05:02:16,3,57,12.6,21.0,,,,,,,,,,9.37,9.03,8.04,,,,,,,,,,26.43,8,0
173,2,05:02:54,2,52,9.2,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
174,2,05:03:35,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,11.27,15.53,15.91,10.45,14.21,10.22,,,,,,,77.60,10,0
175,2,05:04:21,2,52,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
176,1,05:05:06,3,62,17.4,4.2,,,,,,,,,,9.64,3.47,3.43,,,,,,,,,,16.54,6,0
177,2,05:07:41,6,59,12.0,4.3,22.8,3.9,4.0,,,,,,,12.20,16.92,16.63,12.12,12.57,12.45,,,,,,,82.89,10,0
178,1,05:08:41,2,73,11.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
179,2,05:10:44,2,59,11.0,,,,,,,,,,,3.12,3.33,,,,,,,,,,,6.45,3,0
180,2,05:13:43,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,11.21,16.83,16.25,12.44,12.57,12.37,,,,,,,81.68,10,0
181,2,05:14:41,5,63,13.6,4.2,28.8,4.0,,,,,,,,10.08,15.75,15.92,16.01,16.18,,,,,,,,73.93,9,0
182,1,05:16:11,5,57,13.9,4.2,31.3,4.0,,,,,,,,8.55,5.02,4.72,2.99,3.30,,,,,,,,24.59,9,0
183,2,05:18:15,2,62,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
184,2,05:21:53,5,56,13.7,4.3,29.8,4.1,,,,,,,,11.17,16.26,16.32,14.97,14.97,,,,,,,,73.69,9,0
185,1,05:24:30,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.98,4.99,4.84,2.49,3.68,3.53,,,,,,,28.51,10,0
186,2,05:25:07,5,55,15.6,4.3,29.3,4.0,,,,,,,,11.65,17.90,17.64,16.59,16.71,,,,,,,,80.49,9,0
187,1,05:25:44,2,58,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
188,2,05:26:42,5,57,15.6,4.3,29.6,10.0,,,,,,,,9.43,9.12,8.98,5.95,6.03,,,,,,,,39.50,16,0
189,1,05:29:27,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.17,4.69,4.35,2.26,3.67,3.25,,,,,,,26.39,10,0
190,2,05:29:47,6,58,12.1,4.1,22.6,4.0,4.0,,,,,,,12.42,13.18,16.61,8.06,11.84,13.49,,,,,,,75.59,10,0
191,2,05:30:12,2,58,8.8,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
192,1,05:32:08,6,60,14.4,4.3,22.7,3.9,4.2,,,,,,,9.42,5.63,5.26,1.97,2.84,2.87,,,,,,,27.99,10,0
193,1,05:32:13,2,62,8.7,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.55,2,0
194,2,05:33:48,5,58,13.4,5.6,4.2,5.3,,,,,,,,14.24,15.71,13.47,12.90,12.06,,,,,,,,68.37,7,0
195,2,05:33:54,2,52,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
196,1,05:34:30,2,59,10.8,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
197,2,05:35:27,2,45,9.2,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
198,2,05:35:31,6,45,12.1,4.3,22.7,4.0,4.1,,,,,,,11.70,14.78,14.54,7.66,12.34,11.88,,,,,,,72.90,10,0
199,2,05:35:42,2,50,9.3,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
200,2,05:35:57,2,48,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
201,1,05:36:29,2,55,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
202,2,05:36:49,6,57,12.0,4.2,22.4,3.9,4.0,,,,,,,5.28,8.63,8.53,5.07,7.26,9.05,,,,,,,43.83,10,0
204,2,05:37:27,5,60,17.9,4.3,29.1,4.1,,,,,,,,11.24,16.84,16.81,15.70,17.01,,,,,,,,77.61,9,0
205,2,05:37:40,4,58,13.0,20.9,9.5,,,,,,,,,9.54,16.27,13.05,2.12,,,,,,,,,40.98,8,0
206,1,05:38:12,6,58,12.2,4.2,22.6,3.9,4.0,,,,,,,8.81,4.85,4.86,2.87,2.86,2.83,,,,,,,27.09,10,0
207,2,05:38:26,2,49,10.9,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.68,3,0
208,1,05:38:56,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.56,4.22,4.25,2.74,3.46,1.72,,,,,,,24.95,10,0
209,2,05:39:58,2,55,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
210,2,05:40:03,2,56,9.6,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
211,2,05:41:01,2,57,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
212,2,05:41:53,2,62,8.4,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
213,1,05:42:32,2,53,11.6,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.86,3,0
214,1,05:42:38,2,62,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
215,1,05:43:07,2,55,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
216,1,05:43:16,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.69,5.11,4.92,3.54,3.79,2.42,,,,,,,28.46,10,0
217,1,05:43:26,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.92,5.19,5.47,3.18,3.13,3.11,,,,,,,29.00,10,0
218,1,05:43:43,2,63,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
219,1,05:44:56,2,53,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
220,1,05:45:30,5,62,16.6,4.3,28.0,4.0,,,,,,,,11.47,15.30,14.77,14.69,17.01,,,,,,,,73.24,9,0
221,2,05:46:34,2,54,12.0,,,,,,,,,,,3.58,3.44,,,,,,,,,,,7.02,3,0
222,2,05:46:58,2,59,9.4,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
223,2,05:47:44,5,63,19.6,4.2,35.8,4.0,,,,,,,,10.21,9.72,9.61,6.89,7.62,,,,,,,,44.05,9,0
224,2,05:48:50,2,58,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
225,1,05:49:43,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,8.70,4.77,4.66,2.66,2.68,2.90,,,,,,,26.37,10,0
226,1,05:49:57,2,69,11.4,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
227,1,05:52:22,2,58,11.5,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
228,1,05:52:44,2,62,11.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
229,1,05:53:07,2,61,11.4,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
230,1,05:53:14,2,65,9.7,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,2,0
231,1,05:53:39,2,53,10.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,3,0
232,1,05:54:16,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,9.05,4.82,4.85,1.84,3.08,3.87,,,,,,,27.52,10,0
233,2,05:54:25,2,58,12.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
234,1,05:55:09,2,55,9.4,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0
235,2,05:55:12,2,50,8.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
236,2,05:56:54,2,47,14.0,,,,,,,,,,,3.64,2.84,,,,,,,,,,,6.47,5,0
237,2,05:56:56,5,51,13.5,4.3,29.8,4.0,,,,,,,,12.46,16.99,16.39,15.66,18.37,,,,,,,,79.87,9,0
238,2,05:57:34,2,57,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
239,1,05:58:31,2,60,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
240,2,05:58:49,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,11.07,16.65,16.40,9.59,13.77,13.48,,,,,,,80.97,10,0
241,1,05:59:21,5,63,13.1,4.4,29.8,4.1,,,,,,,,11.44,16.09,15.80,16.81,16.95,,,,,,,,77.09,9,0
242,2,05:59:25,2,57,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
243,2,06:00:35,5,59,11.3,4.3,25.6,4.1,,,,,,,,10.01,11.54,11.34,8.60,8.65,,,,,,,,50.14,9,0
244,2,06:00:39,2,61,11.0,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.75,3,0
245,1,06:02:39,2,54,11.4,,,,,,,,,,,3.31,2.98,,,,,,,,,,,6.29,3,0
246,2,06:02:45,6,57,11.8,4.2,22.2,4.0,4.1,,,,,,,10.51,12.66,11.89,6.10,10.30,8.64,,,,,,,60.11,10,0
247,1,06:02:58,2,56,12.0,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.52,3,0
248,1,06:03:12,2,63,8.7,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
249,1,06:03:18,2,65,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
250,1,06:03:34,2,60,11.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
251,2,06:04:12,2,59,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
252,1,06:04:51,2,52,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
253,2,06:06:07,2,59,11.5,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,3,0
254,1,06:06:23,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,8.49,3.91,5.17,1.76,3.16,4.31,,,,,,,26.80,10,0
255,2,06:06:30,2,55,9.0,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.62,2,0
256,2,06:06:43,2,55,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
257,1,06:07:58,5,58,13.7,4.2,28.7,4.0,,,,,,,,8.20,4.13,4.56,3.92,4.18,,,,,,,,24.98,9,0
258,2,06:08:35,2,48,9.5,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
259,1,06:09:59,2,63,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
260,1,06:10:36,2,58,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
261,2,06:10:44,4,39,10.9,15.6,2.8,,,,,,,,,2.70,3.40,2.16,1.35,,,,,,,,,9.60,3,0
262,2,06:11:11,6,57,12.1,4.3,22.7,4.0,4.0,,,,,,,12.03,17.24,16.58,12.56,12.73,12.68,,,,,,,83.82,10,0
263,2,06:12:00,2,59,7.8,,,,,,,,,,,1.33,0.68,,,,,,,,,,,2.01,2,0
264,2,06:13:52,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,11.46,16.29,16.14,11.89,14.78,10.88,,,,,,,81.43,10,0
265,2,06:14:22,6,63,14.9,4.1,19.6,9.1,21.3,,,,,,,4.24,6.19,5.74,4.34,9.21,5.84,,,,,,,35.56,12,0
266,1,06:15:10,5,55,13.6,4.2,29.4,4.0,,,,,,,,9.13,14.62,15.64,15.49,16.15,,,,,,,,71.02,9,0
267,2,06:15:54,2,66,11.1,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.65,3,0
268,2,06:16:22,2,48,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
269,1,06:16:48,2,57,8.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
270,1,06:16:50,2,57,15.7,,,,,,,,,,,4.12,5.92,,,,,,,,,,,10.04,5,0
271,1,06:16:51,2,57,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
272,2,06:17:11,2,64,8.3,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.68,2,0
273,1,06:17:35,5,45,15.8,4.3,32.0,4.1,,,,,,,,11.45,12.64,12.00,9.55,9.65,,,,,,,,55.29,9,0
274,2,06:18:22,2,48,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
275,2,06:19:42,6,58,12.1,4.3,22.7,4.0,4.2,,,,,,,12.09,16.61,16.37,14.28,14.71,11.61,,,,,,,85.67,10,0
276,1,06:20:09,2,51,12.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
277,2,06:20:30,6,59,12.0,4.2,22.8,3.9,4.0,,,,,,,11.57,16.47,16.03,10.95,11.02,10.51,,,,,,,76.55,10,0
278,2,06:20:34,5,58,14.8,4.2,31.1,4.0,,,,,,,,11.27,17.52,17.47,14.59,16.79,,,,,,,,77.64,9,0
279,1,06:20:40,2,52,11.5,,,,,,,,,,,3.09,3.24,,,,,,,,,,,6.33,3,0
280,1,06:22:00,2,60,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
281,2,06:22:43,2,51,11.5,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.37,3,0
282,2,06:23:30,6,59,14.3,4.3,22.8,3.9,4.2,,,,,,,11.96,17.55,16.52,10.98,13.25,11.83,,,,,,,82.08,10,0
283,1,06:23:54,2,62,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
284,2,06:23:59,2,62,12.0,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
285,1,06:24:44,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.43,5.12,4.86,1.53,3.11,4.00,,,,,,,27.05,10,0
286,1,06:25:06,2,53,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
287,2,06:25:16,2,62,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
288,2,06:25:32,2,63,12.0,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
289,2,06:26:01,5,60,16.7,4.3,31.3,4.1,,,,,,,,10.13,5.46,5.07,2.35,2.29,,,,,,,,25.30,9,0
290,1,06:26:26,2,56,8.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
291,2,06:26:38,2,55,9.3,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
292,2,06:26:57,2,58,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
293,1,06:27:13,2,61,10.7,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.92,3,0
294,2,06:27:23,2,57,11.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
295,2,06:27:42,2,55,9.4,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0