veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:10,2,57,12.0,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0,2,min5.tye,,,44.6,
2,1,00:01:15,2,59,9.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,2,0,33,min5.tye,,,44.6,
3,1,00:02:24,2,57,10.3,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.09,3,8:10:8,60,min5.tye,,,44.8,
4,4,00:09:19,2,65,8.6,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0,88,min5.tye,,,44.6,
5,4,00:22:24,2,52,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.47,2,0,86,min5.tye,,,44.7,
6,1,00:27:16,2,59,10.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0,67,min5.tye,,,44.6,
7,4,00:27:17,3,60,9.4,14.1,,,,,,,,,,2.44,3.25,2.40,,,,,,,,,,8.09,2,0,31,min5.tye,,,44.6,
8,4,00:29:22,2,48,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,47,min5.tye,,,44.5,
9,4,00:31:53,2,58,8.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,77,min5.tye,,,44.5,
10,1,00:33:42,5,57,18.9,4.5,37.9,4.3,,,,,,,,12.39,18.59,19.01,18.43,18.52,,,,,,,,86.94,9,0,50,min5.tye,,,44.6,
11,1,00:36:33,2,55,12.3,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.83,3,0,5,min5.tye,,,44.4,
12,4,00:38:45,2,56,7.6,,,,,,,,,,,1.66,1.88,,,,,,,,,,,3.54,2,8:8,74,min5.tye,,,44.3,
13,4,00:40:10,2,63,9.0,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,94,min5.tye,,,44.5,
14,1,00:54:53,2,50,10.6,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.18,3,0,44,min5.tye,,,44.0,
15,1,01:04:24,2,53,7.8,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,2,8:8,99,min5.tye,,,44.5,
16,4,01:05:08,2,59,10.6,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0,58,min5.tye,,,44.5,
17,1,01:09:05,2,59,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0,87,min5.tye,,,44.5,
18,4,01:12:22,5,65,18.0,5.0,30.0,4.1,,,,,,,,11.25,5.98,6.22,2.79,2.54,,,,,,,,28.79,9,0,70,min5.tye,,,44.7,
19,4,01:17:53,2,51,12.0,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0,64,min5.tye,,,44.4,
20,4,01:23:05,2,42,10.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,3,0,49,min5.tye,,,44.8,
21,4,01:23:59,3,61,12.0,16.6,,,,,,,,,,4.08,3.76,1.65,,,,,,,,,,9.49,3,0,44,min5.tye,,,44.8,
22,1,01:27:05,2,44,10.4,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0,10,min5.tye,,,44.8,
23,1,01:30:21,2,49,9.1,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0,16,min5.tye,,,44.9,
24,1,01:31:36,2,64,12.1,,,,,,,,,,,4.20,3.82,,,,,,,,,,,8.02,3,0,37,min5.tye,,,44.9,
25,4,01:37:42,2,58,13.4,,,,,,,,,,,4.81,3.19,,,,,,,,,,,7.99,3,0,88,min5.tye,,,44.7,
26,1,01:52:46,5,61,16.0,4.5,30.9,4.3,,,,,,,,13.80,20.44,18.32,18.68,18.21,,,,,,,,89.45,9,0,88,min5.tye,,,44.9,
27,1,01:56:23,2,65,10.3,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,26,min5.tye,,,44.9,
28,1,02:09:16,5,60,14.6,4.6,31.2,4.1,,,,,,,,6.96,14.42,14.36,15.55,19.00,,,,,,,,70.30,9,0,25,min5.tye,,,45.0,
29,4,02:10:37,2,52,13.2,,,,,,,,,,,5.06,4.46,,,,,,,,,,,9.52,3,0,63,min5.tye,,,44.9,
30,1,02:20:10,2,61,9.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,57,min5.tye,,,45.0,
31,4,02:30:10,2,54,7.5,,,,,,,,,,,1.67,1.73,,,,,,,,,,,3.41,2,8:8,50,min5.tye,,,45.0,
32,1,02:31:48,5,61,17.0,4.6,32.1,4.3,,,,,,,,11.79,17.97,17.29,18.46,17.81,,,,,,,,83.31,9,0,61,min5.tye,,,44.9,
33,4,02:33:10,2,67,9.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,37,min5.tye,,,45.0,
34,1,02:38:27,2,68,9.7,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,51,min5.tye,,,44.9,
35,1,02:50:22,2,64,10.0,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.01,3,8:8,39,min5.tye,,,44.8,
36,1,02:53:32,2,58,9.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0,6,min5.tye,,,45.1,
37,1,02:54:11,2,67,9.2,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,63,min5.tye,,,45.0,
38,4,02:54:43,2,72,9.7,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,2,0,3,min5.tye,,,45.1,
39,4,03:01:04,2,67,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,88,min5.tye,,,45.1,
40,1,03:02:23,2,64,8.5,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,8:8,1,min5.tye,,,44.9,
41,1,03:03:18,2,71,14.7,,,,,,,,,,,5.37,4.63,,,,,,,,,,,10.00,5,0,52,min5.tye,,,44.9,
42,4,03:05:20,2,60,8.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,30,min5.tye,,,44.9,
43,4,03:07:20,2,62,8.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,83,min5.tye,,,44.9,
44,1,03:08:24,3,67,27.4,4.2,,,,,,,,,,10.66,16.66,11.96,,,,,,,,,,39.27,4,0,15,min5.tye,,,44.9,
45,1,03:09:44,5,59,17.3,4.4,32.9,4.2,,,,,,,,13.40,19.27,19.25,19.38,19.98,,,,,,,,91.28,9,0,21,min5.tye,,,45.1,
46,4,03:13:18,2,62,8.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0,79,min5.tye,,,45.0,
47,1,03:13:40,2,73,9.8,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,2,0,6,min5.tye,,,45.0,
48,1,03:14:22,5,55,13.3,4.4,37.2,4.2,,,,,,,,11.15,12.37,12.16,8.50,7.96,,,,,,,,52.15,9,0,46,min5.tye,,,44.9,
49,4,03:18:03,2,62,12.2,,,,,,,,,,,3.86,3.38,,,,,,,,,,,7.24,3,8:10:8,18,min5.tye,,,44.9,
50,4,03:18:13,2,62,8.0,,,,,,,,,,,1.21,1.59,,,,,,,,,,,2.80,2,8:8,51,min5.tye,,,45.0,
51,2,03:21:00,2,90,10.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0,65,min5.tye,,,45.0,
52,1,03:21:09,2,62,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.94,2,0,33,min5.tye,,,45.1,
53,4,03:21:37,2,66,9.3,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0,26,min5.tye,,,44.8,
54,1,03:25:50,2,58,9.4,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0,38,min5.tye,,,45.1,
55,1,03:25:56,2,62,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,55,min5.tye,,,45.0,
56,4,03:27:06,2,64,10.6,,,,,,,,,,,2.09,2.37,,,,,,,,,,,4.46,3,8:10:8,89,min5.tye,,,45.0,
57,1,03:27:21,2,61,19.7,,,,,,,,,,,11.21,13.72,,,,,,,,,,,24.94,5,8:10,100,min5.tye,,,45.0,
58,4,03:27:58,2,64,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,75,min5.tye,,,45.1,
59,1,03:31:05,2,57,8.7,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,56,min5.tye,,,45.0,
60,4,03:33:59,2,64,12.2,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,70,min5.tye,,,45.1,
61,1,03:35:42,2,70,9.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.97,2,0,65,min5.tye,,,45.1,
62,4,03:36:49,2,58,9.1,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,50,min5.tye,,,45.2,
63,4,03:37:27,5,66,15.6,4.3,29.9,4.1,,,,,,,,11.14,5.64,6.33,3.66,3.38,,,,,,,,30.15,9,0,89,min5.tye,,,45.0,
64,1,03:44:40,2,74,10.4,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0,4,min5.tye,,,45.0,
65,4,03:44:49,2,64,8.3,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,8:8,59,min5.tye,,,45.1,
66,4,03:45:32,2,67,8.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,34,min5.tye,,,44.9,
67,4,03:45:38,2,65,8.9,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,8:8,4,min5.tye,,,45.0,
68,4,03:51:39,2,61,13.1,,,,,,,,,,,3.95,3.05,,,,,,,,,,,7.00,3,0,54,min5.tye,,,45.2,
69,4,03:52:54,2,72,9.4,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0,14,min5.tye,,,45.0,
70,1,03:53:18,2,65,18.1,,,,,,,,,,,5.66,9.58,,,,,,,,,,,15.23,5,0,3,min5.tye,,,45.1,
71,4,03:53:32,2,71,10.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,3,0,90,min5.tye,,,45.1,
72,1,03:58:04,2,66,11.9,,,,,,,,,,,3.41,4.76,,,,,,,,,,,8.17,3,0,44,min5.tye,,,45.0,
73,1,03:58:43,2,58,11.4,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,31,min5.tye,,,45.0,
74,4,03:58:46,2,60,9.4,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0,2,min5.tye,,,44.9,
75,4,04:00:18,2,62,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0,33,min5.tye,,,45.1,
76,3,04:01:39,2,71,8.1,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,8:8,11,min5.tye,,,45.0,
77,4,04:04:49,2,64,9.7,,,,,,,,,,,2.04,2.26,,,,,,,,,,,4.30,2,8:8,40,min5.tye,,,45.1,
78,1,04:06:00,2,65,22.1,,,,,,,,,,,12.06,15.58,,,,,,,,,,,27.64,5,0,55,min5.tye,,,45.0,
79,4,04:09:02,2,70,11.8,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,57,min5.tye,,,44.8,
80,4,04:14:13,2,77,9.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,3,0,20,min5.tye,,,45.1,
81,1,04:18:44,5,69,16.5,4.5,33.9,4.2,,,,,,,,10.23,9.06,8.95,5.25,4.89,,,,,,,,38.38,9,0,44,min5.tye,,,45.1,
82,4,04:19:10,2,51,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,32,min5.tye,,,45.3,
83,1,04:19:34,5,63,16.7,4.5,33.8,10.6,,,,,,,,11.57,8.08,7.15,7.29,5.84,,,,,,,,39.93,9,0,31,min5.tye,,,45.2,
84,4,04:19:53,2,59,8.9,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,28,min5.tye,,,45.2,
85,4,04:19:56,2,62,8.8,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0,39,min5.tye,,,45.2,
86,4,04:19:59,2,62,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,24,min5.tye,,,45.2,
87,4,04:21:54,2,67,12.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.50,3,0,95,min5.tye,,,45.3,
88,4,04:22:18,2,62,8.1,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,82,min5.tye,,,45.1,
89,4,04:22:43,2,67,12.0,,,,,,,,,,,3.54,2.38,,,,,,,,,,,5.92,3,0,0,min5.tye,,,45.3,
90,1,04:27:01,2,73,9.4,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,52,min5.tye,,,45.3,
91,1,04:27:08,2,67,13.7,,,,,,,,,,,2.98,6.95,,,,,,,,,,,9.93,3,0,25,min5.tye,,,45.2,
92,4,04:27:30,2,70,10.8,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.28,3,0,12,min5.tye,,,45.2,
93,1,04:28:32,2,65,21.8,,,,,,,,,,,9.69,14.73,,,,,,,,,,,24.41,5,0,80,min5.tye,,,45.3,
94,1,04:32:46,2,70,12.5,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,3,0,39,min5.tye,,,45.2,
95,1,04:32:54,2,70,15.1,,,,,,,,,,,6.11,4.30,,,,,,,,,,,10.41,5,0,96,min5.tye,,,45.2,
96,1,04:33:20,2,69,9.4,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.36,2,8:8,11,min5.tye,,,45.2,
97,1,04:33:44,5,62,17.9,4.5,33.3,4.1,,,,,,,,11.81,17.59,17.22,17.96,17.99,,,,,,,,82.58,9,0,39,min5.tye,,,45.1,
98,4,04:33:46,2,67,16.7,,,,,,,,,,,8.36,8.20,,,,,,,,,,,16.56,5,8:10:8,71,min5.tye,,,45.1,
99,1,04:36:52,2,74,9.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,21,min5.tye,,,45.2,
100,4,04:37:01,2,56,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,73,min5.tye,,,45.2,
101,1,04:39:06,2,70,11.9,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,8:10:8,52,min5.tye,,,45.1,
102,4,04:39:29,2,62,19.8,,,,,,,,,,,15.59,12.93,,,,,,,,,,,28.52,5,8:10,9,min5.tye,,,45.1,
103,1,04:39:45,2,66,9.6,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,62,min5.tye,,,45.1,
104,1,04:40:12,2,63,12.5,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.95,3,0,26,min5.tye,,,45.2,
105,1,04:42:40,4,66,10.2,14.7,2.7,,,,,,,,,2.97,3.55,1.36,1.39,,,,,,,,,9.26,3,0,52,min5.tye,,,45.2,
106,1,04:43:54,2,61,23.9,,,,,,,,,,,11.20,17.91,,,,,,,,,,,29.11,5,0,26,min5.tye,,,45.2,
107,1,04:47:55,2,71,11.8,,,,,,,,,,,4.43,3.09,,,,,,,,,,,7.51,3,0,56,min5.tye,,,45.2,
108,1,04:47:58,2,67,9.2,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,8:8,44,min5.tye,,,45.2,
109,1,04:48:12,4,70,13.5,4.5,18.6,,,,,,,,,12.04,11.40,10.43,13.00,,,,,,,,,46.87,8,0,51,min5.tye,,,45.1,
110,2,04:48:19,2,87,11.5,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,3,0,85,min5.tye,,,45.2,
111,4,04:48:51,2,62,9.6,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,8:8,92,min5.tye,,,45.3,
112,4,04:48:54,2,62,7.7,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,8:8,91,min5.tye,,,45.2,
113,4,04:49:42,2,62,7.8,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,8:8,48,min5.tye,,,45.3,
114,4,04:50:13,2,74,9.6,,,,,,,,,,,2.06,2.41,,,,,,,,,,,4.47,2,0,90,min5.tye,,,45.1,
115,4,04:51:00,2,66,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,83,min5.tye,,,45.1,
116,3,04:52:38,2,73,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,22,min5.tye,,,45.3,
117,1,04:52:57,2,73,13.6,,,,,,,,,,,4.11,3.49,,,,,,,,,,,7.61,3,0,93,min5.tye,,,45.0,
118,4,04:52:58,2,66,13.2,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0,38,min5.tye,,,45.0,
119,1,04:53:12,2,67,12.2,,,,,,,,,,,3.98,3.15,,,,,,,,,,,7.14,3,0,5,min5.tye,,,45.2,
120,1,04:53:17,2,65,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,37,min5.tye,,,45.2,
121,2,04:54:40,2,87,16.3,,,,,,,,,,,5.29,5.33,,,,,,,,,,,10.62,5,8:10:8,16,min5.tye,,,45.3,
122,1,04:54:41,5,65,13.3,4.4,29.2,4.3,,,,,,,,12.15,11.28,10.81,9.20,8.85,,,,,,,,52.29,9,0,54,min5.tye,,,45.3,
123,1,04:54:43,2,66,8.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,8:8,64,min5.tye,,,45.3,
124,4,04:54:57,2,53,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0,6,min5.tye,,,45.2,
125,3,04:55:01,2,71,10.7,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,3,0,8,min5.tye,,,45.2,
126,1,04:55:55,2,60,23.5,,,,,,,,,,,8.78,15.33,,,,,,,,,,,24.12,5,0,12,min5.tye,,,45.3,
127,4,04:56:04,2,60,10.0,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,8:10:8,78,min5.tye,,,45.4,
128,4,04:56:16,2,69,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0,96,min5.tye,,,45.5,
129,4,04:57:32,2,71,10.0,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.32,3,0,97,min5.tye,,,45.3,
130,4,04:57:43,4,70,11.9,23.9,2.8,,,,,,,,,3.21,4.56,1.52,2.02,,,,,,,,,11.31,3,0,86,min5.tye,,,45.1,
131,4,04:58:39,2,65,8.9,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0,35,min5.tye,,,45.1,
132,4,04:58:49,2,48,9.5,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.70,2,0,34,min5.tye,,,45.0,
133,1,04:59:53,2,71,9.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,24,min5.tye,,,45.3,
134,1,05:00:03,2,67,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,8:8,32,min5.tye,,,45.2,
135,1,05:00:50,2,62,8.9,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,89,min5.tye,,,45.2,
136,1,05:01:07,2,64,9.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,8:10:8,14,min5.tye,,,45.3,
137,1,05:01:16,6,58,15.6,4.4,29.1,5.2,5.1,,,,,,,11.49,18.20,17.48,16.22,16.30,15.89,,,,,,,95.56,10,0,55,min5.tye,,,45.3,
138,4,05:01:41,2,58,7.0,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,8:8,25,min5.tye,,,45.3,
139,1,05:02:15,6,57,15.6,4.5,28.7,5.1,5.2,,,,,,,14.42,21.20,19.80,17.48,17.68,16.70,,,,,,,107.27,10,0,8,min5.tye,,,45.2,
140,2,05:02:22,2,87,10.9,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,8:8,61,min5.tye,,,45.2,
141,4,05:02:47,2,74,16.4,,,,,,,,,,,4.47,6.32,,,,,,,,,,,10.79,5,0,52,min5.tye,,,45.2,
142,4,05:03:12,2,69,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,99,min5.tye,,,45.1,
143,4,05:04:22,6,57,8.9,33.5,6.9,8.6,4.2,,,,,,,26.77,34.52,9.13,17.97,32.17,18.53,,,,,,,139.10,12,8:10,50,min5.tye,,,45.0,
144,3,05:04:23,2,71,10.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,3,8:8,50,min5.tye,,,45.0,
145,3,05:04:27,2,71,9.5,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,2,8:8,35,min5.tye,,,45.0,
146,4,05:04:44,2,66,9.5,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,2,0,41,min5.tye,,,45.0,
147,1,05:04:58,2,56,13.4,,,,,,,,,,,4.28,7.41,,,,,,,,,,,11.69,5,0,62,min5.tye,,,45.0,
148,1,05:05:18,6,61,16.5,4.3,30.0,5.2,5.2,,,,,,,11.78,21.56,19.82,16.77,17.14,15.34,,,,,,,102.41,10,0,57,min5.tye,,,45.0,
149,1,05:05:39,2,59,7.6,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,8:8,51,min5.tye,,,45.1,
150,1,05:06:10,6,39,5.2,20.4,4.7,7.1,2.3,,,,,,,13.68,5.99,3.82,9.10,9.15,3.27,,,,,,,45.01,14,8:10:8,23,min5.tye,,,45.3,
151,4,05:06:27,2,65,11.9,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.77,3,0,14,min5.tye,,,45.3,
152,4,05:06:44,2,70,9.3,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.47,2,0,74,min5.tye,,,45.1,
153,4,05:06:55,2,64,9.4,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.36,2,0,1,min5.tye,,,45.2,
154,4,05:07:02,2,66,11.7,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,8:10:8,83,min5.tye,,,45.3,
155,1,05:07:09,2,68,10.9,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0,16,min5.tye,,,45.3,
156,1,05:07:48,2,68,11.1,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0,25,min5.tye,,,45.3,
157,3,05:07:54,2,71,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,8:8,98,min5.tye,,,45.3,
158,1,05:07:55,2,73,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,2,0,52,min5.tye,,,45.4,
159,4,05:07:56,2,52,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,13,min5.tye,,,45.4,
160,1,05:08:16,2,75,13.3,,,,,,,,,,,4.57,5.66,,,,,,,,,,,10.22,3,0,15,min5.tye,,,45.3,
161,1,05:08:26,2,72,9.0,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.75,2,8:8,56,min5.tye,,,45.4,
162,4,05:09:09,2,61,11.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.66,3,0,70,min5.tye,,,45.1,
163,4,05:09:36,2,66,8.9,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0,5,min5.tye,,,45.1,
164,4,05:10:13,2,67,9.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,81,min5.tye,,,45.0,
165,4,05:10:28,2,72,9.4,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,56,min5.tye,,,45.1,
166,1,05:10:35,2,72,12.4,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.20,3,0,94,min5.tye,,,45.3,
167,1,05:10:38,2,73,12.5,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.42,3,0,92,min5.tye,,,45.3,
168,2,05:10:48,2,87,11.2,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,3,8:10:8,14,min5.tye,,,45.3,
169,1,05:11:13,2,72,9.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,2,8:8,57,min5.tye,,,45.2,
170,4,05:11:19,2,75,8.8,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,5,min5.tye,,,45.2,
171,4,05:11:24,2,72,10.7,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.67,3,8:8,96,min5.tye,,,45.3,
172,4,05:11:44,2,65,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,9,min5.tye,,,45.2,
173,1,05:12:03,6,57,15.6,4.4,29.3,5.1,5.2,,,,,,,11.95,18.49,17.32,17.68,18.90,16.58,,,,,,,100.91,10,0,70,min5.tye,,,45.0,
174,1,05:12:19,2,65,8.0,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,8:8,16,min5.tye,,,45.3,
175,1,05:12:22,6,58,15.6,4.5,28.7,5.2,5.2,,,,,,,12.21,17.87,16.49,16.36,16.15,16.14,,,,,,,95.22,10,0,73,min5.tye,,,45.0,
176,1,05:12:32,2,76,9.7,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0,45,min5.tye,,,44.9,
177,1,05:12:44,2,69,8.2,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,8:8,47,min5.tye,,,45.2,
178,4,05:13:30,2,68,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,4,min5.tye,,,45.2,
179,1,05:13:48,2,69,8.0,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,8:8,5,min5.tye,,,45.0,
180,1,05:14:48,5,65,12.9,4.5,21.1,4.2,,,,,,,,12.56,12.38,11.78,11.46,11.26,,,,,,,,59.44,9,0,43,min5.tye,,,45.5,
181,4,05:14:59,2,69,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,8:8,19,min5.tye,,,45.4,
182,3,05:15:10,2,67,9.2,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0,60,min5.tye,,,45.3,
183,4,05:15:50,2,69,11.9,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,8:10:8,28,min5.tye,,,45.3,
184,4,05:16:16,2,73,10.1,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,20,min5.tye,,,45.2,
185,4,05:16:45,2,71,9.6,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,8:8,94,min5.tye,,,45.3,
186,1,05:16:51,2,66,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,28,min5.tye,,,45.3,
187,4,05:17:02,2,69,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,45,min5.tye,,,45.3,
188,4,05:17:18,5,68,16.0,4.4,32.8,4.0,,,,,,,,9.57,7.31,5.82,4.50,4.92,,,,,,,,32.12,9,0,1,min5.tye,,,45.3,
189,1,05:17:22,2,64,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,30,min5.tye,,,45.3,
190,4,05:18:54,2,66,9.9,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.85,3,0,40,min5.tye,,,45.1,
191,1,05:19:10,2,65,12.5,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.67,3,8:10:8,83,min5.tye,,,45.1,
192,1,05:19:21,5,64,13.7,4.5,33.7,4.3,,,,,,,,12.68,14.77,14.01,9.82,9.41,,,,,,,,60.69,9,0,95,min5.tye,,,45.2,
193,4,05:19:50,2,68,8.8,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,8:8,87,min5.tye,,,45.4,
194,1,05:20:09,2,65,20.7,,,,,,,,,,,8.24,16.86,,,,,,,,,,,25.10,5,0,27,min5.tye,,,45.3,
195,4,05:20:12,2,64,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0,25,min5.tye,,,45.2,
196,3,05:20:13,2,67,12.2,,,,,,,,,,,3.70,3.18,,,,,,,,,,,6.88,3,0,75,min5.tye,,,45.2,
197,1,05:20:54,2,65,6.9,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,16,min5.tye,,,45.4,
198,1,05:21:38,2,65,8.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,8:8,20,min5.tye,,,45.3,
199,1,05:21:49,4,56,20.1,3.2,2.4,,,,,,,,,3.71,2.66,3.03,1.51,,,,,,,,,10.90,7,8:10:8,69,min5.tye,,,45.1,
200,4,05:22:12,2,72,9.4,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,60,min5.tye,,,45.2,
201,4,05:22:29,2,69,8.8,,,,,,,,,,,1.75,1.80,,,,,,,,,,,3.55,2,8:8,31,min5.tye,,,45.2,
202,1,05:23:03,2,65,9.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,17,min5.tye,,,45.3,
203,4,05:23:55,2,69,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,79,min5.tye,,,44.9,
204,1,05:24:03,2,63,11.5,,,,,,,,,,,3.51,4.53,,,,,,,,,,,8.04,3,0,18,min5.tye,,,45.1,
205,4,05:24:39,2,67,10.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,96,min5.tye,,,45.2,
206,1,05:24:41,2,64,9.3,,,,,,,,,,,2.73,2.92,,,,,,,,,,,5.65,2,8:8,25,min5.tye,,,45.3,
207,4,05:25:48,2,68,11.1,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,8:10:8,42,min5.tye,,,45.3,
208,4,05:26:27,6,68,17.0,4.3,27.9,5.0,5.2,,,,,,,12.05,19.68,18.45,17.25,16.48,15.76,,,,,,,99.67,10,0,94,min5.tye,,,45.3,
209,3,05:26:35,2,72,8.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,30,min5.tye,,,45.2,
210,4,05:27:02,2,67,13.7,,,,,,,,,,,5.66,14.86,,,,,,,,,,,20.51,5,0,7,min5.tye,,,45.3,
211,4,05:27:08,2,71,12.0,,,,,,,,,,,3.50,3.12,,,,,,,,,,,6.62,3,0,96,min5.tye,,,45.2,
212,1,05:27:12,2,72,12.6,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,66,min5.tye,,,45.1,
213,4,05:27:14,6,70,17.1,4.3,27.1,4.3,4.2,,,,,,,11.52,17.16,15.81,10.74,10.57,9.92,,,,,,,75.72,10,0,89,min5.tye,,,45.1,
214,4,05:27:50,2,70,12.3,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,3,8:10:8,5,min5.tye,,,45.3,
215,1,05:27:58,2,68,11.8,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,8:10:8,18,min5.tye,,,45.3,
216,4,05:28:35,2,70,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,8:8,98,min5.tye,,,45.0,
217,1,05:28:48,2,68,13.0,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,8:10:8,91,min5.tye,,,45.1,
218,1,05:29:28,2,70,9.8,,,,,,,,,,,2.58,2.81,,,,,,,,,,,5.40,3,0,51,min5.tye,,,45.2,
219,1,05:29:33,2,69,11.2,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,8:10:8,70,min5.tye,,,45.0,
220,1,05:29:59,2,70,9.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,25,min5.tye,,,45.1,
221,4,05:30:01,2,70,12.3,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,8:8,81,min5.tye,,,45.3,
222,4,05:30:29,2,70,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0,33,min5.tye,,,45.3,
223,1,05:30:38,2,70,8.4,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.85,2,8:8,57,min5.tye,,,45.2,
224,4,05:30:56,2,68,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,87,min5.tye,,,45.3,
225,1,05:31:03,2,63,12.2,,,,,,,,,,,3.71,3.22,,,,,,,,,,,6.94,3,0,52,min5.tye,,,45.3,
226,1,05:31:27,2,27,9.7,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0,96,min5.tye,,,45.1,
227,4,05:31:40,2,68,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,56,min5.tye,,,45.3,
228,3,05:31:41,2,71,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,98,min5.tye,,,45.4,
229,4,05:32:19,2,70,8.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,34,min5.tye,,,45.2,
230,1,05:32:27,2,74,9.5,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,34,min5.tye,,,45.3,
231,1,05:32:57,2,72,12.5,,,,,,,,,,,3.24,4.11,,,,,,,,,,,7.35,3,0,23,min5.tye,,,45.3,
232,1,05:33:08,2,70,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,92,min5.tye,,,45.3,
233,3,05:33:08,2,70,9.7,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,2,8:8,93,min5.tye,,,45.3,
234,4,05:33:41,2,69,12.0,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0,14,min5.tye,,,45.3,
235,4,05:34:11,2,55,9.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0,55,min5.tye,,,45.3,
236,1,05:34:30,2,74,11.5,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,3,0,38,min5.tye,,,45.3,
237,4,05:35:21,2,62,8.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,8:8,7,min5.tye,,,45.1,
238,1,05:35:32,2,69,11.7,,,,,,,,,,,3.98,3.87,,,,,,,,,,,7.85,3,0,9,min5.tye,,,45.1,
239,4,05:36:08,2,70,9.4,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,24,min5.tye,,,45.2,
240,4,05:36:11,2,69,9.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0,10,min5.tye,,,45.3,
241,4,05:37:08,2,68,10.7,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,23,min5.tye,,,45.3,
242,1,05:37:35,2,66,11.6,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0,64,min5.tye,,,45.2,
243,4,05:38:19,2,77,12.0,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0,59,min5.tye,,,45.3,
244,1,05:38:23,5,66,14.5,4.4,34.7,4.2,,,,,,,,12.92,17.74,17.61,13.13,13.05,,,,,,,,74.45,9,0,27,min5.tye,,,45.2,
245,2,05:38:27,2,84,10.7,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,3,0,69,min5.tye,,,45.2,
246,1,05:38:44,2,67,13.4,,,,,,,,,,,5.13,5.81,,,,,,,,,,,10.94,3,8:10:8,93,min5.tye,,,45.2,
247,1,05:39:04,5,64,15.6,4.5,30.6,4.2,,,,,,,,11.24,18.24,18.85,18.80,19.17,,,,,,,,86.31,9,0,51,min5.tye,,,45.2,
248,1,05:39:26,2,62,9.7,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,2,0,12,min5.tye,,,45.2,
249,4,05:39:34,2,67,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,79,min5.tye,,,45.3,
250,4,05:39:50,6,69,16.9,4.6,30.5,5.0,5.0,,,,,,,12.41,19.81,19.41,16.21,14.57,15.53,,,,,,,97.95,10,0,8,min5.tye,,,45.4,
251,4,05:40:05,2,70,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0,37,min5.tye,,,45.5,
252,1,05:40:14,2,68,10.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,31,min5.tye,,,45.3,
253,1,05:40:26,2,66,10.3,,,,,,,,,,,3.50,3.06,,,,,,,,,,,6.56,3,8:8,74,min5.tye,,,45.3,
254,4,05:40:38,2,60,8.9,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,41,min5.tye,,,45.3,
255,1,05:40:46,2,72,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,45,min5.tye,,,45.4,
256,4,05:40:55,2,65,8.5,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,73,min5.tye,,,45.3,
257,1,05:41:13,2,72,12.6,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.30,3,0,54,min5.tye,,,45.0,
258,2,05:41:18,2,85,16.4,,,,,,,,,,,4.47,7.72,,,,,,,,,,,12.19,5,0,39,min5.tye,,,45.1,
259,2,05:42:56,2,93,10.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,3,0,10,min5.tye,,,45.3,
260,1,05:43:11,2,60,10.3,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,3,0,56,min5.tye,,,45.2,
261,1,05:43:18,2,71,12.5,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,10,min5.tye,,,45.2,
262,3,05:43:33,2,73,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0,96,min5.tye,,,45.3,
263,4,05:43:34,2,63,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,12,min5.tye,,,45.3,
264,1,05:43:38,2,70,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,27,min5.tye,,,45.3,
265,3,05:43:56,2,69,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,30,min5.tye,,,45.4,
266,4,05:43:57,2,63,9.3,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0,30,min5.tye,,,45.4,
267,1,05:44:19,6,52,15.5,4.5,4.3,26.4,4.2,,,,,,,17.13,7.22,17.16,19.33,16.97,16.62,,,,,,,94.43,12,0,93,min5.tye,,,45.1,
268,4,05:44:23,2,66,8.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0,66,min5.tye,,,45.2,
269,1,05:44:40,2,68,13.0,,,,,,,,,,,3.94,3.03,,,,,,,,,,,6.97,3,0,26,min5.tye,,,45.3,