veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:25,5,60,17.0,4.2,32.8,4.0,,,,,,,,11.73,7.72,7.37,5.49,7.34,,,,,,,,39.67,9,0
2,1,00:00:46,5,70,15.9,4.3,28.5,4.0,,,,,,,,9.52,6.25,5.34,3.95,4.04,,,,,,,,29.10,9,0
3,4,00:01:08,5,68,18.4,4.3,34.7,5.1,,,,,,,,11.26,7.37,6.70,5.39,5.19,,,,,,,,35.91,9,0
4,4,00:01:11,5,61,18.7,4.4,29.3,10.1,,,,,,,,11.80,10.84,10.45,14.90,14.76,,,,,,,,62.74,16,0
5,3,00:01:15,6,37,5.7,9.4,2.3,10.8,4.8,,,,,,,5.86,4.95,4.28,5.21,5.30,4.83,,,,,,,30.42,14,0
7,4,00:01:19,6,67,18.4,4.3,33.5,5.1,5.1,,,,,,,11.65,6.91,6.72,3.82,3.81,3.87,,,,,,,36.77,10,0
8,2,00:01:26,3,72,11.0,4.2,,,,,,,,,,11.17,12.96,13.51,,,,,,,,,,37.65,6,0
9,1,00:01:26,5,66,17.5,4.2,33.1,4.0,,,,,,,,11.11,13.36,14.33,12.24,13.84,,,,,,,,64.88,9,0
11,1,00:01:29,5,69,12.3,4.3,27.0,3.9,,,,,,,,10.94,10.27,10.28,13.59,12.49,,,,,,,,57.59,9,0
12,1,00:01:38,5,66,16.9,4.3,36.6,4.0,,,,,,,,11.52,8.55,8.61,7.97,8.38,,,,,,,,45.03,9,0
13,1,00:01:43,5,70,16.2,4.3,28.8,4.1,,,,,,,,12.60,16.60,17.75,16.66,16.36,,,,,,,,79.97,9,0
14,4,00:01:46,5,64,19.7,4.3,32.1,4.0,,,,,,,,10.77,14.62,14.28,15.26,15.81,,,,,,,,70.75,9,0
15,1,00:02:05,2,69,14.1,,,,,,,,,,,5.89,13.58,,,,,,,,,,,19.47,5,0
16,4,00:02:07,2,73,9.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
17,2,00:02:16,2,71,9.0,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0
18,4,00:02:39,2,71,7.7,,,,,,,,,,,1.77,2.37,,,,,,,,,,,4.14,2,0
19,4,00:02:43,2,73,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
20,4,00:02:46,2,74,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
21,1,00:02:49,2,71,10.9,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0
22,4,00:03:18,2,74,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
23,4,00:03:34,5,71,15.9,4.3,31.4,4.0,,,,,,,,12.05,11.25,10.94,6.98,6.23,,,,,,,,47.45,9,0
24,1,00:03:37,5,71,19.0,4.3,30.8,10.1,,,,,,,,10.35,14.51,15.20,16.35,16.27,,,,,,,,72.68,16,0
25,1,00:03:47,5,64,17.3,4.4,32.6,4.1,,,,,,,,13.46,11.78,12.27,6.36,4.90,,,,,,,,48.77,9,0
26,4,00:04:02,5,65,16.9,4.3,33.8,4.1,,,,,,,,11.98,17.19,16.78,16.36,15.16,,,,,,,,77.47,9,0
27,4,00:04:21,2,68,10.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
28,4,00:04:53,5,68,16.9,4.3,36.5,4.1,,,,,,,,11.01,13.05,12.62,13.01,13.32,,,,,,,,63.01,9,0
29,4,00:05:02,2,68,9.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
30,1,00:05:06,5,68,16.8,4.2,37.4,4.0,,,,,,,,11.83,15.62,16.92,14.52,15.04,,,,,,,,73.93,9,0
31,1,00:05:12,3,68,17.8,4.3,,,,,,,,,,10.16,13.82,14.78,,,,,,,,,,38.76,6,0
32,1,00:05:40,2,73,9.3,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.76,2,0
33,2,00:05:56,3,73,16.9,4.3,,,,,,,,,,9.96,13.60,13.43,,,,,,,,,,36.99,6,0
35,4,00:06:07,2,78,8.9,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
36,4,00:06:16,2,71,9.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,2,0
37,1,00:06:22,2,76,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
38,1,00:06:27,2,76,9.4,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
39,4,00:06:41,2,68,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
40,3,00:07:45,2,72,9.6,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
41,1,00:07:49,5,63,15.2,4.4,34.8,4.0,,,,,,,,11.00,11.35,11.66,7.09,8.96,,,,,,,,50.06,9,0
42,1,00:07:53,5,67,12.3,20.9,9.6,22.0,,,,,,,,11.40,16.68,11.99,10.46,10.39,,,,,,,,60.92,11,0
43,4,00:07:57,5,66,19.7,4.3,34.9,4.1,,,,,,,,11.44,12.38,12.15,8.66,9.12,,,,,,,,53.75,9,0
44,4,00:09:20,2,72,9.1,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,2,0
45,1,00:09:21,2,73,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0
46,1,00:09:27,2,71,12.9,,,,,,,,,,,3.99,2.99,,,,,,,,,,,6.98,3,0
47,2,00:10:03,2,75,8.6,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
48,4,00:10:23,5,70,16.9,4.3,36.6,4.1,,,,,,,,10.95,6.78,6.55,4.53,4.30,,,,,,,,33.11,9,0
49,1,00:10:27,2,75,11.4,,,,,,,,,,,3.93,3.05,,,,,,,,,,,6.98,3,0
50,4,00:10:30,4,64,12.3,33.9,4.1,,,,,,,,,9.46,16.00,8.32,8.30,,,,,,,,,42.09,8,0
51,4,00:11:04,5,66,13.2,4.3,33.9,4.0,,,,,,,,10.62,16.61,14.74,15.17,14.90,,,,,,,,72.03,9,0
52,2,00:11:05,5,72,18.6,4.6,33.6,3.9,,,,,,,,12.05,16.12,16.18,15.33,15.70,,,,,,,,75.38,9,0
53,2,00:11:25,5,69,12.4,21.5,10.0,22.5,,,,,,,,10.10,13.02,9.31,7.76,5.24,,,,,,,,45.42,11,0
54,2,00:11:29,5,69,20.2,4.3,32.7,4.0,,,,,,,,12.37,16.33,17.14,15.25,16.10,,,,,,,,77.18,9,0
55,4,00:12:21,2,73,8.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
56,1,00:12:39,2,76,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
57,4,00:13:04,2,75,9.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.91,2,0
58,1,00:13:16,5,69,17.1,4.2,33.8,4.1,,,,,,,,10.27,12.26,13.25,8.74,8.84,,,,,,,,53.36,9,0
59,3,00:13:17,2,76,8.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
60,1,00:13:19,5,64,17.3,4.3,35.6,4.1,,,,,,,,9.49,10.77,13.09,10.74,11.39,,,,,,,,55.48,9,0
61,1,00:13:27,5,68,19.8,4.3,33.3,4.0,,,,,,,,11.33,11.41,11.03,9.41,11.40,,,,,,,,54.58,9,0
62,1,00:14:21,2,62,8.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
63,1,00:14:31,5,78,17.3,4.2,33.9,4.1,,,,,,,,9.23,8.13,8.58,7.07,7.35,,,,,,,,40.36,9,0
64,1,00:14:38,2,73,7.8,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.05,2,0
65,1,00:15:52,5,68,15.8,4.3,37.1,4.1,,,,,,,,10.60,13.35,12.60,11.91,10.98,,,,,,,,59.43,9,0
66,4,00:15:54,2,55,5.8,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0
67,2,00:16:06,5,68,20.4,4.3,32.7,4.1,,,,,,,,11.58,14.18,14.83,14.75,15.55,,,,,,,,70.90,9,0
68,4,00:17:02,5,65,17.4,4.4,32.5,4.1,,,,,,,,11.65,11.34,11.05,7.56,6.99,,,,,,,,48.59,9,0
69,3,00:17:15,5,65,12.3,21.0,9.6,21.8,,,,,,,,8.67,13.71,13.19,8.17,7.24,,,,,,,,50.99,11,0
70,4,00:17:43,5,64,20.1,4.2,30.4,10.0,,,,,,,,11.19,15.17,14.42,16.99,19.02,,,,,,,,76.79,16,0
71,4,00:17:57,5,66,15.8,4.3,30.5,10.1,,,,,,,,10.66,15.64,15.17,17.14,17.48,,,,,,,,76.09,16,0
72,4,00:18:18,2,65,9.8,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,3,0
73,1,00:18:25,2,65,9.3,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.91,2,0
74,3,00:19:07,6,38,5.8,6.0,2.3,10.2,5.3,,,,,,,5.20,4.83,4.06,4.23,4.31,2.78,,,,,,,25.41,14,0
76,1,00:19:57,5,68,20.4,4.3,32.5,4.0,,,,,,,,13.68,17.05,18.62,13.01,13.57,,,,,,,,75.92,9,0
77,4,00:20:04,2,72,11.9,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
78,3,00:20:11,5,38,5.4,8.9,2.4,19.4,,,,,,,,3.99,4.05,2.72,2.00,1.62,,,,,,,,14.39,2,0
80,4,00:20:13,5,62,17.4,4.3,35.6,4.0,,,,,,,,12.15,16.49,16.34,14.82,15.69,,,,,,,,75.48,9,0
81,1,00:21:04,2,68,11.5,,,,,,,,,,,3.14,3.38,,,,,,,,,,,6.51,3,0
82,4,00:21:11,2,70,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
83,1,00:21:27,5,70,18.4,4.2,31.9,4.1,,,,,,,,10.81,6.46,6.32,4.69,4.23,,,,,,,,32.50,9,0
84,1,00:21:29,5,55,9.5,3.5,22.9,3.2,,,,,,,,8.75,7.89,7.59,7.33,10.55,,,,,,,,42.11,9,36
87,1,00:21:33,5,68,11.5,4.3,29.7,4.1,,,,,,,,10.47,10.37,10.34,10.08,11.11,,,,,,,,52.39,9,0
88,3,00:21:38,2,73,9.4,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.94,2,0
89,4,00:22:01,5,67,15.5,4.3,35.0,4.1,,,,,,,,10.80,5.93,5.56,4.80,5.30,,,,,,,,32.39,9,0
90,1,00:22:04,5,69,17.8,4.3,36.8,4.1,,,,,,,,11.87,11.98,13.02,10.06,9.56,,,,,,,,56.50,9,0
91,1,00:22:26,5,62,12.4,21.3,9.4,22.1,,,,,,,,11.56,15.47,15.77,15.69,13.63,,,,,,,,72.11,11,0
92,1,00:22:39,5,72,20.5,4.3,31.8,4.1,,,,,,,,12.27,15.02,15.71,16.06,15.58,,,,,,,,74.64,9,0
93,4,00:22:53,2,72,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
94,3,00:22:53,4,75,12.9,16.1,2.7,,,,,,,,,4.65,3.86,1.05,0.93,,,,,,,,,10.50,3,0
95,1,00:23:52,2,75,9.9,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0
96,4,00:23:55,2,70,8.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
97,4,00:24:37,5,67,13.4,20.9,10.1,21.6,,,,,,,,10.38,18.61,12.39,14.54,11.49,,,,,,,,67.41,11,0
98,2,00:24:41,2,75,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
99,1,00:25:38,5,66,13.1,4.3,30.0,10.2,,,,,,,,11.20,14.45,15.50,15.43,14.91,,,,,,,,71.50,16,0
100,1,00:25:44,5,66,13.1,4.3,29.9,10.2,,,,,,,,11.20,13.55,14.20,16.02,16.04,,,,,,,,71.00,16,0
101,1,00:25:50,2,73,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
102,1,00:25:59,2,69,8.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
103,4,00:26:00,2,78,8.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
104,4,00:26:14,2,72,8.9,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
105,1,00:26:26,2,78,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
106,4,00:26:38,2,80,10.1,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.38,3,0
107,4,00:26:45,2,76,9.0,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
108,1,00:27:32,5,69,16.7,4.3,31.8,4.0,,,,,,,,11.44,13.86,15.22,13.32,14.59,,,,,,,,68.43,9,0
109,2,00:27:32,5,71,17.4,4.2,35.3,4.0,,,,,,,,12.15,13.70,14.27,14.80,15.85,,,,,,,,70.77,9,0
110,1,00:27:44,2,75,9.3,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.16,2,0
111,1,00:27:49,2,68,9.5,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
112,3,00:28:13,5,41,5.1,10.0,2.5,20.5,,,,,,,,6.72,5.41,4.71,4.26,3.44,,,,,,,,24.54,14,0
114,3,00:28:17,5,68,12.1,4.3,32.3,4.0,,,,,,,,10.51,12.47,12.92,9.16,11.42,,,,,,,,56.47,9,0
116,1,00:28:33,5,70,18.0,4.5,35.2,4.0,,,,,,,,13.16,10.97,9.65,6.70,7.13,,,,,,,,47.62,9,0
117,1,00:28:42,2,75,8.6,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,2,0
118,4,00:28:58,5,65,18.0,4.3,32.4,4.0,,,,,,,,11.31,11.87,11.49,10.54,13.37,,,,,,,,58.58,9,0
119,2,00:29:02,2,72,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
120,4,00:29:19,2,73,9.5,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
121,2,00:29:49,5,66,11.9,4.3,30.7,4.1,,,,,,,,10.99,12.54,12.09,10.81,9.99,,,,,,,,56.42,9,0
122,1,00:29:58,5,60,12.7,21.3,9.5,22.3,,,,,,,,10.11,13.44,13.96,14.77,9.73,,,,,,,,62.01,11,0
123,4,00:30:07,5,63,17.2,4.3,33.6,4.1,,,,,,,,11.60,6.47,6.43,6.89,6.57,,,,,,,,37.96,9,0
124,1,00:30:31,5,71,18.2,4.5,31.7,4.1,,,,,,,,10.96,6.32,7.04,6.37,6.24,,,,,,,,36.93,9,0
125,1,00:31:41,6,72,18.3,4.3,32.8,5.0,5.1,,,,,,,10.73,6.42,6.70,2.81,4.68,5.11,,,,,,,36.44,10,0
128,1,00:32:17,2,75,7.9,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
129,1,00:32:28,5,71,17.3,4.3,31.8,4.0,,,,,,,,11.24,9.41,9.18,10.05,9.96,,,,,,,,49.84,9,0
130,4,00:33:06,2,75,13.1,,,,,,,,,,,4.72,3.37,,,,,,,,,,,8.10,3,0
131,4,00:33:07,2,71,9.3,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
132,1,00:33:38,2,66,10.5,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
133,1,00:33:53,4,70,10.8,19.6,2.8,,,,,,,,,2.97,3.76,2.52,1.82,,,,,,,,,11.08,3,0
134,4,00:34:03,2,73,8.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
135,1,00:34:26,5,76,18.3,4.3,31.0,10.1,,,,,,,,9.70,15.53,16.54,11.81,12.10,,,,,,,,65.67,16,0
136,1,00:34:29,5,75,16.4,4.3,33.0,4.3,,,,,,,,10.83,15.72,15.60,14.01,15.05,,,,,,,,71.21,9,0
137,1,00:34:39,5,63,17.9,4.3,32.1,4.1,,,,,,,,10.77,7.12,6.24,4.43,3.75,,,,,,,,32.31,9,0
138,1,00:34:49,5,67,13.1,22.0,10.0,22.6,,,,,,,,10.21,12.33,9.27,11.20,8.69,,,,,,,,51.70,11,0
139,4,00:35:00,5,68,19.8,4.3,31.8,4.0,,,,,,,,10.83,17.48,17.56,15.83,16.88,,,,,,,,78.59,9,0
140,4,00:35:04,5,68,17.1,4.3,33.5,4.0,,,,,,,,11.23,12.48,12.47,12.39,13.16,,,,,,,,61.74,9,0
141,1,00:35:05,5,64,17.2,4.3,32.6,4.0,,,,,,,,11.94,9.34,9.40,7.87,8.33,,,,,,,,46.88,9,0
142,4,00:35:20,4,67,12.4,35.0,4.1,,,,,,,,,9.53,13.52,8.63,9.44,,,,,,,,,41.12,8,0
143,1,00:35:24,5,63,11.7,4.3,32.6,4.0,,,,,,,,10.30,11.24,10.81,11.16,14.05,,,,,,,,57.55,9,0
144,1,00:35:28,5,70,17.3,4.3,33.0,4.0,,,,,,,,10.66,6.92,7.16,4.34,4.88,,,,,,,,33.96,9,0
145,1,00:35:41,5,68,16.4,4.3,33.1,4.0,,,,,,,,11.88,12.66,12.60,8.82,11.54,,,,,,,,57.49,9,0
146,1,00:35:46,2,71,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
147,1,00:36:30,5,66,11.4,4.3,35.3,4.1,,,,,,,,9.09,6.56,7.05,5.01,4.28,,,,,,,,32.00,9,0
148,4,00:36:35,2,70,9.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
149,1,00:36:49,5,62,17.2,4.5,35.3,4.0,,,,,,,,11.55,10.16,10.76,9.14,10.56,,,,,,,,52.18,9,0
150,4,00:36:56,2,70,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
151,4,00:36:59,6,62,11.8,4.3,19.5,9.5,22.2,,,,,,,10.25,10.79,10.38,15.22,14.01,9.96,,,,,,,70.61,12,0
152,4,00:37:12,4,62,12.9,22.5,10.2,,,,,,,,,9.85,12.43,7.44,2.11,,,,,,,,,31.82,7,0
153,4,00:37:17,5,69,19.0,4.3,37.0,4.1,,,,,,,,11.48,16.04,15.54,14.50,14.50,,,,,,,,72.06,9,0
154,4,00:37:29,2,73,10.8,,,,,,,,,,,3.60,3.41,,,,,,,,,,,7.00,3,0
155,1,00:37:43,5,67,17.4,4.3,35.9,4.0,,,,,,,,10.60,13.16,13.35,12.54,13.98,,,,,,,,63.64,9,0
156,1,00:38:04,5,71,16.9,4.3,31.2,4.0,,,,,,,,11.99,9.21,8.54,7.37,7.38,,,,,,,,44.49,9,0
157,4,00:38:09,2,71,8.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
158,1,00:38:12,5,66,13.6,20.9,10.2,22.0,,,,,,,,11.34,16.27,14.82,7.71,4.44,,,,,,,,54.58,11,0
159,1,00:38:16,2,75,13.1,,,,,,,,,,,4.22,3.48,,,,,,,,,,,7.70,3,0
160,1,00:38:30,2,71,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
161,1,00:39:29,2,65,9.4,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
162,3,00:39:58,5,71,16.9,4.3,33.1,4.0,,,,,,,,13.31,16.68,15.83,10.33,10.56,,,,,,,,66.71,9,0
164,1,00:40:14,2,66,11.2,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.37,3,0
165,1,00:40:54,5,68,17.5,4.3,33.9,4.0,,,,,,,,11.90,10.76,10.80,8.85,9.69,,,,,,,,52.00,9,0
166,1,00:41:03,5,70,15.8,4.3,35.4,4.1,,,,,,,,10.75,8.78,9.79,4.78,5.78,,,,,,,,39.88,9,0
167,1,00:41:06,5,67,12.3,4.3,36.0,4.1,,,,,,,,10.05,7.17,7.22,4.93,4.46,,,,,,,,33.83,9,0
168,2,00:41:07,4,22,5.2,1.3,11.0,,,,,,,,,3.23,4.81,4.61,4.12,,,,,,,,,16.78,2,0
170,4,00:42:05,2,66,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
171,3,00:42:55,2,71,9.5,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
172,4,00:43:28,4,73,11.8,15.9,2.8,,,,,,,,,4.21,4.04,2.37,2.46,,,,,,,,,13.08,3,0
173,1,00:43:44,2,76,9.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,2,0
174,1,00:44:09,5,57,17.7,4.3,34.2,4.0,,,,,,,,11.61,7.04,7.06,5.09,4.71,,,,,,,,35.52,9,0
175,4,00:44:12,2,71,9.2,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,2,0
176,1,00:44:15,4,65,12.9,12.0,2.7,,,,,,,,,3.25,3.84,1.24,1.27,,,,,,,,,9.60,3,0
177,4,00:44:43,2,74,9.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.92,2,0
178,4,00:44:49,5,68,15.2,4.2,25.0,4.1,,,,,,,,11.01,8.57,7.96,6.63,6.16,,,,,,,,40.33,9,0
179,4,00:45:01,5,66,17.6,4.5,35.1,5.0,,,,,,,,10.18,16.74,15.79,17.28,16.97,,,,,,,,76.95,9,0
180,1,00:45:10,5,65,16.8,4.3,32.9,4.1,,,,,,,,12.19,13.19,15.11,13.87,14.67,,,,,,,,69.03,9,0
181,1,00:45:19,2,76,9.7,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.58,2,0
182,1,00:45:38,2,76,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
183,1,00:45:55,2,75,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
184,1,00:46:17,5,73,19.8,4.2,31.5,4.0,,,,,,,,11.54,14.03,15.14,13.56,15.10,,,,,,,,69.38,9,0
185,1,00:46:28,5,73,17.2,4.2,30.0,3.9,,,,,,,,12.53,15.06,14.80,14.72,12.55,,,,,,,,69.66,9,0
186,1,00:46:30,4,68,12.3,35.3,4.1,,,,,,,,,8.47,12.73,6.91,7.79,,,,,,,,,35.90,8,0
187,1,00:46:59,2,70,13.4,,,,,,,,,,,5.19,3.14,,,,,,,,,,,8.33,3,0
188,1,00:47:20,2,73,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
189,4,00:47:50,2,68,9.4,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
190,1,00:48:11,5,64,12.5,4.2,34.0,4.1,,,,,,,,8.71,4.65,4.31,4.00,4.86,,,,,,,,26.52,9,0
191,2,00:48:38,5,73,19.3,4.3,31.6,4.0,,,,,,,,12.79,16.24,16.54,15.29,16.37,,,,,,,,77.23,9,0
192,1,00:48:39,5,69,11.7,4.3,33.5,4.0,,,,,,,,9.66,10.43,11.39,9.24,9.32,,,,,,,,50.04,9,0
193,1,00:48:50,5,62,13.2,4.4,29.1,4.0,,,,,,,,9.90,9.93,9.42,7.17,7.75,,,,,,,,44.18,9,0
194,1,00:48:51,5,65,15.9,4.3,31.0,4.0,,,,,,,,11.54,13.94,14.25,12.83,14.54,,,,,,,,67.11,9,0
195,4,00:48:53,5,66,19.7,4.3,36.5,4.1,,,,,,,,10.52,11.62,11.74,11.06,10.88,,,,,,,,55.82,9,0
196,4,00:49:29,5,70,11.0,4.4,39.6,4.1,,,,,,,,9.80,8.33,7.72,6.29,8.54,,,,,,,,40.66,9,0
197,1,00:49:55,5,66,18.5,4.3,30.4,10.1,,,,,,,,12.89,7.68,7.82,6.10,5.48,,,,,,,,39.97,16,0
198,3,00:50:19,2,78,9.3,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
199,2,00:50:23,5,69,15.2,4.3,32.2,4.1,,,,,,,,12.84,17.37,17.20,14.90,14.79,,,,,,,,77.09,9,0
200,3,00:50:27,2,81,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
201,4,00:50:53,5,67,15.9,4.3,36.3,4.0,,,,,,,,11.02,10.23,9.37,9.28,10.71,,,,,,,,50.60,9,0
202,4,00:50:59,5,76,16.6,4.4,33.0,4.1,,,,,,,,12.18,17.24,16.82,15.19,15.01,,,,,,,,76.45,9,0
203,4,00:51:04,5,66,17.1,4.3,31.7,4.1,,,,,,,,10.93,8.03,7.79,9.15,7.63,,,,,,,,43.54,9,0
204,4,00:52:00,2,73,8.8,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0
205,2,00:52:17,5,67,11.7,4.4,30.0,4.1,,,,,,,,10.59,11.20,10.43,9.74,10.51,,,,,,,,52.46,9,0
206,1,00:52:24,5,69,19.4,4.3,32.9,4.0,,,,,,,,12.90,15.98,17.15,15.46,16.45,,,,,,,,77.94,9,0
207,1,00:53:12,2,71,8.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
208,4,00:53:43,5,70,19.9,4.3,30.7,10.3,,,,,,,,9.95,17.65,17.41,18.04,17.21,,,,,,,,80.26,16,0
209,1,00:54:25,5,46,15.6,4.2,38.5,4.0,,,,,,,,10.11,13.93,13.95,9.73,11.09,,,,,,,,58.81,9,0
210,2,00:54:29,2,77,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.59,3,0
211,4,00:54:37,5,73,17.9,4.3,29.9,10.1,,,,,,,,11.74,16.19,15.76,17.28,17.14,,,,,,,,78.10,16,0
212,1,00:54:53,5,66,16.0,4.2,30.3,4.1,,,,,,,,9.82,5.94,5.75,4.41,4.77,,,,,,,,30.69,9,0
213,2,00:55:02,2,62,11.1,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.75,3,0
214,1,00:55:20,2,64,8.0,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
215,1,00:55:38,5,65,16.3,4.2,28.2,4.0,,,,,,,,11.83,16.12,15.79,14.87,17.01,,,,,,,,75.63,9,0
216,4,00:56:41,5,66,15.1,4.3,29.4,4.0,,,,,,,,11.81,16.35,16.38,17.22,17.33,,,,,,,,79.09,9,0
217,1,00:56:50,4,66,14.5,20.5,2.7,,,,,,,,,4.38,5.97,5.00,4.76,,,,,,,,,20.11,8,0
218,4,00:56:56,2,71,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
219,1,00:57:07,5,65,19.5,4.3,35.6,4.0,,,,,,,,12.32,11.54,11.78,10.41,11.21,,,,,,,,57.27,9,0
220,4,00:57:08,5,70,17.1,4.3,32.1,4.1,,,,,,,,11.76,8.84,8.41,5.73,6.42,,,,,,,,41.16,9,0
221,1,00:57:15,2,70,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
222,4,00:57:19,2,68,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
223,3,00:57:53,2,75,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,2,0
224,1,00:57:56,5,71,19.5,4.2,36.8,4.1,,,,,,,,11.50,13.35,13.64,9.51,10.17,,,,,,,,58.16,9,0
225,4,00:57:59,5,64,15.9,4.3,35.8,4.1,,,,,,,,12.19,13.99,13.80,13.67,13.10,,,,,,,,66.75,9,0
226,4,00:58:53,5,63,11.7,4.2,35.0,4.1,,,,,,,,10.58,12.67,8.99,6.55,7.28,,,,,,,,46.07,9,0
227,1,00:58:55,2,65,14.1,,,,,,,,,,,6.74,4.94,,,,,,,,,,,11.68,5,0
228,1,00:59:01,2,80,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
229,2,00:59:11,2,72,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
230,1,00:59:19,2,75,10.0,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
231,1,00:59:26,5,70,11.3,4.3,35.3,4.0,,,,,,,,10.44,16.47,16.77,16.83,16.37,,,,,,,,76.88,9,0
232,4,00:59:35,2,71,7.5,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.89,2,0
233,4,00:59:39,5,68,18.7,4.3,34.7,4.0,,,,,,,,11.12,16.39,15.58,16.28,15.76,,,,,,,,75.13,9,0
234,1,00:59:45,5,65,17.7,4.3,29.2,4.0,,,,,,,,10.79,17.29,17.80,14.61,16.79,,,,,,,,77.27,9,0
235,1,01:00:57,5,63,16.8,4.2,30.7,4.0,,,,,,,,12.40,13.82,14.20,12.22,15.75,,,,,,,,68.39,9,0
236,3,01:01:02,2,69,9.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
237,1,01:01:31,2,52,8.9,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
238,3,01:03:33,2,75,9.9,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.28,3,0
239,1,01:03:36,5,71,20.0,5.0,28.9,10.9,,,,,,,,12.12,16.18,16.19,14.68,16.69,,,,,,,,75.87,16,0
240,4,01:05:16,4,64,12.5,31.7,4.1,,,,,,,,,9.33,12.47,8.48,9.51,,,,,,,,,39.80,8,0
241,2,01:05:28,5,71,20.1,4.3,32.8,4.0,,,,,,,,12.09,16.35,16.88,16.16,16.86,,,,,,,,78.34,9,0
242,2,01:05:35,5,70,19.8,4.3,32.1,4.0,,,,,,,,11.90,15.29,16.24,15.42,15.10,,,,,,,,73.95,9,0
243,4,01:05:52,5,63,17.5,4.3,30.3,4.1,,,,,,,,11.59,8.90,8.19,6.43,6.32,,,,,,,,41.43,9,0
244,4,01:06:33,6,71,17.1,4.3,21.2,9.0,22.7,,,,,,,9.80,10.25,9.86,11.72,5.98,5.42,,,,,,,53.03,12,0
245,1,01:06:48,2,78,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
246,4,01:07:07,2,75,11.6,,,,,,,,,,,3.78,4.03,,,,,,,,,,,7.82,3,0
247,3,01:07:16,3,68,26.3,4.0,,,,,,,,,,16.94,23.45,12.30,,,,,,,,,,52.70,4,0
248,3,01:07:19,3,68,26.4,3.9,,,,,,,,,,17.74,21.81,13.01,,,,,,,,,,52.57,4,0
249,4,01:07:41,5,65,12.6,21.8,9.4,22.1,,,,,,,,9.68,12.88,12.87,12.52,9.38,,,,,,,,57.33,11,0
250,4,01:07:44,5,65,18.8,4.3,36.4,4.1,,,,,,,,11.16,15.87,15.75,17.53,17.41,,,,,,,,77.73,9,0
251,4,01:08:51,5,68,15.3,4.3,30.4,4.0,,,,,,,,12.48,12.05,11.81,9.24,9.50,,,,,,,,55.08,9,0
252,1,01:09:12,5,66,18.0,4.3,35.2,4.0,,,,,,,,11.74,8.47,8.73,6.70,6.95,,,,,,,,42.59,9,0
253,1,01:09:16,5,71,18.8,4.3,34.0,4.0,,,,,,,,11.08,14.40,14.11,14.19,14.42,,,,,,,,68.21,9,0
254,4,01:09:39,2,71,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0
255,1,01:09:49,5,67,16.9,4.3,30.4,10.0,,,,,,,,10.98,13.93,15.49,17.39,19.03,,,,,,,,76.82,16,0
256,1,01:10:10,2,76,13.2,,,,,,,,,,,4.25,4.29,,,,,,,,,,,8.55,3,0
257,1,01:10:21,5,63,17.2,4.2,32.8,4.0,,,,,,,,10.08,7.42,7.86,10.16,10.04,,,,,,,,45.56,9,0
258,4,01:10:27,5,65,18.4,4.3,35.8,4.1,,,,,,,,11.38,13.58,13.98,11.89,12.04,,,,,,,,62.87,9,0
259,1,01:10:37,2,79,9.0,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
260,4,01:10:50,5,63,17.3,4.3,32.3,4.1,,,,,,,,10.95,6.92,7.67,5.47,4.79,,,,,,,,35.80,9,0
261,4,01:11:28,5,68,13.9,4.2,29.8,10.0,,,,,,,,9.95,5.27,5.34,3.87,3.92,,,,,,,,28.36,16,0
262,4,01:11:39,4,68,13.8,16.2,3.0,,,,,,,,,3.60,3.98,1.71,0.93,,,,,,,,,10.23,3,0
263,1,01:11:44,5,68,17.2,4.3,31.6,4.1,,,,,,,,11.48,9.90,9.67,8.68,9.41,,,,,,,,49.14,9,0
264,1,01:12:26,2,76,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
265,1,01:12:41,2,72,12.0,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,3,0
266,1,01:12:48,5,63,16.6,4.3,35.8,4.0,,,,,,,,11.40,12.15,13.57,11.42,12.88,,,,,,,,61.42,9,0
267,4,01:13:04,5,71,18.7,4.3,30.2,10.1,,,,,,,,10.66,16.54,16.91,18.57,17.24,,,,,,,,79.93,16,0
268,2,01:13:07,5,71,16.4,4.3,29.5,10.2,,,,,,,,12.31,15.40,16.04,17.10,17.28,,,,,,,,78.12,16,0
269,2,01:13:24,5,71,16.5,4.3,29.8,10.1,,,,,,,,11.93,15.24,15.25,17.12,17.62,,,,,,,,77.16,16,0
270,1,01:13:28,2,75,8.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
271,1,01:13:45,2,68,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
272,1,01:13:48,2,70,9.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
273,1,01:14:48,2,76,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
274,4,01:14:51,5,67,12.7,4.2,35.6,4.1,,,,,,,,11.31,10.88,11.04,8.69,8.72,,,,,,,,50.63,9,0
275,4,01:14:55,5,71,16.5,4.2,31.0,4.1,,,,,,,,9.80,4.09,4.83,3.46,4.10,,,,,,,,26.28,9,0
276,4,01:15:03,5,75,17.0,4.4,33.0,4.0,,,,,,,,11.96,16.29,14.85,15.96,17.45,,,,,,,,76.50,9,0
277,4,01:15:06,2,70,9.6,,,,,,,,,,,2.24,2.54,,,,,,,,,,,4.78,2,0
278,1,01:16:37,5,64,18.0,4.2,34.4,4.1,,,,,,,,10.76,9.42,9.24,5.05,5.02,,,,,,,,39.48,9,0
279,1,01:17:35,5,62,12.9,21.3,10.0,21.8,,,,,,,,10.93,13.35,10.88,6.60,8.02,,,,,,,,49.78,11,0
280,1,01:18:00,2,70,13.5,,,,,,,,,,,4.83,4.42,,,,,,,,,,,9.25,3,0
281,4,01:18:01,5,71,17.2,4.3,29.6,10.3,,,,,,,,12.62,12.21,11.77,8.66,8.58,,,,,,,,53.84,16,0
282,4,01:18:45,2,70,22.8,,,,,,,,,,,8.64,11.63,,,,,,,,,,,20.27,5,0
283,1,01:20:16,5,71,17.4,4.3,35.8,4.1,,,,,,,,12.13,14.86,15.14,13.06,13.43,,,,,,,,68.63,9,0
284,1,01:20:22,5,62,12.5,20.7,10.0,21.9,,,,,,,,11.09,17.12,12.78,3.59,3.65,,,,,,,,48.24,11,0
285,4,01:20:30,5,57,17.2,4.3,32.8,4.1,,,,,,,,12.59,13.56,12.94,9.97,11.23,,,,,,,,60.29,9,0
286,1,01:20:43,2,75,13.1,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.60,3,0
287,4,01:20:54,2,69,9.4,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.60,2,0
288,1,01:21:06,2,70,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
289,4,01:21:43,2,85,9.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
290,4,01:21:51,2,74,8.9,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.94,2,0
291,4,01:22:07,2,75,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
292,4,01:22:10,5,70,18.8,4.3,33.5,4.0,,,,,,,,11.31,12.25,12.57,11.57,15.36,,,,,,,,63.06,9,0
293,4,01:22:56,2,63,8.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
294,4,01:23:40,2,73,10.1,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,0
295,1,01:24:25,5,67,19.6,4.3,35.0,4.0,,,,,,,,12.26,15.18,15.61,12.74,13.54,,,,,,,,69.34,9,0
296,4,01:24:26,5,71,17.4,4.3,34.1,4.0,,,,,,,,12.58,12.73,12.83,13.58,13.70,,,,,,,,65.42,9,0
297,1,01:25:14,5,70,17.7,4.3,32.7,4.0,,,,,,,,10.15,7.03,7.36,8.88,9.91,,,,,,,,43.34,9,0
298,1,01:25:17,2,55,6.4,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
299,4,01:25:55,2,65,9.6,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.93,2,0
300,1,01:26:43,5,55,12.9,3.2,23.1,3.0,,,,,,,,8.56,5.87,5.52,3.98,6.07,,,,,,,,30.01,9,36
301,1,01:26:44,5,72,15.6,4.3,30.7,10.1,,,,,,,,11.23,11.41,11.57,12.59,14.44,,,,,,,,61.26,16,0
302,1,01:27:16,5,69,12.2,4.3,29.2,4.0,,,,,,,,10.07,9.80,9.62,7.22,8.96,,,,,,,,45.68,9,0
303,1,01:27:21,2,70,8.3,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.15,2,0
304,4,01:27:41,2,67,10.9,,,,,,,,,,,2.84,3.28,,,,,,,,,,,6.12,3,0
305,1,01:29:05,2,77,11.6,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.04,3,0
306,4,01:29:07,2,74,9.1,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
307,4,01:30:04,2,75,9.2,,,,,,,,,,,2.94,3.53,,,,,,,,,,,6.47,2,0
308,1,01:30:14,3,60,9.0,12.5,,,,,,,,,,2.05,2.30,1.90,,,,,,,,,,6.25,2,0
309,2,01:30:52,3,68,13.8,4.3,,,,,,,,,,12.64,15.09,15.43,,,,,,,,,,43.15,6,0
311,4,01:32:28,2,63,21.2,,,,,,,,,,,11.13,13.00,,,,,,,,,,,24.13,5,0
312,1,01:32:39,5,73,16.9,4.3,35.1,4.0,,,,,,,,11.50,10.11,10.83,9.58,10.74,,,,,,,,52.77,9,0
313,1,01:32:59,2,76,9.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,2,0