veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:28,2,59,9.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,12,min54.tye
2,2,00:02:48,5,60,16.6,4.3,39.8,4.0,,,,,,,,12.12,18.41,17.71,19.70,18.01,,,,,,,,85.94,9,0,33,min54.tye
3,2,00:02:50,2,55,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0,94,min54.tye
4,2,00:03:00,3,59,20.0,4.5,,,,,,,,,,11.87,4.37,5.20,,,,,,,,,,21.43,6,0,17,min54.tye
5,1,00:03:02,2,62,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,42,min54.tye
6,1,00:06:14,2,57,9.4,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0,20,min54.tye
7,2,00:09:23,2,58,13.3,,,,,,,,,,,4.56,2.61,,,,,,,,,,,7.17,3,0,30,min54.tye
8,2,00:10:37,5,57,15.0,4.3,28.3,4.0,,,,,,,,12.40,18.25,18.81,16.88,18.26,,,,,,,,84.60,9,0,37,min54.tye
9,1,00:10:58,2,59,8.8,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0,95,min54.tye
10,1,00:13:54,2,56,9.4,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,2,0,49,min54.tye
11,2,00:17:09,5,62,12.0,21.1,9.4,22.0,,,,,,,,10.00,14.07,11.90,12.54,12.67,,,,,,,,61.18,11,0,21,min54.tye
12,2,00:18:35,2,68,9.9,,,,,,,,,,,2.26,2.63,,,,,,,,,,,4.90,3,0,44,min54.tye
13,1,00:20:46,2,61,11.9,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0,67,min54.tye
14,2,00:21:18,5,56,12.2,4.2,28.8,10.0,,,,,,,,13.14,11.48,11.83,5.27,5.00,,,,,,,,46.71,16,0,70,min54.tye
15,1,00:22:13,6,57,11.6,4.3,19.2,9.2,21.9,,,,,,,10.32,10.54,10.32,13.87,8.43,8.84,,,,,,,62.32,12,0,82,min54.tye
16,2,00:24:28,5,59,17.0,4.2,34.8,4.0,,,,,,,,12.66,10.60,10.64,9.75,10.46,,,,,,,,54.11,9,0,71,min54.tye
17,1,00:27:56,2,53,11.5,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,17,min54.tye
18,2,00:30:26,2,58,8.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0,44,min54.tye
19,2,00:32:06,5,58,15.6,4.3,28.6,4.0,,,,,,,,12.51,18.29,17.43,16.49,16.81,,,,,,,,81.52,9,0,71,min54.tye
20,1,00:35:24,5,58,12.1,4.3,29.8,4.0,,,,,,,,10.11,9.31,8.90,6.61,7.57,,,,,,,,42.49,9,0,64,min54.tye
21,1,00:35:29,2,63,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,55,min54.tye
22,1,00:39:59,2,62,9.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,3,0,37,min54.tye
23,2,00:45:04,4,51,10.3,17.5,2.9,,,,,,,,,2.38,2.38,1.59,1.29,,,,,,,,,7.64,3,0,15,min54.tye
24,1,00:46:31,2,63,9.5,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0,86,min54.tye
25,2,00:50:20,2,58,21.1,,,,,,,,,,,8.83,12.71,,,,,,,,,,,21.54,5,0,35,min54.tye
26,2,00:53:46,2,63,8.9,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.89,2,0,57,min54.tye
27,2,00:54:43,2,50,9.4,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0,25,min54.tye
28,2,00:59:40,2,57,11.9,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0,18,min54.tye
29,2,01:04:32,2,63,10.8,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0,8,min54.tye
30,1,01:08:31,2,58,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,98,min54.tye
31,1,01:10:57,2,66,9.8,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.61,3,0,12,min54.tye
32,1,01:19:10,6,57,19.7,4.4,33.9,4.7,4.6,,,,,,,9.28,16.36,16.86,13.16,17.38,6.47,,,,,,,79.52,10,0,9,min54.tye
33,2,01:19:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
34,2,01:20:22,2,55,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,66,min54.tye
35,2,01:20:46,2,55,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0,69,min54.tye
36,1,01:21:10,2,62,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,54,min54.tye
37,2,01:23:58,2,59,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,86,min54.tye
38,2,01:24:44,5,62,20.3,4.3,37.8,4.1,,,,,,,,11.78,8.16,6.89,5.67,5.56,,,,,,,,38.07,9,0,87,min54.tye
39,1,01:34:36,2,59,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,98,min54.tye
40,1,01:36:05,5,59,13.3,4.3,29.4,4.0,,,,,,,,12.67,18.12,18.71,17.47,20.70,,,,,,,,87.66,9,0,84,min54.tye
41,1,01:37:35,2,60,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,89,min54.tye
42,2,01:37:48,2,52,9.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0,33,min54.tye
43,1,01:39:54,5,47,15.8,4.3,30.0,4.0,,,,,,,,10.30,6.55,6.58,5.00,6.08,,,,,,,,34.52,9,0,66,min54.tye
44,2,01:43:08,2,58,10.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,79,min54.tye
45,2,01:47:43,5,63,18.2,4.3,28.8,4.1,,,,,,,,10.84,6.68,6.08,3.55,3.21,,,,,,,,30.37,9,0,86,min54.tye
46,2,01:48:36,2,60,9.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,11,min54.tye
47,2,01:53:37,2,56,9.9,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0,49,min54.tye
48,1,01:56:54,2,61,9.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,82,min54.tye
49,1,02:06:17,2,59,9.6,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,68,min54.tye
50,2,02:09:16,2,78,9.9,,,,,,,,,,,3.14,3.31,,,,,,,,,,,6.45,3,0,86,min54.tye
51,2,02:11:06,2,51,7.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,14,0,63,min54.tye
52,1,02:13:38,2,56,11.6,,,,,,,,,,,4.63,3.32,,,,,,,,,,,7.95,3,0,31,min54.tye
53,1,02:13:58,2,58,8.8,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0,66,min54.tye
54,2,02:17:20,5,60,16.8,4.3,33.5,4.0,,,,,,,,7.02,5.45,6.07,3.67,4.32,,,,,,,,26.52,9,0,14,min54.tye
55,1,02:17:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,28,min54.tye
56,1,02:20:54,2,63,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,75,min54.tye
57,1,02:43:47,2,55,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,86,min54.tye
58,1,02:44:12,5,58,15.8,4.3,35.7,4.0,,,,,,,,10.23,6.51,6.52,5.42,4.60,,,,,,,,33.29,9,0,7,min54.tye
59,1,02:47:19,2,57,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,69,min54.tye
60,1,02:57:56,2,60,8.8,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,38,min54.tye
61,1,03:03:27,2,78,9.9,,,,,,,,,,,2.30,2.56,,,,,,,,,,,4.85,3,0,62,min54.tye
62,1,03:08:54,5,62,13.0,4.3,32.3,4.1,,,,,,,,12.13,16.99,16.49,17.30,17.22,,,,,,,,80.13,9,0,68,min54.tye
63,1,03:13:55,2,54,7.7,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,14,0,39,min54.tye
64,1,03:15:33,5,59,14.2,4.5,33.9,4.0,,,,,,,,10.36,9.60,9.21,5.97,5.44,,,,,,,,40.59,9,0,76,min54.tye
65,2,03:27:55,5,59,15.3,4.3,30.3,4.0,,,,,,,,10.88,10.40,9.98,6.90,6.68,,,,,,,,44.84,9,0,11,min54.tye
66,1,03:28:39,5,53,16.5,4.2,28.2,4.0,,,,,,,,11.62,18.15,18.34,17.38,19.15,,,,,,,,84.64,9,0,74,min54.tye
67,1,03:29:37,2,60,8.9,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,39,min54.tye
68,2,03:34:30,4,58,13.0,20.9,9.5,,,,,,,,,10.22,17.78,9.78,2.49,,,,,,,,,40.27,4,0,4,min54.tye
69,2,03:37:37,5,62,12.8,4.2,31.0,4.0,,,,,,,,11.62,11.78,12.39,8.99,7.49,,,,,,,,52.27,9,0,4,min54.tye
70,2,03:38:09,2,56,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0,99,min54.tye
71,1,03:40:00,2,68,8.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.15,2,0,52,min54.tye
72,1,03:47:10,2,69,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,54,min54.tye
73,2,04:08:49,5,62,14.7,4.3,31.8,4.0,,,,,,,,12.52,17.52,18.05,19.95,17.81,,,,,,,,85.85,9,0,48,min54.tye
74,1,04:12:57,2,60,11.5,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,12,min54.tye
75,2,04:13:44,6,63,16.5,4.4,18.4,5.3,4.3,,,,,,,11.23,15.91,15.87,7.11,16.98,17.89,,,,,,,84.98,10,0,71,min54.tye
76,2,04:18:30,2,62,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,10,min54.tye
77,1,04:23:20,5,56,13.6,4.3,28.9,4.0,,,,,,,,10.43,18.22,17.83,16.22,16.87,,,,,,,,79.57,9,0,57,min54.tye
78,1,04:23:31,5,56,13.2,4.3,30.0,4.0,,,,,,,,11.28,16.52,16.23,17.03,16.97,,,,,,,,78.03,9,0,62,min54.tye
79,1,04:25:01,2,50,9.2,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,81,min54.tye
80,2,04:27:58,2,66,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,16,min54.tye
81,1,04:29:56,2,58,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,24,min54.tye
82,1,04:32:53,2,56,8.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,55,min54.tye
83,2,04:33:05,2,55,8.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,76,min54.tye
84,1,04:33:16,5,55,15.5,4.2,32.7,4.0,,,,,,,,11.75,16.75,16.92,16.23,16.93,,,,,,,,78.59,9,0,56,min54.tye
85,2,04:35:13,2,57,10.1,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0,95,min54.tye
86,2,04:41:17,2,45,10.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0,30,min54.tye
87,1,04:45:20,5,65,17.0,4.2,32.7,4.1,,,,,,,,11.32,6.00,6.20,5.33,3.32,,,,,,,,32.17,9,0,55,min54.tye
88,2,04:46:48,2,60,11.5,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0,25,min54.tye
89,1,04:47:49,2,60,9.8,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0,40,min54.tye
90,2,04:47:50,2,56,8.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,4,min54.tye
91,1,04:53:03,2,50,8.7,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,18,min54.tye
92,2,04:53:13,2,62,9.1,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0,70,min54.tye
93,2,04:54:03,2,50,9.2,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.59,2,0,85,min54.tye
94,2,04:56:52,2,58,12.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0,16,min54.tye
95,1,04:58:48,2,57,8.8,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,42,min54.tye
96,1,05:00:28,2,53,8.6,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,26,min54.tye
97,1,05:00:48,5,62,19.5,4.3,29.9,4.0,,,,,,,,10.83,6.69,6.74,5.06,5.13,,,,,,,,34.45,9,0,59,min54.tye
98,1,05:01:34,2,58,9.3,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,61,min54.tye
99,2,05:03:52,2,50,9.2,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0,39,min54.tye
100,2,05:04:06,2,57,10.9,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.25,3,0,50,min54.tye
101,1,05:04:25,5,53,15.0,4.3,28.7,4.0,,,,,,,,11.41,17.03,16.23,16.66,17.35,,,,,,,,78.69,9,0,8,min54.tye
102,1,05:05:31,2,71,9.2,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.25,2,0,22,min54.tye
103,2,05:07:34,2,64,11.4,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.63,3,0,74,min54.tye
104,2,05:12:06,2,56,9.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0,31,min54.tye
105,1,05:13:42,2,53,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,43,min54.tye
106,2,05:13:44,2,58,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0,42,min54.tye
107,2,05:14:39,2,51,9.4,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.13,2,0,75,min54.tye
108,1,05:15:19,2,56,11.6,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,73,min54.tye
109,2,05:18:20,2,51,9.5,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,34,min54.tye
110,1,05:19:28,2,67,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,19,min54.tye
111,1,05:21:33,2,50,8.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,39,min54.tye
112,1,05:21:52,2,58,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,88,min54.tye
113,1,05:23:43,2,60,7.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,14,0,92,min54.tye
114,2,05:24:25,2,58,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0,37,min54.tye
115,1,05:25:08,2,62,13.7,,,,,,,,,,,4.66,4.79,,,,,,,,,,,9.44,3,0,74,min54.tye
116,2,05:27:33,5,59,13.1,20.8,9.4,21.8,,,,,,,,11.88,17.39,14.35,12.97,8.39,,,,,,,,64.97,11,0,18,min54.tye
117,1,05:27:37,2,51,9.2,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0,59,min54.tye
118,1,05:28:12,2,59,11.7,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.57,3,0,68,min54.tye
119,1,05:29:49,2,55,11.5,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,72,min54.tye
120,1,05:29:57,2,57,12.9,,,,,,,,,,,3.51,3.54,,,,,,,,,,,7.04,3,0,40,min54.tye
121,1,05:30:42,2,53,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,81,min54.tye
122,2,05:30:58,2,60,8.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,61,min54.tye
123,1,05:31:37,2,56,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0,82,min54.tye
124,1,05:33:44,2,57,8.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0,86,min54.tye
125,2,05:34:08,2,53,11.7,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.04,3,0,26,min54.tye
126,1,05:34:41,2,69,10.8,,,,,,,,,,,3.33,1.73,,,,,,,,,,,5.06,3,0,40,min54.tye
127,2,05:36:22,2,51,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0,61,min54.tye
128,1,05:36:44,2,49,8.9,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0,48,min54.tye
129,2,05:37:07,2,52,9.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,90,min54.tye
130,1,05:38:12,2,45,11.1,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0,0,min54.tye
131,1,05:38:30,2,50,9.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,2,0,99,min54.tye
132,2,05:38:57,2,51,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,84,min54.tye
133,1,05:38:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
134,1,05:40:24,5,57,14.0,4.3,28.4,4.0,,,,,,,,8.27,5.43,5.52,4.55,4.83,,,,,,,,28.61,9,0,13,min54.tye
135,1,05:40:26,5,60,13.8,4.3,29.1,4.0,,,,,,,,8.60,5.67,5.54,4.34,4.64,,,,,,,,28.79,9,0,46,min54.tye
136,1,05:40:32,5,60,13.7,4.3,28.3,4.0,,,,,,,,9.03,5.87,5.66,4.67,4.61,,,,,,,,29.85,9,0,86,min54.tye
137,1,05:40:57,2,58,11.9,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.91,3,0,21,min54.tye
138,2,05:42:18,2,57,10.5,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,37,min54.tye
139,2,05:43:46,2,52,11.5,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0,31,min54.tye
140,2,05:44:08,2,57,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,97,min54.tye
141,1,05:44:27,2,55,11.6,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0,64,min54.tye
142,1,05:46:01,2,65,11.4,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.04,3,0,5,min54.tye
143,2,05:47:02,2,54,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,19,min54.tye
144,2,05:47:24,2,63,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,79,min54.tye
145,2,05:53:39,2,55,8.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0,15,min54.tye
146,1,05:53:57,2,58,11.5,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,62,min54.tye
147,1,05:54:06,2,56,11.8,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,94,min54.tye
148,1,05:54:15,2,58,9.3,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0,61,min54.tye
149,1,05:54:20,2,58,8.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,2,0,65,min54.tye
150,1,05:54:43,2,62,9.3,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,2,0,24,min54.tye
151,1,05:54:58,2,63,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0,94,min54.tye
152,2,05:55:45,2,60,8.8,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0,99,min54.tye
153,1,05:55:51,2,61,11.9,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,65,min54.tye
154,2,05:57:22,2,50,11.5,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.55,3,0,8,min54.tye
155,2,05:57:41,5,52,12.3,4.3,27.7,4.0,,,,,,,,13.35,16.07,15.51,17.66,18.14,,,,,,,,80.74,9,0,9,min54.tye
156,2,05:57:43,2,49,8.7,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0,61,min54.tye
157,2,05:57:45,2,56,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0,53,min54.tye
158,2,05:58:08,2,58,8.7,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0,85,min54.tye
159,2,05:58:14,2,62,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,0,min54.tye
160,2,05:59:02,2,55,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0,11,min54.tye
161,1,06:00:17,2,49,8.8,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,37,min54.tye
162,1,06:00:21,2,46,10.4,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0,81,min54.tye
163,1,06:00:43,2,57,8.8,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,42,min54.tye
164,2,06:00:45,2,60,11.1,,,,,,,,,,,2.85,3.32,,,,,,,,,,,6.17,3,0,91,min54.tye
165,2,06:01:30,2,61,11.0,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0,1,min54.tye
166,2,06:01:54,2,45,11.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0,91,min54.tye
167,1,06:02:12,2,50,8.3,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,92,min54.tye
168,2,06:02:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,35,min54.tye
169,2,06:02:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
170,1,06:03:27,2,55,11.4,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.77,3,0,48,min54.tye
171,2,06:03:29,2,58,9.8,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.09,2,0,38,min54.tye
172,2,06:04:09,5,65,16.8,4.3,31.3,4.0,,,,,,,,12.27,16.77,16.95,16.44,15.83,,,,,,,,78.26,9,0,42,min54.tye
173,2,06:04:43,5,62,19.5,4.3,30.1,4.0,,,,,,,,11.90,19.04,18.72,18.23,18.11,,,,,,,,86.00,9,0,2,min54.tye
174,1,06:05:10,2,54,11.5,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0,14,min54.tye
175,1,06:05:52,2,63,9.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,26,min54.tye
176,2,06:06:45,2,59,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,70,min54.tye
177,2,06:07:04,2,61,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,15,min54.tye
178,1,06:07:11,2,47,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,96,min54.tye
179,1,06:07:36,2,58,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,50,min54.tye
180,2,06:07:42,2,51,9.2,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.20,2,0,69,min54.tye
181,2,06:08:30,2,59,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,35,min54.tye
182,1,06:09:32,2,60,10.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0,17,min54.tye
183,2,06:09:52,2,53,9.3,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,9,min54.tye
184,1,06:10:18,2,50,9.7,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.73,2,0,34,min54.tye
185,1,06:10:46,2,56,15.7,,,,,,,,,,,4.05,6.14,,,,,,,,,,,10.19,5,0,0,min54.tye
186,2,06:12:31,2,52,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,24,min54.tye
187,2,06:13:21,2,63,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0,81,min54.tye
188,2,06:13:51,3,60,13.3,4.3,,,,,,,,,,8.88,3.22,2.93,,,,,,,,,,15.03,6,0,77,min54.tye
189,2,06:13:53,2,65,9.6,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,2,0,33,min54.tye
190,2,06:13:56,2,62,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.57,3,0,66,min54.tye
191,1,06:15:01,2,52,9.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0,61,min54.tye
192,2,06:16:17,2,50,9.9,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.62,3,0,78,min54.tye
193,2,06:17:05,2,62,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,11,min54.tye
194,1,06:18:29,2,50,10.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0,31,min54.tye
195,2,06:18:38,5,57,11.3,4.2,28.1,4.1,,,,,,,,11.54,13.06,12.57,9.12,9.30,,,,,,,,55.59,9,0,15,min54.tye
196,2,06:18:43,5,54,19.5,4.3,32.1,4.1,,,,,,,,12.71,9.66,9.33,5.90,7.35,,,,,,,,44.96,9,0,22,min54.tye
197,2,06:18:55,2,57,9.6,,,,,,,,,,,4.76,3.78,,,,,,,,,,,8.55,2,0,34,min54.tye
198,1,06:20:25,2,48,8.9,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0,48,min54.tye
199,2,06:21:11,2,62,9.9,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0,21,min54.tye
200,2,06:22:53,2,50,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,12,min54.tye
201,2,06:22:58,2,60,9.8,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0,66,min54.tye
202,1,06:23:29,2,63,9.5,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.55,2,0,42,min54.tye
203,2,06:24:18,2,53,9.2,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.90,2,0,64,min54.tye
204,2,06:24:26,2,60,9.5,,,,,,,,,,,3.36,3.34,,,,,,,,,,,6.70,2,0,34,min54.tye
205,1,06:24:44,2,61,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0,48,min54.tye
206,1,06:25:05,2,53,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,33,min54.tye
207,2,06:25:07,2,55,8.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,2,0,30,min54.tye
208,2,06:25:14,2,57,12.0,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0,85,min54.tye
209,2,06:26:48,2,58,8.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,34,min54.tye
210,2,06:26:50,2,59,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,77,min54.tye
211,2,06:27:02,2,60,12.0,,,,,,,,,,,3.44,2.39,,,,,,,,,,,5.83,3,0,45,min54.tye
212,1,06:27:37,2,58,11.9,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0,86,min54.tye
213,2,06:27:47,2,57,15.8,,,,,,,,,,,4.34,7.41,,,,,,,,,,,11.75,5,0,78,min54.tye
214,1,06:29:03,2,60,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,76,min54.tye
215,1,06:29:27,5,60,16.0,4.2,30.5,10.1,,,,,,,,8.70,5.32,5.04,3.70,3.70,,,,,,,,26.46,16,0,76,min54.tye
216,2,06:30:18,5,52,16.3,4.3,32.2,4.0,,,,,,,,12.37,5.95,5.11,3.39,3.30,,,,,,,,30.12,9,0,91,min54.tye
217,1,06:30:44,2,62,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,32,min54.tye
218,2,06:30:56,2,59,9.6,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,2,0,20,min54.tye
219,1,06:31:09,2,55,9.5,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,2,0,53,min54.tye
220,2,06:31:13,2,65,9.1,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0,40,min54.tye
221,1,06:31:27,2,62,9.5,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.97,2,0,73,min54.tye
222,2,06:31:50,2,60,10.1,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,3,0,21,min54.tye
223,1,06:32:26,2,57,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,32,min54.tye
224,2,06:33:39,2,61,8.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,5,min54.tye
225,2,06:33:48,2,63,10.7,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,0,30,min54.tye
226,1,06:34:46,2,60,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,20,min54.tye
227,1,06:35:06,2,55,11.4,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.19,3,0,15,min54.tye
228,2,06:35:29,5,46,15.6,4.3,31.9,4.0,,,,,,,,13.42,20.43,20.71,17.22,20.29,,,,,,,,92.07,9,0,24,min54.tye
229,2,06:35:39,2,48,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,98,min54.tye
230,2,06:35:43,2,48,11.9,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.19,3,0,95,min54.tye
231,2,06:37:17,3,58,17.4,4.3,,,,,,,,,,12.87,5.06,4.72,,,,,,,,,,22.64,6,0,1,min54.tye
232,2,06:37:19,2,57,9.8,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.06,3,0,9,min54.tye
233,1,06:37:36,2,52,10.9,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,72,min54.tye
234,1,06:37:48,2,53,21.4,,,,,,,,,,,11.10,13.86,,,,,,,,,,,24.96,5,0,39,min54.tye
235,1,06:40:23,2,63,11.1,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,80,min54.tye
236,1,06:40:37,2,55,11.8,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.83,3,0,7,min54.tye
237,1,06:40:39,2,57,8.9,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0,2,min54.tye
238,2,06:41:03,2,66,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0,12,min54.tye
239,2,06:41:35,2,53,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,26,min54.tye
240,1,06:41:35,2,58,10.7,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0,59,min54.tye
241,2,06:41:48,6,60,16.8,4.5,25.6,4.0,4.0,,,,,,,10.67,6.99,6.64,4.18,3.40,4.08,,,,,,,35.95,10,0,6,min54.tye
242,1,06:42:40,2,57,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,70,min54.tye
243,2,06:42:47,2,48,8.9,,,,,,,,,,,4.52,4.07,,,,,,,,,,,8.59,2,0,67,min54.tye
244,1,06:42:59,2,50,9.4,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0,22,min54.tye
245,2,06:43:11,2,63,11.9,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,61,min54.tye
246,1,06:44:11,2,56,7.9,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.40,14,0,46,min54.tye
247,2,06:44:23,5,65,14.9,4.3,31.8,4.0,,,,,,,,12.09,16.89,16.48,15.70,14.25,,,,,,,,75.41,9,0,56,min54.tye
248,1,06:45:15,2,53,11.1,,,,,,,,,,,3.39,3.63,,,,,,,,,,,7.02,3,0,75,min54.tye
249,1,06:46:58,2,53,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,93,min54.tye
250,2,06:48:21,2,55,9.8,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0,93,min54.tye
251,2,06:48:34,2,62,13.1,,,,,,,,,,,3.55,3.57,,,,,,,,,,,7.12,3,0,11,min54.tye
252,2,06:49:16,2,57,11.7,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0,1,min54.tye
253,1,06:50:09,5,60,16.5,4.2,27.8,4.0,,,,,,,,10.89,16.46,16.06,15.18,17.67,,,,,,,,76.26,9,0,14,min54.tye
254,1,06:51:30,2,56,8.8,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,4,min54.tye
255,2,06:51:41,2,53,9.4,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.72,2,0,9,min54.tye
256,2,06:51:42,2,53,11.5,,,,,,,,,,,4.51,3.10,,,,,,,,,,,7.61,3,0,40,min54.tye
257,1,06:51:55,2,53,9.5,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0,65,min54.tye
258,2,06:52:00,5,60,19.6,4.3,28.1,10.1,,,,,,,,12.07,7.14,6.67,5.04,5.75,,,,,,,,36.66,16,0,59,min54.tye
259,1,06:52:30,2,50,10.7,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0,69,min54.tye
260,1,06:53:17,2,57,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,35,min54.tye
261,2,06:53:56,2,62,9.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,94,min54.tye
262,2,06:54:35,5,62,15.8,4.3,30.1,4.0,,,,,,,,10.57,6.74,5.81,5.41,7.24,,,,,,,,35.77,9,0,56,min54.tye
263,1,06:55:12,5,57,12.3,4.2,29.3,4.0,,,,,,,,11.32,19.71,20.13,18.43,19.61,,,,,,,,89.20,9,0,11,min54.tye
264,2,06:55:28,2,57,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,94,min54.tye
265,2,06:55:59,5,63,15.0,4.3,31.2,4.0,,,,,,,,10.52,5.49,5.71,3.11,3.34,,,,,,,,28.16,9,0,85,min54.tye
266,2,06:57:52,2,62,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,72,min54.tye
267,2,06:58:42,2,55,7.8,,,,,,,,,,,1.39,1.81,,,,,,,,,,,3.19,14,0,93,min54.tye
268,1,06:58:55,2,52,12.9,,,,,,,,,,,4.77,3.29,,,,,,,,,,,8.06,3,0,57,min54.tye
269,1,06:59:18,2,55,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,0,min54.tye
270,2,07:00:16,2,62,11.9,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,23,min54.tye
271,2,07:01:28,2,63,12.0,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.44,3,0,2,min54.tye
272,2,07:01:29,2,63,9.6,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,2,0,10,min54.tye
273,1,07:02:15,2,62,8.7,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,51,min54.tye
274,2,07:02:24,2,55,11.8,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.25,3,0,30,min54.tye
275,2,07:02:31,2,62,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0,35,min54.tye
276,2,07:03:26,2,58,10.5,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0,44,min54.tye
277,2,07:04:01,2,68,9.1,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.96,2,0,59,min54.tye
278,1,07:04:24,2,62,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,10,min54.tye
279,2,07:05:56,2,60,9.3,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.65,2,0,7,min54.tye
280,2,07:06:06,2,55,9.6,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,66,min54.tye
281,1,07:06:06,2,55,9.4,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0,79,min54.tye
282,2,07:06:45,2,56,8.6,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,40,min54.tye
283,2,07:06:48,2,56,9.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,88,min54.tye
284,2,07:06:55,2,61,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,2,0,74,min54.tye
285,2,07:06:58,2,60,11.9,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.33,3,0,11,min54.tye
286,2,07:07:04,2,58,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,49,min54.tye
287,2,07:07:06,2,54,9.9,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0,57,min54.tye
288,1,07:07:43,2,56,8.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,77,min54.tye
289,2,07:08:10,5,47,12.2,4.3,32.3,4.0,,,,,,,,12.62,17.07,17.52,18.52,17.19,,,,,,,,82.91,9,0,6,min54.tye
290,2,07:08:28,2,61,11.9,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,0,min54.tye
291,1,07:08:30,2,52,8.8,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0,34,min54.tye
292,1,07:08:31,2,54,9.3,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0,89,min54.tye