veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:19,2,65,8.9,,,,,,,,,,,4.59,3.24,,,,,,,,,,,7.82,2,0,48,min5,,,66.6,1.00
2,4,00:00:52,2,70,10.8,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.80,3,9,20,min5,,,66.6,1.00
3,1,00:01:00,2,66,8.5,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,68,min5,,,66.6,1.00
4,1,00:03:03,2,67,8.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0,42,min5,,,66.6,1.00
5,1,00:04:08,2,67,9.4,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,89,min5,,,66.6,1.00
6,1,00:05:59,2,69,8.9,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.02,2,0,52,min5,,,66.5,1.00
7,4,00:10:36,2,70,9.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,9,21,min5,,,66.4,1.00
8,1,00:10:48,2,66,9.8,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,2,0,58,min5,,,66.4,1.00
9,4,00:11:35,2,70,11.9,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,9,85,min5,,,66.2,1.00
10,1,00:14:16,2,62,8.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,48,min5,,,66.3,1.00
11,1,00:14:22,3,65,14.3,22.7,,,,,,,,,,4.73,10.06,2.62,,,,,,,,,,17.42,8,0,34,min5,,,66.3,1.00
12,4,00:16:53,2,70,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.38,2,9,56,min5,,,66.2,1.00
13,4,00:16:55,2,70,8.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,9,74,min5,,,66.2,1.00
14,1,00:20:24,2,60,8.6,,,,,,,,,,,4.06,3.02,,,,,,,,,,,7.08,2,0,40,min5,,,66.0,1.00
15,1,00:21:08,2,74,9.1,,,,,,,,,,,4.01,2.35,,,,,,,,,,,6.36,2,0,78,min5,,,66.0,1.00
16,1,00:22:18,2,66,7.9,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,0,100,min5,,,66.0,1.00
17,1,00:24:51,2,64,8.2,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,2,0,2,min5,,,66.0,1.00
18,4,00:26:01,2,70,11.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,9,53,min5,,,65.9,1.00
19,1,00:26:50,2,58,11.6,,,,,,,,,,,4.62,3.17,,,,,,,,,,,7.80,3,0,43,min5,,,65.8,1.00
20,1,00:28:06,2,68,12.8,,,,,,,,,,,7.30,5.95,,,,,,,,,,,13.25,5,0,88,min5,,,65.9,1.00
21,1,00:28:40,2,71,9.2,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.59,2,0,30,min5,,,65.8,1.00
22,1,00:28:44,2,68,8.9,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,8:8,60,min5,,,65.8,1.00
23,1,00:29:12,2,68,9.9,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,3,0,17,min5,,,65.8,1.00
24,1,00:30:20,2,70,12.2,,,,,,,,,,,5.68,4.25,,,,,,,,,,,9.93,3,0,4,min5,,,65.9,1.00
25,1,00:31:12,2,51,9.6,,,,,,,,,,,4.34,3.82,,,,,,,,,,,8.16,2,0,42,min5,,,65.9,1.00
26,1,00:31:44,2,70,8.7,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.72,2,0,93,min5,,,65.8,1.00
27,1,00:44:49,2,63,9.1,,,,,,,,,,,1.69,2.15,,,,,,,,,,,3.84,2,0,92,min5,,,65.5,1.00
28,4,00:48:02,3,70,12.3,16.0,,,,,,,,,,2.76,2.15,1.54,,,,,,,,,,6.45,3,9,26,min5,,,65.3,1.00
29,4,00:48:09,2,70,11.5,,,,,,,,,,,2.38,5.26,,,,,,,,,,,7.64,3,9,15,min5,,,65.3,1.00
30,4,00:56:13,2,70,9.5,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,9,54,min5,,,65.1,1.00
31,3,00:57:41,2,67,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,26,min5,,,65.0,1.00
32,1,00:58:42,2,63,8.9,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.61,2,0,15,min5,,,65.1,1.00
33,2,01:03:50,3,66,12.0,13.2,,,,,,,,,,5.85,4.87,1.16,,,,,,,,,,11.88,3,0,84,min5,,,65.0,1.00
34,1,01:04:32,2,59,9.5,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,2,0,30,min5,,,64.9,1.00
35,1,01:07:19,2,62,11.1,,,,,,,,,,,3.82,2.40,,,,,,,,,,,6.23,3,0,77,min5,,,64.8,1.00
36,4,01:08:11,2,69,17.6,,,,,,,,,,,5.44,16.68,,,,,,,,,,,22.13,5,9,73,min5,,,64.7,1.00
37,4,01:11:26,2,69,14.0,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,5,9,50,min5,,,64.8,1.00
38,1,01:14:30,2,70,9.0,,,,,,,,,,,4.12,3.39,,,,,,,,,,,7.50,2,0,9,min5,,,64.7,1.00
39,4,01:16:21,2,69,9.9,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,3,9,72,min5,,,64.5,1.00
40,4,01:18:56,2,69,9.1,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,9,59,min5,,,64.5,1.00
41,1,01:19:06,2,67,8.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,49,min5,,,64.5,1.00
42,1,01:19:23,2,67,13.2,,,,,,,,,,,6.94,6.13,,,,,,,,,,,13.07,5,0,8,min5,,,64.4,1.00
43,1,01:23:15,2,68,8.7,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,61,min5,,,64.4,1.00
44,4,01:24:13,2,69,12.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,3,9,79,min5,,,64.3,1.00
45,1,01:27:05,2,53,9.4,,,,,,,,,,,3.29,1.95,,,,,,,,,,,5.23,2,0,52,min5,,,64.4,1.00
46,1,01:29:49,2,60,10.9,,,,,,,,,,,5.00,3.60,,,,,,,,,,,8.60,3,0,89,min5,,,64.3,1.00
47,2,01:32:59,2,68,8.4,,,,,,,,,,,4.11,3.62,,,,,,,,,,,7.73,2,0,66,min5,,,64.2,1.00
48,4,01:36:26,2,69,10.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,3,9,36,min5,,,64.1,1.00
49,4,01:40:42,2,69,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,9,39,min5,,,64.1,1.00
50,1,01:41:18,2,66,9.9,,,,,,,,,,,5.16,5.09,,,,,,,,,,,10.25,3,0,29,min5,,,64.1,1.00
51,1,01:41:28,2,59,14.8,,,,,,,,,,,14.98,24.62,,,,,,,,,,,39.60,5,0,22,min5,,,64.1,1.00
52,4,01:41:31,2,69,9.0,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,9,45,min5,,,63.9,1.00
53,4,01:46:06,1,69,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,7,min5,,,63.9,1.00
54,1,01:50:35,2,69,9.0,,,,,,,,,,,3.85,2.40,,,,,,,,,,,6.25,2,0,34,min5,,,63.9,1.00
55,1,02:01:01,2,65,9.1,,,,,,,,,,,3.45,2.04,,,,,,,,,,,5.50,2,0,59,min5,,,63.8,1.00
56,1,02:14:30,2,59,11.7,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,25,min5,,,63.4,1.00
57,1,02:20:15,2,78,8.6,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,7,min5,,,63.2,1.00
58,4,02:24:54,2,69,9.7,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,9,12,min5,,,63.1,1.00
59,1,02:26:01,2,65,8.6,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,2,0,38,min5,,,63.1,1.00
60,4,02:29:28,1,69,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,25,min5,,,62.9,1.00
61,1,02:31:22,2,64,8.5,,,,,,,,,,,2.70,1.22,,,,,,,,,,,3.92,2,0,47,min5,,,63.0,1.00
62,1,02:33:07,2,73,9.1,,,,,,,,,,,2.55,1.19,,,,,,,,,,,3.74,2,0,80,min5,,,62.8,1.00
63,1,02:34:26,2,65,10.8,,,,,,,,,,,5.52,5.17,,,,,,,,,,,10.68,3,0,69,min5,,,62.8,1.00
64,1,02:35:23,2,64,8.6,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.23,2,0,59,min5,,,62.8,1.00
65,1,02:48:15,2,63,22.6,,,,,,,,,,,17.21,31.54,,,,,,,,,,,48.75,5,0,59,min5,,,62.4,1.00
66,1,02:54:02,2,68,9.9,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,3,0,74,min5,,,62.3,1.00
67,1,02:57:08,2,67,10.2,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0,57,min5,,,62.4,1.00
68,1,03:09:32,2,65,9.2,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,2,0,60,min5,,,62.1,1.00
69,4,03:12:55,2,69,11.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,9,27,min5,,,61.9,1.00
70,1,03:17:04,2,70,10.9,,,,,,,,,,,4.38,3.44,,,,,,,,,,,7.82,3,0,75,min5,,,61.8,1.00
71,2,03:17:52,2,68,11.2,,,,,,,,,,,5.70,4.81,,,,,,,,,,,10.51,3,0,18,min5,,,61.8,1.00
72,1,03:19:12,2,66,9.9,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.91,3,0,57,min5,,,61.9,1.00
73,1,03:25:29,2,67,9.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,48,min5,,,61.6,1.00
74,4,03:32:49,1,68,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,99,min5,,,61.5,1.00
75,2,03:33:17,2,59,9.1,,,,,,,,,,,3.64,2.33,,,,,,,,,,,5.97,2,0,15,min5,,,61.6,1.00
76,1,03:41:13,2,65,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,30,min5,,,61.4,1.00
77,1,03:48:00,2,64,8.7,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,2,0,62,min5,,,61.2,1.00
78,1,03:52:19,3,62,9.4,15.6,,,,,,,,,,2.56,3.62,1.44,,,,,,,,,,7.61,2,0,57,min5,,,61.2,1.00
79,4,03:57:01,2,68,10.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,3,9,23,min5,,,61.0,1.00
80,1,03:59:36,5,67,13.3,4.3,34.9,4.1,,,,,,,,22.78,23.95,20.00,17.30,16.92,,,,,,,,100.95,9,0,31,min5,,,61.0,1.00
81,4,03:59:54,2,68,9.2,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,9,64,min5,,,61.0,1.00
82,1,04:05:37,2,79,8.7,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0,57,min5,,,60.9,1.00
83,1,04:19:56,2,68,10.6,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.64,3,0,58,min5,,,60.6,1.00
84,4,04:29:51,2,68,13.6,,,,,,,,,,,2.96,1.63,,,,,,,,,,,4.58,3,9,68,min5,,,60.5,1.00
85,1,04:42:38,2,66,11.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,40,min5,,,60.3,1.00
86,1,04:43:20,2,75,9.4,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.13,2,0,95,min5,,,60.3,1.00
87,4,04:43:59,2,68,13.0,,,,,,,,,,,1.12,1.92,,,,,,,,,,,3.04,3,9,81,min5,,,60.3,1.00
88,1,04:56:25,5,67,15.2,4.2,30.7,4.0,,,,,,,,29.82,44.32,33.26,36.23,37.09,,,,,,,,180.71,14,0,33,min5,,,59.9,1.00
89,4,04:59:27,2,68,9.0,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,9,68,min5,,,59.9,1.00
90,4,05:01:47,2,68,10.5,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,9,82,min5,,,59.9,1.00
91,4,05:05:36,3,68,11.4,19.8,,,,,,,,,,3.64,2.70,1.71,,,,,,,,,,8.05,3,9,46,min5,,,59.8,1.00
92,4,05:11:59,2,68,9.1,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,9,65,min5,,,59.7,1.00
93,4,05:12:26,2,68,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,9,55,min5,,,59.6,1.00
94,1,05:20:00,2,69,33.6,,,,,,,,,,,26.76,83.82,,,,,,,,,,,110.59,14,8,49,min5,,,59.5,1.00
95,1,05:20:01,1,63,,,,,,,,,,,,50.69,,,,,,,,,,,,50.69,15,9:19,0,min5,,,59.5,1.00
96,1,05:21:27,2,69,12.0,,,,,,,,,,,4.55,3.07,,,,,,,,,,,7.62,3,0,24,min5,,,59.6,1.00
97,1,05:21:32,2,70,9.2,,,,,,,,,,,3.62,2.05,,,,,,,,,,,5.67,2,0,24,min5,,,59.6,1.00
98,1,05:21:46,2,61,12.0,,,,,,,,,,,4.50,3.49,,,,,,,,,,,8.00,3,0,19,min5,,,59.5,1.00
99,1,05:21:52,2,63,12.1,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.73,3,0,84,min5,,,59.5,1.00
100,4,05:23:08,2,68,10.7,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,9,94,min5,,,59.5,1.00
101,1,05:23:26,2,66,8.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0,20,min5,,,59.5,1.00
102,1,05:25:09,3,68,10.7,12.8,,,,,,,,,,3.88,4.73,1.32,,,,,,,,,,9.93,3,0,22,min5,,,59.5,1.00
103,4,05:26:33,2,68,8.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,9,49,min5,,,59.5,1.00
104,1,05:27:04,2,70,9.6,,,,,,,,,,,4.93,5.30,,,,,,,,,,,10.23,3,0,92,min5,,,59.5,1.00
105,1,05:27:09,2,69,8.8,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.82,2,0,64,min5,,,59.5,1.00
106,4,05:30:17,5,68,14.5,4.7,37.8,4.4,,,,,,,,6.81,5.74,5.59,3.50,3.62,,,,,,,,25.27,9,9,45,min5,,,59.4,1.00
107,4,05:30:53,2,68,9.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,9,2,min5,,,59.5,1.00
108,1,05:31:32,2,62,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0,9,min5,,,59.4,1.00
109,2,05:31:56,2,67,8.9,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0,97,min5,,,59.4,1.00
110,4,05:33:05,2,68,11.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,9,33,min5,,,59.4,1.00
111,1,05:33:41,2,67,10.3,,,,,,,,,,,2.18,0.99,,,,,,,,,,,3.17,3,0,41,min5,,,59.4,1.00
112,1,05:35:23,2,64,8.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0,56,min5,,,59.4,1.00
113,1,05:36:28,2,67,8.7,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0,64,min5,,,59.3,1.00
114,1,05:36:31,2,66,10.8,,,,,,,,,,,4.78,5.21,,,,,,,,,,,9.99,3,0,96,min5,,,59.3,1.00
115,1,05:38:07,2,62,13.1,,,,,,,,,,,5.83,8.20,,,,,,,,,,,14.04,5,0,1,min5,,,59.4,1.00
116,2,05:38:30,2,68,8.8,,,,,,,,,,,4.09,3.35,,,,,,,,,,,7.44,2,0,75,min5,,,59.2,1.00
117,4,05:40:35,2,68,11.8,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,3,9,19,min5,,,59.3,1.00
118,4,05:41:22,2,68,7.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,9,41,min5,,,59.3,1.00
119,1,05:42:04,2,67,9.4,,,,,,,,,,,3.60,3.26,,,,,,,,,,,6.86,2,0,21,min5,,,59.3,1.00
120,1,05:43:15,2,70,9.8,,,,,,,,,,,1.55,1.73,,,,,,,,,,,3.28,2,0,24,min5,,,59.2,1.00
121,1,05:45:06,2,63,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,100,min5,,,59.2,1.00
122,4,05:47:12,2,68,9.9,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,9,78,min5,,,59.1,1.00
123,1,05:48:05,2,63,8.8,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,95,min5,,,59.0,1.00
124,4,05:51:40,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,30,min5,,,59.1,1.00
125,4,05:53:29,2,68,30.1,,,,,,,,,,,0.27,0.08,,,,,,,,,,,0.35,14,9,14,min5,,,59.1,1.00
126,1,05:53:48,2,70,9.2,,,,,,,,,,,3.68,2.42,,,,,,,,,,,6.11,2,0,100,min5,,,59.1,1.00
127,1,05:53:56,2,65,9.1,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0,45,min5,,,59.1,1.00
128,1,05:56:18,2,65,9.4,,,,,,,,,,,3.87,3.49,,,,,,,,,,,7.36,2,0,93,min5,,,59.0,1.00
129,1,05:57:15,2,67,10.0,,,,,,,,,,,3.90,2.75,,,,,,,,,,,6.64,3,0,49,min5,,,59.0,1.00
130,3,05:58:11,2,79,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,54,min5,,,59.0,1.00
131,1,05:59:18,2,85,13.1,,,,,,,,,,,6.54,6.17,,,,,,,,,,,12.70,5,0,27,min5,,,59.0,1.00
132,2,06:00:40,2,67,9.7,,,,,,,,,,,4.79,3.01,,,,,,,,,,,7.81,2,0,92,min5,,,58.9,1.00
133,1,06:00:46,3,63,12.6,4.2,,,,,,,,,,22.72,21.31,22.99,,,,,,,,,,67.02,6,0,9,min5,,,58.9,1.00
134,1,06:00:47,2,63,4.0,,,,,,,,,,,11.80,10.26,,,,,,,,,,,22.06,14,0,64,min5,,,58.9,1.00
135,4,06:02:31,2,74,9.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,9,12,min5,,,58.9,1.00
136,4,06:02:41,5,74,15.2,4.3,31.2,4.1,,,,,,,,9.16,9.62,9.60,7.27,6.36,,,,,,,,42.01,9,9,47,min5,,,59.0,1.00
137,1,06:03:26,5,66,18.0,4.3,28.5,4.1,,,,,,,,25.90,38.54,36.37,33.06,33.29,,,,,,,,167.16,9,0,4,min5,,,59.0,1.00
138,1,06:04:15,3,72,12.5,18.8,,,,,,,,,,4.89,5.73,3.60,,,,,,,,,,14.21,3,0,32,min5,,,59.0,1.00
139,1,06:05:17,2,71,13.1,,,,,,,,,,,6.32,4.63,,,,,,,,,,,10.95,5,0,72,min5,,,59.0,1.00
140,1,06:05:29,3,67,11.7,20.1,,,,,,,,,,2.34,2.24,3.29,,,,,,,,,,7.88,3,0,52,min5,,,59.0,1.00
141,4,06:06:31,2,74,9.5,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,9,45,min5,,,58.9,1.00
142,1,06:06:42,1,67,,,,,,,,,,,,3.07,,,,,,,,,,,,3.07,15,12:19,23,min5,,,58.9,1.00
143,1,06:06:43,1,67,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,10:8:19,8,min5,,,58.9,1.00
144,1,06:06:44,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,41,min5,,,58.9,1.00
145,1,06:08:18,2,74,13.3,,,,,,,,,,,7.59,10.20,,,,,,,,,,,17.79,5,0,8,min5,,,58.8,1.00
146,1,06:08:25,5,67,14.1,4.3,30.4,4.1,,,,,,,,19.68,11.63,12.58,11.46,7.55,,,,,,,,62.89,9,0,65,min5,,,58.8,1.00
147,4,06:08:32,2,74,10.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.65,3,9,30,min5,,,58.9,1.00
148,1,06:09:07,2,76,12.0,,,,,,,,,,,4.10,3.72,,,,,,,,,,,7.82,3,0,14,min5,,,58.9,1.00
149,2,06:11:16,2,70,11.6,,,,,,,,,,,5.23,4.42,,,,,,,,,,,9.64,3,0,27,min5,,,59.0,1.00
150,1,06:12:08,2,68,9.9,,,,,,,,,,,4.58,4.36,,,,,,,,,,,8.94,3,0,42,min5,,,58.9,1.00
151,1,06:12:15,3,65,10.8,15.6,,,,,,,,,,6.37,7.78,3.67,,,,,,,,,,17.82,8,0,32,min5,,,58.9,1.00
152,1,06:12:33,2,62,10.0,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0,59,min5,,,58.9,1.00
153,1,06:13:13,2,69,8.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0,6,min5,,,58.9,1.00
154,4,06:13:21,2,74,12.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,9,36,min5,,,58.9,1.00
155,4,06:15:41,2,74,9.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,9,27,min5,,,58.9,1.00
156,4,06:16:16,2,74,9.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,9,38,min5,,,59.0,1.00
157,4,06:16:44,2,74,10.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,9,28,min5,,,59.0,1.00
158,3,06:18:55,2,67,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0,2,min5,,,59.0,1.00
159,4,06:18:57,2,70,10.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,3,9,52,min5,,,59.0,1.00
160,1,06:19:37,2,80,9.1,,,,,,,,,,,3.63,2.39,,,,,,,,,,,6.02,2,0,54,min5,,,59.0,1.00
161,1,06:20:34,2,59,8.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,100,min5,,,58.9,1.00
162,1,06:21:36,2,67,9.3,,,,,,,,,,,3.32,2.05,,,,,,,,,,,5.38,2,0,69,min5,,,59.0,1.00
163,1,06:21:59,2,60,9.3,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.28,2,0,11,min5,,,59.0,1.00
164,4,06:23:23,1,70,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,74,min5,,,59.0,1.00
165,1,06:24:47,2,65,9.2,,,,,,,,,,,2.84,1.57,,,,,,,,,,,4.41,2,0,75,min5,,,58.9,1.00
166,4,06:25:04,2,70,8.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,9,52,min5,,,59.0,1.00
167,3,06:25:54,2,70,21.7,,,,,,,,,,,3.07,4.47,,,,,,,,,,,7.54,5,8,70,min5,,,58.9,1.00
168,3,06:25:55,1,70,,,,,,,,,,,,9.51,,,,,,,,,,,,9.51,15,9:19,18,min5,,,58.9,1.00
169,1,06:26:57,2,65,8.7,,,,,,,,,,,3.28,1.99,,,,,,,,,,,5.27,2,0,45,min5,,,59.0,1.00
170,4,06:28:11,2,70,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,9,64,min5,,,59.0,1.00
171,1,06:28:34,2,67,9.4,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0,27,min5,,,59.0,1.00
172,4,06:28:37,1,70,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,17,min5,,,59.0,1.00
173,3,06:29:30,2,72,8.7,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,2,0,39,min5,,,59.0,1.00
174,4,06:29:32,2,71,12.5,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,3,9,32,min5,,,59.0,1.00
175,4,06:30:29,2,71,11.8,,,,,,,,,,,0.02,2.01,,,,,,,,,,,2.03,3,9,72,min5,,,59.0,1.00
176,3,06:31:01,2,68,13.2,,,,,,,,,,,6.30,4.51,,,,,,,,,,,10.81,5,0,85,min5,,,59.0,1.00
177,4,06:31:14,2,70,13.3,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,9,5,min5,,,59.0,1.00
178,4,06:31:44,1,70,,,,,,,,,,,,15.59,,,,,,,,,,,,15.59,15,9:19,63,min5,,,59.1,1.00
179,4,06:31:45,1,70,,,,,,,,,,,,11.76,,,,,,,,,,,,11.76,15,9:19,12,min5,,,59.0,1.00
180,4,06:32:59,2,70,13.1,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,9,41,min5,,,59.1,1.00
181,4,06:33:12,2,70,9.1,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,9,2,min5,,,59.1,1.00
182,1,06:35:16,2,74,9.0,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.13,2,0,66,min5,,,59.0,1.00
183,1,06:36:03,2,67,8.9,,,,,,,,,,,3.87,2.83,,,,,,,,,,,6.70,2,0,46,min5,,,59.1,1.00
184,1,06:37:38,2,74,8.6,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,47,min5,,,59.1,1.00
185,1,06:37:41,2,64,9.3,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,2,0,7,min5,,,59.1,1.00
186,1,06:37:53,2,65,12.9,,,,,,,,,,,5.25,4.97,,,,,,,,,,,10.22,3,0,32,min5,,,59.1,1.00
187,1,06:38:23,2,72,10.0,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.94,3,0,75,min5,,,59.0,1.00
188,1,06:38:41,2,66,11.6,,,,,,,,,,,4.27,3.52,,,,,,,,,,,7.79,3,0,47,min5,,,59.0,1.00
189,3,06:39:09,2,70,18.0,,,,,,,,,,,2.55,7.38,,,,,,,,,,,9.92,14,8,62,min5,,,59.1,1.00
190,3,06:39:10,1,70,,,,,,,,,,,,15.00,,,,,,,,,,,,15.00,15,9:19,6,min5,,,59.1,1.00
191,1,06:39:16,2,70,8.8,,,,,,,,,,,3.74,2.45,,,,,,,,,,,6.19,2,0,84,min5,,,59.1,1.00
192,1,06:39:44,2,60,9.4,,,,,,,,,,,3.90,3.07,,,,,,,,,,,6.97,2,0,67,min5,,,59.1,1.00
193,4,06:40:06,2,70,11.5,,,,,,,,,,,2.64,3.78,,,,,,,,,,,6.42,3,9,21,min5,,,59.1,1.00
194,2,06:40:21,2,71,9.2,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0,30,min5,,,59.1,1.00
195,3,06:40:51,2,67,9.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,2,0,92,min5,,,59.0,1.00
196,4,06:41:07,2,68,14.3,,,,,,,,,,,3.54,2.59,,,,,,,,,,,6.13,5,9,70,min5,,,59.1,1.00
197,1,06:41:30,2,59,10.0,,,,,,,,,,,4.04,3.51,,,,,,,,,,,7.54,3,0,78,min5,,,59.1,1.00
198,1,06:42:36,2,68,12.0,,,,,,,,,,,5.58,4.34,,,,,,,,,,,9.92,3,0,90,min5,,,59.1,1.00
199,1,06:43:46,2,67,9.5,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,2,0,59,min5,,,59.1,1.00
200,4,06:45:30,2,68,17.8,,,,,,,,,,,4.96,4.45,,,,,,,,,,,9.41,5,9,57,min5,,,59.1,1.00
201,1,06:46:49,2,76,8.7,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,0,58,min5,,,59.2,1.00
202,4,06:47:12,2,68,12.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,3,9,98,min5,,,59.1,1.00
203,4,06:48:01,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,95,min5,,,59.2,1.00
204,1,06:48:48,2,70,8.4,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0,28,min5,,,59.2,1.00
205,1,06:52:42,2,69,8.6,,,,,,,,,,,3.80,2.82,,,,,,,,,,,6.62,2,0,33,min5,,,59.2,1.00
206,4,06:53:03,2,68,9.7,,,,,,,,,,,1.73,2.05,,,,,,,,,,,3.78,2,9,41,min5,,,59.3,1.00
207,4,06:53:18,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,55,min5,,,59.3,1.00
208,1,06:53:26,2,69,9.9,,,,,,,,,,,3.69,3.22,,,,,,,,,,,6.92,3,0,10,min5,,,59.3,1.00
209,3,06:53:59,2,67,8.7,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.93,2,0,16,min5,,,59.4,1.00
210,1,06:54:26,2,73,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0,72,min5,,,59.3,1.00
211,4,06:55:26,2,68,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,9,10,min5,,,59.4,1.00
212,1,06:56:45,2,67,13.9,,,,,,,,,,,9.43,6.47,,,,,,,,,,,15.90,5,0,21,min5,,,59.4,1.00
213,1,06:58:19,2,65,8.9,,,,,,,,,,,3.49,3.75,,,,,,,,,,,7.24,2,0,98,min5,,,59.4,1.00
214,2,06:59:07,2,61,10.9,,,,,,,,,,,2.52,2.98,,,,,,,,,,,5.50,3,0,17,min5,,,59.3,1.00
215,1,07:00:38,2,70,8.8,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0,9,min5,,,59.4,1.00
216,1,07:00:46,2,77,9.0,,,,,,,,,,,3.34,1.80,,,,,,,,,,,5.14,2,0,85,min5,,,59.4,1.00
217,4,07:01:09,2,68,9.4,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,9,78,min5,,,59.4,1.00
218,1,07:01:12,3,68,10.8,19.8,,,,,,,,,,3.91,3.13,0.98,,,,,,,,,,8.02,3,0,21,min5,,,59.4,1.00
219,1,07:02:11,2,69,9.3,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,2,0,32,min5,,,59.4,1.00
220,4,07:02:56,2,68,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,9,10,min5,,,59.5,1.00
221,1,07:04:44,5,69,15.1,4.3,30.9,4.1,,,,,,,,18.87,11.39,9.05,6.49,4.54,,,,,,,,50.34,9,0,80,min5,,,59.5,1.00
222,3,07:05:47,5,70,14.2,4.3,30.8,4.0,,,,,,,,15.71,24.03,25.58,29.72,26.87,,,,,,,,121.91,9,0,34,min5,,,59.4,1.00
223,4,07:05:55,2,69,31.3,,,,,,,,,,,14.11,24.74,,,,,,,,,,,38.85,4,9,42,min5,,,59.4,1.00
224,1,07:06:24,2,69,11.3,,,,,,,,,,,3.06,0.00,,,,,,,,,,,3.07,3,8,79,min5,,,59.5,1.00
225,4,07:06:24,2,69,9.7,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,9,11,min5,,,59.5,1.00
226,1,07:08:14,2,69,9.0,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,30,min5,,,59.5,1.00
227,4,07:09:13,1,69,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,11,min5,,,59.6,1.00
228,4,07:10:19,5,69,13.3,4.5,35.4,4.2,,,,,,,,8.62,6.47,5.99,4.20,3.93,,,,,,,,29.22,9,9,14,min5,,,59.6,1.00
229,1,07:10:24,2,62,8.6,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0,92,min5,,,59.6,1.00
230,4,07:10:35,2,69,9.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,9,0,min5,,,59.6,1.00
231,4,07:11:09,2,69,9.4,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.24,2,9,78,min5,,,59.7,1.00
232,4,07:12:09,2,69,10.0,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,9,84,min5,,,59.7,1.00
233,4,07:12:21,2,69,10.0,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,3,9,57,min5,,,59.6,1.00
234,4,07:12:53,2,69,9.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,9,59,min5,,,59.7,1.00
235,4,07:13:09,2,69,9.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,9,34,min5,,,59.7,1.00
236,2,07:13:17,2,80,9.3,,,,,,,,,,,4.44,2.90,,,,,,,,,,,7.34,2,0,98,min5,,,59.7,1.00
237,1,07:13:46,2,65,8.6,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0,73,min5,,,59.7,1.00
238,4,07:14:48,2,69,9.5,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,9,52,min5,,,59.7,1.00
239,4,07:15:30,2,69,9.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,9,98,min5,,,59.8,1.00
240,1,07:15:34,2,68,9.4,,,,,,,,,,,4.41,4.05,,,,,,,,,,,8.47,2,0,52,min5,,,59.8,1.00
241,1,07:16:06,2,69,10.8,,,,,,,,,,,5.47,5.88,,,,,,,,,,,11.35,5,0,83,min5,,,59.7,1.00
242,4,07:16:35,2,69,11.8,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,9,37,min5,,,59.8,1.00
243,4,07:16:46,2,69,8.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,9,37,min5,,,59.7,1.00
244,2,07:17:04,3,65,9.9,23.0,,,,,,,,,,4.06,5.32,4.60,,,,,,,,,,13.97,3,0,79,min5,,,59.7,1.00
245,1,07:17:55,2,67,9.7,,,,,,,,,,,3.35,3.38,,,,,,,,,,,6.73,2,0,3,min5,,,59.9,1.00
246,4,07:18:55,2,69,8.4,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,9,67,min5,,,59.8,1.00
247,4,07:19:38,1,69,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,58,min5,,,59.9,1.00
248,4,07:20:11,2,69,8.8,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,9,46,min5,,,59.9,1.00
249,1,07:20:17,2,61,9.0,,,,,,,,,,,4.26,3.02,,,,,,,,,,,7.28,2,0,39,min5,,,59.9,1.00
250,4,07:20:24,2,69,8.2,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,9,95,min5,,,59.9,1.00
251,1,07:21:45,2,72,10.8,,,,,,,,,,,3.72,4.04,,,,,,,,,,,7.76,3,0,49,min5,,,59.9,1.00
252,4,07:22:17,3,69,20.8,4.8,,,,,,,,,,9.06,6.04,5.81,,,,,,,,,,20.91,6,9,66,min5,,,59.9,1.00
253,4,07:22:18,2,69,4.6,,,,,,,,,,,3.71,4.12,,,,,,,,,,,7.83,14,9,31,min5,,,59.9,1.00
254,1,07:23:41,2,61,8.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,64,min5,,,59.9,1.00
255,4,07:24:02,2,69,9.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,9,23,min5,,,60.0,1.00
256,1,07:25:31,2,69,8.5,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0,89,min5,,,60.0,1.00
257,2,07:25:36,2,71,9.5,,,,,,,,,,,3.69,1.49,,,,,,,,,,,5.18,2,0,29,min5,,,60.1,1.00
258,3,07:26:44,2,68,9.2,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.51,2,0,91,min5,,,60.1,1.00
259,1,07:26:51,2,60,12.0,,,,,,,,,,,4.46,3.24,,,,,,,,,,,7.70,3,0,13,min5,,,60.1,1.00
260,3,07:27:04,2,69,28.7,,,,,,,,,,,0.65,0.10,,,,,,,,,,,0.75,14,8,55,min5,,,60.2,1.00
261,4,07:27:04,2,69,27.3,,,,,,,,,,,3.74,4.24,,,,,,,,,,,7.98,4,9,82,min5,,,60.2,1.00
262,2,07:27:28,2,68,8.9,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,2,0,36,min5,,,60.1,1.00
263,1,07:27:31,2,65,10.8,,,,,,,,,,,2.37,3.52,,,,,,,,,,,5.89,3,0,15,min5,,,60.1,1.00
264,1,07:27:34,2,66,9.3,,,,,,,,,,,3.40,3.94,,,,,,,,,,,7.34,2,0,87,min5,,,60.1,1.00
265,4,07:28:23,2,69,13.5,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,3,9,17,min5,,,60.2,1.00
266,4,07:29:44,2,69,11.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,3,9,37,min5,,,60.3,1.00
267,4,07:30:32,2,69,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,9,72,min5,,,60.4,1.00
268,4,07:31:19,2,69,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,9,70,min5,,,60.4,1.00
269,1,07:31:52,2,69,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,11,min5,,,60.4,1.00
270,1,07:32:50,2,64,8.5,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0,56,min5,,,60.4,1.00
271,1,07:32:53,2,67,8.8,,,,,,,,,,,3.95,3.84,,,,,,,,,,,7.79,2,0,1,min5,,,60.4,1.00
272,1,07:33:08,2,68,9.1,,,,,,,,,,,2.11,2.30,,,,,,,,,,,4.41,2,0,78,min5,,,60.5,1.00
273,1,07:33:13,2,67,9.4,,,,,,,,,,,3.92,3.53,,,,,,,,,,,7.44,2,0,77,min5,,,60.5,1.00
274,1,07:33:25,2,65,9.2,,,,,,,,,,,5.08,5.56,,,,,,,,,,,10.64,3,0,44,min5,,,60.5,1.00
275,4,07:33:25,2,69,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,9,67,min5,,,60.5,1.00
276,4,07:34:16,3,69,9.6,19.2,,,,,,,,,,1.96,2.13,1.38,,,,,,,,,,5.47,2,9,7,min5,,,60.5,1.00
277,4,07:34:28,2,69,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,9,90,min5,,,60.6,1.00
278,1,07:35:39,2,70,8.7,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.09,2,0,20,min5,,,60.6,1.00
279,4,07:36:19,2,69,8.0,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,9,28,min5,,,60.6,1.00