veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:44,2,66,8.5,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
2,1,00:01:00,2,62,10.2,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0
3,2,00:01:36,2,65,12.0,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0
4,1,00:01:41,2,65,8.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
5,2,00:05:14,2,72,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
6,1,00:05:49,6,65,16.0,4.3,27.8,4.1,4.1,,,,,,,7.82,5.05,4.58,2.79,2.80,2.42,,,,,,,25.47,10,0
7,1,00:07:34,2,65,9.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
8,1,00:08:33,2,62,9.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
9,1,00:09:35,2,63,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
10,1,00:13:19,2,70,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
11,1,00:38:49,2,66,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
12,1,00:43:44,2,66,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
13,1,00:50:15,2,67,8.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
14,1,00:58:06,2,71,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
15,1,01:12:43,2,68,9.4,,,,,,,,,,,2.61,2.39,,,,,,,,,,,4.99,2,0
16,1,01:43:12,2,65,9.3,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
17,1,01:49:00,2,68,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
18,1,02:12:54,3,82,12.4,4.3,,,,,,,,,,9.01,6.31,5.42,,,,,,,,,,20.74,6,36
19,1,02:12:54,2,82,4.0,,,,,,,,,,,3.61,3.69,,,,,,,,,,,7.30,14,38
20,1,02:18:48,2,68,8.9,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.91,2,0
21,1,02:30:19,2,59,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
22,1,02:39:39,2,45,8.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
23,1,02:41:52,6,62,15.8,4.3,27.7,4.1,4.1,,,,,,,8.02,4.51,4.80,2.48,2.71,2.56,,,,,,,25.09,10,0
24,1,02:47:39,2,66,11.3,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
25,1,02:49:39,2,65,10.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
26,1,02:50:08,2,68,9.1,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
27,1,02:51:36,2,62,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
28,1,02:54:13,2,71,8.9,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
29,2,02:56:37,2,69,8.8,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.15,2,0
30,1,02:57:04,2,66,8.4,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
31,1,03:05:50,2,63,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.24,2,0
32,1,03:10:17,2,68,12.0,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,0
33,1,03:26:19,2,63,7.8,,,,,,,,,,,1.59,2.05,,,,,,,,,,,3.64,2,0
34,1,03:28:10,6,70,12.4,4.2,28.1,4.1,4.1,,,,,,,7.32,3.74,4.38,4.16,2.66,2.01,,,,,,,24.27,10,0
35,1,03:34:13,2,74,11.7,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
36,1,03:39:18,2,76,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
37,1,03:46:12,2,68,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
38,1,03:50:21,5,65,15.6,4.3,32.9,4.0,,,,,,,,10.78,11.85,11.64,14.03,14.96,,,,,,,,63.27,9,0
39,1,03:57:47,2,70,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
40,1,04:00:11,2,51,18.0,,,,,,,,,,,7.71,8.17,,,,,,,,,,,15.89,5,0
41,2,04:00:13,2,66,11.5,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0
42,1,04:04:58,5,55,13.8,4.2,36.3,3.9,,,,,,,,5.88,4.75,4.92,3.10,2.88,,,,,,,,21.54,9,33
43,1,04:24:01,2,66,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
44,1,04:31:41,5,69,17.2,4.3,34.5,4.0,,,,,,,,10.18,15.03,14.33,7.91,7.76,,,,,,,,55.21,9,0
45,1,04:36:23,2,62,9.5,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
46,1,04:43:23,2,70,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
47,2,04:46:29,2,63,11.4,,,,,,,,,,,3.18,5.19,,,,,,,,,,,8.38,3,0
48,1,04:47:29,2,56,10.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,3,0
49,1,04:48:52,2,69,8.4,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
50,1,04:52:39,6,71,18.6,4.3,35.2,4.5,4.5,,,,,,,11.66,9.26,8.70,5.65,5.89,5.11,,,,,,,46.26,10,0
51,1,04:52:47,6,71,18.8,4.4,36.2,4.5,4.5,,,,,,,12.89,9.61,8.58,5.95,5.50,5.47,,,,,,,48.00,10,0
52,1,04:54:59,2,66,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
53,1,04:58:17,2,66,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
54,1,05:23:21,2,68,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
55,1,05:25:00,2,65,10.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
56,1,05:27:27,2,68,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
57,1,05:29:18,2,52,17.2,,,,,,,,,,,7.48,7.32,,,,,,,,,,,14.80,5,0
58,1,05:31:19,2,63,9.3,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.01,2,0
59,1,05:31:24,2,69,10.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
60,1,05:32:27,2,60,10.0,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
61,1,05:34:07,2,68,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
62,1,05:35:02,2,68,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
63,1,05:36:58,2,72,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
64,1,05:41:03,2,73,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
65,1,05:42:43,2,76,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
66,1,05:43:09,2,75,9.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,2,0
67,1,05:45:22,2,66,9.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
68,1,05:45:30,2,66,10.8,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.97,3,0
69,1,05:46:54,2,65,9.6,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,2,0
70,1,05:54:14,2,65,9.3,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
71,1,05:56:26,2,68,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
72,1,05:57:48,2,63,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
73,1,06:00:14,2,51,11.7,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.92,3,0
74,1,06:01:43,2,66,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
75,1,06:05:07,2,71,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
76,1,06:05:39,2,68,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
77,1,06:05:44,5,72,13.5,4.4,30.8,4.2,,,,,,,,8.91,4.98,4.78,4.62,3.82,,,,,,,,27.11,9,0
78,1,06:05:57,5,70,18.8,4.3,31.7,4.0,,,,,,,,10.65,14.68,14.45,15.69,15.82,,,,,,,,71.30,9,0
79,1,06:06:33,2,66,10.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
80,1,06:06:45,3,67,16.8,4.2,,,,,,,,,,10.06,15.77,14.72,,,,,,,,,,40.55,6,36
81,1,06:06:45,2,67,4.2,,,,,,,,,,,11.29,15.28,,,,,,,,,,,26.56,14,0
82,1,06:07:20,2,75,9.7,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
83,1,06:07:22,2,76,12.1,,,,,,,,,,,3.47,3.51,,,,,,,,,,,6.99,3,0
84,1,06:08:36,2,68,9.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
85,2,06:08:49,2,65,7.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0
86,1,06:08:49,4,59,13.3,18.1,2.8,,,,,,,,,4.17,4.62,3.13,3.24,,,,,,,,,15.16,3,0
87,1,06:09:24,2,68,11.7,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.12,3,0
88,1,06:14:10,2,47,9.3,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
89,1,06:14:48,5,66,12.3,4.2,28.5,4.1,,,,,,,,8.54,7.12,6.39,7.71,8.04,,,,,,,,37.79,9,0
90,1,06:14:49,2,66,11.5,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.85,3,0
91,1,06:14:57,2,68,10.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
92,1,06:15:37,2,69,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
93,1,06:16:54,2,65,11.6,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
94,1,06:17:38,2,69,13.2,,,,,,,,,,,3.41,3.55,,,,,,,,,,,6.96,3,0
95,1,06:18:52,2,68,9.8,,,,,,,,,,,2.59,3.14,,,,,,,,,,,5.74,2,0
96,1,06:19:17,5,65,18.6,4.2,31.0,10.1,,,,,,,,9.49,16.04,15.16,14.98,15.19,,,,,,,,70.85,16,0
97,1,06:19:52,2,65,8.2,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
98,1,06:20:16,2,67,11.4,,,,,,,,,,,3.05,3.61,,,,,,,,,,,6.66,3,0
99,1,06:20:25,2,65,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
100,1,06:20:33,2,65,10.3,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,3,0
101,2,06:20:34,2,66,8.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
102,2,06:21:08,2,73,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
103,1,06:21:09,2,66,8.7,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
104,2,06:22:57,2,67,8.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
105,1,06:23:00,5,62,17.9,4.4,35.8,4.1,,,,,,,,9.99,8.07,7.74,7.21,7.34,,,,,,,,40.35,9,0
106,1,06:24:02,2,72,12.9,,,,,,,,,,,4.17,3.28,,,,,,,,,,,7.45,3,0
107,2,06:24:08,2,71,9.1,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
108,1,06:24:11,2,68,9.8,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
109,1,06:24:27,2,60,9.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,3,0
110,1,06:24:43,2,68,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
111,1,06:26:03,2,63,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
112,1,06:26:20,2,64,8.1,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
113,1,06:27:42,2,64,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
114,1,06:28:30,2,65,9.3,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.19,2,0
115,1,06:28:50,2,61,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
116,1,06:29:27,2,63,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
117,1,06:29:35,2,65,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
118,1,06:30:32,6,64,12.2,4.2,28.3,4.1,4.2,,,,,,,7.78,4.45,5.23,4.17,2.54,1.66,,,,,,,25.82,10,0
119,1,06:30:52,2,66,8.7,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
120,1,06:31:59,2,63,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
121,2,06:32:00,2,65,8.7,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0
122,1,06:32:31,2,62,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
123,1,06:32:59,2,67,12.1,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
124,1,06:33:24,2,65,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
125,1,06:33:30,2,59,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
126,1,06:33:51,2,66,11.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
127,2,06:33:55,2,71,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
128,1,06:34:09,2,62,12.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.08,3,0
129,1,06:34:18,2,66,10.8,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.96,3,0
130,1,06:34:31,2,70,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
131,1,06:35:08,2,58,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
132,2,06:35:40,2,66,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
133,1,06:35:41,2,65,8.4,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0
134,1,06:35:44,2,71,10.2,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,3,0
135,2,06:35:57,2,71,11.9,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
136,1,06:36:01,2,66,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
137,1,06:37:36,2,69,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
138,1,06:37:41,2,73,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
139,1,06:37:46,2,68,9.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
140,2,06:38:03,2,71,9.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0
141,1,06:38:05,2,66,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
142,1,06:38:06,2,66,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
143,1,06:38:10,2,67,9.3,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.30,2,0
144,1,06:38:19,5,63,11.7,4.4,38.0,4.1,,,,,,,,9.90,15.08,14.77,7.84,6.32,,,,,,,,53.91,9,0
145,1,06:39:15,2,66,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,2,0
146,2,06:39:41,2,65,8.6,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
147,2,06:40:05,2,62,9.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
148,1,06:40:10,2,50,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
149,1,06:41:34,2,68,10.8,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0
150,1,06:41:49,2,66,12.0,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
151,1,06:41:58,2,53,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
152,1,06:42:13,2,61,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
153,1,06:42:37,2,55,8.2,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,2,0
154,1,06:42:48,2,70,12.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.22,3,0
155,1,06:43:29,2,61,9.5,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,2,0
156,1,06:43:50,2,72,8.5,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
157,1,06:44:25,2,70,11.8,,,,,,,,,,,2.69,5.65,,,,,,,,,,,8.35,3,0
158,1,06:44:35,2,76,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
159,1,06:44:43,2,73,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
160,2,06:44:57,2,68,11.6,,,,,,,,,,,3.13,5.97,,,,,,,,,,,9.09,3,0
161,1,06:45:07,2,60,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
162,1,06:45:26,2,72,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
163,1,06:46:24,2,72,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
164,1,06:48:37,2,68,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
165,1,06:48:50,2,70,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
166,1,06:49:11,2,68,9.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,2,0
167,1,06:49:34,5,72,18.8,4.4,32.4,4.0,,,,,,,,10.65,14.29,13.54,15.58,14.11,,,,,,,,68.17,9,0
168,1,06:49:58,2,56,9.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
169,1,06:50:07,2,68,9.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,3,0
170,1,06:50:30,5,68,18.1,4.5,33.3,4.2,,,,,,,,10.06,11.72,11.00,11.17,11.34,,,,,,,,55.30,9,0
171,2,06:50:32,2,67,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
172,1,06:50:35,2,57,16.9,,,,,,,,,,,4.47,8.96,,,,,,,,,,,13.43,5,0
173,2,06:50:44,2,66,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
174,1,06:50:46,2,66,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
175,1,06:51:42,2,68,9.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.50,2,0
176,1,06:51:48,2,70,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
177,1,06:52:20,2,66,11.5,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
178,1,06:52:38,2,63,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
179,1,06:52:43,2,64,18.3,,,,,,,,,,,5.18,8.82,,,,,,,,,,,14.00,5,0
180,1,06:53:32,2,72,8.6,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
181,1,06:53:35,2,70,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
182,1,06:53:38,2,69,11.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.23,3,0
183,1,06:54:01,2,75,8.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
184,1,06:54:36,2,68,11.9,,,,,,,,,,,3.19,3.81,,,,,,,,,,,7.00,3,0
185,1,06:54:39,2,70,8.6,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
186,2,06:55:38,2,69,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
187,1,06:55:46,2,65,9.7,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
188,2,06:55:47,2,67,8.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
189,1,06:55:50,2,68,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
190,1,06:56:20,2,65,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
191,1,06:56:48,2,66,8.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
192,1,06:56:54,2,67,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
193,1,06:57:26,2,70,9.1,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
194,1,06:58:24,5,65,18.5,4.3,33.8,4.1,,,,,,,,10.43,11.29,11.07,11.20,10.45,,,,,,,,54.45,9,0
195,1,06:58:55,5,68,11.3,4.3,22.8,4.1,,,,,,,,10.05,11.87,11.18,10.17,9.88,,,,,,,,53.14,9,0
196,1,06:59:10,2,69,11.3,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,3,0
197,1,06:59:12,2,66,10.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
198,1,06:59:18,5,70,18.2,4.3,31.4,4.1,,,,,,,,10.44,6.14,5.80,5.30,4.73,,,,,,,,32.41,9,0
199,1,06:59:47,2,60,9.1,,,,,,,,,,,1.97,2.32,,,,,,,,,,,4.29,2,0
200,1,07:01:18,2,59,9.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
201,1,07:01:36,2,62,8.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
202,1,07:01:52,5,58,15.2,4.4,35.7,4.1,,,,,,,,8.93,5.21,5.26,4.41,3.32,,,,,,,,27.13,9,0
203,2,07:02:02,2,63,11.7,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
204,1,07:03:15,2,47,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
205,1,07:03:43,2,62,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
206,1,07:03:57,2,68,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
207,1,07:04:53,2,67,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
208,1,07:05:20,2,39,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
209,1,07:05:51,2,71,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
210,1,07:05:55,2,63,11.6,,,,,,,,,,,4.16,3.01,,,,,,,,,,,7.16,3,0
211,1,07:07:16,2,65,13.8,,,,,,,,,,,5.29,11.38,,,,,,,,,,,16.66,5,0
212,1,07:07:33,2,72,10.8,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0
213,1,07:08:02,2,65,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
214,1,07:08:39,5,65,14.7,4.5,36.9,5.1,,,,,,,,6.94,5.41,5.45,4.11,3.33,,,,,,,,25.24,9,0
215,1,07:08:52,2,71,9.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
216,1,07:09:03,2,61,11.1,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,3,0
217,2,07:09:09,2,70,11.5,,,,,,,,,,,3.35,4.59,,,,,,,,,,,7.93,3,0
218,1,07:09:11,2,63,11.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.01,3,0
219,2,07:09:17,2,69,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
220,1,07:09:27,2,58,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
221,1,07:09:58,2,65,12.8,,,,,,,,,,,3.65,2.71,,,,,,,,,,,6.35,3,0
222,1,07:10:12,2,70,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
223,1,07:10:24,2,66,9.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
224,2,07:11:00,2,70,11.5,,,,,,,,,,,3.25,4.23,,,,,,,,,,,7.48,3,0
225,1,07:11:00,2,70,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
226,1,07:11:54,2,64,8.6,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
227,1,07:11:56,2,72,9.7,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
228,1,07:12:22,2,68,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
229,2,07:12:25,2,71,10.9,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
230,1,07:12:38,2,71,12.9,,,,,,,,,,,4.13,3.01,,,,,,,,,,,7.14,3,0
231,2,07:12:46,2,70,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
232,1,07:13:18,2,64,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
233,1,07:13:55,2,65,9.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
234,1,07:14:09,2,63,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
235,1,07:14:52,2,57,10.8,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
236,1,07:15:21,5,56,15.6,4.2,31.2,4.1,,,,,,,,11.55,15.03,16.13,17.11,17.13,,,,,,,,76.96,9,0
237,2,07:15:24,2,65,11.4,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.52,3,0
238,1,07:15:27,2,65,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
239,1,07:15:38,2,71,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
240,1,07:15:54,6,67,16.8,4.3,32.5,4.1,4.2,,,,,,,9.12,5.75,5.63,2.99,3.22,2.10,,,,,,,28.82,10,0
241,1,07:16:39,2,71,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
242,1,07:16:57,2,65,8.9,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
243,1,07:17:12,2,63,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
244,1,07:17:32,2,66,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
245,2,07:17:33,2,70,9.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,3,0
246,2,07:17:37,2,69,11.4,,,,,,,,,,,3.45,4.12,,,,,,,,,,,7.58,3,0
247,1,07:17:42,2,52,9.2,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.13,2,0
248,1,07:17:46,2,68,9.0,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,2,0
249,1,07:18:51,2,70,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0
250,1,07:18:55,2,62,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
251,1,07:19:02,2,65,8.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0
252,1,07:19:38,2,66,8.5,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0
253,1,07:20:35,2,62,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
254,1,07:20:42,2,69,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
255,1,07:20:59,2,66,8.1,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.34,2,0
256,1,07:21:12,2,68,9.2,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
257,2,07:21:14,2,69,10.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0
258,1,07:21:22,2,60,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
259,1,07:21:50,2,65,9.8,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,2,0
260,1,07:22:01,2,66,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
261,1,07:22:34,2,60,9.6,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
262,1,07:22:44,2,66,10.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
263,1,07:22:52,2,66,9.3,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
264,1,07:23:34,2,63,9.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
265,1,07:23:38,2,62,11.9,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
266,1,07:23:48,2,69,8.6,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.71,2,0
267,2,07:24:17,2,74,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
268,2,07:24:21,2,71,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0
269,1,07:24:21,5,65,15.1,4.4,26.8,5.1,,,,,,,,9.20,4.43,3.76,5.57,4.17,,,,,,,,27.13,9,0
270,1,07:24:22,2,13,1.0,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,14,38
271,1,07:24:47,2,68,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
272,1,07:25:06,2,67,12.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
273,1,07:25:15,2,64,9.3,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
274,1,07:25:34,2,65,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
275,1,07:25:36,2,70,10.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,3,0
276,1,07:25:46,2,64,8.7,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
277,1,07:26:03,2,73,8.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
278,1,07:26:10,2,69,11.3,,,,,,,,,,,3.22,3.92,,,,,,,,,,,7.14,3,0
279,1,07:26:14,2,67,10.1,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.42,3,0
280,1,07:26:18,2,73,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
281,2,07:26:44,2,67,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
282,1,07:26:59,2,64,9.4,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0
283,1,07:27:08,2,68,11.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
284,1,07:27:14,2,63,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
285,1,07:27:38,2,72,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
286,1,07:27:53,2,68,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
287,1,07:27:57,2,67,9.0,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,2,0
288,2,07:27:58,2,75,11.5,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.64,3,0
289,1,07:28:02,2,61,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
290,1,07:28:32,2,65,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
291,1,07:28:50,2,63,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
292,1,07:29:01,2,68,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
293,2,07:29:13,2,69,8.9,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
294,1,07:29:15,2,68,8.0,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0
295,2,07:29:22,2,60,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
296,1,07:29:32,2,62,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
297,1,07:30:19,2,70,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
298,1,07:30:34,2,63,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
299,2,07:30:39,2,66,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
300,1,07:30:41,5,62,15.7,4.4,35.9,4.1,,,,,,,,9.80,8.27,8.04,7.42,7.40,,,,,,,,40.93,9,0
301,1,07:31:49,2,55,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
302,1,07:31:53,2,68,10.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
303,1,07:32:02,2,64,11.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
304,1,07:32:49,2,61,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
305,1,07:32:53,2,68,11.2,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
306,1,07:33:07,2,71,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
307,1,07:33:18,2,71,8.7,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
308,1,07:33:53,2,65,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
309,2,07:33:56,2,65,11.1,,,,,,,,,,,3.44,4.16,,,,,,,,,,,7.60,3,0
310,1,07:34:14,2,47,9.6,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.35,2,0
311,2,07:34:36,2,67,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,2,0
312,1,07:34:40,2,62,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
313,1,07:34:47,2,61,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
314,1,07:34:53,2,63,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
315,2,07:34:57,2,69,8.4,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
316,1,07:35:02,2,65,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
317,1,07:35:10,2,68,9.8,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,2,0
318,1,07:35:19,2,65,9.4,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0
319,1,07:35:44,2,70,9.9,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,0
320,1,07:36:19,2,63,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
321,1,07:36:43,2,68,12.1,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
322,2,07:37:06,2,72,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
323,1,07:37:06,2,73,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
324,1,07:37:20,2,64,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
325,1,07:37:37,2,67,11.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
326,1,07:37:45,2,66,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
327,1,07:37:50,2,68,11.2,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
328,1,07:37:53,2,68,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
329,2,07:39:00,2,73,10.1,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,3,0
330,1,07:39:00,2,65,13.5,,,,,,,,,,,4.26,3.55,,,,,,,,,,,7.82,3,0
331,1,07:39:02,2,63,11.0,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0
332,1,07:39:18,2,66,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
333,1,07:39:23,2,68,11.9,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,3,0
334,1,07:39:37,2,64,10.8,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.61,3,0
335,1,07:39:40,2,65,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
336,2,07:39:42,2,67,11.6,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.49,3,0
337,1,07:40:03,2,66,9.6,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
338,2,07:40:20,2,68,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
339,1,07:40:21,2,66,11.9,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
340,1,07:40:33,2,65,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,2,0
341,1,07:40:36,2,65,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
342,1,07:40:38,2,53,9.5,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,2,34
343,1,07:40:50,2,70,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
344,1,07:41:13,2,66,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
345,2,07:41:27,2,70,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
346,1,07:41:30,2,65,8.1,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
347,2,07:41:35,2,62,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
348,1,07:41:39,2,57,10.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
349,1,07:41:55,2,68,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
350,1,07:42:07,2,67,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
351,1,07:42:10,2,68,11.5,,,,,,,,,,,2.61,4.41,,,,,,,,,,,7.02,3,0
352,1,07:42:22,2,62,9.6,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,2,0
353,1,07:42:32,2,70,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
354,1,07:42:39,2,67,10.7,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.08,3,0
355,2,07:42:40,2,70,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
356,1,07:42:54,2,70,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
357,1,07:42:56,2,72,8.9,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.82,2,0
358,1,07:43:12,2,67,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0