veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:08:13,2,67,9.3,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
2,1,00:08:16,2,66,8.9,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.34,2,0
3,1,00:09:16,2,67,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
4,4,00:11:23,2,65,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
5,1,00:14:51,2,68,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
6,4,00:15:18,2,68,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
7,4,00:15:35,2,65,9.4,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
8,1,00:18:51,2,63,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
9,4,00:22:17,2,64,9.1,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
10,4,00:22:21,2,63,9.0,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,2,0
11,4,00:22:26,2,64,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
12,1,00:23:40,2,67,8.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
13,4,00:23:53,2,63,11.3,,,,,,,,,,,3.06,3.91,,,,,,,,,,,6.97,3,0
14,4,00:25:13,2,65,9.8,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0
15,4,00:25:15,2,65,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
16,4,00:25:23,2,65,10.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,3,0
17,4,00:25:27,2,65,10.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
18,1,00:25:28,4,64,11.5,16.4,3.6,,,,,,,,,2.57,3.03,1.46,0.39,,,,,,,,,7.45,3,0
19,2,00:25:31,2,75,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
20,4,00:25:39,2,63,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
21,1,00:26:11,2,57,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.25,2,0
22,1,00:26:23,2,63,9.0,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.67,2,0
23,1,00:26:27,2,63,9.1,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.98,2,0
24,1,00:26:30,2,64,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
25,4,00:28:56,2,66,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
26,1,00:30:17,2,63,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
27,1,00:32:41,2,71,8.3,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
28,1,00:32:56,2,66,9.8,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,3,0
29,1,00:32:59,2,60,9.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
30,1,00:33:06,2,66,10.9,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,3,0
31,1,00:33:09,2,67,10.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,3,0
32,1,00:35:18,2,74,7.7,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.94,2,0
33,4,00:39:05,2,71,11.5,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
34,1,00:40:23,2,72,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
35,4,00:41:27,2,67,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
36,4,00:41:56,5,69,17.7,4.1,29.6,4.0,,,,,,,,10.56,6.12,7.60,4.25,6.42,,,,,,,,34.95,9,0
37,1,00:42:10,2,55,8.2,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
38,4,00:46:00,2,63,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
39,2,00:46:19,2,60,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
40,4,00:47:18,2,55,10.3,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0
41,4,00:55:36,2,80,11.9,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
42,4,00:56:33,2,65,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
43,1,01:04:31,5,65,16.9,4.3,40.2,4.1,,,,,,,,7.10,8.02,8.01,7.79,7.43,,,,,,,,38.35,9,0
44,4,01:06:09,2,65,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
45,2,01:09:50,2,75,8.0,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
46,1,01:09:52,2,57,10.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
47,1,01:09:57,2,55,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
48,4,01:10:57,2,63,12.6,,,,,,,,,,,4.27,3.96,,,,,,,,,,,8.23,3,0
49,1,01:12:12,5,65,11.2,4.3,30.1,4.0,,,,,,,,7.49,7.59,7.21,6.73,6.36,,,,,,,,35.38,9,0
50,1,01:12:56,2,58,11.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
51,1,01:13:53,2,55,11.1,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,3,0
52,1,01:21:36,2,65,9.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
53,4,01:21:38,2,65,9.8,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
54,1,01:24:02,2,49,10.4,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,3,0
55,1,01:24:50,2,59,8.6,,,,,,,,,,,1.35,1.34,,,,,,,,,,,2.70,2,0
56,4,01:25:48,2,62,11.1,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
57,1,01:26:02,2,56,10.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0
58,4,01:26:49,2,68,11.9,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
59,1,01:27:39,2,57,8.5,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
60,4,01:29:28,2,65,9.3,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
61,1,01:29:59,2,63,11.5,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,3,0
62,4,01:35:47,2,65,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
63,2,01:35:48,2,73,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
64,4,01:36:28,2,60,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
65,1,02:05:59,2,65,9.8,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0
66,2,02:20:05,2,55,9.3,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.80,2,0
67,4,02:22:00,4,63,12.8,23.7,4.0,,,,,,,,,9.14,11.18,4.74,4.50,,,,,,,,,29.56,8,0
68,4,02:23:07,2,54,9.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
69,1,02:26:44,2,61,11.8,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
70,1,02:28:09,5,67,17.1,4.3,37.9,4.0,,,,,,,,9.76,5.45,4.71,3.43,3.32,,,,,,,,26.67,9,0
71,1,02:28:49,2,62,9.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
72,3,02:30:01,2,58,9.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.28,2,0
73,1,02:38:39,2,68,11.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,3,0
74,1,02:40:04,2,65,12.0,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
75,4,02:42:29,5,69,20.8,4.3,29.2,9.6,,,,,,,,11.20,16.63,15.80,19.44,18.12,,,,,,,,81.20,16,0
76,4,02:46:00,6,61,15.0,4.3,26.3,4.0,3.9,,,,,,,11.39,7.09,6.63,3.15,4.09,4.07,,,,,,,36.43,10,0
77,1,02:50:12,2,66,11.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,3,0
78,1,02:53:36,5,65,12.1,4.3,29.3,4.0,,,,,,,,7.09,7.81,7.23,6.96,6.62,,,,,,,,35.71,9,0
79,1,02:57:52,2,61,8.3,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.72,2,0
80,4,03:00:41,2,63,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
81,4,03:05:53,5,75,15.5,5.0,29.6,4.0,,,,,,,,9.79,6.44,6.56,3.02,4.35,,,,,,,,30.17,9,0
82,1,03:06:01,2,67,9.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
83,2,03:07:04,2,68,8.9,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0
84,1,03:07:08,2,63,10.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,3,0
85,1,03:08:02,2,62,11.4,,,,,,,,,,,2.08,2.90,,,,,,,,,,,4.98,3,0
86,1,03:09:35,2,64,8.0,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,0
87,1,03:10:54,2,59,8.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
88,1,03:10:58,2,63,9.5,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
89,1,03:11:37,2,55,10.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,3,0
90,2,03:15:22,2,67,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
91,1,03:16:37,2,65,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
92,1,03:17:37,2,70,12.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
93,1,03:19:46,2,64,11.9,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0
94,1,03:22:35,5,62,15.8,4.3,32.2,4.0,,,,,,,,7.76,7.57,7.74,8.12,7.80,,,,,,,,39.00,9,0
95,1,03:23:57,2,65,9.4,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.73,2,0
96,4,03:26:47,2,69,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
97,1,03:30:02,5,65,17.8,4.3,36.8,4.0,,,,,,,,8.02,5.00,4.80,2.93,3.26,,,,,,,,24.01,9,0
98,4,03:32:12,2,69,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
99,4,03:33:32,5,61,15.2,4.2,30.7,4.9,,,,,,,,9.57,5.41,4.91,4.77,4.32,,,,,,,,28.98,9,0
100,1,03:41:51,2,45,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
101,4,03:44:31,5,70,16.3,4.3,28.3,4.0,,,,,,,,9.70,5.28,5.51,3.33,4.33,,,,,,,,28.15,9,0
102,1,03:53:31,2,64,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
103,4,03:58:18,5,53,15.3,4.2,25.9,10.1,,,,,,,,9.32,5.53,5.84,4.91,5.41,,,,,,,,31.01,16,0
104,4,04:05:19,2,66,10.8,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
105,1,04:06:01,6,60,11.4,4.3,28.5,4.1,4.1,,,,,,,6.56,4.07,4.28,2.11,2.09,3.66,,,,,,,22.77,10,0
106,1,04:07:45,5,64,12.6,20.9,11.2,21.6,,,,,,,,6.89,11.82,8.10,10.15,9.23,,,,,,,,46.20,11,0
107,4,04:08:18,3,54,11.5,15.4,,,,,,,,,,2.91,2.78,1.58,,,,,,,,,,7.27,3,0
108,1,04:08:57,2,68,11.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0
109,1,04:10:53,2,56,10.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,3,0
110,1,04:11:25,2,69,8.6,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.96,2,0
111,4,04:19:35,2,47,11.6,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
112,4,04:24:20,5,63,15.3,4.3,29.6,10.0,,,,,,,,9.03,6.41,5.89,4.55,5.60,,,,,,,,31.48,16,0
113,1,04:28:01,2,63,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
114,1,04:30:29,2,58,9.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
115,4,04:40:59,2,60,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
116,4,04:42:15,5,66,13.7,4.2,28.8,4.0,,,,,,,,8.97,6.82,7.27,5.82,6.42,,,,,,,,35.31,9,0
117,1,04:47:04,2,76,11.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
118,4,04:51:57,2,76,9.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.49,2,0
119,1,04:53:11,2,69,9.1,,,,,,,,,,,3.69,3.24,,,,,,,,,,,6.93,2,0
120,1,04:53:13,2,67,11.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
121,1,04:56:29,2,73,21.0,,,,,,,,,,,5.06,7.17,,,,,,,,,,,12.23,5,0
122,4,05:06:14,2,70,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
123,4,05:06:53,5,73,19.4,4.2,30.2,10.0,,,,,,,,11.11,12.09,12.11,18.53,18.67,,,,,,,,72.52,16,0
124,1,05:08:24,2,78,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
125,1,05:10:10,2,58,8.0,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
126,4,05:14:21,2,65,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
127,4,05:14:48,2,65,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
128,1,05:15:55,2,70,22.4,,,,,,,,,,,5.78,8.18,,,,,,,,,,,13.96,5,0
129,1,05:16:36,2,72,9.3,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.34,2,0
130,4,05:17:48,2,66,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
131,1,05:18:21,2,62,9.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
132,4,05:18:50,2,54,8.7,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
133,1,05:19:12,2,62,9.3,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.18,2,0
134,4,05:20:41,2,59,13.2,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.17,3,0
135,3,05:20:41,5,64,13.1,4.4,33.3,4.1,,,,,,,,6.42,3.20,3.95,2.21,3.10,,,,,,,,18.87,9,0
136,4,05:21:52,2,70,13.4,,,,,,,,,,,4.79,3.56,,,,,,,,,,,8.36,3,0
137,1,05:23:53,2,65,9.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0
138,4,05:26:38,2,61,8.7,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
139,1,05:27:13,2,68,9.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
140,4,05:29:00,2,67,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
141,4,05:29:08,2,65,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
142,1,05:29:36,2,68,10.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,3,0
143,4,05:29:47,2,63,13.9,,,,,,,,,,,4.27,3.28,,,,,,,,,,,7.55,5,0
144,1,05:30:18,5,64,9.5,4.3,28.1,4.0,,,,,,,,8.33,13.71,13.75,14.53,14.82,,,,,,,,65.13,9,0
145,1,05:30:52,2,55,8.5,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
146,1,05:31:24,2,63,11.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,0
147,4,05:32:57,2,66,23.0,,,,,,,,,,,9.29,13.70,,,,,,,,,,,22.98,5,0
148,1,05:34:23,2,65,8.8,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
149,4,05:35:07,5,60,18.0,4.3,30.4,10.0,,,,,,,,11.39,6.07,6.26,3.40,3.88,,,,,,,,31.00,16,0
150,1,05:37:11,2,64,8.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
151,1,05:38:39,2,68,9.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
152,4,05:38:57,2,68,10.5,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
153,1,05:39:14,5,62,15.6,4.2,32.1,4.1,,,,,,,,7.46,4.42,4.44,3.56,3.74,,,,,,,,23.61,9,0
154,4,05:39:34,2,65,9.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
155,1,05:40:18,2,69,11.8,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
156,1,05:40:32,2,62,11.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
157,4,05:41:16,5,67,13.3,4.2,32.5,3.9,,,,,,,,9.22,6.12,6.12,4.77,7.07,,,,,,,,33.29,9,0
158,1,05:41:48,5,62,12.0,4.3,31.3,4.1,,,,,,,,9.76,14.18,13.89,11.51,11.48,,,,,,,,60.81,9,0
159,4,05:41:51,2,68,12.3,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
160,1,05:41:55,2,63,10.6,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.04,3,0
161,4,05:42:19,2,74,11.5,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
162,1,05:44:16,2,57,11.7,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.77,3,0
163,4,05:45:05,2,69,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
164,4,05:45:20,2,68,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
165,4,05:47:26,4,60,12.7,31.3,3.9,,,,,,,,,7.92,11.03,5.42,4.86,,,,,,,,,29.23,8,0
166,4,05:47:39,2,68,9.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
167,3,05:47:54,2,67,10.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
168,4,05:48:22,4,65,11.4,18.1,2.8,,,,,,,,,2.56,3.06,2.65,2.92,,,,,,,,,11.18,3,0
169,3,05:48:34,2,57,8.7,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
170,1,05:49:27,2,57,8.2,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.94,2,0
171,1,05:50:28,2,59,8.7,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
172,1,05:50:30,2,66,9.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
173,4,05:50:44,2,70,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
174,4,05:51:09,2,66,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
175,1,05:51:21,2,67,9.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
176,4,05:51:49,2,67,11.7,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
177,1,05:52:03,2,59,7.8,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0
178,4,05:52:04,2,68,9.3,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0
179,1,05:53:18,5,67,11.3,4.3,27.5,4.8,,,,,,,,6.47,6.46,6.53,4.17,3.60,,,,,,,,27.22,9,0
180,4,05:53:36,2,59,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
181,1,05:54:09,2,64,8.8,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0
182,4,05:54:22,2,66,8.0,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
183,4,05:54:27,2,60,14.5,,,,,,,,,,,3.91,6.57,,,,,,,,,,,10.48,5,0
184,1,05:55:41,2,75,9.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
185,1,05:56:04,2,53,8.2,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
186,4,05:56:19,2,67,11.9,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.72,3,0
187,4,05:58:42,2,63,20.7,,,,,,,,,,,9.00,11.80,,,,,,,,,,,20.80,5,0
188,4,06:00:15,2,69,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
189,1,06:00:21,2,60,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
190,4,06:00:37,2,47,7.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
191,4,06:00:51,2,72,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
192,4,06:01:58,2,57,9.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
193,4,06:04:54,5,66,11.2,4.3,34.5,3.9,,,,,,,,9.77,13.18,13.39,9.50,9.49,,,,,,,,55.34,9,0
194,1,06:06:41,2,65,13.1,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
195,1,06:07:12,2,64,9.3,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
196,4,06:07:40,2,70,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
197,1,06:09:17,2,71,8.3,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
198,1,06:09:42,2,66,8.3,,,,,,,,,,,1.46,1.62,,,,,,,,,,,3.08,2,0
199,1,06:09:45,2,68,11.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,3,0
200,2,06:10:08,2,66,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
201,1,06:10:14,2,61,9.0,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
202,1,06:11:45,2,64,8.9,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
203,4,06:12:35,3,62,12.6,21.9,,,,,,,,,,6.92,13.42,9.62,,,,,,,,,,29.95,8,0
204,1,06:14:22,5,65,16.6,4.3,30.6,4.1,,,,,,,,8.23,13.47,13.20,12.52,14.12,,,,,,,,61.54,9,0
205,4,06:14:28,2,70,9.1,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,2,0
206,1,06:14:31,4,65,13.2,23.9,4.0,,,,,,,,,7.18,15.02,6.38,6.88,,,,,,,,,35.46,8,0
207,1,06:17:35,2,68,9.5,,,,,,,,,,,2.21,2.34,,,,,,,,,,,4.55,2,0
208,1,06:19:48,5,64,11.7,4.3,27.3,4.0,,,,,,,,7.05,6.07,5.93,5.83,6.92,,,,,,,,31.81,9,0
209,4,06:20:58,2,74,8.9,,,,,,,,,,,1.98,2.32,,,,,,,,,,,4.29,2,0
210,1,06:21:04,2,64,9.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
211,4,06:21:34,2,67,14.7,,,,,,,,,,,4.61,4.78,,,,,,,,,,,9.38,5,0
212,1,06:22:16,5,71,15.0,4.3,28.1,8.5,,,,,,,,8.28,14.06,14.40,15.71,17.07,,,,,,,,69.52,16,0
213,4,06:22:40,2,72,8.5,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
214,4,06:23:15,2,63,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
215,1,06:23:27,2,68,8.6,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,2,0
216,2,06:23:32,2,68,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
217,4,06:23:41,2,57,10.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
218,2,06:23:52,6,67,16.1,4.4,23.3,5.1,5.0,,,,,,,12.95,21.67,22.12,16.38,19.41,19.40,,,,,,,111.92,10,0
219,1,06:23:53,2,61,12.9,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
220,1,06:24:15,2,60,8.9,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.43,2,0
221,1,06:25:42,2,74,9.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
222,1,06:25:49,2,64,9.4,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
223,1,06:26:03,2,68,12.8,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0
224,1,06:27:48,2,65,9.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
225,1,06:28:20,5,65,11.1,4.3,27.1,4.0,,,,,,,,6.53,7.04,6.94,5.09,6.19,,,,,,,,31.80,9,0
226,4,06:28:48,2,61,9.1,,,,,,,,,,,2.49,2.89,,,,,,,,,,,5.37,2,0
227,1,06:29:15,2,49,9.9,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,3,0
228,4,06:29:28,2,57,10.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
229,4,06:29:29,2,63,8.9,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0
230,4,06:29:32,2,64,8.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
231,4,06:29:37,2,65,10.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.35,3,0
232,1,06:30:13,2,58,10.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,3,0
233,1,06:30:58,2,67,8.3,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.24,2,0
234,4,06:31:07,2,62,9.1,,,,,,,,,,,2.22,2.83,,,,,,,,,,,5.05,2,0
235,1,06:31:09,2,63,8.6,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0
236,4,06:31:15,2,63,9.2,,,,,,,,,,,2.19,2.81,,,,,,,,,,,5.00,2,0
237,4,06:31:25,2,66,8.4,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
238,2,06:31:59,2,67,11.6,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0
239,1,06:32:00,2,54,8.1,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.00,2,0
240,2,06:32:07,2,70,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
241,1,06:32:08,2,66,8.8,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0
242,1,06:32:25,6,62,14.2,4.3,25.5,4.0,4.0,,,,,,,7.92,14.10,14.69,9.87,10.02,9.77,,,,,,,66.36,10,0
243,4,06:32:57,2,67,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
244,1,06:33:17,2,69,8.6,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0
245,4,06:33:23,2,66,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
246,4,06:33:28,2,61,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
247,4,06:33:32,2,64,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
248,4,06:33:35,2,70,9.9,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,3,0
249,4,06:33:43,2,64,9.6,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
250,4,06:33:47,2,65,8.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
251,4,06:34:10,5,63,14.8,4.2,35.0,4.0,,,,,,,,10.77,5.79,6.38,4.29,4.54,,,,,,,,31.77,9,0
252,4,06:35:21,2,65,8.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
253,4,06:36:15,2,68,9.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
254,1,06:36:21,2,71,9.8,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
255,1,06:37:42,2,55,22.6,,,,,,,,,,,5.12,8.67,,,,,,,,,,,13.79,5,0
256,4,06:38:42,2,63,11.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
257,4,06:38:50,2,66,8.6,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.28,2,0
258,4,06:39:42,2,65,9.0,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,2,0
259,4,06:39:44,2,60,8.7,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0
260,4,06:39:48,2,67,9.9,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
261,4,06:39:52,2,66,9.1,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
262,1,06:39:55,2,63,11.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,3,0
263,1,06:40:25,2,68,11.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
264,3,06:40:26,5,73,11.6,4.4,31.3,4.1,,,,,,,,5.54,5.91,5.65,6.93,6.96,,,,,,,,30.99,9,0
265,4,06:40:33,2,64,11.9,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
266,4,06:40:41,2,70,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
267,1,06:40:47,2,68,8.5,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
268,1,06:40:52,2,67,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
269,4,06:41:17,2,63,10.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0
270,4,06:41:30,2,66,9.8,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
271,4,06:41:50,2,63,12.9,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
272,4,06:42:00,2,69,8.8,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
273,1,06:42:32,2,64,9.2,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,0
274,4,06:42:34,2,65,10.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,3,0
275,4,06:42:52,2,55,11.7,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
276,1,06:43:07,2,64,10.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
277,4,06:43:13,2,63,11.5,,,,,,,,,,,2.77,4.91,,,,,,,,,,,7.67,3,0
278,4,06:43:15,2,62,9.1,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0
279,4,06:43:20,2,66,9.1,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
280,1,06:43:28,2,68,8.6,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
281,1,06:43:52,2,67,13.1,,,,,,,,,,,4.55,4.56,,,,,,,,,,,9.11,3,0
282,1,06:44:05,2,68,9.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.53,2,0
283,1,06:44:54,2,70,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
284,4,06:45:05,2,61,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0
285,1,06:45:28,2,68,12.7,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.50,3,0
286,1,06:45:51,2,68,8.6,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
287,1,06:46:05,2,71,11.8,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.56,3,0
288,4,06:46:21,2,63,11.3,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
289,4,06:47:48,2,62,8.7,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
290,4,06:47:54,2,67,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
291,1,06:48:04,2,65,8.1,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
292,4,06:50:06,5,65,18.6,4.3,31.1,10.0,,,,,,,,9.97,6.20,5.71,3.16,3.19,,,,,,,,28.23,16,0
293,4,06:50:12,5,66,18.3,4.3,31.1,10.1,,,,,,,,10.12,5.62,5.27,3.60,3.38,,,,,,,,27.98,16,0
294,4,06:50:16,2,66,8.9,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
295,4,06:51:55,2,67,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
296,2,06:52:05,2,60,11.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
297,1,06:52:05,2,57,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.25,2,0
298,1,06:53:08,2,67,12.6,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
299,1,06:53:14,2,63,21.2,,,,,,,,,,,5.25,7.79,,,,,,,,,,,13.04,5,0
300,4,06:53:20,2,61,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
301,1,06:53:22,2,68,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
302,1,06:54:46,2,70,9.0,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0
303,4,06:55:29,2,63,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
304,4,06:55:39,2,68,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
305,1,06:55:50,2,60,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
306,1,06:56:06,2,63,12.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
307,4,06:56:07,2,65,10.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,3,0
308,3,06:56:44,2,80,11.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
309,4,06:56:48,2,57,13.2,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
310,3,06:56:49,2,67,11.4,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
311,4,06:57:33,2,65,9.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
312,2,06:57:50,2,67,9.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,2,0
313,1,06:58:21,2,66,8.8,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,0
314,1,06:58:48,2,69,10.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,3,0
315,4,06:59:52,2,67,10.8,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
316,4,07:00:20,2,63,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
317,4,07:01:25,5,71,15.0,4.3,28.0,8.3,,,,,,,,9.61,6.89,6.66,5.63,6.08,,,,,,,,34.87,16,0
318,4,07:02:15,2,70,9.6,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
319,4,07:03:24,2,57,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
320,1,07:03:34,2,70,9.2,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
321,1,07:03:46,2,71,9.2,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
322,1,07:04:08,2,70,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
323,4,07:05:05,2,76,8.7,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
324,4,07:05:38,2,70,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0
325,1,07:05:39,2,61,8.4,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.93,2,0
326,4,07:05:57,2,73,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
327,4,07:06:27,2,64,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.77,2,0
328,4,07:07:45,2,61,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
329,1,07:08:08,2,70,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0
330,4,07:08:23,2,62,10.8,,,,,,,,,,,4.04,1.98,,,,,,,,,,,6.02,3,0
331,2,07:08:48,5,71,11.6,4.3,30.4,4.0,,,,,,,,10.60,8.64,7.95,6.40,5.89,,,,,,,,39.49,9,0
332,4,07:08:50,2,65,11.3,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
333,4,07:09:01,2,67,14.4,,,,,,,,,,,3.20,9.41,,,,,,,,,,,12.61,5,0
334,1,07:10:09,2,65,9.0,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
335,1,07:10:23,2,70,9.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
336,4,07:10:34,5,64,15.2,4.3,29.8,4.1,,,,,,,,9.73,7.31,7.10,4.17,6.37,,,,,,,,34.68,9,0
337,4,07:10:48,2,57,8.9,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0
338,1,07:11:34,2,59,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
339,1,07:11:46,2,70,10.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,3,0
340,4,07:11:47,5,65,16.0,4.2,27.9,5.0,,,,,,,,10.15,7.92,8.39,5.46,5.63,,,,,,,,37.54,9,0
341,1,07:12:13,2,70,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
342,1,07:12:14,2,71,12.7,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
343,1,07:12:41,2,62,11.1,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,3,0
344,4,07:13:10,2,65,7.8,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0
345,1,07:13:11,2,68,12.7,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
346,4,07:13:27,2,67,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
347,1,07:13:36,2,63,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
348,4,07:13:52,2,64,10.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,3,0
349,4,07:14:06,2,60,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
350,1,07:14:42,5,71,15.3,5.0,29.6,3.9,,,,,,,,7.05,14.14,15.83,13.54,16.17,,,,,,,,66.73,9,0
351,1,07:14:48,2,70,9.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0