veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:20,5,63,17.2,4.2,32.8,4.0,,,,,,,,11.89,6.55,6.04,3.31,3.85,,,,,,,,31.64,9,0,62,min54.tye
2,1,00:03:46,2,55,9.8,,,,,,,,,,,4.05,3.70,,,,,,,,,,,7.74,3,0,10,min54.tye
3,2,00:04:37,2,53,12.0,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.70,3,0,80,min54.tye
4,2,00:06:24,2,60,9.0,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0,75,min54.tye
5,1,00:09:00,2,48,8.6,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.24,2,0,16,min54.tye
6,2,00:09:11,2,58,8.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0,24,min54.tye
7,2,00:09:27,2,62,8.9,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,89,min54.tye
8,2,00:15:20,2,55,8.4,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,51,min54.tye
9,2,00:16:37,2,57,7.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,14,0,29,min54.tye
10,2,00:16:52,2,69,9.5,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0,53,min54.tye
11,1,00:21:01,2,60,8.6,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.98,2,0,23,min54.tye
12,2,00:29:43,2,60,9.9,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,50,min54.tye
13,1,00:31:03,2,58,9.2,,,,,,,,,,,3.54,2.04,,,,,,,,,,,5.58,2,0,58,min54.tye
14,1,00:36:14,2,49,8.5,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,2,0,18,min54.tye
15,2,00:37:38,2,57,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,14,min54.tye
16,1,00:42:09,5,55,16.0,4.2,32.6,4.1,,,,,,,,17.89,24.75,23.72,23.58,23.84,,,,,,,,113.78,9,0,33,min54.tye
17,2,00:44:53,2,67,10.0,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.74,3,0,19,min54.tye
18,2,00:46:41,5,61,19.6,4.2,34.7,10.0,,,,,,,,12.56,7.66,7.78,4.00,3.87,,,,,,,,35.88,16,0,75,min54.tye
19,2,00:46:46,5,60,16.3,4.2,36.8,4.0,,,,,,,,13.21,7.00,6.59,6.16,4.38,,,,,,,,37.34,9,0,5,min54.tye
20,2,00:56:02,2,62,9.5,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0,48,min54.tye
21,2,01:01:03,2,55,9.4,,,,,,,,,,,3.00,3.22,,,,,,,,,,,6.23,2,0,21,min54.tye
22,2,01:01:19,5,57,17.0,4.3,33.0,4.0,,,,,,,,12.96,8.80,8.16,6.47,5.64,,,,,,,,42.02,9,0,24,min54.tye
23,2,01:01:24,2,60,9.2,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,2,0,74,min54.tye
24,2,01:04:19,2,66,9.8,,,,,,,,,,,3.27,4.28,,,,,,,,,,,7.55,2,0,25,min54.tye
25,1,01:04:47,2,68,9.0,,,,,,,,,,,3.38,1.86,,,,,,,,,,,5.24,2,0,72,min54.tye
26,2,01:08:58,5,65,21.4,4.3,34.6,10.1,,,,,,,,13.54,8.19,8.17,5.54,5.46,,,,,,,,40.90,16,0,74,min54.tye
27,1,01:12:23,2,58,8.6,,,,,,,,,,,2.97,1.79,,,,,,,,,,,4.76,2,0,61,min54.tye
28,2,01:14:13,2,61,9.0,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0,52,min54.tye
29,2,01:16:46,2,48,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0,12,min54.tye
30,2,01:27:56,2,58,9.3,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0,25,min54.tye
31,2,01:29:28,2,58,8.8,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0,73,min54.tye
32,1,01:45:59,6,57,12.7,4.1,4.2,34.2,10.0,,,,,,,17.01,6.15,25.56,26.24,29.52,29.94,,,,,,,134.42,12,0,13,min54.tye
33,2,01:46:02,2,56,8.7,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0,59,min54.tye
34,2,01:46:57,2,62,9.5,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,2,0,52,min54.tye
35,1,01:47:22,2,55,9.2,,,,,,,,,,,3.42,1.91,,,,,,,,,,,5.33,2,0,56,min54.tye
36,1,01:48:47,2,66,9.4,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,2,0,86,min54.tye
37,1,02:00:06,2,52,8.2,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.10,2,0,18,min54.tye
38,2,02:08:13,2,60,9.3,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,64,min54.tye
39,2,02:12:47,2,70,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,79,min54.tye
40,1,02:23:19,2,55,10.9,,,,,,,,,,,4.47,4.12,,,,,,,,,,,8.60,3,0,9,min54.tye
41,2,02:34:11,2,58,9.9,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0,68,min54.tye
42,1,02:42:17,2,53,8.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,87,min54.tye
43,1,02:44:17,2,65,8.9,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,2,0,7,min54.tye
44,1,02:56:09,5,48,16.0,4.2,32.8,4.1,,,,,,,,16.64,24.33,24.17,24.16,24.89,,,,,,,,114.21,9,0,6,min54.tye
45,2,02:57:04,5,58,20.4,4.3,32.3,11.9,,,,,,,,12.46,14.69,15.39,9.75,9.61,,,,,,,,61.89,16,0,42,min54.tye
46,2,02:57:55,5,57,19.5,4.3,32.7,4.0,,,,,,,,12.33,10.48,9.46,5.32,8.10,,,,,,,,45.70,9,0,47,min54.tye
47,2,03:00:54,2,62,9.2,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0,60,min54.tye
48,2,03:03:34,2,58,9.3,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.97,2,0,24,min54.tye
49,1,03:06:40,2,57,10.4,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,20,min54.tye
50,2,03:07:01,5,60,15.9,4.3,31.4,4.1,,,,,,,,12.43,20.03,20.86,16.14,16.60,,,,,,,,86.07,9,0,65,min54.tye
51,2,03:13:24,2,51,9.0,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0,29,min54.tye
52,1,03:14:47,5,59,13.0,4.3,29.7,4.0,,,,,,,,16.42,23.85,22.54,24.68,24.25,,,,,,,,111.74,9,0,69,min54.tye
53,1,03:19:21,2,48,9.2,,,,,,,,,,,3.32,1.81,,,,,,,,,,,5.13,2,0,88,min54.tye
54,1,03:23:29,5,61,12.3,4.3,27.8,4.0,,,,,,,,14.77,15.91,15.30,12.92,13.36,,,,,,,,72.26,9,0,62,min54.tye
55,1,03:27:04,2,58,13.2,,,,,,,,,,,5.31,4.26,,,,,,,,,,,9.57,3,0,29,min54.tye
56,2,03:31:25,2,72,14.4,,,,,,,,,,,5.51,4.00,,,,,,,,,,,9.51,5,0,10,min54.tye
57,2,03:35:31,2,59,13.3,,,,,,,,,,,5.17,3.54,,,,,,,,,,,8.71,3,0,11,min54.tye
58,1,03:36:36,2,58,9.4,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.25,2,0,99,min54.tye
59,2,03:40:29,5,63,19.4,4.3,33.2,4.0,,,,,,,,12.48,18.94,19.46,18.77,19.09,,,,,,,,88.74,9,0,4,min54.tye
60,1,03:43:55,2,58,10.8,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,0,60,min54.tye
61,2,03:44:42,2,57,11.6,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,3,0,83,min54.tye
62,2,03:50:37,2,62,8.6,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,2,0,26,min54.tye
63,1,03:51:58,2,58,8.9,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.26,2,0,15,min54.tye
64,2,03:57:13,2,60,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0,32,min54.tye
65,2,04:06:45,2,63,10.1,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.66,3,0,10,min54.tye
66,1,04:07:02,5,59,19.0,4.3,29.5,10.0,,,,,,,,15.61,9.43,9.76,6.10,5.36,,,,,,,,46.27,16,0,51,min54.tye
67,2,04:08:59,2,59,11.1,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0,44,min54.tye
68,2,04:09:24,5,58,12.8,4.2,32.0,4.0,,,,,,,,12.10,14.94,15.07,10.40,10.28,,,,,,,,62.80,9,0,45,min54.tye
69,1,04:15:05,5,60,16.0,4.2,32.3,4.1,,,,,,,,17.99,23.78,22.36,23.32,23.42,,,,,,,,110.87,9,0,37,min54.tye
70,2,04:16:57,2,68,12.8,,,,,,,,,,,4.21,3.27,,,,,,,,,,,7.48,3,0,98,min54.tye
71,1,04:17:05,5,58,16.0,4.3,28.7,4.0,,,,,,,,16.85,25.05,24.68,23.46,23.42,,,,,,,,113.46,9,0,72,min54.tye
72,1,04:17:41,2,61,12.0,,,,,,,,,,,4.81,3.12,,,,,,,,,,,7.93,3,0,67,min54.tye
73,1,04:23:24,2,50,9.2,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.67,2,0,88,min54.tye
74,1,04:26:32,3,65,20.6,4.3,,,,,,,,,,15.10,5.58,5.80,,,,,,,,,,26.48,6,0,31,min54.tye
75,1,04:26:41,2,63,8.8,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,66,min54.tye
76,1,04:28:10,2,63,8.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.98,2,0,87,min54.tye
77,1,04:31:23,2,57,9.3,,,,,,,,,,,3.48,3.32,,,,,,,,,,,6.80,2,0,94,min54.tye
78,1,04:35:23,5,60,13.3,4.3,30.0,4.0,,,,,,,,17.92,23.86,23.43,23.93,24.41,,,,,,,,113.55,9,0,95,min54.tye
79,2,04:36:06,5,61,19.6,4.3,33.0,4.0,,,,,,,,12.16,10.74,9.83,7.63,6.91,,,,,,,,47.27,9,0,40,min54.tye
80,1,04:38:22,5,64,17.7,4.3,26.4,10.0,,,,,,,,13.59,7.75,7.02,5.38,4.95,,,,,,,,38.69,16,0,61,min54.tye
81,1,04:38:46,2,56,8.8,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,2,0,38,min54.tye
82,2,04:41:43,2,51,11.0,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0,8,min54.tye
83,1,04:42:13,5,50,17.0,4.3,31.5,4.0,,,,,,,,16.40,25.49,25.36,24.89,24.92,,,,,,,,117.07,9,0,18,min54.tye
84,1,04:45:30,5,64,15.1,4.3,29.1,3.9,,,,,,,,13.66,8.48,8.50,6.46,6.72,,,,,,,,43.82,9,0,71,min54.tye
85,2,04:48:38,5,63,16.3,4.2,16.4,9.0,,,,,,,,11.84,5.91,6.14,7.10,6.25,,,,,,,,37.23,16,0,52,min54.tye
86,2,04:49:50,2,53,10.4,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,3,0,10,min54.tye
87,1,04:51:17,2,68,13.3,,,,,,,,,,,6.61,4.67,,,,,,,,,,,11.28,5,0,73,min54.tye
88,1,04:52:35,5,58,13.9,4.3,28.6,4.0,,,,,,,,14.55,7.36,6.87,5.73,6.23,,,,,,,,40.74,9,0,22,min54.tye
89,1,04:54:34,5,55,13.3,4.3,29.1,4.1,,,,,,,,14.46,7.61,8.20,5.87,5.86,,,,,,,,42.00,9,0,88,min54.tye
90,1,04:54:50,2,50,10.2,,,,,,,,,,,3.87,3.08,,,,,,,,,,,6.95,3,0,40,min54.tye
91,1,04:55:12,5,62,19.5,4.3,29.9,4.0,,,,,,,,14.72,9.16,8.26,6.50,6.82,,,,,,,,45.45,9,0,53,min54.tye
92,1,04:55:42,2,60,8.7,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.93,2,0,86,min54.tye
93,1,04:56:33,2,51,8.8,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.81,2,0,22,min54.tye
94,2,04:56:39,5,53,13.7,4.3,30.0,4.0,,,,,,,,13.08,19.67,18.70,18.09,18.47,,,,,,,,88.00,9,0,19,min54.tye
95,2,04:57:18,2,52,9.9,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,39,min54.tye
96,2,04:58:55,2,68,9.1,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.38,2,0,81,min54.tye
97,2,04:59:50,2,55,9.4,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,2,0,79,min54.tye
98,1,04:59:54,5,58,19.5,4.3,31.9,10.0,,,,,,,,15.51,9.55,9.20,5.89,6.64,,,,,,,,46.79,16,0,3,min54.tye
99,2,05:00:24,2,55,11.5,,,,,,,,,,,3.68,3.29,,,,,,,,,,,6.98,3,0,84,min54.tye
100,1,05:02:06,2,59,11.9,,,,,,,,,,,4.59,3.28,,,,,,,,,,,7.87,3,0,45,min54.tye
101,1,05:02:33,5,62,19.8,4.3,29.1,4.0,,,,,,,,17.87,27.78,28.36,26.88,27.32,,,,,,,,128.21,9,0,21,min54.tye
102,2,05:04:34,2,57,9.3,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,34,min54.tye
103,2,05:05:55,2,58,9.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0,39,min54.tye
104,1,05:06:52,2,60,8.6,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.02,2,0,65,min54.tye
105,1,05:07:17,5,65,13.9,4.3,31.4,4.0,,,,,,,,13.42,6.93,7.62,4.99,4.44,,,,,,,,37.41,9,0,95,min54.tye
106,2,05:08:47,2,57,9.3,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.60,2,0,79,min54.tye
107,2,05:08:53,2,55,11.5,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,93,min54.tye
108,1,05:10:01,2,66,8.6,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,2,0,28,min54.tye
109,1,05:10:04,2,59,8.3,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,2,0,3,min54.tye
110,1,05:13:00,2,53,9.2,,,,,,,,,,,3.66,3.17,,,,,,,,,,,6.83,2,0,34,min54.tye
111,1,05:13:04,2,59,8.7,,,,,,,,,,,2.82,1.44,,,,,,,,,,,4.25,2,0,28,min54.tye
112,2,05:13:39,2,61,11.7,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,47,min54.tye
113,1,05:14:00,2,55,11.7,,,,,,,,,,,4.15,3.56,,,,,,,,,,,7.71,3,0,80,min54.tye
114,1,05:14:45,2,60,8.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,91,min54.tye
115,1,05:15:27,2,62,10.0,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.43,3,0,7,min54.tye
116,2,05:15:59,2,57,7.5,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,14,0,63,min54.tye
117,1,05:16:29,2,57,9.3,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,2,0,15,min54.tye
118,1,05:17:30,2,58,8.5,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0,50,min54.tye
119,2,05:17:51,3,62,19.7,4.3,,,,,,,,,,12.52,5.63,5.50,,,,,,,,,,23.65,6,0,44,min54.tye
120,2,05:20:37,2,59,8.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,88,min54.tye
121,2,05:22:46,5,57,13.4,4.3,27.6,4.0,,,,,,,,11.99,19.69,20.36,18.83,23.66,,,,,,,,94.53,9,0,61,min54.tye
122,1,05:23:18,2,63,8.5,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,65,min54.tye
123,1,05:23:35,2,57,9.3,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.24,2,0,81,min54.tye
124,1,05:23:36,2,57,9.0,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.35,2,0,60,min54.tye
125,2,05:23:49,2,55,8.8,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0,18,min54.tye
126,1,05:23:53,2,56,9.3,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,2,0,52,min54.tye
127,2,05:25:18,2,58,9.2,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0,12,min54.tye
128,2,05:25:26,2,53,8.7,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,79,min54.tye
129,1,05:26:22,2,55,8.6,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.60,2,0,43,min54.tye
130,1,05:26:23,2,56,8.3,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,2,0,98,min54.tye
131,1,05:26:27,5,55,20.3,4.3,29.5,10.2,,,,,,,,16.02,9.31,9.43,6.16,5.90,,,,,,,,46.83,16,0,75,min54.tye
132,2,05:27:05,5,55,17.1,4.2,32.0,4.0,,,,,,,,13.64,19.07,19.11,19.96,19.24,,,,,,,,91.01,9,0,50,min54.tye
133,2,05:28:56,5,62,13.7,4.2,28.8,4.0,,,,,,,,12.49,16.75,16.29,16.79,17.59,,,,,,,,79.91,9,0,47,min54.tye
134,2,05:29:02,5,61,11.3,4.3,33.2,4.0,,,,,,,,12.61,15.28,15.00,8.73,9.24,,,,,,,,60.86,9,0,74,min54.tye
135,1,05:29:27,2,63,9.4,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,2,0,19,min54.tye
136,1,05:30:08,2,53,9.3,,,,,,,,,,,4.10,3.38,,,,,,,,,,,7.48,2,0,26,min54.tye
137,1,05:31:08,2,66,9.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0,24,min54.tye
138,2,05:32:48,2,55,9.5,,,,,,,,,,,2.92,1.74,,,,,,,,,,,4.66,2,0,15,min54.tye
139,1,05:33:03,2,62,9.9,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0,6,min54.tye
140,2,05:34:22,2,58,9.2,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,66,min54.tye
141,2,05:34:55,2,57,9.4,,,,,,,,,,,2.78,1.39,,,,,,,,,,,4.18,2,0,65,min54.tye
142,1,05:35:42,2,55,8.6,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.60,2,0,45,min54.tye
143,2,05:36:14,2,58,8.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,90,min54.tye
144,1,05:38:54,2,57,8.7,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.58,2,0,21,min54.tye
145,1,05:41:01,2,62,7.7,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,14,0,42,min54.tye
146,1,05:41:43,2,60,13.1,,,,,,,,,,,5.36,4.47,,,,,,,,,,,9.83,3,0,46,min54.tye
147,1,05:41:48,2,63,10.0,,,,,,,,,,,3.67,2.50,,,,,,,,,,,6.17,3,0,41,min54.tye
148,1,05:42:28,2,50,9.6,,,,,,,,,,,3.95,2.52,,,,,,,,,,,6.47,2,0,21,min54.tye
149,1,05:43:29,5,55,16.1,4.2,35.4,4.0,,,,,,,,16.33,22.37,23.16,21.85,22.66,,,,,,,,106.36,9,0,98,min54.tye
150,1,05:44:36,2,47,10.4,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0,61,min54.tye
151,2,05:44:47,2,58,11.6,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.66,3,0,33,min54.tye
152,1,05:45:31,2,58,10.9,,,,,,,,,,,3.96,3.92,,,,,,,,,,,7.88,3,0,94,min54.tye
153,2,05:45:36,2,47,9.2,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.75,2,0,73,min54.tye
154,2,05:46:17,2,60,8.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,70,min54.tye
155,1,05:46:40,2,55,7.7,,,,,,,,,,,2.29,3.05,,,,,,,,,,,5.34,14,0,14,min54.tye
156,2,05:48:31,2,63,9.3,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,0,98,min54.tye
157,1,05:48:38,2,63,11.8,,,,,,,,,,,5.29,4.73,,,,,,,,,,,10.02,3,0,39,min54.tye
158,2,05:48:47,2,58,9.1,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.85,2,0,57,min54.tye
159,2,05:48:52,2,58,9.1,,,,,,,,,,,4.20,3.64,,,,,,,,,,,7.84,2,0,76,min54.tye
160,1,05:52:25,2,60,9.9,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.16,3,0,54,min54.tye
161,1,05:52:41,2,59,11.6,,,,,,,,,,,5.07,4.06,,,,,,,,,,,9.14,3,0,78,min54.tye
162,1,05:53:40,2,60,8.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,72,min54.tye
163,2,05:54:32,2,58,9.4,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0,9,min54.tye
164,1,05:56:10,2,64,11.9,,,,,,,,,,,4.72,3.17,,,,,,,,,,,7.89,3,0,90,min54.tye
165,1,05:56:31,3,40,14.4,4.0,,,,,,,,,,12.97,12.63,37.38,,,,,,,,,,62.99,6,0,15,min54.tye
166,2,05:56:44,5,60,12.9,21.0,9.2,22.1,,,,,,,,11.37,21.62,15.11,12.81,8.66,,,,,,,,69.57,11,0,56,min54.tye
167,1,05:56:46,2,54,9.1,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,2,0,61,min54.tye
168,2,05:57:36,5,62,19.6,4.3,29.8,10.1,,,,,,,,13.88,18.49,18.87,19.64,18.89,,,,,,,,89.76,16,0,62,min54.tye
169,2,05:57:55,2,61,9.0,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0,45,min54.tye
170,2,05:58:36,2,59,13.1,,,,,,,,,,,5.22,3.53,,,,,,,,,,,8.75,3,0,52,min54.tye
171,1,05:58:59,2,47,9.2,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.69,2,0,96,min54.tye
172,2,05:59:25,2,60,9.4,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,2,0,39,min54.tye
173,1,05:59:53,2,62,11.9,,,,,,,,,,,4.67,3.36,,,,,,,,,,,8.03,3,0,13,min54.tye
174,2,06:00:25,4,59,11.0,18.1,2.8,,,,,,,,,3.34,5.70,3.35,3.10,,,,,,,,,15.49,3,0,60,min54.tye
175,2,06:00:33,5,60,19.6,4.3,30.2,4.1,,,,,,,,8.41,14.59,16.16,15.87,15.23,,,,,,,,70.25,9,0,4,min54.tye
176,1,06:00:43,2,63,9.4,,,,,,,,,,,3.59,2.51,,,,,,,,,,,6.11,2,0,70,min54.tye
177,1,06:00:46,2,62,8.9,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.71,2,0,96,min54.tye
178,1,06:02:39,2,55,9.2,,,,,,,,,,,3.36,2.05,,,,,,,,,,,5.41,2,0,9,min54.tye
179,2,06:03:43,2,54,8.7,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,73,min54.tye
180,1,06:04:25,5,55,12.6,4.3,29.8,4.1,,,,,,,,17.41,24.40,23.10,24.28,24.51,,,,,,,,113.71,9,0,76,min54.tye
181,1,06:04:31,2,60,11.5,,,,,,,,,,,4.72,3.57,,,,,,,,,,,8.29,3,0,82,min54.tye
182,1,06:04:51,2,59,7.7,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,14,0,29,min54.tye
183,1,06:04:56,5,57,15.0,4.3,34.4,4.1,,,,,,,,18.06,24.56,23.30,23.26,23.78,,,,,,,,112.96,9,0,56,min54.tye
184,2,06:04:59,2,61,8.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0,28,min54.tye
185,1,06:05:06,2,51,12.8,,,,,,,,,,,6.22,4.36,,,,,,,,,,,10.58,5,0,6,min54.tye
186,1,06:05:26,5,58,13.8,4.3,28.4,4.0,,,,,,,,12.66,8.11,7.97,7.39,7.26,,,,,,,,43.38,9,0,17,min54.tye
187,1,06:05:31,5,60,13.6,4.3,29.0,4.1,,,,,,,,12.36,8.99,8.70,8.62,8.73,,,,,,,,47.39,9,0,73,min54.tye
188,1,06:05:42,2,50,9.2,,,,,,,,,,,3.32,1.75,,,,,,,,,,,5.07,2,0,32,min54.tye
189,1,06:06:08,2,55,11.5,,,,,,,,,,,4.44,3.76,,,,,,,,,,,8.20,3,0,58,min54.tye
190,2,06:06:14,2,63,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.16,2,0,18,min54.tye
191,2,06:06:35,4,42,11.8,15.6,2.9,,,,,,,,,3.73,4.05,3.00,2.50,,,,,,,,,13.28,3,0,64,min54.tye
192,2,06:06:53,2,61,11.0,,,,,,,,,,,3.90,2.87,,,,,,,,,,,6.77,3,0,91,min54.tye
193,2,06:07:04,2,60,7.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,14,0,0,min54.tye
194,1,06:07:34,4,61,13.6,4.2,33.8,,,,,,,,,12.61,7.94,7.71,12.60,,,,,,,,,40.86,8,0,6,min54.tye
195,1,06:07:51,2,51,9.4,,,,,,,,,,,3.62,3.42,,,,,,,,,,,7.04,2,0,7,min54.tye
196,1,06:08:06,2,57,8.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,64,min54.tye
197,1,06:09:14,5,60,17.1,4.2,29.9,10.0,,,,,,,,14.47,7.00,7.52,5.90,6.11,,,,,,,,41.00,16,0,99,min54.tye
198,2,06:09:41,2,58,8.8,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.14,2,0,73,min54.tye
199,1,06:09:45,2,58,9.2,,,,,,,,,,,3.54,1.81,,,,,,,,,,,5.35,2,0,8,min54.tye
200,2,06:10:22,2,55,11.5,,,,,,,,,,,3.62,3.47,,,,,,,,,,,7.09,3,0,44,min54.tye
201,1,06:12:16,2,63,9.5,,,,,,,,,,,4.01,3.28,,,,,,,,,,,7.29,2,0,17,min54.tye
202,2,06:13:06,2,54,8.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,16,min54.tye
203,2,06:13:14,5,55,17.5,4.3,29.4,10.1,,,,,,,,13.56,8.81,8.28,6.09,7.25,,,,,,,,43.99,16,0,43,min54.tye
204,2,06:13:17,2,59,12.0,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0,82,min54.tye
205,1,06:14:14,2,54,9.0,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0,52,min54.tye
206,2,06:14:21,2,61,9.0,,,,,,,,,,,2.89,1.72,,,,,,,,,,,4.61,2,0,94,min54.tye
207,2,06:14:49,2,65,11.9,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0,82,min54.tye
208,2,06:14:53,5,65,10.7,4.3,31.0,4.0,,,,,,,,12.12,6.69,5.43,3.94,3.41,,,,,,,,31.59,9,0,27,min54.tye
209,1,06:15:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,86,min54.tye
210,2,06:15:25,2,58,11.5,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0,1,min54.tye
211,1,06:15:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
212,2,06:15:43,5,57,13.6,5.5,4.2,5.3,,,,,,,,14.31,7.85,12.25,12.08,10.04,,,,,,,,56.52,7,0,9,min54.tye
213,2,06:15:50,2,61,8.8,,,,,,,,,,,2.30,1.13,,,,,,,,,,,3.43,2,0,1,min54.tye
214,2,06:16:06,5,32,19.5,4.3,35.2,4.0,,,,,,,,14.37,20.20,20.51,19.76,19.63,,,,,,,,94.47,9,0,31,min54.tye
215,2,06:17:12,2,66,9.2,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0,88,min54.tye
216,1,06:17:24,2,55,9.4,,,,,,,,,,,3.42,2.26,,,,,,,,,,,5.68,2,0,3,min54.tye
217,1,06:17:48,2,54,11.5,,,,,,,,,,,4.86,4.15,,,,,,,,,,,9.01,3,0,73,min54.tye
218,2,06:18:12,2,62,8.9,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,39,min54.tye
219,2,06:19:05,2,61,9.2,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.53,2,0,90,min54.tye
220,2,06:19:21,2,66,12.0,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.20,3,0,85,min54.tye
221,2,06:20:13,2,61,13.1,,,,,,,,,,,5.24,4.13,,,,,,,,,,,9.37,3,0,93,min54.tye
222,2,06:20:23,2,22,9.0,,,,,,,,,,,116.04,3.17,,,,,,,,,,,119.21,14,0,91,min54.tye
223,2,06:20:31,2,60,8.8,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,90,min54.tye
224,2,06:21:12,2,52,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,81,min54.tye
225,1,06:21:31,2,63,11.7,,,,,,,,,,,4.90,3.49,,,,,,,,,,,8.39,3,0,36,min54.tye
226,1,06:21:33,2,61,9.2,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.35,2,0,37,min54.tye
227,1,06:21:47,3,65,18.5,4.4,,,,,,,,,,19.89,20.66,17.09,,,,,,,,,,57.64,6,0,63,min54.tye
228,1,06:22:01,2,66,11.4,,,,,,,,,,,4.16,2.95,,,,,,,,,,,7.11,3,0,51,min54.tye
229,1,06:22:55,5,59,15.5,4.2,28.9,4.0,,,,,,,,16.16,23.86,22.90,24.39,23.90,,,,,,,,111.20,9,0,84,min54.tye
230,2,06:23:22,2,53,9.2,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.68,2,0,16,min54.tye
231,2,06:23:24,2,51,10.9,,,,,,,,,,,3.32,3.46,,,,,,,,,,,6.78,3,0,17,min54.tye
232,2,06:23:29,5,58,13.3,4.3,28.7,4.1,,,,,,,,13.66,22.33,20.10,16.99,17.22,,,,,,,,90.29,9,0,91,min54.tye
233,2,06:23:31,2,57,9.2,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0,20,min54.tye
234,2,06:23:40,5,61,18.7,4.3,24.6,9.1,,,,,,,,12.65,8.08,7.49,6.74,7.56,,,,,,,,42.52,16,0,87,min54.tye
235,1,06:23:42,2,58,9.4,,,,,,,,,,,3.66,3.32,,,,,,,,,,,6.98,2,0,82,min54.tye
236,2,06:23:57,2,61,11.5,,,,,,,,,,,4.17,2.98,,,,,,,,,,,7.16,3,0,50,min54.tye
237,1,06:24:28,2,55,11.6,,,,,,,,,,,4.90,3.90,,,,,,,,,,,8.80,3,0,4,min54.tye
238,2,06:24:33,2,62,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0,54,min54.tye
239,2,06:24:49,2,62,9.6,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.18,2,0,26,min54.tye
240,1,06:24:50,2,55,15.8,,,,,,,,,,,5.32,8.44,,,,,,,,,,,13.76,5,0,17,min54.tye
241,2,06:25:25,2,58,11.2,,,,,,,,,,,3.82,3.28,,,,,,,,,,,7.10,3,0,92,min54.tye
242,1,06:25:44,2,57,11.6,,,,,,,,,,,4.75,3.33,,,,,,,,,,,8.07,3,0,7,min54.tye
243,2,06:26:20,2,60,11.5,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0,84,min54.tye
244,1,06:26:46,2,52,8.3,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0,27,min54.tye
245,1,06:26:53,2,51,8.9,,,,,,,,,,,3.47,2.11,,,,,,,,,,,5.58,2,0,3,min54.tye
246,1,06:26:54,2,55,11.9,,,,,,,,,,,4.57,2.72,,,,,,,,,,,7.29,3,0,45,min54.tye
247,2,06:27:17,2,55,8.9,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0,1,min54.tye
248,2,06:27:18,2,54,9.3,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.39,2,0,36,min54.tye
249,2,06:27:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,1,min54.tye
250,1,06:27:50,2,12,1.8,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.95,14,0,43,min54.tye
251,2,06:27:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
252,1,06:27:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
253,1,06:27:54,2,66,10.8,,,,,,,,,,,4.50,4.66,,,,,,,,,,,9.16,3,0,3,min54.tye
254,1,06:28:05,2,59,9.2,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,2,0,8,min54.tye
255,2,06:28:50,5,58,17.0,4.3,29.9,10.1,,,,,,,,13.90,15.89,15.83,21.61,20.24,,,,,,,,87.47,16,0,21,min54.tye
256,2,06:28:52,2,57,9.6,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.14,2,0,97,min54.tye
257,1,06:28:53,2,60,9.0,,,,,,,,,,,3.03,1.81,,,,,,,,,,,4.84,2,0,26,min54.tye
258,1,06:30:29,3,62,18.6,4.2,,,,,,,,,,17.98,10.06,10.27,,,,,,,,,,38.31,6,0,44,min54.tye
259,2,06:30:46,2,60,9.3,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.61,2,0,77,min54.tye
260,2,06:31:55,2,61,10.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0,40,min54.tye
261,1,06:32:37,2,58,9.3,,,,,,,,,,,3.42,2.01,,,,,,,,,,,5.43,2,0,58,min54.tye
262,2,06:32:43,2,60,8.6,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,10,min54.tye
263,2,06:32:44,2,60,9.3,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.85,2,0,27,min54.tye
264,2,06:32:53,2,58,9.2,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0,27,min54.tye
265,2,06:33:26,2,53,9.4,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,2,0,94,min54.tye
266,1,06:33:46,5,60,18.2,4.4,28.5,4.1,,,,,,,,16.44,13.79,13.46,11.60,11.01,,,,,,,,66.31,9,0,95,min54.tye
267,1,06:34:03,2,62,8.4,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0,50,min54.tye
268,2,06:35:13,5,55,17.4,4.2,34.6,4.1,,,,,,,,12.70,11.46,11.38,8.71,8.93,,,,,,,,53.18,9,0,37,min54.tye
269,1,06:36:32,2,58,11.9,,,,,,,,,,,4.92,3.67,,,,,,,,,,,8.59,3,0,1,min54.tye
270,1,06:37:17,2,62,9.6,,,,,,,,,,,4.52,3.86,,,,,,,,,,,8.39,2,0,95,min54.tye
271,2,06:37:30,5,58,15.4,4.2,35.1,4.0,,,,,,,,12.95,7.08,7.27,6.21,7.88,,,,,,,,41.39,9,0,47,min54.tye
272,2,06:37:35,5,55,19.5,4.3,37.4,4.0,,,,,,,,13.67,7.37,7.72,4.11,4.97,,,,,,,,37.83,9,0,9,min54.tye
273,2,06:38:03,2,53,8.9,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,60,min54.tye
274,1,06:38:29,2,60,9.4,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,2,0,4,min54.tye
275,2,06:38:47,2,55,10.5,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,75,min54.tye
276,2,06:39:34,5,62,14.9,4.3,31.3,4.0,,,,,,,,13.72,18.01,17.78,19.09,18.75,,,,,,,,87.35,9,0,37,min54.tye
277,2,06:39:39,2,63,13.1,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.19,3,0,10,min54.tye
278,2,06:40:06,2,59,8.9,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.08,2,0,36,min54.tye
279,2,06:40:12,2,60,9.5,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0,41,min54.tye
280,2,06:40:50,2,59,9.3,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0,4,min54.tye
281,1,06:40:51,5,52,11.1,4.2,30.9,4.0,,,,,,,,14.79,22.26,22.25,26.30,25.26,,,,,,,,110.86,9,0,0,min54.tye
282,1,06:40:52,5,51,19.1,4.3,27.0,4.1,,,,,,,,16.01,25.86,26.32,25.14,24.39,,,,,,,,117.73,9,0,86,min54.tye
283,2,06:40:57,2,52,15.8,,,,,,,,,,,4.71,8.30,,,,,,,,,,,13.01,5,0,27,min54.tye
284,2,06:41:15,2,58,9.0,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0,23,min54.tye
285,1,06:41:22,2,57,8.9,,,,,,,,,,,3.01,1.64,,,,,,,,,,,4.65,2,0,58,min54.tye
286,1,06:41:35,2,60,12.0,,,,,,,,,,,4.26,3.30,,,,,,,,,,,7.56,3,0,98,min54.tye
287,1,06:41:52,4,60,12.6,23.8,4.0,,,,,,,,,8.93,12.58,3.30,3.02,,,,,,,,,27.82,8,0,6,min54.tye