veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:22,2,76,10.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,98,min5.tye
2,1,00:00:56,2,68,9.3,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.72,2,0,32,min5.tye
3,3,00:01:41,2,60,8.5,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,20,min5.tye
4,1,00:04:56,2,71,12.8,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,89,min5.tye
5,1,00:06:06,2,59,10.4,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0,31,min5.tye
6,4,00:06:55,6,53,11.1,4.2,25.4,5.5,5.5,,,,,,,11.99,12.45,11.54,8.46,8.01,7.57,,,,,,,60.03,10,0,37,min5.tye
7,4,00:11:06,2,52,8.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,16,min5.tye
8,4,00:13:33,2,56,10.6,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.67,3,0,91,min5.tye
9,1,00:13:54,2,62,9.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0,47,min5.tye
10,1,00:16:55,2,79,10.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0,93,min5.tye
11,1,00:18:38,2,71,9.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0,35,min5.tye
12,1,00:18:56,2,77,10.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0,30,min5.tye
13,1,00:19:23,2,72,9.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,3,0,85,min5.tye
14,1,00:19:33,2,73,9.6,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,78,min5.tye
15,4,00:21:31,2,60,8.7,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0,2,min5.tye
16,1,00:21:54,2,72,9.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0,38,min5.tye
17,1,00:24:49,2,65,9.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,61,min5.tye
18,1,00:26:04,5,72,15.3,4.6,32.7,5.4,,,,,,,,8.34,5.53,5.24,3.70,4.13,,,,,,,,26.94,9,0,1,min5.tye
19,2,00:29:25,2,63,8.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,72,min5.tye
20,1,00:32:44,2,74,9.6,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0,85,min5.tye
21,1,00:35:33,2,59,12.5,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0,97,min5.tye
22,1,00:36:30,2,72,9.0,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0,5,min5.tye
23,1,00:36:43,2,70,9.3,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,66,min5.tye
24,1,00:37:09,2,61,9.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,25,min5.tye
25,4,00:38:28,2,60,8.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,91,min5.tye
26,4,00:39:41,2,63,9.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,90,min5.tye
27,1,00:40:31,2,76,9.4,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,58,min5.tye
28,2,00:40:31,2,65,8.1,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,58,min5.tye
29,1,00:42:36,2,69,12.8,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,3,0,3,min5.tye
30,1,00:43:33,2,77,9.4,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0,81,min5.tye
31,4,00:44:41,2,62,8.2,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,44,min5.tye
32,4,00:48:01,2,59,7.8,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0,28,min5.tye
33,1,00:56:43,2,76,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,60,min5.tye
34,4,00:58:35,2,58,11.1,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0,72,min5.tye
35,4,01:00:02,2,61,7.1,,,,,,,,,,,1.56,1.87,,,,,,,,,,,3.44,2,0,28,min5.tye
36,1,01:07:08,2,69,9.9,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.40,3,0,46,min5.tye
37,4,01:11:31,2,60,7.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,66,min5.tye
38,1,01:13:17,5,66,18.8,4.5,37.1,4.3,,,,,,,,10.48,11.95,11.80,12.06,12.46,,,,,,,,58.74,9,2,20,min5.tye
39,1,01:13:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,3,01:13:56,2,59,8.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0,35,min5.tye
41,2,01:15:55,2,68,8.2,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0,10,min5.tye
42,4,01:16:42,2,61,8.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,19,min5.tye
43,1,01:19:38,2,74,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,42,min5.tye
44,4,01:22:41,2,63,7.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,83,min5.tye
45,4,01:24:37,2,61,8.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0,13,min5.tye
46,4,01:26:56,2,59,8.2,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0,15,min5.tye
47,4,01:28:16,5,54,12.8,4.0,27.9,4.6,,,,,,,,10.16,16.00,15.50,18.11,15.97,,,,,,,,75.74,9,0,78,min5.tye
48,4,01:28:33,2,63,8.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,4,min5.tye
49,1,01:32:05,2,52,10.0,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,3,0,82,min5.tye
50,1,01:35:03,2,76,9.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,3,0,83,min5.tye
51,1,01:38:43,2,77,11.3,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0,89,min5.tye
52,1,01:40:00,2,67,9.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,73,min5.tye
53,1,01:41:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,2,01:41:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,3,01:41:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,4,01:41:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,4,01:41:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
58,4,01:41:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
59,1,01:42:57,2,63,12.5,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.67,3,0,31,min5.tye
60,1,01:46:13,2,72,10.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,51,min5.tye
61,4,01:48:53,2,54,8.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0,0,min5.tye
62,1,01:51:37,2,52,10.8,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,25,min5.tye
63,4,01:53:24,2,49,8.1,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.99,2,0,21,min5.tye
64,4,01:58:16,2,61,8.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0,21,min5.tye
65,4,02:02:12,6,59,14.0,3.9,24.2,4.9,4.6,,,,,,,11.94,21.70,20.22,16.04,20.42,19.17,,,,,,,109.49,10,0,53,min5.tye
66,1,02:09:56,2,73,10.0,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,4,min5.tye
67,4,02:11:43,6,58,17.1,4.6,21.4,7.9,4.6,,,,,,,11.87,21.27,19.27,12.74,20.38,20.48,,,,,,,106.01,10,0,17,min5.tye
68,4,02:12:17,2,62,8.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,51,min5.tye
69,4,02:12:24,2,63,7.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,46,min5.tye
70,1,02:12:47,2,50,8.4,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,0,20,min5.tye
71,1,02:18:36,5,72,15.2,4.6,32.8,4.3,,,,,,,,11.14,16.05,15.38,15.79,16.48,,,,,,,,74.84,9,0,94,min5.tye
72,4,02:24:03,2,63,8.6,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0,58,min5.tye
73,4,02:27:31,2,56,7.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,18,min5.tye
74,1,02:40:30,5,66,16.0,4.6,34.5,4.4,,,,,,,,10.74,18.41,16.80,17.40,17.24,,,,,,,,80.59,9,0,86,min5.tye
75,1,02:45:45,5,72,15.2,4.6,32.6,5.4,,,,,,,,8.54,5.19,5.02,4.48,4.23,,,,,,,,27.46,9,0,1,min5.tye
76,4,02:51:08,2,59,9.0,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.02,2,0,75,min5.tye
77,4,03:00:55,2,48,10.9,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0,51,min5.tye
78,4,03:12:56,2,63,7.7,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,46,min5.tye
79,4,03:16:46,2,47,10.6,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.25,3,0,26,min5.tye
80,1,03:21:15,2,77,12.5,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.75,3,0,82,min5.tye
81,1,03:21:20,2,83,9.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,38,min5.tye
82,2,03:22:34,2,64,7.9,,,,,,,,,,,1.22,0.78,,,,,,,,,,,1.99,2,0,17,min5.tye
83,4,03:22:55,2,59,10.0,,,,,,,,,,,2.91,3.13,,,,,,,,,,,6.03,3,0,87,min5.tye
84,4,03:23:51,2,65,9.3,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.13,2,0,87,min5.tye
85,1,03:25:21,2,71,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,25,min5.tye
86,1,03:25:33,2,74,9.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,21,min5.tye
87,4,03:27:10,5,59,13.0,4.0,28.0,3.7,,,,,,,,10.05,7.08,7.72,5.99,7.04,,,,,,,,37.88,9,0,53,min5.tye
88,1,03:27:11,5,69,13.2,4.6,33.9,4.4,,,,,,,,8.77,9.51,9.31,4.07,4.32,,,,,,,,35.98,9,2,25,min5.tye
89,1,03:27:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,4,03:29:48,5,54,15.7,4.2,31.9,3.7,,,,,,,,12.39,17.47,16.59,16.44,15.79,,,,,,,,78.68,9,0,59,min5.tye
91,4,03:31:51,2,61,8.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,55,min5.tye
92,4,03:33:37,2,56,9.6,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,79,min5.tye
93,1,03:38:07,2,75,12.4,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0,84,min5.tye
94,1,03:39:59,2,74,10.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,3,0,59,min5.tye
95,4,03:41:24,2,60,8.4,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0,22,min5.tye
96,4,03:41:50,2,53,8.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,77,min5.tye
97,4,03:43:31,5,54,12.9,3.9,27.9,4.6,,,,,,,,9.98,18.10,17.44,19.86,19.72,,,,,,,,85.10,9,0,83,min5.tye
98,4,03:43:43,2,58,7.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,12,min5.tye
99,4,03:44:01,2,63,8.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,92,min5.tye
100,1,03:45:33,2,70,14.1,,,,,,,,,,,2.93,4.81,,,,,,,,,,,7.75,5,0,10,min5.tye
101,2,03:45:38,2,65,9.2,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0,91,min5.tye
102,4,03:46:35,2,66,9.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.98,2,0,44,min5.tye
103,4,03:54:18,5,60,13.7,3.9,29.3,3.8,,,,,,,,10.59,5.08,5.24,4.01,3.50,,,,,,,,28.42,9,0,84,min5.tye
104,4,03:59:48,2,64,11.1,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.79,3,0,4,min5.tye
105,4,04:06:44,2,60,10.0,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,9,min5.tye
106,1,04:12:26,2,75,10.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0,66,min5.tye
107,4,04:16:34,2,61,8.6,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0,12,min5.tye
108,1,04:17:28,2,77,10.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0,8,min5.tye
109,1,04:19:06,2,69,24.5,,,,,,,,,,,8.57,12.95,,,,,,,,,,,21.52,4,0,98,min5.tye
110,1,04:20:02,2,70,24.8,,,,,,,,,,,8.04,10.67,,,,,,,,,,,18.71,4,0,16,min5.tye
111,4,04:20:03,2,70,8.5,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,16,min5.tye
112,4,04:21:11,2,64,7.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,63,min5.tye
113,1,04:21:44,4,60,13.9,29.6,4.5,,,,,,,,,8.41,11.74,5.13,4.66,,,,,,,,,29.95,8,0,66,min5.tye
114,4,04:27:51,2,65,7.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,56,min5.tye
115,4,04:28:34,2,61,8.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,2,0,7,min5.tye
116,4,04:29:23,2,64,7.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,32,min5.tye
117,4,04:33:10,2,56,8.2,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,55,min5.tye
118,1,04:33:28,3,64,21.5,4.7,,,,,,,,,,12.43,12.92,13.17,,,,,,,,,,38.51,6,0,93,min5.tye
119,4,04:37:29,2,50,8.6,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,39,min5.tye
120,1,04:38:13,5,63,13.4,4.6,30.6,10.8,,,,,,,,10.00,12.47,13.40,19.07,19.15,,,,,,,,74.08,9,0,35,min5.tye
121,4,04:38:17,2,60,8.1,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,76,min5.tye
122,4,04:38:20,2,64,8.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,58,min5.tye
123,4,04:39:24,6,56,17.0,4.0,22.1,4.5,4.7,,,,,,,11.40,21.13,19.32,16.64,17.66,16.93,,,,,,,103.09,10,0,65,min5.tye
124,4,04:40:48,2,63,8.6,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,92,min5.tye
125,1,04:41:23,4,70,12.5,4.6,19.6,,,,,,,,,9.77,10.27,8.51,13.81,,,,,,,,,42.36,8,0,75,min5.tye
126,4,04:42:18,2,62,8.2,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,40,min5.tye
127,1,04:43:03,2,75,9.3,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,27,min5.tye
128,1,04:45:20,2,76,12.5,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.77,3,0,33,min5.tye
129,4,04:45:21,2,66,7.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,69,min5.tye
130,1,04:47:26,6,62,19.9,5.4,25.0,9.1,5.4,,,,,,,11.14,20.41,20.38,10.42,22.21,21.49,,,,,,,106.04,10,0,75,min5.tye
131,1,04:50:44,2,71,12.9,,,,,,,,,,,3.82,2.68,,,,,,,,,,,6.50,3,0,12,min5.tye
132,4,04:51:06,2,60,9.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0,42,min5.tye
133,1,04:51:08,2,78,10.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,5,min5.tye
134,4,04:53:12,2,45,7.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0,68,min5.tye
135,1,04:54:25,5,73,11.5,4.7,21.5,4.3,,,,,,,,8.75,9.78,9.31,9.11,8.06,,,,,,,,45.00,9,0,45,min5.tye
136,1,04:54:49,2,74,23.9,,,,,,,,,,,10.61,15.33,,,,,,,,,,,25.94,5,0,18,min5.tye
137,4,04:55:47,2,61,8.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,69,min5.tye
138,4,04:55:51,2,63,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,55,min5.tye
139,4,04:56:06,6,58,17.0,4.0,29.5,3.5,3.9,,,,,,,9.08,21.62,19.62,14.48,15.91,14.45,,,,,,,95.16,10,0,73,min5.tye
140,4,04:56:11,2,63,8.0,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0,1,min5.tye
141,4,04:57:14,2,67,10.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0,4,min5.tye
142,4,04:58:00,2,64,8.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,90,min5.tye
143,4,04:59:20,2,68,8.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,11,min5.tye
144,4,05:00:29,2,65,12.0,,,,,,,,,,,4.22,3.12,,,,,,,,,,,7.34,3,0,64,min5.tye
145,4,05:01:18,2,65,8.4,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0,99,min5.tye
146,4,05:02:44,2,66,15.1,,,,,,,,,,,4.12,5.74,,,,,,,,,,,9.86,5,0,66,min5.tye
147,4,05:02:51,2,73,8.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,32,min5.tye
148,1,05:03:40,2,70,9.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,79,min5.tye
149,4,05:04:30,2,61,8.1,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0,26,min5.tye
150,2,05:04:38,2,70,11.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0,90,min5.tye
151,4,05:05:21,2,68,8.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,64,min5.tye
152,4,05:05:47,2,64,8.5,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0,12,min5.tye
153,4,05:06:06,2,65,8.5,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,39,min5.tye
154,4,05:06:48,2,56,7.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,58,min5.tye
155,4,05:07:34,2,55,8.2,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.24,2,0,0,min5.tye
156,1,05:07:58,2,72,12.7,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0,33,min5.tye
157,4,05:10:04,2,66,8.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,45,min5.tye
158,1,05:11:06,2,77,9.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,88,min5.tye
159,3,05:11:24,2,64,7.8,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.73,2,0,1,min5.tye
160,4,05:11:25,2,58,11.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,57,min5.tye
161,1,05:11:45,5,73,15.2,4.6,32.8,5.4,,,,,,,,4.11,3.76,3.66,4.11,4.49,,,,,,,,20.14,9,0,97,min5.tye
162,2,05:11:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,97,min5.tye
163,3,05:12:37,2,64,8.3,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.11,2,0,28,min5.tye
164,4,05:13:41,2,65,8.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,47,min5.tye
165,3,05:13:47,2,82,8.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,54,min5.tye
166,4,05:13:47,2,63,11.1,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,0,54,min5.tye
167,1,05:14:25,2,64,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,32,min5.tye
168,4,05:16:05,2,72,8.8,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.70,2,0,56,min5.tye
169,4,05:16:26,2,62,8.9,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,2,0,100,min5.tye
170,4,05:16:33,2,64,8.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,88,min5.tye
171,4,05:17:02,2,56,7.9,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,64,min5.tye
172,3,05:17:04,2,65,9.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,73,min5.tye
173,1,05:17:14,4,67,12.9,4.6,20.5,,,,,,,,,8.49,8.04,7.86,6.59,,,,,,,,,30.99,8,0,7,min5.tye
174,4,05:18:28,2,47,7.4,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,0,8,min5.tye
175,1,05:18:50,2,29,10.1,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.52,3,2,40,min5.tye
176,1,05:18:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,4,05:19:05,2,61,10.7,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0,15,min5.tye
178,4,05:20:03,2,60,8.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0,65,min5.tye
179,4,05:21:35,2,56,8.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,37,min5.tye
180,4,05:21:58,4,42,11.9,25.4,3.7,,,,,,,,,9.54,11.77,5.23,5.29,,,,,,,,,31.82,8,2,94,min5.tye
181,4,05:21:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,3,05:22:00,2,64,8.7,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0,99,min5.tye
183,4,05:22:11,2,54,8.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,23,min5.tye
184,3,05:22:35,2,66,7.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,2,min5.tye
185,4,05:22:38,2,60,7.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.84,2,0,61,min5.tye
186,1,05:22:51,2,68,8.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,16,min5.tye
187,1,05:22:59,5,73,16.6,4.6,33.3,11.0,,,,,,,,8.92,5.23,6.62,3.90,3.89,,,,,,,,28.57,9,0,45,min5.tye
188,4,05:23:51,2,64,8.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,49,min5.tye
189,1,05:24:01,2,81,10.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0,22,min5.tye
190,4,05:24:31,2,66,8.1,,,,,,,,,,,1.31,1.30,,,,,,,,,,,2.61,2,0,27,min5.tye
191,4,05:24:52,2,56,8.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,83,min5.tye
192,1,05:25:22,2,66,11.8,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0,88,min5.tye
193,4,05:25:26,2,64,8.7,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,50,min5.tye
194,3,05:25:56,2,61,8.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,7,min5.tye
195,4,05:25:56,2,61,9.9,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0,43,min5.tye
196,4,05:26:51,2,57,8.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,9,min5.tye
197,4,05:26:55,2,62,7.8,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.53,2,0,98,min5.tye
198,4,05:27:03,2,62,9.7,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0,95,min5.tye
199,1,05:27:35,2,66,11.3,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.12,3,0,66,min5.tye
200,1,05:27:49,2,68,10.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0,77,min5.tye
201,4,05:27:56,2,63,7.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,20,min5.tye
202,4,05:28:06,2,68,7.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,31,min5.tye
203,4,05:29:28,2,60,9.7,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0,48,min5.tye
204,1,05:29:29,2,79,10.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,3,0,44,min5.tye
205,4,05:29:37,2,64,8.5,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0,31,min5.tye
206,4,05:30:01,2,61,8.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,10,min5.tye
207,4,05:30:26,2,61,12.3,,,,,,,,,,,4.24,8.37,,,,,,,,,,,12.61,5,0,56,min5.tye
208,2,05:32:04,2,55,10.7,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,3,0,81,min5.tye
209,1,05:32:20,2,57,8.9,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,79,min5.tye
210,4,05:32:51,2,50,9.7,,,,,,,,,,,2.29,2.41,,,,,,,,,,,4.70,2,0,7,min5.tye
211,4,05:34:17,6,61,16.0,4.6,19.5,10.1,4.6,,,,,,,10.85,22.32,21.50,11.92,18.99,18.17,,,,,,,103.76,10,0,2,min5.tye
212,2,05:35:05,2,63,8.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,40,min5.tye
213,1,05:35:13,2,72,10.8,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,3,0,46,min5.tye
214,1,05:35:33,2,69,10.8,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.03,3,0,78,min5.tye
215,1,05:35:54,2,71,9.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0,5,min5.tye
216,1,05:36:04,2,59,10.7,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0,75,min5.tye
217,4,05:37:11,2,45,10.1,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0,20,min5.tye
218,1,05:37:35,2,60,9.3,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,84,min5.tye
219,1,05:37:44,2,85,10.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0,17,min5.tye
220,4,05:38:00,2,54,9.9,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.14,3,0,57,min5.tye
221,1,05:38:11,2,71,9.8,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,3,0,28,min5.tye
222,1,05:38:22,2,59,9.3,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,21,min5.tye
223,1,05:38:33,2,70,13.0,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,8,min5.tye
224,4,05:39:35,2,48,7.4,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,2,0,32,min5.tye
225,4,05:39:40,2,42,7.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,23,min5.tye
226,3,05:39:42,2,53,8.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,63,min5.tye
227,4,05:40:16,2,47,7.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,56,min5.tye
228,4,05:40:40,2,58,7.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,95,min5.tye
229,1,05:42:34,2,63,9.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0,58,min5.tye
230,4,05:42:48,2,65,8.1,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,74,min5.tye
231,1,05:42:51,2,63,9.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,87,min5.tye
232,4,05:42:57,2,51,9.8,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,42,min5.tye
233,4,05:43:00,2,51,7.8,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0,58,min5.tye
234,1,05:44:52,2,73,22.6,,,,,,,,,,,7.80,10.57,,,,,,,,,,,18.37,5,0,11,min5.tye
235,4,05:45:08,2,49,8.3,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,22,min5.tye
236,1,05:45:56,2,76,12.5,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.35,3,0,43,min5.tye
237,1,05:46:17,2,66,12.3,,,,,,,,,,,3.18,3.99,,,,,,,,,,,7.16,3,0,91,min5.tye
238,4,05:46:23,2,58,8.0,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0,0,min5.tye
239,4,05:46:32,2,60,8.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,6,min5.tye
240,1,05:46:46,2,61,9.3,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,76,min5.tye
241,4,05:47:09,2,55,8.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,53,min5.tye
242,2,05:47:33,2,61,7.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,36,min5.tye
243,1,05:47:34,5,72,17.0,4.9,38.4,4.8,,,,,,,,8.87,8.72,8.40,7.70,7.97,,,,,,,,41.66,9,0,83,min5.tye
244,1,05:48:18,3,67,19.4,4.7,,,,,,,,,,9.42,10.29,10.90,,,,,,,,,,30.61,6,0,36,min5.tye
245,1,05:48:28,2,66,10.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,3,0,88,min5.tye
246,2,05:48:29,2,60,11.1,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,3,0,96,min5.tye
247,2,05:48:33,2,65,7.9,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,93,min5.tye
248,1,05:48:36,3,64,15.3,4.8,,,,,,,,,,6.39,11.10,12.65,,,,,,,,,,30.14,6,0,91,min5.tye
249,1,05:48:50,2,75,11.6,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.43,3,0,30,min5.tye
250,4,05:49:26,2,56,8.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,48,min5.tye
251,1,05:49:50,2,59,8.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,55,min5.tye
252,1,05:49:52,2,59,8.9,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.47,2,0,48,min5.tye
253,4,05:49:54,2,44,8.7,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,39,min5.tye
254,4,05:51:03,2,50,7.9,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,71,min5.tye
255,1,05:51:49,2,58,10.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0,73,min5.tye
256,1,05:51:51,2,70,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,48,min5.tye
257,4,05:51:54,5,57,11.3,3.9,28.9,3.7,,,,,,,,10.10,6.78,6.30,3.16,3.21,,,,,,,,29.54,9,0,39,min5.tye
258,4,05:52:54,2,49,9.9,,,,,,,,,,,0.98,1.05,,,,,,,,,,,2.03,3,0,59,min5.tye
259,1,05:53:06,2,62,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0,59,min5.tye
260,4,05:53:20,2,52,10.0,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0,94,min5.tye
261,1,05:53:25,2,77,13.0,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0,80,min5.tye
262,1,05:53:44,4,64,13.6,23.1,4.4,,,,,,,,,6.78,15.56,8.10,8.18,,,,,,,,,38.63,8,0,48,min5.tye
263,1,05:53:59,2,73,9.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,70,min5.tye
264,4,05:54:26,2,49,8.7,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,2,0,14,min5.tye
265,1,05:54:36,2,61,9.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,44,min5.tye
266,4,05:54:47,2,59,8.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,57,min5.tye
267,4,05:54:58,2,58,7.9,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,62,min5.tye
268,1,05:55:03,3,70,13.4,34.6,,,,,,,,,,6.43,15.30,15.41,,,,,,,,,,37.14,8,0,39,min5.tye
269,4,05:56:35,2,56,8.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,37,min5.tye
270,1,05:56:37,4,68,11.8,18.0,3.2,,,,,,,,,2.55,4.56,2.47,2.39,,,,,,,,,11.98,3,0,44,min5.tye
271,4,05:56:43,2,59,7.8,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0,48,min5.tye
272,1,05:56:46,2,66,10.1,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,19,min5.tye
273,4,05:56:52,2,54,8.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,11,min5.tye
274,3,05:56:56,2,58,8.2,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,2,0,82,min5.tye
275,4,05:56:58,2,47,7.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,74,min5.tye
276,4,05:57:22,2,58,8.0,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,38,min5.tye
277,1,05:57:46,2,68,11.9,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.51,3,0,10,min5.tye
278,4,05:57:53,2,59,12.8,,,,,,,,,,,4.28,3.30,,,,,,,,,,,7.58,3,0,82,min5.tye
279,4,05:59:09,2,43,8.3,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,77,min5.tye
280,4,05:59:27,2,56,8.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,42,min5.tye
281,4,05:59:36,2,55,8.7,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,2,0,63,min5.tye
282,4,05:59:50,2,52,7.9,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,73,min5.tye
283,1,06:00:15,2,73,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,12,min5.tye
284,1,06:00:52,2,72,9.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,37,min5.tye
285,1,06:01:18,5,63,13.7,4.6,33.6,4.4,,,,,,,,11.27,18.29,18.63,19.09,20.25,,,,,,,,87.53,9,0,78,min5.tye
286,1,06:02:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
287,2,06:02:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
288,3,06:02:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
289,4,06:02:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
290,4,06:02:31,2,56,9.2,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,2,0,84,min5.tye
291,1,06:03:09,2,65,9.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,61,min5.tye
292,4,06:03:14,2,57,8.8,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,18,min5.tye
293,4,06:03:29,2,63,11.1,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0,83,min5.tye
294,1,06:03:30,2,61,9.5,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.58,2,0,11,min5.tye
295,1,06:03:36,2,59,21.2,,,,,,,,,,,7.90,11.31,,,,,,,,,,,19.20,5,0,55,min5.tye
296,2,06:03:44,2,63,8.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,51,min5.tye
297,1,06:03:49,2,64,15.2,,,,,,,,,,,3.98,2.88,,,,,,,,,,,6.86,5,0,2,min5.tye
298,4,06:03:57,2,58,11.0,,,,,,,,,,,2.94,1.68,,,,,,,,,,,4.62,3,0,69,min5.tye
299,3,06:04:01,2,63,7.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0,54,min5.tye
300,4,06:04:11,2,55,8.2,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,86,min5.tye
301,4,06:04:19,2,61,8.1,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,34,min5.tye
302,4,06:04:36,2,61,12.0,,,,,,,,,,,4.78,3.10,,,,,,,,,,,7.88,3,0,52,min5.tye
303,1,06:04:42,3,70,12.8,14.7,,,,,,,,,,3.02,3.62,1.05,,,,,,,,,,7.68,3,0,19,min5.tye