veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:15,2,64,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,2,min5,,,47.5,1.00
2,1,00:01:36,2,67,10.5,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,3,0,44,min5,,,47.5,1.00
3,4,00:02:23,2,67,9.2,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0,14,min5,,,47.5,1.00
4,4,00:03:34,2,71,8.8,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,0,85,min5,,,47.6,1.00
5,4,00:03:51,2,70,13.2,,,,,,,,,,,3.79,4.79,,,,,,,,,,,8.58,3,0,0,min5,,,47.7,1.00
6,1,00:04:52,2,76,8.9,,,,,,,,,,,0.92,0.45,,,,,,,,,,,1.36,2,0,66,min5,,,47.7,1.00
7,1,00:05:39,2,68,8.3,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,88,min5,,,47.5,1.00
8,1,00:06:19,2,69,8.8,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.32,2,0,20,min5,,,47.5,1.00
9,1,00:09:20,2,70,8.6,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,94,min5,,,47.5,1.00
10,1,00:18:31,2,63,8.6,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.66,2,0,22,min5,,,47.4,1.00
11,4,00:21:51,2,70,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0,88,min5,,,47.4,1.00
12,1,00:23:01,2,73,11.9,,,,,,,,,,,0.61,0.73,,,,,,,,,,,1.33,3,0,50,min5,,,47.3,1.00
13,1,00:23:22,2,67,9.0,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.48,2,0,49,min5,,,47.2,1.00
14,1,00:25:11,2,68,9.9,,,,,,,,,,,0.23,0.44,,,,,,,,,,,0.68,3,8,66,min5,,,47.2,1.00
15,1,00:26:38,6,60,12.9,4.6,27.6,6.0,6.0,,,,,,,7.01,6.89,5.64,7.25,7.05,6.99,,,,,,,40.82,10,0,32,min5,,,47.2,1.00
16,1,00:27:46,2,65,8.7,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,36,min5,,,46.8,1.00
17,1,00:28:51,2,65,8.7,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,26,min5,,,46.9,1.00
18,1,00:30:40,2,57,11.0,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,3,0,7,min5,,,46.9,1.00
19,1,00:30:42,2,57,12.0,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,3,0,13,min5,,,46.9,1.00
20,1,00:31:28,2,63,13.0,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.48,3,0,75,min5,,,46.8,1.00
21,2,00:33:23,2,68,8.7,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,62,min5,,,46.9,1.00
22,1,00:33:47,2,54,11.6,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.71,3,0,51,min5,,,47.1,1.00
23,3,00:33:49,2,69,9.2,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,34,min5,,,47.1,1.00
24,1,00:35:56,3,72,15.9,4.3,,,,,,,,,,6.41,2.17,1.23,,,,,,,,,,9.81,6,0,79,min5,,,47.3,1.00
25,4,00:35:58,6,62,13.1,4.6,27.1,5.9,6.0,,,,,,,8.36,6.23,6.52,3.78,3.45,4.24,,,,,,,32.59,10,0,23,min5,,,47.3,1.00
26,1,00:39:31,2,65,12.0,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,3,0,3,min5,,,47.3,1.00
27,1,00:45:23,2,72,8.9,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,30,min5,,,47.2,1.00
28,1,00:48:09,2,66,8.9,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.95,2,0,21,min5,,,47.0,1.00
29,2,00:50:04,2,71,9.1,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,73,min5,,,47.2,1.00
30,1,00:50:12,2,66,9.4,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,81,min5,,,47.2,1.00
31,4,00:52:30,2,78,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,63,min5,,,47.1,1.00
32,4,00:54:21,2,72,25.2,,,,,,,,,,,0.68,1.75,,,,,,,,,,,2.43,14,8,52,min5,,,47.0,1.00
33,4,00:54:22,1,70,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,8,min5,,,47.0,1.00
34,1,00:54:38,2,60,9.0,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0,79,min5,,,47.1,1.00
35,4,00:57:20,2,64,12.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,26,min5,,,47.1,1.00
36,1,00:57:49,2,67,9.0,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.02,2,0,25,min5,,,47.0,1.00
37,1,00:58:28,2,67,9.0,,,,,,,,,,,0.97,0.92,,,,,,,,,,,1.89,2,0,24,min5,,,47.0,1.00
38,1,01:00:10,2,58,8.1,,,,,,,,,,,0.42,0.40,,,,,,,,,,,0.81,2,0,58,min5,,,47.1,1.00
39,1,01:00:40,2,69,9.2,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,49,min5,,,46.9,1.00
40,4,01:04:14,2,70,8.0,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.46,2,9,0,min5,,,46.8,1.00
41,4,01:05:26,2,70,13.6,,,,,,,,,,,1.14,1.16,,,,,,,,,,,2.29,3,9,26,min5,,,46.7,1.00
42,1,01:14:47,2,59,9.6,,,,,,,,,,,1.05,1.02,,,,,,,,,,,2.07,2,0,65,min5,,,46.5,1.00
43,1,01:14:56,2,68,12.0,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,3,0,73,min5,,,46.6,1.00
44,2,01:17:34,2,69,12.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0,84,min5,,,46.5,1.00
45,4,01:18:10,6,60,13.0,4.6,27.4,6.0,6.0,,,,,,,10.03,12.91,13.30,9.38,9.07,9.39,,,,,,,64.08,10,0,30,min5,,,46.4,1.00
46,4,01:18:32,2,70,10.5,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.00,3,9,34,min5,,,46.5,1.00
47,4,01:19:27,2,76,14.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,5,0,58,min5,,,46.5,1.00
48,1,01:31:16,2,59,9.1,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,26,min5,,,46.0,1.00
49,1,01:40:45,2,59,8.5,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,21,min5,,,45.8,1.00
50,4,01:44:30,4,62,11.9,26.2,3.4,,,,,,,,,3.98,4.33,2.03,2.84,,,,,,,,,13.17,3,0,47,min5,,,45.8,1.00
51,4,01:44:44,2,55,8.2,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,63,min5,,,45.7,1.00
52,1,01:45:13,2,64,9.5,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,31,min5,,,45.7,1.00
53,1,01:49:39,2,71,9.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,0,22,min5,,,45.8,1.00
54,4,02:08:53,2,70,12.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,3,9,6,min5,,,45.4,1.00
55,4,02:09:49,4,62,11.9,26.3,2.8,,,,,,,,,1.97,2.56,2.20,2.21,,,,,,,,,8.94,3,0,69,min5,,,45.5,1.00
56,4,02:13:08,6,69,15.3,4.3,26.5,5.3,5.0,,,,,,,7.37,12.93,12.49,8.68,14.42,14.60,,,,,,,70.49,10,0,83,min5,,,45.4,1.00
57,1,02:16:23,2,64,8.7,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,2,0,59,min5,,,45.4,1.00
58,4,02:18:23,2,70,7.5,,,,,,,,,,,1.01,1.08,,,,,,,,,,,2.09,2,9,65,min5,,,45.1,1.00
59,1,02:21:37,2,63,9.1,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,2,0,24,min5,,,45.3,1.00
60,1,02:42:13,2,64,8.4,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0,89,min5,,,45.1,1.00
61,4,02:46:46,2,66,8.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,35,min5,,,45.1,1.00
62,1,02:47:15,2,49,10.9,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,3,0,67,min5,,,45.0,1.00
63,1,02:47:18,2,49,10.0,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,3,0,51,min5,,,45.0,1.00
64,1,03:01:17,2,67,9.0,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,50,min5,,,45.1,1.00
65,1,03:12:40,2,66,9.9,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,3,0,65,min5,,,44.6,1.00
66,4,03:13:21,2,70,12.6,,,,,,,,,,,1.21,1.22,,,,,,,,,,,2.43,3,9,60,min5,,,44.4,1.00
67,1,03:17:28,2,72,8.4,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,23,min5,,,44.1,1.00
68,1,03:18:27,2,68,9.4,,,,,,,,,,,0.29,0.69,,,,,,,,,,,0.97,2,8,55,min5,,,44.2,1.00
69,4,03:19:20,2,65,12.1,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0,33,min5,,,44.1,1.00
70,1,03:21:17,2,68,9.0,,,,,,,,,,,0.58,0.59,,,,,,,,,,,1.16,2,8:8,45,min5,,,43.8,1.00
71,1,03:22:24,2,69,14.0,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,14,0,28,min5,,,43.7,1.00
72,4,03:23:14,2,65,9.0,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,7,min5,,,43.5,1.00
73,4,03:25:18,2,70,12.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,3,9,88,min5,,,42.9,1.00
74,4,03:31:11,2,76,13.3,,,,,,,,,,,4.18,6.48,,,,,,,,,,,10.66,3,0,54,min5,,,43.9,1.00
75,4,03:34:00,2,67,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,37,min5,,,44.2,1.00
76,3,03:37:53,2,70,22.9,,,,,,,,,,,0.98,0.38,,,,,,,,,,,1.35,14,8,44,min5,,,43.7,1.00
77,3,03:37:54,1,70,,,,,,,,,,,,4.04,,,,,,,,,,,,4.04,15,9:19,94,min5,,,43.7,1.00
78,1,03:38:40,2,66,11.6,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,3,0,98,min5,,,43.9,1.00
79,1,03:42:01,2,69,8.6,,,,,,,,,,,0.58,0.50,,,,,,,,,,,1.08,2,0,74,min5,,,42.8,1.00
80,1,03:51:06,5,63,14.0,4.3,28.3,3.9,,,,,,,,8.43,10.94,11.33,10.58,12.91,,,,,,,,54.18,9,0,3,min5,,,43.1,1.00
81,1,03:53:33,5,68,15.5,4.2,31.5,10.1,,,,,,,,6.33,2.64,3.14,1.23,1.72,,,,,,,,15.06,9,0,53,min5,,,43.0,1.00
82,4,03:54:37,6,75,18.7,4.3,27.3,5.1,5.0,,,,,,,7.03,12.00,12.78,7.75,9.39,10.12,,,,,,,59.07,10,0,78,min5,,,43.0,1.00
83,4,03:59:10,2,74,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0,14,min5,,,43.5,1.00
84,1,04:01:59,2,69,12.0,,,,,,,,,,,0.38,0.35,,,,,,,,,,,0.73,3,0,21,min5,,,43.4,1.00
85,4,04:03:10,2,56,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,82,min5,,,43.5,1.00
86,1,04:03:49,2,68,8.6,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,61,min5,,,43.6,1.00
87,1,04:07:56,4,65,13.4,23.6,2.8,,,,,,,,,1.70,2.19,1.67,1.54,,,,,,,,,7.10,3,0,11,min5,,,43.8,1.00
88,1,04:08:24,5,64,13.2,4.3,29.8,4.0,,,,,,,,7.67,12.54,12.40,12.18,11.76,,,,,,,,56.55,9,0,26,min5,,,43.8,1.00
89,4,04:12:37,2,65,29.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.39,14,8:8,17,min5,,,43.4,1.00
90,4,04:12:38,1,70,,,,,,,,,,,,2.56,,,,,,,,,,,,2.56,15,9:19,87,min5,,,43.4,1.00
91,2,04:14:59,2,70,12.0,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,3,0,55,min5,,,43.3,1.00
92,1,04:15:47,2,54,10.8,,,,,,,,,,,0.64,0.76,,,,,,,,,,,1.40,3,0,0,min5,,,43.0,1.00
93,4,04:18:46,2,70,9.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,80,min5,,,42.6,1.00
94,4,04:18:59,2,76,8.8,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,89,min5,,,42.9,1.00
95,4,04:22:41,2,70,8.8,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,9,90,min5,,,42.7,1.00
96,3,04:22:43,2,77,9.3,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,0,62,min5,,,42.6,1.00
97,1,04:25:55,2,60,9.9,,,,,,,,,,,0.30,0.46,,,,,,,,,,,0.76,3,8,82,min5,,,43.0,1.00
98,4,04:26:47,2,60,9.0,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,23,min5,,,42.8,1.00
99,4,04:28:32,2,69,8.5,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,60,min5,,,42.6,1.00
100,1,04:30:37,2,68,9.1,,,,,,,,,,,1.10,0.57,,,,,,,,,,,1.67,2,0,85,min5,,,42.2,1.00
101,4,04:31:41,2,72,8.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,93,min5,,,41.9,1.00
102,1,04:31:54,2,71,9.0,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,29,min5,,,42.0,1.00
103,3,04:33:09,1,70,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,35,min5,,,41.9,1.00
104,4,04:33:10,5,54,14.9,4.3,31.1,4.0,,,,,,,,9.57,12.36,12.15,12.05,11.31,,,,,,,,57.45,9,0,13,min5,,,41.9,1.00
105,4,04:33:26,2,70,11.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,3,9,93,min5,,,42.0,1.00
106,1,04:36:30,2,67,9.2,,,,,,,,,,,0.19,0.33,,,,,,,,,,,0.53,2,8,20,min5,,,42.8,1.00
107,4,04:36:32,2,65,9.4,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0,87,min5,,,42.9,1.00
108,4,04:37:17,5,67,14.9,4.2,28.6,4.1,,,,,,,,4.01,2.32,2.34,1.54,1.75,,,,,,,,11.97,9,0,9,min5,,,42.8,1.00
109,4,04:39:10,2,70,27.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,14,12,4,min5,,,43.2,1.00
110,1,04:39:12,5,68,12.3,4.2,33.5,4.0,,,,,,,,6.60,6.14,5.99,3.16,3.82,,,,,,,,25.71,9,0,98,min5,,,43.2,1.00
111,2,04:39:15,2,73,13.2,,,,,,,,,,,3.69,4.59,,,,,,,,,,,8.28,3,0,60,min5,,,43.2,1.00
112,1,04:39:16,2,68,8.2,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,35,min5,,,43.2,1.00
113,1,04:40:22,2,65,9.4,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.53,2,0,61,min5,,,43.1,1.00
114,1,04:40:46,2,71,9.0,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,66,min5,,,43.1,1.00
115,4,04:40:47,5,69,13.0,4.1,4.6,5.5,,,,,,,,8.34,7.30,9.58,10.75,3.18,,,,,,,,39.15,7,0,33,min5,,,43.1,1.00
116,4,04:43:07,2,66,8.8,,,,,,,,,,,0.61,0.69,,,,,,,,,,,1.30,2,0,58,min5,,,43.0,1.00
117,1,04:43:11,2,70,9.5,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,31,min5,,,43.0,1.00
118,4,04:45:00,2,72,12.1,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.14,3,0,8,min5,,,42.9,1.00
119,1,04:45:58,2,72,8.6,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.05,2,0,90,min5,,,42.9,1.00
120,4,04:47:08,2,70,9.2,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0,29,min5,,,43.0,1.00
121,1,04:48:41,2,69,10.1,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,3,0,83,min5,,,42.7,1.00
122,4,04:49:30,2,72,12.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0,10,min5,,,42.6,1.00
123,4,04:52:41,6,73,17.0,4.4,24.5,5.1,5.0,,,,,,,8.74,12.78,13.09,8.87,11.43,11.19,,,,,,,66.10,10,0,9,min5,,,42.5,1.00
124,3,04:52:44,2,69,9.0,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,48,min5,,,42.5,1.00
125,1,04:53:12,2,69,9.0,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,23,min5,,,42.6,1.00
126,4,04:53:23,2,65,9.7,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,76,min5,,,42.4,1.00
127,4,04:53:31,2,70,7.8,,,,,,,,,,,1.50,1.72,,,,,,,,,,,3.22,2,0,21,min5,,,42.3,1.00
128,1,04:55:35,2,73,8.8,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.48,2,0,3,min5,,,42.1,1.00
129,4,04:56:01,2,72,11.9,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.08,3,0,8,min5,,,42.2,1.00
130,4,04:56:10,2,73,9.4,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,0,min5,,,42.1,1.00
131,4,04:57:01,2,67,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,2,min5,,,42.1,1.00
132,2,04:57:18,2,58,8.6,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,0,57,min5,,,42.0,1.00
133,4,04:57:51,2,69,9.0,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.89,2,9,37,min5,,,42.1,1.00
134,1,05:00:15,2,64,21.0,,,,,,,,,,,4.35,6.76,,,,,,,,,,,11.11,5,0,31,min5,,,42.7,1.00
135,1,05:00:42,2,65,9.0,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.45,2,0,34,min5,,,42.8,1.00
136,1,05:01:22,5,64,16.3,4.3,29.7,4.1,,,,,,,,5.15,7.71,7.65,9.03,8.81,,,,,,,,38.36,9,0,33,min5,,,42.7,1.00
137,2,05:01:22,2,65,33.3,,,,,,,,,,,0.03,0.07,,,,,,,,,,,0.10,14,9,37,min5,,,42.7,1.00
138,1,05:01:26,2,64,8.5,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,0,58,min5,,,42.7,1.00
139,4,05:01:40,2,72,10.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0,8,min5,,,42.7,1.00
140,4,05:02:07,2,66,10.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0,80,min5,,,42.7,1.00
141,4,05:03:13,2,69,9.5,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,9,56,min5,,,42.9,1.00
142,4,05:03:29,2,69,7.1,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.44,2,8,38,min5,,,42.9,1.00
143,1,05:03:37,2,76,8.8,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,2,0,22,min5,,,42.9,1.00
144,4,05:04:31,2,66,9.1,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.42,2,0,95,min5,,,42.8,1.00
145,4,05:05:06,2,69,13.1,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,3,9,3,min5,,,42.8,1.00
146,4,05:05:44,2,69,10.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0,48,min5,,,43.0,1.00
147,4,05:05:54,1,69,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,19,83,min5,,,43.1,1.00
148,4,05:05:55,1,69,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,9:19,7,min5,,,43.1,1.00
149,1,05:05:59,2,73,9.5,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.80,2,0,84,min5,,,43.0,1.00
150,4,05:06:18,2,76,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,62,min5,,,43.0,1.00
151,4,05:06:48,6,71,15.0,4.6,28.3,5.1,5.0,,,,,,,5.31,11.24,11.05,10.10,10.67,9.77,,,,,,,58.15,10,0,21,min5,,,43.0,1.00
152,1,05:06:55,2,75,9.0,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0,2,min5,,,43.1,1.00
153,1,05:07:32,2,74,9.8,,,,,,,,,,,0.62,0.59,,,,,,,,,,,1.21,2,8,65,min5,,,43.0,1.00
154,4,05:07:45,2,69,9.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,3,9,75,min5,,,42.9,1.00
155,4,05:08:01,2,68,10.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0,76,min5,,,42.9,1.00
156,4,05:08:03,2,69,9.5,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,56,min5,,,42.9,1.00
157,4,05:08:41,2,69,9.5,,,,,,,,,,,1.18,1.19,,,,,,,,,,,2.36,2,9,47,min5,,,42.8,1.00
158,4,05:08:44,2,65,13.1,,,,,,,,,,,3.95,2.91,,,,,,,,,,,6.87,3,0,45,min5,,,42.8,1.00
159,4,05:09:00,2,72,12.0,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0,53,min5,,,42.8,1.00
160,4,05:10:16,2,64,10.9,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.69,3,0,77,min5,,,43.0,1.00
161,4,05:10:50,2,69,11.7,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.32,3,0,35,min5,,,43.1,1.00
162,4,05:11:56,2,68,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,39,min5,,,43.1,1.00
163,1,05:12:27,2,63,14.8,,,,,,,,,,,1.21,2.73,,,,,,,,,,,3.94,14,0,53,min5,,,43.2,1.00
164,4,05:12:35,2,69,9.1,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,9,81,min5,,,43.2,1.00
165,4,05:12:41,2,69,12.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,9,40,min5,,,43.2,1.00
166,4,05:13:02,2,66,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,35,min5,,,43.2,1.00
167,1,05:13:30,2,72,10.0,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,3,0,62,min5,,,43.1,1.00
168,1,05:13:40,5,68,15.2,4.3,33.2,4.0,,,,,,,,7.91,7.80,6.72,3.31,3.50,,,,,,,,29.24,9,0,32,min5,,,43.2,1.00
169,4,05:15:08,2,66,10.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,3,0,96,min5,,,43.2,1.00
170,4,05:15:33,2,69,8.7,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,6,min5,,,43.2,1.00
171,4,05:16:02,2,55,8.8,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,99,min5,,,43.1,1.00
172,3,05:16:18,2,69,7.2,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,8,46,min5,,,43.1,1.00
173,4,05:16:30,2,73,16.5,,,,,,,,,,,3.70,4.68,,,,,,,,,,,8.38,5,0,95,min5,,,43.1,1.00
174,4,05:16:36,2,62,9.5,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,2,0,44,min5,,,43.2,1.00
175,4,05:17:13,2,71,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0,4,min5,,,43.1,1.00
176,3,05:19:17,2,71,9.2,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.81,2,0,31,min5,,,42.9,1.00
177,4,05:19:17,2,70,9.7,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,9,32,min5,,,42.9,1.00
178,4,05:20:39,2,68,10.1,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,0,62,min5,,,43.1,1.00
179,1,05:20:40,2,66,8.5,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.40,2,0,96,min5,,,43.0,1.00
180,4,05:21:18,2,78,11.6,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.55,3,0,25,min5,,,43.1,1.00
181,3,05:21:27,2,74,7.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,9,3,min5,,,43.1,1.00
182,4,05:21:29,2,63,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,69,min5,,,43.1,1.00
183,1,05:21:49,2,65,8.7,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,88,min5,,,43.1,1.00
184,4,05:21:55,2,67,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,78,min5,,,43.0,1.00
185,1,05:22:12,2,73,11.1,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,3,0,50,min5,,,43.0,1.00
186,1,05:22:22,2,74,11.1,,,,,,,,,,,0.65,1.00,,,,,,,,,,,1.65,3,0,77,min5,,,43.0,1.00
187,4,05:22:46,2,67,10.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,3,0,38,min5,,,43.0,1.00
188,4,05:22:49,2,65,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,24,min5,,,43.1,1.00
189,4,05:22:58,2,69,8.4,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,69,min5,,,43.1,1.00
190,4,05:24:30,2,68,9.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0,26,min5,,,43.0,1.00
191,4,05:24:49,2,71,10.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0,95,min5,,,42.9,1.00
192,1,05:25:48,1,72,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,33,min5,,,42.9,1.00
193,4,05:26:27,2,68,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,94,min5,,,42.9,1.00
194,4,05:26:32,2,74,8.8,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.46,2,9,47,min5,,,42.8,1.00
195,4,05:26:38,2,74,36.2,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.37,4,9,97,min5,,,42.8,1.00
196,1,05:26:53,5,66,15.5,4.3,31.2,3.9,,,,,,,,7.78,10.56,11.77,11.10,11.17,,,,,,,,52.38,9,0,62,min5,,,42.8,1.00
197,1,05:27:59,2,63,11.0,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,3,0,72,min5,,,42.9,1.00
198,4,05:28:42,2,69,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0,77,min5,,,42.9,1.00
199,1,05:28:53,2,69,11.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,3,0,25,min5,,,42.9,1.00
200,4,05:29:05,2,66,13.9,,,,,,,,,,,3.14,4.00,,,,,,,,,,,7.15,5,0,26,min5,,,43.0,1.00
201,3,05:29:07,2,67,8.6,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.49,2,0,52,min5,,,43.0,1.00
202,1,05:29:39,5,65,19.4,4.2,36.2,4.1,,,,,,,,6.86,9.31,9.15,10.01,10.68,,,,,,,,46.00,9,0,48,min5,,,43.0,1.00
203,4,05:29:53,2,70,25.6,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,14,9,73,min5,,,43.0,1.00
204,1,05:30:11,5,62,11.8,4.3,33.3,4.1,,,,,,,,7.33,10.09,10.61,8.95,8.78,,,,,,,,45.77,9,0,98,min5,,,42.9,1.00
205,1,05:30:22,2,75,9.2,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,31,min5,,,43.0,1.00
206,4,05:30:29,2,70,8.9,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,6,min5,,,43.0,1.00
207,4,05:31:14,2,70,10.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,28,min5,,,43.1,1.00
208,4,05:31:47,2,70,8.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,92,min5,,,43.0,1.00
209,1,05:31:57,2,68,9.2,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,28,min5,,,43.0,1.00
210,4,05:32:20,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,49,min5,,,43.1,1.00
211,4,05:32:21,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,72,min5,,,43.1,1.00
212,1,05:32:41,2,65,14.6,,,,,,,,,,,2.07,3.11,,,,,,,,,,,5.18,14,0,99,min5,,,43.1,1.00
213,1,05:33:20,3,66,23.4,4.3,,,,,,,,,,6.45,4.48,4.22,,,,,,,,,,15.14,6,0,5,min5,,,43.0,1.00
214,1,05:33:49,2,66,9.0,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,2,0,70,min5,,,43.0,1.00
215,4,05:34:10,2,68,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,77,min5,,,43.0,1.00
216,1,05:34:49,2,56,11.7,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,3,0,70,min5,,,43.0,1.00
217,4,05:34:55,2,66,10.8,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.18,3,0,80,min5,,,43.0,1.00
218,1,05:35:10,2,66,8.7,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,36,min5,,,42.9,1.00
219,1,05:35:16,2,70,12.0,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,3,0,30,min5,,,42.9,1.00
220,1,05:36:00,2,59,11.3,,,,,,,,,,,1.61,1.78,,,,,,,,,,,3.39,3,0,53,min5,,,43.0,1.00
221,4,05:36:27,2,67,8.7,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,17,min5,,,42.9,1.00
222,1,05:36:33,2,72,9.3,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,82,min5,,,42.9,1.00
223,4,05:36:41,5,69,17.4,4.4,30.0,4.0,,,,,,,,3.15,6.79,6.21,6.13,7.30,,,,,,,,29.58,14,0,3,min5,,,42.9,1.00
224,1,05:36:47,2,64,9.5,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.53,2,0,96,min5,,,42.9,1.00
225,1,05:36:52,2,59,9.7,,,,,,,,,,,1.08,1.02,,,,,,,,,,,2.10,2,0,71,min5,,,42.9,1.00
226,4,05:36:56,5,71,15.2,4.6,18.0,11.6,,,,,,,,10.75,13.39,15.04,15.76,13.72,,,,,,,,68.65,9,0,93,min5,,,42.9,1.00
227,1,05:37:34,2,68,9.0,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.32,2,0,26,min5,,,42.9,1.00
228,4,05:37:51,2,70,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0,91,min5,,,42.9,1.00
229,4,05:38:02,2,76,7.8,,,,,,,,,,,1.42,1.84,,,,,,,,,,,3.26,2,0,53,min5,,,42.9,1.00
230,4,05:38:59,3,73,2.4,35.8,,,,,,,,,,5.33,0.00,3.97,,,,,,,,,,9.30,14,8:8,48,min5,,,42.9,1.00
231,4,05:39:00,1,70,,,,,,,,,,,,8.65,,,,,,,,,,,,8.65,15,9:19,20,min5,,,42.9,1.00
232,1,05:39:22,2,67,11.9,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,3,0,98,min5,,,42.9,1.00
233,1,05:39:40,2,66,11.2,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,3,0,92,min5,,,42.9,1.00
234,1,05:40:01,2,69,12.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,3,0,49,min5,,,43.0,1.00
235,4,05:40:10,2,75,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,46,min5,,,43.0,1.00
236,1,05:40:16,2,71,9.2,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,66,min5,,,43.0,1.00
237,4,05:40:42,2,71,9.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,32,min5,,,43.0,1.00
238,2,05:40:46,2,72,9.4,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,0,100,min5,,,43.0,1.00
239,1,05:40:53,5,68,12.1,4.3,28.3,10.0,,,,,,,,6.92,7.87,7.80,11.43,10.52,,,,,,,,44.54,9,0,68,min5,,,43.0,1.00
240,1,05:41:22,2,63,8.6,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,37,min5,,,43.0,1.00
241,4,05:41:24,2,70,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,77,min5,,,43.0,1.00
242,2,05:41:44,2,73,8.7,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.54,2,0,61,min5,,,43.0,1.00
243,4,05:42:01,2,81,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,13,min5,,,43.0,1.00
244,1,05:43:03,2,65,14.6,,,,,,,,,,,2.31,3.81,,,,,,,,,,,6.13,14,0,92,min5,,,43.0,1.00
245,1,05:43:06,5,63,12.4,4.3,28.1,4.0,,,,,,,,7.49,5.79,6.30,4.05,4.25,,,,,,,,27.88,9,0,6,min5,,,43.0,1.00
246,4,05:43:52,2,70,8.5,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,9,26,min5,,,43.1,1.00
247,4,05:44:10,4,66,16.9,4.7,6.0,,,,,,,,,10.58,11.13,10.40,3.93,,,,,,,,,36.03,4,0,17,min5,,,43.0,1.00
248,4,05:44:19,2,70,7.9,,,,,,,,,,,0.98,0.48,,,,,,,,,,,1.47,2,9,54,min5,,,43.0,1.00
249,4,05:44:50,2,55,8.7,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.55,2,0,41,min5,,,43.1,1.00
250,4,05:45:13,2,64,11.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,3,0,59,min5,,,43.0,1.00
251,4,05:45:18,5,73,12.4,4.3,33.7,4.0,,,,,,,,7.90,6.52,6.93,3.53,4.12,,,,,,,,29.01,9,0,77,min5,,,43.0,1.00
252,4,05:45:43,2,70,8.8,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,9,29,min5,,,43.1,1.00
253,4,05:45:54,2,66,10.3,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0,96,min5,,,43.1,1.00
254,1,05:46:02,2,68,10.0,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,3,0,51,min5,,,43.1,1.00
255,4,05:46:39,2,67,8.7,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,78,min5,,,43.0,1.00
256,1,05:47:03,2,58,8.8,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.45,2,0,96,min5,,,43.0,1.00
257,1,05:47:26,2,65,12.1,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,3,0,54,min5,,,43.0,1.00
258,2,05:47:29,2,73,9.5,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.74,2,0,29,min5,,,43.0,1.00
259,1,05:47:39,2,66,10.2,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.12,3,0,69,min5,,,43.0,1.00
260,1,05:47:52,2,73,8.7,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,87,min5,,,43.0,1.00
261,1,05:47:55,2,74,13.3,,,,,,,,,,,2.53,2.88,,,,,,,,,,,5.41,3,0,32,min5,,,43.0,1.00
262,3,05:48:36,2,67,9.8,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,38,min5,,,43.1,1.00
263,4,05:48:37,2,69,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,98,min5,,,43.1,1.00
264,1,05:48:40,2,66,11.6,,,,,,,,,,,1.16,1.28,,,,,,,,,,,2.43,3,0,41,min5,,,43.0,1.00
265,2,05:48:41,2,77,12.1,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0,13,min5,,,43.0,1.00
266,4,05:48:46,2,73,12.1,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0,16,min5,,,43.1,1.00
267,1,05:48:49,2,66,22.5,,,,,,,,,,,6.49,7.77,,,,,,,,,,,14.26,5,0,27,min5,,,43.0,1.00
268,1,05:49:01,5,67,13.5,4.3,28.0,10.0,,,,,,,,6.33,2.81,2.12,1.67,1.49,,,,,,,,14.42,9,0,90,min5,,,43.1,1.00
269,1,05:49:05,5,65,16.5,4.5,28.0,10.0,,,,,,,,2.37,2.29,1.76,0.81,0.61,,,,,,,,7.84,14,0,79,min5,,,43.1,1.00
270,1,05:50:01,2,68,8.7,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,34,min5,,,43.2,1.00
271,4,05:50:04,2,69,9.2,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,9,3,min5,,,43.0,1.00
272,2,05:50:46,2,61,11.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,3,0,17,min5,,,43.1,1.00
273,1,05:51:19,5,71,12.0,4.3,30.7,4.1,,,,,,,,5.16,3.73,3.13,2.54,2.49,,,,,,,,17.06,9,0,19,min5,,,43.0,1.00