veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,2,57,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
2,4,00:03:03,2,77,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
3,1,00:03:37,2,71,10.4,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
4,1,00:03:54,2,58,8.4,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,2,0
5,1,00:05:54,7,64,15.2,4.3,35.8,0.9,3.0,1.0,,,,,,11.71,17.64,16.48,14.75,2.83,14.92,2.87,,,,,,81.19,10,0
6,4,00:06:41,2,68,9.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
7,2,00:08:15,2,68,11.8,,,,,,,,,,,3.20,4.14,,,,,,,,,,,7.34,3,0
8,1,00:08:57,2,69,10.1,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
9,4,00:09:20,5,68,18.7,4.3,29.4,3.9,,,,,,,,9.91,5.63,5.64,3.26,4.37,,,,,,,,28.81,9,0
10,4,00:09:24,5,68,16.7,4.3,27.4,4.0,,,,,,,,9.25,4.94,5.04,3.58,3.81,,,,,,,,26.63,9,0
11,4,00:09:31,5,68,18.7,4.3,31.9,4.0,,,,,,,,9.67,6.08,5.92,3.74,4.16,,,,,,,,29.57,9,0
12,4,00:09:39,2,78,11.5,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.50,3,0
13,1,00:10:19,2,68,10.1,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.73,3,0
14,1,00:10:41,2,61,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
15,1,00:12:12,5,64,19.8,4.3,32.8,4.1,,,,,,,,11.53,14.26,13.99,8.83,9.52,,,,,,,,58.14,9,0
16,1,00:15:03,2,63,9.3,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
17,1,00:16:12,2,68,9.6,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.65,2,0
18,1,00:16:29,2,63,9.7,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,2,0
19,1,00:16:46,2,72,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
20,1,00:17:07,5,64,18.0,4.2,31.9,8.2,,,,,,,,11.20,17.42,17.29,16.59,16.43,,,,,,,,78.93,16,0
21,1,00:17:21,2,65,8.6,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
22,4,00:20:13,2,68,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
23,1,00:20:20,2,65,9.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,2,0
24,4,00:20:23,2,68,13.1,,,,,,,,,,,3.53,4.85,,,,,,,,,,,8.38,3,0
25,4,00:20:54,2,66,8.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
26,1,00:21:04,2,64,9.0,,,,,,,,,,,2.64,1.34,,,,,,,,,,,3.98,2,0
27,1,00:22:11,2,63,9.4,,,,,,,,,,,3.64,2.26,,,,,,,,,,,5.90,2,0
28,4,00:27:48,2,65,15.7,,,,,,,,,,,5.20,5.78,,,,,,,,,,,10.99,5,0
29,1,00:28:59,2,60,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
30,1,00:30:16,2,58,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
31,4,00:30:50,2,66,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
32,1,00:35:10,2,69,9.5,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0
33,2,00:35:11,2,70,10.1,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.73,3,0
34,1,00:35:15,2,68,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
35,1,00:40:31,2,53,8.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
36,4,00:42:58,2,65,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
37,1,00:47:58,2,62,9.4,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
38,1,00:48:42,2,55,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
39,1,00:50:40,2,58,11.0,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.20,3,0
40,2,00:52:06,2,70,9.4,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,0
41,1,00:52:59,2,62,8.2,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,2,0
42,4,00:53:13,2,52,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
43,4,00:54:55,2,70,8.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
44,4,00:55:20,2,70,11.5,,,,,,,,,,,3.10,3.44,,,,,,,,,,,6.54,3,0
45,1,00:56:36,2,61,10.2,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.38,3,0
46,1,00:58:13,2,75,9.6,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,0
47,1,01:00:11,2,70,10.0,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0
48,1,01:00:59,2,62,8.7,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
49,4,01:03:18,5,66,17.2,4.3,28.4,4.1,,,,,,,,7.25,4.65,4.52,3.88,3.43,,,,,,,,23.73,9,0
50,1,01:03:58,2,53,14.6,,,,,,,,,,,5.05,3.44,,,,,,,,,,,8.49,5,0
51,2,01:04:48,2,70,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0
52,1,01:04:55,2,55,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
53,1,01:05:07,2,63,9.6,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.64,2,0
54,1,01:09:50,3,64,11.8,12.2,,,,,,,,,,2.78,2.68,0.72,,,,,,,,,,6.18,3,0
55,1,01:10:26,2,64,10.0,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
56,4,01:11:10,5,59,16.4,4.4,35.9,4.0,,,,,,,,10.20,7.06,6.94,4.39,4.37,,,,,,,,32.96,9,0
57,1,01:18:30,2,48,11.8,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0
58,1,01:18:31,2,50,13.0,,,,,,,,,,,4.20,3.44,,,,,,,,,,,7.64,3,0
59,4,01:21:40,5,63,13.9,4.4,31.3,4.1,,,,,,,,9.31,5.20,5.10,3.12,3.62,,,,,,,,26.35,9,0
60,4,01:21:45,5,62,14.7,4.3,31.6,4.1,,,,,,,,9.26,5.24,5.06,3.46,4.82,,,,,,,,27.84,9,0
61,4,01:21:53,5,63,15.5,4.4,30.5,4.1,,,,,,,,10.29,8.48,8.22,7.32,5.35,,,,,,,,39.65,9,0
62,1,01:26:20,2,63,21.4,,,,,,,,,,,10.11,12.94,,,,,,,,,,,23.05,5,0
63,1,01:30:12,2,57,13.1,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.06,3,0
64,1,01:32:19,2,73,10.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
65,1,01:33:17,2,62,9.1,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,2,0
66,1,01:33:24,5,65,19.6,4.3,29.1,10.2,,,,,,,,12.18,16.50,16.42,16.24,16.46,,,,,,,,77.79,16,0
67,2,01:33:40,2,69,10.0,,,,,,,,,,,2.73,3.06,,,,,,,,,,,5.80,3,0
68,4,01:34:05,2,64,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
69,1,01:34:34,5,64,17.7,4.1,36.7,4.0,,,,,,,,12.11,15.44,15.67,16.71,16.50,,,,,,,,76.44,9,0
70,4,01:34:44,6,66,16.3,4.3,27.6,4.0,4.2,,,,,,,9.41,5.52,5.00,2.63,3.07,3.00,,,,,,,28.63,10,0
71,4,01:41:16,2,62,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
72,4,01:41:50,5,63,11.8,4.1,35.5,4.0,,,,,,,,9.11,6.26,5.71,5.89,4.88,,,,,,,,31.85,9,0
73,1,01:44:19,2,40,10.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
74,1,01:47:45,3,70,13.2,4.3,,,,,,,,,,8.46,3.26,2.81,,,,,,,,,,14.53,6,0
75,1,01:48:05,3,70,13.2,4.3,,,,,,,,,,9.17,3.44,2.65,,,,,,,,,,15.26,6,0
76,1,01:51:32,2,57,9.1,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0
77,1,01:53:09,2,60,10.0,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,3,0
78,1,01:53:49,2,67,10.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,3,0
79,1,01:54:04,2,62,9.5,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
80,4,01:54:41,2,65,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
81,4,01:57:55,5,52,14.1,4.3,29.2,4.2,,,,,,,,8.91,4.98,4.99,4.20,4.23,,,,,,,,27.31,9,0
82,4,02:01:28,5,58,15.0,4.2,35.4,3.9,,,,,,,,10.59,15.69,15.62,14.15,14.33,,,,,,,,70.38,9,0
83,1,02:02:53,2,50,9.6,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
84,1,02:03:21,2,70,11.3,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0
85,1,02:04:18,2,60,9.5,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
86,1,02:14:26,2,68,9.5,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,0
87,1,02:16:43,2,68,13.2,,,,,,,,,,,4.12,4.74,,,,,,,,,,,8.86,3,0
88,3,02:17:23,3,69,14.2,4.3,,,,,,,,,,4.08,2.69,2.62,,,,,,,,,,9.39,6,0
89,3,02:17:24,2,70,4.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,14,38
91,1,02:18:03,2,53,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0
92,4,02:18:10,5,63,19.5,4.2,32.3,4.0,,,,,,,,9.44,6.83,7.19,5.45,5.89,,,,,,,,34.80,9,0
93,1,02:25:41,5,61,13.4,4.3,33.8,4.0,,,,,,,,10.53,11.81,11.71,7.68,8.26,,,,,,,,50.00,9,34
94,1,02:28:32,5,70,12.7,4.2,29.9,4.0,,,,,,,,10.75,17.22,16.78,12.22,13.61,,,,,,,,70.57,9,0
95,4,02:29:02,2,40,8.8,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
96,2,02:33:45,2,72,9.1,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,0
97,4,02:35:51,5,60,16.3,4.3,29.3,4.0,,,,,,,,11.80,14.90,15.47,11.93,14.27,,,,,,,,68.37,9,0
98,4,02:41:56,5,53,14.1,4.4,29.3,4.0,,,,,,,,9.99,14.64,14.18,14.60,15.02,,,,,,,,68.42,9,0
99,4,02:43:32,2,58,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
100,1,02:43:32,2,70,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
101,1,02:44:33,2,64,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
102,1,02:45:36,2,53,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0
103,1,02:46:29,2,55,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
104,4,02:51:55,5,68,13.1,4.3,29.1,4.1,,,,,,,,7.07,4.03,3.98,3.42,3.04,,,,,,,,21.54,9,0
105,4,02:54:29,2,38,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
106,4,02:55:47,2,55,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
107,1,02:57:13,5,60,19.7,4.3,29.1,4.0,,,,,,,,12.45,17.76,17.64,16.36,16.65,,,,,,,,80.87,9,0
108,1,02:59:28,2,44,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
109,4,03:01:00,6,60,16.8,4.2,33.9,4.0,4.1,,,,,,,13.00,14.01,14.18,11.48,12.18,11.96,,,,,,,76.83,10,34
110,1,03:01:27,4,66,13.2,19.3,3.3,,,,,,,,,3.17,2.76,1.49,1.20,,,,,,,,,8.62,3,0
111,4,03:03:05,5,63,13.8,4.4,29.0,4.1,,,,,,,,9.28,4.41,4.55,3.70,3.57,,,,,,,,25.51,9,0
112,2,03:06:44,2,62,9.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
113,1,03:06:46,5,68,18.8,4.3,31.2,4.1,,,,,,,,11.98,16.94,16.40,17.61,17.35,,,,,,,,80.28,9,0
114,1,03:07:01,2,71,11.3,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.13,3,0
115,1,03:11:13,2,57,9.9,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.54,3,0
117,4,03:12:13,5,66,14.2,4.3,29.7,4.0,,,,,,,,9.21,13.97,14.17,14.46,15.02,,,,,,,,66.82,9,0
118,1,03:15:16,2,71,10.2,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
119,1,03:16:46,3,62,17.4,4.3,,,,,,,,,,11.29,4.11,3.96,,,,,,,,,,19.36,6,0
120,4,03:20:44,5,61,18.9,4.3,32.7,5.0,,,,,,,,11.00,17.16,16.83,17.83,17.45,,,,,,,,80.27,9,0
121,1,03:22:58,5,60,13.9,4.3,31.5,4.0,,,,,,,,11.74,16.90,15.67,17.51,17.08,,,,,,,,78.90,9,0
122,1,03:23:07,5,61,14.7,4.2,31.8,4.2,,,,,,,,12.26,16.38,16.30,18.09,18.20,,,,,,,,81.24,9,0
123,4,03:25:48,2,55,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
125,3,03:25:52,2,66,8.7,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0
126,4,03:27:05,5,58,18.7,4.3,30.6,9.9,,,,,,,,10.60,13.37,13.45,15.77,13.73,,,,,,,,66.92,16,0
127,4,03:27:07,2,59,12.7,,,,,,,,,,,5.29,6.90,,,,,,,,,,,12.19,5,0
128,1,03:27:13,2,37,11.8,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0
129,4,03:27:49,5,62,14.5,4.3,26.6,10.0,,,,,,,,9.16,14.40,13.95,15.26,15.94,,,,,,,,68.71,16,0
130,4,03:31:11,5,55,12.5,4.3,29.1,4.0,,,,,,,,11.59,16.24,15.30,14.40,13.99,,,,,,,,71.53,9,0
131,1,03:31:24,2,66,7.4,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.75,2,0
132,4,03:31:30,5,62,13.2,4.2,26.9,3.9,,,,,,,,7.77,4.60,4.43,2.72,3.78,,,,,,,,23.31,9,0
133,4,03:35:56,2,57,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
134,4,03:43:40,5,68,14.3,4.2,25.6,10.2,,,,,,,,7.12,5.08,4.80,3.73,3.85,,,,,,,,24.58,16,0
135,4,03:44:26,2,60,8.5,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
136,4,03:48:05,5,66,13.3,4.2,34.0,3.9,,,,,,,,8.29,8.00,8.10,5.25,4.93,,,,,,,,34.57,9,0
137,4,03:48:29,2,64,9.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
138,1,03:49:55,5,54,14.2,4.3,29.6,4.1,,,,,,,,11.05,17.02,16.53,17.22,17.51,,,,,,,,79.34,9,34
139,1,03:56:37,2,61,11.1,,,,,,,,,,,3.42,3.46,,,,,,,,,,,6.87,3,0
140,1,03:57:26,5,63,11.8,4.3,35.3,4.0,,,,,,,,10.22,12.85,12.15,13.35,12.17,,,,,,,,60.74,9,0
141,4,03:57:58,5,63,15.2,4.2,36.9,3.9,,,,,,,,11.15,15.00,14.98,12.92,12.42,,,,,,,,66.47,9,0
142,4,03:58:23,5,70,19.4,4.3,30.7,4.0,,,,,,,,9.91,5.78,4.39,4.77,3.96,,,,,,,,28.81,9,0
143,4,04:03:05,5,68,19.5,4.3,34.0,4.0,,,,,,,,10.93,15.55,14.78,16.27,17.15,,,,,,,,74.69,9,0
144,1,04:03:47,3,63,9.0,11.5,,,,,,,,,,2.72,2.21,0.73,,,,,,,,,,5.66,2,0
145,4,04:05:49,5,65,15.1,4.3,36.2,4.1,,,,,,,,10.43,5.71,5.52,4.87,5.00,,,,,,,,31.52,9,0
146,1,04:06:31,2,68,9.2,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
147,1,04:06:50,5,71,12.4,4.2,30.6,4.1,,,,,,,,12.02,12.17,11.94,6.35,6.57,,,,,,,,49.04,9,0
148,4,04:07:17,2,68,8.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
149,1,04:07:24,5,66,13.2,21.0,9.5,22.2,,,,,,,,9.51,13.04,10.24,12.58,8.15,,,,,,,,53.52,11,0
150,4,04:11:57,2,62,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
151,1,04:13:28,5,70,17.3,4.3,31.3,4.1,,,,,,,,12.74,9.27,9.32,9.10,11.31,,,,,,,,51.74,9,0
152,4,04:14:19,2,63,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
153,4,04:16:19,2,63,7.4,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
154,4,04:16:34,5,67,16.0,4.3,27.2,4.2,,,,,,,,8.31,5.15,5.34,4.17,4.11,,,,,,,,27.07,9,0
155,4,04:16:56,2,68,9.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
156,1,04:17:32,5,69,15.0,6.0,31.8,4.0,,,,,,,,11.61,17.60,15.62,16.29,17.29,,,,,,,,78.40,9,0
157,1,04:17:41,5,73,11.6,4.2,34.1,4.0,,,,,,,,11.13,12.15,11.84,8.45,8.10,,,,,,,,51.68,9,0
158,4,04:22:05,2,73,9.0,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.90,2,0
159,4,04:25:06,2,69,9.1,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
160,1,04:27:00,6,60,16.4,4.4,17.0,4.1,4.3,,,,,,,10.27,16.90,16.55,5.36,14.35,13.90,,,,,,,77.32,10,0
161,1,04:27:08,6,63,16.4,4.3,19.3,5.4,4.3,,,,,,,10.23,15.53,15.43,6.84,16.50,15.84,,,,,,,80.36,10,0
162,4,04:27:51,2,70,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
163,1,04:28:10,5,63,14.2,4.2,30.0,4.0,,,,,,,,11.05,16.73,16.42,17.15,16.79,,,,,,,,78.14,9,0
164,4,04:28:24,2,67,9.6,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
165,3,04:28:54,2,68,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
166,4,04:28:58,5,63,15.6,4.3,25.1,4.1,,,,,,,,9.36,10.34,9.16,8.33,9.61,,,,,,,,46.80,9,0
167,4,04:29:05,5,61,12.7,4.3,23.0,4.0,,,,,,,,9.78,10.64,10.31,11.73,11.40,,,,,,,,53.86,9,0
168,1,04:30:03,2,65,21.5,,,,,,,,,,,9.16,12.78,,,,,,,,,,,21.94,5,0
169,1,04:35:29,2,64,11.1,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.25,3,0
170,1,04:42:22,2,70,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
171,1,04:42:30,2,66,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
172,1,04:43:43,2,67,11.8,,,,,,,,,,,3.60,3.50,,,,,,,,,,,7.10,3,0
173,1,04:44:09,2,70,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
174,1,04:45:13,2,71,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
175,4,04:45:30,2,63,11.8,,,,,,,,,,,2.61,3.58,,,,,,,,,,,6.19,3,0
176,1,04:46:30,2,63,9.4,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
177,4,04:47:25,2,68,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
178,4,04:47:38,5,67,16.1,4.3,37.7,4.0,,,,,,,,9.92,7.52,7.08,5.89,5.20,,,,,,,,35.61,9,0
179,1,04:47:55,2,67,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
180,1,04:48:17,2,70,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
181,1,04:49:37,2,73,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
182,4,04:51:24,2,70,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
183,4,04:51:53,5,73,16.0,4.3,31.3,3.8,,,,,,,,8.56,8.57,10.07,9.59,9.87,,,,,,,,46.65,9,34
184,1,04:51:58,5,69,19.7,4.2,31.6,3.9,,,,,,,,10.79,5.91,5.34,4.93,4.39,,,,,,,,31.35,9,36
185,2,04:51:58,5,70,19.8,4.4,31.7,4.1,,,,,,,,5.39,3.83,3.27,2.40,1.66,,,,,,,,16.56,9,0
186,4,04:53:09,5,68,17.0,4.3,31.6,3.9,,,,,,,,9.68,6.90,6.16,6.55,6.90,,,,,,,,36.19,9,34
187,1,04:53:32,2,72,14.1,,,,,,,,,,,4.07,2.49,,,,,,,,,,,6.56,5,0
188,1,04:54:26,2,66,8.9,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.05,2,0
189,4,04:55:19,2,66,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
190,4,04:56:06,2,65,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
191,4,04:56:31,2,71,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
192,4,04:56:41,2,66,9.3,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
193,4,05:00:59,2,65,11.3,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
194,1,05:02:49,2,65,22.8,,,,,,,,,,,8.53,12.87,,,,,,,,,,,21.40,5,0
195,4,05:05:05,2,66,18.6,,,,,,,,,,,6.25,7.78,,,,,,,,,,,14.03,5,0
196,4,05:06:30,2,61,7.4,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.01,2,0
197,1,05:07:17,2,70,11.3,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.37,3,0
198,1,05:07:22,2,71,11.3,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0
199,1,05:07:26,2,73,9.1,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
200,1,05:07:27,2,70,9.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,2,0
201,4,05:08:31,2,68,9.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
202,4,05:08:41,2,63,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
203,3,05:09:15,2,71,10.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
204,1,05:10:47,2,51,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
205,4,05:12:49,5,62,19.5,4.3,30.6,3.9,,,,,,,,11.47,16.71,15.44,12.52,18.65,,,,,,,,74.79,9,0
206,1,05:14:14,2,64,8.8,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
207,4,05:14:43,2,83,11.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
208,4,05:17:28,5,65,13.2,4.3,32.4,4.0,,,,,,,,7.90,5.53,5.63,3.84,3.94,,,,,,,,26.84,9,0
209,4,05:18:04,2,58,11.5,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,3,0
210,4,05:18:07,2,65,10.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
211,4,05:18:09,2,66,10.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
212,4,05:18:28,2,62,9.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,3,0
213,4,05:19:57,2,58,9.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
214,1,05:21:42,2,66,9.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
215,1,05:22:07,2,66,8.3,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
216,4,05:22:14,5,34,15.1,4.2,29.6,4.0,,,,,,,,8.68,5.19,4.62,3.16,3.32,,,,,,,,24.96,9,0
217,4,05:23:53,2,65,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
218,4,05:24:02,2,70,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
219,3,05:24:02,2,71,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
220,1,05:24:03,2,67,11.6,,,,,,,,,,,4.74,4.73,,,,,,,,,,,9.48,3,0
221,4,05:24:35,5,65,14.8,4.3,31.5,4.1,,,,,,,,9.59,5.34,5.58,3.72,4.40,,,,,,,,28.64,9,0
222,1,05:24:46,2,55,19.0,,,,,,,,,,,8.38,13.06,,,,,,,,,,,21.44,5,0
223,2,05:24:50,2,64,9.4,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
224,1,05:25:55,2,52,11.9,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.46,3,0
225,4,05:26:00,2,70,11.1,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,3,0
226,4,05:26:40,2,56,12.0,,,,,,,,,,,3.25,3.52,,,,,,,,,,,6.77,3,0
227,4,05:26:57,2,64,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
228,1,05:28:15,2,59,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
229,4,05:29:07,2,68,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
230,1,05:29:30,2,63,8.9,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.06,2,0
231,1,05:29:55,2,70,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
232,1,05:30:29,2,69,9.1,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
233,4,05:30:58,5,66,11.7,4.3,33.8,4.0,,,,,,,,10.47,11.51,10.90,7.54,6.95,,,,,,,,47.38,9,0
234,4,05:31:19,2,71,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
235,4,05:32:43,2,60,14.9,,,,,,,,,,,4.36,6.01,,,,,,,,,,,10.37,5,34
236,1,05:33:09,2,53,10.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
237,4,05:34:37,2,65,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
238,4,05:34:40,2,62,8.4,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
239,1,05:34:50,2,68,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
240,4,05:35:14,4,50,13.4,13.1,3.2,,,,,,,,,2.93,5.29,4.42,4.89,,,,,,,,,17.53,3,0
241,4,05:35:32,2,71,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
242,4,05:36:14,2,56,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
243,1,05:36:58,5,57,14.4,4.3,30.1,4.0,,,,,,,,11.05,17.17,17.00,16.83,16.71,,,,,,,,78.76,9,0
244,1,05:37:48,2,65,11.8,,,,,,,,,,,4.31,4.68,,,,,,,,,,,8.99,3,0
245,1,05:37:53,2,62,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0
246,4,05:38:36,2,64,10.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,3,0
247,1,05:38:52,2,65,8.4,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,2,0
248,4,05:39:21,2,63,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
249,4,05:39:39,2,71,12.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.88,3,0
250,4,05:39:44,2,71,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
251,3,05:39:46,2,71,9.7,,,,,,,,,,,2.53,2.76,,,,,,,,,,,5.29,2,0
252,1,05:40:10,2,65,11.3,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
253,4,05:40:40,2,68,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
254,1,05:40:57,2,70,8.8,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,2,0
255,1,05:41:10,5,63,12.9,4.3,31.8,4.1,,,,,,,,10.00,7.80,7.32,5.05,5.29,,,,,,,,35.45,9,0
256,4,05:41:51,2,62,9.5,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
257,1,05:42:19,5,63,17.9,4.2,30.4,4.0,,,,,,,,12.93,16.52,16.47,16.54,16.91,,,,,,,,79.37,9,0
258,1,05:43:10,5,56,13.4,20.5,10.8,21.1,,,,,,,,10.90,17.82,11.81,13.09,11.16,,,,,,,,64.79,11,34
259,1,05:43:24,2,66,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
260,4,05:43:29,2,79,8.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
261,1,05:43:42,2,60,7.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
262,4,05:43:42,2,70,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0
263,1,05:44:01,2,69,10.3,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.18,3,0
264,1,05:44:14,5,63,15.5,4.3,30.6,4.0,,,,,,,,11.55,13.33,13.65,14.84,14.75,,,,,,,,68.12,9,0
265,2,05:44:39,2,73,9.6,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
266,1,05:44:39,2,63,9.3,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
267,4,05:44:58,2,65,9.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
268,2,05:45:12,2,67,9.0,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
269,4,05:45:13,2,67,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
270,1,05:45:18,2,57,8.6,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.91,2,0
271,4,05:45:39,2,71,7.8,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
272,1,05:46:29,8,67,15.3,4.2,18.3,5.0,1.0,3.6,1.2,,,,,12.17,13.47,13.53,5.50,17.04,2.66,14.73,1.74,,,,,80.83,13,0
273,1,05:47:26,2,65,11.9,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
274,4,05:47:47,5,68,13.9,4.3,31.1,4.1,,,,,,,,9.02,4.83,4.99,5.31,3.83,,,,,,,,27.99,9,0
275,4,05:47:50,2,71,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
276,4,05:47:58,5,66,16.6,4.3,29.9,10.1,,,,,,,,11.80,12.96,13.17,16.16,16.38,,,,,,,,70.47,16,0
277,1,05:48:13,2,74,9.2,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
278,3,05:48:22,2,75,9.5,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
279,1,05:48:26,2,74,11.9,,,,,,,,,,,3.76,2.24,,,,,,,,,,,6.00,3,0
280,4,05:48:39,2,71,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
281,4,05:48:56,2,71,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
282,3,05:49:06,2,71,9.6,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
283,3,05:49:13,2,68,11.1,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
284,4,05:49:13,2,62,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
285,1,05:49:26,2,63,9.1,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
286,4,05:50:31,2,68,11.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
287,2,05:50:37,2,70,11.7,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
288,1,05:50:39,2,60,18.1,,,,,,,,,,,9.09,13.01,,,,,,,,,,,22.11,5,0
289,4,05:50:46,5,65,16.2,4.3,20.6,4.3,,,,,,,,9.02,6.03,5.92,4.14,4.77,,,,,,,,29.89,9,0
290,4,05:50:50,5,64,16.3,4.3,24.5,4.3,,,,,,,,8.65,6.46,5.80,4.57,4.10,,,,,,,,29.57,9,0
291,1,05:51:02,5,65,17.2,4.2,31.4,4.0,,,,,,,,11.60,11.93,11.47,13.64,13.64,,,,,,,,62.28,9,0
292,1,05:51:04,2,65,14.7,,,,,,,,,,,4.53,7.79,,,,,,,,,,,12.32,5,0
293,4,05:51:12,2,68,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
294,1,05:51:37,2,70,8.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
295,4,05:51:52,2,75,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
296,4,05:52:18,2,73,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
297,4,05:52:58,2,78,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
298,1,05:53:10,2,64,13.1,,,,,,,,,,,4.36,2.47,,,,,,,,,,,6.83,3,0
299,1,05:53:52,2,68,21.3,,,,,,,,,,,8.68,14.93,,,,,,,,,,,23.61,5,0
300,1,05:54:24,5,66,14.2,4.3,26.7,10.2,,,,,,,,10.48,10.86,10.84,18.10,16.75,,,,,,,,67.04,16,0
301,4,05:54:30,2,71,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
302,4,05:54:39,2,69,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
303,4,05:54:41,3,72,15.4,4.1,,,,,,,,,,7.73,3.21,3.45,,,,,,,,,,14.39,6,0
304,1,05:54:53,2,71,8.7,,,,,,,,,,,1.98,0.88,,,,,,,,,,,2.86,2,0
305,4,05:54:55,2,73,9.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
306,1,05:55:51,4,66,10.5,4.3,20.6,,,,,,,,,10.17,10.09,10.29,12.38,,,,,,,,,42.93,8,0
307,4,05:55:54,2,67,11.1,,,,,,,,,,,2.88,3.02,,,,,,,,,,,5.90,3,0
308,1,05:56:03,4,58,13.1,17.1,2.7,,,,,,,,,3.70,3.72,2.06,2.79,,,,,,,,,12.27,3,0
309,1,05:56:29,2,71,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
310,4,05:57:20,2,76,13.0,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
311,1,05:57:22,2,75,8.7,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.13,2,0
312,4,05:57:33,2,68,9.0,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0
313,4,05:57:42,2,75,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
314,4,05:57:49,2,70,9.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0
315,3,05:58:06,2,76,11.7,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.34,3,0
316,4,05:58:07,2,69,11.1,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
317,1,05:58:12,2,69,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
318,4,05:58:12,2,69,11.0,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
319,4,05:58:16,2,69,10.9,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,3,0
320,1,05:58:23,2,69,11.5,,,,,,,,,,,4.83,3.36,,,,,,,,,,,8.19,3,0
321,3,05:58:23,2,77,11.2,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
322,4,05:58:27,2,67,12.0,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.60,3,0
323,1,05:58:37,2,66,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
325,1,05:59:13,2,70,14.9,,,,,,,,,,,4.98,9.92,,,,,,,,,,,14.90,5,0
326,1,05:59:20,4,64,10.2,24.5,3.4,,,,,,,,,5.29,14.23,6.42,7.28,,,,,,,,,33.21,8,0
327,1,05:59:21,2,65,11.1,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,3,0
328,1,05:59:28,2,64,8.5,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
329,4,05:59:29,2,72,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
330,1,05:59:51,2,68,9.4,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.32,2,0
331,4,06:00:19,2,72,7.8,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
332,1,06:00:21,2,65,19.8,,,,,,,,,,,11.71,17.69,,,,,,,,,,,29.40,5,0
333,4,06:00:55,2,75,10.9,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,3,0
334,1,06:01:04,3,70,11.9,19.7,,,,,,,,,,3.21,2.60,1.40,,,,,,,,,,7.21,3,0
335,2,06:01:29,2,73,9.6,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0
336,2,06:01:57,2,73,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
337,1,06:02:06,5,63,14.2,4.3,30.0,4.0,,,,,,,,12.54,16.95,16.50,17.22,17.29,,,,,,,,80.49,9,0
338,4,06:02:12,2,72,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0