veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,2,67,11.5,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.10,3,0
2,1,00:02:00,2,66,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
3,1,00:05:32,2,68,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
4,1,00:06:11,2,64,9.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
5,1,00:06:23,2,73,8.7,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0
7,1,00:09:47,2,57,9.3,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0
9,1,00:12:29,2,60,8.9,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
10,1,00:14:55,2,65,11.6,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.49,3,0
11,1,00:20:19,2,63,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
12,1,00:26:11,2,57,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
14,1,00:28:31,2,63,10.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.74,3,0
15,1,00:29:13,2,70,9.4,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
16,1,00:29:59,2,65,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
17,1,00:30:39,2,75,8.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
18,1,00:30:43,2,64,7.9,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0
19,1,00:34:33,2,61,11.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
20,1,00:35:00,2,67,9.0,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
21,1,00:43:09,2,66,11.5,,,,,,,,,,,2.90,3.27,,,,,,,,,,,6.17,3,0
22,1,00:44:55,2,61,11.9,,,,,,,,,,,4.38,4.11,,,,,,,,,,,8.49,3,0
23,1,00:45:37,2,63,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.52,2,0
24,1,00:45:44,2,65,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
26,1,00:55:14,3,63,11.0,18.9,,,,,,,,,,2.99,3.35,1.13,,,,,,,,,,7.47,3,0
28,1,01:01:41,2,63,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
29,1,01:18:10,2,65,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
30,1,01:20:24,2,66,8.5,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0
31,1,01:21:36,2,68,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
32,1,01:28:40,2,64,13.3,,,,,,,,,,,4.14,6.08,,,,,,,,,,,10.22,3,0
33,1,01:28:45,2,62,10.1,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
34,1,01:34:38,2,62,8.5,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
35,1,01:37:38,2,58,8.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
36,1,01:39:43,2,65,8.8,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
37,1,01:48:29,2,65,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
38,1,01:57:12,2,66,9.5,,,,,,,,,,,2.63,2.99,,,,,,,,,,,5.62,2,0
39,1,03:04:50,2,63,9.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
40,1,03:21:47,2,63,8.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
41,1,03:22:30,2,66,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
42,1,03:27:54,2,68,10.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
43,1,03:33:08,3,60,9.3,12.1,,,,,,,,,,2.30,2.87,2.15,,,,,,,,,,7.32,2,0
44,1,03:34:34,2,68,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
45,1,03:36:00,2,66,11.1,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
47,1,03:41:11,2,68,11.6,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
48,1,03:42:25,2,65,9.2,,,,,,,,,,,2.45,3.04,,,,,,,,,,,5.49,2,0
49,1,03:52:34,2,59,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
50,1,04:01:07,2,64,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
51,1,04:02:22,2,63,9.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
52,1,04:03:54,2,65,7.8,,,,,,,,,,,1.63,2.11,,,,,,,,,,,3.74,2,0
53,1,04:06:40,2,63,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
54,1,04:08:39,2,65,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0
55,1,04:16:44,2,62,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
56,1,04:28:20,2,65,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
57,1,04:37:21,3,61,9.2,19.2,,,,,,,,,,2.02,1.47,1.15,,,,,,,,,,4.63,2,0
58,1,04:39:11,2,63,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
59,1,04:44:16,2,72,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
60,1,04:50:41,2,63,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
61,1,04:51:28,2,65,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
62,1,04:58:57,2,65,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
63,1,05:11:54,2,71,9.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
64,1,05:13:45,2,64,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
65,1,05:14:35,2,64,8.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
66,1,05:16:12,5,66,16.6,4.6,35.5,5.0,,,,,,,,11.13,14.16,12.86,16.62,16.82,,,,,,,,71.59,9,0
67,1,05:31:30,2,65,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
68,1,05:33:47,2,69,10.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
69,1,05:38:33,2,72,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
70,1,05:40:31,2,68,12.0,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
71,1,05:41:43,2,70,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
72,1,05:45:54,2,68,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
74,1,05:54:27,2,77,8.8,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0
75,1,06:13:02,2,53,11.5,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
76,1,06:13:16,2,63,8.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0
77,1,06:14:08,2,71,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
78,1,06:16:57,2,68,8.3,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
79,1,06:18:13,2,65,8.3,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
80,1,06:21:23,2,66,12.2,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.42,3,0
81,1,06:27:44,2,65,8.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
83,1,06:28:16,2,57,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
84,1,06:28:20,2,69,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
85,1,06:28:25,2,68,13.2,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
86,1,06:31:04,2,65,10.6,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
87,1,06:37:09,2,70,10.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,3,0
88,1,06:38:03,2,73,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
89,1,06:38:16,2,70,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
90,1,06:38:35,2,66,8.1,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.60,2,0
91,1,06:38:43,2,59,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
92,1,06:39:11,2,63,9.0,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
93,1,06:39:47,2,68,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
94,1,06:40:09,2,61,9.1,,,,,,,,,,,2.12,2.40,,,,,,,,,,,4.52,2,0
95,1,06:41:40,2,67,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
96,1,06:42:07,2,65,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
97,1,06:42:31,2,67,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
98,1,06:42:46,2,72,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
99,1,06:47:14,2,64,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
100,1,06:50:49,2,68,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
101,1,06:52:00,2,71,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.76,2,0
102,1,06:55:57,2,88,9.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
103,1,06:59:40,2,66,9.3,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
104,1,07:01:16,2,63,10.9,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
105,1,07:10:59,2,66,11.7,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0
106,1,07:14:02,2,65,11.5,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
107,1,07:20:17,2,53,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
108,1,07:27:30,2,65,10.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,3,0
109,1,07:31:17,2,71,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
110,1,07:32:53,2,67,11.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
111,1,07:33:23,2,66,13.1,,,,,,,,,,,3.85,3.10,,,,,,,,,,,6.95,3,0
112,1,07:33:48,2,65,10.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,3,0
113,1,07:34:14,2,65,8.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
114,1,07:34:50,2,69,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
115,1,07:36:08,2,70,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
116,1,07:44:13,2,63,8.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0
117,1,07:46:43,2,64,12.0,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0
118,1,07:47:26,2,62,9.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
119,1,07:53:44,2,73,7.8,,,,,,,,,,,1.50,1.56,,,,,,,,,,,3.06,2,0
120,1,07:54:15,2,64,9.8,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.87,2,0
121,1,07:56:31,2,65,15.9,,,,,,,,,,,4.50,8.93,,,,,,,,,,,13.44,5,0
122,1,07:57:21,2,58,8.5,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0
123,1,07:59:47,2,64,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
124,1,08:00:24,2,65,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
125,1,08:02:10,2,64,11.5,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
126,1,08:03:00,2,78,10.7,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
127,1,08:09:46,2,60,9.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
128,1,08:12:27,2,68,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0
129,1,08:12:36,2,64,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
130,1,08:13:01,2,63,9.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0
131,1,08:14:03,2,67,11.5,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0
132,1,08:14:19,2,75,13.1,,,,,,,,,,,4.20,4.00,,,,,,,,,,,8.19,3,0
133,1,08:14:35,2,69,8.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,0
134,1,08:15:03,5,73,15.6,4.3,30.0,4.0,,,,,,,,8.57,4.17,4.72,3.73,2.81,,,,,,,,24.00,9,0
135,1,08:19:01,5,67,18.3,4.3,32.2,4.1,,,,,,,,11.03,15.96,14.92,14.37,13.56,,,,,,,,69.83,9,0
136,1,08:24:51,2,70,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
137,1,08:26:06,2,69,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
138,1,08:27:09,2,63,8.4,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
139,1,08:27:18,2,71,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
140,1,08:27:37,2,65,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
141,1,08:27:42,2,69,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
142,1,08:29:43,2,53,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
143,1,08:29:58,2,67,9.9,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,3,0
144,1,08:31:54,3,66,10.9,20.7,,,,,,,,,,2.78,3.41,1.27,,,,,,,,,,7.46,3,0
145,1,08:31:55,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
146,1,08:32:04,2,78,9.5,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0
147,1,08:34:44,2,58,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
148,1,08:35:32,2,66,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
149,1,08:36:26,2,68,9.6,,,,,,,,,,,2.91,3.47,,,,,,,,,,,6.38,2,0
150,1,08:36:35,2,68,10.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
151,1,08:36:37,2,62,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
152,1,08:37:03,2,68,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,3,0
153,1,08:38:39,2,66,9.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
154,1,08:39:20,2,66,11.9,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
155,1,08:39:25,2,71,11.9,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
156,1,08:40:16,2,76,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
157,1,08:40:25,2,68,10.9,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
158,1,08:40:29,2,66,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
159,1,08:40:33,2,70,7.4,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0
160,1,08:41:48,2,63,10.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
161,1,08:42:48,2,65,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
162,1,08:44:31,2,69,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
163,1,08:45:24,2,70,19.1,,,,,,,,,,,5.28,10.48,,,,,,,,,,,15.75,5,0
164,1,08:45:56,2,66,8.6,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
165,1,08:46:36,2,46,11.9,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
166,1,08:47:01,2,67,9.2,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
167,1,08:47:30,2,64,12.0,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
168,1,08:47:58,2,63,9.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
169,1,08:49:15,2,60,12.8,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.90,3,0
170,1,08:50:08,2,66,9.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
171,1,08:55:39,2,66,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
173,1,08:56:38,2,67,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0
174,1,08:56:48,2,71,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
175,1,08:57:40,2,66,12.1,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.71,3,0
177,1,08:59:38,2,58,10.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
178,1,08:59:43,2,65,9.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
179,1,09:33:09,2,65,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
180,1,09:33:21,2,62,8.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
181,1,09:34:40,2,68,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
182,1,09:35:24,2,66,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
183,1,09:36:01,2,81,8.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
184,1,09:36:20,2,68,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
186,1,09:37:13,2,64,9.3,,,,,,,,,,,2.26,2.86,,,,,,,,,,,5.12,2,0
187,1,09:37:49,4,65,11.9,16.7,2.7,,,,,,,,,3.93,5.24,3.48,3.31,,,,,,,,,15.95,3,0
188,1,09:38:48,2,66,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
191,1,09:40:59,2,64,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
192,1,09:41:24,2,59,11.5,,,,,,,,,,,3.15,3.57,,,,,,,,,,,6.72,3,0
194,1,09:41:42,4,34,14.5,14.6,4.0,,,,,,,,,3.82,8.10,13.23,11.45,,,,,,,,,36.60,8,0
195,1,09:41:54,2,68,9.9,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
196,1,09:42:20,2,68,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
197,1,09:43:28,2,66,5.3,,,,,,,,,,,0.68,1.21,,,,,,,,,,,1.89,2,0
198,1,09:43:29,3,65,5.2,7.7,,,,,,,,,,0.67,1.43,0.34,,,,,,,,,,2.43,2,0
199,1,09:43:44,2,58,13.2,,,,,,,,,,,3.99,3.05,,,,,,,,,,,7.03,3,0
200,1,09:44:27,4,57,11.8,18.3,2.7,,,,,,,,,3.09,4.61,3.69,3.39,,,,,,,,,14.78,3,0
201,1,09:44:48,2,59,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
203,1,09:47:18,2,66,10.4,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0
204,1,09:47:30,3,66,13.0,14.3,,,,,,,,,,4.14,5.57,0.84,,,,,,,,,,10.55,3,0
205,1,09:47:39,3,65,11.1,13.4,,,,,,,,,,2.68,2.69,1.08,,,,,,,,,,6.45,3,0
206,1,09:47:57,2,67,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
209,1,09:49:56,2,65,9.3,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
210,1,09:50:53,2,71,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
211,1,09:52:36,2,65,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
212,1,09:57:12,2,68,8.2,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
213,1,09:57:17,2,66,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
214,1,09:57:41,2,74,8.5,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
215,1,09:58:33,2,70,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0
216,1,09:59:47,4,68,12.7,18.5,2.8,,,,,,,,,4.21,3.77,2.46,2.67,,,,,,,,,13.12,3,0
217,1,10:00:55,2,66,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
218,1,10:01:21,2,62,11.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
220,1,10:01:50,2,63,5.3,,,,,,,,,,,0.77,1.16,,,,,,,,,,,1.92,2,0
221,1,10:02:39,2,63,16.5,,,,,,,,,,,4.10,9.56,,,,,,,,,,,13.66,5,0
222,1,10:02:58,2,68,11.7,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
223,1,10:04:20,4,62,12.8,16.8,2.8,,,,,,,,,3.79,3.45,0.77,0.69,,,,,,,,,8.70,3,0
224,1,10:04:36,2,71,11.6,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
226,1,10:06:32,2,63,11.2,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
227,1,10:07:01,2,72,9.2,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
228,1,10:07:08,2,66,10.2,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
229,1,10:09:43,2,71,8.3,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
230,1,10:09:48,2,64,8.6,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
231,1,10:10:10,3,57,10.1,16.2,,,,,,,,,,2.53,2.08,3.15,,,,,,,,,,7.75,3,0
232,1,10:11:26,2,55,4.8,,,,,,,,,,,0.81,1.39,,,,,,,,,,,2.20,0,0
233,1,10:11:50,2,64,8.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
234,1,10:12:54,3,62,9.8,15.8,,,,,,,,,,2.72,3.63,2.75,,,,,,,,,,9.11,3,0
235,1,10:14:12,2,67,9.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
236,1,10:16:02,2,55,9.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
237,1,10:17:40,2,64,9.4,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
239,1,10:18:43,2,65,8.5,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0
240,1,10:18:45,2,66,9.4,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
241,1,10:19:20,2,66,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
243,1,10:21:04,2,58,9.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
244,1,10:21:07,2,67,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
245,1,10:22:09,3,62,10.9,20.8,,,,,,,,,,2.42,2.91,2.66,,,,,,,,,,7.99,3,0
246,1,10:22:09,2,62,5.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
247,1,10:22:46,2,65,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
248,1,10:23:49,2,64,9.4,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.37,2,0
249,1,10:24:23,2,70,8.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
250,1,10:25:08,2,65,7.8,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0
251,1,10:26:50,2,66,9.7,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,2,0
252,1,10:27:21,2,63,9.3,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
253,1,10:28:18,2,68,11.7,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
254,1,10:28:34,2,64,9.4,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.80,2,0
255,1,10:28:40,2,67,11.8,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,0
256,1,10:28:54,2,63,8.6,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.04,2,0
257,1,10:28:58,2,63,11.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
258,1,10:29:29,2,62,9.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,3,0
259,1,10:29:38,2,50,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
261,1,10:29:59,2,60,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
262,1,10:30:04,2,62,8.5,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
263,1,10:30:20,2,70,11.8,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
264,1,10:31:06,2,68,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
265,1,10:31:33,2,66,12.1,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0
266,1,10:32:57,2,70,9.5,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.09,2,0
268,1,10:33:34,2,63,9.5,,,,,,,,,,,2.45,2.53,,,,,,,,,,,4.98,2,0
269,1,10:33:39,2,68,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
270,1,10:33:53,2,70,9.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
271,1,10:34:01,2,64,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
272,1,10:34:28,2,73,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
273,1,10:35:03,2,74,13.0,,,,,,,,,,,4.66,3.15,,,,,,,,,,,7.81,3,0
274,1,10:35:49,2,56,10.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,3,0
275,1,10:37:45,2,62,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
276,1,10:38:09,2,62,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
278,1,10:38:59,2,65,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
280,1,10:39:35,2,64,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
281,1,10:39:55,3,60,10.9,11.5,,,,,,,,,,2.37,2.42,0.98,,,,,,,,,,5.77,3,0
283,1,10:40:02,2,68,9.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
285,1,10:41:14,2,66,11.2,,,,,,,,,,,4.23,4.31,,,,,,,,,,,8.54,3,0
286,1,10:41:18,2,72,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
287,1,10:41:23,2,71,10.7,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
288,1,10:42:01,2,66,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
289,1,10:42:07,2,68,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
290,1,10:43:46,2,68,9.0,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,0
291,1,10:45:22,2,67,9.2,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0
292,1,10:45:29,2,68,8.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
293,1,10:45:41,2,66,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
294,1,10:45:57,2,78,9.8,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
295,1,10:46:01,2,62,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
296,1,10:46:16,2,65,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
297,1,10:46:35,2,64,10.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,3,0
298,1,10:49:08,2,67,11.7,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.61,3,0
300,1,10:49:33,2,55,4.7,,,,,,,,,,,0.55,0.96,,,,,,,,,,,1.51,1,0
301,1,10:49:48,2,52,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
302,1,10:49:52,2,62,8.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
303,1,10:50:36,2,69,12.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.53,3,0
304,1,10:51:30,2,72,12.0,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
305,1,10:51:31,2,74,9.9,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0
306,1,10:51:44,2,68,9.7,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
307,1,10:53:27,2,67,9.9,,,,,,,,,,,2.48,2.72,,,,,,,,,,,5.20,3,0
308,1,10:54:19,2,57,11.5,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
309,1,10:54:54,2,66,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
311,1,10:55:08,2,62,5.2,,,,,,,,,,,0.72,1.09,,,,,,,,,,,1.81,2,0
312,1,10:55:59,2,68,12.8,,,,,,,,,,,3.76,3.20,,,,,,,,,,,6.96,3,0
313,1,10:56:09,2,66,9.0,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0
314,1,10:56:19,2,69,10.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
315,1,10:57:08,2,62,10.5,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,3,0
316,1,10:57:12,2,62,10.9,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0
317,1,10:58:20,2,55,8.4,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.65,2,0
318,1,10:59:23,2,64,9.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
319,1,11:00:21,2,68,12.0,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
320,1,11:00:34,2,55,8.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
321,1,11:00:39,2,66,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
323,1,11:00:55,2,56,9.1,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
324,1,11:00:58,2,60,9.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
325,1,11:01:02,2,63,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
326,1,11:01:43,2,59,13.0,,,,,,,,,,,4.39,8.26,,,,,,,,,,,12.65,5,0
329,1,11:01:51,2,68,11.9,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0
330,1,11:02:18,2,68,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
331,1,11:02:41,2,66,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
332,1,11:03:07,2,69,9.8,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,2,0
333,1,11:03:13,2,70,8.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
334,1,11:03:35,2,69,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
335,1,11:03:39,2,69,8.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
337,1,11:04:53,2,48,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
339,1,11:05:18,2,66,11.9,,,,,,,,,,,3.54,2.37,,,,,,,,,,,5.91,3,0
340,1,11:05:28,2,69,10.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
341,1,11:05:56,2,68,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
342,1,11:06:00,2,60,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
343,1,11:08:09,2,68,10.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
344,1,11:08:20,2,68,10.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
345,1,11:08:46,2,68,8.4,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
346,1,11:09:22,2,68,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
347,1,11:09:48,2,64,10.1,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0
348,1,11:10:14,2,65,8.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
349,1,11:10:41,2,71,10.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
350,1,11:10:46,2,66,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
351,1,11:11:09,2,72,11.6,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0
352,1,11:11:14,4,55,11.9,22.8,2.8,,,,,,,,,3.11,3.74,3.38,3.04,,,,,,,,,13.27,3,0
353,1,11:11:35,2,52,11.7,,,,,,,,,,,3.23,3.67,,,,,,,,,,,6.89,3,0
354,1,11:11:43,2,62,9.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,2,0
355,1,11:11:59,5,61,17.7,4.2,33.3,4.0,,,,,,,,11.39,13.76,13.19,17.10,16.75,,,,,,,,72.19,9,0
356,1,11:12:21,2,68,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
357,1,11:12:27,4,55,13.0,17.0,2.5,,,,,,,,,3.98,4.65,3.68,3.55,,,,,,,,,15.87,3,0
358,1,11:12:43,4,62,13.1,19.9,2.7,,,,,,,,,4.38,5.72,3.38,3.44,,,,,,,,,16.92,3,0
359,1,11:13:28,2,68,9.4,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,2,0
360,1,11:13:33,2,68,9.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
361,1,11:14:18,2,68,12.0,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.71,3,0
362,1,11:14:55,2,53,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
363,1,11:14:59,2,66,11.5,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
364,1,11:15:23,2,67,13.0,,,,,,,,,,,4.50,3.55,,,,,,,,,,,8.04,3,0
365,1,11:16:28,2,67,8.8,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,2,0
366,1,11:16:40,2,66,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0
367,1,11:17:24,2,70,9.3,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,0
369,1,11:17:55,2,64,10.7,,,,,,,,,,,3.09,3.31,,,,,,,,,,,6.41,3,0
371,1,11:18:09,2,63,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
373,1,11:18:17,2,59,12.0,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
374,1,11:18:19,2,61,12.1,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.12,3,0
375,1,11:18:47,4,61,11.4,20.2,2.4,,,,,,,,,3.07,3.69,2.57,2.50,,,,,,,,,11.83,3,0
376,1,11:19:03,2,65,8.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
378,1,11:19:56,2,65,10.7,,,,,,,,,,,2.66,3.24,,,,,,,,,,,5.90,3,0
379,1,11:20:02,2,66,10.7,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,3,0
380,1,11:20:04,2,66,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
381,1,11:20:30,2,70,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
382,1,11:20:36,2,66,9.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,2,0
383,1,11:20:46,2,68,9.7,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
384,1,11:21:28,2,62,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
386,1,11:22:31,2,55,9.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
387,1,11:23:55,2,63,22.4,,,,,,,,,,,12.53,20.11,,,,,,,,,,,32.64,5,0
389,1,11:23:58,2,69,12.0,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.96,3,0
391,1,11:24:49,2,73,12.0,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
392,1,11:24:52,4,63,11.6,12.7,2.5,,,,,,,,,3.14,3.63,1.93,2.04,,,,,,,,,10.74,3,0
393,1,11:25:09,2,66,9.4,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
394,1,11:25:30,4,57,10.8,22.4,2.8,,,,,,,,,3.03,4.19,3.14,3.00,,,,,,,,,13.37,3,0
395,1,11:25:39,2,70,11.6,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
396,1,11:25:51,2,68,9.4,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,2,0
397,1,11:26:13,2,71,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
398,1,11:26:55,2,66,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
399,1,11:27:13,2,60,10.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,3,0
400,1,11:27:18,2,62,9.1,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
401,1,11:27:47,2,52,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
402,1,11:27:53,5,62,17.0,4.5,34.2,4.0,,,,,,,,11.45,8.51,8.26,6.58,6.67,,,,,,,,41.47,9,0
404,1,11:27:57,2,66,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
405,1,11:28:11,2,69,12.0,,,,,,,,,,,3.75,3.13,,,,,,,,,,,6.88,3,0