veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:36,2,75,12.1,,,,,,,,,,,3.16,4.16,,,,,,,,,,,7.33,3,0,99,min5.tye
2,1,00:05:14,2,76,14.7,,,,,,,,,,,4.72,3.99,,,,,,,,,,,8.71,5,0,8,min5.tye
3,4,00:06:20,2,63,9.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,32,min5.tye
4,1,00:10:24,2,79,10.1,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,73,min5.tye
5,4,00:10:34,2,55,8.8,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,93,min5.tye
6,1,00:11:03,2,69,13.5,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,3,0,63,min5.tye
7,1,00:11:35,2,77,9.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0,15,min5.tye
8,1,00:12:01,5,73,15.9,4.8,34.1,5.6,,,,,,,,9.39,6.11,6.38,4.59,4.83,,,,,,,,31.30,9,0,81,min5.tye
9,4,00:12:17,2,62,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,19,min5.tye
10,1,00:12:31,2,81,11.1,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.80,3,0,6,min5.tye
11,1,00:15:40,2,79,12.2,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,3,0,45,min5.tye
12,1,00:17:58,2,81,10.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,3,0,93,min5.tye
13,4,00:20:35,2,61,9.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0,34,min5.tye
14,1,00:22:57,2,76,11.2,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0,91,min5.tye
15,4,00:24:03,2,46,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,90,min5.tye
16,1,00:24:27,2,73,11.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,54,min5.tye
17,2,00:26:25,2,63,8.4,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,13,min5.tye
18,1,00:27:54,2,73,9.7,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,26,min5.tye
19,1,00:28:21,2,74,10.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,3,0,65,min5.tye
20,1,00:28:45,2,62,9.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,67,min5.tye
21,4,00:29:04,2,70,11.4,,,,,,,,,,,3.53,3.07,,,,,,,,,,,6.60,3,0,22,min5.tye
22,4,00:32:06,2,68,9.0,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,12,min5.tye
23,4,00:33:41,2,67,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0,53,min5.tye
24,1,00:36:38,2,62,13.1,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0,13,min5.tye
25,1,00:37:12,2,75,9.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,0,min5.tye
26,1,00:37:59,2,70,9.5,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.88,2,0,50,min5.tye
27,1,00:40:36,2,76,10.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,3,0,9,min5.tye
28,4,00:41:08,2,64,7.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0,46,min5.tye
29,4,00:44:51,2,76,8.0,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,15,min5.tye
30,1,00:46:37,2,66,13.0,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,3,0,86,min5.tye
31,4,00:47:37,2,61,9.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,35,min5.tye
32,1,00:48:44,2,71,11.8,,,,,,,,,,,2.40,2.55,,,,,,,,,,,4.95,3,0,43,min5.tye
33,1,00:48:49,2,68,9.7,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,85,min5.tye
34,2,00:48:55,2,65,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,56,min5.tye
35,1,00:48:56,2,68,10.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0,10,min5.tye
36,1,00:49:40,3,59,9.5,13.9,,,,,,,,,,2.44,2.83,0.59,,,,,,,,,,5.85,2,0,53,min5.tye
37,4,00:49:54,2,62,8.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,82,min5.tye
38,1,00:50:17,2,76,10.7,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,3,0,86,min5.tye
39,4,00:50:38,5,69,12.9,4.2,28.3,3.9,,,,,,,,9.99,4.90,4.50,2.76,2.90,,,,,,,,25.04,9,0,57,min5.tye
40,1,00:54:08,2,75,9.6,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.21,2,0,27,min5.tye
41,1,00:54:54,2,76,10.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0,95,min5.tye
42,1,00:55:00,2,76,11.4,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.43,3,0,33,min5.tye
43,3,00:55:33,2,68,8.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,4,min5.tye
44,1,00:57:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,22,min5.tye
45,1,00:57:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,98,min5.tye
46,4,00:58:17,2,61,8.2,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0,70,min5.tye
47,4,00:59:56,2,60,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0,100,min5.tye
48,1,01:00:06,2,78,10.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0,54,min5.tye
49,1,01:01:36,2,71,11.3,,,,,,,,,,,3.06,3.60,,,,,,,,,,,6.66,3,0,4,min5.tye
50,1,01:03:05,2,75,9.4,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.89,2,0,52,min5.tye
51,1,01:06:42,2,77,12.2,,,,,,,,,,,3.26,3.18,,,,,,,,,,,6.44,3,0,65,min5.tye
52,4,01:06:43,2,65,11.1,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,84,min5.tye
53,1,01:07:47,2,54,10.1,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0,89,min5.tye
54,4,01:07:56,2,62,7.5,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,11,min5.tye
55,4,01:10:03,2,62,8.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,41,min5.tye
56,4,01:15:23,2,62,8.1,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,30,min5.tye
57,4,01:15:52,2,53,8.8,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,16,min5.tye
58,1,01:18:42,2,73,13.2,,,,,,,,,,,2.75,2.93,,,,,,,,,,,5.68,3,0,41,min5.tye
59,1,01:18:56,2,74,9.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,3,0,12,min5.tye
60,4,01:19:29,2,63,11.6,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.13,3,0,49,min5.tye
61,4,01:20:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
62,4,01:21:09,2,63,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,36,min5.tye
63,1,01:22:41,2,74,10.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0,33,min5.tye
64,1,01:26:19,2,68,9.5,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,52,min5.tye
65,1,01:28:23,2,63,11.2,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,2,min5.tye
66,4,01:31:38,2,56,9.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,53,min5.tye
67,1,01:33:25,2,75,10.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0,51,min5.tye
68,4,01:33:32,2,69,8.4,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0,46,min5.tye
69,1,01:38:03,2,79,10.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0,89,min5.tye
70,1,01:38:21,2,78,8.9,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.57,2,0,80,min5.tye
71,1,01:43:02,2,70,12.3,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,3,0,10,min5.tye
72,1,01:45:52,2,69,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,59,min5.tye
73,4,01:46:12,2,68,9.6,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0,69,min5.tye
74,1,01:48:49,2,80,9.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,31,min5.tye
75,1,01:51:10,2,72,9.9,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.90,3,0,0,min5.tye
76,1,01:52:23,2,67,10.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.84,3,0,42,min5.tye
77,4,01:53:08,2,66,11.5,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0,67,min5.tye
78,2,01:54:23,2,72,9.0,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.72,2,0,2,min5.tye
79,1,01:57:44,2,76,10.8,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0,90,min5.tye
80,1,01:58:57,2,61,10.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0,33,min5.tye
81,2,02:01:53,2,58,10.8,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,65,min5.tye
82,1,02:01:55,2,67,10.2,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,3,0,9,min5.tye
83,1,02:02:49,2,70,9.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,88,min5.tye
84,3,02:05:42,2,33,9.2,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,2,0,73,min5.tye
85,1,02:06:05,2,31,10.9,,,,,,,,,,,1.44,1.56,,,,,,,,,,,3.00,3,0,99,min5.tye
86,1,02:07:20,2,71,25.5,,,,,,,,,,,10.68,16.71,,,,,,,,,,,27.38,4,0,97,min5.tye
87,2,02:08:00,2,55,8.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,83,min5.tye
88,1,02:10:22,2,72,13.0,,,,,,,,,,,3.50,3.66,,,,,,,,,,,7.15,3,0,92,min5.tye
89,1,02:10:50,2,71,12.5,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,75,min5.tye
90,1,02:11:28,2,77,10.3,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,3,0,98,min5.tye
91,1,02:13:08,2,73,10.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,3,0,6,min5.tye
92,1,02:14:28,2,74,10.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,3,0,42,min5.tye
93,2,02:24:56,5,65,12.9,4.1,28.2,4.0,,,,,,,,10.46,17.52,15.56,15.88,15.97,,,,,,,,75.39,9,0,87,min5.tye
94,1,02:26:26,2,80,9.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,80,min5.tye
95,1,02:27:48,2,55,10.0,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.65,3,0,82,min5.tye
96,1,02:32:06,5,73,15.9,4.8,34.2,5.6,,,,,,,,9.52,6.75,6.41,4.68,5.13,,,,,,,,32.48,9,2,16,min5.tye
97,1,02:32:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,1,02:34:20,2,73,9.7,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,37,min5.tye
99,4,02:43:41,2,60,9.5,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,2,0,41,min5.tye
100,2,02:46:10,2,67,8.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,45,min5.tye
101,1,02:51:13,2,79,10.2,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,3,0,82,min5.tye
102,1,02:53:40,2,72,11.2,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0,84,min5.tye
103,2,02:54:33,2,65,8.5,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,24,min5.tye
104,1,02:59:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,2,02:59:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,3,02:59:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
107,4,02:59:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
108,4,03:02:54,2,65,8.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,16,min5.tye
109,1,03:06:41,2,61,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,52,min5.tye
110,2,03:12:46,2,67,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,30,min5.tye
111,4,03:22:03,5,68,12.9,4.2,28.2,3.9,,,,,,,,10.00,4.73,4.99,3.43,3.96,,,,,,,,27.10,9,0,76,min5.tye
112,4,03:23:54,2,75,8.4,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0,85,min5.tye
113,1,03:27:07,2,26,10.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0,22,min5.tye
114,2,03:27:36,2,67,9.7,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0,15,min5.tye
115,4,03:30:58,2,68,11.2,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,73,min5.tye
116,4,03:40:49,2,65,8.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,6,min5.tye
117,4,03:41:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
118,4,03:41:30,2,64,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,46,min5.tye
119,1,03:42:24,3,70,13.0,15.5,,,,,,,,,,2.76,3.73,2.12,,,,,,,,,,8.61,3,0,79,min5.tye
120,1,03:47:15,2,72,13.7,,,,,,,,,,,3.77,3.17,,,,,,,,,,,6.93,3,0,72,min5.tye
121,1,03:47:51,2,72,11.3,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,3,0,13,min5.tye
122,3,03:49:27,2,66,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,9,min5.tye
123,4,03:50:04,2,56,8.6,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,67,min5.tye
124,4,03:50:31,2,68,9.0,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.71,2,0,61,min5.tye
125,1,03:56:07,5,72,18.1,4.9,40.4,4.5,,,,,,,,5.11,3.98,4.12,1.82,2.44,,,,,,,,17.46,9,0,73,min5.tye
126,4,03:57:46,2,77,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,71,min5.tye
127,4,03:59:24,2,70,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0,68,min5.tye
128,4,04:01:09,2,70,8.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0,86,min5.tye
129,2,04:02:47,2,63,8.3,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.68,2,0,12,min5.tye
130,1,04:03:01,2,74,10.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,79,min5.tye
131,4,04:03:46,2,74,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,59,min5.tye
132,4,04:08:16,2,70,8.7,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,4,min5.tye
133,4,04:08:20,2,65,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,8,min5.tye
134,4,04:10:58,2,64,9.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,5,min5.tye
135,4,04:11:54,2,70,8.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,73,min5.tye
136,4,04:12:41,2,59,9.1,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,78,min5.tye
137,3,04:13:34,2,74,8.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,73,min5.tye
138,4,04:13:34,2,68,8.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,2,min5.tye
139,4,04:13:52,2,65,8.1,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,2,0,3,min5.tye
140,4,04:15:23,2,67,8.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,24,min5.tye
141,4,04:16:06,2,67,9.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0,14,min5.tye
142,4,04:21:35,2,61,7.8,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0,3,min5.tye
143,4,04:21:47,2,67,10.1,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,3,0,74,min5.tye
144,1,04:24:49,5,68,19.7,4.8,39.0,4.6,,,,,,,,11.63,14.51,14.37,7.30,7.71,,,,,,,,55.53,9,2,18,min5.tye
145,1,04:24:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,4,04:28:19,2,69,9.5,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,86,min5.tye
147,4,04:33:02,2,60,8.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,26,min5.tye
148,1,04:33:14,2,72,13.4,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,48,min5.tye
149,2,04:33:18,2,58,9.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,72,min5.tye
150,1,04:33:23,2,72,9.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,3,0,63,min5.tye
151,1,04:35:53,2,78,10.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0,32,min5.tye
152,1,04:36:18,2,75,11.1,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0,41,min5.tye
153,1,04:36:28,4,73,14.3,4.7,21.6,,,,,,,,,9.26,8.17,7.81,7.54,,,,,,,,,32.78,8,0,44,min5.tye
154,1,04:38:37,2,75,10.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0,46,min5.tye
155,1,04:46:51,2,73,10.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,3,0,46,min5.tye
156,4,04:47:37,2,64,9.1,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,79,min5.tye
157,1,04:47:41,2,76,10.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,3,0,81,min5.tye
158,4,04:48:36,2,63,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,83,min5.tye
159,1,05:00:44,2,75,13.0,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0,72,min5.tye
160,4,05:00:47,2,63,7.9,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,29,min5.tye
161,1,05:05:50,2,77,9.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,19,min5.tye
162,1,05:07:18,2,82,13.2,,,,,,,,,,,4.43,2.99,,,,,,,,,,,7.42,3,0,47,min5.tye
163,4,05:08:51,4,59,12.3,4.0,18.5,,,,,,,,,9.15,6.32,5.91,4.95,,,,,,,,,26.33,8,0,53,min5.tye
164,4,05:09:18,2,58,9.0,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.02,2,0,67,min5.tye
165,1,05:14:11,2,63,10.1,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.42,3,0,54,min5.tye
166,1,05:15:59,2,69,8.1,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,0,73,min5.tye
167,1,05:16:44,2,76,9.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,3,0,67,min5.tye
168,1,05:21:02,2,69,9.7,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,90,min5.tye
169,1,05:24:26,2,78,10.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0,97,min5.tye
170,4,05:25:04,2,68,8.3,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,78,min5.tye
171,1,05:25:46,2,72,9.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,55,min5.tye
172,4,05:25:54,2,70,8.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,51,min5.tye
173,4,05:28:43,2,70,8.2,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,93,min5.tye
174,4,05:29:14,2,40,7.4,,,,,,,,,,,1.43,0.71,,,,,,,,,,,2.14,2,0,79,min5.tye
175,4,05:30:00,2,68,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,36,min5.tye
176,1,05:31:09,2,74,13.2,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.79,3,0,72,min5.tye
177,1,05:31:46,2,76,9.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,24,min5.tye
178,4,05:36:25,2,65,9.3,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,2,0,65,min5.tye
179,1,05:37:11,2,74,10.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0,42,min5.tye
180,4,05:38:28,2,71,8.2,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,65,min5.tye
181,4,05:39:07,2,68,8.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,72,min5.tye
182,4,05:40:42,2,65,8.6,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,30,min5.tye
183,4,05:43:19,2,70,8.1,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.51,2,0,86,min5.tye
184,1,05:43:47,2,75,10.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0,5,min5.tye
185,4,05:43:58,2,64,8.8,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,46,min5.tye
186,4,05:44:01,2,69,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,7,min5.tye
187,4,05:45:41,2,70,9.5,,,,,,,,,,,2.67,2.88,,,,,,,,,,,5.55,2,0,74,min5.tye
188,1,05:45:43,2,74,9.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,60,min5.tye
189,4,05:46:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
190,4,05:48:36,2,67,9.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0,95,min5.tye
191,4,05:51:53,2,74,9.7,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0,90,min5.tye
192,1,05:51:57,2,71,10.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0,8,min5.tye
193,1,05:52:59,5,66,17.8,4.8,34.5,4.6,,,,,,,,12.90,19.59,17.85,18.49,18.41,,,,,,,,87.24,9,0,57,min5.tye
194,4,05:53:08,2,64,10.4,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0,66,min5.tye
195,1,05:53:09,2,69,10.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0,74,min5.tye
196,4,05:55:04,2,65,9.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0,25,min5.tye
197,4,05:58:31,2,65,16.1,,,,,,,,,,,7.62,18.66,,,,,,,,,,,26.28,5,0,84,min5.tye
198,4,05:58:51,2,66,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0,29,min5.tye
199,4,05:59:51,2,64,8.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,3,min5.tye
200,4,06:00:08,2,69,9.5,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,67,min5.tye
201,4,06:01:37,2,65,8.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,6,min5.tye
202,4,06:02:24,2,67,11.2,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.14,3,0,18,min5.tye
203,1,06:02:35,2,67,10.3,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.62,3,0,14,min5.tye
204,1,06:03:57,2,84,13.0,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.84,3,0,93,min5.tye
205,1,06:05:26,2,64,9.8,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.08,2,0,28,min5.tye
206,1,06:05:37,2,76,10.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,3,0,8,min5.tye
207,1,06:06:11,2,68,12.5,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0,55,min5.tye
208,1,06:07:51,2,64,10.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,3,0,14,min5.tye
209,4,06:08:16,2,46,10.1,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,3,0,34,min5.tye
210,4,06:09:10,2,67,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,16,min5.tye
211,4,06:10:10,2,67,11.5,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,20,min5.tye
212,4,06:11:46,2,51,11.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,39,min5.tye
213,1,06:13:00,2,78,10.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0,64,min5.tye
214,4,06:14:35,2,66,8.3,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,96,min5.tye
215,1,06:15:25,2,68,10.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0,42,min5.tye
216,1,06:16:16,2,74,10.4,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0,15,min5.tye
217,4,06:16:36,2,62,9.5,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,2,0,49,min5.tye
218,4,06:16:44,2,66,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,71,min5.tye
219,4,06:17:44,2,64,11.5,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0,97,min5.tye
220,1,06:19:23,2,72,11.3,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,32,min5.tye
221,4,06:19:25,2,63,9.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,65,min5.tye
222,1,06:19:40,2,66,9.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,80,min5.tye
223,1,06:19:42,2,71,10.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0,83,min5.tye
224,1,06:20:38,2,80,9.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,15,min5.tye
225,2,06:21:26,2,66,12.6,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0,83,min5.tye
226,4,06:21:43,2,61,11.1,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.63,3,0,25,min5.tye
227,3,06:22:09,2,64,8.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,38,min5.tye
228,4,06:22:09,2,58,8.9,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.89,2,0,69,min5.tye
229,1,06:22:27,2,78,10.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0,34,min5.tye
230,4,06:22:32,2,64,8.8,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0,68,min5.tye
231,2,06:22:36,2,65,8.8,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,97,min5.tye
232,4,06:22:52,2,66,8.3,,,,,,,,,,,1.88,2.00,,,,,,,,,,,3.88,2,0,86,min5.tye
233,3,06:23:30,2,73,10.4,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,25,min5.tye
234,4,06:23:46,2,57,10.8,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0,17,min5.tye
235,1,06:23:54,2,75,10.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0,44,min5.tye
236,1,06:25:32,2,65,9.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0,95,min5.tye
237,4,06:25:46,2,59,11.6,,,,,,,,,,,3.55,2.51,,,,,,,,,,,6.06,3,0,97,min5.tye
238,1,06:28:27,2,68,12.2,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.85,3,0,77,min5.tye
239,1,06:32:02,2,75,12.9,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,6,min5.tye
240,2,06:32:11,2,69,9.1,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0,65,min5.tye
241,1,06:32:15,2,63,10.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0,20,min5.tye
242,3,06:33:39,2,88,8.9,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0,84,min5.tye
243,4,06:33:47,2,68,9.6,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,58,min5.tye
244,4,06:33:51,2,68,8.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,39,min5.tye
245,3,06:34:46,2,71,9.1,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,11,min5.tye
246,4,06:35:01,5,67,16.9,4.2,33.4,3.9,,,,,,,,8.77,5.42,5.29,3.77,3.40,,,,,,,,26.66,9,0,72,min5.tye
247,4,06:36:46,2,65,8.7,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,90,min5.tye
248,4,06:38:06,2,59,8.9,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,72,min5.tye
249,4,06:38:28,2,71,8.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,72,min5.tye
250,4,06:39:00,2,61,8.2,,,,,,,,,,,1.22,0.61,,,,,,,,,,,1.82,2,0,61,min5.tye
251,4,06:40:02,2,68,8.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,5,min5.tye
252,3,06:41:55,2,71,11.2,,,,,,,,,,,4.35,2.68,,,,,,,,,,,7.03,3,0,56,min5.tye
253,1,06:42:03,2,76,11.9,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0,48,min5.tye
254,1,06:42:16,2,59,9.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,37,min5.tye
255,1,06:42:52,2,66,12.3,,,,,,,,,,,3.19,3.52,,,,,,,,,,,6.70,3,0,87,min5.tye
256,1,06:43:14,2,75,14.9,,,,,,,,,,,3.83,5.19,,,,,,,,,,,9.02,5,0,93,min5.tye
257,4,06:44:18,2,67,8.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0,18,min5.tye
258,3,06:44:55,2,56,9.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,2,0,30,min5.tye
259,1,06:45:54,3,70,18.9,5.3,,,,,,,,,,11.70,15.09,16.06,,,,,,,,,,42.85,6,0,68,min5.tye
260,4,06:47:04,2,64,9.0,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,15,min5.tye
261,4,06:48:12,2,60,11.7,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0,45,min5.tye
262,1,06:48:19,2,75,13.2,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0,62,min5.tye
263,4,06:48:41,2,58,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0,25,min5.tye
264,4,06:51:44,2,65,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,49,min5.tye
265,1,06:51:49,2,73,13.5,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0,86,min5.tye
266,4,06:53:40,2,59,9.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,8,min5.tye
267,1,06:55:50,2,71,9.7,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,0,17,min5.tye
268,1,06:55:53,2,70,9.7,,,,,,,,,,,2.00,2.20,,,,,,,,,,,4.20,2,0,6,min5.tye
269,1,06:58:14,2,76,10.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0,74,min5.tye
270,1,06:59:06,2,70,14.1,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.42,5,0,2,min5.tye
271,4,06:59:56,2,56,9.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,2,0,63,min5.tye
272,4,07:00:10,2,58,8.2,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,94,min5.tye
273,4,07:00:19,2,66,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,44,min5.tye
274,1,07:00:27,2,68,13.3,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0,28,min5.tye
275,4,07:01:05,2,62,7.8,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.52,2,0,98,min5.tye
276,4,07:01:35,2,66,8.2,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0,80,min5.tye
277,1,07:02:20,2,67,10.7,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,3,0,16,min5.tye
278,4,07:02:22,2,63,8.7,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.18,2,0,35,min5.tye
279,1,07:02:23,2,79,10.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,7,min5.tye
280,4,07:03:15,2,58,11.3,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0,76,min5.tye
281,4,07:03:32,2,74,8.8,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0,4,min5.tye
282,4,07:04:28,2,63,21.7,,,,,,,,,,,7.26,10.72,,,,,,,,,,,17.97,5,0,61,min5.tye
283,4,07:05:41,2,64,8.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,35,min5.tye
284,4,07:07:04,2,64,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,59,min5.tye
285,4,07:07:09,2,69,8.8,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0,51,min5.tye
286,1,07:07:14,2,73,18.9,,,,,,,,,,,7.52,17.78,,,,,,,,,,,25.30,5,0,60,min5.tye
287,4,07:07:28,2,72,8.3,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,38,min5.tye
288,4,07:08:56,2,68,8.9,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,81,min5.tye
289,4,07:10:26,2,67,8.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0,84,min5.tye
290,1,07:10:32,2,75,9.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0,62,min5.tye
291,4,07:10:40,2,65,8.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0,23,min5.tye
292,1,07:10:41,2,63,9.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0,72,min5.tye
293,2,07:10:41,2,63,9.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0,95,min5.tye
294,1,07:11:10,2,77,10.6,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,3,0,42,min5.tye
295,1,07:11:56,2,71,9.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,67,min5.tye
296,4,07:12:11,2,69,8.8,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,39,min5.tye
297,4,07:12:16,2,66,8.8,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,75,min5.tye
298,4,07:13:04,2,72,11.1,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,44,min5.tye
299,1,07:14:35,2,73,10.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0,12,min5.tye
300,1,07:14:57,2,74,11.9,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,3,0,76,min5.tye
301,4,07:15:43,2,63,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,0,min5.tye
302,4,07:15:59,2,64,7.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,37,min5.tye
303,1,07:16:38,5,75,13.4,4.9,33.4,4.5,,,,,,,,10.64,20.15,18.39,19.12,17.92,,,,,,,,86.21,9,0,87,min5.tye
304,4,07:16:39,2,57,8.6,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,16,min5.tye
305,4,07:17:16,2,66,8.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,27,min5.tye
306,4,07:17:58,2,68,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,39,min5.tye
307,4,07:18:29,2,61,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,33,min5.tye
308,1,07:18:46,2,72,11.4,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,3,0,74,min5.tye
309,4,07:19:19,2,63,9.1,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.88,2,0,30,min5.tye
310,4,07:19:55,2,57,7.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,22,min5.tye