veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:58,2,52,9.5,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.81,2,0,37,min5.tye,,,48.7,
2,1,00:01:33,2,63,11.1,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0,83,min5.tye,,,48.6,
3,1,00:01:56,2,67,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,65,min5.tye,,,48.7,
4,1,00:02:38,2,63,9.1,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.53,2,0,41,min5.tye,,,48.9,
5,1,00:03:03,2,60,8.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.50,2,0,28,min5.tye,,,48.9,
6,2,00:03:06,2,75,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0,96,min5.tye,,,48.9,
7,2,00:03:21,2,68,12.1,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,6,min5.tye,,,48.8,
8,4,00:08:43,2,68,11.3,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.27,3,0,65,min5.tye,,,49.0,
9,1,00:09:03,2,65,8.8,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.80,2,0,60,min5.tye,,,49.1,
10,1,00:12:45,2,64,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,6,min5.tye,,,49.1,
11,2,00:15:03,2,69,10.8,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,0,17,min5.tye,,,49.1,
12,1,00:15:11,2,58,10.3,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.54,3,0,42,min5.tye,,,49.2,
13,4,00:17:16,2,58,10.7,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,0,47,min5.tye,,,49.1,
14,4,00:17:23,2,59,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,38,min5.tye,,,49.1,
15,1,00:17:44,2,67,10.3,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0,7,min5.tye,,,49.1,
16,1,00:19:50,2,64,9.4,,,,,,,,,,,1.79,1.97,,,,,,,,,,,3.76,2,0,73,min5.tye,,,49.3,
17,1,00:20:03,2,53,8.8,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,93,min5.tye,,,49.2,
18,4,00:22:57,2,62,14.6,,,,,,,,,,,5.32,3.26,,,,,,,,,,,8.58,5,0,34,min5.tye,,,49.2,
19,1,00:23:26,2,73,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,63,min5.tye,,,49.2,
20,1,00:24:09,5,62,17.3,4.4,31.6,10.3,,,,,,,,10.35,13.54,13.33,16.24,15.55,,,,,,,,69.02,9,0,38,min5.tye,,,49.3,
21,1,00:24:17,2,61,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,18,min5.tye,,,49.3,
22,4,00:24:29,5,52,14.1,4.4,19.3,4.1,,,,,,,,9.85,13.92,13.48,17.43,17.17,,,,,,,,71.85,9,0,64,min5.tye,,,49.4,
23,2,00:24:36,2,68,9.5,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,8:8,54,min5.tye,,,49.3,
24,2,00:24:38,2,61,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0,16,min5.tye,,,49.3,
25,2,00:25:09,2,55,8.7,,,,,,,,,,,1.92,2.36,,,,,,,,,,,4.28,2,0,56,min5.tye,,,49.2,
26,1,00:25:39,2,56,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,19,min5.tye,,,49.2,
27,1,00:28:19,2,59,7.5,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.97,2,8:8,88,min5.tye,,,49.3,
28,1,00:30:23,2,73,12.2,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,97,min5.tye,,,49.3,
29,1,00:33:35,2,65,10.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,44,min5.tye,,,49.3,
30,1,00:34:17,2,69,8.7,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,8,min5.tye,,,49.4,
31,1,00:37:42,2,63,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,76,min5.tye,,,49.3,
32,1,00:38:00,2,68,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,52,min5.tye,,,49.3,
33,1,00:38:34,6,60,13.2,4.7,28.3,6.0,6.1,,,,,,,11.05,12.23,12.36,7.99,7.93,8.46,,,,,,,60.02,10,0,97,min5.tye,,,49.3,
34,1,00:40:22,2,67,8.9,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,0,50,min5.tye,,,49.3,
35,1,00:43:14,2,73,10.3,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.31,3,0,96,min5.tye,,,49.3,
36,1,00:44:28,2,49,8.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,2,0,13,min5.tye,,,49.5,
37,1,00:45:10,2,63,9.6,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0,95,min5.tye,,,49.2,
38,2,00:45:38,2,70,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,15,min5.tye,,,49.2,
39,1,00:46:11,2,56,9.0,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0,40,min5.tye,,,49.3,
40,4,00:50:03,2,48,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,35,min5.tye,,,49.2,
41,2,00:55:33,2,55,8.2,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,99,min5.tye,,,49.0,
42,1,00:55:47,2,53,12.0,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,46,min5.tye,,,48.9,
43,3,00:55:55,2,70,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,73,min5.tye,,,49.0,
44,1,01:05:14,2,70,9.8,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0,22,min5.tye,,,48.8,
45,1,01:05:35,2,62,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,93,min5.tye,,,48.9,
46,1,01:07:02,2,65,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,69,min5.tye,,,48.7,
47,4,01:08:02,2,64,8.9,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,13,min5.tye,,,48.8,
48,4,01:09:18,2,58,9.7,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,8:10:8,72,min5.tye,,,48.9,
49,4,01:11:05,2,63,10.1,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0,9,min5.tye,,,48.7,
50,1,01:12:20,2,60,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,29,min5.tye,,,48.8,
51,1,01:13:31,2,62,8.1,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,8:8,20,min5.tye,,,48.8,
52,1,01:20:23,2,69,11.8,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.45,3,0,58,min5.tye,,,48.9,
53,1,01:20:27,2,67,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0,60,min5.tye,,,49.0,
54,1,01:22:59,2,72,13.2,,,,,,,,,,,3.16,3.74,,,,,,,,,,,6.91,3,0,64,min5.tye,,,49.0,
55,1,01:23:16,2,69,18.5,,,,,,,,,,,5.25,5.81,,,,,,,,,,,11.05,5,8:10,50,min5.tye,,,49.0,
56,2,01:23:16,2,60,16.1,,,,,,,,,,,3.30,4.90,,,,,,,,,,,8.20,5,8:10:8,50,min5.tye,,,49.0,
57,2,01:27:38,2,60,8.8,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,8:8,73,min5.tye,,,49.1,
58,4,01:29:15,2,64,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,41,min5.tye,,,49.1,
59,4,01:31:52,2,61,9.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.95,3,0,68,min5.tye,,,49.3,
60,3,01:33:36,2,58,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,98,min5.tye,,,49.3,
61,3,01:39:54,3,70,11.3,20.5,,,,,,,,,,3.56,4.45,3.53,,,,,,,,,,11.53,3,0,13,min5.tye,,,49.5,
62,4,01:44:40,3,64,10.7,18.3,,,,,,,,,,2.28,2.46,1.59,,,,,,,,,,6.33,3,0,89,min5.tye,,,49.5,
63,1,01:47:15,2,70,10.1,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0,11,min5.tye,,,49.6,
64,3,01:49:00,2,66,16.3,,,,,,,,,,,10.17,14.94,,,,,,,,,,,25.11,5,8:10:8,49,min5.tye,,,49.6,
65,1,01:55:58,2,65,11.0,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0,20,min5.tye,,,49.5,
66,1,01:58:25,2,59,8.3,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,3,min5.tye,,,49.1,
67,1,02:01:50,2,69,13.3,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.58,3,0,56,min5.tye,,,49.1,
68,1,02:07:08,5,62,16.5,4.4,29.5,4.0,,,,,,,,10.49,16.74,16.61,15.86,16.61,,,,,,,,76.30,9,0,15,min5.tye,,,49.0,
69,4,02:10:18,2,67,8.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,92,min5.tye,,,49.0,
70,1,02:10:40,2,63,11.0,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.68,3,0,30,min5.tye,,,49.2,
71,4,02:15:25,2,65,10.5,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,3,8:8,85,min5.tye,,,48.8,
72,1,02:21:20,3,69,20.1,20.0,,,,,,,,,,3.12,2.81,1.15,,,,,,,,,,7.08,8,8:10:8,5,min5.tye,,,48.9,
73,1,02:21:32,3,67,11.3,19.3,,,,,,,,,,2.51,2.96,1.17,,,,,,,,,,6.63,3,0,23,min5.tye,,,48.9,
74,1,02:21:35,3,64,12.1,17.4,,,,,,,,,,3.10,3.48,0.64,,,,,,,,,,7.22,3,8,37,min5.tye,,,48.8,
75,1,02:21:43,2,67,9.1,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,21,min5.tye,,,48.8,
76,1,02:22:07,2,72,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,11,min5.tye,,,48.9,
77,1,02:23:25,2,66,8.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,29,min5.tye,,,48.9,
78,4,02:29:29,6,68,19.1,5.1,23.3,8.8,5.0,,,,,,,12.49,19.51,18.62,13.95,18.16,17.98,,,,,,,100.72,10,0,92,min5.tye,,,49.0,
79,4,02:30:19,2,69,12.0,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0,44,min5.tye,,,49.0,
80,4,02:32:13,2,72,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,78,min5.tye,,,49.0,
81,4,02:55:04,6,66,20.6,4.5,27.1,5.1,5.1,,,,,,,12.28,18.27,18.24,5.34,19.75,19.82,,,,,,,93.70,10,0,76,min5.tye,,,48.7,
82,4,02:58:55,2,66,8.2,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,63,min5.tye,,,48.5,
83,1,02:59:14,2,69,12.4,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0,39,min5.tye,,,48.5,
84,1,02:59:21,2,67,10.2,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0,63,min5.tye,,,48.3,
85,2,03:07:06,3,57,9.0,17.0,,,,,,,,,,2.59,2.89,0.84,,,,,,,,,,6.32,2,0,16,min5.tye,,,48.7,
86,1,03:09:01,5,54,14.3,4.4,30.4,4.1,,,,,,,,10.15,16.48,16.03,16.07,16.48,,,,,,,,75.22,9,0,86,min5.tye,,,48.6,
87,4,03:10:03,2,64,9.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,3,0,67,min5.tye,,,48.8,
88,4,03:10:27,2,65,12.0,,,,,,,,,,,2.35,2.58,,,,,,,,,,,4.93,3,8:8,70,min5.tye,,,48.7,
89,4,03:18:16,2,60,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,75,min5.tye,,,48.7,
90,1,03:18:41,2,68,11.8,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,3,0,48,min5.tye,,,48.5,
91,1,03:19:00,2,68,9.3,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0,18,min5.tye,,,48.6,
92,4,03:22:46,2,64,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,74,min5.tye,,,48.8,
93,1,03:23:16,5,61,15.7,4.4,27.3,10.2,,,,,,,,8.37,11.60,11.81,15.41,16.17,,,,,,,,63.36,9,0,47,min5.tye,,,48.7,
94,1,03:26:19,2,71,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0,92,min5.tye,,,48.8,
95,4,03:29:10,2,63,10.7,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,8:8,94,min5.tye,,,48.8,
96,3,03:31:01,2,77,8.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,87,min5.tye,,,48.7,
97,4,03:32:20,2,75,13.9,,,,,,,,,,,4.82,3.82,,,,,,,,,,,8.64,5,0,13,min5.tye,,,48.8,
98,1,03:32:37,2,60,17.1,,,,,,,,,,,4.63,8.90,,,,,,,,,,,13.53,5,0,78,min5.tye,,,48.8,
99,4,03:39:47,2,64,14.0,,,,,,,,,,,4.35,3.21,,,,,,,,,,,7.56,5,0,43,min5.tye,,,48.6,
100,1,03:40:00,5,65,19.0,4.4,35.9,4.1,,,,,,,,9.86,7.00,7.87,6.73,6.01,,,,,,,,37.47,9,0,12,min5.tye,,,48.6,
101,4,03:42:32,2,68,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,67,min5.tye,,,48.6,
102,4,03:43:41,2,68,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,99,min5.tye,,,48.6,
103,4,03:44:17,2,68,8.5,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,8:8,79,min5.tye,,,48.5,
104,1,03:47:50,2,70,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,26,min5.tye,,,48.4,
105,1,03:49:16,2,69,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.96,2,0,7,min5.tye,,,48.4,
106,1,03:49:26,5,65,16.5,4.4,31.4,4.2,,,,,,,,9.58,15.84,15.20,15.00,14.81,,,,,,,,70.43,9,0,74,min5.tye,,,48.5,
107,1,03:49:38,5,65,16.6,4.4,31.5,4.1,,,,,,,,11.17,16.01,15.55,15.79,15.67,,,,,,,,74.19,9,0,65,min5.tye,,,48.5,
108,1,03:50:54,5,64,12.9,4.3,34.2,4.1,,,,,,,,10.17,9.70,10.01,6.58,6.92,,,,,,,,43.38,9,0,22,min5.tye,,,48.4,
109,1,03:54:36,2,56,8.8,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,47,min5.tye,,,48.3,
110,4,03:54:51,2,65,9.1,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,2,0,93,min5.tye,,,48.4,
111,1,03:56:09,2,53,8.8,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0,91,min5.tye,,,48.3,
112,1,04:01:15,2,62,12.2,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0,53,min5.tye,,,48.1,
113,4,04:01:43,2,61,8.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0,94,min5.tye,,,48.2,
114,4,04:02:03,2,68,9.7,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0,74,min5.tye,,,48.2,
115,4,04:04:21,2,65,9.5,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0,100,min5.tye,,,47.9,
116,4,04:05:15,2,66,11.5,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.54,3,8:8,81,min5.tye,,,48.3,
117,4,04:05:32,2,66,8.8,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,8:8,17,min5.tye,,,48.2,
118,1,04:06:06,2,50,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0,1,min5.tye,,,48.3,
119,1,04:07:09,2,56,8.8,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,34,min5.tye,,,47.9,
120,1,04:08:43,2,68,8.8,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,0,18,min5.tye,,,48.1,
121,1,04:09:17,2,61,23.4,,,,,,,,,,,8.20,9.48,,,,,,,,,,,17.68,5,0,35,min5.tye,,,48.2,
122,1,04:09:59,2,68,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,77,min5.tye,,,48.1,
123,1,04:10:54,2,52,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,98,min5.tye,,,48.1,
124,4,04:15:29,2,63,9.4,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,2,0,47,min5.tye,,,48.3,
125,1,04:15:37,2,67,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,76,min5.tye,,,48.2,
126,1,04:20:44,2,68,9.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,10,min5.tye,,,48.3,
127,4,04:21:47,2,64,7.0,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,8:8,2,min5.tye,,,48.3,
128,3,04:23:20,2,71,8.6,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,8:8,60,min5.tye,,,48.5,
129,4,04:24:43,2,70,10.5,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,17,min5.tye,,,48.4,
130,4,04:26:32,2,69,10.8,,,,,,,,,,,3.15,3.51,,,,,,,,,,,6.67,3,0,60,min5.tye,,,48.5,
131,4,04:28:04,2,69,11.8,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0,1,min5.tye,,,48.5,
132,4,04:29:25,2,68,9.4,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.60,2,0,32,min5.tye,,,48.5,
133,1,04:29:27,2,48,10.2,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,51,min5.tye,,,48.5,
134,2,04:29:30,2,58,21.3,,,,,,,,,,,8.32,11.49,,,,,,,,,,,19.81,5,0,53,min5.tye,,,48.5,
135,1,04:30:44,5,68,16.3,4.4,30.8,10.2,,,,,,,,9.43,4.51,4.93,3.38,3.34,,,,,,,,25.61,9,0,79,min5.tye,,,48.5,
136,1,04:32:11,2,60,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,94,min5.tye,,,48.3,
137,4,04:32:50,2,77,8.6,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,69,min5.tye,,,48.3,
138,4,04:33:03,2,65,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,18,min5.tye,,,48.3,
139,4,04:36:43,2,71,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,9,min5.tye,,,48.3,
140,4,04:37:18,2,57,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,10,min5.tye,,,48.4,
141,1,04:38:11,5,64,12.0,4.4,26.8,4.1,,,,,,,,4.78,6.95,6.90,4.89,5.23,,,,,,,,28.75,9,0,2,min5.tye,,,48.5,
142,1,04:38:38,2,70,9.2,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,22,min5.tye,,,48.4,
143,1,04:38:54,2,65,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,32,min5.tye,,,48.4,
144,4,04:40:42,2,63,7.6,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,2,8:8,14,min5.tye,,,48.4,
145,1,04:42:38,2,69,8.4,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,20,min5.tye,,,48.6,
146,4,04:43:50,2,52,8.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,37,min5.tye,,,48.3,
147,4,04:45:36,2,69,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,59,min5.tye,,,48.6,
148,4,04:46:01,2,63,7.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,8:8,10,min5.tye,,,48.5,
149,4,04:46:14,2,69,11.7,,,,,,,,,,,3.26,3.31,,,,,,,,,,,6.57,3,0,92,min5.tye,,,48.4,
150,1,04:47:06,2,65,12.2,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0,53,min5.tye,,,48.5,
151,4,04:47:28,2,66,9.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0,72,min5.tye,,,48.4,
152,1,04:47:53,2,67,12.2,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.28,3,0,36,min5.tye,,,48.5,
153,1,04:48:28,3,60,10.7,10.7,,,,,,,,,,1.99,2.17,0.76,,,,,,,,,,4.92,3,0,97,min5.tye,,,48.4,
154,4,04:49:26,2,69,8.8,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,31,min5.tye,,,48.4,
155,2,04:50:14,2,62,8.0,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,38,min5.tye,,,48.6,
156,1,04:52:15,2,73,9.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,0,73,min5.tye,,,48.5,
157,1,04:52:28,2,68,9.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,65,min5.tye,,,48.4,
158,4,04:53:39,2,67,11.5,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.42,3,8:8,62,min5.tye,,,48.6,
159,3,04:53:56,2,71,10.1,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,8:8,67,min5.tye,,,48.6,
160,4,04:54:01,2,67,8.6,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,8:8,74,min5.tye,,,48.6,
161,1,04:55:08,2,75,9.1,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,63,min5.tye,,,48.5,
162,1,04:58:08,2,64,21.3,,,,,,,,,,,7.36,9.86,,,,,,,,,,,17.21,5,0,39,min5.tye,,,48.5,
163,1,04:58:29,6,63,19.4,5.1,23.5,8.9,5.1,,,,,,,10.37,16.78,16.07,6.88,12.76,12.83,,,,,,,75.68,10,0,51,min5.tye,,,48.5,
164,1,04:58:42,2,60,22.8,,,,,,,,,,,6.91,10.00,,,,,,,,,,,16.91,5,0,5,min5.tye,,,48.5,
165,1,04:59:04,2,70,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,36,min5.tye,,,48.4,
166,4,04:59:29,2,72,16.6,,,,,,,,,,,4.32,6.03,,,,,,,,,,,10.35,5,0,65,min5.tye,,,48.4,
167,1,04:59:43,5,59,16.3,4.4,35.7,4.2,,,,,,,,10.35,14.69,14.88,12.29,12.08,,,,,,,,64.30,9,0,89,min5.tye,,,48.3,
168,1,05:00:18,2,71,9.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,48,min5.tye,,,48.3,
169,1,05:01:00,2,66,8.1,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.71,2,0,16,min5.tye,,,48.3,
170,1,05:01:26,2,65,13.2,,,,,,,,,,,3.97,3.77,,,,,,,,,,,7.74,3,0,81,min5.tye,,,48.4,
171,4,05:01:30,2,64,13.1,,,,,,,,,,,4.71,3.16,,,,,,,,,,,7.87,3,0,38,min5.tye,,,48.4,
172,1,05:03:20,2,57,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,2,0,16,min5.tye,,,48.2,
173,4,05:03:36,2,67,9.6,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,8:8,38,min5.tye,,,48.2,
174,4,05:04:19,6,52,6.8,34.5,4.9,6.1,3.0,,,,,,,14.79,32.06,13.08,22.95,18.19,11.96,,,,,,,113.02,14,8:10:8,72,min5.tye,,,48.3,
175,4,05:04:43,2,67,8.3,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,8:8,23,min5.tye,,,48.4,
176,2,05:04:51,2,60,7.6,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,8:8,30,min5.tye,,,48.2,
177,4,05:04:55,5,63,12.4,4.3,31.2,4.1,,,,,,,,10.70,4.73,5.24,3.42,2.75,,,,,,,,26.86,9,0,40,min5.tye,,,48.1,
178,4,05:04:57,2,66,10.1,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0,26,min5.tye,,,48.3,
179,1,05:05:50,6,62,20.9,4.5,27.5,5.1,5.1,,,,,,,10.07,17.36,16.31,2.06,15.61,15.86,,,,,,,77.28,10,0,11,min5.tye,,,48.2,
180,4,05:06:25,2,65,8.6,,,,,,,,,,,1.56,1.63,,,,,,,,,,,3.19,2,8:8,37,min5.tye,,,48.1,
181,1,05:06:30,2,61,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,61,min5.tye,,,48.1,
182,4,05:08:18,2,58,10.6,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0,56,min5.tye,,,48.1,
183,4,05:10:30,2,66,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,25,min5.tye,,,48.0,
184,1,05:10:31,2,62,21.7,,,,,,,,,,,10.23,15.34,,,,,,,,,,,25.58,5,0,12,min5.tye,,,48.0,
185,4,05:12:37,2,64,8.0,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.71,2,8:8,16,min5.tye,,,47.9,
186,1,05:12:49,2,66,8.6,,,,,,,,,,,1.57,1.60,,,,,,,,,,,3.17,2,0,93,min5.tye,,,47.9,
187,1,05:14:11,2,63,23.2,,,,,,,,,,,8.03,11.57,,,,,,,,,,,19.61,5,0,81,min5.tye,,,48.0,
188,4,05:15:32,2,50,9.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0,48,min5.tye,,,48.0,
189,4,05:15:58,2,65,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,85,min5.tye,,,48.2,
190,4,05:18:43,2,64,11.9,,,,,,,,,,,4.16,3.30,,,,,,,,,,,7.45,3,0,89,min5.tye,,,48.1,
191,1,05:21:16,2,65,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,55,min5.tye,,,48.0,
192,4,05:22:16,2,70,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0,39,min5.tye,,,48.0,
193,1,05:22:34,3,66,12.6,32.6,,,,,,,,,,7.11,16.47,17.37,,,,,,,,,,40.95,8,0,98,min5.tye,,,48.0,
194,3,05:22:39,2,71,8.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,8:8,28,min5.tye,,,48.0,
195,4,05:23:59,2,69,12.0,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.09,3,0,12,min5.tye,,,47.9,
196,1,05:24:57,2,65,11.6,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,3,8:10:8,21,min5.tye,,,47.9,
197,4,05:25:17,2,67,9.6,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,8:8,90,min5.tye,,,47.9,
198,4,05:26:03,2,68,8.9,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,23,min5.tye,,,48.2,
199,4,05:26:39,2,68,9.5,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.92,2,0,97,min5.tye,,,47.9,
200,4,05:27:43,2,65,9.8,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.27,2,0,54,min5.tye,,,48.1,
201,1,05:28:39,2,66,9.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,64,min5.tye,,,47.9,
202,4,05:31:25,2,71,11.8,,,,,,,,,,,4.12,4.30,,,,,,,,,,,8.43,3,0,49,min5.tye,,,48.1,
203,1,05:32:03,2,64,8.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,88,min5.tye,,,48.1,
204,1,05:33:27,2,69,9.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,51,min5.tye,,,48.1,
205,1,05:34:07,2,72,12.3,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0,5,min5.tye,,,48.1,
206,4,05:34:46,2,66,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,98,min5.tye,,,48.0,
207,4,05:34:57,2,65,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,90,min5.tye,,,48.1,
208,4,05:35:20,2,64,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,36,min5.tye,,,48.1,
209,1,05:36:19,2,67,11.0,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0,69,min5.tye,,,48.2,
210,1,05:39:27,2,70,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,83,min5.tye,,,48.2,
211,2,05:40:32,2,73,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,79,min5.tye,,,48.2,
212,1,05:40:35,2,72,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,23,min5.tye,,,48.3,
213,4,05:41:37,4,66,16.7,4.7,5.9,,,,,,,,,19.61,21.86,19.11,5.64,,,,,,,,,66.22,4,0,22,min5.tye,,,48.3,
214,1,05:42:01,2,70,14.3,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,5,8:10:8,88,min5.tye,,,48.3,
215,4,05:42:09,2,66,7.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.18,2,8:8,58,min5.tye,,,48.3,
216,4,05:42:37,2,82,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0,83,min5.tye,,,48.3,
217,1,05:43:02,2,70,11.8,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,8:10:8,15,min5.tye,,,48.5,
218,1,05:43:04,2,69,12.7,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,13,min5.tye,,,48.4,
219,1,05:43:09,2,68,9.6,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0,49,min5.tye,,,48.5,
220,4,05:43:16,2,60,8.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,67,min5.tye,,,48.4,
221,1,05:43:36,2,66,11.4,,,,,,,,,,,2.96,3.14,,,,,,,,,,,6.10,3,0,69,min5.tye,,,48.4,
222,4,05:44:58,2,78,9.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,38,min5.tye,,,48.5,
223,4,05:46:54,2,71,10.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,3,0,5,min5.tye,,,48.5,
224,4,05:47:56,2,69,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,95,min5.tye,,,48.5,
225,4,05:49:33,2,70,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0,94,min5.tye,,,48.4,
226,1,05:52:03,5,68,16.6,4.3,33.0,5.1,,,,,,,,8.28,4.89,5.24,4.97,4.78,,,,,,,,28.15,9,0,84,min5.tye,,,48.5,
227,4,05:53:39,2,70,11.8,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,8:10:8,73,min5.tye,,,48.5,
228,1,05:57:17,2,63,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,47,min5.tye,,,48.7,
229,4,05:58:33,2,70,12.1,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0,50,min5.tye,,,48.7,
230,2,05:59:25,2,66,11.2,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.83,3,8:8,25,min5.tye,,,48.6,
231,4,05:59:36,2,67,9.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,62,min5.tye,,,48.6,
232,4,06:00:31,2,69,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,3,min5.tye,,,48.6,
233,2,06:00:54,2,66,8.2,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,8:8,89,min5.tye,,,48.7,
234,4,06:01:53,2,69,7.2,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,8:8,32,min5.tye,,,48.5,
235,1,06:01:56,3,65,13.8,21.1,,,,,,,,,,8.35,13.04,9.58,,,,,,,,,,30.96,8,0,47,min5.tye,,,48.5,
236,1,06:02:13,2,69,9.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0,6,min5.tye,,,48.6,
237,1,06:02:43,2,67,10.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,8:10:8,7,min5.tye,,,48.6,
238,3,06:03:04,2,71,10.0,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,3,8:8,8,min5.tye,,,48.6,
239,4,06:03:05,2,65,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,11,min5.tye,,,48.6,
240,1,06:03:12,2,67,13.4,,,,,,,,,,,3.29,3.76,,,,,,,,,,,7.04,3,0,60,min5.tye,,,48.7,
241,1,06:03:16,2,67,9.6,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,2,0,89,min5.tye,,,48.6,
242,2,06:03:33,2,69,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,33,min5.tye,,,48.5,
243,1,06:03:47,2,67,12.2,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.07,3,0,44,min5.tye,,,48.6,
244,4,06:04:47,2,65,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,39,min5.tye,,,48.7,
245,1,06:05:02,4,69,20.3,4.3,41.3,,,,,,,,,8.96,5.45,7.57,6.22,,,,,,,,,28.20,8,0,87,min5.tye,,,48.7,
246,1,06:05:12,4,69,17.7,4.4,41.5,,,,,,,,,8.70,4.99,6.63,5.91,,,,,,,,,26.23,8,0,10,min5.tye,,,48.7,
247,4,06:05:14,2,56,10.5,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,8,min5.tye,,,48.7,
248,4,06:05:17,2,60,11.0,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,90,min5.tye,,,48.7,
249,1,06:05:18,2,70,9.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,54,min5.tye,,,48.7,
250,1,06:05:24,2,69,9.0,,,,,,,,,,,1.73,2.00,,,,,,,,,,,3.73,2,8:8,57,min5.tye,,,48.7,
251,1,06:06:02,4,68,13.0,22.1,2.7,,,,,,,,,4.01,4.19,1.96,1.87,,,,,,,,,12.03,3,0,50,min5.tye,,,48.7,
252,1,06:06:14,2,68,10.0,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.08,3,0,52,min5.tye,,,48.8,
253,4,06:06:14,2,72,8.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,24,min5.tye,,,48.8,
254,1,06:06:51,2,66,12.3,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0,58,min5.tye,,,48.7,
255,4,06:06:56,6,111,6.6,8.6,14.4,15.5,26.0,,,,,,,12.51,22.64,26.66,19.47,23.00,35.02,,,,,,,139.31,14,8:10:8,38,min5.tye,,,48.8,
256,1,06:07:00,2,62,11.8,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.65,3,0,35,min5.tye,,,48.7,
257,2,06:07:10,2,72,9.5,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0,52,min5.tye,,,48.8,
258,1,06:07:12,5,64,15.6,4.4,31.4,4.1,,,,,,,,9.76,11.04,10.28,12.44,12.02,,,,,,,,55.54,9,0,38,min5.tye,,,48.8,
259,3,06:07:30,2,71,9.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,8:8,10,min5.tye,,,48.7,
260,4,06:07:38,2,77,8.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0,18,min5.tye,,,48.7,
261,4,06:07:51,2,68,11.0,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0,2,min5.tye,,,48.7,
262,4,06:07:56,2,68,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,40,min5.tye,,,48.7,
263,4,06:08:11,2,69,11.5,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.30,3,8:8,35,min5.tye,,,48.7,
264,4,06:08:23,2,69,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,48,min5.tye,,,48.6,
265,4,06:08:30,2,70,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,43,min5.tye,,,48.7,
266,3,06:08:35,2,71,10.1,,,,,,,,,,,3.29,3.20,,,,,,,,,,,6.49,3,8:8,27,min5.tye,,,48.6,
267,4,06:08:36,2,69,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,81,min5.tye,,,48.7,
268,4,06:08:40,2,69,11.0,,,,,,,,,,,3.76,4.74,,,,,,,,,,,8.50,3,8:8,56,min5.tye,,,48.8,
269,1,06:08:58,2,70,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,72,min5.tye,,,48.8,
270,4,06:09:10,5,65,12.8,4.2,33.8,4.1,,,,,,,,9.22,8.03,7.56,4.83,4.62,,,,,,,,34.26,9,0,60,min5.tye,,,48.7,
271,4,06:09:15,2,62,8.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0,5,min5.tye,,,48.9,