veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:19,2,77,10.2,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.46,3,0,39,min5.tye
2,1,00:00:39,2,75,10.6,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.23,3,0,39,min5.tye
3,1,00:01:08,2,71,9.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,3,0,96,min5.tye
4,1,00:01:28,2,77,10.4,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,2,min5.tye
5,1,00:02:58,2,73,9.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,66,min5.tye
6,4,00:04:17,6,61,18.8,4.8,20.7,8.5,4.7,,,,,,,11.49,20.36,18.79,10.66,17.64,17.70,,,,,,,96.63,10,2,16,min5.tye
7,4,00:04:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
8,1,00:04:55,2,75,10.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0,64,min5.tye
9,1,00:05:04,2,72,11.0,,,,,,,,,,,2.52,2.75,,,,,,,,,,,5.28,3,0,53,min5.tye
10,1,00:05:30,2,71,9.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0,88,min5.tye
11,1,00:06:19,2,80,10.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,58,min5.tye
12,4,00:06:50,2,71,9.1,,,,,,,,,,,1.37,0.40,,,,,,,,,,,1.78,2,0,25,min5.tye
13,1,00:09:02,5,72,15.9,4.9,34.2,5.6,,,,,,,,9.39,6.18,6.02,4.71,5.21,,,,,,,,31.50,9,0,94,min5.tye
14,1,00:09:15,2,71,10.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,3,0,51,min5.tye
15,1,00:09:36,2,66,11.1,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,65,min5.tye
16,1,00:10:42,2,80,11.3,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0,95,min5.tye
17,1,00:11:04,2,74,10.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,3,0,43,min5.tye
18,4,00:14:01,2,65,9.5,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.14,2,0,77,min5.tye
19,1,00:14:10,2,82,10.6,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,68,min5.tye
20,4,00:14:22,2,64,10.4,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,3,0,13,min5.tye
21,4,00:19:04,2,67,9.8,,,,,,,,,,,3.62,3.05,,,,,,,,,,,6.67,2,0,80,min5.tye
22,4,00:20:48,2,59,10.4,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,3,0,36,min5.tye
23,4,00:22:19,2,66,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,2,min5.tye
24,1,00:25:27,2,67,9.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,3,0,52,min5.tye
25,4,00:28:20,2,66,8.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,75,min5.tye
26,1,00:31:21,2,80,10.2,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,75,min5.tye
27,1,00:32:45,2,74,10.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0,50,min5.tye
28,4,00:34:04,2,63,8.9,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,50,min5.tye
29,4,00:38:13,6,55,11.9,4.4,26.6,5.7,5.8,,,,,,,11.61,12.44,11.78,6.81,6.50,5.77,,,,,,,54.91,10,2,13,min5.tye
30,4,00:38:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,00:40:59,2,77,10.6,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0,75,min5.tye
32,1,00:44:35,2,69,9.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,20,min5.tye
33,1,00:49:41,2,71,11.2,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,73,min5.tye
34,4,00:51:47,2,66,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,70,min5.tye
35,4,00:52:00,2,60,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,2,min5.tye
36,1,00:52:38,2,84,9.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0,32,min5.tye
37,4,00:59:05,5,61,13.5,4.2,29.1,4.8,,,,,,,,10.01,16.01,15.39,18.90,19.52,,,,,,,,79.83,9,0,26,min5.tye
38,1,00:59:14,2,60,13.1,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0,91,min5.tye
39,1,01:04:25,2,74,10.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0,13,min5.tye
40,1,01:04:55,2,77,9.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,77,min5.tye
41,2,01:06:27,2,65,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0,5,min5.tye
42,1,01:06:33,2,76,10.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0,91,min5.tye
43,1,01:10:24,2,54,8.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,33,min5.tye
44,1,01:12:40,2,68,13.2,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.56,3,0,69,min5.tye
45,1,01:15:47,2,69,10.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,3,0,9,min5.tye
46,1,01:16:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,60,min5.tye
47,1,01:16:17,2,74,9.7,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,2,0,95,min5.tye
48,4,01:17:04,2,62,9.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0,64,min5.tye
49,4,01:18:02,2,58,9.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,15,min5.tye
50,1,01:19:11,2,75,10.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,3,0,37,min5.tye
51,1,01:19:49,2,85,10.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,3,0,51,min5.tye
52,2,01:26:22,2,76,8.3,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0,25,min5.tye
53,1,01:28:06,2,76,10.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,3,0,47,min5.tye
54,1,01:32:45,5,70,20.1,4.8,39.7,4.6,,,,,,,,11.11,17.38,16.73,12.76,12.51,,,,,,,,70.49,9,0,55,min5.tye
55,3,01:38:56,5,69,13.5,4.2,29.8,3.9,,,,,,,,9.81,7.95,7.81,5.96,7.47,,,,,,,,39.00,9,0,60,min5.tye
56,3,01:38:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
57,1,01:39:09,2,76,10.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,3,0,49,min5.tye
58,1,01:40:18,5,73,14.9,4.9,33.2,4.6,,,,,,,,11.67,20.23,18.15,19.34,18.22,,,,,,,,87.61,9,0,71,min5.tye
59,2,01:42:16,2,67,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,90,min5.tye
60,1,01:42:44,2,74,8.8,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,56,min5.tye
61,4,01:50:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,65,min5.tye
62,1,01:50:30,2,65,11.1,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,97,min5.tye
63,4,01:50:31,6,64,17.8,4.9,25.4,4.0,5.6,,,,,,,10.40,19.84,17.12,10.67,18.97,17.96,,,,,,,94.95,10,2,16,min5.tye
64,4,01:50:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,4,01:56:31,2,72,9.6,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,2,0,1,min5.tye
66,1,01:57:06,2,74,9.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,87,min5.tye
67,4,02:08:31,2,52,11.0,,,,,,,,,,,2.72,3.55,,,,,,,,,,,6.27,3,0,19,min5.tye
68,1,02:09:37,5,73,15.9,4.9,34.2,5.6,,,,,,,,9.76,6.89,6.76,4.36,5.18,,,,,,,,32.94,9,0,51,min5.tye
69,4,02:18:20,5,64,11.6,4.1,28.6,3.9,,,,,,,,9.07,4.31,4.54,3.18,3.08,,,,,,,,24.18,9,0,51,min5.tye
70,1,02:23:21,2,54,9.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0,93,min5.tye
71,1,02:25:33,2,59,12.8,,,,,,,,,,,3.59,4.68,,,,,,,,,,,8.27,3,0,90,min5.tye
72,4,02:41:29,5,66,12.8,4.3,28.4,3.9,,,,,,,,9.66,4.80,4.62,3.43,3.17,,,,,,,,25.68,9,0,54,min5.tye
73,1,02:42:47,2,72,9.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,3,0,49,min5.tye
74,4,02:43:10,2,63,9.4,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0,11,min5.tye
75,4,02:45:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
76,4,02:54:22,2,65,8.2,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,59,min5.tye
77,1,02:54:56,2,84,10.7,,,,,,,,,,,2.42,2.64,,,,,,,,,,,5.06,3,0,2,min5.tye
78,4,03:03:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,31,min5.tye
79,4,03:17:51,2,59,11.1,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0,96,min5.tye
80,1,03:19:09,2,78,12.6,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0,72,min5.tye
81,4,03:20:35,2,68,8.3,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,60,min5.tye
82,1,03:21:32,5,77,22.2,4.9,32.6,5.7,,,,,,,,10.35,8.21,8.90,6.43,6.26,,,,,,,,40.15,9,0,47,min5.tye
83,4,03:24:49,2,64,8.6,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,9,min5.tye
84,1,03:25:28,2,82,13.6,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,14,min5.tye
85,4,03:25:32,2,64,12.7,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,3,0,67,min5.tye
86,1,03:26:54,2,84,10.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,3,0,69,min5.tye
87,1,03:28:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,2,03:28:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,3,03:28:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,03:28:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,4,03:28:57,2,69,13.9,,,,,,,,,,,5.48,3.31,,,,,,,,,,,8.79,5,0,49,min5.tye
92,2,03:29:05,2,57,10.6,,,,,,,,,,,5.21,8.68,,,,,,,,,,,13.89,5,0,38,min5.tye
93,4,03:35:17,2,64,8.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,31,min5.tye
94,4,03:35:28,2,53,12.6,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0,91,min5.tye
95,4,03:36:34,2,65,8.8,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0,45,min5.tye
96,4,03:36:44,2,68,9.8,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.35,2,0,26,min5.tye
97,4,03:38:16,2,66,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,19,min5.tye
98,4,03:40:01,5,63,13.9,4.1,28.5,9.6,,,,,,,,11.92,14.60,13.82,16.85,15.89,,,,,,,,73.08,9,2,25,min5.tye
99,4,03:40:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,03:41:56,2,52,9.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,74,min5.tye
101,4,03:45:05,2,62,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,33,min5.tye
102,2,03:52:09,2,67,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,20,min5.tye
103,4,03:52:38,2,64,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,15,min5.tye
104,4,03:54:14,2,55,8.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,38,min5.tye
105,4,03:54:35,2,59,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,14,min5.tye
106,4,03:58:52,2,62,8.4,,,,,,,,,,,1.11,0.07,,,,,,,,,,,1.17,2,0,29,min5.tye
107,2,03:58:54,2,62,7.9,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,68,min5.tye
108,4,03:59:10,2,63,11.6,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0,14,min5.tye
109,1,03:59:37,2,79,9.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,63,min5.tye
110,1,04:01:28,2,73,10.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,3,0,84,min5.tye
111,1,04:02:48,2,64,9.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,85,min5.tye
112,1,04:04:42,2,72,13.0,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,65,min5.tye
113,1,04:09:52,2,83,10.8,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,3,0,31,min5.tye
114,2,04:09:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
115,1,04:11:55,2,61,9.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,3,0,7,min5.tye
116,1,04:12:01,5,59,13.4,4.8,33.3,4.5,,,,,,,,11.65,20.11,18.37,18.76,18.41,,,,,,,,87.30,9,0,38,min5.tye
117,1,04:13:17,2,66,23.8,,,,,,,,,,,8.71,9.81,,,,,,,,,,,18.51,5,0,17,min5.tye
118,4,04:18:19,2,72,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0,66,min5.tye
119,1,04:24:58,5,73,15.9,4.9,34.1,5.6,,,,,,,,6.73,5.87,5.35,4.40,5.19,,,,,,,,27.54,9,0,31,min5.tye
120,4,04:25:43,2,61,8.8,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,68,min5.tye
121,1,04:26:49,2,66,11.8,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0,39,min5.tye
122,1,04:27:01,2,82,9.2,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,46,min5.tye
123,2,04:27:14,2,66,9.2,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,0,8,min5.tye
124,4,04:31:08,2,75,9.7,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,2,min5.tye
125,4,04:32:27,2,74,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,75,min5.tye
126,4,04:33:13,2,64,9.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,47,min5.tye
127,1,04:35:06,2,68,9.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,32,min5.tye
128,4,04:35:29,2,48,9.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,3,0,26,min5.tye
129,4,04:36:42,2,73,10.5,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0,60,min5.tye
130,1,04:38:21,2,79,10.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,3,0,32,min5.tye
131,2,04:39:29,2,61,22.2,,,,,,,,,,,8.87,10.73,,,,,,,,,,,19.60,5,0,58,min5.tye
132,1,04:39:34,2,71,25.5,,,,,,,,,,,9.31,12.00,,,,,,,,,,,21.31,4,0,86,min5.tye
133,4,04:42:14,2,52,9.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,2,min5.tye
134,4,04:42:44,2,70,11.1,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0,77,min5.tye
135,1,04:44:37,5,71,14.2,4.8,39.2,4.5,,,,,,,,10.79,9.58,9.01,5.99,5.96,,,,,,,,41.32,9,0,95,min5.tye
136,1,04:45:31,3,72,19.5,4.7,,,,,,,,,,25.61,19.16,18.75,,,,,,,,,,63.52,14,0,88,min5.tye
137,1,04:47:22,2,77,10.6,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0,91,min5.tye
138,4,04:48:34,3,71,11.5,17.4,,,,,,,,,,3.44,3.53,0.86,,,,,,,,,,7.83,3,0,21,min5.tye
139,1,04:48:52,2,66,9.1,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,91,min5.tye
140,4,04:51:17,2,64,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,80,min5.tye
141,4,04:51:35,2,61,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,13,min5.tye
142,2,04:51:58,2,65,11.6,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.40,3,0,79,min5.tye
143,4,04:52:22,2,68,8.9,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.29,2,0,54,min5.tye
144,4,04:52:45,2,66,11.5,,,,,,,,,,,4.13,3.39,,,,,,,,,,,7.52,3,0,91,min5.tye
145,4,04:53:24,2,61,8.3,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,12,min5.tye
146,1,04:54:34,2,77,9.7,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,2,min5.tye
147,4,04:56:41,2,67,9.2,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,2,0,33,min5.tye
148,4,04:57:17,2,67,9.2,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,36,min5.tye
149,1,04:57:53,2,76,10.2,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.77,3,0,86,min5.tye
150,1,04:58:38,2,37,13.7,,,,,,,,,,,3.68,3.42,,,,,,,,,,,7.10,3,2,43,min5.tye
151,1,04:58:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,04:58:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
153,4,04:58:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,1,04:58:49,2,75,11.2,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.85,3,0,68,min5.tye
155,4,04:59:04,2,71,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,70,min5.tye
156,4,05:02:12,2,67,8.6,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.43,2,0,19,min5.tye
157,2,05:02:52,2,70,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,1,min5.tye
158,4,05:03:36,2,67,11.2,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0,39,min5.tye
159,4,05:04:26,2,57,9.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,97,min5.tye
160,4,05:05:13,2,63,8.3,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,77,min5.tye
161,1,05:05:20,2,78,18.0,,,,,,,,,,,5.34,6.58,,,,,,,,,,,11.92,5,0,86,min5.tye
162,4,05:05:32,2,66,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,2,min5.tye
163,4,05:06:19,2,64,8.5,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0,40,min5.tye
164,4,05:06:36,2,63,8.9,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0,94,min5.tye
165,3,05:07:11,2,69,15.7,,,,,,,,,,,1.99,3.33,,,,,,,,,,,5.32,14,0,9,min5.tye
166,4,05:07:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,10,min5.tye
167,4,05:07:25,2,70,8.3,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,71,min5.tye
168,1,05:07:43,2,80,10.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0,17,min5.tye
169,4,05:08:23,2,68,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,67,min5.tye
170,3,05:08:55,2,70,12.3,,,,,,,,,,,3.96,3.45,,,,,,,,,,,7.41,3,0,92,min5.tye
171,4,05:11:37,2,47,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0,65,min5.tye
172,4,05:12:22,2,64,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,44,min5.tye
173,4,05:12:42,2,64,8.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,67,min5.tye
174,1,05:12:44,5,73,17.5,4.8,34.7,11.4,,,,,,,,5.51,5.03,5.26,2.96,3.38,,,,,,,,22.15,9,0,57,min5.tye
175,4,05:12:52,2,71,11.6,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0,29,min5.tye
176,2,05:12:54,2,63,11.1,,,,,,,,,,,3.42,8.23,,,,,,,,,,,11.65,5,0,95,min5.tye
177,1,05:13:45,2,78,9.5,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.69,2,0,52,min5.tye
178,4,05:15:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,43,min5.tye
179,4,05:15:15,2,63,9.5,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,45,min5.tye
180,1,05:15:22,4,71,13.3,28.9,3.1,,,,,,,,,4.04,5.34,3.52,3.27,,,,,,,,,16.16,3,0,54,min5.tye
181,4,05:15:28,2,63,11.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0,16,min5.tye
182,1,05:15:58,2,71,10.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0,20,min5.tye
183,1,05:16:43,2,64,9.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,3,0,47,min5.tye
184,3,05:17:13,2,76,10.7,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.82,3,0,78,min5.tye
185,4,05:17:46,2,65,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,47,min5.tye
186,4,05:18:31,2,69,8.8,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0,21,min5.tye
187,1,05:18:44,2,73,9.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,3,0,10,min5.tye
188,4,05:18:46,2,72,8.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.87,2,0,91,min5.tye
189,4,05:18:57,2,66,8.2,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.55,2,0,98,min5.tye
190,4,05:19:43,2,56,8.2,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0,22,min5.tye
191,4,05:20:19,2,67,9.3,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0,5,min5.tye
192,4,05:20:24,2,70,8.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,98,min5.tye
193,3,05:20:27,2,73,8.5,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,52,min5.tye
194,4,05:20:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,38,min5.tye
195,1,05:21:22,2,70,9.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,60,min5.tye
196,4,05:21:33,2,67,8.3,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0,69,min5.tye
197,2,05:21:37,2,30,9.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0,6,min5.tye
198,4,05:21:54,2,66,8.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,13,min5.tye
199,4,05:22:12,5,67,11.6,4.1,28.6,3.8,,,,,,,,8.87,3.88,4.67,2.73,3.18,,,,,,,,23.32,9,0,4,min5.tye
200,4,05:22:55,2,67,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,81,min5.tye
201,3,05:23:02,2,69,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,3,min5.tye
202,1,05:23:10,2,77,10.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0,43,min5.tye
203,1,05:23:32,2,77,10.2,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.76,3,0,77,min5.tye
204,4,05:23:42,2,65,8.7,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,2,0,13,min5.tye
205,4,05:23:59,2,44,7.8,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0,12,min5.tye
206,4,05:24:26,2,53,8.3,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,91,min5.tye
207,1,05:25:29,2,72,16.5,,,,,,,,,,,3.53,8.17,,,,,,,,,,,11.70,5,0,95,min5.tye
208,1,05:25:47,2,70,9.7,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,54,min5.tye
209,1,05:25:55,4,70,12.4,19.0,3.3,,,,,,,,,1.56,2.52,1.36,1.30,,,,,,,,,6.75,3,0,79,min5.tye
210,2,05:25:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,9,min5.tye
211,1,05:26:12,2,79,14.7,,,,,,,,,,,3.59,3.53,,,,,,,,,,,7.12,5,0,68,min5.tye
212,4,05:26:25,2,64,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,1,min5.tye
213,4,05:26:33,2,70,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,81,min5.tye
214,4,05:26:36,2,69,8.5,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.01,2,0,37,min5.tye
215,4,05:26:52,2,62,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,17,min5.tye
216,4,05:26:55,2,67,10.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,3,0,93,min5.tye
217,1,05:27:06,2,64,12.3,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,75,min5.tye
218,4,05:27:12,2,68,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,32,min5.tye
219,1,05:27:33,2,72,23.6,,,,,,,,,,,9.06,12.91,,,,,,,,,,,21.97,5,0,35,min5.tye
220,4,05:28:22,2,59,9.2,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,60,min5.tye
221,1,05:29:39,2,52,13.4,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,3,0,21,min5.tye
222,4,05:29:45,2,54,8.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,54,min5.tye
223,3,05:29:47,2,64,9.5,,,,,,,,,,,3.09,3.25,,,,,,,,,,,6.34,2,0,10,min5.tye
224,1,05:29:55,2,70,9.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,2,min5.tye
225,4,05:29:58,2,72,9.8,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,3,0,36,min5.tye
226,2,05:31:30,2,67,9.6,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,2,min5.tye
227,1,05:31:31,2,68,10.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,3,0,91,min5.tye
228,4,05:31:49,2,64,8.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,63,min5.tye
229,1,05:32:08,2,80,10.0,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0,32,min5.tye
230,1,05:32:21,2,55,9.2,,,,,,,,,,,2.55,1.24,,,,,,,,,,,3.80,2,0,5,min5.tye
231,1,05:33:21,2,66,8.7,,,,,,,,,,,1.82,2.45,,,,,,,,,,,4.27,2,0,76,min5.tye
232,1,05:35:11,2,57,13.2,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0,98,min5.tye
233,4,05:35:18,2,66,7.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,51,min5.tye
234,2,05:35:35,2,47,11.6,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,3,0,58,min5.tye
235,1,05:36:13,2,75,11.8,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0,4,min5.tye
236,1,05:37:04,3,57,15.3,23.3,,,,,,,,,,11.69,21.12,13.05,,,,,,,,,,45.86,8,0,47,min5.tye
237,1,05:37:22,2,66,23.8,,,,,,,,,,,4.28,8.39,,,,,,,,,,,12.67,5,0,45,min5.tye
238,2,05:37:22,2,56,20.5,,,,,,,,,,,2.69,1.31,,,,,,,,,,,4.01,14,3,45,min5.tye
239,3,05:37:47,2,78,11.5,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,3,0,47,min5.tye
240,1,05:38:04,2,79,10.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0,19,min5.tye
241,4,05:38:16,2,66,8.6,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,57,min5.tye
242,2,05:38:22,5,67,13.8,4.2,29.3,3.9,,,,,,,,9.32,5.02,4.96,3.67,4.00,,,,,,,,26.98,9,0,37,min5.tye
243,1,05:38:23,2,74,9.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,34,min5.tye
244,4,05:38:39,5,61,17.2,4.1,33.9,3.9,,,,,,,,10.13,6.52,6.02,3.62,3.56,,,,,,,,29.85,9,0,57,min5.tye
245,1,05:38:42,2,74,9.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,39,min5.tye
246,2,05:38:45,2,70,8.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,72,min5.tye
247,1,05:39:26,5,76,17.8,5.2,35.9,11.3,,,,,,,,10.56,6.89,6.34,4.63,4.28,,,,,,,,32.70,9,0,51,min5.tye
248,4,05:40:01,2,61,10.6,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,78,min5.tye
249,4,05:40:06,2,71,9.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,74,min5.tye
250,4,05:40:12,2,65,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,81,min5.tye
251,1,05:40:32,2,79,14.7,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,5,0,1,min5.tye
252,4,05:40:40,2,63,8.7,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,31,min5.tye
253,1,05:40:47,2,90,10.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,84,min5.tye
254,2,05:40:49,2,79,8.4,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0,36,min5.tye
255,4,05:40:57,2,65,11.5,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.79,3,0,52,min5.tye
256,1,05:41:02,2,67,10.4,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.84,3,0,29,min5.tye
257,1,05:41:07,2,69,10.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0,12,min5.tye
258,1,05:41:09,2,70,12.2,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,18,min5.tye
259,1,05:41:35,2,72,9.7,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,84,min5.tye
260,2,05:41:48,2,63,11.1,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0,0,min5.tye
261,4,05:42:12,2,61,11.1,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,3,0,19,min5.tye
262,1,05:43:06,2,73,13.4,,,,,,,,,,,3.11,3.52,,,,,,,,,,,6.63,3,0,21,min5.tye
263,4,05:43:46,2,72,8.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,17,min5.tye
264,1,05:43:56,2,83,10.2,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,3,0,53,min5.tye
265,1,05:44:19,5,68,17.5,4.8,34.5,4.6,,,,,,,,5.75,10.04,9.90,9.12,8.81,,,,,,,,43.62,9,0,73,min5.tye
266,2,05:44:19,5,58,15.2,4.1,29.7,4.0,,,,,,,,4.78,3.28,3.49,3.37,3.50,,,,,,,,18.43,9,3,73,min5.tye
267,1,05:45:54,2,76,10.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0,27,min5.tye
268,1,05:46:08,2,74,9.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,91,min5.tye
269,4,05:46:18,5,62,12.2,4.1,33.6,3.9,,,,,,,,10.74,7.12,6.93,5.31,5.52,,,,,,,,35.62,9,2,28,min5.tye
270,4,05:46:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,1,05:46:23,2,78,13.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,40,min5.tye
272,4,05:47:00,2,44,8.2,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0,16,min5.tye
273,1,05:47:36,2,68,10.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0,6,min5.tye
274,1,05:48:28,2,78,9.1,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,36,min5.tye
275,4,05:48:28,2,60,13.4,,,,,,,,,,,4.10,2.93,,,,,,,,,,,7.03,3,0,41,min5.tye
276,4,05:49:16,2,68,8.4,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,47,min5.tye
277,1,05:49:27,2,70,9.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0,3,min5.tye
278,4,05:49:57,2,72,8.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.94,2,0,85,min5.tye
279,4,05:50:19,2,61,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,54,min5.tye
280,1,05:50:31,2,66,9.7,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,93,min5.tye
281,4,05:50:41,2,57,8.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,98,min5.tye
282,1,05:50:46,2,80,9.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,23,min5.tye
283,4,05:50:46,2,54,8.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,0,min5.tye
284,4,05:51:01,2,65,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,83,min5.tye
285,1,05:51:10,2,78,15.3,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,5,0,8,min5.tye
286,4,05:51:16,2,66,9.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,90,min5.tye
287,1,05:51:37,2,69,12.9,,,,,,,,,,,3.57,4.33,,,,,,,,,,,7.90,3,0,37,min5.tye
288,2,05:51:37,2,67,8.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,52,min5.tye
289,1,05:51:43,2,75,10.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0,94,min5.tye
290,4,05:52:00,2,64,10.3,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.33,3,0,17,min5.tye
291,4,05:52:12,2,61,8.8,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,48,min5.tye
292,4,05:52:55,2,66,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,86,min5.tye
293,4,05:53:04,2,58,8.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,96,min5.tye
294,2,05:53:22,2,58,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,70,min5.tye
295,1,05:53:34,2,62,11.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,3,0,68,min5.tye
296,1,05:53:46,3,70,20.3,4.9,,,,,,,,,,9.99,10.47,9.78,,,,,,,,,,30.25,6,0,48,min5.tye
297,2,05:53:51,2,62,8.3,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,51,min5.tye
298,4,05:55:11,2,70,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,63,min5.tye
299,4,05:56:08,2,64,10.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,3,0,94,min5.tye
300,2,05:56:18,2,64,11.1,,,,,,,,,,,2.23,2.73,,,,,,,,,,,4.96,3,0,92,min5.tye
301,4,05:56:35,6,58,15.5,4.3,25.2,6.1,4.3,,,,,,,11.19,16.68,15.73,11.50,18.06,17.81,,,,,,,90.97,10,0,2,min5.tye
302,1,05:56:58,5,69,17.9,4.8,37.8,4.6,,,,,,,,11.03,8.09,8.12,7.31,6.93,,,,,,,,41.48,9,0,40,min5.tye
303,4,05:57:13,2,60,10.6,,,,,,,,,,,3.12,4.52,,,,,,,,,,,7.64,3,0,46,min5.tye
304,1,05:57:18,2,80,13.5,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.81,3,0,19,min5.tye
305,1,05:57:25,2,78,9.7,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.89,2,0,24,min5.tye