veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,75,9.4,,,,,,,,,,,3.20,3.39,,,,,,,,,,,6.59,2,0
2,2,00:00:20,2,75,9.5,,,,,,,,,,,1.56,1.80,,,,,,,,,,,3.36,2,0
3,1,00:00:23,2,61,10.3,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,3,0
4,1,00:00:26,2,73,10.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,3,0
5,2,00:00:26,2,72,10.1,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,3,0
6,4,00:00:42,2,75,8.8,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
7,1,00:02:08,2,75,8.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
8,1,00:02:23,2,70,9.6,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
9,1,00:03:20,2,73,9.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.43,2,0
10,1,00:03:28,2,70,8.7,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,2,0
11,1,00:05:04,2,71,11.6,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.39,3,0
12,4,00:05:24,2,68,8.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
13,1,00:05:24,3,67,11.6,19.7,,,,,,,,,,3.97,3.82,1.44,,,,,,,,,,9.23,3,0
14,4,00:05:38,2,69,17.5,,,,,,,,,,,5.32,10.34,,,,,,,,,,,15.66,5,0
15,3,00:06:05,2,71,9.0,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0
16,4,00:06:06,2,62,8.3,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
17,4,00:07:46,2,66,14.9,,,,,,,,,,,4.16,4.84,,,,,,,,,,,9.00,5,0
18,1,00:08:11,2,65,8.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
19,1,00:08:37,2,71,9.7,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,2,0
20,1,00:09:03,2,62,11.5,,,,,,,,,,,3.25,7.69,,,,,,,,,,,10.94,5,0
21,1,00:09:14,2,67,9.3,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
22,1,00:09:22,5,68,15.9,4.2,35.8,4.1,,,,,,,,12.80,12.44,12.03,10.31,10.43,,,,,,,,58.01,9,0
23,1,00:09:40,2,67,9.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
24,1,00:09:43,2,70,10.8,,,,,,,,,,,3.49,3.20,,,,,,,,,,,6.69,3,0
25,2,00:09:49,2,80,9.6,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.20,2,0
26,4,00:11:29,2,65,10.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
27,1,00:12:47,2,73,11.5,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.48,3,0
28,1,00:14:57,3,68,9.9,12.0,,,,,,,,,,3.39,3.64,1.27,,,,,,,,,,8.30,3,0
29,1,00:14:59,2,69,9.8,,,,,,,,,,,3.40,3.57,,,,,,,,,,,6.98,3,0
30,4,00:16:10,5,67,17.5,4.4,30.7,5.1,,,,,,,,9.49,17.95,17.33,18.29,18.54,,,,,,,,81.61,9,0
31,4,00:22:53,2,67,21.3,,,,,,,,,,,6.98,12.74,,,,,,,,,,,19.72,5,0
32,1,00:23:02,2,68,11.3,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
33,1,00:23:37,2,68,13.3,,,,,,,,,,,4.27,3.96,,,,,,,,,,,8.23,3,0
34,1,00:24:38,5,66,11.3,4.4,33.1,4.1,,,,,,,,11.82,10.30,10.86,11.26,10.95,,,,,,,,55.19,9,0
35,4,00:25:55,2,65,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
36,1,00:26:06,2,62,9.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
37,1,00:28:35,2,68,8.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
38,1,00:32:23,2,68,8.7,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
39,1,00:32:41,2,70,12.2,,,,,,,,,,,3.94,3.40,,,,,,,,,,,7.34,3,0
40,1,00:33:34,2,72,10.1,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
41,1,00:33:47,2,71,9.2,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.88,2,0
42,1,00:34:17,2,66,8.8,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
43,1,00:35:25,2,63,9.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.57,2,0
44,4,00:35:51,2,66,14.5,,,,,,,,,,,4.36,3.53,,,,,,,,,,,7.89,5,0
45,4,00:38:15,2,66,12.1,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0
46,1,00:38:27,2,68,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
47,1,00:38:39,2,64,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
48,1,00:39:09,3,60,11.5,20.0,,,,,,,,,,4.98,4.66,1.88,,,,,,,,,,11.51,3,0
49,1,00:40:09,3,55,10.8,16.4,,,,,,,,,,3.25,3.92,2.09,,,,,,,,,,9.26,3,0
50,2,00:40:12,7,65,15.1,4.2,4.4,22.0,9.2,23.4,,,,,,9.75,5.92,12.26,12.15,17.14,10.25,12.82,,,,,,80.28,14,0
51,1,00:40:16,2,53,10.0,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
52,1,00:44:19,5,64,17.1,4.4,35.7,4.0,,,,,,,,12.50,14.44,14.25,11.52,10.99,,,,,,,,63.71,9,0
53,4,00:44:42,2,68,13.2,,,,,,,,,,,3.75,4.75,,,,,,,,,,,8.51,3,0
54,1,00:45:53,2,71,10.0,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.35,3,0
55,1,00:46:07,5,70,16.2,4.3,29.7,10.2,,,,,,,,13.14,15.37,15.21,18.15,17.37,,,,,,,,79.23,16,0
56,1,00:46:19,2,67,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
57,1,00:47:44,2,66,11.6,,,,,,,,,,,3.62,4.27,,,,,,,,,,,7.90,3,0
58,1,00:47:55,2,66,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
59,4,00:49:58,2,66,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
60,1,00:56:26,2,68,9.4,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0
61,1,00:56:32,3,65,11.5,19.0,,,,,,,,,,3.58,3.55,1.49,,,,,,,,,,8.63,3,0
62,1,00:59:58,2,69,8.8,,,,,,,,,,,2.05,0.97,,,,,,,,,,,3.02,2,0
63,1,01:01:27,5,62,16.3,4.2,31.9,4.1,,,,,,,,12.47,16.73,16.20,16.38,16.91,,,,,,,,78.69,9,0
64,4,01:02:49,2,76,12.0,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,0
65,1,01:04:35,2,70,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
66,1,01:07:47,4,57,13.0,18.8,2.9,,,,,,,,,4.94,7.56,4.60,3.38,,,,,,,,,20.48,3,0
67,1,01:09:01,2,65,10.9,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.95,3,0
68,1,01:12:01,2,58,9.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
69,1,01:13:34,2,65,9.1,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,2,0
70,4,01:16:14,2,68,8.8,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
71,4,01:18:11,5,66,14.5,4.4,29.5,4.3,,,,,,,,9.84,5.48,4.31,4.00,2.35,,,,,,,,25.99,9,0
72,4,01:19:50,3,70,17.6,4.3,,,,,,,,,,9.30,3.94,4.59,,,,,,,,,,17.83,6,0
73,1,01:20:36,2,63,21.3,,,,,,,,,,,7.58,10.06,,,,,,,,,,,17.64,5,0
74,4,01:20:50,5,67,14.2,4.3,31.2,4.1,,,,,,,,9.44,4.61,4.84,3.51,2.86,,,,,,,,25.26,9,0
75,1,01:30:34,2,68,8.7,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
76,4,01:32:21,3,48,11.0,11.2,,,,,,,,,,2.78,3.04,1.27,,,,,,,,,,7.09,3,0
77,4,01:39:57,2,68,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
78,1,01:42:30,2,68,11.7,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
79,4,01:43:54,2,69,8.2,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
80,4,01:47:03,3,64,10.9,4.4,,,,,,,,,,8.55,3.98,3.14,,,,,,,,,,15.66,6,0
81,4,01:47:09,3,62,9.8,4.3,,,,,,,,,,10.29,3.23,2.83,,,,,,,,,,16.35,6,0
82,1,01:50:26,5,65,10.9,4.3,35.5,4.1,,,,,,,,8.98,16.58,16.45,18.62,16.60,,,,,,,,77.24,9,0
83,1,01:50:28,4,65,11.0,4.4,23.3,,,,,,,,,9.40,9.89,9.20,16.47,,,,,,,,,44.96,8,0
84,1,01:51:12,2,59,9.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
85,4,01:54:54,2,76,8.5,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
86,1,01:54:54,2,67,11.6,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.73,3,0
87,2,01:55:56,2,71,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
88,4,02:00:16,2,71,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
89,1,02:00:59,5,66,15.9,4.3,36.5,4.0,,,,,,,,12.30,11.25,10.97,10.94,10.89,,,,,,,,56.35,9,0
90,1,02:07:03,2,63,9.4,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0
91,1,02:08:53,2,70,11.5,,,,,,,,,,,3.82,4.05,,,,,,,,,,,7.87,3,0
92,1,02:09:58,3,67,10.9,15.2,,,,,,,,,,2.73,3.05,1.94,,,,,,,,,,7.72,3,0
93,1,02:10:27,2,67,11.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
94,4,02:12:03,3,72,19.5,4.3,,,,,,,,,,10.69,6.05,5.79,,,,,,,,,,22.53,6,0
95,1,02:17:20,5,63,12.6,4.4,19.6,4.0,,,,,,,,8.97,6.09,6.18,8.81,8.65,,,,,,,,38.70,9,0
96,1,02:21:17,5,63,14.2,4.3,30.4,4.1,,,,,,,,13.70,17.40,17.34,17.63,17.15,,,,,,,,83.23,9,0
97,4,02:21:39,2,74,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
98,1,02:26:20,2,73,13.2,,,,,,,,,,,4.35,5.76,,,,,,,,,,,10.11,3,0
99,3,02:27:05,2,78,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
100,4,02:27:27,2,70,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
101,1,02:28:12,5,73,13.0,4.3,31.4,4.0,,,,,,,,10.92,16.42,16.33,13.03,14.68,,,,,,,,71.37,9,0
102,1,02:28:20,4,69,10.0,4.3,23.3,,,,,,,,,11.32,6.26,6.37,15.53,,,,,,,,,39.48,8,0
103,1,02:28:57,5,64,13.3,21.4,10.8,22.0,,,,,,,,10.23,18.58,14.77,13.57,10.39,,,,,,,,67.55,11,0
104,1,02:30:09,2,73,8.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
105,1,02:33:17,5,68,12.3,4.4,37.4,4.1,,,,,,,,10.91,14.41,13.33,10.72,11.14,,,,,,,,60.51,9,0
106,4,02:37:34,2,63,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
107,4,02:41:55,2,68,10.2,,,,,,,,,,,2.32,2.62,,,,,,,,,,,4.94,3,0
108,4,02:42:27,2,73,11.9,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.03,3,0
109,4,02:42:37,2,83,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
110,1,02:46:01,2,67,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
111,2,02:46:03,2,72,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
112,1,02:49:42,2,73,10.7,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
113,4,02:52:56,2,70,10.0,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,3,0
114,1,02:53:35,2,68,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
115,1,02:55:10,2,59,7.9,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.29,2,0
116,4,02:55:44,2,64,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
117,4,02:56:18,5,66,14.3,4.3,30.8,4.1,,,,,,,,8.92,5.07,5.36,2.56,3.14,,,,,,,,25.05,9,0
118,1,02:58:59,5,72,17.6,4.3,30.5,5.1,,,,,,,,10.97,7.31,7.50,4.27,4.76,,,,,,,,34.81,9,0
119,4,02:59:03,2,65,8.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.49,2,0
120,4,02:59:12,5,66,15.3,4.3,29.4,4.1,,,,,,,,10.60,15.99,15.99,14.82,16.48,,,,,,,,73.88,9,0
121,1,03:05:46,6,65,14.2,1.0,3.3,29.5,4.3,,,,,,,12.45,18.75,2.41,15.00,17.13,16.70,,,,,,,82.44,10,33
122,1,03:10:14,2,70,11.8,,,,,,,,,,,4.11,3.83,,,,,,,,,,,7.94,3,0
123,1,03:11:33,2,58,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
124,4,03:11:39,5,65,17.1,4.3,29.3,4.5,,,,,,,,10.29,15.80,14.89,15.92,17.37,,,,,,,,74.28,9,0
125,1,03:12:39,2,63,11.6,,,,,,,,,,,3.96,3.52,,,,,,,,,,,7.48,3,0
126,1,03:12:46,2,63,11.5,,,,,,,,,,,3.69,4.20,,,,,,,,,,,7.89,3,0
127,1,03:13:14,2,73,10.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
128,1,03:14:13,5,69,18.1,4.3,33.4,4.0,,,,,,,,11.48,10.73,10.83,10.67,11.48,,,,,,,,55.19,9,0
129,4,03:16:47,2,64,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
130,1,03:16:50,2,70,8.4,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
131,4,03:18:24,2,74,8.8,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
132,4,03:20:23,2,65,21.7,,,,,,,,,,,8.00,9.04,,,,,,,,,,,17.04,5,0
133,4,03:20:33,5,68,17.0,4.3,23.4,3.9,,,,,,,,9.54,15.17,14.13,17.33,18.76,,,,,,,,74.94,9,0
134,1,03:22:39,5,73,18.8,4.4,29.7,10.2,,,,,,,,10.72,14.83,14.13,15.33,14.19,,,,,,,,69.19,16,0
135,4,03:23:44,2,71,11.5,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.56,3,0
136,1,03:24:44,5,67,12.9,4.4,36.3,4.0,,,,,,,,13.53,17.57,15.31,20.48,20.34,,,,,,,,87.22,9,0
137,4,03:25:54,2,70,11.5,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
138,4,03:26:23,2,73,11.9,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
139,4,03:27:11,2,71,9.8,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
140,1,03:28:46,2,72,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0
141,1,03:29:56,2,73,21.2,,,,,,,,,,,10.92,12.55,,,,,,,,,,,23.47,5,0
142,1,03:30:11,5,66,15.1,4.3,29.9,4.1,,,,,,,,11.86,15.97,15.12,16.17,16.33,,,,,,,,75.46,9,0
143,4,03:30:40,2,71,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
144,4,03:34:59,5,67,19.7,4.3,31.4,4.0,,,,,,,,10.81,11.42,11.11,10.65,10.98,,,,,,,,54.97,9,0
145,4,03:35:26,2,68,11.7,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
146,4,03:35:52,5,62,16.2,4.2,31.5,4.0,,,,,,,,9.04,5.08,4.80,3.75,4.46,,,,,,,,27.13,9,0
147,1,03:36:34,2,75,8.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
148,1,03:38:12,2,68,10.9,,,,,,,,,,,3.66,3.05,,,,,,,,,,,6.71,3,0
149,4,03:38:45,2,69,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
150,4,03:39:19,2,58,11.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
151,4,03:42:50,2,62,9.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
152,1,03:43:35,5,68,12.4,4.2,30.4,4.0,,,,,,,,12.34,10.89,10.05,6.85,6.14,,,,,,,,46.27,9,0
153,1,03:43:48,5,68,11.5,4.3,29.0,4.1,,,,,,,,9.88,5.71,5.42,7.16,6.91,,,,,,,,35.07,9,0
154,4,03:44:05,2,65,9.5,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
155,4,03:44:28,2,68,13.2,,,,,,,,,,,4.18,3.15,,,,,,,,,,,7.33,3,0
156,1,03:46:25,5,66,11.6,4.2,30.5,4.1,,,,,,,,12.07,13.26,12.15,14.17,12.05,,,,,,,,63.70,9,0
157,2,03:46:44,3,68,9.5,12.2,,,,,,,,,,2.79,3.31,0.79,,,,,,,,,,6.89,2,0
158,4,03:47:19,7,65,14.1,5.1,1.5,22.2,5.5,5.1,,,,,,11.59,18.03,18.19,2.50,6.91,17.19,17.67,,,,,,92.08,10,0
159,4,03:48:15,2,65,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
160,4,03:49:12,5,68,16.1,4.3,29.7,4.0,,,,,,,,11.27,15.17,13.35,19.19,19.42,,,,,,,,78.39,9,0
161,4,03:49:42,2,76,11.2,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.47,3,0
162,1,03:52:06,5,64,13.6,4.3,28.9,4.0,,,,,,,,12.76,17.48,16.30,16.35,17.41,,,,,,,,80.30,9,0
163,3,03:52:38,2,72,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0
164,4,03:53:11,2,67,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
165,1,03:54:09,2,69,9.5,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,2,0
166,1,03:55:36,5,70,14.8,4.3,36.5,4.1,,,,,,,,12.97,17.38,17.09,19.46,18.63,,,,,,,,85.53,9,0
167,1,03:57:15,5,68,17.2,4.3,30.2,4.0,,,,,,,,11.94,9.78,9.27,9.63,10.39,,,,,,,,51.01,9,0
168,3,03:57:38,2,51,11.7,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.97,3,0
169,1,03:58:00,3,70,18.1,4.3,,,,,,,,,,9.79,4.22,3.64,,,,,,,,,,17.65,6,0
170,1,03:59:34,5,67,17.5,4.3,34.8,4.0,,,,,,,,12.82,20.19,18.14,16.25,15.98,,,,,,,,83.37,9,0
171,4,04:01:53,5,68,16.2,4.4,29.1,4.1,,,,,,,,11.30,14.04,14.90,14.59,15.27,,,,,,,,70.10,9,0
172,4,04:01:56,5,69,16.2,4.3,24.8,4.0,,,,,,,,9.31,17.41,17.02,15.69,15.82,,,,,,,,75.25,9,0
173,4,04:03:16,2,73,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
174,1,04:03:39,2,67,8.7,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
175,4,04:04:24,2,69,11.6,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
176,4,04:05:29,3,63,12.6,4.4,,,,,,,,,,8.99,4.06,4.25,,,,,,,,,,17.30,6,0
177,4,04:05:54,2,70,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0
179,4,04:06:29,2,70,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
180,4,04:08:16,2,77,13.4,,,,,,,,,,,4.59,4.40,,,,,,,,,,,8.98,3,0
181,4,04:08:30,2,68,11.0,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.90,3,0
182,4,04:08:37,2,84,11.9,,,,,,,,,,,4.42,3.33,,,,,,,,,,,7.75,3,0
183,4,04:09:28,2,76,10.9,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
184,1,04:10:18,2,78,10.0,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
185,4,04:13:38,2,59,8.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
186,1,04:14:19,2,60,8.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
187,4,04:14:39,5,70,13.2,4.3,27.2,3.9,,,,,,,,8.04,4.80,4.52,2.35,3.59,,,,,,,,23.31,9,0
188,4,04:15:18,2,67,11.8,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.36,3,0
189,1,04:15:27,2,64,11.0,,,,,,,,,,,3.32,3.55,,,,,,,,,,,6.87,3,0
190,4,04:15:38,2,69,10.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
191,1,04:15:43,3,60,15.2,4.3,,,,,,,,,,12.90,11.05,12.09,,,,,,,,,,36.04,6,33
193,4,04:16:57,2,66,8.7,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
194,4,04:16:59,2,69,11.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
195,4,04:17:08,5,69,14.9,4.4,30.1,4.2,,,,,,,,12.23,15.73,15.95,15.06,14.93,,,,,,,,73.89,9,0
196,4,04:18:06,2,69,10.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
197,4,04:18:16,2,76,11.1,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0
198,4,04:18:37,7,62,12.8,4.6,4.6,32.4,4.1,4.2,,,,,,14.05,11.43,16.96,17.05,19.54,20.48,19.90,,,,,,119.42,10,0
199,4,04:19:05,2,70,13.9,,,,,,,,,,,4.47,5.77,,,,,,,,,,,10.24,5,0
200,4,04:19:28,5,66,13.4,20.8,11.4,21.6,,,,,,,,9.02,11.40,7.62,10.50,6.92,,,,,,,,45.45,11,0
201,1,04:19:56,2,66,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
202,4,04:20:18,2,70,11.4,,,,,,,,,,,4.13,2.71,,,,,,,,,,,6.84,3,0
203,4,04:20:26,2,70,8.7,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
204,1,04:22:10,2,60,11.4,,,,,,,,,,,3.43,4.59,,,,,,,,,,,8.01,3,0
205,1,04:22:34,2,66,11.8,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
206,1,04:23:54,2,66,8.8,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
207,1,04:24:56,5,69,17.0,4.4,22.8,5.0,,,,,,,,10.56,17.43,16.79,17.07,15.82,,,,,,,,77.67,9,0
208,4,04:27:10,2,69,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
209,4,04:27:27,2,63,9.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
210,4,04:28:02,2,76,9.2,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
211,1,04:29:16,4,65,11.6,4.3,19.4,,,,,,,,,10.15,9.81,9.42,12.97,,,,,,,,,42.36,8,0
212,4,04:30:27,2,71,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
213,1,04:31:18,2,64,9.7,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,2,0
214,2,04:31:22,5,69,13.2,4.4,34.1,4.1,,,,,,,,10.84,13.18,13.07,9.17,9.40,,,,,,,,55.66,9,0
215,4,04:31:22,2,81,8.5,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
216,1,04:32:34,5,68,14.4,4.3,36.4,4.0,,,,,,,,12.50,14.21,13.67,16.68,15.44,,,,,,,,72.50,9,0
217,4,04:32:38,2,71,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
218,4,04:33:33,3,68,18.1,4.3,,,,,,,,,,9.25,4.35,3.58,,,,,,,,,,17.18,6,0
219,1,04:36:47,2,80,9.3,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
220,4,04:37:08,2,69,11.5,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
221,4,04:38:18,2,68,13.2,,,,,,,,,,,3.99,2.88,,,,,,,,,,,6.87,3,0
222,1,04:38:32,2,65,9.9,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
223,1,04:38:36,2,66,10.9,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.82,3,0
224,1,04:38:40,2,68,12.8,,,,,,,,,,,4.02,4.34,,,,,,,,,,,8.35,3,0
225,4,04:39:09,2,87,9.2,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
226,2,04:40:04,2,65,7.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
227,2,04:40:10,2,71,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
228,1,04:40:14,6,68,16.2,4.6,33.6,4.1,4.3,,,,,,,14.61,11.94,11.40,4.07,5.39,5.45,,,,,,,52.86,10,0
229,1,04:40:19,2,70,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,33
230,1,04:40:56,2,71,8.8,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
231,1,04:41:01,2,70,13.6,,,,,,,,,,,5.01,3.53,,,,,,,,,,,8.54,3,0
232,1,04:41:18,5,66,19.7,4.4,28.9,10.2,,,,,,,,11.98,15.19,14.95,20.44,17.78,,,,,,,,80.35,16,0
233,4,04:41:52,2,73,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
234,4,04:41:57,2,68,8.4,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
235,4,04:42:05,2,67,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
236,4,04:42:40,5,66,14.3,4.3,29.5,4.2,,,,,,,,9.67,5.28,4.85,3.10,4.18,,,,,,,,27.07,9,0
237,1,04:43:50,2,67,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
238,1,04:44:01,2,70,11.6,,,,,,,,,,,3.57,2.34,,,,,,,,,,,5.91,3,0
239,4,04:45:11,2,60,11.0,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
240,1,04:46:26,2,66,11.1,,,,,,,,,,,3.88,3.84,,,,,,,,,,,7.72,3,0
241,1,04:46:30,2,70,9.6,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
242,1,04:46:50,3,62,13.2,20.9,,,,,,,,,,9.86,12.32,8.35,,,,,,,,,,30.53,8,0
243,4,04:47:05,5,67,14.6,4.3,33.5,5.0,,,,,,,,8.92,18.16,18.25,18.08,17.39,,,,,,,,80.80,9,0
244,1,04:47:58,2,72,10.6,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.32,3,0
245,1,04:48:09,2,66,8.9,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0
246,4,04:48:18,2,66,11.1,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,3,0
247,4,04:48:26,2,67,8.1,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
248,4,04:48:39,5,57,19.7,4.3,33.1,4.0,,,,,,,,11.58,16.83,17.02,15.19,15.54,,,,,,,,76.16,9,0
249,4,04:48:49,5,70,16.4,4.4,29.6,10.2,,,,,,,,10.96,6.41,5.88,5.02,3.55,,,,,,,,31.81,16,0
250,4,04:48:58,2,74,9.6,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
251,1,04:49:42,2,73,8.4,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
252,3,04:50:27,2,66,9.2,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
253,4,04:51:35,2,65,11.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0
254,1,04:54:22,2,72,8.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
255,3,04:54:27,2,80,9.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
256,4,04:54:39,2,68,9.4,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.17,2,0
257,1,04:55:04,5,68,11.6,4.3,34.8,4.0,,,,,,,,12.57,16.94,16.28,17.05,16.50,,,,,,,,79.34,9,0
258,4,04:55:15,2,65,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
259,4,04:56:34,2,71,10.1,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
260,4,04:56:37,2,70,11.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
261,1,04:57:08,2,66,9.9,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.11,3,0
262,1,04:58:41,5,66,14.2,4.2,31.0,4.0,,,,,,,,12.74,15.90,15.61,18.01,17.01,,,,,,,,79.26,9,0
263,1,04:59:19,2,66,8.8,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,2,0
264,1,04:59:25,2,65,9.3,,,,,,,,,,,2.70,1.46,,,,,,,,,,,4.16,2,0
265,4,05:00:31,2,73,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
266,4,05:00:35,3,68,11.9,14.8,,,,,,,,,,3.42,3.27,2.43,,,,,,,,,,9.12,3,0
267,4,05:00:46,5,66,15.8,4.3,30.6,4.0,,,,,,,,10.36,6.73,6.17,5.45,5.26,,,,,,,,33.96,9,0
268,1,05:02:30,5,65,17.4,4.3,35.0,4.1,,,,,,,,12.35,13.27,12.87,9.25,8.56,,,,,,,,56.30,9,0
269,4,05:04:27,2,67,8.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0
270,1,05:04:47,2,72,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
271,4,05:05:10,2,70,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
272,1,05:05:13,2,71,11.6,,,,,,,,,,,3.45,3.15,,,,,,,,,,,6.59,3,0
273,4,05:05:45,2,67,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
274,1,05:05:54,5,69,14.2,4.3,29.9,4.1,,,,,,,,12.73,16.49,16.15,17.57,17.65,,,,,,,,80.60,9,0
275,2,05:05:55,2,76,8.6,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0
276,4,05:06:00,2,70,10.8,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.25,3,0
277,4,05:06:02,2,70,10.9,,,,,,,,,,,3.25,3.21,,,,,,,,,,,6.47,3,0
278,1,05:06:03,2,61,10.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
279,1,05:06:53,2,60,8.8,,,,,,,,,,,2.07,0.97,,,,,,,,,,,3.05,2,0
280,1,05:07:31,2,68,9.4,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
281,1,05:07:50,5,65,12.3,4.3,33.5,4.1,,,,,,,,9.79,14.28,13.10,15.10,14.25,,,,,,,,66.51,9,0
282,4,05:08:01,2,70,9.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.04,2,0
283,1,05:08:22,2,73,8.0,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.51,2,0
284,1,05:08:29,2,64,8.7,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
285,4,05:08:35,5,67,16.0,4.2,34.4,4.1,,,,,,,,9.34,7.12,7.71,6.98,6.43,,,,,,,,37.59,9,0
286,1,05:09:00,2,60,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
288,4,05:09:58,2,64,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.74,2,0
289,4,05:10:10,2,67,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
290,1,05:10:25,2,63,26.1,,,,,,,,,,,12.38,14.79,,,,,,,,,,,27.17,4,0
291,4,05:10:54,2,78,10.0,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
292,4,05:11:31,2,56,11.9,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0
293,1,05:11:33,4,60,12.8,21.4,3.5,,,,,,,,,5.47,7.10,7.42,6.78,,,,,,,,,26.77,3,0
294,3,05:11:35,2,70,10.4,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
295,1,05:11:39,3,66,13.1,15.6,,,,,,,,,,4.78,5.00,1.78,,,,,,,,,,11.56,3,0
296,3,05:11:41,2,71,12.0,,,,,,,,,,,3.65,2.19,,,,,,,,,,,5.83,3,0
297,4,05:11:42,2,68,12.9,,,,,,,,,,,3.36,5.26,,,,,,,,,,,8.62,3,0
298,4,05:12:03,2,68,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
299,3,05:12:04,2,73,10.1,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
300,3,05:13:35,2,65,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.98,2,0
301,4,05:14:04,2,60,12.1,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0
302,1,05:14:37,2,63,11.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
303,4,05:14:39,5,66,17.4,4.3,28.4,8.1,,,,,,,,10.63,14.99,14.86,19.22,18.50,,,,,,,,78.20,16,0
304,4,05:14:42,6,67,15.0,4.3,27.0,5.1,5.1,,,,,,,11.68,15.31,14.41,12.35,10.45,13.33,,,,,,,77.54,10,0
305,4,05:14:48,5,69,17.5,4.4,28.9,8.0,,,,,,,,12.45,15.81,14.88,18.10,17.54,,,,,,,,78.78,4,0
306,4,05:14:50,5,64,15.8,4.3,33.3,4.0,,,,,,,,10.76,14.50,14.29,16.21,15.22,,,,,,,,70.98,9,0
307,1,05:15:01,3,66,11.9,12.0,,,,,,,,,,4.03,5.68,1.58,,,,,,,,,,11.29,3,0
308,1,05:15:37,5,66,15.0,4.4,33.8,4.1,,,,,,,,10.55,5.92,5.17,5.24,5.23,,,,,,,,32.11,9,0
309,2,05:15:39,2,74,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
310,1,05:15:59,2,69,10.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
311,4,05:16:09,5,66,15.1,4.2,30.3,8.4,,,,,,,,9.26,16.69,17.65,19.38,18.29,,,,,,,,81.27,16,0
312,4,05:17:10,5,68,15.8,4.2,29.2,4.0,,,,,,,,9.52,5.31,5.52,4.03,4.31,,,,,,,,28.70,9,0
313,1,05:17:25,2,61,11.2,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.23,3,0
314,1,05:17:50,2,66,8.3,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
315,1,05:18:38,5,58,17.4,4.4,34.6,4.1,,,,,,,,11.67,10.86,10.48,11.16,11.28,,,,,,,,55.44,9,0
316,1,05:19:09,2,66,8.6,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0
317,2,05:19:10,2,68,11.2,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
318,4,05:19:20,2,69,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
319,1,05:19:24,2,65,11.6,,,,,,,,,,,4.10,2.58,,,,,,,,,,,6.69,3,0
320,4,05:19:49,2,72,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
321,4,05:20:06,2,75,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
322,1,05:20:14,3,64,20.1,4.4,,,,,,,,,,16.16,13.51,13.14,,,,,,,,,,42.81,6,0
323,4,05:20:19,2,67,9.3,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
324,4,05:20:24,2,71,12.1,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
325,4,05:20:41,2,68,11.8,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0
326,1,05:20:49,7,70,12.8,1.2,3.0,30.4,1.0,3.0,,,,,,10.58,16.92,2.24,15.15,13.78,2.02,14.14,,,,,,74.84,10,0
327,1,05:21:08,2,54,11.8,,,,,,,,,,,3.65,2.41,,,,,,,,,,,6.05,3,0
328,1,05:21:35,2,68,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
329,1,05:22:02,5,65,18.3,4.4,33.3,4.1,,,,,,,,11.68,15.90,15.45,18.43,16.92,,,,,,,,78.38,9,0
330,1,05:22:08,2,58,9.2,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,2,0
331,4,05:22:28,2,75,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.72,2,0
332,4,05:23:07,2,63,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
333,3,05:23:15,2,69,9.1,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.13,2,0
334,1,05:23:16,2,69,9.4,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
335,1,05:23:35,2,68,10.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,3,0
336,4,05:23:59,2,68,11.8,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
337,1,05:24:23,2,73,11.1,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.89,3,0