veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:07,5,65,12.0,4.4,31.0,4.1,,,,,,,,10.08,8.07,7.46,4.15,4.79,,,,,,,,34.54,9,0
2,1,00:03:03,2,69,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
3,1,00:04:14,2,65,8.3,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.87,2,0
4,1,00:04:18,2,66,9.4,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0
5,1,00:13:21,2,63,9.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
6,2,00:23:55,2,70,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0
7,1,00:25:39,2,68,9.4,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
8,1,00:25:57,2,63,8.6,,,,,,,,,,,1.30,1.47,,,,,,,,,,,2.77,2,0
9,1,00:32:23,2,82,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
10,1,00:37:00,2,68,9.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
11,1,00:37:18,5,64,11.2,4.4,29.3,4.1,,,,,,,,9.62,13.13,11.64,16.58,16.64,,,,,,,,67.61,9,0
12,1,00:43:16,2,61,9.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
13,1,00:54:42,2,65,8.6,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0
14,1,00:57:19,2,68,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
15,1,01:09:22,5,60,17.0,4.3,32.0,4.0,,,,,,,,10.14,17.07,17.02,14.87,17.14,,,,,,,,76.24,9,0
16,1,01:16:05,2,68,11.1,,,,,,,,,,,2.90,3.88,,,,,,,,,,,6.78,3,0
17,1,01:18:34,2,66,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
18,1,01:18:39,2,66,10.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
19,1,01:23:50,2,57,9.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
20,2,01:55:06,2,63,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
21,1,01:57:43,2,70,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
22,1,01:57:53,2,66,14.4,,,,,,,,,,,4.25,2.86,,,,,,,,,,,7.11,5,0
23,1,02:09:01,2,68,8.9,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0
24,1,02:16:58,2,78,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
25,1,02:18:57,2,66,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
26,1,02:20:18,2,65,11.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
27,1,02:21:35,2,66,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
28,1,02:41:46,2,70,11.8,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
29,1,02:47:26,2,63,8.9,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.12,2,0
30,1,02:57:35,3,62,9.9,11.5,,,,,,,,,,2.59,2.21,0.47,,,,,,,,,,5.27,3,0
31,1,02:58:47,2,55,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
32,1,03:12:25,4,67,13.1,14.8,2.3,,,,,,,,,4.22,3.95,0.63,0.65,,,,,,,,,9.44,3,0
33,1,03:23:57,2,78,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
34,1,03:30:33,2,65,11.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
35,1,03:39:18,2,66,13.3,,,,,,,,,,,5.21,4.29,,,,,,,,,,,9.50,3,0
36,1,03:45:10,2,49,10.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,3,0
37,1,03:47:59,2,65,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
38,1,03:50:29,2,66,11.6,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
39,1,03:55:10,2,63,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.52,2,0
40,1,04:06:06,2,69,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
41,1,04:09:16,2,79,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
42,1,04:17:14,2,76,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
43,1,04:29:45,2,66,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
44,1,04:30:53,2,65,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
45,1,04:32:54,2,62,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
46,1,04:34:17,2,68,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
47,1,04:42:59,2,73,11.5,,,,,,,,,,,2.25,2.79,,,,,,,,,,,5.04,3,0
48,1,04:44:19,2,69,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
49,1,04:49:30,2,66,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
50,1,04:52:28,2,53,7.9,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
51,1,04:54:26,2,54,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
52,1,04:56:27,2,68,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
53,1,04:59:01,4,71,15.2,4.3,29.0,,,,,,,,,9.29,6.92,6.26,6.01,,,,,,,,,28.49,8,0
54,1,04:59:02,2,51,15.6,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,0,33
55,1,05:03:36,2,56,10.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
56,1,05:05:11,2,64,10.2,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,3,0
57,1,05:11:53,2,68,8.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
58,1,05:18:13,2,63,10.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
59,1,05:23:55,2,63,11.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
60,2,05:24:01,2,68,8.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
61,2,05:24:02,2,66,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
62,1,05:25:38,2,72,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
63,1,05:26:19,2,68,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0
64,1,05:26:34,2,62,10.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
65,1,05:29:30,2,61,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
66,1,05:29:58,2,66,9.5,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
67,1,05:30:20,2,66,12.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
68,1,05:31:59,2,66,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
69,1,05:32:39,2,65,10.4,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
70,2,05:34:34,2,71,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
71,2,05:35:18,2,75,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
72,1,05:35:44,2,60,11.3,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
73,1,05:36:36,2,65,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
74,1,05:36:47,2,65,8.7,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
75,1,05:37:12,2,66,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
76,1,05:37:19,2,76,8.5,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0
77,1,05:38:54,2,71,8.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
78,1,05:40:52,2,70,11.1,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0
79,1,05:47:01,2,60,11.8,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
80,1,05:48:00,2,68,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
81,1,05:49:28,2,71,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
82,1,05:52:08,2,68,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
83,2,05:53:03,2,70,9.3,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
84,1,05:53:25,5,60,16.2,4.3,29.6,4.0,,,,,,,,10.98,16.40,15.66,17.50,16.41,,,,,,,,76.94,9,0
85,1,05:53:39,2,64,10.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
86,1,05:53:54,2,60,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,3,0
87,2,05:54:30,2,65,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
88,1,05:54:54,2,63,9.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
89,1,05:55:05,2,65,8.9,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
90,1,05:55:11,3,65,13.8,4.4,,,,,,,,,,8.01,4.49,3.92,,,,,,,,,,16.43,6,0
91,1,05:55:44,2,66,9.6,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
92,1,05:57:45,2,63,10.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
93,1,06:00:00,2,69,10.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,3,0
94,1,06:00:13,2,66,12.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
95,1,06:00:49,2,55,13.0,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
96,1,06:03:32,5,70,13.5,4.4,31.2,4.1,,,,,,,,9.23,5.08,5.56,3.77,4.44,,,,,,,,28.08,9,0
97,1,06:05:28,2,69,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
98,1,06:05:30,2,70,11.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
99,1,06:05:48,5,65,15.4,4.4,31.5,4.1,,,,,,,,11.50,15.45,15.11,15.70,15.90,,,,,,,,73.65,9,0
100,1,06:06:37,4,65,12.1,17.2,2.9,,,,,,,,,2.92,2.69,0.65,0.82,,,,,,,,,7.08,3,0
101,1,06:08:05,2,65,9.4,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0
102,1,06:08:36,2,70,13.2,,,,,,,,,,,3.55,3.19,,,,,,,,,,,6.74,3,0
103,1,06:09:00,2,69,11.8,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
104,1,06:10:01,2,56,14.0,,,,,,,,,,,2.70,3.84,,,,,,,,,,,6.54,0,0
105,1,06:11:19,2,55,10.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0
106,1,06:12:38,2,65,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
107,1,06:13:02,2,66,10.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0
108,1,06:13:37,2,70,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
109,1,06:16:18,2,64,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
110,1,06:16:44,2,62,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
111,1,06:16:50,2,63,8.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
112,1,06:19:37,2,60,10.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,3,0
113,1,06:19:42,2,62,10.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
114,1,06:19:50,2,67,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
115,1,06:21:59,2,63,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
116,1,06:22:26,2,65,11.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
117,1,06:22:29,2,66,9.8,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.77,3,0
118,1,06:23:58,2,64,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
119,1,06:24:21,2,59,7.7,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
120,1,06:24:57,2,68,11.6,,,,,,,,,,,2.99,3.95,,,,,,,,,,,6.93,3,0
121,1,06:25:32,5,66,11.3,4.4,23.0,4.0,,,,,,,,9.96,15.13,15.48,18.12,16.34,,,,,,,,75.04,9,0
122,1,06:26:58,2,65,8.5,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
123,1,06:27:50,2,67,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
124,1,06:28:03,5,66,14.6,4.4,30.0,4.1,,,,,,,,8.96,4.95,5.20,3.83,3.59,,,,,,,,26.54,9,0
125,1,06:30:10,2,66,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
126,1,06:30:14,2,68,11.7,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,3,0
127,1,06:30:41,2,66,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
128,1,06:30:54,2,67,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
129,1,06:31:06,2,60,8.9,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
130,2,06:31:37,2,65,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
131,1,06:31:52,2,65,8.2,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
132,1,06:31:56,2,67,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
133,1,06:32:20,2,70,9.8,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
134,1,06:32:25,2,68,11.6,,,,,,,,,,,3.23,4.21,,,,,,,,,,,7.45,3,0
135,1,06:32:32,2,69,8.9,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
136,2,06:32:57,2,70,9.7,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.26,2,0
137,1,06:32:58,2,70,9.9,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,3,0
138,2,06:33:24,2,70,8.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
139,1,06:33:29,5,61,15.9,4.3,30.0,4.2,,,,,,,,10.56,4.44,4.31,2.72,3.06,,,,,,,,25.09,9,0
140,2,06:33:31,2,66,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
141,1,06:33:43,5,60,16.0,4.3,30.6,4.1,,,,,,,,10.21,4.50,4.70,2.90,2.98,,,,,,,,25.28,9,0
142,1,06:33:52,2,66,8.7,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
143,1,06:33:55,2,68,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
144,2,06:34:24,2,56,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
145,1,06:34:44,2,68,13.3,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
146,1,06:34:51,2,75,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
147,1,06:35:20,2,64,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
148,1,06:35:21,2,65,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
149,1,06:35:47,2,66,10.9,,,,,,,,,,,2.39,3.04,,,,,,,,,,,5.43,3,0
150,2,06:35:49,2,67,8.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
151,1,06:36:22,2,63,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
152,1,06:36:33,2,65,12.0,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0
153,1,06:36:48,3,63,9.3,12.0,,,,,,,,,,2.17,2.10,0.45,,,,,,,,,,4.72,2,0
154,1,06:37:37,5,68,16.2,4.4,27.3,10.1,,,,,,,,9.12,7.75,7.34,7.05,5.77,,,,,,,,37.03,16,0
155,1,06:37:54,2,66,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.82,2,0
156,1,06:38:27,2,66,9.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
157,2,06:39:04,2,64,9.4,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
158,2,06:39:21,2,65,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
159,1,06:39:22,2,56,19.7,,,,,,,,,,,6.47,9.07,,,,,,,,,,,15.54,5,0
160,1,06:39:27,2,66,8.3,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0
161,1,06:39:44,2,68,9.6,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
162,1,06:40:14,2,70,11.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
163,1,06:40:21,2,64,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
164,1,06:40:47,2,68,10.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
165,1,06:41:40,2,66,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
166,1,06:41:43,2,65,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
167,1,06:42:17,2,68,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
168,1,06:42:38,2,66,11.8,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
169,2,06:42:57,2,68,8.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
170,1,06:43:12,2,66,10.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
171,1,06:43:22,2,66,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
172,1,06:43:41,2,69,11.5,,,,,,,,,,,3.00,3.51,,,,,,,,,,,6.51,3,0
173,2,06:43:42,2,68,10.9,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
174,1,06:43:59,2,70,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
175,2,06:43:59,2,70,8.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
176,2,06:44:10,2,75,9.3,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.74,2,0
177,1,06:44:11,2,68,7.9,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0
178,1,06:44:54,2,72,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
179,1,06:45:10,2,53,16.8,,,,,,,,,,,4.89,9.87,,,,,,,,,,,14.76,5,0
180,1,06:45:39,2,58,8.5,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0
181,1,06:45:53,2,64,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
182,1,06:45:56,2,70,11.6,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.75,3,0
183,1,06:46:23,2,66,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
184,1,06:46:34,2,68,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
185,1,06:47:02,2,64,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
186,1,06:47:18,2,61,12.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.17,3,0
187,1,06:47:22,2,68,9.3,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
188,2,06:48:29,2,63,9.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
189,1,06:48:39,2,42,11.7,,,,,,,,,,,3.80,4.74,,,,,,,,,,,8.54,3,0
190,2,06:48:43,2,70,10.8,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0
191,1,06:48:50,2,63,8.1,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.53,2,0
192,1,06:49:03,2,66,13.2,,,,,,,,,,,3.67,2.41,,,,,,,,,,,6.07,3,0
193,1,06:49:19,2,67,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
194,1,06:50:06,2,65,11.9,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
195,2,06:50:07,2,39,5.0,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
196,1,06:50:16,2,69,8.7,,,,,,,,,,,1.59,1.41,,,,,,,,,,,2.99,2,0
197,1,06:50:27,2,62,10.1,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0
198,1,06:50:28,2,62,10.3,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
199,2,06:50:30,2,67,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.18,2,0
200,2,06:51:18,2,71,9.5,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
201,1,06:51:18,6,59,11.7,39.9,3.9,3.9,4.1,,,,,,,7.48,11.39,3.56,4.18,5.11,3.66,,,,,,,35.38,12,0
202,1,06:51:49,2,71,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
203,1,06:52:29,2,70,10.9,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0
204,1,06:52:36,2,66,10.2,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,3,0
205,1,06:52:49,2,65,9.4,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
206,1,06:52:55,2,63,11.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
207,1,06:53:32,2,67,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
208,1,06:53:33,2,67,8.8,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
209,2,06:53:44,2,68,10.8,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0
210,1,06:53:44,2,65,12.8,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.87,3,0
211,1,06:53:46,2,62,11.7,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
212,1,06:54:02,2,68,8.5,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
213,1,06:54:09,2,68,10.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0
214,1,06:54:11,2,75,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
215,2,06:55:14,2,68,10.1,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
216,1,06:55:19,2,66,8.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
217,1,06:55:20,2,67,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
218,2,06:55:21,2,70,9.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0
219,1,06:55:33,2,70,8.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
220,1,06:55:56,2,68,11.5,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
221,1,06:56:02,2,68,9.3,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0
222,1,06:56:12,2,67,12.7,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.65,3,0
223,1,06:56:35,2,65,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
224,1,06:56:52,2,65,11.6,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
225,1,06:59:36,2,61,8.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
226,1,07:00:15,2,68,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
227,1,07:00:40,2,63,11.7,,,,,,,,,,,3.97,3.15,,,,,,,,,,,7.12,3,0
228,1,07:00:43,2,68,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
229,1,07:00:48,2,69,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
230,1,07:01:03,2,50,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
231,1,07:01:45,2,57,9.5,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.39,2,0
232,1,07:02:46,2,65,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
233,1,07:02:53,2,70,9.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
234,1,07:03:00,2,73,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
235,1,07:03:28,2,70,11.1,,,,,,,,,,,2.45,4.01,,,,,,,,,,,6.46,3,0
236,1,07:03:33,2,64,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
237,1,07:03:37,2,66,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
238,1,07:03:40,2,67,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
239,2,07:03:41,2,69,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
240,1,07:04:31,2,65,8.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
241,1,07:05:00,2,60,10.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
242,1,07:05:02,2,65,11.8,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
243,2,07:06:05,2,68,12.0,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.81,3,0
244,1,07:06:12,2,68,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
245,1,07:06:40,2,70,11.5,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,3,0
246,1,07:06:43,2,71,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
247,2,07:07:07,2,72,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
248,1,07:07:20,2,64,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,3,0
249,1,07:07:50,2,76,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
250,1,07:08:40,2,63,9.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
251,1,07:09:08,2,66,10.5,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
252,1,07:10:11,2,80,10.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
253,1,07:11:02,2,56,10.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,3,0
254,1,07:11:25,2,62,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0
255,1,07:11:38,2,65,10.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
256,1,07:11:56,2,66,7.8,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0
257,1,07:12:20,2,72,9.7,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.56,2,0
258,2,07:12:30,2,71,10.7,,,,,,,,,,,3.23,3.20,,,,,,,,,,,6.44,3,0
259,1,07:12:35,2,69,11.5,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,3,0
260,1,07:12:50,2,65,8.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
261,1,07:12:58,2,64,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
262,2,07:13:30,2,67,8.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
263,1,07:13:32,2,65,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
264,1,07:14:05,2,58,10.9,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.13,3,0
265,2,07:14:35,2,66,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
266,1,07:14:45,2,65,10.8,,,,,,,,,,,2.54,2.98,,,,,,,,,,,5.52,3,0
267,1,07:15:05,2,68,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
268,1,07:15:07,2,65,10.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,3,0
269,1,07:15:13,2,61,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
270,2,07:15:23,2,73,8.6,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
271,1,07:15:25,2,62,11.2,,,,,,,,,,,3.47,3.41,,,,,,,,,,,6.88,3,0
272,1,07:16:03,2,73,8.6,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
273,1,07:16:42,2,63,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
274,2,07:16:57,2,73,9.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
275,1,07:17:33,2,65,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
276,1,07:18:00,2,65,9.4,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
277,1,07:18:05,2,68,12.1,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.44,3,0
278,1,07:18:13,2,71,9.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
279,1,07:18:38,2,69,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
280,1,07:18:56,2,62,9.4,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
281,2,07:18:59,2,69,11.4,,,,,,,,,,,3.47,4.32,,,,,,,,,,,7.79,3,0
282,2,07:19:02,2,78,8.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
283,1,07:19:04,2,64,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
284,1,07:19:20,2,54,12.1,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
285,1,07:19:37,2,72,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
286,1,07:19:51,2,71,9.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
287,1,07:19:55,5,64,13.7,4.4,29.8,4.2,,,,,,,,8.94,4.90,5.06,4.51,4.32,,,,,,,,27.72,9,0
288,1,07:20:32,2,69,9.4,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
289,1,07:20:39,2,70,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
290,1,07:20:42,2,70,8.6,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
291,1,07:20:45,2,75,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
292,1,07:21:18,2,66,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
293,1,07:21:39,2,70,9.4,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
294,1,07:21:44,2,66,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
295,1,07:22:05,2,68,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
296,1,07:23:15,2,71,9.0,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
297,1,07:23:17,4,65,11.9,16.1,2.9,,,,,,,,,2.79,2.87,0.98,1.23,,,,,,,,,7.88,3,0
298,2,07:23:58,2,68,9.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
299,1,07:24:01,2,69,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
300,1,07:24:56,2,68,12.0,,,,,,,,,,,3.91,2.54,,,,,,,,,,,6.45,3,0
301,2,07:25:03,2,68,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0
302,1,07:25:11,2,67,8.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
303,2,07:25:11,2,68,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
304,1,07:25:20,2,65,9.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
305,1,07:25:39,2,65,8.3,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
306,1,07:25:50,5,68,17.0,4.4,35.2,4.1,,,,,,,,10.97,15.79,14.68,15.08,15.66,,,,,,,,72.18,9,0
307,1,07:26:12,2,70,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
308,1,07:26:20,2,69,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
309,1,07:26:24,2,64,11.6,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.37,3,0
310,1,07:26:39,2,65,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
311,1,07:26:40,2,66,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
312,1,07:26:46,2,63,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
313,2,07:26:46,2,65,10.9,,,,,,,,,,,3.02,4.63,,,,,,,,,,,7.66,3,0
314,1,07:27:00,2,65,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
315,1,07:27:18,2,59,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
316,1,07:27:33,2,48,8.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
317,1,07:27:36,2,68,9.4,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
318,1,07:27:37,2,68,8.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.53,2,0
319,1,07:27:55,2,58,10.2,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,3,0
320,1,07:27:59,2,67,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
321,1,07:28:06,2,71,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
322,1,07:28:24,2,66,9.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0
323,1,07:28:44,2,63,9.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
324,1,07:29:23,2,68,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
325,1,07:29:25,2,70,11.2,,,,,,,,,,,2.71,3.51,,,,,,,,,,,6.22,3,0
326,1,07:29:43,2,82,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
327,1,07:30:13,2,68,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
328,2,07:30:17,2,75,9.2,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
329,2,07:30:22,2,68,9.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,3,0
330,1,07:30:38,2,60,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
331,1,07:30:47,2,61,9.8,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
332,1,07:30:51,2,63,11.2,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
333,2,07:31:48,2,63,9.9,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
334,1,07:31:56,2,55,13.0,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
335,2,07:32:00,2,68,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
336,2,07:32:50,2,60,8.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
337,1,07:32:53,2,63,9.4,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0
338,1,07:32:55,2,66,12.1,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.37,3,0
339,1,07:33:08,2,65,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
340,1,07:33:15,2,67,11.1,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
341,1,07:33:22,2,75,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,2,0
342,1,07:33:34,2,63,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
343,1,07:33:52,2,63,11.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
344,1,07:34:31,2,49,8.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
345,2,07:34:32,2,71,11.9,,,,,,,,,,,3.73,3.20,,,,,,,,,,,6.93,3,0
346,1,07:35:15,2,68,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
347,1,07:35:17,2,67,12.1,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
348,1,07:35:34,2,66,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
349,2,07:35:41,2,69,9.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
350,1,07:35:42,2,66,8.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0
351,1,07:36:07,2,70,10.0,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
352,2,07:36:28,2,69,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
353,1,07:36:29,2,68,10.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
354,1,07:36:48,2,67,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
355,1,07:38:07,2,71,9.3,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,2,0
356,1,07:38:44,2,60,10.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
357,2,07:38:47,2,70,9.6,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0
358,1,07:38:53,6,65,19.6,4.4,26.6,4.1,4.1,,,,,,,11.68,14.99,14.94,11.29,11.15,12.61,,,,,,,76.66,10,0
360,2,07:38:59,2,67,8.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
361,1,07:39:12,2,65,12.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.94,3,0
362,1,07:39:42,6,67,18.8,4.4,24.0,4.2,4.1,,,,,,,9.29,15.69,15.76,10.99,11.70,11.09,,,,,,,74.54,10,0