veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,70,9.9,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
2,3,00:00:04,2,77,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
3,1,00:00:10,3,71,11.1,15.3,,,,,,,,,,2.59,2.35,1.58,,,,,,,,,,6.53,3,0
4,1,00:00:20,2,70,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
5,3,00:00:23,2,75,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
6,4,00:00:26,2,70,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0
7,1,00:00:28,2,63,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
8,4,00:00:37,2,73,9.3,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
9,4,00:00:53,2,71,9.4,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.80,2,0
10,4,00:00:56,5,66,15.6,4.2,36.0,4.0,,,,,,,,10.71,11.53,11.89,12.20,12.25,,,,,,,,58.59,9,0
11,4,00:01:13,2,72,9.4,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
12,1,00:01:16,5,68,18.2,4.1,35.5,3.9,,,,,,,,10.00,9.21,9.57,11.21,11.81,,,,,,,,51.81,9,0
13,4,00:01:25,2,70,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
14,4,00:01:28,5,65,18.4,4.2,31.6,4.0,,,,,,,,9.69,7.23,6.81,4.22,4.30,,,,,,,,32.25,9,0
15,3,00:01:43,2,72,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
16,2,00:01:53,2,70,10.8,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
17,3,00:01:55,2,75,8.8,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
18,4,00:01:57,2,76,10.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
19,4,00:02:12,2,74,8.3,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
20,4,00:02:26,2,73,9.4,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
21,2,00:02:35,2,75,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
22,1,00:03:01,2,70,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
23,1,00:03:14,2,71,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
24,1,00:03:41,2,68,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
25,4,00:04:30,2,73,9.0,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
26,2,00:04:37,5,63,17.5,4.4,30.8,3.9,,,,,,,,9.76,10.91,11.00,10.93,11.38,,,,,,,,53.98,9,0
27,1,00:05:10,2,71,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
28,4,00:05:14,2,75,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
29,4,00:05:18,2,71,9.9,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
30,4,00:05:21,6,71,11.9,4.3,19.3,9.5,21.8,,,,,,,9.51,7.76,7.30,10.04,9.48,8.09,,,,,,,52.18,12,0
31,1,00:05:29,2,69,23.3,,,,,,,,,,,7.78,10.04,,,,,,,,,,,17.82,5,0
32,4,00:05:41,2,71,9.8,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
33,3,00:05:43,2,74,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
34,1,00:05:51,2,78,8.8,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
35,1,00:06:04,2,70,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
36,1,00:06:25,2,78,9.8,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.37,2,0
37,2,00:06:28,2,78,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
38,3,00:06:31,2,68,11.5,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0
39,1,00:06:32,2,76,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
40,4,00:06:45,2,71,10.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
41,2,00:07:08,6,71,10.5,4.3,20.6,8.9,22.6,,,,,,,8.04,7.64,7.15,9.50,7.86,7.29,,,,,,,47.47,12,0
42,4,00:07:22,5,68,18.0,4.3,35.5,4.0,,,,,,,,10.63,15.65,14.78,14.93,14.60,,,,,,,,70.58,9,0
43,1,00:07:22,2,73,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
44,4,00:07:32,2,71,8.9,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
45,1,00:07:36,5,64,11.4,4.3,34.9,4.1,,,,,,,,9.03,6.02,7.01,4.99,4.90,,,,,,,,31.95,9,0
46,4,00:07:39,5,62,11.9,20.8,9.5,21.8,,,,,,,,10.08,13.35,15.62,13.39,13.86,,,,,,,,66.29,11,0
47,4,00:07:57,5,60,17.8,4.2,32.8,4.0,,,,,,,,13.21,15.93,15.76,16.34,17.05,,,,,,,,78.29,9,0
48,4,00:08:09,5,69,16.7,4.2,32.4,4.0,,,,,,,,11.38,15.34,15.31,15.33,15.70,,,,,,,,73.06,9,0
49,3,00:08:12,2,73,12.0,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,3,0
50,1,00:08:38,2,74,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
51,1,00:08:49,5,66,14.9,4.2,32.7,4.0,,,,,,,,9.52,10.09,9.46,10.01,9.43,,,,,,,,48.51,9,0
52,4,00:08:52,2,72,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
53,4,00:08:57,5,66,16.3,4.3,32.1,4.0,,,,,,,,10.69,9.41,9.52,6.93,7.36,,,,,,,,43.91,9,0
54,4,00:08:59,2,68,10.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
55,4,00:09:08,2,68,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
56,2,00:09:22,4,70,13.1,26.6,3.0,,,,,,,,,4.30,6.22,3.61,5.00,,,,,,,,,19.14,3,0
57,4,00:09:43,2,75,11.9,,,,,,,,,,,4.02,2.47,,,,,,,,,,,6.48,3,0
58,1,00:09:59,2,74,20.9,,,,,,,,,,,7.30,8.16,,,,,,,,,,,15.46,5,0
59,1,00:10:17,5,65,15.8,4.3,32.2,4.0,,,,,,,,11.22,9.35,9.16,5.37,6.13,,,,,,,,41.23,9,0
60,1,00:10:26,2,73,11.4,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.77,3,0
61,4,00:10:26,2,68,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
62,1,00:10:31,2,81,9.1,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,2,0
63,2,00:10:34,4,73,12.7,19.6,2.9,,,,,,,,,3.04,3.62,3.31,2.31,,,,,,,,,12.29,3,0
64,4,00:10:39,2,72,8.7,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
65,1,00:10:54,5,61,12.2,21.1,9.5,22.0,,,,,,,,11.08,16.77,15.86,11.63,10.89,,,,,,,,66.23,11,0
66,1,00:10:58,5,62,12.2,21.2,9.3,21.9,,,,,,,,11.13,16.83,15.11,7.13,5.27,,,,,,,,55.48,11,0
67,4,00:11:07,2,77,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
68,1,00:11:24,2,79,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
69,4,00:11:28,2,71,8.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
70,3,00:11:29,3,70,26.2,3.8,,,,,,,,,,14.60,13.65,10.85,,,,,,,,,,39.10,4,0
71,4,00:12:12,2,73,8.2,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
72,1,00:12:23,2,76,10.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
73,2,00:12:46,2,77,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
74,2,00:12:49,2,76,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
75,1,00:12:50,2,70,7.4,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,2,0
76,4,00:12:58,5,70,19.9,4.2,31.8,10.2,,,,,,,,9.91,6.17,6.21,3.47,3.92,,,,,,,,29.67,16,0
77,1,00:13:31,5,68,16.2,4.2,28.9,4.0,,,,,,,,11.49,15.79,16.13,16.65,20.30,,,,,,,,80.37,9,0
79,3,00:13:50,5,71,17.2,4.3,35.0,4.0,,,,,,,,10.16,13.19,12.03,12.54,12.90,,,,,,,,60.81,9,0
80,1,00:14:01,2,71,11.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,3,0
81,2,00:14:01,2,75,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
82,3,00:14:23,2,75,11.6,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
83,4,00:14:26,2,71,9.3,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
84,1,00:14:39,2,72,11.4,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.23,3,0
85,1,00:14:46,2,75,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
86,4,00:15:01,2,75,11.7,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
87,4,00:15:24,2,66,7.8,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.37,2,0
88,2,00:15:31,2,71,11.2,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.27,3,0
89,1,00:15:37,2,68,9.4,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.27,2,0
90,2,00:15:52,5,70,20.0,4.2,36.4,4.0,,,,,,,,8.96,5.65,5.64,4.03,4.09,,,,,,,,28.37,9,0
91,4,00:15:57,2,74,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
92,1,00:16:04,2,71,11.1,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.57,3,0
93,1,00:16:30,2,73,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
94,1,00:16:41,2,70,9.5,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
95,3,00:16:43,2,71,9.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
96,4,00:16:44,2,73,9.8,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
97,2,00:16:55,2,73,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
98,4,00:16:58,5,63,17.0,4.2,31.7,4.0,,,,,,,,9.56,5.80,4.63,5.26,5.08,,,,,,,,30.32,9,0
99,3,00:16:59,5,70,18.2,4.3,34.5,4.0,,,,,,,,10.36,12.84,12.65,10.51,11.24,,,,,,,,57.60,9,0
100,1,00:17:00,5,66,18.5,4.3,33.4,4.0,,,,,,,,11.90,13.81,15.77,13.47,14.23,,,,,,,,69.18,9,0
101,1,00:17:12,2,73,13.9,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.19,5,0
102,2,00:17:18,2,78,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0
103,2,00:17:25,2,75,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
104,1,00:17:27,2,72,8.8,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
105,4,00:17:36,2,73,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
106,2,00:17:43,2,76,8.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0
107,2,00:17:45,2,76,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
108,4,00:17:46,5,68,12.1,4.2,37.8,3.9,,,,,,,,9.82,12.82,12.13,7.32,10.52,,,,,,,,52.62,9,0
109,2,00:17:50,2,77,9.7,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.77,2,0
110,1,00:18:14,2,75,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
111,3,00:18:27,2,71,9.0,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.81,2,0
114,2,00:18:50,2,86,10.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,3,0
115,1,00:18:57,2,60,8.6,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
116,3,00:19:00,2,79,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
117,4,00:19:09,2,63,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
118,1,00:19:13,2,73,8.7,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
119,4,00:19:14,2,70,8.2,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.35,2,0
120,1,00:19:14,2,75,10.8,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,3,0
121,1,00:19:20,2,75,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
122,3,00:19:39,2,75,8.8,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
123,4,00:20:05,2,55,7.3,,,,,,,,,,,6.47,4.57,,,,,,,,,,,11.04,5,0
124,4,00:20:15,2,65,8.4,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0
125,4,00:20:41,2,80,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
126,1,00:20:43,2,70,13.2,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.76,3,0
127,2,00:20:58,2,72,10.3,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
128,1,00:21:03,2,75,8.9,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.93,2,0
129,2,00:21:16,5,66,16.4,4.2,36.9,4.1,,,,,,,,9.17,6.10,5.97,3.86,3.69,,,,,,,,28.78,9,0
130,1,00:21:16,5,61,18.0,4.2,35.9,5.0,,,,,,,,12.08,14.03,15.68,10.68,11.12,,,,,,,,63.60,9,0
131,2,00:21:17,2,70,9.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
132,4,00:21:19,2,74,8.5,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
133,3,00:21:20,2,78,9.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
134,3,00:21:36,2,72,9.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
135,4,00:21:36,2,68,11.5,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
136,4,00:21:55,2,67,21.7,,,,,,,,,,,9.97,10.64,,,,,,,,,,,20.61,5,0
137,4,00:22:06,2,72,9.5,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
138,4,00:22:37,5,68,16.9,4.2,33.5,4.0,,,,,,,,10.94,13.49,13.86,5.38,5.36,,,,,,,,49.03,9,0
139,2,00:22:51,2,78,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
140,1,00:23:12,2,70,11.5,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
141,4,00:23:27,5,68,12.3,21.4,9.4,22.0,,,,,,,,9.36,17.52,14.60,12.72,13.08,,,,,,,,67.28,11,0
142,1,00:23:42,2,74,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
143,4,00:23:45,2,74,11.5,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.41,3,0
144,1,00:24:30,2,62,9.4,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
145,1,00:24:40,2,70,8.6,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
146,2,00:24:41,5,71,17.2,4.1,33.8,4.0,,,,,,,,9.91,5.21,5.64,3.58,4.44,,,,,,,,28.78,9,0
147,1,00:24:49,2,73,8.4,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.36,2,0
148,3,00:25:11,2,80,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
149,4,00:25:12,2,67,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
150,1,00:25:18,2,66,9.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
151,1,00:25:21,2,70,11.8,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
152,4,00:25:36,5,66,16.9,4.2,32.5,4.0,,,,,,,,12.51,15.50,15.64,14.29,15.66,,,,,,,,73.59,9,0
153,4,00:26:01,5,69,17.3,4.3,33.0,4.0,,,,,,,,11.14,10.69,10.67,13.09,14.04,,,,,,,,59.64,9,0
154,4,00:26:12,5,71,11.6,4.1,36.0,4.0,,,,,,,,9.48,12.46,9.09,11.33,12.35,,,,,,,,54.72,9,0
155,4,00:26:21,2,78,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
156,4,00:26:23,2,76,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
157,4,00:26:24,2,75,9.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
158,4,00:26:25,2,77,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
159,1,00:27:04,2,75,8.7,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.45,2,0
160,1,00:27:26,2,77,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
161,4,00:27:26,2,71,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
162,4,00:27:32,2,74,9.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
163,4,00:27:53,5,60,19.4,4.3,31.7,4.0,,,,,,,,12.18,8.88,7.95,5.00,6.64,,,,,,,,40.65,9,0
164,4,00:27:55,2,73,9.4,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.09,2,0
165,1,00:27:56,2,75,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
166,3,00:28:03,2,70,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
167,1,00:28:05,5,64,11.6,4.2,34.6,4.0,,,,,,,,9.34,6.21,5.46,3.98,2.82,,,,,,,,27.82,9,0
168,4,00:28:17,2,77,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
169,1,00:28:43,2,70,9.9,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
170,4,00:29:00,2,71,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
171,4,00:29:07,2,72,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
172,4,00:29:13,2,73,8.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
173,1,00:29:16,2,63,8.1,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
174,1,00:29:29,2,75,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
175,2,00:29:31,2,73,9.4,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0
176,1,00:29:32,2,74,9.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
177,3,00:29:32,2,76,8.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
178,4,00:29:40,2,73,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
179,3,00:30:02,2,72,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
180,2,00:30:17,5,66,15.4,4.5,35.7,4.0,,,,,,,,9.04,7.59,7.47,9.17,9.08,,,,,,,,42.35,9,0
181,1,00:30:18,2,73,8.8,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
182,2,00:30:55,2,68,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
183,3,00:31:03,2,78,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
184,3,00:31:27,2,76,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
185,4,00:31:31,2,70,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
186,2,00:31:53,2,72,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
187,2,00:32:02,2,71,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
188,1,00:32:07,4,73,12.0,16.3,2.7,,,,,,,,,3.06,3.43,1.71,1.34,,,,,,,,,9.53,3,0
189,2,00:32:23,2,71,8.2,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
190,1,00:32:40,2,75,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
191,4,00:32:53,5,66,17.1,4.2,32.1,4.0,,,,,,,,10.84,5.71,5.03,5.30,4.98,,,,,,,,31.85,9,0
192,1,00:32:58,2,67,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
193,1,00:33:11,3,74,20.5,4.2,,,,,,,,,,9.01,6.81,7.52,,,,,,,,,,23.34,6,0
194,1,00:33:15,2,71,9.3,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0
195,1,00:33:23,5,61,16.4,4.2,33.5,3.9,,,,,,,,11.92,11.98,11.87,12.94,14.16,,,,,,,,62.86,9,0
196,1,00:33:38,2,71,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
197,1,00:33:43,5,63,17.4,4.2,30.1,10.0,,,,,,,,12.19,14.32,14.51,12.74,13.48,,,,,,,,67.24,16,0
198,3,00:34:27,2,75,9.5,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
199,4,00:34:27,2,53,9.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.39,2,0
200,4,00:34:52,2,70,10.8,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.47,3,0
201,1,00:35:05,2,75,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
202,4,00:35:08,2,75,8.7,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
203,1,00:35:16,2,71,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
204,4,00:35:19,2,70,9.1,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.18,2,0
205,3,00:35:20,2,80,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
206,4,00:35:22,2,75,11.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
207,4,00:35:23,2,68,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
208,4,00:35:36,5,63,16.2,4.2,33.9,4.0,,,,,,,,11.81,8.46,8.11,5.52,6.61,,,,,,,,40.50,9,0
209,4,00:35:39,2,81,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
210,4,00:35:50,2,72,10.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.60,3,0
211,2,00:35:50,2,70,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0
212,2,00:36:00,2,76,8.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
213,4,00:36:05,2,75,9.4,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
214,3,00:36:15,2,82,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.58,2,0
215,3,00:36:28,2,71,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
216,4,00:36:29,5,65,12.4,21.1,9.4,22.2,,,,,,,,9.70,13.72,12.60,11.08,8.78,,,,,,,,55.88,11,0
217,1,00:36:32,5,67,14.9,4.3,33.5,3.9,,,,,,,,10.65,11.52,11.28,9.97,11.97,,,,,,,,55.39,9,0
218,2,00:36:46,2,66,5.5,,,,,,,,,,,0.41,0.99,,,,,,,,,,,1.40,2,0
219,4,00:36:56,5,69,17.1,4.2,34.8,4.0,,,,,,,,12.22,10.84,11.07,9.39,9.28,,,,,,,,52.81,9,0
220,2,00:37:20,3,68,9.6,13.7,,,,,,,,,,2.93,2.60,0.74,,,,,,,,,,6.27,2,0
221,4,00:37:47,2,76,8.9,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.29,2,0
222,1,00:37:59,2,63,11.5,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0
223,4,00:38:14,2,69,11.0,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.46,3,0
224,1,00:38:40,2,76,10.7,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.77,3,0
225,4,00:38:58,2,77,7.9,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,2,0
226,4,00:39:16,2,73,8.8,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.96,2,0
227,1,00:39:39,2,71,8.5,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
228,1,00:40:03,2,65,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
229,4,00:40:27,5,62,12.0,21.1,9.5,22.2,,,,,,,,10.01,14.94,11.47,14.48,9.53,,,,,,,,60.42,11,0
230,1,00:40:29,2,68,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
231,3,00:40:43,2,76,8.2,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
232,1,00:40:49,2,78,8.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
233,1,00:40:53,2,73,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
234,4,00:41:03,2,78,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
235,1,00:41:04,2,62,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
236,3,00:41:10,5,70,17.0,4.3,32.3,4.0,,,,,,,,9.73,11.59,11.62,7.16,6.33,,,,,,,,46.43,9,0
237,1,00:41:13,2,77,9.4,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
238,1,00:41:32,2,69,13.5,,,,,,,,,,,4.60,3.16,,,,,,,,,,,7.76,3,0
239,4,00:41:54,2,72,9.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,2,0
240,1,00:41:55,5,71,17.3,4.2,35.1,4.0,,,,,,,,10.84,14.23,15.03,12.13,12.20,,,,,,,,64.42,9,0
241,1,00:42:03,2,70,8.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
242,1,00:42:06,2,69,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,3,0
243,2,00:42:13,2,70,9.9,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,3,0
244,1,00:42:14,2,68,9.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
245,1,00:42:32,5,61,14.6,20.4,9.5,21.3,,,,,,,,12.24,17.01,10.70,11.06,13.49,,,,,,,,64.49,11,0
246,4,00:42:33,2,68,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
247,3,00:42:37,2,75,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
248,4,00:42:38,2,55,6.5,,,,,,,,,,,3.97,2.83,,,,,,,,,,,6.81,2,0
249,3,00:42:43,2,73,11.6,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0
250,4,00:42:43,2,68,9.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
251,4,00:43:12,2,73,9.6,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0
252,1,00:43:24,5,68,19.4,4.2,30.6,4.0,,,,,,,,10.18,6.53,6.46,4.20,4.85,,,,,,,,32.22,9,34
253,4,00:43:32,2,72,8.6,,,,,,,,,,,2.11,2.28,,,,,,,,,,,4.38,2,0
254,3,00:43:45,2,72,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
255,4,00:44:14,2,73,9.4,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
256,1,00:44:15,5,63,17.6,4.3,34.6,3.9,,,,,,,,11.08,5.25,5.27,4.06,4.28,,,,,,,,29.95,9,34
257,4,00:44:39,3,68,19.4,4.3,,,,,,,,,,10.32,9.63,9.40,,,,,,,,,,29.35,6,0
259,4,00:44:57,2,68,9.4,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
260,1,00:45:39,2,70,8.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
261,4,00:45:45,2,74,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
262,4,00:46:14,2,75,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
263,2,00:46:27,3,70,9.5,11.7,,,,,,,,,,2.22,2.08,0.44,,,,,,,,,,4.74,2,0
264,4,00:46:27,2,68,21.8,,,,,,,,,,,8.60,7.08,,,,,,,,,,,15.68,5,0
265,3,00:46:42,2,76,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
266,1,00:46:44,5,61,17.3,4.2,31.5,3.9,,,,,,,,11.75,17.25,17.45,13.59,19.08,,,,,,,,79.13,9,0
267,4,00:46:52,2,71,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
268,1,00:46:55,4,64,13.1,25.3,2.7,,,,,,,,,4.25,5.52,4.21,4.14,,,,,,,,,18.13,3,0
269,3,00:47:10,5,70,12.2,4.3,35.0,4.0,,,,,,,,9.33,5.13,5.13,4.51,3.94,,,,,,,,28.03,9,0
270,4,00:47:23,5,73,17.3,4.3,33.0,4.0,,,,,,,,11.36,12.10,12.54,15.86,16.14,,,,,,,,68.01,9,0
271,4,00:47:25,5,76,20.1,4.2,32.5,4.0,,,,,,,,6.52,7.66,7.52,11.27,12.32,,,,,,,,45.28,9,34
272,1,00:47:42,2,71,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
273,4,00:47:42,5,72,16.4,4.3,33.2,4.0,,,,,,,,10.82,11.77,11.44,15.86,15.71,,,,,,,,65.60,9,0
274,1,00:47:53,2,71,9.6,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0
275,4,00:48:03,5,74,19.9,4.2,32.4,4.0,,,,,,,,9.65,11.40,11.32,13.59,13.82,,,,,,,,59.79,9,0
276,4,00:48:27,2,59,7.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
277,1,00:48:52,2,73,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
278,4,00:49:24,2,76,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
279,4,00:49:31,2,68,10.1,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,3,0
280,2,00:49:42,2,69,8.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
281,4,00:49:57,5,70,17.8,4.2,33.8,4.0,,,,,,,,10.66,7.95,9.86,8.04,8.40,,,,,,,,44.91,9,0
282,4,00:50:01,2,71,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
283,2,00:50:22,2,79,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
284,1,00:50:25,2,67,8.7,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.29,2,0
285,2,00:50:35,2,74,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
286,3,00:50:43,2,68,10.8,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0
287,4,00:50:43,2,62,11.7,,,,,,,,,,,4.62,2.80,,,,,,,,,,,7.42,3,0
288,4,00:50:46,2,65,9.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
289,1,00:51:01,2,74,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
290,2,00:51:16,5,74,12.3,4.2,32.5,4.0,,,,,,,,9.03,6.84,6.70,4.85,4.90,,,,,,,,32.32,9,0
291,4,00:51:22,2,73,9.8,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0
292,3,00:51:37,2,73,8.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
293,1,00:51:50,5,68,18.6,4.2,34.1,3.9,,,,,,,,11.29,14.36,14.96,14.59,14.87,,,,,,,,70.08,9,0
294,3,00:51:50,5,77,19.6,4.3,32.4,3.9,,,,,,,,9.82,10.96,10.93,8.25,10.09,,,,,,,,50.05,9,0
295,4,00:51:51,2,73,11.6,,,,,,,,,,,4.20,2.87,,,,,,,,,,,7.07,3,0
297,4,00:51:58,5,66,14.2,4.2,29.8,4.0,,,,,,,,10.60,15.93,15.77,16.17,16.11,,,,,,,,74.58,9,0
298,4,00:52:03,2,73,9.4,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,2,0
299,4,00:52:25,2,72,11.3,,,,,,,,,,,3.14,4.70,,,,,,,,,,,7.84,3,0
300,4,00:52:35,5,67,17.7,4.2,33.0,10.0,,,,,,,,10.58,13.00,13.03,16.81,17.32,,,,,,,,70.74,16,0
301,1,00:52:46,2,53,9.0,,,,,,,,,,,3.25,3.80,,,,,,,,,,,7.05,2,0
302,2,00:52:47,2,73,8.2,,,,,,,,,,,1.63,0.79,,,,,,,,,,,2.43,2,0
303,2,00:53:22,2,76,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
304,2,00:53:26,2,78,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
305,1,00:53:28,3,68,8.8,11.9,,,,,,,,,,2.22,2.04,0.43,,,,,,,,,,4.69,2,0
306,1,00:54:21,2,68,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
307,2,00:54:23,2,76,10.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,3,0
309,3,00:54:34,2,71,10.0,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
310,4,00:54:34,2,68,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
311,4,00:54:47,2,69,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
312,3,00:54:49,2,76,9.4,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.22,2,0
313,1,00:54:54,2,75,9.4,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.20,2,0
314,1,00:55:04,5,61,11.9,20.9,9.4,22.0,,,,,,,,10.52,13.90,15.13,10.81,12.22,,,,,,,,62.58,11,0
315,4,00:55:19,2,73,8.3,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
316,4,00:56:16,2,68,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.61,2,0
317,3,00:57:05,5,69,17.7,4.2,34.6,4.0,,,,,,,,9.85,12.19,12.12,11.65,12.73,,,,,,,,58.54,9,0
318,4,00:57:06,2,66,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
319,4,00:57:32,2,50,8.6,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,2,0
320,1,00:57:37,2,77,9.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
321,3,00:57:45,3,75,21.5,4.5,,,,,,,,,,4.95,2.41,2.76,,,,,,,,,,10.11,6,0
322,1,00:58:11,2,76,8.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
323,3,00:58:23,2,81,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
324,1,00:58:56,2,76,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
325,3,00:59:09,2,70,8.4,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.64,2,0
326,2,00:59:23,2,71,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
327,1,00:59:24,5,73,18.0,4.3,31.9,4.0,,,,,,,,11.42,13.27,15.43,15.47,18.52,,,,,,,,74.11,9,0
329,4,01:00:11,3,73,11.4,19.3,,,,,,,,,,2.67,2.85,0.69,,,,,,,,,,6.21,3,0
330,4,01:00:36,3,63,17.3,4.1,,,,,,,,,,5.47,4.68,4.64,,,,,,,,,,14.80,6,34
331,4,01:00:36,2,64,4.0,,,,,,,,,,,3.99,4.12,,,,,,,,,,,8.10,14,38
332,4,01:00:47,2,71,9.2,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
333,4,01:00:49,2,72,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
334,1,01:01:03,2,72,8.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
335,4,01:01:37,4,55,6.0,15.1,4.3,,,,,,,,,6.51,6.90,9.21,7.43,,,,,,,,,30.05,8,33
336,4,01:01:38,2,73,10.1,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.71,3,38
337,3,01:01:38,2,75,10.0,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
338,3,01:02:06,2,76,11.3,,,,,,,,,,,2.74,3.74,,,,,,,,,,,6.48,3,0
339,4,01:02:16,2,70,10.9,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
340,4,01:02:35,2,71,7.5,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.77,2,0
341,4,01:02:38,5,68,17.3,4.2,30.1,4.0,,,,,,,,11.15,8.79,8.66,9.59,9.64,,,,,,,,47.83,9,0
342,4,01:03:13,2,74,11.4,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0
343,1,01:03:25,2,70,11.9,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0
344,3,01:03:38,2,74,12.9,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,3,0
345,1,01:03:41,2,76,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
346,4,01:04:03,5,68,16.8,4.2,35.6,4.0,,,,,,,,10.31,11.41,13.55,10.08,10.30,,,,,,,,55.65,9,0
347,4,01:04:28,2,75,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0