veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:55,2,71,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0
2,1,00:08:47,2,66,9.7,,,,,,,,,,,3.02,3.52,,,,,,,,,,,6.53,2,0
3,1,00:10:19,2,57,10.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
4,1,00:11:38,2,71,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
5,1,00:12:55,2,66,12.9,,,,,,,,,,,3.68,4.94,,,,,,,,,,,8.61,3,0
6,1,00:13:27,2,69,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
7,1,00:13:31,2,71,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
8,1,00:15:35,2,71,10.0,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
9,1,00:16:59,2,65,8.3,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
10,1,00:17:31,2,63,11.6,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
11,1,00:17:38,2,63,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
12,1,00:17:45,2,68,8.8,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,0
13,1,00:18:19,2,70,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
14,1,00:18:53,2,68,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
15,1,00:19:23,2,67,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0
16,1,00:19:45,2,61,10.9,,,,,,,,,,,2.68,3.46,,,,,,,,,,,6.14,3,0
17,1,00:21:19,2,70,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
18,1,00:25:59,2,66,10.6,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
19,1,00:30:53,2,65,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
20,1,00:31:38,2,68,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
21,1,00:32:01,2,61,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
22,2,00:32:17,2,66,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
23,1,00:32:26,2,62,10.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,3,0
24,1,00:34:27,2,68,11.6,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
25,1,00:34:50,2,73,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
26,1,00:35:36,2,62,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0
27,1,00:36:05,2,56,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
28,1,00:36:20,2,55,8.2,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
29,1,00:36:30,2,65,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
30,1,00:37:10,2,66,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
31,1,00:40:16,2,63,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
32,1,00:43:58,2,63,10.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
33,1,00:46:58,2,59,11.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
34,1,00:49:48,2,63,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
35,1,00:51:12,2,61,9.1,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
36,1,00:51:43,2,69,14.0,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.73,5,0
37,1,00:52:59,2,68,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0
38,1,00:54:59,2,64,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
39,1,00:59:31,2,65,9.0,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
40,1,01:01:47,2,64,11.7,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
41,1,01:01:49,2,65,9.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
42,1,01:01:54,2,68,11.8,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
43,1,01:02:51,2,61,10.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
44,1,01:12:59,2,70,12.1,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
45,1,01:19:57,2,65,10.5,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
46,1,01:20:04,2,66,12.1,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
47,1,01:21:54,2,37,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
48,1,01:21:58,2,57,9.2,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
49,1,01:25:00,2,68,12.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
50,1,01:28:03,2,63,10.9,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
51,1,01:31:18,2,78,9.5,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
52,1,01:32:00,2,73,8.1,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
53,1,01:35:38,2,72,11.9,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.40,3,0
54,1,01:42:15,2,65,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
55,1,01:43:30,2,64,8.8,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0
56,1,01:46:04,2,84,8.2,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
57,1,01:48:08,2,62,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0
58,1,01:50:39,2,66,14.8,,,,,,,,,,,4.23,4.19,,,,,,,,,,,8.42,5,0
59,1,01:53:01,2,69,9.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
60,1,01:56:33,2,70,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
61,1,02:01:11,2,68,8.8,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
62,2,02:03:14,2,60,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
63,1,02:04:40,6,69,15.8,4.2,26.8,4.0,4.1,,,,,,,7.66,4.54,4.41,3.20,2.60,1.96,,,,,,,24.37,10,0
64,1,02:07:35,2,66,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
65,1,02:08:32,2,70,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
66,1,02:10:13,2,70,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
67,2,02:14:38,2,71,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
68,1,02:14:43,2,63,9.0,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.01,2,0
69,1,02:20:40,2,66,12.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
70,1,02:20:52,2,66,10.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
71,1,02:26:49,2,74,10.9,,,,,,,,,,,2.74,3.13,,,,,,,,,,,5.88,3,0
72,1,02:36:27,2,64,8.5,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,0
73,1,02:46:18,2,55,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
74,2,02:47:55,2,63,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,3,0
75,1,02:48:57,2,71,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
76,1,02:49:36,2,65,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
77,1,02:52:44,2,64,8.7,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
78,1,02:58:06,2,64,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
79,1,03:01:41,2,70,11.7,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
80,1,03:07:26,2,75,11.7,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
82,1,03:14:44,2,63,8.9,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
83,1,03:18:47,2,66,11.9,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.71,3,0
84,1,03:25:56,2,62,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
85,1,03:29:25,2,58,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
86,1,03:29:33,2,68,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
87,1,03:33:42,2,66,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
88,1,03:37:00,4,62,19.5,21.5,2.9,,,,,,,,,8.64,15.90,2.56,2.23,,,,,,,,,29.33,8,0
89,1,03:38:28,2,68,9.7,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.96,2,0
90,2,03:50:19,2,70,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0
91,1,03:50:56,2,66,11.3,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.73,3,0
92,1,03:53:06,2,73,9.5,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,0
93,1,04:13:00,2,63,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
94,1,04:16:55,2,60,11.7,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0
95,1,04:17:54,2,69,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
96,1,04:19:49,2,67,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
97,1,04:23:44,2,65,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
98,1,04:29:39,2,63,8.2,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
99,1,04:35:16,2,63,8.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
100,1,04:37:05,2,66,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0
101,1,04:40:35,2,65,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
102,2,04:40:50,2,68,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
103,1,04:49:58,6,62,15.8,4.2,26.9,4.1,4.2,,,,,,,8.46,5.24,4.02,2.89,2.78,2.03,,,,,,,25.42,10,0
105,1,04:54:02,5,65,17.3,4.3,29.8,4.3,,,,,,,,9.49,4.65,3.52,2.82,1.94,,,,,,,,22.43,9,0
106,1,04:54:02,2,55,3.6,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,14,38
107,1,04:55:34,2,88,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
108,1,04:58:55,2,71,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
109,1,05:04:02,2,55,11.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
110,1,05:13:33,2,65,8.9,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
111,1,05:13:37,2,66,15.3,,,,,,,,,,,4.71,7.07,,,,,,,,,,,11.79,5,0
112,1,05:13:40,2,65,15.2,,,,,,,,,,,4.52,7.12,,,,,,,,,,,11.64,5,0
113,1,05:13:53,2,57,17.7,,,,,,,,,,,3.20,6.11,,,,,,,,,,,9.31,5,0
114,1,05:14:55,2,63,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
115,1,05:26:39,2,74,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
116,1,05:27:06,2,66,8.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
117,1,05:28:07,2,66,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
118,1,05:30:41,2,65,10.3,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
119,1,05:35:01,2,48,11.8,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
120,1,05:36:01,2,76,8.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
121,1,05:38:36,2,66,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
122,1,05:39:40,2,66,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
123,1,05:40:13,2,66,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
124,1,05:41:18,5,65,20.0,4.4,33.7,4.2,,,,,,,,11.69,15.66,14.93,16.83,15.77,,,,,,,,74.87,9,0
125,1,05:41:35,4,62,11.0,16.7,2.9,,,,,,,,,2.20,3.38,1.98,2.37,,,,,,,,,9.94,3,0
126,1,05:42:55,5,66,17.0,4.2,28.8,4.9,,,,,,,,9.79,5.66,5.06,4.76,3.71,,,,,,,,28.97,9,0
127,1,05:42:56,3,80,6.5,2.8,,,,,,,,,,6.07,5.47,3.32,,,,,,,,,,14.86,6,38
128,1,05:58:44,2,68,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
129,1,06:05:24,2,70,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
130,1,06:07:11,2,70,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
131,1,06:11:36,2,68,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
132,1,06:15:04,2,65,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
133,2,06:17:02,2,67,11.9,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,3,0
134,1,06:20:51,2,71,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0
135,1,06:22:11,2,68,12.0,,,,,,,,,,,3.67,2.44,,,,,,,,,,,6.10,3,0
136,1,06:23:30,2,62,8.9,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
137,1,06:25:13,2,60,12.1,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
138,1,06:27:04,2,68,10.8,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,3,0
139,1,06:28:35,3,62,16.4,4.1,,,,,,,,,,6.43,4.71,5.60,,,,,,,,,,16.74,6,0
140,1,06:28:37,2,60,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
141,1,06:30:54,3,65,16.4,4.5,,,,,,,,,,12.10,12.65,11.41,,,,,,,,,,36.16,6,0
142,1,06:31:20,2,70,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
143,1,06:32:23,2,71,12.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
144,1,06:36:30,2,57,10.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
145,1,06:45:42,2,63,11.8,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0
146,1,06:45:54,2,69,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
147,1,06:49:09,2,54,9.3,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
148,1,06:52:53,2,60,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
149,1,06:57:36,2,72,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
150,1,07:00:18,2,66,13.2,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
151,1,07:01:42,2,68,12.8,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
152,1,07:02:05,2,63,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
153,1,07:02:19,2,65,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
154,1,07:02:58,2,65,10.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
155,1,07:06:59,2,64,9.3,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.86,2,0
156,1,07:07:49,2,66,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
157,1,07:08:09,2,46,12.1,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
158,2,07:09:42,2,66,9.5,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
159,1,07:10:48,2,68,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
160,1,07:12:49,2,70,9.5,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.39,2,0
161,1,07:13:10,2,68,13.0,,,,,,,,,,,3.58,3.28,,,,,,,,,,,6.87,3,0
162,1,07:15:13,2,72,9.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
163,1,07:16:16,2,62,13.2,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
164,1,07:16:53,6,63,15.8,4.2,26.8,4.1,4.2,,,,,,,8.71,5.40,4.66,3.34,3.04,2.30,,,,,,,27.45,10,0
165,1,07:18:43,2,75,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
166,1,07:19:30,2,67,9.8,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,2,0
167,1,07:22:57,5,65,18.7,4.4,31.0,4.1,,,,,,,,9.18,11.69,11.25,7.57,6.63,,,,,,,,46.31,9,0
168,1,07:24:24,2,61,9.2,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.13,2,0
169,1,07:24:32,2,67,11.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
170,2,07:24:50,2,70,8.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
171,1,07:25:03,2,55,9.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
172,2,07:25:51,2,68,8.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
173,1,07:25:52,2,66,10.2,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
174,1,07:25:56,2,65,9.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
175,1,07:26:17,2,68,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
176,1,07:27:53,2,68,8.5,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0
177,1,07:29:58,2,68,10.1,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
178,1,07:30:05,2,67,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
179,1,07:30:08,2,64,8.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.27,2,0
180,1,07:30:25,2,68,9.1,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
181,1,07:32:02,4,81,9.9,23.4,3.7,,,,,,,,,2.74,3.49,1.29,1.13,,,,,,,,,8.64,3,33
182,1,07:33:46,2,66,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
183,1,07:39:09,2,69,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
184,1,07:39:18,2,70,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
185,1,07:40:24,2,64,9.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,2,0
186,1,07:40:34,2,64,8.9,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.41,2,0
187,2,07:41:08,2,68,9.4,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
188,1,07:41:14,2,65,12.8,,,,,,,,,,,4.15,2.85,,,,,,,,,,,7.00,3,0
189,1,07:41:23,2,63,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
190,1,07:41:40,2,70,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
191,2,07:43:04,2,68,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
192,1,07:43:09,2,65,9.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,2,0
193,1,07:43:40,5,63,19.7,4.4,32.7,4.1,,,,,,,,9.90,5.67,5.21,5.06,3.13,,,,,,,,28.97,9,0
194,1,07:43:49,2,65,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
195,1,07:46:34,2,70,9.1,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.01,2,0
196,1,07:46:58,2,69,10.1,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
197,1,07:47:49,2,63,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
198,1,07:48:22,2,73,9.1,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
199,2,07:48:35,2,73,8.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
200,1,07:48:51,2,65,12.0,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.24,3,0
201,1,07:49:35,2,63,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
202,1,07:50:22,2,68,14.2,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,5,0
203,1,07:51:01,2,68,8.8,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.52,2,0
204,1,07:51:26,2,70,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
205,1,07:51:34,2,68,9.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
206,1,07:52:02,2,68,11.7,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
207,1,07:52:15,2,64,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
208,1,07:55:51,2,65,9.9,,,,,,,,,,,2.67,3.02,,,,,,,,,,,5.69,3,0
209,1,07:55:54,2,62,12.8,,,,,,,,,,,4.03,2.66,,,,,,,,,,,6.70,3,0
210,1,07:56:05,2,68,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
211,2,07:56:07,2,67,9.0,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.99,2,0
212,1,07:56:13,2,68,11.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
213,1,07:56:18,2,67,9.2,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.54,2,0
214,1,07:56:21,2,68,11.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
215,1,07:57:12,2,64,11.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
216,1,07:59:14,2,68,9.2,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,0
217,1,08:01:55,2,62,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
218,1,08:03:21,2,62,9.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
219,1,08:03:23,2,62,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
220,1,08:03:25,2,63,10.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
221,1,08:03:28,2,65,10.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
222,1,08:03:36,2,62,9.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
223,1,08:06:52,2,62,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
224,1,08:08:47,2,65,11.5,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,0
225,1,08:09:11,2,70,9.8,,,,,,,,,,,2.75,3.26,,,,,,,,,,,6.01,3,0
226,1,08:09:27,2,63,11.6,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0
227,1,08:09:49,2,67,10.0,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0
228,1,08:10:56,2,63,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,2,0
229,1,08:12:09,2,65,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
230,1,08:13:42,2,58,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
231,1,08:13:45,2,68,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
232,1,08:14:05,2,58,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
233,1,08:14:08,2,57,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
234,1,08:14:43,2,68,10.8,,,,,,,,,,,3.17,3.35,,,,,,,,,,,6.51,3,0
235,1,08:14:57,2,63,8.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,0
236,1,08:15:31,2,64,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
237,1,08:15:46,2,62,8.3,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
238,2,08:15:50,2,75,9.2,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
239,1,08:15:52,2,63,9.8,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,3,0
240,1,08:15:53,2,63,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
241,1,08:16:33,2,65,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
242,1,08:16:51,2,65,9.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.32,3,0
243,1,08:17:53,2,67,9.5,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
244,1,08:17:56,2,68,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
245,1,08:18:01,2,66,9.2,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
246,1,08:18:12,2,67,9.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,3,0
247,1,08:19:20,2,67,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
248,1,08:19:55,2,70,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
249,1,08:20:23,4,63,11.5,17.7,3.0,,,,,,,,,2.94,4.54,2.18,1.90,,,,,,,,,11.56,3,0
250,1,08:20:41,2,68,8.3,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
251,1,08:24:06,2,66,11.8,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
252,1,08:24:43,2,66,10.8,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0
253,1,08:24:55,2,56,11.1,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
254,1,08:27:11,2,63,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
255,1,08:27:15,2,65,10.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
256,1,08:28:41,2,66,11.9,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
257,1,08:28:46,2,58,10.9,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,3,0
258,1,08:28:54,2,63,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
259,1,08:31:05,2,73,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
260,1,08:31:18,2,70,11.6,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
261,1,08:32:58,5,64,17.3,4.3,34.5,4.1,,,,,,,,10.25,6.92,6.23,6.97,6.25,,,,,,,,36.62,9,0
262,1,08:33:30,2,67,9.8,,,,,,,,,,,2.58,3.08,,,,,,,,,,,5.67,2,0
263,1,08:33:39,2,70,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
264,1,08:36:36,2,65,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
265,1,08:38:38,2,71,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
266,1,08:40:08,2,71,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
267,1,08:40:19,2,68,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0
268,1,08:40:31,2,65,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
269,1,08:40:38,5,55,17.2,4.4,32.3,4.0,,,,,,,,10.11,6.63,5.95,4.82,4.68,,,,,,,,32.18,9,0
270,1,08:42:28,2,65,9.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0
271,1,08:44:34,2,67,12.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
272,1,08:45:08,2,65,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
273,1,08:45:20,2,62,9.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
274,1,08:45:34,2,68,10.9,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,3,0
275,2,08:45:58,2,69,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
276,1,08:46:11,2,68,8.9,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
277,1,08:47:35,2,69,9.6,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.33,2,0
278,1,08:47:57,2,66,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
279,1,08:49:11,2,71,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
280,1,08:50:48,2,65,10.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0
281,1,08:50:55,2,64,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
282,1,08:52:21,2,69,13.1,,,,,,,,,,,4.36,2.78,,,,,,,,,,,7.14,3,0
283,2,08:53:21,2,66,8.8,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
284,1,08:53:21,2,66,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
285,1,08:53:47,2,66,9.4,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
286,1,08:54:28,2,67,10.8,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,3,0
287,1,08:55:12,2,69,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
288,1,08:55:58,2,70,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
289,1,08:57:07,2,69,10.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0
290,1,08:58:18,2,74,10.8,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,3,0
291,1,09:00:54,2,63,9.2,,,,,,,,,,,2.07,2.21,,,,,,,,,,,4.28,2,0
292,1,09:01:17,2,64,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
293,1,09:01:52,2,62,8.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
294,1,09:02:13,2,68,8.8,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0
295,1,09:02:45,5,68,17.0,4.3,33.9,4.1,,,,,,,,9.94,7.42,6.19,4.37,3.09,,,,,,,,31.01,9,0
296,1,09:03:07,2,67,12.0,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0
297,1,09:03:55,2,65,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
298,1,09:05:14,2,59,8.4,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
299,1,09:05:54,2,66,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
300,1,09:06:26,2,65,10.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
301,1,09:06:33,2,68,12.0,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
302,1,09:06:44,2,70,9.4,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
303,1,09:08:31,2,63,10.8,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0
304,1,09:08:34,2,61,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,0
305,1,09:08:46,2,67,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
306,1,09:10:41,3,65,16.4,4.4,,,,,,,,,,11.83,12.86,11.47,,,,,,,,,,36.16,6,0
307,1,09:11:38,2,68,9.7,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.44,2,0
308,1,09:14:22,2,65,10.9,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.17,3,0
309,1,09:14:45,2,63,7.3,,,,,,,,,,,1.21,1.31,,,,,,,,,,,2.51,2,0
310,1,09:16:28,2,63,12.8,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
311,1,09:16:30,2,63,9.9,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.28,3,0
312,1,09:17:18,2,58,9.6,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,2,0
313,1,09:19:06,2,67,9.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
314,1,09:19:50,2,75,11.8,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0
315,1,09:19:56,2,67,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.52,2,0
316,1,09:20:38,5,66,16.9,4.2,28.9,5.1,,,,,,,,9.55,5.60,4.88,5.31,4.01,,,,,,,,29.34,9,0
317,1,09:20:39,3,73,5.7,3.8,,,,,,,,,,4.82,5.49,3.71,,,,,,,,,,14.02,14,38
318,1,09:21:12,2,69,9.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
319,1,09:22:28,2,68,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
320,1,09:22:43,2,72,9.2,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
321,1,09:23:07,2,66,10.0,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0
322,1,09:23:45,2,67,9.2,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
323,1,09:23:49,2,66,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
324,1,09:24:02,2,64,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
325,1,09:24:28,2,42,11.0,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.96,3,0
326,2,09:24:31,2,65,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0
327,1,09:24:52,2,74,11.8,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
328,1,09:25:04,2,66,14.5,,,,,,,,,,,4.37,9.41,,,,,,,,,,,13.79,5,0
329,1,09:25:46,2,66,11.8,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
330,1,09:26:34,2,65,9.5,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
331,1,09:26:52,2,64,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
332,1,09:27:18,2,68,11.6,,,,,,,,,,,3.14,3.60,,,,,,,,,,,6.74,3,0
333,1,09:27:49,2,70,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0
334,1,09:28:19,2,66,9.6,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
335,1,09:29:10,2,72,9.4,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,2,0
336,1,09:29:43,2,69,11.6,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
337,1,09:30:39,2,66,9.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
338,1,09:30:42,2,64,9.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
339,1,09:31:01,2,64,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
340,1,09:32:15,2,68,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
341,1,09:32:17,2,58,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
342,1,09:32:30,2,66,9.6,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
343,1,09:33:33,2,76,8.0,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,0
344,1,09:34:24,2,73,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
345,1,09:34:58,2,58,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
346,1,09:35:28,2,65,11.8,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.34,3,0
347,1,09:35:36,2,65,9.3,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
348,1,09:35:56,2,62,9.3,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
349,1,09:36:37,2,66,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
350,1,09:38:32,2,63,8.5,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
351,1,09:39:16,2,69,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
352,1,09:39:24,2,69,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
353,1,09:39:48,2,71,10.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
354,2,09:40:13,2,68,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
355,1,09:40:27,2,66,10.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
356,1,09:41:04,2,66,10.8,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0
357,1,09:41:07,2,66,11.0,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
358,1,09:41:24,6,63,15.9,4.3,26.9,4.1,4.1,,,,,,,8.77,5.33,4.46,3.34,3.21,2.25,,,,,,,27.36,10,0
359,1,09:43:08,2,62,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
360,1,09:43:35,2,68,10.1,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,3,0
361,1,09:44:18,2,66,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
362,2,09:44:19,2,65,8.9,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.58,2,0
363,1,09:44:36,2,68,10.9,,,,,,,,,,,2.53,2.93,,,,,,,,,,,5.45,3,0
364,1,09:45:14,2,71,8.7,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0