veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:11:54,2,68,12.5,,,,,,,,,,,3.68,3.01,,,,,,,,,,,6.69,3,0,91,min5.tye,,,56.3,
2,4,00:22:25,2,69,8.4,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,2,0,46,min5.tye,,,55.8,
3,4,00:24:12,2,28,11.9,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,3,0,59,min5.tye,,,55.5,
4,4,00:25:05,2,69,8.6,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,9,min5.tye,,,55.0,
5,4,00:51:19,2,61,13.0,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.80,3,0,39,min5.tye,,,54.7,
6,4,01:17:39,2,60,7.6,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.85,2,8:8,14,min5.tye,,,55.6,
7,4,01:28:47,2,60,7.0,,,,,,,,,,,0.99,1.22,,,,,,,,,,,2.21,2,8:8,51,min5.tye,,,56.1,
8,4,01:30:06,2,55,8.3,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,81,min5.tye,,,55.9,
9,4,01:36:24,2,68,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,48,min5.tye,,,55.7,
10,4,01:36:39,2,68,9.7,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,2,0,55,min5.tye,,,55.7,
11,4,01:55:23,2,64,13.2,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.76,3,0,85,min5.tye,,,55.5,
12,3,02:02:48,2,75,9.4,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,2,0,33,min5.tye,,,55.5,
13,4,02:02:48,2,61,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,62,min5.tye,,,55.5,
14,4,02:02:57,2,61,9.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,2,min5.tye,,,55.5,
15,4,02:07:48,2,70,9.5,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,2,0,96,min5.tye,,,55.2,
16,4,02:13:36,2,65,10.1,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0,69,min5.tye,,,55.0,
17,4,02:13:45,2,67,8.8,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0,87,min5.tye,,,54.8,
18,4,02:14:52,2,64,10.5,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0,31,min5.tye,,,55.1,
19,4,02:26:02,2,70,9.5,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0,26,min5.tye,,,54.9,
20,4,02:27:50,2,67,11.4,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,8:8,49,min5.tye,,,54.5,
21,4,02:30:16,2,68,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,28,min5.tye,,,55.0,
22,4,02:48:32,5,60,15.5,4.3,29.8,4.1,,,,,,,,11.59,6.09,5.33,3.41,3.70,,,,,,,,30.13,9,0,5,min5.tye,,,54.8,
23,4,03:01:28,2,64,7.7,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,78,min5.tye,,,55.0,
24,4,03:13:50,2,64,8.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,8:8,84,min5.tye,,,54.5,
25,4,03:13:51,2,59,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0,16,min5.tye,,,54.5,
26,3,03:13:52,2,61,8.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0,45,min5.tye,,,54.6,
27,4,03:15:20,2,73,9.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,37,min5.tye,,,55.0,
28,4,03:19:26,2,66,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,91,min5.tye,,,54.7,
29,4,03:24:36,2,67,8.5,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.55,2,8:8,59,min5.tye,,,54.0,
30,4,03:33:17,2,67,8.1,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,8:8,80,min5.tye,,,54.2,
31,4,03:34:16,5,65,15.7,4.3,29.1,10.1,,,,,,,,10.84,14.05,13.49,19.62,19.48,,,,,,,,77.47,9,0,61,min5.tye,,,54.4,
32,4,03:36:30,2,61,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,12,min5.tye,,,54.1,
33,4,03:39:22,2,68,8.1,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,20,min5.tye,,,54.1,
34,4,03:40:44,2,66,8.3,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,8:8,74,min5.tye,,,54.1,
35,4,03:57:02,2,69,9.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,85,min5.tye,,,53.7,
36,4,03:57:15,3,69,11.9,18.7,,,,,,,,,,3.66,3.52,1.77,,,,,,,,,,8.95,3,0,87,min5.tye,,,53.8,
37,4,03:58:20,2,68,8.0,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,8:8,51,min5.tye,,,53.6,
38,4,03:59:54,2,64,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0,29,min5.tye,,,53.8,
39,4,04:03:30,2,70,10.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.82,3,0,30,min5.tye,,,53.8,
40,3,04:07:23,2,63,8.7,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,15,min5.tye,,,53.7,
41,4,04:11:46,2,68,9.6,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,8:8,93,min5.tye,,,53.4,
42,4,04:19:50,2,68,12.1,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0,87,min5.tye,,,53.2,
43,4,04:27:20,2,68,9.1,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,8:8,20,min5.tye,,,53.1,
44,4,04:28:49,2,66,8.1,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.75,2,0,65,min5.tye,,,53.0,
45,4,04:29:23,2,56,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,2,0,61,min5.tye,,,53.2,
46,4,04:31:16,2,62,8.1,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,8:8,8,min5.tye,,,52.6,
47,4,04:31:37,2,62,7.8,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,8:8,36,min5.tye,,,53.1,
48,4,04:32:59,2,69,8.9,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,2,0,1,min5.tye,,,53.0,
49,4,04:34:38,2,65,8.0,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,8:8,92,min5.tye,,,53.0,
50,3,04:34:42,2,69,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,94,min5.tye,,,52.7,
51,4,04:35:05,2,72,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0,24,min5.tye,,,53.1,
52,4,04:38:37,2,70,9.6,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.90,2,0,5,min5.tye,,,52.8,
53,4,04:40:43,2,60,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,65,min5.tye,,,53.2,
54,4,04:40:47,2,60,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,13,min5.tye,,,53.1,
55,4,04:42:55,2,57,8.9,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0,16,min5.tye,,,53.0,
56,4,04:43:52,2,71,13.5,,,,,,,,,,,4.88,3.28,,,,,,,,,,,8.16,3,0,8,min5.tye,,,53.0,
57,4,04:45:41,2,72,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,87,min5.tye,,,53.2,
58,4,04:49:47,2,75,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,33,min5.tye,,,52.9,
59,4,04:50:01,2,73,8.3,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,46,min5.tye,,,52.8,
60,4,04:51:36,2,65,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,54,min5.tye,,,52.8,
61,4,04:53:54,2,68,8.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,8:8,75,min5.tye,,,53.2,
62,4,04:54:11,2,68,11.6,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,8:8,31,min5.tye,,,53.3,
63,4,05:00:09,2,64,11.7,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.82,3,0,50,min5.tye,,,52.8,
64,4,05:01:23,2,67,10.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,3,0,73,min5.tye,,,52.6,
65,4,05:02:01,2,73,9.7,,,,,,,,,,,2.06,2.31,,,,,,,,,,,4.38,2,0,46,min5.tye,,,52.5,
66,4,05:02:08,2,71,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,49,min5.tye,,,52.6,
67,4,05:02:34,5,66,17.4,4.4,29.9,4.2,,,,,,,,11.39,20.20,19.44,21.94,17.70,,,,,,,,90.67,9,0,22,min5.tye,,,52.8,
68,4,05:03:47,6,50,7.4,32.3,4.9,6.1,2.9,,,,,,,30.10,30.75,13.21,24.47,18.59,11.08,,,,,,,128.20,14,8:10,52,min5.tye,,,52.5,
69,4,05:04:06,2,65,9.5,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,2,0,43,min5.tye,,,52.8,
70,4,05:04:40,2,65,8.7,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,2,0,43,min5.tye,,,52.6,
71,4,05:05:03,2,70,8.6,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,70,min5.tye,,,52.7,
72,4,05:05:30,2,73,16.6,,,,,,,,,,,4.33,6.24,,,,,,,,,,,10.58,5,0,3,min5.tye,,,52.6,
73,4,05:05:33,2,68,9.5,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,2,0,82,min5.tye,,,52.7,
74,4,05:05:37,2,69,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,87,min5.tye,,,52.7,
75,4,05:07:08,2,72,11.8,,,,,,,,,,,4.08,4.51,,,,,,,,,,,8.59,3,0,72,min5.tye,,,52.6,
76,4,05:07:33,2,70,11.5,,,,,,,,,,,3.46,4.05,,,,,,,,,,,7.52,3,0,95,min5.tye,,,52.7,
77,4,05:08:01,2,66,8.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,2,0,45,min5.tye,,,52.5,
78,4,05:08:27,2,64,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,98,min5.tye,,,52.6,
79,4,05:09:01,2,70,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,75,min5.tye,,,52.7,
80,4,05:09:54,2,72,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,21,min5.tye,,,52.7,
81,4,05:10:45,2,69,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,93,min5.tye,,,52.5,
82,4,05:11:01,6,68,16.0,4.3,27.8,5.0,5.0,,,,,,,9.53,17.07,16.41,14.17,14.41,13.27,,,,,,,84.87,10,0,19,min5.tye,,,52.7,
83,4,05:11:17,2,69,9.1,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.70,2,8:8,84,min5.tye,,,52.3,
84,3,05:11:33,2,74,8.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,72,min5.tye,,,52.3,
85,4,05:12:09,2,66,8.9,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,71,min5.tye,,,52.1,
86,4,05:14:58,2,56,11.0,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,0,35,min5.tye,,,52.7,
87,4,05:16:21,2,67,9.7,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,2,0,36,min5.tye,,,52.5,
88,3,05:16:35,2,71,9.6,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,2,0,68,min5.tye,,,52.6,
89,4,05:17:18,2,61,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,36,min5.tye,,,52.8,
90,4,05:17:38,2,69,9.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,78,min5.tye,,,52.7,
91,4,05:17:53,2,73,10.2,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,3,0,74,min5.tye,,,52.7,
92,4,05:19:25,5,70,16.0,4.4,32.8,4.0,,,,,,,,9.08,7.47,7.99,5.51,5.24,,,,,,,,35.28,9,0,19,min5.tye,,,52.4,
93,4,05:20:28,2,68,8.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,31,min5.tye,,,52.7,
94,4,05:20:37,2,69,8.5,,,,,,,,,,,1.18,1.25,,,,,,,,,,,2.43,2,8:8,80,min5.tye,,,52.7,
95,4,05:20:49,2,69,8.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,8:8,2,min5.tye,,,52.9,
96,4,05:21:02,2,72,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,85,min5.tye,,,52.9,
97,4,05:21:30,2,70,12.1,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0,2,min5.tye,,,52.6,
98,4,05:22:31,2,73,11.6,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0,42,min5.tye,,,52.3,
99,4,05:23:14,2,69,9.4,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,7,min5.tye,,,52.4,
100,4,05:23:16,2,66,8.6,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.84,2,0,88,min5.tye,,,52.3,
101,4,05:24:06,2,61,8.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,18,min5.tye,,,52.6,
102,4,05:25:18,2,69,8.7,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,57,min5.tye,,,52.2,
103,3,05:25:41,2,74,8.5,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.05,2,3,88,min5.tye,,,52.5,
104,4,05:25:41,2,74,8.4,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,1,90,min5.tye,,,52.5,
105,4,05:25:49,5,65,17.8,4.5,21.9,5.0,,,,,,,,17.46,17.70,16.64,17.47,16.14,,,,,,,,85.42,9,0,65,min5.tye,,,52.7,
106,4,05:27:42,2,66,8.7,,,,,,,,,,,1.98,2.25,,,,,,,,,,,4.23,2,8:8,70,min5.tye,,,52.2,
107,4,05:27:49,2,66,8.3,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.19,2,8:8,21,min5.tye,,,51.9,
108,4,05:28:10,2,75,8.7,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.66,2,0,3,min5.tye,,,52.6,
109,4,05:29:39,2,71,8.8,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,2,8:8,13,min5.tye,,,52.3,
110,4,05:31:56,2,68,12.0,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,87,min5.tye,,,52.2,
111,4,05:32:17,2,70,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.72,2,0,82,min5.tye,,,52.3,
112,4,05:32:29,2,68,13.9,,,,,,,,,,,3.57,3.86,,,,,,,,,,,7.43,5,0,59,min5.tye,,,52.1,
113,4,05:35:11,5,68,12.8,4.2,33.7,4.0,,,,,,,,11.43,8.48,7.84,5.26,4.37,,,,,,,,37.38,9,0,6,min5.tye,,,52.1,
114,4,05:35:54,2,68,8.5,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,8:8,9,min5.tye,,,52.2,
115,3,05:36:16,2,73,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,70,min5.tye,,,52.4,
116,4,05:37:44,2,59,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,52,min5.tye,,,52.4,
117,3,05:38:27,2,74,8.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0,61,min5.tye,,,51.8,
118,4,05:38:27,2,63,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,39,min5.tye,,,51.8,
119,4,05:38:41,4,62,14.2,4.6,5.8,,,,,,,,,10.94,15.51,16.79,4.25,,,,,,,,,47.49,4,0,47,min5.tye,,,51.8,
120,4,05:39:40,6,72,17.2,4.2,27.9,5.1,5.0,,,,,,,12.49,19.75,18.70,17.39,16.09,16.04,,,,,,,100.46,10,0,97,min5.tye,,,52.1,
121,4,05:39:44,2,68,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,8:8,1,min5.tye,,,52.2,
122,4,05:39:57,2,74,8.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,79,min5.tye,,,52.2,
123,4,05:40:31,2,71,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,27,min5.tye,,,52.1,
124,4,05:40:55,2,56,10.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,58,min5.tye,,,51.9,
125,4,05:41:48,2,62,11.9,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.90,3,0,26,min5.tye,,,52.2,
126,4,05:42:05,5,62,15.0,4.5,18.1,11.4,,,,,,,,13.41,16.27,15.29,17.56,15.53,,,,,,,,78.06,9,0,23,min5.tye,,,52.1,
127,4,05:43:26,2,62,7.4,,,,,,,,,,,1.18,1.20,,,,,,,,,,,2.39,2,8:8,82,min5.tye,,,52.0,
128,4,05:43:35,2,62,7.7,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.29,2,8:8,78,min5.tye,,,51.7,
129,4,05:43:38,2,64,10.7,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0,55,min5.tye,,,51.8,
130,4,05:43:52,2,63,8.3,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.07,2,8:8,1,min5.tye,,,52.1,
131,4,05:44:38,2,69,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,46,min5.tye,,,51.9,
132,4,05:46:24,2,66,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,8:8,36,min5.tye,,,52.0,
133,4,05:47:11,2,66,12.0,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0,99,min5.tye,,,52.0,
134,4,05:48:09,2,60,8.8,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.99,2,0,96,min5.tye,,,51.9,
135,4,05:48:11,2,63,8.9,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,8:8,66,min5.tye,,,52.0,
136,4,05:48:23,2,68,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,88,min5.tye,,,52.0,
137,4,05:48:24,2,66,7.8,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.44,2,8:8,69,min5.tye,,,52.1,
138,4,05:49:20,6,68,15.3,4.4,26.7,5.0,5.6,,,,,,,13.10,16.73,17.09,22.09,20.93,8.81,,,,,,,98.75,10,0,46,min5.tye,,,52.3,
139,4,05:50:04,2,64,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0,30,min5.tye,,,52.1,
140,4,05:51:45,2,68,8.6,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,49,min5.tye,,,52.2,
141,4,05:51:52,2,74,8.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,6,min5.tye,,,52.0,
142,4,05:52:42,2,69,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,12,min5.tye,,,51.8,
143,4,05:52:54,2,67,10.0,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.57,3,0,55,min5.tye,,,52.0,
144,4,05:53:04,2,68,9.3,,,,,,,,,,,1.79,1.96,,,,,,,,,,,3.76,2,8:8,12,min5.tye,,,52.2,
145,4,05:53:24,2,68,8.5,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.46,2,8:8,18,min5.tye,,,52.1,
146,4,05:54:02,2,68,8.9,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,3,min5.tye,,,52.0,
147,4,05:54:38,2,68,8.7,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,2,8:8,65,min5.tye,,,51.9,
148,4,05:54:45,2,66,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,49,min5.tye,,,52.0,
149,4,05:54:47,2,67,8.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,8:8,24,min5.tye,,,52.0,
150,4,05:55:13,2,68,9.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,96,min5.tye,,,51.9,
151,3,05:55:38,2,77,9.5,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.47,2,0,31,min5.tye,,,51.8,
152,4,05:56:05,2,68,12.0,,,,,,,,,,,3.57,2.24,,,,,,,,,,,5.81,3,0,57,min5.tye,,,52.2,
153,4,05:56:24,2,68,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0,25,min5.tye,,,52.2,
154,4,05:57:01,2,70,10.7,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,87,min5.tye,,,51.7,
155,4,05:57:14,2,68,8.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,83,min5.tye,,,51.8,
156,4,05:57:20,6,67,17.1,4.2,28.1,5.0,5.0,,,,,,,12.05,19.98,18.99,17.34,17.20,15.69,,,,,,,101.24,10,0,71,min5.tye,,,51.9,
157,3,05:57:24,2,70,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.68,2,0,5,min5.tye,,,51.9,
158,4,05:58:22,2,66,13.1,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0,73,min5.tye,,,52.0,
159,4,05:59:09,6,67,16.5,4.5,27.0,6.4,4.5,,,,,,,12.03,20.37,19.67,8.07,21.34,20.31,,,,,,,101.78,10,0,16,min5.tye,,,52.1,
160,4,05:59:30,2,65,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,64,min5.tye,,,51.8,
161,4,05:59:38,2,66,12.1,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.25,3,8:10:8,44,min5.tye,,,52.0,
162,4,06:00:06,5,67,14.6,4.4,31.4,4.1,,,,,,,,11.06,5.10,4.89,3.17,2.91,,,,,,,,27.13,9,0,66,min5.tye,,,52.1,
163,4,06:02:26,2,67,11.7,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,13,min5.tye,,,51.1,
164,4,06:02:37,2,57,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,90,min5.tye,,,51.0,
165,3,06:02:49,2,72,9.2,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.65,2,8:8,93,min5.tye,,,51.3,
166,4,06:02:49,2,67,13.1,,,,,,,,,,,3.96,2.85,,,,,,,,,,,6.80,3,0,43,min5.tye,,,51.3,
167,4,06:02:57,2,65,8.4,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,8:8,29,min5.tye,,,51.5,
168,4,06:03:50,2,57,12.1,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.27,3,0,8,min5.tye,,,51.8,
169,4,06:04:14,2,70,12.1,,,,,,,,,,,4.10,3.05,,,,,,,,,,,7.15,3,0,92,min5.tye,,,51.6,
170,4,06:04:36,2,72,13.2,,,,,,,,,,,4.56,3.28,,,,,,,,,,,7.85,3,0,59,min5.tye,,,51.7,
171,4,06:04:53,2,71,9.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.70,2,0,13,min5.tye,,,51.8,
172,4,06:05:31,2,64,11.6,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.63,3,0,73,min5.tye,,,51.9,
173,4,06:05:39,2,77,11.9,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,0,30,min5.tye,,,51.9,
174,4,06:07:16,2,72,10.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,8:8,46,min5.tye,,,52.0,
175,4,06:07:20,2,66,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,17,min5.tye,,,51.8,
176,4,06:07:35,2,70,9.5,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,24,min5.tye,,,51.5,
177,4,06:07:40,5,57,13.0,4.4,29.0,4.4,,,,,,,,9.86,5.77,5.61,5.63,5.18,,,,,,,,32.05,9,0,58,min5.tye,,,51.5,
178,4,06:08:32,2,63,9.0,,,,,,,,,,,1.59,1.75,,,,,,,,,,,3.34,2,8:8,41,min5.tye,,,51.8,
179,4,06:08:56,2,72,9.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0,34,min5.tye,,,51.7,
180,3,06:10:16,2,27,8.8,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,2,0,56,min5.tye,,,52.2,
181,4,06:10:20,2,69,8.8,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,60,min5.tye,,,52.2,
182,4,06:10:22,2,65,9.0,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0,72,min5.tye,,,52.2,
183,4,06:10:23,2,67,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,52,min5.tye,,,52.2,
184,4,06:10:47,2,70,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,65,min5.tye,,,51.8,
185,4,06:10:50,2,74,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,59,min5.tye,,,51.7,
186,4,06:11:24,2,73,9.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,27,min5.tye,,,51.8,
187,4,06:12:19,2,56,8.7,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,94,min5.tye,,,51.6,
188,3,06:12:20,2,67,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,75,min5.tye,,,51.6,
189,4,06:14:00,2,63,8.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0,18,min5.tye,,,51.4,
190,4,06:14:04,2,65,9.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,60,min5.tye,,,51.5,
191,4,06:14:23,2,67,11.7,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.99,3,0,70,min5.tye,,,51.5,
192,4,06:14:25,2,72,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,17,min5.tye,,,51.5,
193,4,06:14:55,2,72,8.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,64,min5.tye,,,51.7,
194,4,06:16:25,2,67,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,73,min5.tye,,,52.2,
195,3,06:16:50,2,58,6.4,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,8:8,42,min5.tye,,,52.1,
196,4,06:16:50,2,67,15.5,,,,,,,,,,,9.05,15.31,,,,,,,,,,,24.36,5,0,13,min5.tye,,,52.1,
197,4,06:17:06,2,72,9.5,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0,87,min5.tye,,,51.7,
198,4,06:17:22,5,60,17.3,4.4,32.9,4.1,,,,,,,,11.33,7.48,6.75,6.16,5.86,,,,,,,,37.58,9,0,44,min5.tye,,,51.8,
199,4,06:17:30,2,67,12.2,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.05,3,0,29,min5.tye,,,52.0,
200,4,06:17:48,2,61,13.2,,,,,,,,,,,4.28,2.87,,,,,,,,,,,7.14,3,0,79,min5.tye,,,52.2,
201,4,06:18:16,2,66,10.0,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0,17,min5.tye,,,51.9,
202,4,06:18:45,2,65,10.2,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,8:8,25,min5.tye,,,51.9,
203,4,06:18:57,2,65,10.5,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,8:8,72,min5.tye,,,51.9,
204,4,06:19:37,2,68,9.8,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0,36,min5.tye,,,51.6,
205,4,06:19:44,2,67,10.7,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,8:10:8,83,min5.tye,,,51.6,
206,4,06:20:15,2,66,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,79,min5.tye,,,51.4,
207,4,06:20:30,2,67,13.2,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,8:10:8,38,min5.tye,,,51.6,
208,4,06:20:49,2,67,9.1,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,8:8,93,min5.tye,,,51.7,
209,4,06:21:07,2,69,8.6,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.90,2,0,10,min5.tye,,,51.8,
210,4,06:21:10,2,75,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,41,min5.tye,,,51.8,
211,4,06:21:22,2,65,8.2,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.40,2,0,93,min5.tye,,,51.7,
212,4,06:22:28,2,70,9.1,,,,,,,,,,,2.50,2.84,,,,,,,,,,,5.34,2,0,29,min5.tye,,,51.6,
213,4,06:22:43,2,68,8.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,2,min5.tye,,,51.7,
214,4,06:23:01,2,69,9.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,8:8,56,min5.tye,,,51.2,
215,3,06:23:16,2,72,11.3,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0,38,min5.tye,,,51.2,
216,4,06:23:18,2,69,9.9,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.88,3,8:8,81,min5.tye,,,51.1,
217,4,06:23:38,2,72,10.9,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0,31,min5.tye,,,51.5,
218,4,06:23:57,2,70,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0,39,min5.tye,,,51.6,
219,4,06:24:07,2,68,10.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0,67,min5.tye,,,51.8,
220,4,06:24:12,2,76,9.6,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,24,min5.tye,,,51.7,
221,3,06:24:35,2,65,7.6,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,8:8,85,min5.tye,,,52.1,
222,4,06:25:04,2,73,11.1,,,,,,,,,,,3.24,3.27,,,,,,,,,,,6.52,3,0,21,min5.tye,,,51.9,
223,4,06:25:26,2,73,11.9,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0,82,min5.tye,,,51.2,
224,4,06:25:35,2,73,13.3,,,,,,,,,,,3.76,3.44,,,,,,,,,,,7.19,3,8:8,8,min5.tye,,,51.6,
225,4,06:25:41,2,73,9.3,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.20,2,8:8,100,min5.tye,,,51.5,
226,4,06:25:55,2,68,12.1,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0,9,min5.tye,,,51.7,
227,4,06:26:15,2,71,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,8:8,13,min5.tye,,,51.7,
228,4,06:26:17,3,69,10.8,13.6,,,,,,,,,,3.27,3.13,1.11,,,,,,,,,,7.51,3,8,68,min5.tye,,,51.8,
229,4,06:26:47,2,63,9.3,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0,76,min5.tye,,,50.9,
230,4,06:27:07,2,67,11.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,8:8,56,min5.tye,,,51.3,
231,4,06:27:24,2,67,20.2,,,,,,,,,,,12.55,9.42,,,,,,,,,,,21.97,5,8:10,76,min5.tye,,,51.6,
232,3,06:27:32,2,71,9.9,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0,90,min5.tye,,,51.7,
233,3,06:27:36,2,70,10.0,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,3,3,22,min5.tye,,,51.8,
234,4,06:27:36,2,67,9.5,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.22,2,8:8,33,min5.tye,,,51.8,
235,4,06:27:38,2,62,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,80,min5.tye,,,51.8,
236,4,06:27:50,2,70,9.9,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.26,3,0,26,min5.tye,,,52.0,
237,4,06:28:24,2,67,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,8:8,21,min5.tye,,,52.0,
238,4,06:28:45,2,68,10.9,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.33,3,0,60,min5.tye,,,51.3,
239,4,06:28:56,2,71,8.8,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,57,min5.tye,,,51.0,
240,4,06:29:27,2,69,9.9,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0,8,min5.tye,,,51.0,
241,4,06:29:38,2,69,11.0,,,,,,,,,,,4.41,4.31,,,,,,,,,,,8.72,3,8:8,99,min5.tye,,,51.3,
242,4,06:29:49,2,70,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,25,min5.tye,,,51.5,
243,4,06:30:05,2,77,12.0,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0,8,min5.tye,,,51.7,
244,3,06:30:07,2,79,12.2,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0,10,min5.tye,,,51.8,
245,4,06:30:16,2,72,11.6,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,38,min5.tye,,,51.7,
246,4,06:30:33,2,70,9.7,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0,45,min5.tye,,,52.0,
247,4,06:30:54,2,71,9.1,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,8:8,43,min5.tye,,,52.0,
248,3,06:31:18,2,73,11.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,8:8,51,min5.tye,,,52.0,
249,3,06:31:25,2,70,12.2,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.21,3,0,76,min5.tye,,,52.0,
250,4,06:31:26,2,68,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,64,min5.tye,,,51.9,
251,4,06:31:41,2,68,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,35,min5.tye,,,52.0,
252,4,06:32:01,2,69,12.1,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,8:8,69,min5.tye,,,52.1,
253,4,06:32:09,2,72,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,65,min5.tye,,,52.1,
254,4,06:32:28,2,70,11.3,,,,,,,,,,,4.58,4.93,,,,,,,,,,,9.51,3,8:8,86,min5.tye,,,52.0,
255,4,06:32:34,2,73,8.3,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,97,min5.tye,,,52.1,
256,4,06:32:55,2,72,13.1,,,,,,,,,,,4.25,4.83,,,,,,,,,,,9.08,3,0,94,min5.tye,,,52.0,
257,3,06:33:05,2,67,8.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,55,min5.tye,,,52.0,
258,4,06:33:06,2,64,11.2,,,,,,,,,,,3.52,3.21,,,,,,,,,,,6.73,3,0,56,min5.tye,,,52.0,
259,4,06:33:09,2,70,9.3,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.14,2,0,95,min5.tye,,,52.1,
260,4,06:33:25,2,70,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,97,min5.tye,,,51.8,
261,4,06:33:42,2,68,8.4,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.84,2,0,61,min5.tye,,,51.5,
262,4,06:33:53,2,77,9.5,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,35,min5.tye,,,51.3,
263,4,06:33:56,2,75,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,37,min5.tye,,,51.5,
264,4,06:33:58,2,74,8.3,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,18,min5.tye,,,51.4,
265,4,06:34:06,2,66,10.2,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0,52,min5.tye,,,51.3,
266,4,06:34:11,2,70,12.0,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.76,3,0,14,min5.tye,,,51.4,
267,4,06:34:32,2,78,12.0,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,91,min5.tye,,,51.8,
268,4,06:34:49,2,69,10.0,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0,21,min5.tye,,,51.8,
269,4,06:35:12,2,69,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,7,min5.tye,,,51.8,
270,4,06:35:40,2,68,9.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,45,min5.tye,,,51.5,
271,4,06:35:47,2,72,8.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,36,min5.tye,,,51.6,
272,3,06:36:19,2,77,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,50,min5.tye,,,52.0,
273,4,06:36:20,2,70,13.1,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,89,min5.tye,,,52.0,
274,4,06:36:26,2,70,8.5,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,8:8,16,min5.tye,,,52.0,
275,4,06:36:31,2,70,7.8,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.45,2,8:8,45,min5.tye,,,52.1,