veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,2,62,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0
2,1,00:01:00,4,62,14.5,17.3,2.9,,,,,,,,,3.39,3.17,1.04,0.88,,,,,,,,,8.47,8,0
3,2,00:01:34,2,62,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
4,2,00:03:39,2,60,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
5,1,00:04:14,2,62,10.5,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
6,1,00:04:58,2,75,8.5,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
7,2,00:06:20,2,75,11.5,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.81,3,0
8,1,00:06:29,2,56,9.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
9,1,00:06:52,2,55,8.8,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
10,1,00:07:03,2,56,8.6,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
11,1,00:08:42,2,56,9.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,3,0
12,2,00:10:07,2,65,10.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,3,0
13,2,00:12:27,2,74,10.7,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,3,0
14,2,00:12:55,2,65,11.0,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.31,3,0
15,1,00:13:29,2,62,9.3,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
16,2,00:16:03,2,65,11.5,,,,,,,,,,,3.44,3.49,,,,,,,,,,,6.93,3,0
17,2,00:18:46,2,68,9.9,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
18,1,00:27:14,2,64,8.5,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
19,1,00:31:28,5,62,19.5,4.3,33.0,4.0,,,,,,,,10.06,8.23,8.15,4.68,4.96,,,,,,,,36.08,9,0
20,1,00:31:42,2,64,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
21,1,00:32:17,2,60,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
22,1,00:32:22,2,63,8.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
23,1,00:33:07,2,58,12.0,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.33,3,0
24,1,00:36:39,2,62,13.0,,,,,,,,,,,4.48,2.97,,,,,,,,,,,7.45,3,0
25,2,00:37:42,2,62,11.2,,,,,,,,,,,2.82,3.41,,,,,,,,,,,6.23,3,0
26,1,00:37:55,2,60,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
27,1,00:40:10,2,57,8.0,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
28,2,00:42:14,2,59,8.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
29,2,00:42:19,2,66,12.0,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
30,1,00:45:34,2,60,10.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,3,0
31,1,00:48:15,2,62,9.6,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
32,1,00:49:57,2,63,9.9,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,3,0
33,2,00:53:14,2,93,12.3,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
34,2,00:53:27,5,62,17.1,4.2,34.5,4.0,,,,,,,,10.70,9.27,9.16,8.25,9.02,,,,,,,,46.39,9,0
35,1,00:55:01,2,64,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
36,2,00:56:16,2,86,14.4,,,,,,,,,,,2.12,0.80,,,,,,,,,,,2.91,0,0
37,2,00:56:25,2,63,12.0,,,,,,,,,,,3.97,2.68,,,,,,,,,,,6.65,3,0
38,2,00:56:41,2,76,9.8,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.80,3,0
39,1,00:59:34,2,61,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
41,2,01:00:46,2,85,14.6,,,,,,,,,,,2.39,0.70,,,,,,,,,,,3.09,0,0
42,2,01:00:50,2,60,9.3,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0
43,2,01:02:50,2,68,9.8,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
44,1,01:06:57,2,60,8.9,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
45,1,01:11:58,2,56,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
46,1,01:13:46,4,63,12.7,18.1,2.9,,,,,,,,,3.08,4.10,3.70,2.57,,,,,,,,,13.45,3,0
47,2,01:17:00,2,65,10.7,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
48,1,01:20:10,2,58,8.1,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.62,2,0
49,2,01:26:04,2,62,9.5,,,,,,,,,,,1.85,-15.98,,,,,,,,,,,-14.13,14,0
50,2,01:29:11,2,62,8.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
51,2,01:30:17,2,62,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
52,1,01:30:50,2,63,9.4,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0
53,1,01:32:15,2,59,11.7,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0
54,1,01:32:19,2,62,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
55,1,01:37:57,2,60,9.3,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
56,1,01:38:19,2,60,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
57,1,01:42:34,2,57,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
58,1,01:43:59,5,62,19.5,4.2,32.6,4.0,,,,,,,,10.91,7.29,7.47,4.45,5.49,,,,,,,,35.61,9,0
59,1,01:49:16,2,60,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
60,1,01:52:16,2,61,8.9,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
61,2,01:57:34,5,37,18.7,4.3,0.3,4.0,,,,,,,,12.00,16.98,16.90,-19.16,16.23,,,,,,,,42.95,0,0
62,1,02:00:17,2,69,10.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.69,3,0
63,1,02:09:47,2,69,10.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,3,0
64,1,02:13:57,2,75,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
65,1,02:20:21,2,55,8.6,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
66,2,02:24:51,3,58,9.7,12.6,,,,,,,,,,2.35,1.72,1.03,,,,,,,,,,5.09,2,0
67,1,02:31:31,2,55,7.2,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,2,0
68,2,02:44:11,2,91,11.6,,,,,,,,,,,1.54,1.83,,,,,,,,,,,3.37,3,0
69,2,02:48:40,2,61,10.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,3,0
70,1,02:49:14,2,59,8.5,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
71,2,02:52:11,2,58,10.8,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.49,3,0
72,1,02:54:32,2,60,10.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.57,3,0
73,2,03:06:33,2,59,10.0,,,,,,,,,,,1.89,2.11,,,,,,,,,,,4.00,3,0
74,1,03:08:44,2,68,10.4,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,3,0
75,2,03:11:21,2,63,11.9,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
76,1,03:13:33,2,56,8.6,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
77,1,03:17:35,2,65,8.1,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.02,2,0
78,2,03:17:59,2,58,10.3,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,3,0
79,1,03:18:57,2,77,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
80,1,03:19:00,2,59,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
81,2,03:24:58,2,60,9.1,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
82,1,03:25:22,2,70,9.4,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
83,1,03:42:10,2,62,9.0,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
84,1,03:58:23,3,63,11.2,15.1,,,,,,,,,,2.59,2.74,1.51,,,,,,,,,,6.84,3,0
85,1,04:00:32,2,59,10.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,3,0
86,1,04:03:24,2,57,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
87,1,04:04:24,2,64,8.2,,,,,,,,,,,1.20,0.63,,,,,,,,,,,1.83,2,0
88,1,04:10:35,2,60,9.3,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
89,1,04:12:23,2,57,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
90,2,04:13:11,2,63,11.3,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
91,1,04:13:37,2,63,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
92,1,04:27:33,3,60,19.5,4.3,,,,,,,,,,9.66,4.33,4.06,,,,,,,,,,18.05,6,0
93,1,04:34:51,3,63,20.0,5.0,,,,,,,,,,10.53,3.76,4.40,,,,,,,,,,18.69,6,0
94,2,04:37:47,2,61,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
95,2,05:01:54,2,72,11.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
96,2,05:10:44,2,69,10.0,,,,,,,,,,,3.08,3.76,,,,,,,,,,,6.84,3,0
97,2,05:12:06,2,73,9.8,,,,,,,,,,,1.95,2.22,,,,,,,,,,,4.17,2,0
98,1,05:14:08,5,63,14.0,4.3,28.1,4.1,,,,,,,,11.75,17.15,16.96,15.63,16.79,,,,,,,,78.28,9,0
99,2,05:26:18,5,66,17.7,4.8,33.7,4.0,,,,,,,,12.45,15.86,10.97,10.03,10.64,,,,,,,,59.94,9,0
100,2,05:36:39,2,65,10.6,,,,,,,,,,,2.92,1.47,,,,,,,,,,,4.39,3,0
101,1,05:38:08,2,55,11.5,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
102,1,05:41:32,2,60,9.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
103,2,05:44:17,2,50,32.8,,,,,,,,,,,4.18,17.84,,,,,,,,,,,22.01,4,0
104,1,05:48:19,2,62,11.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,3,0
105,1,05:51:54,5,63,14.0,4.3,27.8,4.0,,,,,,,,10.61,14.20,14.67,15.20,14.45,,,,,,,,69.12,9,0
106,1,05:51:57,2,61,11.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,3,0
107,1,05:55:02,2,61,8.8,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
108,1,05:56:13,2,66,9.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
109,1,05:58:55,2,73,8.8,,,,,,,,,,,1.41,0.71,,,,,,,,,,,2.12,2,0
110,2,06:01:09,5,70,14.9,5.0,29.4,4.1,,,,,,,,9.62,13.27,11.24,5.30,4.73,,,,,,,,44.17,9,0
111,1,06:02:41,5,65,20.3,4.3,34.4,10.0,,,,,,,,10.84,15.91,16.47,17.42,17.95,,,,,,,,78.58,16,0
112,1,06:07:22,2,78,10.7,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,3,0
113,1,06:08:30,4,61,11.9,15.2,2.7,,,,,,,,,2.71,2.63,1.35,1.92,,,,,,,,,8.61,3,0
114,1,06:08:32,2,62,8.9,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
115,1,06:08:35,2,58,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
116,2,06:09:25,2,72,10.8,,,,,,,,,,,2.22,2.79,,,,,,,,,,,5.01,3,0
117,1,06:12:52,2,66,11.5,,,,,,,,,,,4.32,3.70,,,,,,,,,,,8.02,3,0
118,1,06:19:20,2,63,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
119,2,06:22:11,2,68,10.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
120,1,06:24:47,2,64,8.7,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.92,2,0
121,2,06:30:56,2,66,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
122,1,06:32:42,2,59,9.9,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0
123,2,06:34:57,4,74,12.6,19.3,3.7,,,,,,,,,4.18,5.76,4.57,2.67,,,,,,,,,17.18,3,0
124,1,06:35:11,2,62,9.2,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
125,1,06:35:29,2,63,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
126,2,06:37:34,5,68,18.7,4.3,34.1,10.0,,,,,,,,10.11,6.04,6.05,5.96,6.03,,,,,,,,34.20,16,0
127,1,06:40:59,2,60,8.2,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
128,1,06:43:43,5,68,14.4,4.3,29.2,4.1,,,,,,,,7.52,4.44,4.92,3.72,3.43,,,,,,,,24.02,9,0
129,2,06:45:42,2,61,9.5,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
130,1,06:46:51,2,61,8.4,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.02,2,0
131,1,06:47:53,2,63,10.9,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
132,1,06:48:51,2,94,9.1,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
133,1,06:49:28,2,60,11.7,,,,,,,,,,,4.06,2.60,,,,,,,,,,,6.66,3,0
134,2,06:50:18,3,61,18.7,4.6,,,,,,,,,,9.72,10.18,8.41,,,,,,,,,,28.30,6,0
135,1,06:50:41,2,58,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
136,1,06:52:09,2,60,9.0,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
137,2,06:52:51,2,74,11.5,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
138,1,06:56:00,2,60,10.8,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
139,1,06:56:49,2,63,10.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
140,1,06:57:37,2,61,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
141,1,06:57:39,4,60,11.5,18.8,3.0,,,,,,,,,4.35,3.95,1.69,1.57,,,,,,,,,11.55,3,0
142,2,06:58:26,2,62,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
143,2,06:59:27,2,63,9.5,,,,,,,,,,,2.66,1.24,,,,,,,,,,,3.90,2,0
144,2,07:01:48,2,63,12.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
145,1,07:03:49,2,60,9.8,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
146,1,07:03:54,4,59,11.2,19.8,2.8,,,,,,,,,3.36,2.58,2.26,1.99,,,,,,,,,10.20,3,0
147,2,07:04:23,2,60,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
148,2,07:08:42,2,51,5.4,,,,,,,,,,,1.00,1.92,,,,,,,,,,,2.92,2,0
149,2,07:08:42,2,50,5.6,,,,,,,,,,,0.68,1.26,,,,,,,,,,,1.94,2,0
150,1,07:09:14,2,65,9.5,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
151,1,07:13:20,2,62,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
152,2,07:15:33,2,72,8.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
153,1,07:15:44,2,75,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
154,2,07:17:42,2,59,11.6,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
155,1,07:18:24,2,60,11.5,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.41,3,0
156,2,07:20:02,2,59,11.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,3,0
157,1,07:23:56,2,60,9.3,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.07,2,0
158,1,07:24:15,2,72,11.9,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
159,2,07:25:37,2,70,8.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
160,2,07:28:28,2,64,8.3,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
161,2,07:28:33,2,60,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
162,1,07:30:19,2,65,10.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
163,2,07:30:35,2,65,10.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,3,0
164,2,07:30:47,2,60,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
165,2,07:31:21,2,60,9.7,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.20,2,0
166,1,07:33:59,2,60,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
167,1,07:35:37,2,57,8.7,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.35,2,0
168,1,07:35:59,2,60,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
169,1,07:36:39,2,62,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
170,2,07:37:57,2,63,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
171,1,07:40:37,2,59,11.8,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
172,2,07:41:18,2,70,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
173,1,07:42:16,2,61,8.5,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0
174,2,07:46:36,2,65,9.3,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
175,2,07:48:10,2,62,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
176,2,07:48:18,2,67,10.9,,,,,,,,,,,2.44,2.85,,,,,,,,,,,5.29,3,0
177,2,07:49:07,2,60,10.5,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
178,1,07:50:24,2,61,9.4,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.21,2,0
179,1,07:52:58,2,62,10.0,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
180,2,07:53:09,2,62,11.8,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,3,0
181,1,07:53:57,2,71,10.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
182,1,07:54:06,2,61,11.5,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
183,1,07:55:29,2,61,10.0,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,3,0
184,1,07:56:45,2,57,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
185,2,07:58:16,2,72,11.5,,,,,,,,,,,3.75,3.22,,,,,,,,,,,6.97,3,0
186,1,07:59:11,5,61,18.2,4.2,27.6,10.1,,,,,,,,10.46,5.29,5.02,3.38,3.56,,,,,,,,27.71,16,0
187,2,07:59:49,2,61,9.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
188,1,08:04:49,5,68,17.0,4.3,32.2,4.0,,,,,,,,11.01,12.00,12.20,7.78,8.08,,,,,,,,51.06,9,0
189,1,08:05:13,2,63,9.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
190,1,08:05:18,3,63,11.9,18.8,,,,,,,,,,2.96,2.63,2.25,,,,,,,,,,7.84,3,0
191,1,08:05:39,2,62,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
192,1,08:05:44,2,60,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
193,2,08:06:19,5,63,21.0,4.5,37.2,4.0,,,,,,,,13.08,16.88,16.51,6.18,7.74,,,,,,,,60.38,9,0
194,1,08:06:24,2,62,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
195,1,08:07:28,2,67,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
196,1,08:08:37,2,63,10.8,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,3,0
197,1,08:09:41,2,61,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
198,1,08:10:42,2,53,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
199,1,08:10:53,2,58,9.8,,,,,,,,,,,3.55,3.42,,,,,,,,,,,6.96,3,0
200,2,08:11:34,2,58,11.9,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.40,3,0
201,1,08:12:04,2,64,11.0,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.52,3,0
202,2,08:12:16,2,64,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
203,2,08:13:56,2,64,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
204,1,08:14:06,2,61,9.5,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
206,2,08:14:42,2,65,9.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
207,1,08:14:43,2,60,9.3,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,2,0
208,1,08:14:46,2,60,8.6,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
209,2,08:14:47,2,60,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
210,1,08:16:28,2,60,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
211,2,08:18:37,2,63,11.9,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.11,3,0
212,1,08:19:29,2,61,11.5,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,3,0
213,1,08:19:31,2,58,10.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
214,1,08:20:13,2,61,10.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
215,1,08:20:50,2,70,11.9,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
216,1,08:21:06,2,69,8.6,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
217,1,08:23:50,2,60,9.9,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0
218,2,08:27:44,2,60,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
219,1,08:28:28,2,56,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
220,1,08:28:45,2,68,11.7,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.08,3,0
221,2,08:32:00,3,63,11.5,19.7,,,,,,,,,,2.55,2.61,2.15,,,,,,,,,,7.31,3,0
222,2,08:32:31,2,70,8.0,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
223,1,08:34:39,2,62,9.3,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.86,2,0
224,1,08:35:05,2,48,9.3,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
225,1,08:36:25,2,62,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
226,1,08:36:38,2,62,12.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
227,1,08:38:41,2,62,8.6,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
228,1,08:38:44,2,63,9.3,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
229,2,08:38:46,2,58,9.1,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
230,1,08:39:06,2,63,11.9,,,,,,,,,,,3.47,3.30,,,,,,,,,,,6.77,3,0
231,1,08:39:57,2,63,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
232,1,08:40:03,2,65,10.9,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0
233,2,08:40:05,4,65,11.9,21.2,2.7,,,,,,,,,4.63,5.09,3.40,3.41,,,,,,,,,16.54,3,0
236,2,08:41:18,2,61,9.5,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,2,0
237,1,08:41:22,5,59,17.9,4.2,27.6,10.2,,,,,,,,12.62,10.39,10.71,5.90,5.88,,,,,,,,45.50,16,0
238,1,08:41:23,2,61,8.5,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
239,1,08:41:47,2,62,11.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
240,2,08:42:27,2,68,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
241,1,08:43:05,2,58,10.1,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,3,0
242,1,08:43:28,2,61,12.9,,,,,,,,,,,4.88,3.56,,,,,,,,,,,8.44,3,0
243,1,08:43:32,2,58,9.8,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
244,2,08:43:32,2,68,9.6,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
245,1,08:44:19,2,62,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
246,1,08:44:49,2,70,8.1,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
247,2,08:45:05,2,61,9.4,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
248,1,08:46:06,2,61,9.9,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.10,3,0
249,1,08:46:17,2,62,8.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
250,1,08:49:55,2,63,10.8,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0
251,2,08:50:07,2,104,43.0,,,,,,,,,,,1.94,2.67,,,,,,,,,,,4.60,14,0
252,2,08:50:40,4,10,12.3,4.0,4.0,,,,,,,,,3.46,3.92,-13.91,1.96,,,,,,,,,-4.57,14,0
253,2,08:50:57,2,60,10.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,3,0
254,1,08:51:08,2,56,8.8,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
255,1,08:52:00,2,61,8.6,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
256,1,08:52:06,2,62,9.6,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
257,1,08:52:33,2,64,8.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
258,1,08:53:14,2,63,8.8,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.74,2,0
259,1,08:53:34,2,62,8.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
260,1,08:53:48,2,60,8.5,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
261,1,08:53:58,5,62,17.6,4.2,30.7,4.0,,,,,,,,10.86,6.18,6.55,5.24,4.95,,,,,,,,33.78,9,0
262,1,08:55:34,2,62,7.3,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,0
263,1,08:55:42,2,59,12.0,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.57,3,0
264,2,08:55:56,3,65,10.9,15.8,,,,,,,,,,2.67,3.16,1.85,,,,,,,,,,7.68,3,0
265,2,08:56:11,5,61,17.0,4.3,35.9,4.0,,,,,,,,11.82,14.82,15.95,15.49,15.31,,,,,,,,73.39,9,0
266,2,08:56:45,2,64,11.4,,,,,,,,,,,3.51,2.06,,,,,,,,,,,5.57,3,0
267,2,08:56:52,2,75,9.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.71,2,0
268,1,08:57:01,2,52,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
269,1,08:57:48,2,61,12.0,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,3,0
270,2,08:58:30,2,59,5.5,,,,,,,,,,,0.75,0.99,,,,,,,,,,,1.75,2,0
271,2,08:58:32,2,58,5.1,,,,,,,,,,,0.54,0.84,,,,,,,,,,,1.38,2,0
272,1,08:59:11,2,60,9.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.87,3,0
273,2,08:59:44,2,73,9.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
274,2,08:59:50,2,62,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
275,1,09:00:14,4,62,11.7,16.6,2.8,,,,,,,,,3.36,3.56,2.35,2.07,,,,,,,,,11.34,3,0
276,1,09:00:58,2,64,9.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
277,2,09:01:57,2,65,9.5,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
278,1,09:03:31,2,29,10.8,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
279,1,09:03:48,2,62,9.4,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
280,2,09:04:21,2,68,9.8,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.09,3,0
281,2,09:04:26,2,62,9.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0
282,1,09:04:41,2,65,11.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
283,2,09:05:24,2,60,9.3,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
284,2,09:05:40,2,99,12.7,,,,,,,,,,,1.60,5.16,,,,,,,,,,,6.76,3,0
285,1,09:05:43,2,60,9.8,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
286,1,09:05:48,2,59,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
287,1,09:05:58,2,58,8.8,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
288,1,09:06:44,2,63,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
289,2,09:06:52,2,66,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
290,1,09:07:06,2,63,11.7,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
291,1,09:07:54,2,58,9.9,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
292,1,09:08:07,2,60,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
293,1,09:09:29,2,63,10.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
294,2,09:09:51,2,62,13.2,,,,,,,,,,,4.89,5.75,,,,,,,,,,,10.63,3,0
295,2,09:10:22,2,67,9.0,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
296,2,09:10:32,2,65,10.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,3,0
297,1,09:10:44,2,65,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
298,1,09:10:47,2,62,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,0
299,1,09:11:03,3,62,8.9,18.9,,,,,,,,,,2.23,2.20,1.34,,,,,,,,,,5.77,2,0
301,2,09:12:57,2,110,13.2,,,,,,,,,,,1.45,4.12,,,,,,,,,,,5.57,3,0
302,1,09:13:30,2,60,10.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
303,2,09:13:45,2,58,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
304,1,09:14:26,4,60,11.8,19.0,3.0,,,,,,,,,4.79,4.53,2.59,2.71,,,,,,,,,14.62,3,0
305,2,09:14:33,2,65,9.9,,,,,,,,,,,3.04,3.38,,,,,,,,,,,6.42,3,0
306,1,09:15:03,2,59,11.5,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
307,2,09:15:49,2,68,8.9,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
308,2,09:16:12,2,112,14.1,,,,,,,,,,,1.87,5.54,,,,,,,,,,,7.41,0,0
309,1,09:17:48,2,68,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0
310,1,09:18:03,2,63,9.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
311,1,09:18:09,2,62,8.4,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
312,1,09:18:14,2,62,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
313,1,09:18:25,2,65,9.4,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
314,2,09:19:18,2,95,11.8,,,,,,,,,,,1.43,3.27,,,,,,,,,,,4.70,3,0
315,2,09:19:20,2,65,10.8,,,,,,,,,,,3.40,3.42,,,,,,,,,,,6.82,3,0
316,1,09:19:21,2,65,13.9,,,,,,,,,,,4.71,3.04,,,,,,,,,,,7.75,5,0
317,2,09:19:39,2,63,9.9,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0
318,2,09:20:45,4,62,11.8,19.4,3.0,,,,,,,,,4.28,4.73,0.95,1.36,,,,,,,,,11.31,3,0
319,2,09:21:38,2,62,8.7,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.47,2,0
320,2,09:22:54,2,63,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
321,1,09:23:07,2,62,9.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
322,1,09:24:29,2,60,9.0,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0
323,1,09:24:52,2,59,10.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
324,1,09:25:06,2,62,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
325,2,09:25:21,2,65,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
326,2,09:25:51,2,68,9.4,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,0
327,2,09:26:18,2,63,9.3,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
328,1,09:26:32,2,60,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
329,2,09:27:55,2,60,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
330,1,09:28:58,2,58,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
331,1,09:29:05,2,61,10.9,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
332,1,09:29:50,2,63,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
333,1,09:29:53,5,63,15.4,4.3,32.8,4.1,,,,,,,,10.99,7.39,6.85,7.07,6.71,,,,,,,,39.02,9,0
334,1,09:31:05,2,66,12.8,,,,,,,,,,,3.51,2.22,,,,,,,,,,,5.72,3,0
335,2,09:31:28,2,78,10.0,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.79,3,0
336,1,09:31:59,2,59,12.0,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
337,1,09:32:03,5,58,20.3,4.3,34.1,10.1,,,,,,,,12.93,16.40,17.38,18.71,19.18,,,,,,,,84.61,16,0
338,2,09:32:27,2,62,9.3,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.22,2,0
339,2,09:33:20,2,81,12.8,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0
340,2,09:33:23,2,58,12.9,,,,,,,,,,,3.38,5.80,,,,,,,,,,,9.18,3,0
341,1,09:35:00,2,63,10.8,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
342,1,09:36:34,2,67,8.0,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0
343,2,09:37:22,2,63,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
344,2,09:37:43,2,65,9.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
345,2,09:38:11,2,60,10.8,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
346,2,09:38:31,2,80,11.6,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0
347,1,09:38:39,2,64,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
348,2,09:38:54,2,63,11.8,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.31,3,0
349,1,09:39:02,2,63,9.3,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
350,1,09:39:30,2,64,9.0,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
351,1,09:39:56,2,63,11.9,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
352,2,09:41:01,2,60,8.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
353,2,09:42:08,4,59,13.4,22.0,2.8,,,,,,,,,4.74,6.20,4.45,4.27,,,,,,,,,19.66,3,0
354,1,09:42:09,2,58,8.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,2,0
355,2,09:42:43,2,59,10.5,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
356,1,09:43:00,2,65,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
357,1,09:43:16,2,61,8.2,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
358,1,09:43:42,2,55,9.5,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
359,1,09:43:43,2,58,9.4,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.55,2,0
360,1,09:43:52,2,63,9.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
361,1,09:44:07,2,64,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
362,1,09:44:09,2,63,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0