veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,3,65,11.8,18.1,,,,,,,,,,3.71,2.76,1.46,,,,,,,,,,7.93,3,0
2,1,00:00:14,2,68,9.8,,,,,,,,,,,2.91,3.47,,,,,,,,,,,6.38,2,0
3,1,00:00:24,3,65,10.5,18.4,,,,,,,,,,3.16,3.38,1.73,,,,,,,,,,8.27,3,0
4,4,00:00:37,3,70,12.0,18.8,,,,,,,,,,3.05,2.52,1.35,,,,,,,,,,6.92,3,0
5,1,00:00:43,3,59,9.7,16.3,,,,,,,,,,2.61,2.22,1.89,,,,,,,,,,6.72,2,0
6,1,00:01:21,2,65,9.7,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,2,0
7,1,00:01:39,3,70,13.2,18.7,,,,,,,,,,4.94,4.29,1.21,,,,,,,,,,10.45,3,0
8,4,00:03:30,5,63,15.3,4.4,35.6,4.0,,,,,,,,10.95,15.99,14.27,14.58,15.22,,,,,,,,71.01,9,0
9,4,00:03:46,2,71,11.1,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
10,1,00:03:48,3,68,10.5,20.8,,,,,,,,,,2.57,2.09,1.47,,,,,,,,,,6.13,3,0
11,1,00:03:56,2,71,9.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
12,4,00:04:15,2,68,13.3,,,,,,,,,,,3.60,5.26,,,,,,,,,,,8.86,3,0
13,1,00:04:52,2,63,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,2,0
14,1,00:04:56,2,66,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
15,1,00:05:20,2,66,9.8,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
16,4,00:05:25,2,71,8.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
17,1,00:05:31,2,66,10.1,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
18,1,00:05:33,3,65,8.5,18.7,,,,,,,,,,2.53,2.63,1.34,,,,,,,,,,6.50,2,0
19,1,00:05:34,2,63,8.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
20,1,00:05:44,2,66,12.0,,,,,,,,,,,3.94,2.09,,,,,,,,,,,6.03,3,0
21,1,00:06:25,2,69,12.1,,,,,,,,,,,3.48,2.22,,,,,,,,,,,5.70,3,0
22,1,00:06:30,2,62,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
23,4,00:06:43,3,65,26.3,3.7,,,,,,,,,,16.18,20.29,12.69,,,,,,,,,,49.15,4,0
24,1,00:06:52,3,68,10.9,19.5,,,,,,,,,,3.32,3.51,1.39,,,,,,,,,,8.22,3,0
25,1,00:07:13,2,66,9.5,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
26,2,00:07:34,2,66,11.7,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,3,0
27,1,00:07:35,2,58,9.0,,,,,,,,,,,2.56,1.26,,,,,,,,,,,3.82,2,0
28,1,00:08:12,2,67,8.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
29,1,00:08:14,2,63,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
30,1,00:08:31,3,65,10.2,18.4,,,,,,,,,,2.81,2.53,2.45,,,,,,,,,,7.79,3,0
31,1,00:09:02,2,65,9.9,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.28,3,0
32,2,00:09:48,2,76,8.8,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.33,2,0
33,1,00:10:21,2,71,9.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
34,1,00:10:23,2,73,9.9,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
35,1,00:10:25,2,67,9.4,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
36,1,00:10:56,2,67,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
37,1,00:11:02,2,66,8.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
38,2,00:11:04,2,73,9.2,,,,,,,,,,,2.34,2.82,,,,,,,,,,,5.16,2,0
39,1,00:11:13,2,62,9.9,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.27,3,0
40,2,00:11:14,2,68,8.2,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
41,1,00:11:15,2,63,10.6,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
42,1,00:11:27,2,66,8.1,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
43,1,00:11:29,2,68,9.4,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
44,1,00:12:55,2,58,11.6,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.83,3,0
45,2,00:13:01,2,69,8.8,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
46,1,00:14:08,3,68,11.0,14.4,,,,,,,,,,2.35,2.64,1.41,,,,,,,,,,6.40,3,0
47,1,00:14:53,2,72,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
48,1,00:15:06,2,66,10.9,,,,,,,,,,,3.40,4.14,,,,,,,,,,,7.54,3,0
49,2,00:15:09,2,66,11.7,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
50,1,00:15:15,4,69,13.3,19.6,2.7,,,,,,,,,4.43,4.12,2.36,2.39,,,,,,,,,13.29,3,0
51,1,00:15:27,2,68,14.0,,,,,,,,,,,4.96,3.69,,,,,,,,,,,8.66,5,0
52,1,00:16:51,2,69,9.3,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0
53,1,00:17:28,2,65,11.6,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.13,3,0
54,2,00:17:38,2,74,10.2,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,3,0
55,1,00:17:42,3,64,13.3,24.2,,,,,,,,,,5.34,7.69,2.54,,,,,,,,,,15.56,8,0
56,1,00:17:44,2,66,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
57,1,00:17:48,2,62,17.4,,,,,,,,,,,6.54,10.75,,,,,,,,,,,17.30,5,0
58,1,00:17:50,2,62,9.7,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.64,2,0
59,2,00:18:01,2,72,9.3,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,2,0
60,3,00:18:25,2,73,9.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
61,1,00:18:52,4,62,14.8,26.2,2.9,,,,,,,,,3.13,9.47,3.45,3.90,,,,,,,,,19.96,8,0
62,1,00:19:42,3,63,9.9,19.5,,,,,,,,,,3.08,4.11,2.80,,,,,,,,,,9.99,3,0
63,1,00:21:03,3,70,10.7,14.4,,,,,,,,,,3.33,3.80,1.68,,,,,,,,,,8.81,3,0
64,2,00:21:05,2,71,9.4,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0
65,4,00:21:11,3,65,16.3,4.3,,,,,,,,,,9.72,3.63,3.36,,,,,,,,,,16.70,6,0
66,1,00:21:33,2,67,11.5,,,,,,,,,,,3.37,3.86,,,,,,,,,,,7.23,3,0
67,2,00:21:39,2,70,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
68,1,00:21:49,2,68,9.4,,,,,,,,,,,2.56,3.10,,,,,,,,,,,5.66,2,0
69,1,00:21:59,2,71,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
70,2,00:22:03,2,70,8.5,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0
71,1,00:22:15,2,67,11.6,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
72,1,00:22:22,2,72,9.7,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,2,0
73,2,00:22:37,2,73,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
74,1,00:22:37,2,63,8.8,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
75,2,00:22:38,2,71,12.1,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
76,1,00:22:56,2,65,9.2,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.23,2,0
77,1,00:23:37,3,68,12.0,12.8,,,,,,,,,,3.30,2.35,0.95,,,,,,,,,,6.60,3,0
78,1,00:23:50,2,62,8.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
79,1,00:23:52,2,71,9.5,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,2,0
80,1,00:24:08,2,73,9.4,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.38,2,0
81,1,00:24:44,3,71,9.8,12.7,,,,,,,,,,3.39,3.75,1.26,,,,,,,,,,8.40,2,0
82,1,00:24:51,2,70,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
83,2,00:24:57,2,74,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,0
84,1,00:25:35,2,65,12.1,,,,,,,,,,,3.50,1.97,,,,,,,,,,,5.47,3,0
85,1,00:25:45,2,71,10.5,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
86,1,00:25:56,3,71,11.2,12.4,,,,,,,,,,2.91,3.43,1.97,,,,,,,,,,8.31,3,0
87,1,00:26:28,2,73,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
88,4,00:26:45,2,63,9.6,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,2,0
89,1,00:26:47,2,65,10.0,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0
90,1,00:27:33,2,71,9.5,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,2,0
91,4,00:27:53,2,55,8.3,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0
92,1,00:27:59,2,70,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
93,1,00:28:07,4,62,14.0,17.5,2.9,,,,,,,,,3.28,5.18,1.57,1.67,,,,,,,,,11.70,3,0
94,1,00:28:19,2,66,9.4,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
95,1,00:28:21,2,67,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
96,1,00:29:03,5,64,17.8,4.4,36.0,4.1,,,,,,,,12.33,12.65,12.14,12.15,12.30,,,,,,,,61.56,9,0
97,1,00:29:11,2,64,9.1,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
98,2,00:29:29,3,69,11.8,19.8,,,,,,,,,,3.37,3.62,1.63,,,,,,,,,,8.62,3,0
99,2,00:29:30,2,69,9.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,2,0
100,1,00:30:05,2,63,11.6,,,,,,,,,,,4.46,4.42,,,,,,,,,,,8.88,3,0
101,1,00:30:16,3,70,9.9,18.7,,,,,,,,,,3.51,3.45,2.19,,,,,,,,,,9.15,3,36
102,1,00:31:01,2,68,9.1,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,2,0
103,1,00:31:28,4,62,12.0,21.2,2.9,,,,,,,,,3.20,4.37,2.88,3.00,,,,,,,,,13.45,3,0
104,2,00:31:29,2,71,9.4,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.67,2,0
105,4,00:31:46,2,76,11.6,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.80,3,0
106,2,00:31:56,2,66,8.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
107,1,00:33:16,2,76,11.5,,,,,,,,,,,3.46,2.26,,,,,,,,,,,5.72,3,0
108,1,00:33:31,2,73,8.1,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
109,1,00:33:39,2,71,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
110,1,00:34:06,2,66,11.9,,,,,,,,,,,3.45,2.03,,,,,,,,,,,5.48,3,0
111,4,00:34:23,2,66,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
112,3,00:34:28,2,77,9.5,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.82,2,0
113,1,00:34:30,2,66,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
114,1,00:34:43,3,68,11.6,21.3,,,,,,,,,,3.50,3.05,2.35,,,,,,,,,,8.90,3,0
115,1,00:35:04,2,68,9.5,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,2,0
116,1,00:35:11,2,65,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
117,1,00:35:38,2,63,9.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
118,1,00:35:48,3,58,14.8,26.2,,,,,,,,,,3.55,9.16,1.55,,,,,,,,,,14.26,8,0
119,1,00:36:10,3,69,11.2,19.5,,,,,,,,,,3.08,3.47,1.85,,,,,,,,,,8.40,3,0
120,1,00:36:25,2,62,9.8,,,,,,,,,,,2.93,3.29,,,,,,,,,,,6.22,3,0
121,2,00:36:44,2,66,13.2,,,,,,,,,,,4.01,3.96,,,,,,,,,,,7.97,3,0
122,1,00:38:39,3,68,8.7,16.8,,,,,,,,,,2.43,2.33,0.62,,,,,,,,,,5.38,2,0
123,1,00:39:18,4,61,10.9,19.9,2.8,,,,,,,,,3.09,3.57,1.75,1.81,,,,,,,,,10.21,3,0
124,1,00:39:25,3,58,10.8,21.5,,,,,,,,,,3.20,3.96,2.45,,,,,,,,,,9.60,3,0
125,1,00:39:28,4,57,12.0,21.0,2.7,,,,,,,,,3.42,3.36,1.49,1.58,,,,,,,,,9.85,3,0
126,1,00:39:32,3,58,9.7,20.5,,,,,,,,,,2.95,3.71,2.33,,,,,,,,,,8.99,2,0
127,1,00:39:40,2,62,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
128,2,00:39:54,2,73,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
129,2,00:41:32,2,59,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
130,1,00:41:57,2,62,10.0,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0
131,1,00:42:56,2,55,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
132,1,00:43:15,2,73,10.1,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.27,3,0
133,1,00:43:20,3,70,12.7,20.0,,,,,,,,,,4.59,3.45,2.35,,,,,,,,,,10.39,3,0
134,1,00:43:26,4,71,11.5,20.2,2.6,,,,,,,,,3.19,3.67,1.92,1.66,,,,,,,,,10.44,3,0
135,1,00:43:36,3,62,9.8,19.9,,,,,,,,,,3.09,3.28,1.67,,,,,,,,,,8.04,2,0
136,1,00:43:42,2,70,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0
137,1,00:43:56,2,65,10.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0
138,1,00:44:03,3,65,11.7,19.1,,,,,,,,,,3.29,2.48,1.15,,,,,,,,,,6.92,3,0
139,4,00:44:23,2,56,9.5,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
140,1,00:44:37,2,80,12.0,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
141,1,00:44:41,2,69,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,2,0
142,1,00:45:00,2,65,10.6,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
143,1,00:45:07,2,73,9.4,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.83,2,0
144,1,00:45:10,2,70,10.0,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,3,0
145,1,00:45:11,4,65,11.8,23.9,3.0,,,,,,,,,3.91,5.14,3.10,3.34,,,,,,,,,15.48,3,0
146,2,00:45:14,2,72,9.4,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.17,2,0
147,1,00:45:16,2,76,8.9,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
148,4,00:45:45,3,59,10.9,19.3,,,,,,,,,,2.96,3.22,1.49,,,,,,,,,,7.67,3,0
149,4,00:46:36,5,63,14.3,4.2,28.6,4.0,,,,,,,,8.74,5.04,4.69,3.54,3.26,,,,,,,,25.28,9,0
150,1,00:47:35,3,65,10.8,21.0,,,,,,,,,,3.26,3.41,2.58,,,,,,,,,,9.25,3,0
151,1,00:47:38,3,65,12.0,19.9,,,,,,,,,,3.28,3.57,2.44,,,,,,,,,,9.29,3,0
152,1,00:47:55,3,63,10.7,21.5,,,,,,,,,,3.08,4.13,2.40,,,,,,,,,,9.61,3,0
153,1,00:48:00,3,64,14.2,21.6,,,,,,,,,,4.49,5.13,2.63,,,,,,,,,,12.25,8,0
154,1,00:49:15,2,70,12.0,,,,,,,,,,,3.63,3.70,,,,,,,,,,,7.34,3,0
155,1,00:49:32,3,66,12.0,19.7,,,,,,,,,,3.47,3.15,2.40,,,,,,,,,,9.02,3,0
156,1,00:51:25,2,63,9.4,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.45,2,0
157,4,00:51:46,2,70,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
158,1,00:51:54,3,70,10.8,19.0,,,,,,,,,,3.35,3.59,2.34,,,,,,,,,,9.29,3,0
159,4,00:51:59,2,70,10.7,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.02,3,0
160,1,00:52:27,3,68,10.9,19.1,,,,,,,,,,3.35,3.86,2.42,,,,,,,,,,9.63,3,0
161,1,00:52:34,3,62,9.7,19.6,,,,,,,,,,3.22,3.08,1.53,,,,,,,,,,7.83,2,0
162,1,00:52:45,3,66,9.5,18.4,,,,,,,,,,2.63,2.80,1.32,,,,,,,,,,6.75,2,0
163,2,00:52:45,2,69,10.6,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
164,2,00:54:21,3,71,12.2,18.7,,,,,,,,,,3.39,3.55,1.85,,,,,,,,,,8.79,3,0
165,1,00:54:23,4,63,13.2,21.8,2.7,,,,,,,,,4.70,3.87,1.57,1.65,,,,,,,,,11.78,3,0
166,1,00:54:25,3,73,11.9,18.9,,,,,,,,,,3.72,2.88,1.01,,,,,,,,,,7.60,3,0
167,1,00:55:17,2,68,8.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
168,1,00:55:19,2,68,11.6,,,,,,,,,,,4.09,3.75,,,,,,,,,,,7.83,3,0
169,1,00:55:29,3,66,11.6,19.5,,,,,,,,,,3.17,2.48,2.41,,,,,,,,,,8.06,3,0
170,1,00:56:33,4,66,12.9,21.1,2.8,,,,,,,,,3.84,3.15,2.02,1.83,,,,,,,,,10.84,3,0
171,1,00:57:26,2,67,12.1,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
172,2,00:57:46,2,77,10.3,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.26,3,0
173,3,00:57:52,2,65,8.9,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.48,2,0
174,4,00:57:54,3,58,8.6,12.2,,,,,,,,,,2.08,2.05,1.56,,,,,,,,,,5.68,2,0
175,4,00:57:57,2,59,9.3,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0
176,1,00:58:07,2,65,8.9,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
177,1,00:58:50,5,62,25.7,28.8,2.9,2.9,,,,,,,,10.60,19.14,3.00,3.20,4.55,,,,,,,,40.50,10,0
178,4,01:01:14,2,76,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
179,1,01:01:18,3,64,10.9,20.6,,,,,,,,,,3.26,3.59,1.58,,,,,,,,,,8.43,3,0
180,1,01:01:30,3,63,12.0,20.0,,,,,,,,,,3.42,3.21,1.79,,,,,,,,,,8.42,3,0
181,1,01:01:34,2,64,11.0,,,,,,,,,,,3.34,4.04,,,,,,,,,,,7.38,3,0
182,1,01:01:36,3,66,11.8,18.9,,,,,,,,,,5.21,4.59,1.75,,,,,,,,,,11.55,3,0
183,1,01:01:42,2,70,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
184,2,01:03:04,4,59,11.8,15.2,2.8,,,,,,,,,2.62,4.00,1.51,1.32,,,,,,,,,9.45,3,0
185,1,01:04:33,2,74,10.1,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
186,2,01:04:50,2,68,12.9,,,,,,,,,,,4.56,4.20,,,,,,,,,,,8.76,3,0
187,1,01:05:07,2,67,10.1,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
188,4,01:05:40,3,58,10.8,20.8,,,,,,,,,,2.72,2.58,1.39,,,,,,,,,,6.69,3,0
189,1,01:05:42,2,68,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
190,1,01:07:13,2,73,9.7,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
191,1,01:08:10,2,66,10.8,,,,,,,,,,,3.31,2.98,,,,,,,,,,,6.29,3,0
192,1,01:08:54,2,78,12.9,,,,,,,,,,,4.81,3.15,,,,,,,,,,,7.97,3,0
193,1,01:09:08,2,67,11.6,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
194,1,01:09:10,2,65,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
195,1,01:10:10,3,65,11.5,22.3,,,,,,,,,,3.19,4.46,3.13,,,,,,,,,,10.78,3,0
196,1,01:10:51,3,71,11.6,20.7,,,,,,,,,,3.34,3.50,1.16,,,,,,,,,,8.00,3,0
197,1,01:10:55,3,71,11.0,19.0,,,,,,,,,,3.06,2.63,1.74,,,,,,,,,,7.43,3,0
198,1,01:11:05,2,69,8.8,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,2,0
199,1,01:12:08,4,66,14.4,21.8,2.3,,,,,,,,,5.19,5.34,1.94,2.22,,,,,,,,,14.69,8,0
200,1,01:12:16,2,75,9.9,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.80,3,0
201,1,01:12:21,3,67,12.9,20.3,,,,,,,,,,4.57,3.12,2.71,,,,,,,,,,10.40,3,0
202,2,01:12:50,2,74,11.6,,,,,,,,,,,2.46,3.64,,,,,,,,,,,6.09,3,0
203,1,01:12:51,2,63,9.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0
204,1,01:13:32,2,71,9.6,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,2,0
205,1,01:13:43,2,69,9.3,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.61,2,0
206,1,01:13:52,3,67,11.6,20.1,,,,,,,,,,3.56,3.64,1.79,,,,,,,,,,8.99,3,0
207,1,01:14:18,3,65,12.8,20.0,,,,,,,,,,4.45,3.43,1.65,,,,,,,,,,9.53,3,0
208,1,01:15:54,2,63,9.1,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
209,2,01:16:40,2,75,10.7,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,3,0
210,1,01:16:41,2,64,9.8,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.35,3,0
211,1,01:16:48,4,66,10.8,19.2,2.4,,,,,,,,,2.96,3.54,2.03,1.82,,,,,,,,,10.35,3,0
212,3,01:17:20,2,56,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
213,4,01:17:41,2,66,11.3,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.27,3,0
214,1,01:17:51,3,65,9.4,18.7,,,,,,,,,,2.68,3.01,1.36,,,,,,,,,,7.05,2,0
215,1,01:17:54,3,62,11.0,19.8,,,,,,,,,,2.61,2.88,1.58,,,,,,,,,,7.07,3,0
216,1,01:17:57,2,70,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
217,1,01:19:15,2,66,9.9,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0
218,1,01:19:45,2,66,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
219,1,01:20:00,2,65,9.7,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.51,2,0
220,1,01:21:08,2,64,13.3,,,,,,,,,,,4.37,2.64,,,,,,,,,,,7.01,3,0
221,1,01:22:42,2,70,9.3,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,2,0
222,1,01:22:53,3,65,9.6,19.4,,,,,,,,,,2.94,3.48,2.84,,,,,,,,,,9.26,2,0
223,3,01:22:57,2,75,11.7,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.18,3,0
224,4,01:23:40,2,66,17.3,,,,,,,,,,,7.28,13.50,,,,,,,,,,,20.78,5,0
225,1,01:23:52,2,67,11.5,,,,,,,,,,,4.31,4.21,,,,,,,,,,,8.53,3,0
226,1,01:24:08,2,66,8.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
227,4,01:24:10,2,59,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0
228,1,01:26:35,3,62,15.9,27.5,,,,,,,,,,4.22,9.14,2.56,,,,,,,,,,15.93,8,0
229,1,01:26:53,2,63,9.9,,,,,,,,,,,3.27,3.42,,,,,,,,,,,6.70,3,0
230,2,01:27:18,3,76,14.7,19.3,,,,,,,,,,5.40,6.04,2.42,,,,,,,,,,13.86,8,0
231,1,01:27:20,2,58,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
232,2,01:27:23,2,70,11.0,,,,,,,,,,,3.74,3.71,,,,,,,,,,,7.45,3,0
233,1,01:28:26,3,63,11.6,19.4,,,,,,,,,,3.32,3.13,1.84,,,,,,,,,,8.30,3,0
234,1,01:28:38,4,70,12.8,22.7,2.7,,,,,,,,,4.83,4.81,3.94,4.81,,,,,,,,,18.40,3,33
235,1,01:28:47,2,66,8.9,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
236,1,01:29:04,2,71,10.0,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.83,3,0
237,1,01:29:22,2,69,10.8,,,,,,,,,,,3.22,3.23,,,,,,,,,,,6.45,3,0
238,1,01:30:43,3,59,9.8,19.2,,,,,,,,,,2.97,3.74,2.13,,,,,,,,,,8.84,2,0
239,1,01:32:58,3,70,14.5,18.8,,,,,,,,,,5.05,4.88,1.72,,,,,,,,,,11.64,8,0
240,1,01:33:53,6,69,11.2,4.2,11.3,5.2,4.3,,,,,,,11.70,15.26,14.76,6.33,15.27,15.10,,,,,,,78.42,10,0
241,1,01:34:32,2,68,9.6,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.11,2,0
242,1,01:35:38,2,65,10.5,,,,,,,,,,,3.20,3.21,,,,,,,,,,,6.41,3,0
243,4,01:36:08,2,66,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0
244,4,01:36:24,2,68,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0
245,1,01:36:43,2,67,12.1,,,,,,,,,,,3.53,2.16,,,,,,,,,,,5.69,3,0
246,2,01:37:20,2,68,9.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
247,1,01:37:29,2,63,12.1,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
248,1,01:37:47,3,65,11.6,20.2,,,,,,,,,,3.16,3.40,1.81,,,,,,,,,,8.36,3,0
249,1,01:39:33,2,66,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
250,1,01:39:40,2,70,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
251,1,01:39:52,2,68,9.4,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.57,2,0
252,1,01:40:07,2,69,10.8,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.47,3,0
253,1,01:40:51,2,70,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
254,1,01:41:05,2,63,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
255,1,01:41:24,2,76,8.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
256,1,01:42:56,2,72,8.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
257,1,01:43:22,2,64,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
258,1,01:43:32,3,62,13.1,19.8,,,,,,,,,,4.48,4.55,2.07,,,,,,,,,,11.10,3,0
259,1,01:43:35,2,62,9.9,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.88,3,0
260,1,01:43:41,2,70,9.4,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,2,0
261,1,01:44:00,2,77,10.9,,,,,,,,,,,3.26,3.73,,,,,,,,,,,6.99,3,0
262,1,01:44:43,3,70,12.0,21.1,,,,,,,,,,3.49,3.36,0.71,,,,,,,,,,7.57,3,0
263,4,01:45:01,2,63,9.4,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
264,1,01:45:54,3,70,11.7,20.6,,,,,,,,,,3.18,3.26,1.25,,,,,,,,,,7.69,3,0
265,1,01:45:57,3,68,13.3,20.9,,,,,,,,,,4.53,3.43,1.88,,,,,,,,,,9.84,3,0
266,1,01:47:12,2,63,11.0,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.23,3,0
267,1,01:47:18,2,65,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
268,1,01:47:53,3,65,9.5,14.8,,,,,,,,,,2.19,2.01,1.81,,,,,,,,,,6.01,2,0
269,1,01:47:57,3,63,11.9,22.2,,,,,,,,,,3.53,3.99,3.30,,,,,,,,,,10.82,3,0
270,1,01:49:04,2,69,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
271,1,01:49:29,2,65,10.2,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.63,3,0
272,4,01:49:42,2,59,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
273,1,01:50:55,2,70,10.1,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
274,4,01:51:07,3,64,8.9,14.0,,,,,,,,,,1.99,2.01,2.12,,,,,,,,,,6.12,2,0
275,2,01:51:51,2,74,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
276,4,01:52:37,2,70,8.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
277,4,01:52:46,5,67,14.9,6.0,31.4,3.9,,,,,,,,8.84,6.44,6.94,2.47,3.68,,,,,,,,28.36,9,0
278,4,01:52:59,2,70,11.8,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
279,1,01:53:05,3,71,12.0,18.9,,,,,,,,,,3.72,3.18,1.27,,,,,,,,,,8.18,3,0
280,1,01:53:09,4,70,14.5,20.2,2.8,,,,,,,,,5.03,4.35,2.01,2.05,,,,,,,,,13.44,8,0
281,1,01:54:19,2,66,13.1,,,,,,,,,,,4.23,3.72,,,,,,,,,,,7.95,3,0
282,4,01:56:12,2,69,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
283,1,01:56:46,2,68,9.5,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
284,1,01:57:38,2,71,10.6,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
285,2,01:58:08,2,73,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,2,0
286,1,01:58:18,3,68,9.9,18.8,,,,,,,,,,3.25,3.41,2.13,,,,,,,,,,8.79,3,0
287,1,01:58:26,6,68,14.8,4.3,21.0,4.1,4.3,,,,,,,11.83,13.95,14.41,3.32,15.17,15.77,,,,,,,74.46,10,0
288,2,02:00:45,2,71,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
289,1,02:01:37,3,64,12.0,19.7,,,,,,,,,,3.52,2.99,1.41,,,,,,,,,,7.92,3,0
290,1,02:01:44,3,65,10.8,20.5,,,,,,,,,,3.32,3.43,2.07,,,,,,,,,,8.81,3,0
291,1,02:02:13,2,70,10.0,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.41,3,0
292,1,02:02:19,2,64,10.0,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
293,2,02:02:21,2,71,9.9,,,,,,,,,,,3.04,3.83,,,,,,,,,,,6.86,3,0
294,1,02:02:24,2,70,9.6,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.50,2,0
295,4,02:02:59,2,57,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
296,2,02:03:12,3,69,13.3,19.3,,,,,,,,,,4.68,4.19,3.27,,,,,,,,,,12.14,3,0
297,4,02:03:53,5,67,14.0,4.3,29.2,4.2,,,,,,,,8.59,5.16,4.58,4.17,3.61,,,,,,,,26.11,9,0
298,1,02:04:14,3,70,12.3,20.2,,,,,,,,,,4.09,3.38,2.17,,,,,,,,,,9.64,3,0
299,1,02:04:17,2,69,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
300,1,02:04:20,2,64,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
301,1,02:04:25,6,69,15.0,4.3,18.8,4.8,4.8,,,,,,,9.95,15.42,14.73,6.51,16.26,16.45,,,,,,,79.33,10,0
302,1,02:04:51,3,65,9.5,12.8,,,,,,,,,,3.02,3.38,1.26,,,,,,,,,,7.65,2,0
303,1,02:04:58,2,63,9.2,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0
304,1,02:05:01,3,66,10.8,19.0,,,,,,,,,,3.38,3.91,1.39,,,,,,,,,,8.67,3,0
305,4,02:07:09,4,70,11.1,17.4,2.8,,,,,,,,,2.15,2.28,0.69,0.79,,,,,,,,,5.92,3,0
306,1,02:08:08,2,62,10.0,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0
307,4,02:13:39,3,70,11.5,19.4,,,,,,,,,,2.90,2.67,1.42,,,,,,,,,,6.99,3,0
308,4,02:13:56,3,70,11.0,19.6,,,,,,,,,,2.78,3.21,1.86,,,,,,,,,,7.86,3,0
310,1,02:14:14,3,67,13.3,19.7,,,,,,,,,,4.74,4.50,2.60,,,,,,,,,,11.85,3,0
311,1,02:14:56,2,66,9.4,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
312,4,02:15:17,5,63,13.9,4.2,30.9,4.0,,,,,,,,8.68,4.51,4.43,3.39,3.12,,,,,,,,24.12,9,0
313,1,02:15:36,2,66,11.0,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
314,1,02:16:13,2,70,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
315,1,02:16:19,2,68,8.6,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
316,1,02:16:33,5,68,17.4,4.4,36.0,4.0,,,,,,,,12.90,16.82,16.24,15.92,16.89,,,,,,,,78.76,9,0
317,4,02:17:22,2,73,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
318,2,02:18:25,3,71,11.6,21.8,,,,,,,,,,3.48,4.10,3.31,,,,,,,,,,10.89,3,0
319,1,02:19:51,2,68,9.4,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,2,0
320,1,02:20:25,2,74,11.9,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
321,1,02:20:32,3,65,9.1,11.5,,,,,,,,,,2.57,2.78,0.55,,,,,,,,,,5.90,2,0
322,1,02:21:41,2,71,14.4,,,,,,,,,,,5.22,3.53,,,,,,,,,,,8.75,5,0
323,1,02:21:46,2,73,9.1,,,,,,,,,,,2.51,2.78,,,,,,,,,,,5.29,2,0
324,1,02:22:09,2,71,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
325,1,02:23:05,4,64,9.8,20.4,2.8,,,,,,,,,2.63,3.49,1.57,1.65,,,,,,,,,9.33,2,0
326,1,02:23:30,2,63,21.4,,,,,,,,,,,9.40,11.87,,,,,,,,,,,21.27,5,0
327,1,02:24:16,3,66,11.6,13.4,,,,,,,,,,3.25,2.70,1.88,,,,,,,,,,7.83,3,0
328,1,02:24:20,2,62,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
329,1,02:26:00,2,66,9.0,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
330,1,02:28:44,2,65,8.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,0
331,1,02:28:48,3,66,9.5,17.9,,,,,,,,,,2.95,2.33,0.78,,,,,,,,,,6.06,2,0
332,4,02:29:25,2,68,8.4,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
333,1,02:29:43,2,72,8.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
334,1,02:31:34,5,68,17.3,4.3,36.7,4.1,,,,,,,,13.11,13.35,13.40,8.77,8.81,,,,,,,,57.44,9,0
335,1,02:32:24,4,61,12.9,19.8,2.5,,,,,,,,,4.13,3.52,2.14,2.13,,,,,,,,,11.92,3,0
336,4,02:33:54,2,66,8.1,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
337,1,02:34:37,3,62,12.1,14.0,,,,,,,,,,3.32,3.02,1.22,,,,,,,,,,7.56,3,0
338,1,02:34:39,2,62,11.0,,,,,,,,,,,3.49,4.12,,,,,,,,,,,7.60,3,0
339,1,02:34:51,3,69,9.6,19.1,,,,,,,,,,3.06,3.07,2.13,,,,,,,,,,8.25,2,0
340,1,02:34:56,2,68,13.2,,,,,,,,,,,4.94,3.77,,,,,,,,,,,8.71,3,0
341,1,02:35:53,2,66,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
342,1,02:35:55,2,67,9.1,,,,,,,,,,,2.79,3.30,,,,,,,,,,,6.09,2,0
343,1,02:36:12,2,67,9.3,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
344,1,02:36:33,2,62,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
345,1,02:37:39,3,71,9.3,18.4,,,,,,,,,,2.67,2.77,1.10,,,,,,,,,,6.54,2,0
346,1,02:38:24,2,65,10.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,3,0
347,4,02:39:54,3,70,10.9,13.6,,,,,,,,,,2.85,3.28,0.49,,,,,,,,,,6.63,3,0
348,4,02:41:11,5,69,14.0,4.2,30.1,4.1,,,,,,,,8.26,4.15,4.11,3.04,2.70,,,,,,,,22.25,9,0