veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,68,9.5,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.94,2,0
2,4,00:01:13,2,68,9.4,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
3,4,00:01:31,2,66,11.4,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
4,1,00:01:37,2,66,8.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
5,1,00:01:42,2,61,8.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
6,1,00:02:26,2,66,8.7,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
7,2,00:02:34,2,70,9.1,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.61,2,0
8,4,00:05:25,2,68,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
9,4,00:05:26,2,63,17.3,,,,,,,,,,,5.08,10.29,,,,,,,,,,,15.37,5,0
10,4,00:05:44,2,65,13.2,,,,,,,,,,,4.63,3.13,,,,,,,,,,,7.76,3,0
11,4,00:05:48,2,65,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
12,4,00:05:51,3,69,11.5,19.4,,,,,,,,,,3.68,3.39,1.55,,,,,,,,,,8.62,3,0
13,3,00:06:36,2,65,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
14,4,00:08:02,2,68,8.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0
15,2,00:09:10,2,68,11.0,,,,,,,,,,,3.24,4.20,,,,,,,,,,,7.43,3,0
16,1,00:09:19,2,63,21.3,,,,,,,,,,,9.49,15.44,,,,,,,,,,,24.93,5,0
17,1,00:09:50,2,71,9.6,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.92,2,0
18,4,00:10:03,5,64,13.5,4.3,28.7,3.9,,,,,,,,8.93,4.85,4.46,1.84,2.72,,,,,,,,22.80,9,0
19,1,00:10:46,2,68,9.0,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
20,1,00:11:31,2,73,12.1,,,,,,,,,,,3.25,1.92,,,,,,,,,,,5.17,3,0
21,1,00:13:04,2,68,9.8,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
22,2,00:13:18,2,72,12.1,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
23,1,00:13:19,2,65,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
24,1,00:13:25,2,73,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
25,4,00:13:53,2,73,7.6,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.11,2,0
26,4,00:15:06,2,69,8.2,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
27,1,00:15:55,2,67,8.9,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
28,4,00:16:40,3,71,17.5,4.3,,,,,,,,,,10.21,3.82,4.22,,,,,,,,,,18.25,6,0
29,1,00:16:45,2,69,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
30,1,00:17:01,2,67,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
31,1,00:17:17,2,70,9.4,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
32,4,00:17:19,4,62,11.5,22.1,2.8,,,,,,,,,3.35,6.89,3.18,2.59,,,,,,,,,16.00,3,0
33,1,00:17:48,2,66,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
34,4,00:18:29,2,66,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
35,4,00:19:27,2,68,8.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,0
36,1,00:21:31,2,68,9.1,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.88,2,0
37,4,00:22:14,2,66,8.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
38,1,00:22:40,2,71,8.8,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
39,4,00:22:45,2,70,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
40,4,00:23:38,2,69,9.5,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
41,1,00:24:32,2,67,9.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.62,2,0
42,1,00:24:40,2,66,10.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.12,3,0
43,3,00:25:05,2,66,8.7,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
44,1,00:25:24,2,72,8.7,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
45,4,00:27:01,2,70,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
46,4,00:27:07,5,68,21.1,4.3,31.0,10.0,,,,,,,,10.41,6.31,6.84,3.71,2.47,,,,,,,,29.74,16,0
47,1,00:28:00,2,72,9.2,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
48,4,00:29:17,2,81,9.9,,,,,,,,,,,3.20,3.62,,,,,,,,,,,6.82,3,0
49,1,00:30:36,2,64,9.5,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
50,2,00:30:37,2,72,9.6,,,,,,,,,,,2.95,3.56,,,,,,,,,,,6.51,2,0
51,1,00:32:05,2,65,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
52,4,00:32:24,2,61,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
53,4,00:32:34,3,72,11.6,14.1,,,,,,,,,,3.12,3.30,1.73,,,,,,,,,,8.15,3,0
54,4,00:32:39,2,70,12.0,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
55,4,00:32:44,2,68,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
56,1,00:33:24,2,60,11.3,,,,,,,,,,,3.48,2.21,,,,,,,,,,,5.69,3,0
57,1,00:33:40,2,65,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
58,3,00:34:33,2,68,8.3,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
59,1,00:35:45,2,64,8.8,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
60,1,00:38:59,2,67,9.9,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
61,1,00:40:30,2,67,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
62,1,00:41:10,2,65,10.8,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
63,1,00:41:55,2,71,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
64,1,00:43:22,2,66,8.7,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
65,4,00:47:02,2,65,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
66,1,00:48:00,3,67,9.4,11.6,,,,,,,,,,2.80,2.87,1.72,,,,,,,,,,7.38,2,0
67,4,00:49:00,2,68,8.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.32,2,0
68,1,00:49:35,2,66,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
69,2,00:49:50,2,70,11.8,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.82,3,0
70,1,00:49:52,2,68,9.7,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.29,2,0
71,4,00:51:52,2,67,8.7,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0
72,4,00:52:21,2,61,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
73,2,00:53:26,2,74,13.1,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
74,1,00:55:12,2,65,9.5,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,2,0
75,4,00:56:16,2,66,12.7,,,,,,,,,,,3.73,5.43,,,,,,,,,,,9.16,3,0
76,1,00:57:20,2,68,9.3,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
77,4,00:57:40,2,68,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
78,1,00:57:47,2,68,9.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
79,4,00:57:52,2,68,8.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.94,2,0
80,3,01:02:10,2,70,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
81,1,01:02:36,2,65,10.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
82,4,01:02:51,2,60,9.8,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,0
83,4,01:03:46,2,56,8.2,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.69,2,0
84,1,01:04:36,3,66,9.4,10.6,,,,,,,,,,2.52,2.37,0.57,,,,,,,,,,5.47,2,0
85,4,01:06:31,2,78,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
86,2,01:06:39,2,70,9.1,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0
87,1,01:06:39,2,55,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
88,1,01:07:28,2,63,12.3,,,,,,,,,,,3.15,6.09,,,,,,,,,,,9.24,3,0
89,1,01:09:02,2,58,13.0,,,,,,,,,,,4.10,4.63,,,,,,,,,,,8.73,3,0
90,1,01:12:03,2,65,9.8,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,2,0
91,1,01:13:41,3,72,10.2,14.1,,,,,,,,,,2.61,2.03,1.33,,,,,,,,,,5.97,3,0
92,1,01:14:22,2,54,10.1,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
93,4,01:15:33,4,73,13.0,17.5,2.6,,,,,,,,,4.12,3.98,0.53,0.44,,,,,,,,,9.07,3,0
94,1,01:16:00,2,74,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
95,2,01:16:11,2,65,10.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,3,0
96,1,01:17:04,2,66,10.0,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,3,0
97,1,01:18:21,3,20,8.9,10.9,,,,,,,,,,2.63,2.39,2.50,,,,,,,,,,7.52,2,0
98,2,01:21:12,3,77,10.9,20.9,,,,,,,,,,3.32,4.47,2.35,,,,,,,,,,10.14,3,0
99,1,01:22:02,2,70,14.6,,,,,,,,,,,4.45,6.37,,,,,,,,,,,10.82,5,0
100,2,01:22:31,3,70,26.7,3.9,,,,,,,,,,17.17,18.47,15.13,,,,,,,,,,50.77,4,0
101,4,01:24:27,2,68,9.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
102,3,01:26:28,2,82,13.2,,,,,,,,,,,0.54,1.91,,,,,,,,,,,2.46,3,0
103,4,01:26:28,2,35,5.7,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.04,2,33
104,1,01:26:30,2,65,9.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
105,3,01:28:20,2,64,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
106,1,01:30:08,2,66,12.1,,,,,,,,,,,3.51,2.20,,,,,,,,,,,5.71,3,0
107,1,01:31:15,2,71,10.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0
108,4,01:32:13,2,57,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
109,4,01:32:17,2,58,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0
110,1,01:36:16,2,74,9.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
111,1,01:37:25,2,72,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
112,1,01:42:33,3,67,9.1,18.0,,,,,,,,,,2.22,1.74,1.37,,,,,,,,,,5.34,2,0
113,1,01:44:19,3,62,10.9,22.2,,,,,,,,,,3.20,4.11,3.23,,,,,,,,,,10.55,3,0
114,1,01:44:26,3,62,11.6,18.1,,,,,,,,,,3.54,3.40,1.32,,,,,,,,,,8.27,3,0
115,1,01:45:13,2,63,9.4,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,0
116,4,01:46:41,5,63,14.0,4.3,30.9,4.1,,,,,,,,9.03,4.40,4.61,4.13,2.61,,,,,,,,24.78,9,0
117,1,01:48:08,2,65,10.8,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.27,3,0
118,4,01:51:49,2,65,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
119,4,01:52:28,2,59,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
120,1,01:52:31,2,71,8.8,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
121,4,01:53:14,2,63,8.8,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,2,0
122,4,01:53:38,2,64,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
123,4,01:54:31,2,69,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
124,4,01:55:35,2,66,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
125,4,01:56:48,2,60,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
126,1,01:57:15,2,73,9.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
127,1,01:57:59,2,66,11.6,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,3,0
128,1,01:59:17,2,66,8.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
129,4,02:01:52,2,65,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
130,1,02:04:30,2,63,21.4,,,,,,,,,,,10.79,13.07,,,,,,,,,,,23.85,5,0
131,1,02:06:33,2,66,11.1,,,,,,,,,,,3.97,2.40,,,,,,,,,,,6.36,3,0
132,4,02:07:34,2,72,11.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
133,1,02:09:09,2,63,11.5,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.65,3,0
134,1,02:11:11,2,70,10.1,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.17,3,0
135,1,02:12:26,3,65,11.0,18.6,,,,,,,,,,2.71,2.50,1.19,,,,,,,,,,6.39,3,0
136,1,02:12:49,2,71,9.3,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.93,2,0
137,4,02:13:00,2,76,8.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
138,4,02:13:17,2,73,8.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
139,1,02:15:08,2,68,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
140,1,02:15:13,4,68,13.1,20.5,3.0,,,,,,,,,3.92,3.90,2.16,2.20,,,,,,,,,12.17,3,0
141,3,02:15:41,2,66,9.6,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,2,0
142,1,02:15:53,2,75,9.5,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.98,2,0
143,4,02:16:15,2,70,11.8,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.31,3,0
144,3,02:16:19,2,74,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
145,4,02:19:19,2,73,9.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
146,1,02:20:35,2,62,8.5,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
147,1,02:26:38,4,70,26.5,1.0,2.8,,,,,,,,,19.19,23.60,3.89,13.26,,,,,,,,,59.95,14,0
148,1,02:26:40,2,66,9.9,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
149,4,02:28:10,2,65,10.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0
150,1,02:30:38,5,64,19.7,4.3,34.7,4.1,,,,,,,,12.19,16.38,15.67,15.17,17.07,,,,,,,,76.48,9,0
151,1,02:30:43,2,62,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.94,2,0
152,1,02:31:49,2,70,8.7,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
153,1,02:32:33,2,65,8.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
154,1,02:38:19,2,63,13.1,,,,,,,,,,,4.43,3.66,,,,,,,,,,,8.09,3,0
155,1,02:38:31,2,67,5.7,,,,,,,,,,,0.99,1.27,,,,,,,,,,,2.26,2,0
156,4,02:40:29,2,63,8.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
157,1,02:41:34,2,44,9.5,,,,,,,,,,,2.72,1.42,,,,,,,,,,,4.14,2,0
158,4,02:47:09,2,66,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
159,1,02:50:32,2,86,13.4,,,,,,,,,,,5.06,7.12,,,,,,,,,,,12.18,5,0
160,1,02:51:18,2,68,12.1,,,,,,,,,,,3.56,2.32,,,,,,,,,,,5.88,3,0
161,4,02:53:53,2,68,11.8,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
162,1,02:54:46,5,54,15.1,4.4,27.9,4.0,,,,,,,,7.27,13.53,12.70,12.72,12.49,,,,,,,,58.70,9,33
163,1,02:55:58,2,54,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0
164,1,03:00:59,2,66,11.5,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0
165,4,03:01:13,2,64,8.4,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
166,1,03:01:14,3,70,11.6,19.6,,,,,,,,,,4.31,4.32,2.03,,,,,,,,,,10.67,3,0
167,1,03:01:44,2,64,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
168,4,03:03:10,2,71,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
169,1,03:05:42,2,70,8.6,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.03,2,0
170,1,03:07:13,2,66,10.8,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
171,1,03:07:16,2,67,9.9,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.63,3,0
172,4,03:07:28,5,64,14.6,4.3,29.1,4.1,,,,,,,,9.22,4.94,4.20,3.39,3.55,,,,,,,,25.29,9,0
173,1,03:09:38,3,66,8.8,13.3,,,,,,,,,,2.56,2.66,1.41,,,,,,,,,,6.64,2,0
174,1,03:09:48,2,62,8.3,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
175,4,03:11:56,2,67,11.2,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0
176,1,03:15:13,2,70,9.3,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
177,1,03:15:47,2,68,9.5,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,2,0
178,1,03:20:36,2,67,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
179,1,03:26:14,2,80,14.4,,,,,,,,,,,4.87,3.29,,,,,,,,,,,8.16,5,0
180,1,03:27:03,2,75,11.0,,,,,,,,,,,3.31,3.56,,,,,,,,,,,6.87,3,0
181,4,03:27:29,2,68,10.7,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.44,3,0
182,1,03:35:51,2,63,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
183,1,03:37:27,2,58,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
184,3,03:39:40,2,66,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0
185,4,03:42:02,2,75,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
186,4,03:44:01,2,72,9.8,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
187,1,03:49:10,2,58,12.9,,,,,,,,,,,4.06,5.57,,,,,,,,,,,9.63,3,0
188,1,03:55:50,2,65,10.9,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,3,0
189,4,03:58:13,2,64,9.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
190,4,04:01:34,2,62,11.5,,,,,,,,,,,3.11,4.18,,,,,,,,,,,7.29,3,0
191,4,04:01:45,2,65,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
192,1,04:02:41,3,59,11.0,20.8,,,,,,,,,,3.53,4.33,2.96,,,,,,,,,,10.82,3,0
193,1,04:04:21,8,69,16.4,1.1,3.2,1.1,27.9,3.9,1.2,,,,,12.42,16.04,2.49,14.85,2.22,15.80,15.93,2.23,,,,,81.97,13,33
194,4,04:05:47,2,63,21.3,,,,,,,,,,,7.39,8.91,,,,,,,,,,,16.31,5,0
195,4,04:09:48,2,71,9.6,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
196,1,04:10:28,2,67,9.8,,,,,,,,,,,3.20,3.36,,,,,,,,,,,6.56,3,0
197,1,04:12:08,2,55,8.7,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
198,4,04:12:43,2,65,11.8,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
199,1,04:14:44,3,70,8.9,19.2,,,,,,,,,,2.75,2.91,1.74,,,,,,,,,,7.40,2,0
200,1,04:14:45,2,71,10.2,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
201,2,04:19:23,2,62,11.2,,,,,,,,,,,3.17,3.78,,,,,,,,,,,6.95,3,0
202,2,04:19:25,2,68,11.8,,,,,,,,,,,3.37,3.50,,,,,,,,,,,6.87,3,0
203,4,04:20:40,3,63,11.0,18.0,,,,,,,,,,2.67,2.84,0.67,,,,,,,,,,6.18,3,0
204,4,04:24:26,2,63,9.6,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0
205,1,04:27:59,2,65,13.0,,,,,,,,,,,4.10,3.64,,,,,,,,,,,7.74,3,0
206,1,04:29:23,5,65,14.6,4.3,30.4,4.2,,,,,,,,12.74,17.99,16.15,17.28,17.53,,,,,,,,81.69,9,0
207,4,04:29:32,2,57,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
208,1,04:30:09,2,67,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
209,4,04:30:18,2,57,11.2,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
210,4,04:30:35,2,79,9.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
211,4,04:31:43,2,71,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
212,4,04:31:49,2,67,8.6,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0
213,4,04:32:39,2,68,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
214,4,04:33:47,2,65,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
215,4,04:34:54,2,67,12.8,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
216,1,04:35:13,2,69,14.3,,,,,,,,,,,4.21,3.06,,,,,,,,,,,7.27,5,0
217,4,04:35:39,2,64,12.1,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
218,1,04:35:54,2,66,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
219,1,04:39:46,2,69,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
220,4,04:41:53,2,84,8.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
221,4,04:46:20,2,65,8.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
222,1,04:48:42,5,69,17.4,4.3,30.1,4.1,,,,,,,,12.19,8.99,8.68,6.83,7.00,,,,,,,,43.70,9,0
223,4,04:48:59,2,71,8.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
224,4,04:51:49,5,64,19.6,4.3,34.1,4.0,,,,,,,,10.13,7.80,7.79,5.53,6.40,,,,,,,,37.65,9,0
225,4,04:52:15,2,66,8.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
226,4,04:53:52,2,73,11.6,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.20,3,0
227,4,04:55:54,2,78,11.5,,,,,,,,,,,3.93,6.49,,,,,,,,,,,10.42,3,0
228,4,04:56:36,2,62,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
229,1,04:58:11,6,65,13.0,4.3,34.3,3.9,1.0,,,,,,,11.20,17.49,16.81,11.60,11.65,1.52,,,,,,,70.27,10,0
230,4,04:58:26,2,73,9.9,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,0
231,4,04:59:12,2,64,12.1,,,,,,,,,,,3.18,6.26,,,,,,,,,,,9.44,3,0
232,1,05:01:47,2,71,9.4,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
233,1,05:05:15,2,69,10.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0
234,1,05:10:15,2,61,11.7,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0
235,4,05:10:47,2,71,11.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.26,3,0
236,4,05:13:16,2,70,12.1,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,3,0
237,1,05:13:58,2,63,8.8,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
238,4,05:16:07,2,70,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
239,2,05:16:41,2,67,9.7,,,,,,,,,,,1.51,1.65,,,,,,,,,,,3.16,2,0
240,4,05:16:57,2,66,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
241,1,05:18:53,2,70,9.5,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
242,4,05:20:48,2,68,10.9,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
243,1,05:22:07,6,70,15.3,4.3,19.1,4.9,4.9,,,,,,,11.39,15.27,14.81,10.59,16.20,15.08,,,,,,,83.35,10,0
244,1,05:22:29,2,78,11.5,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
245,1,05:22:42,2,78,10.8,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
246,1,05:25:18,5,69,16.4,4.4,30.0,3.9,,,,,,,,12.85,17.74,17.12,17.88,18.13,,,,,,,,83.71,9,0
247,1,05:26:36,2,80,8.0,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0
248,1,05:26:43,6,74,16.3,4.3,17.7,4.8,4.9,,,,,,,10.27,15.45,14.85,6.51,15.45,14.96,,,,,,,77.49,10,0
249,1,05:27:50,2,65,9.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,2,0
250,4,05:29:45,2,73,9.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
251,4,05:30:50,2,71,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
252,1,05:32:13,2,67,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
253,1,05:34:37,3,72,12.5,19.1,,,,,,,,,,3.72,2.36,1.11,,,,,,,,,,7.18,3,0
254,4,05:35:07,2,68,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
255,1,05:36:33,2,68,10.5,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
256,1,05:36:52,2,68,9.1,,,,,,,,,,,2.39,1.17,,,,,,,,,,,3.56,2,0
257,4,05:37:37,2,69,11.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
258,4,05:38:24,2,71,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
259,4,05:39:30,2,63,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
260,4,05:40:54,2,71,13.1,,,,,,,,,,,3.92,3.38,,,,,,,,,,,7.30,3,0
261,1,05:41:32,3,68,8.4,11.2,,,,,,,,,,2.03,2.51,1.31,,,,,,,,,,5.85,2,0
262,1,05:45:53,2,66,9.4,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
263,4,05:47:44,2,68,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
264,4,05:49:21,2,71,9.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
265,1,05:50:13,2,73,10.0,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
266,1,05:52:11,2,68,9.5,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,2,0
267,4,05:53:12,2,73,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
268,1,05:53:36,6,68,16.4,4.3,18.9,5.4,4.4,,,,,,,11.54,15.41,15.49,6.36,16.18,14.57,,,,,,,79.55,10,0
269,4,05:54:18,5,65,14.4,4.3,29.9,4.1,,,,,,,,8.83,4.85,4.55,3.55,3.44,,,,,,,,25.21,9,0
270,4,05:54:24,5,66,13.9,4.3,25.7,4.2,,,,,,,,8.57,4.59,4.21,3.66,3.57,,,,,,,,24.61,9,0
271,3,05:54:24,2,71,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
272,4,05:54:45,5,68,16.8,4.4,29.6,4.0,,,,,,,,9.37,4.86,5.29,4.00,3.83,,,,,,,,27.35,9,0
273,4,05:55:09,3,63,11.8,12.9,,,,,,,,,,3.02,2.82,0.96,,,,,,,,,,6.80,3,0
274,4,05:56:24,2,32,4.9,,,,,,,,,,,1.26,1.62,,,,,,,,,,,2.89,14,33
275,4,05:57:37,2,63,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
276,4,06:01:58,2,71,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
277,1,06:03:03,2,74,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
278,4,06:03:37,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
279,1,06:07:32,2,70,8.6,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
280,1,06:07:46,2,65,11.6,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
281,4,06:07:59,2,65,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
282,1,06:08:46,3,76,9.1,17.1,,,,,,,,,,2.32,1.85,0.77,,,,,,,,,,4.94,2,0
283,4,06:10:40,2,72,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
284,4,06:11:03,2,52,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0
285,3,06:13:18,2,68,11.9,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.97,3,0
286,4,06:14:14,2,66,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
287,4,06:14:30,5,63,13.1,4.3,35.1,4.0,,,,,,,,8.44,7.23,7.58,4.90,5.60,,,,,,,,33.76,9,0
288,1,06:15:28,2,66,11.3,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
289,1,06:16:05,6,71,16.3,4.2,17.8,5.0,4.1,,,,,,,10.87,16.34,15.92,6.59,15.77,16.61,,,,,,,82.11,10,0
290,1,06:16:19,6,70,15.2,4.3,18.4,4.9,4.9,,,,,,,11.96,14.64,14.59,8.63,16.10,15.88,,,,,,,81.80,10,0
291,1,06:17:07,2,63,11.7,,,,,,,,,,,3.98,2.85,,,,,,,,,,,6.83,3,0
292,4,06:17:18,2,75,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.37,2,0
293,4,06:19:43,2,63,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
294,1,06:20:29,5,69,15.1,4.3,34.3,4.0,,,,,,,,10.78,11.80,11.18,14.50,13.73,,,,,,,,61.98,9,0
295,4,06:22:13,2,73,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0
296,3,06:22:27,2,71,9.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
297,4,06:22:32,2,64,12.1,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.17,3,0
298,1,06:23:43,2,70,11.7,,,,,,,,,,,3.87,2.71,,,,,,,,,,,6.59,3,0
299,3,06:24:02,2,68,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
300,1,06:24:49,2,68,9.2,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
301,4,06:25:17,4,65,14.4,20.3,2.9,,,,,,,,,4.25,3.86,2.04,1.59,,,,,,,,,11.74,8,0
302,1,06:25:18,6,67,18.8,4.5,35.5,5.1,5.2,,,,,,,12.43,12.37,11.85,5.44,5.60,4.58,,,,,,,52.27,10,0
303,4,06:25:25,3,68,11.6,12.5,,,,,,,,,,3.05,2.34,0.47,,,,,,,,,,5.86,3,0
304,4,06:26:20,2,68,9.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
305,3,06:27:44,2,85,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
306,4,06:27:47,5,70,15.2,4.3,23.8,4.8,,,,,,,,10.02,6.19,5.61,4.69,4.38,,,,,,,,30.90,9,0
307,1,06:28:24,2,66,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
308,4,06:28:49,2,69,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
309,1,06:29:24,2,71,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
310,1,06:29:47,2,77,8.9,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,2,0
311,4,06:29:51,2,68,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
312,4,06:30:14,2,65,9.6,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,2,0
313,1,06:30:17,5,68,17.9,4.2,27.6,4.3,,,,,,,,12.79,17.91,17.81,17.90,17.61,,,,,,,,84.01,9,0
314,4,06:30:20,5,71,16.1,4.3,22.1,4.8,,,,,,,,8.40,6.08,5.03,4.46,4.94,,,,,,,,28.90,9,0
315,1,06:30:41,2,70,11.5,,,,,,,,,,,4.39,6.42,,,,,,,,,,,10.81,3,0
316,1,06:31:09,2,72,8.7,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
317,3,06:31:16,2,63,8.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
318,1,06:31:17,2,67,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
319,4,06:31:42,2,65,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
320,1,06:32:25,2,68,9.6,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,2,0
321,1,06:33:12,2,66,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
322,4,06:33:52,2,60,9.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,0
323,4,06:33:54,2,66,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
324,1,06:35:40,2,63,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
325,4,06:36:27,4,75,11.4,20.0,2.8,,,,,,,,,2.80,2.54,1.29,1.68,,,,,,,,,8.30,3,0
326,4,06:36:30,2,68,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
327,1,06:36:31,2,66,9.3,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
328,4,06:37:25,2,71,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
329,1,06:37:36,5,68,13.0,4.3,29.0,4.1,,,,,,,,12.33,17.22,16.17,16.73,17.20,,,,,,,,79.65,9,0
330,4,06:39:15,2,68,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
331,1,06:40:37,2,65,8.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
332,1,06:42:56,2,63,10.0,,,,,,,,,,,3.41,3.08,,,,,,,,,,,6.49,3,0
333,4,06:43:01,2,66,9.5,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
334,4,06:43:57,2,64,11.8,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,3,0
335,3,06:43:58,2,63,8.4,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
336,4,06:44:39,2,70,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
337,4,06:46:01,2,71,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
338,3,06:46:50,2,73,10.0,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0
339,4,06:46:50,4,69,14.3,19.5,2.9,,,,,,,,,4.55,4.09,3.10,3.31,,,,,,,,,15.05,8,0
340,1,06:47:10,2,66,13.3,,,,,,,,,,,4.32,2.94,,,,,,,,,,,7.26,3,0
341,4,06:48:02,2,66,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
342,4,06:48:05,2,66,11.9,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.54,3,0
343,1,06:48:14,4,65,14.6,4.3,32.9,,,,,,,,,10.31,7.22,7.09,10.97,,,,,,,,,35.59,8,0
344,4,06:48:47,2,71,12.0,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
345,1,06:48:54,3,68,11.0,20.3,,,,,,,,,,3.23,3.37,2.63,,,,,,,,,,9.22,3,0
346,1,06:49:35,5,63,14.2,4.3,31.4,4.0,,,,,,,,13.05,17.00,17.04,17.18,18.14,,,,,,,,82.41,9,0
348,4,06:50:41,2,62,10.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
349,4,06:50:47,3,67,13.1,19.2,,,,,,,,,,4.09,3.93,1.96,,,,,,,,,,9.98,3,0
350,4,06:53:55,3,68,11.6,15.1,,,,,,,,,,3.09,3.32,2.29,,,,,,,,,,8.70,3,0
351,4,06:55:11,5,66,16.3,4.4,24.2,4.3,,,,,,,,9.50,5.67,6.42,4.28,3.93,,,,,,,,29.79,9,0
352,4,06:55:20,2,73,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0