veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,6,68,11.8,4.3,19.1,9.7,21.9,,,,,,,9.06,9.72,9.18,12.78,11.31,13.59,,,,,,,65.64,12,0
2,1,00:00:28,5,65,12.3,21.2,9.4,22.0,,,,,,,,9.81,16.10,13.25,9.42,8.47,,,,,,,,57.05,11,0
3,4,00:01:01,2,71,11.4,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.60,3,0
4,4,00:01:39,2,69,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0
5,1,00:01:45,5,64,16.8,4.2,35.1,4.1,,,,,,,,11.57,12.92,13.85,10.42,10.49,,,,,,,,59.24,9,0
6,1,00:02:05,2,75,11.0,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,3,0
7,4,00:02:43,2,73,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
8,2,00:02:58,2,79,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
9,4,00:03:10,2,68,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
10,3,00:03:17,5,68,18.2,4.3,36.1,4.0,,,,,,,,8.71,7.25,6.96,6.59,6.79,,,,,,,,36.31,9,0
11,4,00:03:22,6,70,18.0,4.2,35.8,3.9,17.7,,,,,,,9.56,10.21,10.00,7.46,8.14,1.15,,,,,,,46.53,12,0
12,4,00:04:16,5,71,16.1,4.3,35.2,4.0,,,,,,,,11.28,13.94,13.72,13.74,14.19,,,,,,,,66.86,9,0
13,1,00:04:31,5,65,12.6,20.8,9.8,22.3,,,,,,,,10.00,15.75,15.73,13.69,14.52,,,,,,,,69.69,11,0
14,2,00:04:56,5,67,11.2,4.2,29.5,4.0,,,,,,,,8.62,4.91,5.34,5.62,6.09,,,,,,,,30.58,9,0
15,3,00:04:58,2,72,9.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.36,3,0
16,4,00:04:59,2,71,13.0,,,,,,,,,,,3.68,2.32,,,,,,,,,,,5.99,3,0
17,2,00:05:10,5,70,19.6,4.2,34.0,4.0,,,,,,,,10.44,11.21,10.87,11.77,12.37,,,,,,,,56.65,9,0
18,1,00:05:37,2,75,8.7,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
19,4,00:06:01,2,66,9.5,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
20,3,00:06:02,2,72,8.6,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0
21,1,00:06:33,2,66,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
22,1,00:06:36,2,70,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
23,1,00:06:38,2,70,9.4,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
24,1,00:06:42,5,69,15.1,4.2,28.2,3.9,,,,,,,,8.47,12.12,12.67,10.52,12.64,,,,,,,,56.42,9,0
25,1,00:07:05,2,70,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
26,4,00:07:33,2,72,9.8,,,,,,,,,,,2.85,3.88,,,,,,,,,,,6.73,3,0
27,1,00:07:48,2,75,8.9,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
28,3,00:07:48,4,63,23.3,37.3,5.1,,,,,,,,,9.21,10.17,3.86,3.89,,,,,,,,,27.13,8,0
29,4,00:07:48,5,74,11.4,4.2,34.2,4.0,,,,,,,,9.39,9.42,8.60,11.11,11.83,,,,,,,,50.36,9,0
30,1,00:07:51,5,69,18.4,4.3,36.0,4.0,,,,,,,,10.12,10.62,11.34,7.00,7.82,,,,,,,,46.90,9,0
31,4,00:08:10,5,66,17.1,4.2,34.1,4.1,,,,,,,,9.72,8.09,7.95,8.58,8.27,,,,,,,,42.61,9,0
32,3,00:08:20,2,66,10.9,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
33,2,00:08:22,5,75,15.8,4.1,30.2,10.0,,,,,,,,9.66,9.66,10.02,12.26,13.23,,,,,,,,54.83,16,0
34,4,00:08:41,6,63,12.1,4.3,20.2,8.8,22.2,,,,,,,9.19,8.52,8.08,11.01,11.38,9.93,,,,,,,58.10,12,0
35,2,00:08:44,6,69,18.0,4.1,20.4,8.6,23.0,,,,,,,10.06,7.05,6.93,10.79,9.62,9.03,,,,,,,53.47,12,0
36,3,00:08:48,5,63,13.2,28.3,3.0,3.0,,,,,,,,4.10,7.20,4.86,5.64,4.48,,,,,,,,26.28,3,0
37,2,00:08:54,2,80,12.0,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
38,1,00:08:55,5,66,19.4,4.2,33.5,4.0,,,,,,,,11.55,13.56,15.00,12.52,14.51,,,,,,,,67.14,9,0
39,1,00:09:03,5,73,12.8,4.3,36.2,4.0,,,,,,,,10.12,11.67,11.58,7.52,7.11,,,,,,,,48.01,9,0
40,4,00:09:26,5,71,16.0,4.2,29.1,3.9,,,,,,,,10.65,14.85,14.20,14.89,15.14,,,,,,,,69.73,9,0
41,2,00:09:30,5,63,16.4,4.2,29.8,4.1,,,,,,,,9.57,10.61,12.52,10.23,9.99,,,,,,,,52.92,9,0
42,1,00:09:44,5,63,11.8,4.2,36.0,4.1,,,,,,,,9.69,5.28,5.00,4.35,5.03,,,,,,,,29.36,9,0
43,4,00:09:56,2,75,9.5,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
44,4,00:10:12,2,64,8.9,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
45,4,00:10:26,2,66,9.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,2,0
46,3,00:10:30,3,71,11.5,19.7,,,,,,,,,,2.74,2.86,1.25,,,,,,,,,,6.86,3,0
47,4,00:10:30,5,68,18.5,4.2,32.1,4.0,,,,,,,,9.73,10.61,10.23,8.41,9.39,,,,,,,,48.36,9,0
48,4,00:10:33,5,66,18.2,4.3,30.8,4.0,,,,,,,,9.99,10.63,10.30,8.55,8.88,,,,,,,,48.35,9,36
49,1,00:10:45,5,71,19.3,4.2,29.5,4.0,,,,,,,,9.66,4.85,5.01,1.93,2.68,,,,,,,,24.13,9,0
50,4,00:10:50,2,69,9.3,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
51,1,00:10:51,5,69,17.0,4.2,33.7,3.9,,,,,,,,11.11,13.24,14.01,13.49,14.17,,,,,,,,66.02,9,0
52,4,00:11:09,2,67,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
53,1,00:11:10,5,63,13.0,21.0,9.3,22.7,,,,,,,,10.20,16.23,13.20,11.30,7.96,,,,,,,,58.90,11,0
54,3,00:11:10,5,71,17.4,4.2,32.1,4.1,,,,,,,,8.60,4.04,4.63,4.20,4.10,,,,,,,,25.57,9,0
55,3,00:11:13,2,72,9.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
56,3,00:11:21,2,76,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
57,4,00:11:52,2,73,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
58,1,00:12:27,2,75,14.2,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.46,5,0
59,2,00:12:31,5,64,16.0,4.2,31.4,3.9,,,,,,,,9.82,11.21,11.03,8.09,8.51,,,,,,,,48.66,9,0
60,4,00:12:37,2,71,9.5,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0
62,1,00:12:44,2,73,10.7,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.49,3,0
63,1,00:12:51,2,55,7.3,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,2,0
64,1,00:12:55,5,62,19.8,4.2,31.6,4.0,,,,,,,,11.86,14.64,15.79,13.82,15.01,,,,,,,,71.10,9,0
65,2,00:12:55,5,73,19.8,4.1,31.7,3.9,,,,,,,,10.43,10.56,11.11,8.04,11.57,,,,,,,,51.71,9,0
66,1,00:13:16,2,72,9.1,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
67,4,00:13:21,2,70,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
68,2,00:13:23,2,73,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
69,1,00:13:25,5,66,19.3,4.2,31.7,4.0,,,,,,,,11.08,14.67,15.62,11.25,16.44,,,,,,,,69.06,9,0
70,3,00:13:44,5,66,17.0,4.2,35.7,4.0,,,,,,,,8.90,8.60,8.48,5.71,5.73,,,,,,,,37.43,9,0
71,1,00:14:14,2,71,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
72,3,00:14:20,2,73,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
73,4,00:14:21,2,66,8.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
74,1,00:14:30,2,75,9.3,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
75,1,00:14:43,5,62,15.8,4.3,33.1,3.9,,,,,,,,11.10,9.22,9.44,8.99,9.87,,,,,,,,48.62,9,0
76,4,00:14:55,2,70,10.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
77,3,00:14:57,5,74,11.3,4.4,35.3,4.1,,,,,,,,8.90,8.65,8.38,9.05,9.74,,,,,,,,44.71,9,0
78,4,00:15:11,2,72,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
79,4,00:15:26,5,68,20.4,4.3,34.7,4.1,,,,,,,,4.31,4.40,4.21,3.88,3.81,,,,,,,,20.60,9,34
80,4,00:15:29,5,63,11.7,4.1,35.8,4.0,,,,,,,,9.90,9.78,11.12,9.11,10.73,,,,,,,,50.63,9,0
81,4,00:16:09,5,68,19.2,4.3,30.3,10.0,,,,,,,,9.07,14.85,14.68,15.42,15.77,,,,,,,,69.80,16,0
82,4,00:16:21,2,76,8.3,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0
83,4,00:16:22,12,71,0.9,1.0,5.3,0.9,1.0,0.9,1.2,1.1,0.7,1.1,5.2,1.14,1.67,10.40,1.25,0.99,1.83,3.12,1.19,0.99,1.53,1.62,9.89,35.60,14,0
84,4,00:16:24,2,76,8.7,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
85,1,00:16:30,2,65,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
86,2,00:16:34,5,74,13.0,4.4,29.6,3.9,,,,,,,,9.15,7.71,8.06,5.64,6.40,,,,,,,,36.95,9,0
87,4,00:16:40,4,60,12.7,35.6,4.1,,,,,,,,,10.23,8.60,4.95,5.47,,,,,,,,,29.25,8,0
88,4,00:16:50,5,65,11.7,4.1,35.2,4.1,,,,,,,,10.04,8.78,8.15,5.46,6.58,,,,,,,,39.01,9,0
89,4,00:16:59,5,66,17.3,4.2,32.8,3.9,,,,,,,,10.10,9.65,9.45,10.03,10.11,,,,,,,,49.35,9,0
90,2,00:17:26,2,66,8.4,,,,,,,,,,,1.71,2.01,,,,,,,,,,,3.72,2,0
91,3,00:17:27,2,73,9.3,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,2,0
92,4,00:17:28,5,64,11.1,4.3,34.0,4.0,,,,,,,,8.79,11.18,10.83,5.29,6.61,,,,,,,,42.69,9,0
93,4,00:17:39,2,70,9.4,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
94,4,00:17:52,2,70,9.5,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,2,0
95,4,00:18:25,2,70,9.0,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
96,1,00:18:31,2,73,10.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
97,4,00:18:46,5,71,16.9,4.3,33.9,4.0,,,,,,,,10.49,8.22,8.11,7.46,7.73,,,,,,,,42.01,9,0
98,2,00:18:54,3,70,11.5,16.0,,,,,,,,,,2.54,3.18,2.15,,,,,,,,,,7.87,3,0
99,4,00:18:55,2,70,9.7,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,2,0
100,4,00:18:59,5,72,16.8,4.3,30.1,4.0,,,,,,,,10.56,13.74,13.18,15.93,16.94,,,,,,,,70.35,9,0
101,1,00:19:26,5,69,15.4,4.3,32.6,4.1,,,,,,,,11.37,13.38,14.10,13.74,13.91,,,,,,,,66.50,9,0
102,2,00:19:54,2,75,9.4,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0
103,1,00:20:08,5,66,17.7,4.3,32.3,4.1,,,,,,,,12.05,11.63,11.93,5.55,5.71,,,,,,,,46.87,9,0
104,4,00:20:14,2,77,11.6,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
105,4,00:20:26,2,77,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
106,4,00:20:46,5,68,17.9,4.2,30.1,10.2,,,,,,,,10.05,12.74,12.34,12.77,12.33,,,,,,,,60.23,16,0
107,4,00:20:49,2,61,11.8,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.86,3,0
108,2,00:21:19,2,73,9.5,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.03,2,0
109,4,00:21:21,2,74,7.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0
110,4,00:21:23,2,73,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
111,1,00:21:30,5,71,17.1,4.2,35.2,4.0,,,,,,,,11.27,11.72,12.14,11.50,12.28,,,,,,,,58.91,9,0
112,4,00:21:38,4,60,20.6,27.8,3.5,,,,,,,,,9.91,16.72,8.64,9.11,,,,,,,,,44.38,8,0
113,4,00:21:44,4,59,13.9,19.8,2.9,,,,,,,,,5.16,5.28,1.74,2.12,,,,,,,,,14.31,3,0
114,3,00:22:01,2,69,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
115,4,00:22:03,5,65,14.9,4.3,27.6,4.0,,,,,,,,11.10,11.68,11.42,10.44,12.75,,,,,,,,57.39,9,0
116,4,00:22:06,5,64,11.4,4.3,35.5,4.1,,,,,,,,10.84,10.92,11.07,12.77,14.72,,,,,,,,60.32,9,0
117,1,00:22:10,2,76,10.9,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
118,4,00:22:20,2,73,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
119,4,00:22:44,5,73,19.7,4.3,34.7,4.0,,,,,,,,10.27,6.63,5.39,4.34,5.16,,,,,,,,31.78,9,0
120,1,00:22:50,2,71,8.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
121,1,00:22:52,2,72,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
122,1,00:23:21,2,74,10.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
123,3,00:23:30,5,69,17.2,4.4,33.2,4.0,,,,,,,,9.42,12.50,12.24,11.35,12.12,,,,,,,,57.63,9,0
124,1,00:23:35,5,66,17.6,4.2,32.8,4.0,,,,,,,,11.24,13.29,13.88,10.91,11.46,,,,,,,,60.79,9,0
125,2,00:23:37,2,72,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
126,1,00:23:39,5,70,16.7,4.2,32.7,4.0,,,,,,,,11.18,12.24,13.19,12.26,14.03,,,,,,,,62.90,9,0
127,1,00:23:51,2,70,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
128,4,00:23:52,5,64,17.2,4.2,34.0,4.0,,,,,,,,10.52,11.51,11.44,5.87,6.07,,,,,,,,45.41,9,0
129,3,00:23:55,2,75,9.2,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,0
130,4,00:23:57,2,71,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
131,4,00:24:07,5,66,17.0,4.4,13.0,4.0,,,,,,,,10.19,5.16,4.59,4.44,3.99,,,,,,,,28.37,9,0
132,4,00:24:11,2,70,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
133,4,00:24:22,2,70,9.2,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
134,1,00:24:30,2,73,9.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
135,1,00:24:34,3,67,8.6,12.0,,,,,,,,,,2.21,1.77,1.29,,,,,,,,,,5.28,2,0
136,2,00:24:34,5,73,19.5,4.2,29.1,10.0,,,,,,,,10.99,10.61,11.60,12.46,12.77,,,,,,,,58.43,16,0
137,1,00:24:36,3,69,10.3,13.7,,,,,,,,,,2.41,2.34,1.57,,,,,,,,,,6.33,3,0
138,4,00:24:55,2,73,9.5,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
139,1,00:24:56,5,65,17.2,4.2,34.4,4.0,,,,,,,,10.01,9.19,9.13,8.70,9.31,,,,,,,,46.34,9,0
140,4,00:25:02,5,69,17.0,4.3,32.0,4.2,,,,,,,,9.72,9.63,8.48,7.38,7.53,,,,,,,,42.74,9,0
141,2,00:25:36,2,68,9.8,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
142,4,00:25:36,5,63,11.7,4.1,34.1,4.0,,,,,,,,9.38,10.88,8.77,10.17,12.25,,,,,,,,51.44,9,0
143,1,00:25:46,5,60,12.5,20.9,9.7,21.9,,,,,,,,11.97,18.96,14.14,12.59,15.64,,,,,,,,73.31,11,0
144,1,00:25:56,5,55,9.0,3.2,26.6,3.1,,,,,,,,11.56,10.43,12.31,16.45,17.96,,,,,,,,68.71,9,36
145,1,00:25:58,2,12,1.6,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,14,0
146,2,00:25:58,2,62,8.7,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0
147,1,00:26:14,5,65,17.7,4.2,33.1,4.0,,,,,,,,11.92,14.66,15.60,13.74,14.64,,,,,,,,70.55,9,0
148,1,00:26:17,5,71,19.5,4.2,34.5,4.0,,,,,,,,11.39,16.22,15.78,13.56,14.48,,,,,,,,71.43,9,0
149,2,00:26:21,2,71,8.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
150,1,00:26:23,5,67,19.5,4.2,34.4,4.0,,,,,,,,10.61,15.98,16.95,12.88,13.97,,,,,,,,70.38,9,0
151,2,00:26:32,2,75,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
152,4,00:26:49,2,78,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
153,3,00:26:49,2,73,8.5,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
154,4,00:27:12,2,72,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
155,1,00:27:16,2,73,11.9,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.59,3,0
156,1,00:27:23,2,70,8.4,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
157,1,00:27:38,5,62,11.8,20.6,9.2,21.3,,,,,,,,10.23,12.70,10.75,12.35,11.05,,,,,,,,57.07,11,0
158,4,00:27:39,2,76,8.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
159,2,00:27:46,5,66,15.3,4.3,34.4,4.0,,,,,,,,8.92,10.66,10.36,7.52,8.68,,,,,,,,46.15,9,0
160,2,00:27:51,2,73,10.8,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,3,0
161,1,00:27:56,2,74,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
162,4,00:28:35,5,62,11.5,4.3,35.1,4.1,,,,,,,,8.29,18.04,4.78,13.46,12.23,,,,,,,,56.81,9,0
163,1,00:28:43,5,66,16.7,4.3,36.0,4.1,,,,,,,,9.93,6.16,4.92,4.29,4.29,,,,,,,,29.58,9,0
164,3,00:29:07,2,73,9.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
165,1,00:30:06,2,75,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
166,1,00:30:07,2,64,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
167,4,00:30:18,2,68,9.4,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
168,1,00:30:53,2,68,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
169,2,00:31:08,2,72,8.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
170,4,00:31:22,2,73,8.3,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,2,0
171,4,00:31:39,2,65,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
172,3,00:31:46,2,65,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
173,1,00:31:46,2,77,10.7,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
174,4,00:32:01,6,63,17.7,18.2,4.0,9.0,22.5,,,,,,,9.47,16.33,7.01,7.91,13.55,14.47,,,,,,,68.74,12,0
175,4,00:32:39,5,61,11.8,20.6,9.2,21.7,,,,,,,,10.23,15.03,13.68,12.11,10.89,,,,,,,,61.93,11,0
176,2,00:32:41,5,71,17.0,4.4,35.9,4.0,,,,,,,,9.84,7.50,7.52,7.34,7.01,,,,,,,,39.21,9,0
177,4,00:32:44,5,68,18.5,4.3,29.3,9.9,,,,,,,,9.33,7.01,7.41,5.69,4.48,,,,,,,,33.92,16,36
178,2,00:32:47,5,64,16.2,4.3,36.7,4.0,,,,,,,,10.51,11.61,11.62,10.38,10.57,,,,,,,,54.68,9,0
179,3,00:33:35,5,62,11.7,4.1,34.8,4.1,,,,,,,,8.44,8.10,7.05,5.01,5.60,,,,,,,,34.20,9,0
180,1,00:33:35,5,64,13.0,4.3,29.9,4.0,,,,,,,,9.57,5.30,5.10,4.79,5.26,,,,,,,,30.01,9,0
181,2,00:33:51,2,77,9.8,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
182,1,00:34:04,2,76,9.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
183,4,00:34:19,5,65,17.3,4.3,36.6,4.0,,,,,,,,10.58,13.05,12.67,5.22,5.78,,,,,,,,47.30,9,0
184,1,00:34:40,5,68,17.3,4.3,34.7,4.0,,,,,,,,11.33,16.75,17.92,11.46,12.79,,,,,,,,70.24,9,0
185,4,00:35:28,2,47,9.3,,,,,,,,,,,3.96,3.48,,,,,,,,,,,7.44,2,0
186,1,00:36:13,5,63,11.7,22.0,9.9,22.5,,,,,,,,9.87,13.42,9.38,7.92,9.69,,,,,,,,50.28,11,0
187,4,00:36:24,5,70,17.6,4.3,37.8,4.1,,,,,,,,10.93,15.20,13.99,13.76,14.62,,,,,,,,68.49,9,0
188,1,00:36:26,5,63,17.1,4.2,34.4,4.0,,,,,,,,11.16,12.47,13.07,9.05,9.55,,,,,,,,55.31,9,0
189,3,00:36:42,5,66,12.5,21.6,9.4,22.1,,,,,,,,8.50,11.42,10.65,9.62,8.99,,,,,,,,49.17,11,0
190,1,00:36:54,5,68,20.4,4.3,35.3,4.0,,,,,,,,12.23,11.41,12.84,8.25,8.79,,,,,,,,53.52,9,0
191,4,00:37:31,5,64,11.7,4.2,33.6,4.0,,,,,,,,8.19,10.00,6.43,5.74,7.84,,,,,,,,38.20,9,0
192,1,00:37:41,2,82,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
193,2,00:38:08,2,74,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
194,1,00:38:09,5,68,19.8,4.2,30.3,4.0,,,,,,,,11.23,13.04,14.22,14.13,15.28,,,,,,,,67.90,9,0
195,1,00:38:17,2,71,9.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
196,4,00:38:18,5,71,16.2,4.3,32.7,4.1,,,,,,,,11.08,14.78,14.44,13.99,13.60,,,,,,,,67.88,9,0
197,2,00:38:37,2,76,8.6,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,2,0
198,1,00:38:44,5,62,16.9,4.3,33.9,4.0,,,,,,,,11.94,8.73,9.51,7.56,8.82,,,,,,,,46.55,9,0
199,4,00:38:59,2,59,8.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
200,3,00:39:01,4,57,1.9,17.7,3.6,,,,,,,,,12.15,9.44,7.03,5.57,,,,,,,,,34.19,7,0
202,1,00:39:36,5,68,17.0,4.2,36.1,4.1,,,,,,,,10.70,7.99,7.63,4.58,4.30,,,,,,,,35.19,9,0
203,4,00:40:19,2,70,9.5,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
204,4,00:40:22,2,70,9.1,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
205,4,00:40:26,2,72,10.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,3,0
206,2,00:40:35,2,72,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
207,1,00:40:51,4,70,11.6,15.7,2.8,,,,,,,,,2.85,2.26,1.07,0.79,,,,,,,,,6.97,3,0
208,1,00:40:56,4,75,12.8,19.1,2.7,,,,,,,,,3.12,3.65,2.90,2.61,,,,,,,,,12.29,3,0
209,2,00:41:18,2,73,9.3,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,2,0
210,1,00:42:24,3,69,8.8,13.9,,,,,,,,,,2.17,2.09,1.04,,,,,,,,,,5.31,2,0
211,4,00:42:24,2,71,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.89,2,0
212,4,00:42:34,5,60,19.1,4.3,30.9,4.1,,,,,,,,11.14,13.18,13.02,10.47,11.02,,,,,,,,58.83,9,0
213,4,00:42:40,5,66,17.1,4.3,33.2,4.1,,,,,,,,9.71,5.64,5.18,4.59,5.73,,,,,,,,30.85,9,0
214,1,00:43:09,2,74,9.8,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,2,0
215,2,00:44:07,2,68,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
216,4,00:44:25,2,71,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
217,4,00:44:43,5,68,12.1,4.2,31.9,4.1,,,,,,,,9.96,9.13,9.53,8.63,9.17,,,,,,,,46.42,9,0
218,3,00:44:45,2,71,12.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
219,4,00:45:05,2,70,10.8,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.66,3,0
220,4,00:45:16,2,65,9.9,,,,,,,,,,,2.91,3.44,,,,,,,,,,,6.34,3,0
221,4,00:45:28,5,58,18.0,4.2,30.8,10.0,,,,,,,,13.38,19.52,18.69,19.33,16.11,,,,,,,,87.03,16,0
222,4,00:45:29,2,70,9.9,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.95,3,0
223,1,00:45:40,5,65,10.9,4.3,32.0,4.0,,,,,,,,9.52,9.72,8.38,10.45,11.39,,,,,,,,49.46,9,0
224,2,00:45:41,5,69,17.4,4.2,33.9,4.0,,,,,,,,9.81,7.23,7.09,6.44,6.58,,,,,,,,37.14,9,0
225,2,00:45:47,2,78,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
226,1,00:45:47,5,71,19.6,4.3,31.0,4.1,,,,,,,,10.56,7.89,8.26,3.55,4.87,,,,,,,,35.12,9,0
227,4,00:46:12,2,82,9.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
229,2,00:46:44,2,72,8.3,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
230,4,00:46:50,2,65,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0
231,4,00:47:54,2,65,9.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
232,1,00:47:58,2,75,8.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
233,4,00:48:00,4,66,13.1,19.6,3.0,,,,,,,,,4.01,4.63,2.69,2.82,,,,,,,,,14.14,3,0
234,4,00:48:08,2,69,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
235,1,00:48:17,2,75,8.4,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
236,4,00:48:35,2,65,9.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
237,4,00:48:53,2,74,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
238,1,00:49:10,2,72,9.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,2,0
239,4,00:49:21,5,60,19.9,4.4,32.1,10.2,,,,,,,,11.44,13.35,12.81,15.55,15.15,,,,,,,,68.30,16,0
240,4,00:49:23,2,54,11.8,,,,,,,,,,,4.30,3.70,,,,,,,,,,,8.00,3,0
241,4,00:49:43,4,68,12.0,19.7,2.7,,,,,,,,,3.40,3.49,1.14,1.25,,,,,,,,,9.27,3,0
242,1,00:50:05,5,71,16.9,4.2,35.1,4.0,,,,,,,,10.74,14.51,15.69,13.76,14.82,,,,,,,,69.51,9,0
243,4,00:50:29,2,74,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
244,3,00:50:31,2,75,11.5,,,,,,,,,,,2.91,3.43,,,,,,,,,,,6.34,3,0
245,4,00:50:33,5,66,17.3,4.3,33.8,4.1,,,,,,,,6.57,3.69,3.73,2.86,2.72,,,,,,,,19.58,9,0
246,3,00:50:38,6,73,17.4,4.3,20.0,9.5,22.0,,,,,,,9.58,8.75,8.36,10.46,8.51,7.22,,,,,,,52.87,12,0
247,1,00:50:38,5,73,19.3,4.2,35.9,4.1,,,,,,,,8.66,8.68,8.53,8.92,9.40,,,,,,,,44.18,9,0
248,4,00:50:39,2,68,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.24,2,0
249,2,00:50:44,2,67,10.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
250,4,00:50:55,2,72,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
251,3,00:51:03,2,69,8.9,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.57,2,0
252,4,00:51:40,3,65,11.3,19.2,,,,,,,,,,2.93,2.83,1.79,,,,,,,,,,7.55,3,0
253,1,00:51:47,2,77,11.2,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
254,1,00:51:50,2,73,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
255,4,00:51:51,2,70,9.2,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.67,2,0
256,4,00:52:44,5,65,16.7,4.2,31.8,4.0,,,,,,,,9.92,7.54,7.53,6.75,6.75,,,,,,,,38.50,9,0
257,2,00:53:06,5,66,20.5,4.2,30.7,10.1,,,,,,,,9.13,7.91,8.72,9.18,8.97,,,,,,,,43.92,16,0
258,1,00:53:14,5,63,19.4,4.2,32.5,4.0,,,,,,,,11.79,15.70,14.85,13.69,14.41,,,,,,,,70.44,9,0
259,2,00:53:15,2,66,9.4,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
260,2,00:53:28,2,73,8.8,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
261,1,00:53:42,5,63,12.8,4.3,30.7,4.1,,,,,,,,11.01,14.45,15.66,15.57,16.33,,,,,,,,73.02,9,0
262,2,00:53:51,2,80,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
263,1,00:54:10,5,65,17.0,4.2,33.5,4.0,,,,,,,,12.48,14.21,15.84,12.92,14.11,,,,,,,,69.56,9,0
264,3,00:54:28,2,70,9.6,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,2,0
265,4,00:55:13,2,68,17.0,,,,,,,,,,,7.41,12.02,,,,,,,,,,,19.42,5,0
266,1,00:55:17,5,66,11.7,4.3,36.6,4.0,,,,,,,,10.28,12.93,13.78,8.77,9.35,,,,,,,,55.11,9,0
267,4,00:55:30,2,73,8.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
268,1,00:55:36,2,76,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
269,1,00:55:42,5,70,11.4,4.3,32.0,4.0,,,,,,,,9.05,7.43,5.89,4.40,5.43,,,,,,,,32.20,9,0
270,4,00:55:52,2,53,12.0,,,,,,,,,,,5.02,3.78,,,,,,,,,,,8.80,3,0
271,2,00:55:53,2,76,9.2,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
272,1,00:56:07,5,70,20.2,4.3,30.5,9.9,,,,,,,,11.25,14.08,15.05,13.87,15.38,,,,,,,,69.63,16,0
273,4,00:56:31,5,62,17.1,4.4,33.9,4.0,,,,,,,,10.11,14.80,13.82,14.70,15.54,,,,,,,,68.98,9,0
274,4,00:56:47,2,71,8.5,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0
275,1,00:57:10,2,69,8.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
276,4,00:57:22,5,65,18.3,4.3,34.6,4.0,,,,,,,,8.52,11.52,10.71,12.18,12.86,,,,,,,,55.80,9,0
277,1,00:57:30,2,68,11.5,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
278,4,00:57:41,2,67,8.8,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
279,2,00:57:48,3,65,11.7,4.1,,,,,,,,,,5.04,2.68,2.74,,,,,,,,,,10.46,3,0
282,2,00:58:19,2,71,10.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,3,0
283,1,00:59:06,2,73,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
284,4,00:59:09,5,67,16.7,4.3,34.5,4.1,,,,,,,,10.54,14.41,14.05,14.43,14.20,,,,,,,,67.64,9,0
285,4,00:59:26,5,68,17.2,4.2,35.5,4.1,,,,,,,,9.98,10.27,10.67,10.60,10.68,,,,,,,,52.20,9,0
286,1,00:59:35,2,76,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
287,2,00:59:39,5,73,12.1,4.2,31.4,3.9,,,,,,,,8.41,8.35,8.20,5.73,7.30,,,,,,,,37.99,9,0
288,4,00:59:44,5,66,12.8,21.4,9.1,21.4,,,,,,,,8.62,12.28,7.30,10.27,8.11,,,,,,,,46.58,11,0
289,4,01:00:49,2,73,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
290,3,01:00:59,5,66,12.3,21.4,9.5,22.2,,,,,,,,8.34,12.34,10.44,5.33,4.52,,,,,,,,40.98,11,0
291,1,01:01:23,2,73,8.6,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0
292,2,01:01:32,2,72,9.4,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.41,2,0
293,3,01:01:42,2,63,11.7,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
294,4,01:01:46,6,66,14.8,4.4,35.4,4.0,14.5,,,,,,,9.23,10.64,10.70,7.24,8.08,1.07,,,,,,,46.95,12,0
295,4,01:01:58,5,69,15.6,4.3,33.7,4.0,,,,,,,,10.91,10.77,10.00,5.79,6.89,,,,,,,,44.37,9,0
296,1,01:02:15,5,65,18.0,4.5,34.5,4.0,,,,,,,,11.37,9.25,10.07,6.91,7.67,,,,,,,,45.27,9,0
297,2,01:04:19,5,70,11.3,4.3,32.6,4.0,,,,,,,,8.94,9.67,10.08,7.88,7.62,,,,,,,,44.18,9,0
298,2,01:04:34,2,72,13.2,,,,,,,,,,,3.71,4.38,,,,,,,,,,,8.09,3,0
299,2,01:04:46,2,60,9.1,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.24,2,0
300,4,01:05:18,5,62,12.7,21.3,9.7,22.1,,,,,,,,9.11,11.40,9.17,9.77,8.58,,,,,,,,48.02,11,0
301,1,01:05:20,4,69,13.0,20.4,3.0,,,,,,,,,3.90,3.02,1.29,1.62,,,,,,,,,9.83,3,0
302,3,01:05:20,2,76,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
303,4,01:05:24,2,72,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
304,1,01:05:38,5,55,15.1,3.7,29.2,3.5,,,,,,,,13.76,8.04,7.26,9.28,11.83,,,,,,,,50.17,9,36
308,1,01:06:00,2,73,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
309,1,01:06:41,5,70,12.2,4.3,35.4,3.9,,,,,,,,9.07,5.75,6.00,4.33,4.90,,,,,,,,30.04,9,0
311,4,01:06:54,2,68,8.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
312,3,01:07:14,3,76,9.6,18.5,,,,,,,,,,2.67,3.25,1.75,,,,,,,,,,7.67,2,0
313,1,01:07:39,5,63,16.2,4.3,36.2,4.0,,,,,,,,11.93,12.55,15.23,12.55,13.48,,,,,,,,65.74,9,0
314,3,01:07:59,2,72,13.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
315,2,01:08:04,2,79,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
316,1,01:08:10,2,71,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
317,4,01:08:36,2,64,20.9,,,,,,,,,,,6.21,8.72,,,,,,,,,,,14.93,5,0
318,1,01:08:49,2,71,8.8,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
319,2,01:09:00,3,73,9.6,10.6,,,,,,,,,,2.87,2.76,0.66,,,,,,,,,,6.29,2,0
320,4,01:09:04,2,71,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
321,1,01:09:25,2,82,9.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
322,1,01:09:41,2,65,11.6,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.10,3,0