veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:32,2,63,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,63,min54.tye
2,4,00:01:22,2,69,9.7,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,2,0,11,min54.tye
3,1,00:03:42,2,66,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,78,min54.tye
4,4,00:03:55,2,63,9.6,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0,41,min54.tye
5,4,00:04:23,2,63,13.2,,,,,,,,,,,4.27,5.05,,,,,,,,,,,9.32,3,0,9,min54.tye
6,1,00:04:52,2,66,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,64,min54.tye
7,4,00:05:30,2,70,8.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,93,min54.tye
8,1,00:06:44,6,73,15.3,4.3,19.0,4.9,4.8,,,,,,,11.48,16.01,15.55,5.62,12.42,11.13,,,,,,,72.22,10,0,3,min54.tye
9,2,00:07:00,2,73,8.9,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.98,2,0,7,min54.tye
10,4,00:07:26,2,73,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0,43,min54.tye
11,1,00:08:54,2,66,10.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,75,min54.tye
12,4,00:09:38,3,62,8.8,15.7,,,,,,,,,,2.28,1.94,0.39,,,,,,,,,,4.61,2,0,70,min54.tye
13,1,00:11:36,2,70,11.7,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,73,min54.tye
14,4,00:13:46,2,68,8.3,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,8,min54.tye
15,1,00:14:23,2,67,11.4,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0,15,min54.tye
16,1,00:16:17,2,66,10.0,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,95,min54.tye
17,1,00:18:26,2,74,13.2,,,,,,,,,,,4.77,7.21,,,,,,,,,,,11.98,5,0,42,min54.tye
18,1,00:20:12,2,70,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0,70,min54.tye
19,4,00:23:57,2,65,14.3,,,,,,,,,,,3.44,3.20,,,,,,,,,,,6.64,5,0,89,min54.tye
20,1,00:24:07,2,55,8.9,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,51,min54.tye
21,1,00:27:45,2,66,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.30,2,0,40,min54.tye
22,1,00:27:54,2,70,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,18,min54.tye
23,1,00:28:03,2,68,8.9,,,,,,,,,,,3.73,2.14,,,,,,,,,,,5.87,2,0,74,min54.tye
24,1,00:30:50,2,70,8.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,77,min54.tye
25,1,00:31:18,2,70,9.7,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,2,0,7,min54.tye
26,1,00:33:35,2,65,13.2,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0,55,min54.tye
27,1,00:35:25,2,82,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,62,min54.tye
28,1,00:36:34,2,76,9.7,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,2,0,16,min54.tye
29,1,00:39:27,2,74,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,12,min54.tye
30,1,00:39:30,2,65,9.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,64,min54.tye
31,1,00:40:22,2,66,8.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,21,min54.tye
32,1,00:41:34,2,63,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0,55,min54.tye
33,4,00:42:14,5,68,13.4,4.2,28.9,4.1,,,,,,,,9.64,5.40,5.37,4.55,3.34,,,,,,,,28.31,9,0,32,min54.tye
34,1,00:42:44,5,64,16.5,4.5,30.7,9.8,,,,,,,,13.00,16.31,15.77,16.43,18.22,,,,,,,,79.73,16,0,75,min54.tye
35,4,00:43:43,5,66,15.8,4.4,32.0,4.1,,,,,,,,10.39,5.53,5.62,3.82,3.15,,,,,,,,28.51,9,0,19,min54.tye
36,4,00:43:52,5,66,15.0,4.3,31.4,4.1,,,,,,,,10.75,8.43,7.91,6.91,6.70,,,,,,,,40.70,9,0,58,min54.tye
37,1,00:45:51,5,70,15.7,4.4,36.6,4.0,,,,,,,,13.04,16.17,16.73,19.39,18.87,,,,,,,,84.18,9,0,33,min54.tye
38,1,00:45:54,2,73,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,29,min54.tye
39,1,00:47:13,2,73,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0,22,min54.tye
40,1,00:47:58,2,66,10.1,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,59,min54.tye
41,4,00:50:13,2,70,12.7,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.81,3,0,76,min54.tye
42,1,00:53:59,2,73,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,23,min54.tye
43,1,01:02:54,2,66,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,4,min54.tye
44,4,01:03:21,2,66,13.2,,,,,,,,,,,4.70,7.51,,,,,,,,,,,12.21,5,0,89,min54.tye
45,2,01:07:40,2,61,9.2,,,,,,,,,,,1.60,1.72,,,,,,,,,,,3.32,2,0,4,min54.tye
46,1,01:12:10,2,64,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0,49,min54.tye
47,4,01:13:45,2,66,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,29,min54.tye
48,1,01:14:37,4,65,12.0,20.1,3.3,,,,,,,,,3.58,4.85,2.84,1.81,,,,,,,,,13.08,3,0,80,min54.tye
49,1,01:14:40,2,66,9.5,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0,5,min54.tye
50,1,01:14:43,2,66,13.2,,,,,,,,,,,4.57,3.30,,,,,,,,,,,7.87,3,0,68,min54.tye
51,3,01:15:36,3,68,13.8,4.3,,,,,,,,,,3.45,1.91,1.75,,,,,,,,,,7.11,3,0,35,min54.tye
52,3,01:15:36,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,46,min54.tye
53,3,01:15:36,2,67,4.0,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.38,14,38,79,min54.tye
54,4,01:15:36,5,65,13.1,4.2,28.2,3.8,,,,,,,,9.63,5.09,5.37,3.71,3.44,,,,,,,,27.23,9,36,79,min54.tye
55,1,01:17:15,5,62,18.6,4.2,35.0,4.2,,,,,,,,12.79,13.46,13.39,16.51,17.32,,,,,,,,73.48,9,0,11,min54.tye
56,2,01:17:15,2,71,10.1,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,3,0,27,min54.tye
57,1,01:19:36,2,71,7.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.69,14,0,32,min54.tye
58,4,01:27:29,5,68,14.1,4.4,29.3,4.2,,,,,,,,9.75,5.28,4.88,4.29,3.44,,,,,,,,27.63,9,0,34,min54.tye
59,2,01:28:22,2,75,11.3,,,,,,,,,,,2.78,3.64,,,,,,,,,,,6.42,3,0,51,min54.tye
60,1,01:29:17,2,62,8.8,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.85,2,0,87,min54.tye
61,4,01:41:01,5,75,15.1,4.2,23.6,4.7,,,,,,,,8.27,4.55,4.67,2.87,2.70,,,,,,,,23.06,9,0,14,min54.tye
62,4,01:41:39,6,67,16.0,4.3,23.9,5.3,5.1,,,,,,,13.31,20.59,21.53,7.70,17.23,17.79,,,,,,,98.15,10,0,92,min54.tye
63,1,01:44:43,2,71,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0,48,min54.tye
64,4,01:45:08,2,60,11.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,47,min54.tye
65,1,01:47:18,2,78,9.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,86,min54.tye
66,1,01:49:06,2,66,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,40,min54.tye
67,1,01:49:48,2,62,11.2,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,9,min54.tye
68,1,01:52:40,2,63,9.2,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.46,2,0,34,min54.tye
69,1,01:54:56,5,66,12.7,4.1,34.2,4.0,,,,,,,,10.45,19.20,19.55,15.30,15.75,,,,,,,,80.25,9,0,77,min54.tye
70,1,01:57:30,2,68,11.6,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,51,min54.tye
71,2,01:57:48,2,69,9.6,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,31,min54.tye
72,1,01:58:18,4,64,11.5,18.2,2.3,,,,,,,,,3.04,3.34,0.93,1.17,,,,,,,,,8.47,3,0,30,min54.tye
73,1,01:59:30,2,71,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,41,min54.tye
74,1,02:02:12,2,64,13.3,,,,,,,,,,,4.01,4.97,,,,,,,,,,,8.98,3,0,17,min54.tye
75,1,02:08:00,2,63,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0,40,min54.tye
76,4,02:09:13,2,58,10.6,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0,17,min54.tye
77,1,02:10:51,2,74,10.1,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,3,0,43,min54.tye
78,1,02:17:26,2,63,21.3,,,,,,,,,,,8.60,9.75,,,,,,,,,,,18.35,5,0,57,min54.tye
79,1,02:18:08,2,66,9.7,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,2,0,31,min54.tye
80,1,02:18:50,4,62,12.9,18.7,2.8,,,,,,,,,4.19,4.51,1.96,1.69,,,,,,,,,12.35,3,0,6,min54.tye
81,1,02:19:39,2,61,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,21,min54.tye
82,1,02:23:50,5,68,13.5,4.2,29.1,4.0,,,,,,,,11.37,17.01,17.60,15.79,16.56,,,,,,,,78.32,9,0,39,min54.tye
83,4,02:24:35,2,64,12.8,,,,,,,,,,,4.01,3.65,,,,,,,,,,,7.67,3,0,10,min54.tye
84,3,02:28:03,3,69,14.9,4.3,,,,,,,,,,4.41,5.73,5.55,,,,,,,,,,15.69,6,0,65,min54.tye
85,4,02:28:03,3,70,15.1,4.4,,,,,,,,,,12.06,19.40,18.80,,,,,,,,,,50.26,6,36,76,min54.tye
86,4,02:28:04,2,63,4.8,,,,,,,,,,,21.26,20.07,,,,,,,,,,,41.34,14,38,14,min54.tye
87,1,02:28:53,2,68,8.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,30,min54.tye
88,1,02:32:17,5,62,19.6,4.2,27.9,4.2,,,,,,,,12.20,16.96,16.87,15.08,15.16,,,,,,,,76.27,9,0,30,min54.tye
89,1,02:33:33,2,83,10.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0,81,min54.tye
90,4,02:36:20,5,65,18.1,4.3,28.0,4.0,,,,,,,,9.43,5.87,6.07,3.60,2.92,,,,,,,,27.89,9,0,73,min54.tye
91,1,02:37:48,5,63,16.9,4.2,33.1,4.1,,,,,,,,11.79,8.64,8.45,7.17,7.11,,,,,,,,43.16,9,0,66,min54.tye
92,1,02:37:57,5,62,13.4,21.0,10.0,21.9,,,,,,,,10.19,17.92,11.86,14.83,11.66,,,,,,,,66.46,11,0,28,min54.tye
93,4,02:42:05,2,62,8.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,77,min54.tye
94,4,02:44:32,2,65,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0,36,min54.tye
95,1,02:45:43,2,62,11.6,,,,,,,,,,,3.79,3.53,,,,,,,,,,,7.33,3,0,44,min54.tye
96,1,02:47:50,2,69,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,48,min54.tye
97,1,02:47:52,2,68,10.1,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.39,3,0,73,min54.tye
98,1,02:48:05,2,65,13.3,,,,,,,,,,,4.29,7.30,,,,,,,,,,,11.60,5,0,86,min54.tye
99,4,02:57:45,5,66,17.6,4.5,34.4,10.3,,,,,,,,12.87,14.99,13.12,17.63,16.58,,,,,,,,75.18,16,0,98,min54.tye
100,1,02:59:44,5,68,13.3,4.2,33.0,4.0,,,,,,,,10.73,12.98,11.89,9.27,11.53,,,,,,,,56.42,9,0,46,min54.tye
101,1,03:04:27,2,72,9.3,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0,5,min54.tye
102,1,03:05:03,5,66,16.9,4.3,37.1,4.0,,,,,,,,12.11,12.66,13.58,12.27,13.09,,,,,,,,63.71,9,0,63,min54.tye
103,1,03:06:28,2,51,11.6,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.80,3,0,82,min54.tye
104,1,03:06:34,5,59,11.8,4.2,36.6,4.0,,,,,,,,8.34,11.28,10.94,14.67,14.13,,,,,,,,59.36,9,0,25,min54.tye
105,1,03:06:58,2,66,12.0,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.46,3,0,97,min54.tye
106,1,03:08:34,2,68,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,27,min54.tye
107,4,03:09:20,4,62,12.8,16.1,2.8,,,,,,,,,4.53,5.17,3.93,3.78,,,,,,,,,17.41,3,0,95,min54.tye
108,1,03:10:13,2,84,8.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,46,min54.tye
109,1,03:18:40,5,69,12.0,4.2,31.2,3.9,,,,,,,,9.84,10.94,11.33,5.54,6.68,,,,,,,,44.33,9,0,75,min54.tye
110,1,03:18:53,5,66,15.1,4.3,31.4,4.0,,,,,,,,11.36,17.31,16.74,15.11,17.48,,,,,,,,78.00,9,0,22,min54.tye
111,1,03:21:57,6,71,16.4,4.2,18.5,4.8,4.7,,,,,,,10.03,15.77,15.66,6.68,18.95,19.39,,,,,,,86.47,10,0,17,min54.tye
112,4,03:26:20,2,69,9.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,65,min54.tye
113,4,03:28:52,2,64,12.4,,,,,,,,,,,5.49,8.16,,,,,,,,,,,13.64,5,0,41,min54.tye
114,1,03:29:02,2,65,8.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,2,min54.tye
115,1,03:29:08,2,68,12.0,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0,11,min54.tye
116,2,03:30:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,12,min54.tye
117,2,03:30:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,23,min54.tye
118,1,03:30:15,5,68,13.6,4.3,29.4,4.1,,,,,,,,11.35,18.03,16.62,17.22,17.99,,,,,,,,81.21,9,36,62,min54.tye
119,2,03:30:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
120,4,03:31:39,5,63,14.0,4.3,30.8,5.0,,,,,,,,10.33,20.26,20.92,20.66,20.88,,,,,,,,93.04,9,0,98,min54.tye
121,1,03:32:48,2,69,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0,64,min54.tye
122,4,03:38:55,2,70,9.2,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0,98,min54.tye
123,4,03:39:25,2,65,11.2,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,9,min54.tye
124,4,03:40:10,5,63,18.7,4.2,35.1,4.3,,,,,,,,12.76,7.58,8.37,7.98,8.48,,,,,,,,45.17,9,0,73,min54.tye
125,1,03:43:08,2,65,11.3,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.73,3,0,47,min54.tye
126,4,03:44:58,2,66,9.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,27,min54.tye
127,1,03:45:39,2,65,8.9,,,,,,,,,,,3.57,2.26,,,,,,,,,,,5.82,2,0,96,min54.tye
128,4,03:47:12,2,68,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,73,min54.tye
129,4,03:47:19,5,67,16.9,4.2,29.7,4.9,,,,,,,,13.00,18.32,18.84,18.67,17.83,,,,,,,,86.66,9,0,92,min54.tye
130,4,03:47:30,5,66,16.3,4.4,30.0,4.0,,,,,,,,10.63,18.18,17.76,18.30,20.16,,,,,,,,85.03,9,0,8,min54.tye
131,4,03:49:46,5,70,14.1,4.3,30.2,4.0,,,,,,,,9.19,5.06,5.20,2.62,2.42,,,,,,,,24.50,9,0,24,min54.tye
132,4,03:49:51,2,63,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,90,min54.tye
133,4,03:50:54,5,64,13.5,4.2,28.8,4.1,,,,,,,,8.32,5.63,5.13,3.42,3.65,,,,,,,,26.15,9,0,85,min54.tye
134,1,03:51:01,5,68,16.2,4.3,29.1,5.1,,,,,,,,10.90,7.12,7.28,5.59,5.85,,,,,,,,36.74,9,0,22,min54.tye
135,1,03:51:45,5,67,17.6,4.3,31.8,10.2,,,,,,,,10.71,6.62,6.67,5.00,4.68,,,,,,,,33.67,16,0,93,min54.tye
136,1,03:56:29,5,62,13.1,21.0,9.4,22.3,,,,,,,,10.36,14.52,9.04,11.96,10.06,,,,,,,,55.94,11,0,51,min54.tye
137,1,04:03:58,2,65,10.7,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0,3,min54.tye
138,2,04:04:04,2,62,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,95,min54.tye
139,2,04:04:08,5,62,15.6,4.1,4.2,16.0,,,,,,,,5.10,5.77,8.71,7.78,8.43,,,,,,,,35.79,14,0,63,min54.tye
140,2,04:04:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,40,min54.tye
141,1,04:04:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,67,min54.tye
142,1,04:04:11,2,63,8.8,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0,32,min54.tye
143,2,04:04:13,2,63,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,90,min54.tye
144,1,04:05:35,5,68,12.3,4.2,30.5,4.0,,,,,,,,10.89,10.28,10.45,5.83,5.96,,,,,,,,43.41,9,0,69,min54.tye
145,1,04:09:21,5,69,17.3,4.2,30.7,4.0,,,,,,,,11.97,9.72,9.73,7.75,9.83,,,,,,,,49.01,9,0,27,min54.tye
146,4,04:10:19,2,67,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,16,min54.tye
147,1,04:13:41,2,58,11.1,,,,,,,,,,,2.35,2.70,,,,,,,,,,,5.05,3,0,1,min54.tye
148,1,04:14:56,2,65,21.1,,,,,,,,,,,10.04,10.65,,,,,,,,,,,20.69,5,0,70,min54.tye
149,2,04:14:56,2,66,21.6,,,,,,,,,,,4.94,6.73,,,,,,,,,,,11.67,5,0,70,min54.tye
150,4,04:15:31,5,74,18.7,4.3,38.5,3.9,,,,,,,,10.71,7.43,7.36,5.05,4.85,,,,,,,,35.40,9,0,63,min54.tye
151,4,04:16:32,5,68,13.3,4.2,34.5,4.0,,,,,,,,9.96,9.25,9.61,6.95,7.67,,,,,,,,43.43,9,0,43,min54.tye
152,1,04:18:40,6,70,16.2,4.3,19.0,4.7,4.8,,,,,,,9.37,17.08,16.45,7.16,17.64,17.27,,,,,,,84.98,10,0,74,min54.tye
153,1,04:19:49,2,70,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0,61,min54.tye
154,4,04:20:47,2,66,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,2,0,56,min54.tye
155,1,04:21:56,2,65,8.6,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,60,min54.tye
156,1,04:24:51,2,73,10.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,3,0,98,min54.tye
157,4,04:25:34,5,65,19.1,4.1,29.7,4.1,,,,,,,,10.38,6.74,6.86,3.59,4.74,,,,,,,,32.32,9,0,60,min54.tye
158,1,04:26:30,2,63,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,90,min54.tye
159,1,04:26:35,2,68,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,79,min54.tye
160,1,04:28:51,5,68,14.9,4.3,30.7,5.2,,,,,,,,9.33,5.65,5.25,4.07,4.18,,,,,,,,28.48,9,0,51,min54.tye
161,4,04:30:03,2,67,8.2,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,52,min54.tye
162,4,04:32:10,2,69,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,89,min54.tye
163,1,04:32:46,5,68,13.3,4.3,33.7,4.0,,,,,,,,11.97,15.49,15.94,13.93,14.33,,,,,,,,71.66,9,0,70,min54.tye
164,1,04:33:28,3,65,11.3,14.0,,,,,,,,,,3.69,3.66,1.51,,,,,,,,,,8.86,3,0,99,min54.tye
165,1,04:33:45,3,60,11.7,14.2,,,,,,,,,,3.02,3.22,1.64,,,,,,,,,,7.88,3,0,58,min54.tye
166,1,04:34:13,2,70,9.6,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.81,2,0,4,min54.tye
167,4,04:34:26,4,72,14.5,21.8,3.0,,,,,,,,,5.11,4.58,2.03,1.92,,,,,,,,,13.64,4,0,44,min54.tye
168,1,04:34:33,5,73,16.6,4.2,30.8,3.9,,,,,,,,12.65,17.36,15.99,16.41,17.04,,,,,,,,79.46,9,0,25,min54.tye
169,4,04:36:34,2,67,9.5,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,9,min54.tye
170,4,04:36:48,2,80,8.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,54,min54.tye
171,4,04:36:59,2,70,13.2,,,,,,,,,,,4.84,5.91,,,,,,,,,,,10.74,3,0,30,min54.tye
172,4,04:37:15,2,74,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,83,min54.tye
173,4,04:40:48,2,66,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0,23,min54.tye
174,4,04:42:03,2,70,10.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,9,min54.tye
175,1,04:42:09,6,70,17.4,4.3,19.0,4.8,4.9,,,,,,,10.30,15.63,16.03,7.10,18.05,18.07,,,,,,,85.17,10,0,47,min54.tye
176,1,04:46:26,2,86,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,90,min54.tye
177,1,04:48:18,6,73,16.1,4.2,18.7,4.9,4.9,,,,,,,9.69,17.16,17.58,7.03,16.55,16.73,,,,,,,84.74,10,0,1,min54.tye
178,1,04:48:48,5,69,11.5,4.2,32.1,4.0,,,,,,,,11.21,14.72,14.93,13.63,13.56,,,,,,,,68.05,9,0,0,min54.tye
179,4,04:48:51,5,63,15.9,4.3,33.5,3.9,,,,,,,,12.01,15.51,14.27,17.85,20.55,,,,,,,,80.18,9,0,8,min54.tye
180,1,04:49:06,5,65,16.6,4.3,30.5,4.1,,,,,,,,11.73,17.42,16.23,16.04,17.75,,,,,,,,79.17,9,0,79,min54.tye
181,1,04:49:58,2,58,8.6,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.70,2,0,31,min54.tye
182,1,04:50:29,6,69,18.0,4.3,18.8,5.3,4.3,,,,,,,10.27,14.59,14.86,10.16,15.97,16.05,,,,,,,81.91,10,0,84,min54.tye
183,1,04:50:39,6,69,19.5,4.2,18.3,4.8,4.9,,,,,,,11.89,15.99,14.90,6.62,17.98,18.09,,,,,,,85.48,10,0,89,min54.tye
184,1,04:52:21,2,70,11.2,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0,6,min54.tye
185,4,04:52:58,2,58,10.3,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,3,0,58,min54.tye
186,4,04:53:40,2,67,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,26,min54.tye
187,1,04:55:32,6,74,16.0,4.6,18.0,4.7,4.8,,,,,,,11.06,16.06,15.71,5.37,17.64,17.77,,,,,,,83.61,10,0,81,min54.tye
188,1,04:55:51,2,71,9.3,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.11,2,0,59,min54.tye
189,1,04:56:25,5,62,17.5,4.3,27.3,4.0,,,,,,,,12.46,18.36,13.77,15.15,17.12,,,,,,,,76.86,9,0,97,min54.tye
190,1,04:57:06,2,63,8.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,51,min54.tye
191,4,04:57:17,2,73,11.7,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,3,0,44,min54.tye
192,4,05:00:18,2,61,8.6,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0,80,min54.tye
193,4,05:01:09,2,65,9.4,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,11,min54.tye
194,1,05:01:43,2,62,10.1,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,22,min54.tye
195,1,05:02:55,2,69,9.2,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.82,2,0,7,min54.tye
196,1,05:03:35,3,63,13.0,14.1,,,,,,,,,,4.55,3.66,1.99,,,,,,,,,,10.21,3,0,93,min54.tye
197,1,05:03:40,4,63,13.4,21.4,2.7,,,,,,,,,4.42,4.95,2.97,2.74,,,,,,,,,15.08,3,0,54,min54.tye
198,1,05:06:32,2,64,10.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0,46,min54.tye
199,3,05:06:59,2,83,11.2,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,70,min54.tye
200,1,05:07:02,2,68,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0,34,min54.tye
201,4,05:07:07,2,73,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,72,min54.tye
202,4,05:07:38,5,68,13.3,21.4,10.0,21.9,,,,,,,,9.65,12.25,7.69,8.82,7.17,,,,,,,,45.58,11,0,4,min54.tye
203,4,05:07:40,2,71,11.5,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.32,3,0,2,min54.tye
204,4,05:08:03,5,68,16.1,4.2,22.7,4.7,,,,,,,,7.96,4.76,4.85,3.42,4.21,,,,,,,,25.20,9,0,91,min54.tye
205,1,05:08:46,6,73,11.3,4.1,11.5,5.3,4.2,,,,,,,11.66,15.34,15.50,4.68,16.18,15.17,,,,,,,78.54,10,0,86,min54.tye
206,3,05:10:20,2,68,9.2,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0,18,min54.tye
207,4,05:10:26,2,67,9.5,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0,22,min54.tye
208,4,05:10:40,2,72,10.9,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0,12,min54.tye
209,4,05:12:22,2,70,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,45,min54.tye
210,4,05:12:44,5,66,12.8,4.3,34.1,4.0,,,,,,,,9.26,7.71,8.09,6.25,5.66,,,,,,,,36.96,9,0,75,min54.tye
211,1,05:13:05,5,65,17.5,4.3,22.2,4.1,,,,,,,,11.62,10.37,10.29,4.54,5.32,,,,,,,,42.14,9,0,67,min54.tye
212,4,05:13:28,2,69,12.0,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0,52,min54.tye
213,4,05:13:56,6,70,15.0,4.3,27.0,5.2,5.3,,,,,,,11.58,16.33,16.57,15.93,17.06,16.27,,,,,,,93.74,10,0,4,min54.tye
214,3,05:14:20,2,78,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,43,min54.tye
215,4,05:14:53,2,65,11.7,,,,,,,,,,,4.42,2.99,,,,,,,,,,,7.41,3,0,49,min54.tye
216,4,05:14:55,2,68,9.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0,74,min54.tye
217,4,05:16:50,2,60,10.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0,4,min54.tye
218,4,05:16:54,2,62,9.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0,27,min54.tye
219,4,05:17:20,2,69,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,69,min54.tye
220,4,05:17:28,2,70,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,93,min54.tye
221,1,05:18:04,2,66,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,63,min54.tye
222,1,05:18:08,5,69,15.0,4.2,29.6,4.0,,,,,,,,11.70,14.79,15.84,16.00,17.55,,,,,,,,75.87,9,0,20,min54.tye
223,1,05:18:17,2,66,21.8,,,,,,,,,,,11.60,14.33,,,,,,,,,,,25.93,5,0,37,min54.tye
224,1,05:19:04,2,67,12.7,,,,,,,,,,,4.01,2.62,,,,,,,,,,,6.62,3,0,1,min54.tye
225,4,05:19:18,5,63,19.5,4.2,27.6,4.1,,,,,,,,11.08,6.60,6.03,3.09,3.18,,,,,,,,29.98,9,0,18,min54.tye
226,3,05:21:38,2,73,13.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,3,0,95,min54.tye
227,4,05:21:41,5,63,13.2,4.2,29.6,4.0,,,,,,,,10.59,9.42,9.38,8.95,10.24,,,,,,,,48.58,9,0,15,min54.tye
228,4,05:21:58,2,73,9.5,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,2,0,17,min54.tye
229,1,05:23:02,6,70,12.8,4.2,19.3,4.2,4.1,,,,,,,11.45,14.91,14.46,7.70,17.83,17.58,,,,,,,83.93,10,0,11,min54.tye
230,1,05:23:36,2,67,8.3,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0,16,min54.tye
231,1,05:24:24,6,71,16.7,4.2,19.3,4.7,4.8,,,,,,,9.93,16.43,16.68,8.17,16.51,16.34,,,,,,,84.06,10,0,55,min54.tye
232,1,05:25:03,2,69,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,55,min54.tye
233,1,05:25:21,2,68,11.2,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.43,3,0,7,min54.tye
234,1,05:25:51,4,65,11.9,17.0,2.3,,,,,,,,,3.13,3.37,1.19,0.69,,,,,,,,,8.39,3,0,55,min54.tye
235,1,05:25:58,2,68,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0,25,min54.tye
236,1,05:26:06,2,63,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,38,min54.tye
237,4,05:26:07,2,73,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,59,min54.tye
238,4,05:26:40,2,65,8.5,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,77,min54.tye
239,1,05:28:08,2,56,9.0,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0,98,min54.tye
240,4,05:28:35,5,67,12.8,4.3,33.0,4.0,,,,,,,,9.35,7.65,7.09,5.53,6.51,,,,,,,,36.13,9,0,73,min54.tye
241,1,05:28:38,2,74,8.5,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0,91,min54.tye
242,1,05:28:53,2,62,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,69,min54.tye
243,4,05:29:09,5,59,15.1,4.3,33.8,4.0,,,,,,,,8.62,12.89,12.45,12.00,11.98,,,,,,,,57.94,9,0,61,min54.tye
244,1,05:29:35,2,70,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,70,min54.tye
245,4,05:29:41,2,75,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,58,min54.tye
246,1,05:29:46,3,63,12.7,21.9,,,,,,,,,,9.20,12.61,8.23,,,,,,,,,,30.05,8,0,91,min54.tye
247,1,05:29:56,2,62,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,47,min54.tye
248,4,05:30:11,5,63,14.4,4.3,30.4,10.0,,,,,,,,9.79,16.83,15.84,18.19,18.48,,,,,,,,79.13,16,0,24,min54.tye
249,1,05:30:46,2,68,11.2,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,6,min54.tye
250,4,05:31:07,5,62,12.7,4.3,29.6,4.0,,,,,,,,8.94,5.20,5.99,3.14,2.83,,,,,,,,26.09,9,0,54,min54.tye
251,1,05:31:38,2,68,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,35,min54.tye
252,4,05:31:43,2,71,8.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,63,min54.tye
253,4,05:31:48,2,57,8.9,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0,2,min54.tye
254,3,05:31:49,2,69,9.7,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,23,min54.tye
255,4,05:32:32,2,66,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0,51,min54.tye
256,4,05:33:23,2,71,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,48,min54.tye
257,1,05:33:41,2,68,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,72,min54.tye
258,4,05:33:55,5,57,14.7,4.3,24.5,4.9,,,,,,,,5.61,3.50,3.32,2.29,2.44,,,,,,,,17.15,9,0,12,min54.tye
259,1,05:34:10,2,64,21.2,,,,,,,,,,,8.92,9.69,,,,,,,,,,,18.61,5,0,61,min54.tye
260,1,05:34:20,2,70,13.5,,,,,,,,,,,4.39,5.47,,,,,,,,,,,9.86,3,0,22,min54.tye
261,1,05:35:19,2,74,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,10,min54.tye
262,1,05:35:49,2,69,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,64,min54.tye
263,1,05:36:13,2,55,9.0,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.62,2,0,58,min54.tye
264,4,05:36:42,2,71,9.1,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0,4,min54.tye
265,4,05:36:49,2,74,13.0,,,,,,,,,,,4.07,3.68,,,,,,,,,,,7.75,3,0,83,min54.tye
266,4,05:38:22,2,70,11.9,,,,,,,,,,,3.81,2.52,,,,,,,,,,,6.33,3,0,33,min54.tye
267,4,05:38:28,2,67,11.7,,,,,,,,,,,3.52,2.17,,,,,,,,,,,5.69,3,0,76,min54.tye
268,4,05:39:00,5,63,15.9,4.4,38.4,4.0,,,,,,,,11.13,13.83,14.44,16.28,17.10,,,,,,,,72.77,9,0,17,min54.tye
269,4,05:39:49,2,68,10.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,99,min54.tye
270,1,05:40:05,5,55,21.1,4.4,29.3,10.2,,,,,,,,5.16,6.16,6.09,7.69,8.16,,,,,,,,33.27,16,0,75,min54.tye
271,2,05:40:06,2,70,12.2,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.58,3,0,14,min54.tye
272,1,05:40:14,2,78,10.8,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.65,3,0,54,min54.tye
273,2,05:41:39,2,73,9.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,90,min54.tye
274,1,05:41:50,2,57,20.2,,,,,,,,,,,3.95,7.23,,,,,,,,,,,11.18,5,0,83,min54.tye
275,1,05:41:54,4,65,12.3,4.3,20.1,,,,,,,,,9.45,9.01,9.04,10.08,,,,,,,,,37.58,8,0,56,min54.tye
276,4,05:41:59,2,71,12.7,,,,,,,,,,,4.41,3.97,,,,,,,,,,,8.38,3,0,1,min54.tye
277,4,05:43:35,2,72,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,2,min54.tye
278,1,05:43:37,2,73,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,16,min54.tye
279,4,05:43:37,5,63,15.7,4.3,24.1,4.3,,,,,,,,10.97,6.37,6.14,4.31,4.39,,,,,,,,32.18,9,0,93,min54.tye
280,1,05:43:46,5,65,15.6,4.1,30.4,4.0,,,,,,,,12.06,16.00,16.13,16.92,17.23,,,,,,,,78.33,9,0,17,min54.tye