veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:32,5,65,11.5,4.3,29.4,4.2,,,,,,,,10.96,14.40,13.43,12.80,11.24,,,,,,,,62.83,9,0
2,1,00:18:47,2,65,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
3,1,00:24:43,2,73,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
4,1,00:25:22,2,65,9.5,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
5,1,00:25:28,2,63,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
6,1,00:30:37,2,72,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
7,1,00:31:03,2,68,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,2,0
8,1,00:32:08,2,66,11.0,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0
9,1,00:32:15,5,65,12.1,4.3,38.3,4.0,,,,,,,,10.67,9.14,8.73,5.43,5.07,,,,,,,,39.04,9,0
10,2,00:33:37,2,68,8.4,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.96,2,0
11,1,00:37:01,2,72,9.9,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.15,3,0
12,1,00:37:09,2,66,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
13,1,00:37:14,2,67,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
14,1,00:37:34,2,68,8.6,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,2,0
15,1,00:39:28,2,59,8.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
16,1,00:39:39,2,55,9.1,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.68,2,0
17,1,00:40:25,2,65,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
18,1,00:43:47,5,67,17.1,4.3,36.2,4.1,,,,,,,,9.35,5.37,4.89,3.49,4.24,,,,,,,,27.35,9,34
20,1,00:48:46,2,63,11.8,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.23,3,0
21,1,00:50:23,2,69,8.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
22,1,00:50:33,2,65,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
23,1,00:57:40,2,65,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
24,1,01:14:12,3,70,12.3,13.7,,,,,,,,,,3.38,2.79,0.70,,,,,,,,,,6.87,3,0
25,1,01:14:58,2,70,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
26,1,01:24:15,2,67,12.1,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.01,3,0
27,1,01:28:28,2,71,11.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.24,3,0
28,1,01:41:46,2,76,8.6,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
29,1,01:51:17,2,70,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
30,1,02:03:57,2,61,12.1,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0
31,1,02:18:52,2,61,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0
32,1,02:22:47,2,64,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
33,1,02:24:27,5,72,12.5,4.2,34.7,4.1,,,,,,,,8.86,7.71,7.35,6.95,6.40,,,,,,,,37.27,9,0
34,1,02:26:45,2,67,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
35,1,02:33:08,2,54,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
36,1,02:42:56,2,65,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
37,1,02:49:57,2,63,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
38,1,02:50:27,2,56,12.0,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.09,3,0
39,1,02:53:35,2,66,12.2,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.63,3,0
40,1,03:00:28,2,70,11.6,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
41,1,03:13:06,2,72,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
42,1,03:35:50,2,69,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
43,1,03:44:20,2,65,10.8,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.77,3,0
44,1,03:49:37,2,67,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
45,1,03:57:01,2,71,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
46,1,04:02:12,2,49,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
47,1,04:07:34,2,70,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
48,1,04:19:03,2,73,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
49,1,04:22:37,2,65,12.1,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.49,3,0
50,1,04:24:23,2,68,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
51,1,04:44:49,2,93,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
52,1,04:57:43,2,62,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
53,1,04:59:53,2,61,11.3,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
54,1,05:02:16,2,68,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
55,1,05:07:24,2,64,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
56,1,05:09:49,2,68,8.6,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
57,1,05:10:04,2,70,10.6,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,3,0
58,1,05:11:13,5,66,19.7,4.3,27.8,4.1,,,,,,,,12.00,8.37,24.53,16.67,15.76,,,,,,,,77.32,9,0
59,1,05:13:31,2,66,10.3,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,3,0
60,1,05:20:36,2,68,8.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0
61,1,05:21:08,2,66,9.3,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
62,1,05:21:13,2,66,9.6,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.92,2,0
63,2,05:21:14,2,66,9.2,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
64,1,05:22:42,2,65,11.7,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.74,3,0
65,1,05:22:58,2,73,12.1,,,,,,,,,,,3.56,4.22,,,,,,,,,,,7.78,3,0
66,1,05:24:43,2,52,10.3,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,3,0
67,1,05:26:59,2,68,12.2,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
68,1,05:28:01,2,68,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
69,1,05:28:12,2,67,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
70,1,05:28:27,2,71,9.3,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
71,1,05:33:12,2,66,10.3,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,3,0
72,1,05:33:42,2,66,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
73,1,05:34:01,2,67,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
74,2,05:34:11,2,69,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
75,1,05:34:37,2,68,10.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,3,0
76,1,05:34:43,2,70,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
77,2,05:35:01,2,63,8.4,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0
78,1,05:35:02,2,54,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
79,1,05:36:03,2,66,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
80,1,05:37:32,5,65,12.3,4.2,29.0,4.1,,,,,,,,9.87,6.57,6.47,8.59,8.43,,,,,,,,39.93,9,0
81,2,05:37:56,2,68,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
82,1,05:38:41,2,65,9.8,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
83,1,05:39:20,2,68,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
84,1,05:40:40,2,64,8.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,0
85,2,05:42:55,2,66,9.2,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
86,1,05:44:20,2,66,10.5,,,,,,,,,,,3.54,3.61,,,,,,,,,,,7.16,3,34
87,2,05:44:21,2,68,11.2,,,,,,,,,,,3.62,3.22,,,,,,,,,,,6.84,3,0
88,1,05:44:29,2,68,14.1,,,,,,,,,,,4.30,2.72,,,,,,,,,,,7.03,5,0
89,1,05:45:32,2,67,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
90,1,05:45:52,2,68,9.2,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
91,1,05:46:45,2,68,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
92,1,05:46:57,2,76,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
93,1,05:47:15,2,70,11.9,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
94,1,05:48:05,2,74,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
95,1,05:55:19,2,71,10.2,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,3,0
96,1,05:57:32,2,74,12.0,,,,,,,,,,,4.14,2.75,,,,,,,,,,,6.89,3,0
97,1,05:58:55,2,73,9.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,2,0
98,1,05:59:26,2,68,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
99,1,06:00:05,2,69,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
100,1,06:00:17,2,68,9.5,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
101,1,06:02:14,2,59,12.1,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.42,3,0
102,1,06:02:53,4,60,14.6,21.8,3.1,,,,,,,,,4.64,5.72,6.47,6.17,,,,,,,,,23.00,8,0
103,1,06:03:38,2,63,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
104,1,06:04:29,5,70,12.2,4.3,27.1,10.4,,,,,,,,8.69,15.86,14.95,16.07,15.56,,,,,,,,71.12,16,0
105,1,06:07:08,2,67,12.1,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.29,3,0
106,1,06:09:57,2,65,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
107,1,06:10:16,2,68,10.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
108,1,06:12:11,4,66,14.5,19.1,3.0,,,,,,,,,4.50,6.53,2.40,2.36,,,,,,,,,15.79,8,0
109,1,06:15:32,2,62,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
110,1,06:15:35,2,63,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
111,2,06:16:39,2,69,13.2,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.34,3,0
112,1,06:16:41,2,66,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
113,1,06:17:06,2,67,8.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
114,1,06:17:30,5,65,16.2,4.3,36.6,4.1,,,,,,,,11.23,11.38,10.56,12.04,11.62,,,,,,,,56.83,9,0
115,1,06:17:46,2,68,5.2,,,,,,,,,,,0.75,1.21,,,,,,,,,,,1.96,2,0
116,1,06:19:45,2,65,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
117,1,06:20:59,2,67,12.0,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
118,1,06:21:18,2,64,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
119,1,06:21:47,2,65,8.6,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
120,1,06:23:03,2,64,9.8,,,,,,,,,,,2.96,3.54,,,,,,,,,,,6.51,2,0
121,1,06:23:04,2,64,12.1,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,3,0
122,1,06:23:35,2,66,8.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
123,1,06:24:30,2,63,8.7,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
124,1,06:25:01,5,69,15.5,4.3,30.8,4.1,,,,,,,,11.47,14.47,13.56,18.16,17.21,,,,,,,,74.88,9,0
125,1,06:26:04,2,75,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
126,1,06:26:57,2,68,10.9,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,3,0
127,1,06:27:25,2,64,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
128,1,06:27:32,2,70,9.4,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0
129,1,06:29:31,2,68,8.6,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
130,1,06:29:42,2,76,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
131,2,06:29:42,2,77,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
132,1,06:29:56,2,63,8.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
133,1,06:30:11,2,62,8.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
134,1,06:30:42,2,62,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
135,1,06:30:48,2,63,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
136,1,06:30:56,2,70,10.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0
137,2,06:31:04,2,68,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
138,1,06:31:06,2,67,9.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
139,1,06:31:29,2,66,8.2,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
140,1,06:31:36,2,71,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
141,1,06:32:32,2,66,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
142,2,06:32:33,2,68,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
143,1,06:33:40,2,68,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0
144,1,06:34:00,2,68,8.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0
145,2,06:34:20,2,69,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
146,1,06:34:33,2,65,7.8,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
147,1,06:34:36,2,71,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
148,1,06:35:18,2,73,13.2,,,,,,,,,,,3.28,6.02,,,,,,,,,,,9.30,3,0
149,2,06:35:39,2,44,8.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
150,2,06:35:47,2,73,8.3,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
151,2,06:35:51,2,73,12.7,,,,,,,,,,,3.97,3.22,,,,,,,,,,,7.18,3,0
152,1,06:36:04,2,65,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
153,1,06:37:24,2,70,12.1,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0
154,1,06:38:02,2,59,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
155,1,06:38:06,2,72,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
156,1,06:38:49,2,65,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
157,1,06:39:13,2,68,11.8,,,,,,,,,,,3.02,3.96,,,,,,,,,,,6.98,3,0
158,1,06:39:46,2,65,14.6,,,,,,,,,,,4.22,3.01,,,,,,,,,,,7.23,5,0
159,2,06:39:47,2,63,8.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
160,1,06:40:09,2,76,10.6,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.22,3,0
161,1,06:40:18,2,66,10.2,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,3,0
162,1,06:41:11,2,69,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
163,1,06:41:35,2,69,10.0,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.44,3,0
164,1,06:42:11,2,68,9.5,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
165,1,06:42:23,2,55,17.0,,,,,,,,,,,4.98,10.58,,,,,,,,,,,15.56,5,0
166,1,06:42:38,2,62,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.96,2,0
167,1,06:42:43,2,70,10.9,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.97,3,0
168,1,06:43:29,2,70,9.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,2,0
169,1,06:43:43,2,67,10.3,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.80,3,0
170,1,06:43:47,2,70,12.0,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
171,1,06:43:50,2,70,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
172,1,06:44:10,2,64,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
173,1,06:44:18,2,58,8.2,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
174,1,06:45:28,2,70,13.1,,,,,,,,,,,4.45,2.76,,,,,,,,,,,7.22,3,0
175,1,06:45:37,2,67,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
176,1,06:45:43,2,72,8.5,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
177,2,06:47:46,2,71,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
178,1,06:47:59,2,68,10.2,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
179,1,06:48:07,2,69,9.5,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0
180,1,06:48:42,2,66,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
181,1,06:49:07,2,70,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
182,1,06:49:38,2,71,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
183,2,06:49:41,2,66,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
184,1,06:49:42,2,64,11.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
185,1,06:49:55,2,66,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
186,1,06:50:19,2,63,7.8,,,,,,,,,,,1.80,1.99,,,,,,,,,,,3.78,2,0
187,1,06:50:36,2,55,9.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
188,1,06:50:59,2,70,12.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,3,0
189,1,06:51:05,2,70,13.2,,,,,,,,,,,3.38,3.72,,,,,,,,,,,7.11,3,0
190,2,06:51:22,2,80,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
191,1,06:51:35,2,68,8.8,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0
192,1,06:52:22,2,66,10.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
193,1,06:52:39,2,68,10.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
194,1,06:52:55,2,65,12.2,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
195,1,06:53:47,3,65,12.0,15.8,,,,,,,,,,3.54,3.71,1.39,,,,,,,,,,8.64,3,0
196,1,06:54:12,6,64,15.0,4.5,33.6,5.0,5.0,,,,,,,8.31,5.91,5.83,4.30,3.89,3.58,,,,,,,31.83,10,0
197,1,06:54:16,2,68,8.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
198,1,06:54:52,2,68,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.74,2,0
199,1,06:55:39,2,69,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
200,2,06:55:41,2,67,8.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
201,1,06:55:41,2,64,11.9,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
202,2,06:55:42,2,68,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
203,1,06:55:51,2,70,11.5,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
204,2,06:55:54,2,63,8.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
205,1,06:55:55,2,60,9.5,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
206,1,06:56:07,2,70,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
207,1,06:58:00,2,70,9.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
208,1,06:58:35,5,70,14.6,4.3,29.9,4.1,,,,,,,,11.01,16.98,16.03,17.05,16.16,,,,,,,,77.24,9,0
209,1,06:58:40,2,64,10.6,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,0
210,1,06:58:58,2,70,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
211,1,06:59:19,2,62,13.2,,,,,,,,,,,3.72,3.75,,,,,,,,,,,7.47,3,0
212,1,06:59:39,2,72,8.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
213,1,07:43:20,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
214,1,07:43:23,2,66,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
215,1,07:43:24,2,65,11.7,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
216,1,07:43:30,2,66,9.5,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
217,1,07:44:25,6,68,13.0,4.3,16.4,5.2,4.3,,,,,,,10.11,16.44,15.90,9.09,16.76,16.01,,,,,,,84.30,10,0
218,1,07:44:41,2,63,10.5,,,,,,,,,,,3.21,4.34,,,,,,,,,,,7.55,3,0
219,2,07:45:02,2,68,8.8,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
220,1,07:45:11,3,62,8.7,11.2,,,,,,,,,,2.07,2.11,1.55,,,,,,,,,,5.73,2,0
221,1,07:45:17,2,66,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
222,2,07:45:18,2,71,9.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
223,2,07:45:27,2,69,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
224,2,07:45:31,2,70,8.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
225,1,07:45:32,2,62,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
226,1,07:45:41,2,63,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
227,1,07:46:03,6,70,17.3,4.3,20.0,4.1,4.0,,,,,,,13.01,21.20,21.67,5.69,14.19,12.97,,,,,,,88.74,10,0
228,1,07:46:03,3,54,3.1,3.2,,,,,,,,,,7.49,13.96,10.23,,,,,,,,,,31.68,14,36
229,1,07:46:13,2,62,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,3,0
230,1,07:46:27,2,66,12.2,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
231,1,07:46:38,2,68,10.6,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
232,1,07:47:04,2,71,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
233,1,07:47:26,2,75,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
234,1,07:47:40,2,68,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
235,1,07:47:46,2,67,12.1,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.50,3,0
236,1,07:47:54,5,72,17.6,4.4,31.4,4.0,,,,,,,,11.05,5.79,5.53,3.12,3.64,,,,,,,,29.13,9,0
237,2,07:47:55,2,80,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
238,2,07:47:56,2,60,8.2,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
239,1,07:48:02,2,69,7.5,,,,,,,,,,,1.75,1.94,,,,,,,,,,,3.69,2,0
240,2,07:48:08,2,75,11.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
241,1,07:48:15,2,71,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
242,2,07:48:47,2,66,13.2,,,,,,,,,,,4.84,4.05,,,,,,,,,,,8.89,3,0
243,1,07:49:07,2,68,9.6,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.82,2,0
244,2,07:49:31,2,66,10.7,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,3,0
245,1,07:49:33,2,71,8.9,,,,,,,,,,,2.02,2.11,,,,,,,,,,,4.13,2,0
246,1,07:49:56,2,69,8.7,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
247,1,07:50:09,2,73,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
248,1,07:51:15,2,66,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
249,1,07:51:40,2,69,9.9,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,0
250,1,07:51:46,2,71,13.1,,,,,,,,,,,4.59,3.46,,,,,,,,,,,8.05,3,0
251,1,07:51:58,2,65,9.4,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
252,1,07:52:03,2,68,11.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
253,2,07:52:15,2,67,8.6,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
254,1,07:52:39,2,66,11.3,,,,,,,,,,,3.57,4.35,,,,,,,,,,,7.93,3,0
255,1,07:52:51,2,63,16.3,,,,,,,,,,,6.36,8.02,,,,,,,,,,,14.38,5,0
256,1,07:52:56,2,73,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
257,2,07:52:59,2,67,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
258,2,07:53:02,2,68,13.2,,,,,,,,,,,5.32,4.43,,,,,,,,,,,9.75,3,0
259,1,07:53:34,2,68,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
260,1,07:53:54,2,70,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
261,1,07:53:58,2,66,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0
262,2,07:54:03,2,71,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
263,1,07:54:06,2,67,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
264,1,07:54:45,2,60,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
265,1,07:55:19,2,70,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
266,2,07:55:37,2,72,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
267,1,07:55:37,5,65,17.8,4.3,34.1,4.1,,,,,,,,10.73,10.88,10.28,4.67,5.89,,,,,,,,42.46,9,0
268,2,07:55:42,2,61,9.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
269,2,07:55:52,2,71,9.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0
270,1,07:55:59,3,29,17.6,5.1,,,,,,,,,,5.24,4.97,5.21,,,,,,,,,,15.42,6,34
272,1,07:56:38,2,68,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
273,1,07:56:52,2,75,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
274,1,07:57:06,2,71,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
275,1,07:57:25,2,70,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
276,2,07:58:06,2,68,9.8,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,3,0
277,1,07:58:07,2,68,11.8,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
278,2,07:58:20,2,64,11.6,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
279,1,07:58:57,2,56,12.1,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0
280,1,07:59:09,2,65,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
281,1,07:59:31,2,71,11.0,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
282,1,07:59:40,2,70,12.1,,,,,,,,,,,3.56,2.35,,,,,,,,,,,5.91,3,0
283,1,07:59:49,2,71,11.8,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
284,1,08:00:11,2,67,10.8,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0
285,2,08:00:12,2,69,9.3,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.42,2,0
286,2,08:00:25,2,69,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
287,1,08:00:27,2,53,7.9,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0
288,1,08:01:05,2,68,12.0,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
289,2,08:01:06,2,78,8.7,,,,,,,,,,,1.65,2.08,,,,,,,,,,,3.72,2,0
290,1,08:01:43,3,67,8.9,15.3,,,,,,,,,,2.44,2.70,0.85,,,,,,,,,,5.99,2,0
291,2,08:01:58,2,70,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
292,1,08:02:07,2,65,8.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
293,1,08:03:00,5,68,17.1,4.4,29.5,10.1,,,,,,,,10.80,15.59,14.48,16.53,15.68,,,,,,,,73.08,16,0
294,1,08:03:12,2,68,12.0,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0
295,2,08:03:18,2,70,9.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
296,1,08:04:04,2,71,8.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
297,1,08:04:36,2,65,10.9,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.59,3,0
298,1,08:05:10,4,57,13.4,19.2,2.4,,,,,,,,,3.37,3.34,2.04,1.80,,,,,,,,,10.54,3,0
299,2,08:05:18,2,70,8.8,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
300,1,08:05:24,2,67,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
301,1,08:05:37,2,55,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
302,1,08:05:57,2,66,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
303,2,08:06:01,2,66,8.5,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
304,1,08:06:32,2,60,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
305,1,08:06:42,2,66,11.2,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,0
306,2,08:06:52,2,68,9.3,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
307,1,08:06:53,3,64,16.6,4.4,,,,,,,,,,12.29,13.12,11.06,,,,,,,,,,36.47,6,0
308,1,08:08:04,2,68,10.6,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
309,1,08:08:11,2,68,12.1,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
310,1,08:08:59,3,70,15.4,4.6,,,,,,,,,,12.25,6.16,5.72,,,,,,,,,,24.14,6,0
312,1,08:09:57,3,63,11.1,12.3,,,,,,,,,,3.17,2.85,3.42,,,,,,,,,,9.45,3,0
313,1,08:09:57,2,64,4.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,14,38
314,2,08:10:02,3,70,12.8,13.1,,,,,,,,,,4.22,6.07,1.16,,,,,,,,,,11.45,3,0
316,1,08:11:26,2,59,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
317,2,08:11:45,2,70,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
318,1,08:12:00,2,66,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
319,1,08:12:19,3,65,11.7,15.7,,,,,,,,,,3.02,2.72,1.00,,,,,,,,,,6.74,3,0
320,1,08:13:03,2,68,9.4,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
321,1,08:15:04,2,64,5.5,,,,,,,,,,,0.74,1.27,,,,,,,,,,,2.02,2,0
322,1,08:15:21,2,73,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
323,1,08:15:37,2,68,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
324,1,08:16:13,2,68,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
325,2,08:16:27,3,54,15.1,4.6,,,,,,,,,,13.58,9.53,9.52,,,,,,,,,,32.64,6,0
326,1,08:16:30,2,68,11.6,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
327,1,08:16:37,2,71,9.6,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,2,0
328,1,08:16:53,2,70,13.2,,,,,,,,,,,3.64,3.15,,,,,,,,,,,6.80,3,0
329,1,08:17:08,2,64,11.9,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
330,1,08:18:04,2,68,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
331,1,08:18:30,2,66,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
332,1,08:18:38,2,63,8.7,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.89,2,0
333,1,08:18:49,2,60,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0
334,2,08:18:51,2,71,8.6,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
335,1,08:19:29,2,61,9.0,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
336,2,08:19:50,2,67,9.8,,,,,,,,,,,3.04,3.20,,,,,,,,,,,6.24,2,0
337,1,08:20:00,2,66,10.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
338,2,08:20:03,2,71,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
339,1,08:20:20,2,65,11.0,,,,,,,,,,,2.79,3.11,,,,,,,,,,,5.90,3,0
340,2,08:20:34,2,71,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
341,1,08:21:14,2,60,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
342,1,08:22:04,2,64,8.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
343,2,08:22:07,3,65,15.2,4.5,,,,,,,,,,11.77,8.25,8.24,,,,,,,,,,28.26,6,0
344,1,08:22:45,2,70,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
345,1,08:22:57,2,71,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
346,1,08:23:08,2,65,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
348,1,08:24:23,2,68,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
349,1,08:25:22,3,68,10.7,19.4,,,,,,,,,,2.80,3.12,1.99,,,,,,,,,,7.90,3,0
350,1,08:25:22,2,68,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
351,1,08:25:24,2,65,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
352,1,08:26:52,2,72,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
353,1,08:26:55,2,68,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
354,1,08:27:06,2,70,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
355,1,08:27:11,2,70,11.3,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.18,3,0
356,1,08:27:31,2,58,11.1,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,3,0
357,2,08:28:12,2,68,9.6,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,2,0
358,1,08:28:35,5,65,13.9,4.2,29.9,4.1,,,,,,,,8.74,4.67,5.18,2.70,3.54,,,,,,,,24.83,9,34
359,1,08:28:59,2,67,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
360,1,08:29:38,2,66,8.5,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0
361,1,08:29:50,2,70,9.8,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,2,0
362,1,08:30:03,2,63,11.6,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
363,1,08:30:29,2,70,9.5,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
364,2,08:31:00,2,69,10.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0