veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,66,8.5,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
2,4,00:01:57,2,69,8.3,,,,,,,,,,,1.78,2.00,,,,,,,,,,,3.78,2,0
3,4,00:03:18,2,69,12.0,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
4,1,00:07:02,2,65,9.0,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
5,1,00:07:37,3,73,23.5,4.1,,,,,,,,,,14.50,18.70,9.08,,,,,,,,,,42.28,6,0
6,1,00:10:09,2,71,10.7,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
7,2,00:13:02,2,65,10.4,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,3,0
8,1,00:13:02,2,64,10.3,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.44,3,0
9,1,00:13:09,2,57,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
10,1,00:14:01,2,63,10.0,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.47,3,0
11,1,00:17:06,2,77,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
12,1,00:17:08,2,70,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
13,1,00:17:36,2,70,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
14,1,00:20:33,2,67,9.4,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0
15,4,00:24:18,2,68,9.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
16,4,00:26:17,2,67,13.0,,,,,,,,,,,3.95,4.73,,,,,,,,,,,8.68,3,0
17,4,00:29:09,2,59,11.2,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.66,3,0
18,1,00:31:24,2,70,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
19,1,00:32:16,2,61,9.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.33,2,0
20,4,00:35:05,3,67,9.5,13.8,,,,,,,,,,2.38,2.55,1.42,,,,,,,,,,6.35,2,0
21,4,00:35:09,3,66,9.4,14.1,,,,,,,,,,2.54,2.67,2.24,,,,,,,,,,7.45,2,0
22,1,00:35:10,2,65,10.7,,,,,,,,,,,3.86,3.88,,,,,,,,,,,7.74,3,0
23,1,00:35:17,5,66,11.3,4.3,34.6,4.1,,,,,,,,11.09,14.39,14.64,10.23,12.62,,,,,,,,62.97,9,34
24,4,00:38:51,2,68,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
25,1,00:39:09,5,45,15.6,4.3,34.6,4.1,,,,,,,,12.62,9.10,9.13,6.12,6.37,,,,,,,,43.34,9,0
26,4,00:40:18,2,65,10.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.59,3,0
27,1,00:41:01,5,55,17.6,4.2,36.6,4.1,,,,,,,,11.44,16.25,15.77,17.09,16.96,,,,,,,,77.51,9,0
28,1,00:41:09,2,70,8.8,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
30,1,00:41:29,5,60,14.3,5.0,33.9,4.2,,,,,,,,10.24,15.40,14.58,10.46,9.77,,,,,,,,60.45,9,36
31,4,00:41:29,5,64,18.0,4.6,34.4,3.9,,,,,,,,11.18,16.25,16.01,15.19,14.54,,,,,,,,73.17,9,0
33,1,00:42:57,2,79,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
34,1,00:43:17,2,73,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
35,4,00:43:43,2,60,10.5,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
36,4,00:44:47,2,62,8.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
37,1,00:45:01,2,67,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
38,4,00:45:52,2,63,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.01,2,0
39,1,00:50:53,2,75,8.1,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,2,0
40,1,00:55:03,2,68,21.2,,,,,,,,,,,8.37,15.82,,,,,,,,,,,24.19,5,0
41,4,00:55:12,2,66,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
42,4,00:57:00,2,64,9.6,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
43,4,00:57:51,2,62,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
44,1,00:59:28,2,70,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
45,4,01:01:12,2,69,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
46,4,01:07:12,2,66,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
47,4,01:07:17,2,70,8.7,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
48,4,01:08:36,2,69,9.0,,,,,,,,,,,1.69,1.86,,,,,,,,,,,3.55,2,0
49,1,01:14:07,5,58,16.9,4.4,27.6,4.1,,,,,,,,12.47,17.62,16.82,17.17,16.77,,,,,,,,80.84,9,0
50,1,01:14:35,2,62,8.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
51,4,01:16:58,2,54,8.5,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
52,1,01:19:29,2,63,8.5,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
53,2,01:21:00,2,67,8.8,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0
54,1,01:25:44,2,63,21.5,,,,,,,,,,,8.43,10.49,,,,,,,,,,,18.91,5,0
55,4,01:33:57,5,63,14.7,4.3,28.9,4.1,,,,,,,,9.04,5.35,5.34,3.68,3.71,,,,,,,,27.13,9,0
56,4,01:34:08,5,63,13.9,4.4,31.3,4.1,,,,,,,,8.34,5.66,5.07,5.00,4.08,,,,,,,,28.15,9,0
57,1,01:34:09,2,63,9.2,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.78,2,0
58,4,01:34:55,2,33,4.9,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,0,33
59,4,01:35:23,2,69,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
60,1,01:35:25,2,72,8.9,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
61,1,01:41:38,2,80,8.5,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.41,2,0
62,1,01:44:33,2,70,9.3,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
63,4,01:46:31,5,62,16.6,4.3,34.0,4.1,,,,,,,,9.97,6.94,6.77,5.22,4.93,,,,,,,,33.83,9,0
64,4,01:46:53,2,62,8.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
65,1,01:48:24,2,67,9.4,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0
66,1,01:52:46,2,75,9.3,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,2,0
67,1,01:53:01,5,66,15.5,4.3,29.2,4.1,,,,,,,,13.46,17.87,17.40,19.54,17.40,,,,,,,,85.67,9,0
68,4,01:58:55,2,61,10.1,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
69,1,02:01:02,2,66,8.7,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
70,1,02:01:44,2,69,11.6,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.56,3,0
71,1,02:05:33,2,64,13.3,,,,,,,,,,,4.44,4.61,,,,,,,,,,,9.05,3,0
72,1,02:10:16,2,62,9.4,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
73,1,02:11:07,2,68,9.0,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.94,2,0
74,4,02:14:34,2,71,9.4,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.98,2,0
75,1,02:16:50,6,68,20.6,4.4,17.7,5.9,4.2,,,,,,,12.83,18.92,18.38,6.89,17.69,19.45,,,,,,,94.16,10,34
76,4,02:18:31,2,77,12.7,,,,,,,,,,,4.02,2.73,,,,,,,,,,,6.75,3,0
77,1,02:19:38,2,64,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
78,4,02:23:25,2,76,8.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
79,1,02:26:54,2,66,13.0,,,,,,,,,,,3.74,3.18,,,,,,,,,,,6.92,3,0
80,1,02:28:24,2,63,9.1,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
81,2,02:34:34,2,69,9.1,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.32,2,0
82,4,02:36:04,5,65,13.9,4.4,29.1,4.0,,,,,,,,8.61,4.96,5.13,3.89,4.37,,,,,,,,26.96,9,0
83,1,02:36:25,2,68,9.0,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0
84,1,02:38:52,2,69,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
85,4,02:39:03,2,66,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
86,4,02:40:18,2,67,8.5,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
87,4,02:40:25,6,66,17.1,4.3,26.8,4.1,6.0,,,,,,,10.43,20.30,21.21,8.70,21.13,21.27,,,,,,,103.03,10,0
88,1,02:40:49,2,71,8.4,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
89,4,02:42:33,2,70,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.77,2,0
90,1,02:44:19,5,64,16.1,4.3,35.5,4.1,,,,,,,,13.70,16.96,17.05,16.08,15.96,,,,,,,,79.76,9,0
91,1,02:51:48,2,68,12.0,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
92,4,02:52:35,5,68,14.1,4.3,29.7,4.2,,,,,,,,8.71,5.44,5.62,4.37,3.46,,,,,,,,27.61,9,0
93,4,02:55:29,2,62,8.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
94,4,02:56:07,2,64,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
95,1,02:58:09,2,62,8.2,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
96,2,02:58:12,5,70,13.7,4.3,34.4,4.0,,,,,,,,10.79,12.52,12.64,9.61,9.78,,,,,,,,55.34,9,0
97,4,02:58:39,2,68,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
98,4,03:06:55,2,68,21.2,,,,,,,,,,,5.22,8.99,,,,,,,,,,,14.20,5,0
99,4,03:11:26,2,64,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
100,1,03:14:42,5,71,12.5,4.2,30.6,4.0,,,,,,,,11.49,11.25,11.64,7.92,7.28,,,,,,,,49.58,9,0
101,4,03:16:59,5,68,17.2,4.3,28.7,4.9,,,,,,,,10.88,19.07,19.48,19.59,20.45,,,,,,,,89.47,9,0
102,1,03:18:19,5,71,19.7,4.3,29.2,4.1,,,,,,,,13.03,16.89,17.36,15.47,15.76,,,,,,,,78.51,9,0
103,1,03:19:36,5,68,19.7,4.3,31.4,4.1,,,,,,,,12.69,16.06,15.78,17.06,15.76,,,,,,,,77.36,9,0
104,1,03:21:37,2,65,9.5,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
105,4,03:22:23,2,68,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
106,1,03:23:00,5,73,18.8,4.3,34.1,4.0,,,,,,,,13.43,20.40,19.95,18.24,18.01,,,,,,,,90.02,9,0
107,4,03:25:12,2,66,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
108,1,03:26:52,2,66,9.1,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
109,4,03:27:54,2,75,12.0,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.37,3,0
110,4,03:35:34,2,64,11.1,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
111,1,03:35:49,5,68,17.5,4.3,33.6,4.0,,,,,,,,13.26,16.21,15.93,15.50,16.50,,,,,,,,77.40,9,0
112,1,03:39:48,2,71,8.1,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.77,2,0
113,1,03:40:56,2,72,9.4,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
114,4,03:41:15,5,66,20.4,4.3,23.5,4.1,,,,,,,,10.51,5.92,7.71,4.24,5.32,,,,,,,,33.70,9,0
115,4,03:45:21,2,70,10.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
116,4,03:45:49,5,63,18.0,4.3,34.1,4.0,,,,,,,,10.60,19.30,20.10,19.75,20.93,,,,,,,,90.67,9,0
117,4,03:47:27,2,63,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
118,1,03:52:16,5,66,11.5,4.3,29.9,4.1,,,,,,,,12.33,16.59,16.18,17.26,16.84,,,,,,,,79.21,9,0
119,4,03:52:48,5,67,15.6,4.3,29.3,4.1,,,,,,,,8.13,5.56,5.09,3.88,4.12,,,,,,,,26.78,9,0
120,4,03:57:50,2,65,11.5,,,,,,,,,,,3.99,3.75,,,,,,,,,,,7.74,3,0
121,1,03:58:04,5,63,16.0,4.4,29.7,4.1,,,,,,,,13.64,18.01,17.04,16.54,16.92,,,,,,,,82.14,9,0
122,1,04:00:12,5,56,13.3,21.1,10.1,21.9,,,,,,,,10.87,16.21,11.03,12.52,10.35,,,,,,,,60.97,11,0
123,1,04:01:04,2,80,9.3,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
124,1,04:06:41,2,65,9.2,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.11,2,0
125,1,04:06:50,5,66,14.3,4.4,29.0,4.1,,,,,,,,13.40,16.73,16.29,17.33,17.28,,,,,,,,81.04,9,0
126,1,04:09:11,2,63,11.1,,,,,,,,,,,3.80,3.92,,,,,,,,,,,7.72,3,0
127,4,04:10:05,2,80,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
128,4,04:12:46,2,70,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
129,4,04:13:24,2,91,12.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
130,4,04:13:58,5,64,15.6,4.3,30.8,4.1,,,,,,,,10.06,7.99,8.22,6.74,6.06,,,,,,,,39.07,9,0
131,1,04:15:44,5,62,13.8,4.4,31.4,4.1,,,,,,,,12.06,17.32,16.00,17.43,17.42,,,,,,,,80.23,9,0
132,1,04:15:59,5,62,14.7,4.3,28.8,4.1,,,,,,,,13.02,15.95,15.83,18.17,18.16,,,,,,,,81.13,9,0
133,1,04:16:12,5,65,17.3,4.3,31.1,4.1,,,,,,,,12.66,10.32,9.76,10.22,12.22,,,,,,,,55.18,9,0
134,3,04:18:31,2,68,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
135,4,04:19:19,5,66,13.5,4.3,33.1,4.0,,,,,,,,9.10,9.15,8.64,5.90,6.53,,,,,,,,39.31,9,0
136,4,04:20:21,2,68,9.6,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,2,0
137,4,04:21:03,2,70,13.2,,,,,,,,,,,4.64,3.93,,,,,,,,,,,8.57,3,0
138,4,04:21:27,2,68,8.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
139,4,04:22:22,2,78,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
140,1,04:25:13,2,66,8.7,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
141,1,04:27:02,5,73,12.7,4.3,30.0,4.1,,,,,,,,11.33,17.10,16.06,12.17,12.95,,,,,,,,69.61,9,0
142,4,04:27:40,5,64,15.3,4.4,35.6,4.0,,,,,,,,11.53,12.12,11.96,10.91,10.67,,,,,,,,57.20,9,0
143,4,04:30:03,2,78,9.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
144,1,04:31:37,2,67,11.1,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
145,4,04:31:47,2,71,11.9,,,,,,,,,,,4.24,3.26,,,,,,,,,,,7.50,3,0
146,4,04:32:07,2,70,11.5,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
147,1,04:33:09,5,57,11.1,4.4,29.2,4.1,,,,,,,,7.54,14.96,12.78,15.14,15.49,,,,,,,,65.92,9,33
148,1,04:36:07,2,66,13.2,,,,,,,,,,,4.88,3.00,,,,,,,,,,,7.88,3,0
149,4,04:36:23,5,58,17.1,4.4,27.7,4.1,,,,,,,,9.99,5.68,5.62,3.65,3.95,,,,,,,,28.90,9,0
150,1,04:39:38,2,71,11.2,,,,,,,,,,,4.09,2.85,,,,,,,,,,,6.94,3,0
151,1,04:40:01,2,70,8.6,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
152,4,04:40:19,5,67,15.8,4.3,27.2,10.1,,,,,,,,10.42,16.81,17.31,19.06,18.13,,,,,,,,81.72,16,0
153,1,04:40:34,2,69,21.5,,,,,,,,,,,6.97,9.20,,,,,,,,,,,16.17,5,34
154,1,04:40:48,5,64,19.9,4.4,29.8,4.1,,,,,,,,13.17,17.30,16.74,13.98,16.18,,,,,,,,77.38,9,0
155,1,04:40:54,5,65,11.6,4.3,33.3,4.1,,,,,,,,12.02,13.74,13.46,8.65,8.57,,,,,,,,56.44,9,34
156,4,04:41:02,3,29,6.8,4.8,,,,,,,,,,1.17,1.32,0.77,,,,,,,,,,3.26,2,33
157,1,04:41:05,5,68,17.2,4.4,31.5,4.1,,,,,,,,11.12,11.31,10.48,7.54,7.22,,,,,,,,47.67,9,34
158,3,04:41:25,2,68,10.2,,,,,,,,,,,2.26,2.43,,,,,,,,,,,4.69,3,0
160,3,04:41:26,2,66,8.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
161,1,04:42:47,5,68,17.2,4.3,30.9,6.0,,,,,,,,10.80,7.61,7.66,4.88,7.17,,,,,,,,38.11,9,0
162,2,04:44:28,5,68,12.6,4.3,33.1,4.1,,,,,,,,11.59,13.81,13.47,12.94,16.28,,,,,,,,68.10,9,0
163,1,04:47:16,2,68,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
164,4,04:47:35,2,66,12.0,,,,,,,,,,,4.32,2.98,,,,,,,,,,,7.30,3,0
165,1,04:48:36,2,70,9.1,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
166,1,04:49:18,6,63,16.1,4.6,17.7,4.7,4.9,,,,,,,11.82,16.44,15.21,6.69,17.86,17.98,,,,,,,85.99,10,0
167,1,04:50:38,2,65,8.7,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
168,1,04:55:11,3,69,11.7,15.7,,,,,,,,,,3.15,2.44,0.57,,,,,,,,,,6.17,3,0
169,1,04:55:21,5,68,14.6,4.4,18.8,4.3,,,,,,,,11.21,17.68,17.01,17.38,17.42,,,,,,,,80.70,9,0
170,4,04:55:26,2,64,9.1,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
171,1,04:56:12,5,60,16.4,4.3,28.6,4.0,,,,,,,,12.91,17.00,16.32,15.46,15.71,,,,,,,,77.40,9,0
172,4,04:57:10,2,65,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
173,4,04:57:17,2,68,11.7,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
174,4,04:57:34,2,71,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
175,4,04:58:26,5,73,18.8,4.4,29.3,10.1,,,,,,,,10.23,7.05,5.41,2.97,4.73,,,,,,,,30.40,16,0
176,1,04:59:07,2,68,8.9,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.71,2,0
177,4,04:59:36,5,71,16.2,4.5,28.1,4.0,,,,,,,,9.78,8.53,9.26,5.63,9.64,,,,,,,,42.83,9,0
178,4,05:00:08,2,70,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
179,4,05:00:09,2,69,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
180,4,05:00:11,2,68,8.7,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
181,4,05:02:48,2,68,12.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.00,3,0
183,4,05:03:29,2,76,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
184,3,05:03:30,2,80,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
185,4,05:05:39,2,68,8.6,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.61,2,0
186,4,05:08:23,2,73,8.6,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
187,4,05:08:35,2,76,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
188,1,05:09:07,5,64,16.9,4.2,34.4,4.1,,,,,,,,12.22,8.73,9.46,9.29,8.82,,,,,,,,48.53,9,0
189,1,05:09:14,2,74,8.6,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
190,3,05:10:33,2,67,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
191,4,05:10:45,2,71,10.1,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,3,0
192,1,05:11:50,2,72,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
193,1,05:12:04,2,68,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
194,4,05:12:54,2,63,10.7,,,,,,,,,,,2.61,3.02,,,,,,,,,,,5.63,3,0
195,4,05:13:41,5,58,16.3,4.3,25.0,4.4,,,,,,,,8.90,9.06,8.60,11.50,11.43,,,,,,,,49.49,9,0
196,4,05:14:13,2,71,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
197,1,05:14:29,2,63,14.9,,,,,,,,,,,3.91,8.15,,,,,,,,,,,12.05,5,0
198,4,05:14:31,2,71,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0
199,4,05:15:12,2,65,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
200,1,05:15:23,2,63,9.4,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.95,2,0
201,4,05:15:46,2,73,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
202,4,05:17:32,2,72,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
203,1,05:18:19,5,66,14.1,4.3,29.2,4.3,,,,,,,,8.36,13.99,13.96,14.55,16.95,,,,,,,,67.82,9,34
204,1,05:19:26,2,68,21.4,,,,,,,,,,,9.83,11.99,,,,,,,,,,,21.82,5,0
205,1,05:20:06,2,68,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
206,1,05:20:30,2,59,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
207,1,05:20:50,5,59,14.8,4.3,29.0,4.0,,,,,,,,13.74,18.12,18.29,18.15,20.48,,,,,,,,88.77,9,0
208,1,05:21:50,2,73,9.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,2,0
209,4,05:22:00,2,66,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
210,1,05:22:12,2,71,9.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,2,0
211,1,05:22:21,2,71,9.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
212,4,05:22:30,2,68,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
213,4,05:22:35,2,71,10.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
214,4,05:22:56,2,57,9.2,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
215,3,05:23:09,2,73,11.0,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.36,3,0
216,4,05:23:09,2,71,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
217,4,05:23:22,2,71,8.9,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.15,2,0
218,1,05:23:36,2,68,13.0,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
219,4,05:23:56,2,63,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
220,4,05:24:05,2,70,11.5,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
221,1,05:24:33,2,73,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
222,1,05:25:19,2,71,9.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
223,4,05:25:20,2,70,10.9,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.88,3,0
224,4,05:25:25,2,63,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
225,1,05:26:22,5,62,14.5,4.3,30.0,4.1,,,,,,,,12.30,17.55,16.46,15.28,17.51,,,,,,,,79.10,9,0
226,1,05:26:24,5,61,14.9,4.3,30.0,4.0,,,,,,,,12.36,15.47,16.09,15.04,16.59,,,,,,,,75.55,9,0
227,1,05:27:13,2,59,11.1,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
228,1,05:27:36,2,77,8.9,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.29,2,0
229,4,05:27:51,2,68,9.9,,,,,,,,,,,1.62,1.84,,,,,,,,,,,3.46,3,0
230,4,05:28:00,2,76,12.1,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
231,4,05:28:57,5,64,15.9,4.4,29.8,4.1,,,,,,,,8.60,5.83,5.12,3.80,3.41,,,,,,,,26.76,9,0
232,4,05:29:13,2,75,9.8,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,2,0
233,1,05:29:53,2,68,8.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
234,1,05:30:27,2,65,9.6,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.17,2,0
235,4,05:30:32,2,54,10.1,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0
236,4,05:30:42,2,81,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
237,4,05:31:23,2,65,9.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,3,0
238,3,05:31:23,2,67,8.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
239,4,05:32:03,5,66,11.7,4.3,29.6,4.1,,,,,,,,9.30,5.07,5.15,4.01,3.74,,,,,,,,27.26,9,0
240,4,05:32:14,3,65,14.9,5.1,,,,,,,,,,11.01,7.38,6.74,,,,,,,,,,25.12,6,0
241,4,05:32:16,2,71,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
242,1,05:33:06,2,76,9.1,,,,,,,,,,,2.57,1.28,,,,,,,,,,,3.84,2,0
243,4,05:33:26,3,65,14.7,4.5,,,,,,,,,,10.55,4.86,4.49,,,,,,,,,,19.90,6,0
244,4,05:33:38,5,68,16.2,4.3,29.6,4.0,,,,,,,,9.57,5.88,5.37,3.99,3.89,,,,,,,,28.71,9,0
245,1,05:34:49,5,64,19.8,4.3,33.2,4.1,,,,,,,,11.55,14.44,14.53,12.43,12.08,,,,,,,,65.03,9,0
246,4,05:34:59,2,69,11.7,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0
247,1,05:36:24,2,66,20.1,,,,,,,,,,,11.36,14.01,,,,,,,,,,,25.37,5,0
248,1,05:36:47,2,65,21.3,,,,,,,,,,,10.81,18.57,,,,,,,,,,,29.38,5,0
249,1,05:36:55,2,55,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
250,1,05:36:57,2,58,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
251,1,05:37:03,2,63,10.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
252,4,05:37:23,2,65,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
253,4,05:39:37,5,75,12.3,4.3,23.0,4.3,,,,,,,,8.34,6.13,5.70,4.76,5.18,,,,,,,,30.11,9,0
254,4,05:39:49,2,71,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
255,1,05:39:51,2,62,9.3,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0
256,1,05:39:56,2,75,9.2,,,,,,,,,,,2.71,1.38,,,,,,,,,,,4.10,2,0
257,4,05:40:17,2,66,10.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,3,0
258,1,05:40:26,2,62,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
259,4,05:40:27,2,71,14.4,,,,,,,,,,,4.66,3.03,,,,,,,,,,,7.69,5,0
260,1,05:41:15,2,74,11.5,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0
261,1,05:41:28,2,67,8.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
262,2,05:41:59,2,72,8.3,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.70,2,0
264,1,05:42:02,5,62,12.4,4.3,32.6,4.2,,,,,,,,10.79,8.08,7.81,6.20,6.39,,,,,,,,39.27,9,0
265,4,05:42:34,2,71,8.8,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
266,1,05:43:39,2,66,9.1,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
267,4,05:43:58,2,65,9.3,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
268,3,05:44:03,2,71,11.6,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.66,3,0
269,4,05:44:05,2,63,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
270,4,05:44:14,2,69,9.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.28,3,0
271,4,05:44:18,2,66,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
272,4,05:44:31,5,68,19.5,4.3,28.8,4.0,,,,,,,,9.97,6.06,5.96,3.43,3.70,,,,,,,,29.12,9,0
273,4,05:44:33,2,71,7.9,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
274,1,05:44:57,3,65,19.9,4.3,,,,,,,,,,14.38,13.62,12.41,,,,,,,,,,40.41,6,0
275,4,05:45:05,2,66,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
276,1,05:45:16,2,67,9.0,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
277,1,05:45:21,2,62,10.5,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0
278,1,05:45:54,2,68,9.2,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
279,4,05:45:58,2,65,9.1,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
281,4,05:46:17,2,66,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
282,4,05:46:37,2,65,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
283,4,05:46:41,2,67,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
284,1,05:47:09,2,62,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
285,4,05:47:17,2,71,11.5,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.45,3,0
286,4,05:48:02,2,73,8.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,2,0
287,4,05:48:17,2,71,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
288,1,05:48:38,6,69,17.8,4.4,18.8,4.8,4.9,,,,,,,11.20,17.89,17.35,5.97,19.64,18.33,,,,,,,90.38,10,0
289,1,05:48:53,2,58,21.1,,,,,,,,,,,11.86,12.93,,,,,,,,,,,24.79,5,0
290,1,05:49:41,2,66,10.9,,,,,,,,,,,2.94,3.18,,,,,,,,,,,6.11,3,0
291,1,05:49:52,5,71,16.6,4.3,31.2,4.1,,,,,,,,11.97,6.60,7.13,8.26,8.25,,,,,,,,42.21,9,0
292,1,05:50:14,2,76,10.2,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.84,3,0
293,4,05:50:31,2,73,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
294,4,05:50:40,2,68,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
295,3,05:51:06,2,71,10.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,3,0
296,4,05:51:07,2,66,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
297,1,05:51:56,2,65,19.7,,,,,,,,,,,12.56,19.07,,,,,,,,,,,31.63,5,0
298,4,05:52:11,2,69,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
299,4,05:52:41,2,73,11.8,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
300,4,05:52:55,2,67,9.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
301,1,05:53:28,2,68,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
302,4,05:53:54,5,65,19.6,4.2,36.5,4.0,,,,,,,,11.98,16.41,16.20,15.46,14.35,,,,,,,,74.41,9,0
303,4,05:54:01,2,66,9.4,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
304,4,05:54:51,2,62,11.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
305,1,05:54:54,2,70,8.9,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.24,2,0
306,4,05:55:05,2,66,11.0,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
307,4,05:55:37,2,69,8.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
308,4,05:55:57,2,66,12.0,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
309,1,05:56:16,4,65,10.8,4.4,19.6,,,,,,,,,10.21,11.30,10.74,11.83,,,,,,,,,44.09,8,0
310,4,05:56:28,2,65,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
311,4,05:56:51,2,71,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
312,4,05:57:07,2,73,13.5,,,,,,,,,,,4.09,6.42,,,,,,,,,,,10.51,3,0
313,1,05:57:22,5,63,12.9,4.4,33.1,4.1,,,,,,,,12.80,17.04,14.61,16.25,15.84,,,,,,,,76.56,9,0
314,4,05:57:29,5,68,17.4,4.3,28.0,4.9,,,,,,,,10.35,15.97,15.81,16.24,18.98,,,,,,,,77.36,9,34
315,4,05:57:40,2,75,9.7,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
316,1,05:58:17,5,64,13.2,21.3,9.6,22.2,,,,,,,,10.06,14.16,13.52,9.87,6.40,,,,,,,,54.01,11,0
317,1,05:58:43,2,66,11.2,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.58,3,0
318,1,05:59:07,2,76,11.7,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
319,1,05:59:47,2,73,8.7,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,2,0
320,1,05:59:58,2,73,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
321,4,06:00:11,5,66,15.6,4.4,28.9,4.0,,,,,,,,11.54,18.98,18.57,18.71,18.94,,,,,,,,86.73,9,0
322,1,06:00:23,2,75,10.1,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
323,4,06:00:27,2,70,9.0,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.53,2,33
324,1,06:00:46,2,63,13.0,,,,,,,,,,,4.68,5.17,,,,,,,,,,,9.85,3,0
325,4,06:01:20,5,70,17.4,4.4,30.3,10.1,,,,,,,,10.21,5.50,5.96,4.18,3.93,,,,,,,,29.77,16,0
326,4,06:01:22,2,68,11.6,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
327,1,06:02:24,2,74,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
328,1,06:02:28,2,73,9.5,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,2,0
329,4,06:02:55,2,63,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
331,3,06:03:05,2,70,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
332,4,06:03:59,2,70,9.6,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
333,3,06:04:11,2,68,11.9,,,,,,,,,,,3.24,3.15,,,,,,,,,,,6.39,3,0
334,4,06:04:11,2,67,10.8,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
335,4,06:04:19,2,68,8.9,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,2,0
336,4,06:04:40,2,69,8.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
337,1,06:04:43,2,64,10.4,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.28,3,0
338,1,06:04:45,2,58,14.4,,,,,,,,,,,5.24,3.74,,,,,,,,,,,8.98,5,0
339,4,06:05:28,2,63,9.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
340,1,06:05:35,5,69,14.2,4.3,34.3,4.0,,,,,,,,11.98,17.49,17.41,14.26,15.20,,,,,,,,76.34,9,0
341,1,06:05:38,2,65,7.6,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.22,2,0
342,1,06:05:57,2,68,11.2,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
343,4,06:06:33,2,66,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
344,4,06:06:37,2,63,8.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0