veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:07,5,63,17.7,4.3,29.2,10.1,,,,,,,,13.39,8.72,9.54,7.35,8.47,,,,,,,,47.46,16,0,68,min54.tye
2,1,00:02:40,2,58,11.1,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,8,min54.tye
3,2,00:06:51,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
4,1,00:07:53,2,52,8.8,,,,,,,,,,,2.53,1.26,,,,,,,,,,,3.79,2,0,39,min54.tye
5,1,00:11:48,5,65,20.7,4.3,30.8,10.0,,,,,,,,12.92,15.99,15.94,19.66,19.73,,,,,,,,84.23,16,0,13,min54.tye
6,2,00:13:39,2,78,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
7,2,00:15:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
8,1,00:16:09,2,53,9.0,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,38,min54.tye
9,1,00:17:26,2,71,8.9,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,15,min54.tye
10,2,00:18:07,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,46,min54.tye
11,2,00:27:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,88,min54.tye
12,1,00:32:07,2,57,9.0,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,2,0,92,min54.tye
13,2,00:32:35,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
14,2,00:35:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,19,min54.tye
15,2,00:35:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,55,min54.tye
16,2,00:35:32,2,56,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
17,2,00:36:14,2,56,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
18,1,00:39:23,2,61,9.2,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.31,2,0,30,min54.tye
19,2,00:40:13,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
20,1,00:42:13,2,65,8.7,,,,,,,,,,,2.15,0.99,,,,,,,,,,,3.14,2,0,47,min54.tye
21,1,00:54:02,2,71,8.8,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0,29,min54.tye
22,2,00:54:08,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
23,2,00:55:50,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
24,2,00:56:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
25,1,00:56:44,2,11,7.6,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,14,0,98,min54.tye
26,2,01:03:05,2,59,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
27,1,01:03:31,2,44,9.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0,28,min54.tye
28,1,01:06:00,5,66,19.6,4.3,29.9,10.1,,,,,,,,12.50,8.96,10.33,6.51,7.25,,,,,,,,45.55,16,0,12,min54.tye
29,1,01:08:45,5,62,20.0,4.3,30.4,11.0,,,,,,,,11.63,15.13,15.66,10.81,11.00,,,,,,,,64.23,16,0,38,min54.tye
30,2,01:12:36,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
31,1,01:14:07,5,63,19.6,4.4,34.5,4.1,,,,,,,,12.65,10.83,10.58,6.86,6.17,,,,,,,,47.09,9,0,42,min54.tye
32,1,01:18:14,2,61,9.3,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.86,2,0,95,min54.tye
33,2,01:20:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,25,min54.tye
34,2,01:21:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,29,min54.tye
35,2,01:21:35,2,67,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,89,min54.tye
36,2,01:21:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,35,min54.tye
37,2,01:22:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,48,min54.tye
38,2,01:30:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
39,1,01:35:29,2,55,11.4,,,,,,,,,,,3.45,3.55,,,,,,,,,,,7.00,3,0,53,min54.tye
40,1,01:35:32,2,56,11.6,,,,,,,,,,,3.61,2.43,,,,,,,,,,,6.04,3,0,99,min54.tye
41,1,01:41:20,2,58,8.7,,,,,,,,,,,2.37,1.12,,,,,,,,,,,3.49,2,0,5,min54.tye
42,2,01:43:48,2,62,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
43,1,01:45:41,2,68,9.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.12,2,0,81,min54.tye
44,2,01:49:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,47,min54.tye
45,1,01:55:09,2,55,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0,95,min54.tye
46,2,01:56:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,72,min54.tye
47,2,02:04:05,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,54,min54.tye
48,2,02:05:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,31,min54.tye
49,1,02:07:00,2,59,9.5,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,2,0,59,min54.tye
50,1,02:07:15,5,52,17.3,4.3,36.6,4.5,,,,,,,,13.63,9.29,9.82,6.46,6.67,,,,,,,,45.87,9,0,50,min54.tye
51,1,02:07:18,5,53,17.1,4.3,37.8,4.0,,,,,,,,13.64,9.70,10.65,7.34,7.33,,,,,,,,48.66,9,0,11,min54.tye
52,2,02:07:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,42,min54.tye
53,1,02:19:13,2,58,9.4,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,2,0,11,min54.tye
54,1,02:19:15,2,59,12.0,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0,31,min54.tye
55,2,02:21:38,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
56,1,02:27:43,2,66,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0,30,min54.tye
57,2,02:31:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
58,2,02:44:37,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,35,min54.tye
59,2,02:46:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,80,min54.tye
60,1,03:00:38,2,59,11.9,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,3,0,75,min54.tye
61,1,03:04:05,5,62,17.1,4.2,35.0,10.1,,,,,,,,12.45,11.17,11.19,9.76,10.83,,,,,,,,55.40,16,0,32,min54.tye
62,1,03:23:54,5,63,16.7,4.2,30.0,4.0,,,,,,,,11.59,6.30,6.82,4.64,5.00,,,,,,,,34.35,9,0,11,min54.tye
63,2,03:25:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,2,min54.tye
64,2,03:27:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,21,min54.tye
65,2,03:45:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,23,min54.tye
66,1,03:46:28,2,55,10.8,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,57,min54.tye
67,2,03:48:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,92,min54.tye
68,2,03:49:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,89,min54.tye
69,1,03:49:35,2,70,9.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,60,min54.tye
70,2,03:51:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
71,1,03:52:08,5,62,19.5,4.3,34.3,4.0,,,,,,,,11.69,9.09,9.21,5.90,6.74,,,,,,,,42.63,9,0,68,min54.tye
72,1,03:52:23,2,58,8.8,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0,33,min54.tye
73,1,03:55:27,2,68,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,86,min54.tye
74,2,04:03:40,2,66,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
75,2,04:05:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
76,2,04:07:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,35,min54.tye
77,1,04:10:13,2,57,8.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,1,min54.tye
78,2,04:11:51,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
79,1,04:15:47,2,61,9.4,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.00,2,0,77,min54.tye
80,1,04:22:24,2,79,9.0,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0,22,min54.tye
81,1,04:26:08,2,62,8.8,,,,,,,,,,,2.41,1.14,,,,,,,,,,,3.55,2,0,20,min54.tye
82,2,04:28:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,49,min54.tye
83,1,04:33:31,5,65,17.2,4.2,29.9,4.0,,,,,,,,11.87,8.03,8.30,7.04,7.34,,,,,,,,42.58,9,0,34,min54.tye
84,2,04:35:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,51,min54.tye
85,2,04:36:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,66,min54.tye
86,2,04:37:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
87,2,04:38:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,49,min54.tye
88,2,04:41:24,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,47,min54.tye
89,1,04:42:23,2,68,10.3,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,3,0,99,min54.tye
90,2,04:56:49,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
91,2,04:58:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,63,min54.tye
92,2,04:59:20,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
93,2,05:01:28,2,70,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,43,min54.tye
94,2,05:03:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
95,2,05:05:34,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,33,min54.tye
96,1,05:05:35,2,59,10.9,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0,77,min54.tye
97,2,05:06:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
98,1,05:06:14,2,64,12.6,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0,35,min54.tye
99,1,05:07:45,2,59,8.6,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0,72,min54.tye
100,1,05:09:32,2,54,9.5,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.26,2,0,86,min54.tye
101,2,05:10:43,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,59,min54.tye
102,2,05:10:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,66,min54.tye
103,2,05:12:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,26,min54.tye
104,1,05:16:49,2,59,11.7,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0,65,min54.tye
105,2,05:20:15,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
106,2,05:20:32,2,64,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,52,min54.tye
107,2,05:23:14,2,66,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
108,1,05:23:22,2,55,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0,77,min54.tye
109,2,05:24:11,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,12,min54.tye
110,1,05:24:21,2,60,8.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,3,min54.tye
111,2,05:25:24,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,2,min54.tye
112,2,05:31:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
113,1,05:31:50,2,68,10.0,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.02,3,0,80,min54.tye
114,1,05:32:04,2,58,9.3,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,2,0,34,min54.tye
115,1,05:34:28,2,48,10.3,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0,36,min54.tye
116,1,05:36:01,2,57,9.7,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,81,min54.tye
117,2,05:37:57,2,77,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,17,min54.tye
118,2,05:38:45,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,13,min54.tye
119,1,05:41:55,2,60,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,46,min54.tye
120,2,05:43:17,2,66,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,6,min54.tye
121,2,05:43:26,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,81,min54.tye
122,1,05:43:45,2,64,9.0,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,37,min54.tye
123,2,05:45:03,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
124,2,05:46:02,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,80,min54.tye
125,2,05:49:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,68,min54.tye
126,2,05:50:01,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,91,min54.tye
127,2,05:50:11,2,79,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,10,min54.tye
128,1,05:52:06,2,62,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0,65,min54.tye
129,2,05:52:25,2,63,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,98,min54.tye
130,1,05:53:21,5,55,13.0,4.3,36.3,4.0,,,,,,,,9.90,7.24,7.17,4.31,5.90,,,,,,,,34.52,9,0,14,min54.tye
131,2,05:53:48,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,56,min54.tye
132,1,05:54:34,2,60,9.3,,,,,,,,,,,2.70,1.43,,,,,,,,,,,4.13,2,0,43,min54.tye
133,1,05:56:04,2,58,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,30,min54.tye
134,2,05:56:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
135,2,05:57:06,2,62,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,46,min54.tye
136,1,05:58:40,2,67,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0,98,min54.tye
137,2,05:59:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,84,min54.tye
138,2,05:59:32,2,64,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
139,1,06:01:04,5,61,17.4,4.3,32.0,10.2,,,,,,,,14.73,18.50,18.95,19.60,19.39,,,,,,,,91.17,16,0,2,min54.tye
140,1,06:01:06,2,60,9.1,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0,6,min54.tye
141,1,06:02:55,2,65,10.4,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0,47,min54.tye
142,1,06:03:20,2,61,8.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,63,min54.tye
143,1,06:04:58,2,63,8.8,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,87,min54.tye
144,2,06:05:10,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,6,min54.tye
145,1,06:07:53,2,61,9.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0,65,min54.tye
146,1,06:09:12,2,59,13.3,,,,,,,,,,,4.97,3.49,,,,,,,,,,,8.47,3,0,32,min54.tye
147,1,06:09:22,2,60,9.3,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.61,2,0,82,min54.tye
148,2,06:10:42,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
149,1,06:11:02,2,59,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,87,min54.tye
150,1,06:11:14,2,64,8.8,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,2,0,45,min54.tye
151,2,06:11:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,88,min54.tye
152,1,06:12:40,2,62,11.1,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.71,3,0,13,min54.tye
153,2,06:15:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
154,2,06:16:29,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
155,2,06:16:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,22,min54.tye
156,1,06:20:29,2,62,10.8,,,,,,,,,,,3.86,3.14,,,,,,,,,,,6.99,3,0,50,min54.tye
157,2,06:20:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,96,min54.tye
158,1,06:20:53,2,64,11.8,,,,,,,,,,,3.75,2.65,,,,,,,,,,,6.40,3,0,81,min54.tye
159,2,06:21:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
160,1,06:21:55,5,60,11.6,4.3,29.4,4.0,,,,,,,,12.07,10.06,10.58,9.61,9.15,,,,,,,,51.47,9,0,31,min54.tye
161,1,06:22:11,2,61,9.3,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0,28,min54.tye
162,1,06:23:41,2,58,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,20,min54.tye
163,1,06:23:52,2,68,10.0,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0,85,min54.tye
164,1,06:24:20,2,63,11.1,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,11,min54.tye
165,2,06:25:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,33,min54.tye
166,2,06:25:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
167,1,06:27:33,2,58,9.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0,91,min54.tye
168,1,06:27:49,2,62,10.0,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,3,0,68,min54.tye
169,1,06:28:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,53,min54.tye
170,2,06:28:21,2,63,9.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0,90,min54.tye
171,2,06:28:23,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,15,min54.tye
172,1,06:28:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
173,1,06:29:02,2,62,8.9,,,,,,,,,,,2.65,1.33,,,,,,,,,,,3.99,2,0,75,min54.tye
174,2,06:29:17,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,41,min54.tye
175,1,06:30:03,2,62,9.2,,,,,,,,,,,3.15,1.78,,,,,,,,,,,4.93,2,0,15,min54.tye
176,2,06:30:57,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,46,min54.tye
177,1,06:31:31,2,54,9.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0,36,min54.tye
178,2,06:32:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,68,min54.tye
179,2,06:33:21,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,50,min54.tye
180,2,06:35:16,2,47,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,19,min54.tye
181,1,06:35:18,6,60,17.1,4.3,21.1,9.8,22.8,,,,,,,12.54,8.94,8.72,8.94,10.63,8.56,,,,,,,58.33,12,0,49,min54.tye
182,2,06:35:47,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,36,min54.tye
183,1,06:36:12,2,55,9.4,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0,65,min54.tye
184,2,06:37:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
185,2,06:37:53,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
186,1,06:38:21,2,59,9.3,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,2,0,28,min54.tye
187,2,06:38:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,56,min54.tye
188,2,06:39:05,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,51,min54.tye
189,1,06:39:12,2,65,10.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,48,min54.tye
190,2,06:39:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
191,1,06:40:32,2,62,12.0,,,,,,,,,,,3.83,2.88,,,,,,,,,,,6.71,3,0,84,min54.tye
192,1,06:40:33,2,63,8.8,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,83,min54.tye
193,1,06:41:06,2,60,9.0,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0,98,min54.tye
194,2,06:41:08,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
195,2,06:41:30,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,64,min54.tye
196,1,06:41:57,2,57,11.0,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.62,3,0,39,min54.tye
197,1,06:42:38,2,83,10.7,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0,39,min54.tye
198,1,06:42:46,5,60,15.8,4.2,36.1,3.9,,,,,,,,12.39,6.76,7.47,4.59,5.23,,,,,,,,36.43,9,0,93,min54.tye
199,1,06:43:25,2,55,10.1,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.48,3,0,35,min54.tye
200,1,06:43:26,2,54,8.9,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0,47,min54.tye
201,1,06:43:55,2,61,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,89,min54.tye
202,1,06:45:31,5,61,17.5,4.3,30.2,4.1,,,,,,,,12.67,18.43,18.79,17.29,17.70,,,,,,,,84.88,9,0,65,min54.tye
203,1,06:47:01,2,65,8.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,58,min54.tye
204,1,06:47:03,2,62,9.4,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0,64,min54.tye
205,1,06:47:20,2,63,9.5,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0,77,min54.tye
206,2,06:47:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,40,min54.tye
207,2,06:48:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,72,min54.tye
208,2,06:48:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,0,min54.tye
209,2,06:48:29,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,31,min54.tye
210,2,06:48:39,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,18,min54.tye
211,2,06:48:52,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
212,2,06:49:04,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,8,min54.tye
213,1,06:49:28,2,61,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,56,min54.tye
214,2,06:49:35,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
215,1,06:50:50,2,62,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,90,min54.tye
216,2,06:50:51,2,62,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,3,min54.tye
217,1,06:51:01,2,58,9.1,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0,89,min54.tye
218,1,06:51:14,5,60,13.7,4.3,30.1,4.2,,,,,,,,10.87,19.77,19.52,16.79,16.37,,,,,,,,83.32,9,0,83,min54.tye
219,2,06:51:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,96,min54.tye
220,2,06:51:37,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,41,min54.tye
221,2,06:53:48,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
222,1,06:55:08,5,57,13.2,4.3,30.8,4.0,,,,,,,,12.24,18.95,19.65,20.43,20.30,,,,,,,,91.57,9,0,35,min54.tye
223,1,06:57:14,2,59,9.3,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0,29,min54.tye
224,2,06:57:24,2,66,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,94,min54.tye
225,1,06:58:42,5,62,16.6,4.2,28.5,4.0,,,,,,,,13.90,18.55,19.02,16.03,21.88,,,,,,,,89.39,9,0,67,min54.tye
226,2,06:59:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,23,min54.tye
227,1,06:59:48,5,62,16.3,4.3,33.8,4.0,,,,,,,,13.79,19.04,19.30,18.44,18.08,,,,,,,,88.65,9,0,17,min54.tye
228,1,07:00:27,2,60,9.5,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.65,2,0,40,min54.tye
229,1,07:00:30,2,58,9.0,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0,84,min54.tye
230,2,07:00:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,8,min54.tye
231,2,07:01:21,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
232,1,07:01:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,35,min54.tye
233,2,07:01:49,2,66,5.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
234,2,07:01:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
235,1,07:01:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
236,1,07:03:17,2,65,8.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,30,min54.tye
237,2,07:03:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,32,min54.tye
238,1,07:04:44,2,60,8.9,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,95,min54.tye
239,1,07:05:59,2,62,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,13,min54.tye
240,1,07:06:47,2,61,9.0,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,16,min54.tye
241,1,07:06:49,2,61,9.4,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0,35,min54.tye
242,2,07:06:57,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
243,2,07:08:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,46,min54.tye
244,2,07:09:39,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,8,min54.tye
245,2,07:10:34,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,51,min54.tye
246,2,07:10:35,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
247,2,07:10:40,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
248,1,07:11:17,2,62,9.9,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,49,min54.tye
249,1,07:11:28,2,58,8.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,87,min54.tye
250,1,07:12:10,2,60,9.4,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0,5,min54.tye
251,2,07:12:30,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,76,min54.tye
252,2,07:13:06,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
253,1,07:13:12,2,57,8.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,80,min54.tye
254,2,07:13:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
255,2,07:13:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
256,1,07:14:42,2,57,11.2,,,,,,,,,,,4.71,2.98,,,,,,,,,,,7.69,3,0,75,min54.tye
257,1,07:15:07,2,62,8.9,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,84,min54.tye
258,2,07:15:13,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
259,2,07:15:34,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,18,min54.tye
260,2,07:15:49,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
261,1,07:16:27,2,61,9.0,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.54,2,0,60,min54.tye
262,2,07:17:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,50,min54.tye
263,1,07:17:18,2,61,10.8,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.11,3,0,57,min54.tye
264,2,07:17:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,30,min54.tye
265,1,07:17:42,2,60,11.5,,,,,,,,,,,3.74,4.02,,,,,,,,,,,7.76,3,0,77,min54.tye
266,1,07:18:03,2,57,9.3,,,,,,,,,,,2.69,1.44,,,,,,,,,,,4.12,2,0,49,min54.tye
267,2,07:18:16,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
268,2,07:18:18,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
269,1,07:19:00,4,58,12.8,19.3,2.8,,,,,,,,,4.12,4.84,2.15,3.14,,,,,,,,,14.25,3,0,77,min54.tye
270,2,07:19:22,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
271,1,07:19:30,5,56,16.9,4.3,37.0,4.0,,,,,,,,14.59,17.48,17.32,16.05,16.27,,,,,,,,81.72,9,0,30,min54.tye
272,1,07:19:31,2,57,8.6,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,2,0,59,min54.tye
273,1,07:19:33,2,60,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,90,min54.tye
274,2,07:19:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,2,min54.tye
275,2,07:19:41,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
276,2,07:19:44,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
277,2,07:19:47,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,51,min54.tye
278,2,07:20:39,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
279,2,07:20:40,2,62,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,35,min54.tye
280,1,07:21:14,2,62,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,95,min54.tye
281,1,07:22:01,2,62,13.0,,,,,,,,,,,8.72,17.50,,,,,,,,,,,26.23,5,0,25,min54.tye
282,2,07:22:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,5,min54.tye
283,1,07:22:09,2,62,12.7,,,,,,,,,,,4.95,3.66,,,,,,,,,,,8.61,3,0,80,min54.tye
284,1,07:22:13,2,63,10.5,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,3,0,39,min54.tye
285,2,07:22:14,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
286,2,07:22:16,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
287,2,07:22:34,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
288,1,07:22:44,2,61,11.4,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0,93,min54.tye
289,1,07:23:45,2,60,11.0,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0,48,min54.tye
290,1,07:24:05,2,55,8.8,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,75,min54.tye
291,2,07:24:36,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,89,min54.tye
292,2,07:24:38,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
293,2,07:25:41,2,65,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,35,min54.tye
294,2,07:25:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,8,min54.tye
295,1,07:25:59,2,61,10.2,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0,4,min54.tye
296,1,07:26:39,2,60,10.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,84,min54.tye
297,2,07:27:05,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,37,min54.tye
298,1,07:27:15,2,58,8.8,,,,,,,,,,,2.50,1.12,,,,,,,,,,,3.62,2,0,92,min54.tye
299,2,07:28:33,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
300,1,07:29:58,2,57,9.1,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,13,min54.tye
301,2,07:30:05,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,81,min54.tye
302,1,07:30:52,2,58,8.7,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0,93,min54.tye
303,2,07:30:55,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
304,1,07:31:04,2,62,11.5,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.24,3,0,70,min54.tye
305,1,07:31:08,3,63,11.9,12.6,,,,,,,,,,3.80,3.73,2.69,,,,,,,,,,10.21,3,0,17,min54.tye
306,2,07:32:04,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
307,2,07:32:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,84,min54.tye
308,1,07:32:42,2,58,11.9,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0,28,min54.tye
309,2,07:32:47,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,4,min54.tye
310,2,07:32:48,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
311,1,07:33:08,5,60,17.0,4.2,34.8,4.0,,,,,,,,13.44,10.76,10.78,4.99,5.77,,,,,,,,45.74,9,0,19,min54.tye
312,2,07:33:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,83,min54.tye
313,1,07:33:48,2,61,11.6,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0,59,min54.tye
314,2,07:34:39,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye