veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:57,5,69,17.2,4.4,27.9,4.1,,,,,,,,10.33,5.26,5.27,2.89,4.05,,,,,,,,27.81,9,0
2,4,00:04:25,2,60,8.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
3,4,00:05:15,2,63,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
4,3,00:06:23,3,57,11.0,20.1,,,,,,,,,,2.90,2.76,0.82,,,,,,,,,,6.48,3,0
5,1,00:07:56,2,73,8.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
6,1,00:08:02,2,62,9.1,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.67,2,0
7,1,00:10:29,2,67,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
8,1,00:10:33,5,65,11.4,4.3,34.7,4.1,,,,,,,,10.47,11.74,11.98,14.88,14.79,,,,,,,,63.87,9,0
9,4,00:10:36,2,45,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
10,1,00:10:43,3,58,8.6,9.7,,,,,,,,,,1.51,0.99,0.49,,,,,,,,,,2.98,2,0
11,3,00:11:54,2,59,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
12,3,00:12:39,2,72,8.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
13,1,00:13:56,2,68,8.8,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0
14,1,00:13:57,2,68,10.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
15,1,00:13:59,2,70,10.0,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
16,1,00:14:02,2,68,8.7,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.43,2,0
17,1,00:14:05,2,68,9.2,,,,,,,,,,,2.74,1.36,,,,,,,,,,,4.10,2,0
18,1,00:14:18,2,77,9.4,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
19,1,00:14:22,2,70,9.3,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
20,3,00:15:11,2,78,9.5,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,2,0
21,1,00:17:58,2,77,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
22,2,00:18:01,2,73,11.3,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.32,3,0
23,1,00:18:02,2,67,9.6,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,2,0
24,1,00:18:03,2,71,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
25,1,00:18:55,2,65,8.6,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
26,1,00:21:09,2,62,11.3,,,,,,,,,,,3.86,2.73,,,,,,,,,,,6.59,3,0
27,1,00:22:24,2,65,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
28,1,00:23:57,2,65,10.0,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
29,1,00:25:12,2,68,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
30,4,00:27:16,2,66,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
31,4,00:32:24,2,56,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
32,1,00:34:07,2,70,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
33,1,00:35:46,2,63,9.4,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
35,3,00:36:21,2,63,12.8,,,,,,,,,,,2.17,2.75,,,,,,,,,,,4.92,3,0
36,1,00:38:14,5,67,18.0,4.3,31.8,4.1,,,,,,,,10.17,12.21,11.99,8.15,7.82,,,,,,,,50.35,9,0
37,1,00:38:35,2,62,9.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0
38,1,00:39:23,2,70,9.5,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
39,1,00:40:08,2,70,9.5,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
40,1,00:41:48,2,72,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
41,4,00:43:04,5,64,13.8,4.3,31.1,4.1,,,,,,,,8.63,4.82,4.54,3.33,3.48,,,,,,,,24.81,9,0
42,3,00:43:31,2,57,9.1,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
44,1,00:45:06,2,78,9.2,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,2,0
45,4,00:47:23,2,84,9.7,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
46,1,00:49:49,2,56,8.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.68,2,0
47,1,00:50:30,2,67,12.9,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0
48,3,00:51:22,2,50,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
49,1,00:58:30,2,60,10.1,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
50,2,00:58:31,2,68,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,2,0
51,1,00:59:51,2,68,21.2,,,,,,,,,,,8.47,16.95,,,,,,,,,,,25.42,5,0
52,3,01:01:30,5,64,15.9,4.2,30.6,10.1,,,,,,,,11.05,15.56,15.53,15.90,16.50,,,,,,,,74.55,16,0
53,3,01:01:40,6,63,11.8,4.2,19.3,9.8,21.9,,,,,,,3.85,3.86,3.23,4.74,5.33,4.55,,,,,,,25.56,12,0
55,3,01:01:50,5,63,15.7,4.2,30.4,10.0,,,,,,,,11.30,14.01,13.95,14.37,14.10,,,,,,,,67.73,16,0
56,3,01:02:16,2,66,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
57,1,01:02:19,2,70,8.3,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.86,2,0
59,4,01:08:47,5,61,14.8,4.2,31.2,4.2,,,,,,,,9.20,5.35,5.09,3.43,2.87,,,,,,,,25.94,9,0
61,1,01:10:08,2,63,21.3,,,,,,,,,,,6.87,10.35,,,,,,,,,,,17.22,5,0
62,3,01:13:28,2,65,9.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,2,0
63,1,01:17:37,2,66,10.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,3,0
64,3,01:18:02,2,53,9.7,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.42,2,0
65,1,01:22:56,3,55,17.6,4.2,,,,,,,,,,8.87,2.60,2.76,,,,,,,,,,14.24,6,34
66,1,01:23:48,2,65,11.7,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0
67,1,01:23:55,2,63,9.7,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
68,2,01:23:57,2,70,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
69,1,01:26:09,2,57,10.3,,,,,,,,,,,4.05,3.09,,,,,,,,,,,7.14,3,0
70,1,01:28:06,2,71,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
71,1,01:29:44,2,68,9.6,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,2,0
72,1,01:35:07,5,63,15.0,6.0,27.1,3.9,,,,,,,,11.13,16.22,15.33,15.89,16.47,,,,,,,,75.04,9,0
73,3,01:39:06,2,65,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
74,1,01:48:45,4,70,14.6,19.2,2.8,,,,,,,,,4.72,5.64,3.02,2.83,,,,,,,,,16.21,8,0
75,4,01:48:48,2,59,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
76,3,01:52:06,2,66,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
77,1,01:53:31,2,66,10.9,,,,,,,,,,,3.37,2.93,,,,,,,,,,,6.30,3,0
78,3,01:56:43,5,52,17.1,4.4,32.0,4.1,,,,,,,,8.98,6.02,6.58,4.30,5.66,,,,,,,,31.53,9,0
79,4,01:58:26,2,55,8.6,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
80,3,01:59:33,2,55,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
81,3,02:00:28,2,55,10.2,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,3,0
82,1,02:05:01,4,62,11.7,19.8,2.8,,,,,,,,,4.31,4.59,3.23,4.80,,,,,,,,,16.93,3,0
83,1,02:05:26,5,66,11.6,4.3,30.1,4.1,,,,,,,,12.34,15.73,16.02,16.84,16.60,,,,,,,,77.51,9,0
84,2,02:05:27,4,70,11.7,15.2,2.7,,,,,,,,,3.23,3.45,3.07,4.07,,,,,,,,,13.82,3,0
85,1,02:05:45,2,59,8.3,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
86,1,02:06:53,5,65,16.4,35.3,2.9,3.0,,,,,,,,10.05,12.54,5.01,4.01,4.12,,,,,,,,35.72,10,0
87,1,02:07:44,2,67,9.4,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
88,3,02:08:06,2,68,10.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
89,1,02:10:35,3,64,7.8,9.1,,,,,,,,,,1.45,1.80,0.87,,,,,,,,,,4.12,2,0
90,1,02:10:37,2,64,8.9,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
91,1,02:17:42,2,62,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
92,3,02:21:55,5,70,14.3,4.3,30.1,4.1,,,,,,,,8.94,5.53,5.12,4.67,4.43,,,,,,,,28.70,9,0
93,1,02:25:32,2,63,9.2,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
94,1,02:25:36,2,62,11.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
95,1,02:25:39,2,66,13.1,,,,,,,,,,,3.91,5.24,,,,,,,,,,,9.14,3,0
96,1,02:25:46,2,68,10.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
97,3,02:30:28,2,63,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
98,1,02:31:00,4,65,13.0,21.0,3.0,,,,,,,,,4.30,3.94,0.88,1.36,,,,,,,,,10.49,3,0
99,1,02:32:33,2,76,9.4,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,2,0
100,4,02:34:23,2,61,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
101,3,02:37:23,5,67,14.0,4.4,29.2,4.1,,,,,,,,9.16,5.28,5.87,4.86,4.09,,,,,,,,29.27,9,0
102,3,02:42:19,5,62,18.1,4.3,31.5,4.1,,,,,,,,9.05,7.31,7.51,6.40,4.81,,,,,,,,35.08,9,0
103,4,02:43:17,2,54,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
104,1,02:47:32,2,75,9.7,,,,,,,,,,,4.77,3.21,,,,,,,,,,,7.99,2,0
105,1,02:47:36,2,67,9.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.93,2,0
106,3,02:47:55,5,51,17.0,4.3,36.1,4.0,,,,,,,,10.91,13.26,13.73,13.83,13.73,,,,,,,,65.46,9,0
107,1,02:48:04,2,71,11.0,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.84,3,0
108,1,02:49:11,2,72,7.6,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.07,2,0
110,4,02:51:25,5,63,16.8,4.3,32.1,4.1,,,,,,,,11.29,15.40,15.18,16.11,16.12,,,,,,,,74.10,9,0
111,1,02:54:45,2,69,8.9,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
112,3,02:58:40,4,55,12.0,13.8,2.9,,,,,,,,,3.21,2.90,0.93,1.16,,,,,,,,,8.20,3,0
113,1,02:59:33,5,57,15.9,4.2,34.4,3.9,,,,,,,,11.44,11.86,11.74,11.12,10.59,,,,,,,,56.74,9,0
114,1,03:01:19,2,59,9.3,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.08,2,0
115,4,03:02:15,2,66,13.3,,,,,,,,,,,3.96,2.70,,,,,,,,,,,6.65,3,0
117,1,03:03:36,2,80,14.0,,,,,,,,,,,4.45,2.76,,,,,,,,,,,7.20,5,0
118,1,03:03:39,5,75,19.7,4.2,29.2,4.0,,,,,,,,12.43,17.77,17.59,15.97,16.51,,,,,,,,80.26,9,0
119,1,03:03:53,2,73,8.7,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.06,2,0
120,1,03:06:45,5,60,14.6,4.2,31.3,4.1,,,,,,,,11.62,15.63,15.08,17.42,18.23,,,,,,,,77.98,9,0
121,4,03:08:03,2,67,21.3,,,,,,,,,,,6.36,7.47,,,,,,,,,,,13.83,5,0
122,1,03:08:03,2,70,9.3,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0
123,3,03:09:42,5,59,17.0,4.2,35.8,4.1,,,,,,,,10.78,14.36,14.14,14.57,14.53,,,,,,,,68.38,9,0
124,3,03:09:52,5,60,16.9,4.3,35.3,4.0,,,,,,,,11.56,14.28,14.25,15.41,16.37,,,,,,,,71.88,9,0
125,1,03:12:28,2,65,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
126,4,03:13:09,2,70,10.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
127,4,03:13:11,2,69,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
128,2,03:18:24,2,69,9.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,2,0
129,1,03:18:24,5,60,16.3,4.4,37.0,4.1,,,,,,,,10.37,13.58,12.02,14.17,15.00,,,,,,,,65.15,9,34
130,1,03:18:49,2,68,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
131,1,03:23:15,5,67,13.5,4.3,33.3,4.1,,,,,,,,11.36,12.79,12.75,9.03,8.12,,,,,,,,54.05,9,0
132,3,03:25:14,2,68,10.0,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.31,3,0
134,1,03:28:10,5,63,16.0,4.4,29.9,4.2,,,,,,,,13.21,16.90,16.91,14.87,14.55,,,,,,,,76.44,9,0
135,1,03:32:26,2,68,10.1,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
136,4,03:33:29,5,68,11.8,4.3,29.7,4.1,,,,,,,,10.29,4.51,4.60,4.39,3.95,,,,,,,,27.74,9,0
137,3,03:34:53,5,54,18.8,4.4,36.0,5.0,,,,,,,,10.68,13.37,12.73,10.36,10.19,,,,,,,,57.33,9,0
140,4,03:38:37,2,68,11.5,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,3,0
141,1,03:40:28,2,68,9.2,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
142,3,03:42:13,2,65,8.6,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.54,2,0
144,4,03:42:39,3,62,15.5,4.2,,,,,,,,,,7.90,3.25,3.48,,,,,,,,,,14.64,6,0
145,1,03:44:46,2,62,21.5,,,,,,,,,,,9.16,9.77,,,,,,,,,,,18.92,5,0
146,4,03:46:39,2,71,11.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
147,4,03:46:42,2,70,11.8,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
148,4,03:47:34,2,70,9.6,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
149,1,03:47:57,2,58,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
150,3,03:48:42,2,65,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,2,0
151,1,03:48:44,5,65,13.5,21.2,10.1,21.9,,,,,,,,10.52,15.61,11.63,11.81,11.35,,,,,,,,60.92,11,34
152,1,03:49:04,5,71,12.4,4.2,30.6,4.0,,,,,,,,11.01,11.82,11.60,8.36,7.94,,,,,,,,50.73,9,0
153,3,03:51:42,2,65,13.4,,,,,,,,,,,3.87,4.97,,,,,,,,,,,8.84,3,0
154,4,03:55:02,2,57,11.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
155,1,03:56:40,2,68,9.6,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,2,0
156,1,03:56:46,2,63,9.6,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
157,1,03:57:20,2,71,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
158,4,03:59:36,2,71,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
159,4,04:00:10,2,65,9.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
160,2,04:02:19,2,71,9.5,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,2,0
161,1,04:02:21,2,67,12.9,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.23,3,0
162,1,04:02:27,6,70,15.3,4.3,13.3,5.0,4.2,,,,,,,9.76,16.37,16.01,7.75,16.20,16.33,,,,,,,82.43,10,0
163,1,04:02:31,6,71,16.3,4.3,13.1,4.7,4.2,,,,,,,9.33,14.96,13.81,3.89,16.22,15.74,,,,,,,73.95,10,0
165,1,04:05:59,6,67,16.2,4.2,17.6,5.0,4.0,,,,,,,10.85,15.21,15.07,3.53,16.30,15.32,,,,,,,76.28,10,0
166,3,04:06:54,2,50,8.6,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0
167,1,04:07:03,5,70,17.2,4.2,31.4,4.0,,,,,,,,11.82,9.44,8.93,8.57,10.56,,,,,,,,49.33,9,34
168,1,04:08:17,2,53,9.0,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
169,4,04:08:31,2,64,9.2,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
170,1,04:09:59,2,72,9.8,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
171,4,04:10:59,2,60,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
172,4,04:11:45,2,65,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
173,3,04:12:51,2,65,7.7,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0
175,1,04:16:51,2,71,13.3,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0
176,1,04:16:58,3,66,9.5,20.7,,,,,,,,,,2.65,2.72,2.64,,,,,,,,,,8.02,2,0
177,1,04:17:00,2,66,9.7,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,2,0
178,1,04:20:00,5,64,14.2,4.2,30.0,4.0,,,,,,,,11.12,17.02,17.46,17.43,17.69,,,,,,,,80.72,9,0
179,1,04:20:40,5,65,18.5,4.3,23.1,4.1,,,,,,,,10.58,6.49,6.67,3.68,4.12,,,,,,,,31.55,9,0
181,4,04:23:36,5,71,15.4,4.3,33.3,5.0,,,,,,,,8.86,15.69,15.60,17.51,16.80,,,,,,,,74.46,9,0
182,1,04:24:13,2,71,11.2,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
183,1,04:24:17,5,69,15.8,4.4,23.8,4.9,,,,,,,,8.92,17.18,16.55,16.76,17.45,,,,,,,,76.87,9,0
184,1,04:25:00,6,67,17.1,4.4,12.8,4.9,4.1,,,,,,,10.12,16.91,16.83,6.36,14.81,13.88,,,,,,,78.92,10,0
185,4,04:26:05,2,76,11.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
186,1,04:27:05,2,67,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
187,1,04:31:01,6,68,16.2,4.6,17.8,4.8,4.9,,,,,,,11.57,14.72,14.49,5.13,15.86,14.98,,,,,,,76.76,10,0
188,1,04:31:42,2,69,11.7,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,3,0
189,2,04:33:41,2,62,10.7,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
190,1,04:33:42,5,60,13.9,4.3,29.2,4.0,,,,,,,,11.24,17.28,15.97,15.24,15.71,,,,,,,,75.44,9,0
192,3,04:33:48,2,71,8.3,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0
193,4,04:33:51,2,68,11.3,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.80,3,0
194,3,04:34:12,2,69,8.9,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
195,1,04:34:40,2,59,11.2,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0
197,3,04:35:24,2,58,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
198,4,04:36:24,5,65,17.3,4.2,33.8,4.0,,,,,,,,8.86,14.51,15.54,15.66,16.12,,,,,,,,70.69,9,0
199,1,04:36:34,2,67,9.3,,,,,,,,,,,2.69,1.43,,,,,,,,,,,4.12,2,0
200,4,04:36:57,2,69,7.4,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0
201,4,04:37:12,2,73,9.7,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
202,1,04:38:40,3,73,14.0,19.8,,,,,,,,,,4.67,3.12,1.17,,,,,,,,,,8.96,8,0
203,3,04:40:56,5,58,13.4,4.4,27.3,4.1,,,,,,,,8.62,5.37,6.54,4.01,5.04,,,,,,,,29.58,9,0
204,1,04:42:07,2,70,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
205,4,04:43:57,5,58,13.3,4.1,33.1,4.0,,,,,,,,8.61,7.24,7.57,6.24,4.22,,,,,,,,33.89,9,0
206,1,04:44:11,2,70,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
207,1,04:44:28,2,65,9.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,2,0
208,4,04:44:49,2,69,11.9,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
209,1,04:44:58,2,65,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
210,3,04:46:13,2,65,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
211,4,04:46:33,2,67,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
212,2,04:46:51,2,75,9.4,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,2,0
213,1,04:46:52,2,68,8.9,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.13,2,0
214,1,04:46:59,2,66,11.9,,,,,,,,,,,4.30,3.79,,,,,,,,,,,8.08,3,0
215,1,04:47:01,2,67,8.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
216,4,04:47:23,2,65,8.3,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
217,4,04:49:20,5,68,16.1,4.3,30.1,10.0,,,,,,,,7.92,5.52,5.70,3.98,4.09,,,,,,,,27.21,16,0
218,4,04:51:13,2,62,8.0,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.24,2,0
219,4,04:51:30,2,73,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
220,1,04:51:41,2,80,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
221,1,04:51:47,2,68,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
222,3,04:52:41,2,52,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
223,4,04:53:25,2,66,10.6,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
224,1,04:53:33,5,73,12.7,4.2,30.1,4.0,,,,,,,,10.20,15.18,14.44,12.21,12.61,,,,,,,,64.65,9,0
225,4,04:54:53,2,71,11.9,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
226,1,04:55:12,2,66,8.9,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
227,3,04:56:18,2,63,12.0,,,,,,,,,,,3.73,3.58,,,,,,,,,,,7.31,3,0
228,1,04:56:29,2,70,8.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
229,3,04:56:50,2,62,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
230,1,04:57:03,2,64,11.5,,,,,,,,,,,2.95,3.73,,,,,,,,,,,6.68,3,0
231,3,04:58:32,2,70,10.1,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
232,1,04:59:12,5,64,13.9,4.4,31.4,4.1,,,,,,,,11.88,8.33,7.74,8.37,8.92,,,,,,,,45.24,9,34
233,3,04:59:46,2,57,8.7,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
234,3,05:00:36,2,78,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
235,3,05:00:39,2,71,8.7,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
236,3,05:00:41,5,73,16.2,4.5,31.4,4.1,,,,,,,,9.27,10.01,8.77,6.90,4.84,,,,,,,,39.79,9,0
237,3,05:03:26,2,70,11.6,,,,,,,,,,,4.05,4.70,,,,,,,,,,,8.75,3,0
238,1,05:04:12,2,63,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
239,1,05:04:22,2,76,8.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
240,2,05:04:23,2,73,14.6,,,,,,,,,,,4.21,4.85,,,,,,,,,,,9.07,5,0
241,4,05:04:27,2,66,10.4,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,3,0
242,1,05:04:28,5,66,16.5,4.3,28.9,3.9,,,,,,,,12.44,15.93,16.05,15.82,16.11,,,,,,,,76.36,9,0
243,2,05:05:59,2,73,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0
244,1,05:05:59,2,66,12.1,,,,,,,,,,,3.62,2.35,,,,,,,,,,,5.96,3,0
245,3,05:06:27,2,74,8.7,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
246,4,05:06:34,2,66,11.8,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.29,3,0
248,3,05:06:52,2,68,11.6,,,,,,,,,,,1.31,1.22,,,,,,,,,,,2.52,3,0
249,3,05:08:30,2,68,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
250,4,05:09:28,2,63,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
251,4,05:09:31,2,65,9.2,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
252,4,05:09:56,2,66,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
253,4,05:09:58,2,66,9.5,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
254,4,05:10:03,2,66,9.3,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
255,1,05:10:48,2,71,9.1,,,,,,,,,,,2.33,1.11,,,,,,,,,,,3.44,2,0
256,1,05:10:58,2,68,9.5,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,2,0
257,1,05:11:08,2,72,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
258,1,05:11:14,5,66,12.3,4.2,32.5,4.0,,,,,,,,10.77,12.46,11.48,13.07,12.79,,,,,,,,60.56,9,0
259,1,05:13:24,2,66,8.8,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
260,1,05:13:47,3,59,10.7,22.0,,,,,,,,,,2.46,2.28,2.46,,,,,,,,,,7.20,3,0
261,4,05:13:58,2,73,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
262,1,05:14:02,2,70,11.6,,,,,,,,,,,3.48,2.25,,,,,,,,,,,5.73,3,0
263,1,05:14:05,5,68,16.0,4.3,35.6,4.0,,,,,,,,12.01,9.82,9.61,8.70,8.23,,,,,,,,48.37,9,0
264,4,05:14:21,2,68,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
265,4,05:14:36,2,68,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
266,4,05:14:47,2,70,11.1,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,3,0
267,4,05:15:19,2,71,13.1,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.35,3,0
268,1,05:15:37,2,66,21.2,,,,,,,,,,,8.72,11.69,,,,,,,,,,,20.41,5,0
271,1,05:17:12,2,69,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
273,1,05:17:31,2,68,10.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,3,0
274,4,05:18:23,2,63,11.5,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.79,3,0
275,4,05:18:54,2,70,10.7,,,,,,,,,,,2.75,3.13,,,,,,,,,,,5.88,3,0
276,1,05:19:30,5,68,14.0,4.4,34.9,4.0,,,,,,,,11.59,14.45,14.21,11.20,13.50,,,,,,,,64.94,9,34
277,1,05:19:33,2,66,11.5,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
278,1,05:20:05,3,70,10.9,20.4,,,,,,,,,,2.48,2.21,1.63,,,,,,,,,,6.33,3,0
279,1,05:20:07,2,71,9.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
280,1,05:20:12,2,69,8.0,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
281,1,05:20:31,2,62,8.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
282,4,05:20:32,2,66,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
283,4,05:22:09,2,67,7.8,,,,,,,,,,,1.29,1.28,,,,,,,,,,,2.56,2,0
284,4,05:22:14,2,71,11.1,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
285,4,05:22:53,2,65,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
286,1,05:23:36,2,69,9.0,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
287,2,05:23:38,2,70,8.5,,,,,,,,,,,2.65,2.91,,,,,,,,,,,5.55,2,0
288,4,05:23:38,5,65,15.7,4.3,29.5,10.0,,,,,,,,9.04,5.90,5.61,3.53,5.22,,,,,,,,29.30,16,0
289,1,05:23:39,5,65,14.3,4.3,30.9,3.9,,,,,,,,11.06,10.35,9.66,7.41,8.45,,,,,,,,46.93,9,34
290,1,05:23:49,2,66,8.6,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
291,3,05:23:57,2,91,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
292,3,05:24:26,2,61,8.5,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
293,3,05:24:50,2,67,9.5,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
294,1,05:26:39,2,66,8.2,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.34,2,0
295,1,05:26:55,2,63,14.8,,,,,,,,,,,4.91,8.28,,,,,,,,,,,13.19,5,0
296,1,05:26:58,2,62,8.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0
297,1,05:27:31,2,55,11.0,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
298,3,05:27:37,2,68,9.7,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.38,2,0
300,3,05:27:52,2,66,10.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
302,2,05:27:58,2,85,9.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
305,2,05:28:02,4,70,14.1,27.0,4.0,,,,,,,,,5.41,8.34,9.18,7.64,,,,,,,,,30.58,3,0
306,4,05:28:56,2,69,11.9,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.53,3,0
307,4,05:29:22,2,74,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
308,4,05:29:39,2,74,8.2,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
309,3,05:32:11,5,68,16.0,4.3,29.4,4.1,,,,,,,,6.23,5.08,4.71,3.67,3.00,,,,,,,,22.69,9,0
310,1,05:32:24,2,67,8.4,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
311,4,05:33:18,2,66,9.9,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,3,0
312,2,05:33:35,2,74,11.7,,,,,,,,,,,3.75,3.13,,,,,,,,,,,6.89,3,0
313,1,05:33:39,5,65,11.6,4.3,32.7,4.0,,,,,,,,10.78,12.72,13.05,8.32,8.71,,,,,,,,53.58,9,0
314,4,05:33:53,2,74,11.0,,,,,,,,,,,2.74,3.37,,,,,,,,,,,6.11,3,0
315,4,05:34:44,2,71,9.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
316,1,05:34:55,2,63,9.2,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.19,2,0
317,1,05:34:59,2,61,18.1,,,,,,,,,,,9.27,13.14,,,,,,,,,,,22.41,5,0
318,4,05:35:00,2,70,10.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
319,1,05:35:05,2,66,11.2,,,,,,,,,,,4.11,2.82,,,,,,,,,,,6.93,3,0
320,4,05:35:07,2,70,11.5,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
321,4,05:35:50,2,71,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
322,4,05:36:03,3,71,9.5,16.3,,,,,,,,,,2.01,2.31,1.04,,,,,,,,,,5.37,2,0
323,2,05:36:34,2,75,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
324,1,05:36:34,2,71,12.1,,,,,,,,,,,3.64,2.16,,,,,,,,,,,5.80,3,0
325,4,05:37:05,2,63,11.1,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,3,0
326,3,05:37:07,2,70,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
327,3,05:37:20,2,72,8.8,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.54,2,0
328,4,05:37:23,2,69,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
329,3,05:37:35,4,68,13.1,16.4,3.0,,,,,,,,,4.00,4.34,3.56,3.89,,,,,,,,,15.79,3,0
330,1,05:37:35,2,65,9.7,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
331,1,05:37:39,2,60,11.4,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
332,3,05:37:46,2,68,16.1,,,,,,,,,,,7.51,13.37,,,,,,,,,,,20.88,5,0
333,3,05:37:54,4,70,14.1,18.0,2.8,,,,,,,,,3.90,5.77,5.89,5.59,,,,,,,,,21.15,3,0
334,1,05:38:23,2,70,9.2,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
335,3,05:39:02,2,77,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
336,4,05:39:04,2,68,11.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0
337,3,05:39:48,2,77,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
338,4,05:40:04,2,60,11.5,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.09,3,0
339,4,05:40:08,5,64,15.4,4.2,26.2,10.1,,,,,,,,8.12,4.79,4.96,3.81,4.35,,,,,,,,26.03,16,0
340,1,05:40:24,2,73,10.3,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
341,2,05:40:28,2,70,11.9,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,0
342,1,05:40:29,2,63,21.2,,,,,,,,,,,10.25,16.51,,,,,,,,,,,26.76,5,0
343,4,05:40:49,2,68,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
344,4,05:41:42,5,68,19.4,4.2,28.8,4.0,,,,,,,,8.97,4.17,4.87,3.29,3.60,,,,,,,,24.89,9,0
345,1,05:41:46,5,65,14.4,4.2,30.3,4.0,,,,,,,,9.78,16.55,16.36,15.47,18.28,,,,,,,,76.44,9,0
346,2,05:41:53,2,79,10.3,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
347,1,05:41:58,2,70,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
348,3,05:42:09,2,70,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
349,4,05:42:11,2,68,11.6,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.58,3,0
350,3,05:42:26,2,68,8.6,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0
352,4,05:43:06,5,69,18.2,4.4,35.5,5.1,,,,,,,,10.99,12.05,11.95,13.31,12.61,,,,,,,,60.91,9,0
353,4,05:43:48,2,67,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
354,3,05:43:50,2,88,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
355,4,05:43:53,2,65,12.8,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0
356,4,05:44:27,2,70,11.7,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0
357,1,05:44:34,2,74,9.0,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
358,2,05:44:34,2,74,9.0,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0
360,2,05:44:35,2,69,8.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
361,1,05:44:36,2,69,9.6,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
362,1,05:44:40,2,68,9.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.44,2,0
363,4,05:45:08,2,69,9.0,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
364,1,05:45:09,6,68,20.6,4.3,17.6,6.0,4.2,,,,,,,11.92,15.39,14.94,8.40,14.54,13.42,,,,,,,78.62,10,0
365,1,05:45:14,2,57,8.6,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
366,1,05:45:22,2,80,9.5,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0