veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,2,67,8.7,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
2,1,00:00:51,2,59,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
3,3,00:02:33,2,66,11.4,,,,,,,,,,,3.84,2.78,,,,,,,,,,,6.61,3,0
4,2,00:02:59,2,79,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
5,1,00:03:03,2,63,8.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
8,1,00:08:09,2,65,10.2,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,3,0
9,4,00:08:24,2,62,8.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
10,1,00:09:11,3,63,9.6,14.2,,,,,,,,,,2.86,3.05,1.47,,,,,,,,,,7.38,2,0
11,4,00:09:29,2,65,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
12,1,00:09:45,2,71,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
13,1,00:13:29,2,69,9.4,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,2,0
14,2,00:13:29,2,75,9.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
15,1,00:13:30,4,70,14.2,8.6,8.2,,,,,,,,,4.35,2.88,2.50,1.53,,,,,,,,,11.26,3,0
16,4,00:13:42,2,63,9.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
17,1,00:13:48,2,70,10.9,,,,,,,,,,,3.77,3.47,,,,,,,,,,,7.24,3,0
18,1,00:18:46,2,55,11.0,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
19,1,00:18:49,2,54,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
20,1,00:19:41,2,70,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0
21,2,00:19:45,2,70,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
22,4,00:20:12,2,57,16.5,,,,,,,,,,,6.45,7.32,,,,,,,,,,,13.77,5,0
23,4,00:21:28,2,75,9.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
24,4,00:21:54,2,67,10.2,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0
25,1,00:22:06,4,63,12.9,18.4,2.6,,,,,,,,,3.41,4.95,1.53,1.51,,,,,,,,,11.40,3,0
26,3,00:22:53,2,60,11.0,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,3,0
27,1,00:23:36,2,68,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
28,4,00:23:39,2,74,11.8,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.15,3,0
29,4,00:24:21,2,68,11.6,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
30,4,00:24:30,5,63,11.0,4.3,31.6,4.1,,,,,,,,10.28,6.65,6.57,6.41,6.10,,,,,,,,36.02,9,0
31,4,00:29:16,2,73,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
32,1,00:29:25,2,70,10.2,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
33,1,00:29:30,4,60,11.1,16.5,2.8,,,,,,,,,3.53,3.11,1.85,1.95,,,,,,,,,10.44,3,0
34,1,00:29:46,2,70,10.0,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
35,1,00:30:37,2,73,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
36,3,00:31:09,2,71,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
37,3,00:33:05,2,71,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
39,3,00:33:21,2,63,12.7,,,,,,,,,,,2.05,3.24,,,,,,,,,,,5.29,3,0
40,1,00:33:46,2,65,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
41,1,00:34:48,2,65,9.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
42,3,00:36:02,3,58,11.5,13.3,,,,,,,,,,2.71,3.15,1.07,,,,,,,,,,6.92,3,0
43,1,00:36:08,3,62,10.6,18.4,,,,,,,,,,2.72,2.99,0.34,,,,,,,,,,6.05,3,33
44,1,00:36:14,2,60,9.9,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,3,0
45,1,00:36:52,3,65,8.9,13.8,,,,,,,,,,2.61,2.59,1.28,,,,,,,,,,6.48,2,0
46,1,00:36:54,2,66,8.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
47,3,00:39:34,2,61,13.5,,,,,,,,,,,3.44,5.52,,,,,,,,,,,8.96,3,0
48,3,00:40:33,2,57,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
49,1,00:42:59,2,58,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
50,3,00:43:13,5,70,16.3,4.2,35.9,4.0,,,,,,,,9.92,7.11,7.03,7.10,5.88,,,,,,,,37.04,9,0
51,4,00:44:26,2,68,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
52,1,00:48:00,2,65,8.7,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
53,1,00:48:45,4,61,11.1,12.7,2.6,,,,,,,,,2.94,3.23,2.44,1.43,,,,,,,,,10.04,3,0
54,1,00:48:48,2,63,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
55,1,00:48:52,2,69,10.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
56,1,00:49:21,2,71,8.9,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.30,2,0
57,1,00:50:02,5,65,20.0,4.3,31.8,4.0,,,,,,,,10.34,14.62,14.70,17.09,17.91,,,,,,,,74.66,9,0
58,1,00:51:50,2,58,10.6,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0
59,1,00:51:56,3,59,11.1,13.9,,,,,,,,,,3.70,3.01,1.49,,,,,,,,,,8.20,3,0
60,2,00:51:58,2,66,10.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
61,1,00:52:01,2,57,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
62,1,00:53:05,3,62,11.7,20.4,,,,,,,,,,2.99,3.30,2.29,,,,,,,,,,8.59,3,0
63,1,00:54:34,2,68,11.2,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
64,1,00:55:09,5,63,17.7,4.2,35.4,4.0,,,,,,,,10.23,16.14,16.36,15.46,15.01,,,,,,,,73.20,9,0
65,1,00:56:02,2,70,9.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
66,2,00:56:05,2,75,10.1,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0
67,4,00:57:54,5,68,14.4,4.4,30.7,4.1,,,,,,,,9.42,4.71,4.72,3.71,3.41,,,,,,,,25.96,9,0
68,3,00:58:35,2,65,10.0,,,,,,,,,,,2.54,2.82,,,,,,,,,,,5.37,3,0
69,3,01:00:01,5,64,17.3,4.4,29.6,10.3,,,,,,,,10.66,5.76,5.60,4.46,4.29,,,,,,,,30.78,16,0
70,1,01:01:54,2,63,9.3,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
71,1,01:03:29,2,74,11.7,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
72,4,01:09:54,5,63,14.6,4.2,31.3,4.1,,,,,,,,8.17,4.90,4.95,3.38,3.72,,,,,,,,25.12,9,0
73,4,01:10:11,5,63,14.9,4.3,30.6,4.2,,,,,,,,9.38,7.40,7.12,6.53,6.25,,,,,,,,36.68,9,0
74,1,01:10:17,2,63,11.6,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
75,4,01:10:26,5,62,13.9,4.3,31.2,4.1,,,,,,,,8.49,4.84,4.14,3.33,3.60,,,,,,,,24.40,9,0
76,4,01:11:25,2,73,9.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
77,1,01:11:28,2,66,10.8,,,,,,,,,,,3.11,3.44,,,,,,,,,,,6.55,3,0
78,4,01:13:38,2,68,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
79,1,01:14:59,2,68,11.6,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.53,3,0
80,1,01:15:08,2,66,11.2,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0
81,1,01:15:10,2,65,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
82,3,01:15:48,2,53,13.4,,,,,,,,,,,2.93,5.34,,,,,,,,,,,8.27,3,0
83,1,01:16:02,2,48,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
84,1,01:17:43,2,60,9.5,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
85,1,01:19:03,2,65,9.6,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
86,4,01:25:14,2,66,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
87,4,01:25:48,2,76,10.9,,,,,,,,,,,2.98,3.11,,,,,,,,,,,6.09,3,0
88,1,01:25:52,2,73,9.3,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,2,0
89,1,01:25:58,5,58,14.8,4.2,29.3,4.0,,,,,,,,11.94,16.97,15.94,17.37,16.74,,,,,,,,78.97,9,0
90,1,01:26:01,2,57,11.6,,,,,,,,,,,4.99,4.80,,,,,,,,,,,9.80,3,0
91,1,01:26:28,2,65,9.6,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0
92,3,01:29:24,5,71,14.4,4.3,29.4,4.2,,,,,,,,9.39,5.40,5.32,2.88,3.94,,,,,,,,26.93,9,0
93,1,01:30:04,4,63,13.3,19.0,2.9,,,,,,,,,4.44,6.41,3.55,2.97,,,,,,,,,17.36,3,0
94,1,01:32:09,2,71,11.7,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
95,1,01:40:03,2,63,21.5,,,,,,,,,,,10.00,13.34,,,,,,,,,,,23.34,5,0
96,3,01:42:51,5,68,14.4,4.3,27.6,3.8,,,,,,,,9.33,15.28,15.29,12.98,15.77,,,,,,,,68.67,9,0
97,1,01:46:47,2,68,8.9,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
98,4,01:57:27,5,69,18.8,4.4,34.4,4.1,,,,,,,,10.86,6.69,6.45,4.68,4.24,,,,,,,,32.93,9,0
99,1,02:00:12,2,62,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
100,1,02:04:27,2,67,8.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
101,1,02:09:23,2,66,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
102,3,02:09:51,2,66,9.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
103,1,02:09:54,4,67,13.1,18.9,2.6,,,,,,,,,3.40,3.73,1.73,2.10,,,,,,,,,10.96,3,0
104,1,02:10:01,2,72,10.5,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
105,1,02:10:01,2,80,8.1,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,2,0
106,4,02:14:00,4,66,11.8,16.3,2.9,,,,,,,,,2.92,2.92,0.57,0.48,,,,,,,,,6.89,3,0
107,1,02:16:26,2,57,9.4,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
108,1,02:16:28,2,60,8.3,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.37,2,0
109,1,02:17:14,2,66,13.1,,,,,,,,,,,3.72,4.97,,,,,,,,,,,8.69,3,0
110,1,02:18:57,2,63,8.7,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
111,4,02:18:58,2,64,9.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
112,4,02:26:02,2,71,11.0,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.84,3,0
113,4,02:32:33,2,65,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
114,1,02:33:16,2,68,8.3,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
115,1,02:37:52,2,60,11.2,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.06,3,0
116,1,02:42:46,3,57,12.2,19.9,,,,,,,,,,3.08,6.45,1.29,,,,,,,,,,10.81,3,0
117,1,02:43:47,2,63,8.5,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
118,1,02:43:52,4,68,13.0,18.8,2.8,,,,,,,,,3.46,3.87,1.98,1.83,,,,,,,,,11.14,3,0
119,1,02:49:24,2,65,8.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
120,4,02:49:30,2,66,10.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,3,0
121,1,02:51:36,5,63,17.0,4.3,30.6,3.9,,,,,,,,10.90,15.70,14.51,16.08,16.98,,,,,,,,74.18,9,0
122,1,02:52:22,5,71,12.8,4.1,30.1,4.0,,,,,,,,9.76,14.84,14.46,16.24,16.33,,,,,,,,71.63,9,0
123,1,02:54:18,3,55,11.6,19.8,,,,,,,,,,3.24,2.87,2.48,,,,,,,,,,8.59,3,0
124,4,02:54:58,2,70,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
125,3,02:56:11,2,72,9.3,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
126,4,02:56:25,2,64,11.5,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.25,3,0
128,1,02:59:08,2,51,8.4,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,2,0
129,1,03:01:35,5,73,19.6,4.2,29.1,3.9,,,,,,,,11.89,16.43,16.63,16.79,16.08,,,,,,,,77.83,9,0
130,1,03:03:55,5,68,14.0,4.2,34.1,4.0,,,,,,,,9.90,12.53,12.64,6.63,7.41,,,,,,,,49.11,9,0
131,1,03:03:59,2,66,11.4,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
132,3,03:04:02,2,68,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
133,1,03:05:30,5,67,15.9,4.2,35.9,4.0,,,,,,,,11.65,12.35,12.67,11.32,12.69,,,,,,,,60.68,9,0
134,4,03:05:56,2,63,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
135,2,03:06:35,2,71,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
136,1,03:07:33,5,68,19.7,4.3,29.0,10.2,,,,,,,,11.62,14.35,13.88,19.93,15.89,,,,,,,,75.67,16,0
137,1,03:08:31,5,68,14.4,4.3,29.6,4.1,,,,,,,,12.44,17.52,17.67,14.04,16.83,,,,,,,,78.50,9,0
138,1,03:09:10,2,65,8.6,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
139,4,03:11:28,5,68,16.2,4.4,17.8,4.1,,,,,,,,8.17,5.61,5.81,4.88,5.19,,,,,,,,29.67,9,0
142,3,03:14:56,5,57,11.8,4.2,28.7,10.1,,,,,,,,5.05,3.23,3.13,2.89,2.37,,,,,,,,16.67,16,0
144,1,03:14:57,4,60,13.0,20.1,2.7,,,,,,,,,3.28,6.05,2.53,2.11,,,,,,,,,13.97,3,0
145,2,03:17:51,5,72,13.5,21.3,10.0,21.9,,,,,,,,9.52,17.17,9.92,14.40,9.74,,,,,,,,60.73,11,0
146,1,03:17:53,5,62,13.8,4.4,31.3,4.1,,,,,,,,12.82,16.40,16.23,17.45,18.11,,,,,,,,81.01,9,0
147,1,03:17:58,5,62,14.7,4.2,31.5,4.1,,,,,,,,11.10,15.25,14.98,16.55,16.78,,,,,,,,74.67,9,0
148,1,03:18:03,2,64,22.9,,,,,,,,,,,8.50,9.67,,,,,,,,,,,18.17,5,34
149,4,03:19:07,5,58,19.9,4.3,33.7,4.0,,,,,,,,10.25,9.91,10.00,5.37,6.99,,,,,,,,42.51,9,0
150,4,03:22:06,2,59,15.2,,,,,,,,,,,7.33,9.14,,,,,,,,,,,16.47,5,0
151,4,03:22:12,2,67,13.4,,,,,,,,,,,4.36,3.35,,,,,,,,,,,7.72,3,0
152,1,03:24:19,2,68,8.8,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
153,1,03:24:25,5,59,17.4,4.3,35.2,4.0,,,,,,,,10.65,10.21,10.57,5.81,6.18,,,,,,,,43.41,9,0
154,1,03:26:27,2,58,11.0,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
155,1,03:26:59,5,63,17.3,4.3,33.2,4.2,,,,,,,,11.58,15.65,15.69,14.98,14.89,,,,,,,,72.78,9,0
156,1,03:29:03,2,70,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
157,1,03:31:15,2,62,8.8,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0
158,1,03:32:38,3,66,9.6,18.7,,,,,,,,,,2.64,2.75,1.55,,,,,,,,,,6.93,2,0
159,1,03:32:40,3,65,12.0,19.1,,,,,,,,,,3.72,2.89,1.88,,,,,,,,,,8.49,3,0
160,1,03:32:45,3,66,9.3,13.3,,,,,,,,,,2.29,2.90,2.28,,,,,,,,,,7.47,2,0
161,1,03:36:20,5,70,14.2,4.3,29.4,4.1,,,,,,,,12.80,16.08,16.30,16.69,18.67,,,,,,,,80.53,9,0
162,4,03:36:25,2,73,9.8,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
163,1,03:36:28,4,66,13.3,16.9,2.7,,,,,,,,,4.43,3.62,2.43,1.99,,,,,,,,,12.46,3,0
164,4,03:36:57,2,53,11.7,,,,,,,,,,,3.09,3.33,,,,,,,,,,,6.42,3,0
165,4,03:38:34,2,34,9.1,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
166,4,03:40:56,2,66,9.6,,,,,,,,,,,2.93,3.12,,,,,,,,,,,6.05,2,0
167,1,03:43:12,3,67,11.7,20.1,,,,,,,,,,2.73,2.48,2.20,,,,,,,,,,7.41,3,0
168,1,03:43:17,3,60,11.5,19.4,,,,,,,,,,3.17,3.42,2.52,,,,,,,,,,9.11,3,0
169,1,03:45:05,2,70,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
170,1,03:45:12,2,68,11.1,,,,,,,,,,,3.60,3.69,,,,,,,,,,,7.29,3,0
171,4,03:49:09,5,62,12.3,4.3,29.6,4.0,,,,,,,,10.18,15.16,14.18,13.02,16.02,,,,,,,,68.55,9,0
172,1,03:49:43,5,69,17.0,4.3,31.4,4.0,,,,,,,,12.20,15.92,15.51,14.41,13.42,,,,,,,,71.45,9,34
173,1,04:03:20,2,69,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
174,1,04:04:04,5,68,17.3,4.2,30.6,4.0,,,,,,,,10.96,9.53,9.22,9.61,11.06,,,,,,,,50.38,9,0
175,3,04:07:27,2,70,12.1,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
176,4,04:07:36,2,70,7.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
177,1,04:08:01,2,58,11.7,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.54,3,0
178,1,04:09:35,5,66,11.8,4.3,35.7,4.1,,,,,,,,11.07,13.60,14.10,14.05,13.61,,,,,,,,66.43,9,0
179,2,04:09:36,5,73,15.0,4.3,23.6,4.9,,,,,,,,9.74,15.58,15.69,18.83,16.27,,,,,,,,76.11,9,0
180,1,04:10:39,6,67,16.3,4.5,33.5,4.1,4.2,,,,,,,14.61,10.56,9.67,5.22,6.65,7.69,,,,,,,54.41,10,34
181,1,04:12:49,6,57,17.9,4.3,18.6,5.1,4.7,,,,,,,9.51,14.10,13.41,18.27,11.64,11.26,,,,,,,78.18,10,34
182,1,04:12:55,6,61,16.4,4.3,19.2,5.3,4.3,,,,,,,9.78,15.07,15.18,5.16,14.36,14.25,,,,,,,73.80,10,0
183,1,04:13:06,6,63,16.4,4.3,16.4,4.1,4.3,,,,,,,11.08,15.95,15.05,6.50,15.38,14.46,,,,,,,78.42,10,0
184,1,04:13:12,2,62,11.6,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
185,1,04:13:13,2,64,15.6,,,,,,,,,,,7.41,9.34,,,,,,,,,,,16.75,5,0
186,4,04:17:00,2,67,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
187,1,04:17:23,2,66,9.1,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,2,0
188,4,04:20:04,2,75,10.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
189,3,04:23:11,2,71,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
190,2,04:23:42,2,70,12.1,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
191,4,04:23:45,2,66,9.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.03,2,0
192,1,04:23:45,5,62,12.8,4.3,36.9,4.0,,,,,,,,10.89,17.90,16.42,19.64,18.47,,,,,,,,83.31,9,0
193,2,04:23:49,2,70,11.8,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
194,1,04:23:49,5,67,12.4,4.2,31.3,4.1,,,,,,,,11.54,11.80,11.74,8.21,7.38,,,,,,,,50.68,9,34
195,4,04:24:26,3,70,13.1,14.0,,,,,,,,,,4.56,3.51,0.78,,,,,,,,,,8.85,3,0
196,3,04:24:48,5,68,17.8,4.3,26.8,4.1,,,,,,,,7.86,15.99,15.53,11.89,14.25,,,,,,,,65.52,9,0
197,1,04:27:11,6,66,15.0,4.1,18.5,4.8,4.9,,,,,,,9.48,13.84,14.28,7.03,16.48,15.61,,,,,,,76.72,10,34
198,3,04:28:20,5,67,13.9,4.2,34.7,4.1,,,,,,,,9.18,9.11,9.76,5.30,6.49,,,,,,,,39.84,9,0
199,1,04:28:22,2,68,21.3,,,,,,,,,,,8.61,10.32,,,,,,,,,,,18.94,5,0
200,4,04:29:27,2,71,9.0,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0
201,3,04:30:09,5,67,13.1,4.3,27.2,3.9,,,,,,,,9.10,5.09,5.76,3.60,4.44,,,,,,,,27.99,9,0
202,1,04:30:51,6,66,16.4,4.2,18.8,4.8,4.9,,,,,,,10.41,14.33,14.39,8.76,15.70,15.48,,,,,,,79.07,10,0
203,4,04:32:13,2,65,11.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,3,0
204,4,04:33:51,2,66,11.7,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0
205,1,04:34:03,2,68,8.4,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
206,1,04:34:23,3,68,14.1,18.3,,,,,,,,,,4.27,4.09,0.80,,,,,,,,,,9.16,8,0
207,1,04:35:05,6,71,14.3,4.1,17.4,6.0,4.1,,,,,,,10.65,13.29,13.33,5.78,14.57,14.23,,,,,,,71.85,10,0
208,1,04:35:31,2,68,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
209,3,04:36:24,2,66,12.2,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
210,4,04:38:30,2,73,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
211,1,04:39:57,2,75,8.9,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.87,2,0
212,1,04:40:05,2,65,11.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
213,3,04:41:15,2,70,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
214,3,04:43:00,2,76,12.2,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
215,3,04:43:12,5,71,16.3,4.4,31.1,4.0,,,,,,,,8.22,9.44,9.34,6.61,7.57,,,,,,,,41.18,9,0
216,4,04:43:14,5,40,14.9,4.5,30.4,4.0,,,,,,,,10.60,13.66,14.35,15.24,16.64,,,,,,,,70.50,9,0
217,4,04:43:51,2,70,10.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
218,4,04:45:31,5,64,13.5,20.4,10.6,21.1,,,,,,,,8.83,10.36,6.63,9.75,6.16,,,,,,,,41.74,11,0
219,1,04:46:37,2,73,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
220,2,04:46:39,2,75,12.2,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.95,3,0
221,1,04:46:40,5,65,18.8,4.3,32.4,4.1,,,,,,,,12.40,15.82,15.55,10.15,10.14,,,,,,,,64.06,9,0
222,3,04:48:27,5,59,15.7,4.3,29.3,5.0,,,,,,,,9.18,14.83,14.59,14.68,14.85,,,,,,,,68.13,9,0
223,1,04:49:28,2,69,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
224,3,04:49:59,2,67,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
225,1,04:51:59,2,76,9.1,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.66,2,0
226,4,04:52:48,2,63,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
227,4,04:53:20,2,66,17.3,,,,,,,,,,,7.71,9.78,,,,,,,,,,,17.48,5,0
228,1,04:54:59,2,70,10.9,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
229,3,04:55:13,2,52,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
230,3,04:55:33,2,72,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
231,1,04:56:31,5,68,16.4,4.3,28.9,3.9,,,,,,,,11.29,15.59,14.89,16.00,13.95,,,,,,,,71.72,9,0
233,4,04:57:43,2,57,12.1,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.49,3,0
234,4,04:58:38,2,73,8.9,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
235,4,04:58:49,2,71,10.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,3,0
236,1,04:59:02,2,53,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
237,1,05:00:49,5,65,13.2,21.1,9.5,22.1,,,,,,,,10.10,13.42,10.38,12.92,9.22,,,,,,,,56.04,11,0
238,1,05:01:43,5,66,15.3,4.2,23.9,4.8,,,,,,,,10.47,14.06,14.28,17.63,17.63,,,,,,,,74.07,9,0
239,3,05:02:57,2,77,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
240,3,05:03:19,6,68,17.6,4.4,13.2,3.9,3.6,,,,,,,10.67,13.46,13.47,14.21,12.98,9.47,,,,,,,74.26,10,0
241,3,05:03:25,2,80,12.1,,,,,,,,,,,3.34,2.09,,,,,,,,,,,5.43,3,0
242,3,05:04:14,2,61,11.8,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
243,1,05:05:11,5,66,14.4,4.4,36.4,4.0,,,,,,,,13.02,17.20,17.22,19.55,18.87,,,,,,,,85.87,9,0
244,1,05:06:06,2,71,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
245,3,05:06:26,2,63,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
246,3,05:06:54,2,68,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
247,1,05:09:03,3,61,13.2,19.8,,,,,,,,,,4.29,3.35,1.44,,,,,,,,,,9.07,3,0
248,4,05:09:25,5,68,14.3,4.3,29.2,4.0,,,,,,,,7.29,4.69,4.54,3.20,3.78,,,,,,,,23.49,9,0
249,1,05:09:54,3,59,11.5,18.2,,,,,,,,,,2.90,2.15,1.30,,,,,,,,,,6.35,3,0
250,3,05:10:08,2,71,8.1,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0
252,3,05:10:25,2,70,11.3,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.41,3,0
253,1,05:10:50,3,70,9.4,9.9,,,,,,,,,,2.59,1.72,0.50,,,,,,,,,,4.80,2,0
254,4,05:11:42,2,53,10.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
256,3,05:14:24,5,68,15.1,4.3,34.3,4.1,,,,,,,,11.08,14.57,14.55,15.23,15.44,,,,,,,,70.87,9,0
257,1,05:14:41,6,69,14.9,4.2,19.9,4.3,4.4,,,,,,,10.52,15.11,14.82,7.89,16.36,15.65,,,,,,,80.35,10,0
258,4,05:16:13,2,56,9.6,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
260,1,05:16:56,2,66,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
261,4,05:16:57,2,53,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
262,1,05:17:07,2,65,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
263,4,05:17:31,2,64,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
264,1,05:18:45,5,59,17.5,4.2,30.1,4.1,,,,,,,,11.57,6.17,6.06,4.19,4.44,,,,,,,,32.44,9,0
265,4,05:18:46,2,65,11.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
266,1,05:18:48,2,64,12.0,,,,,,,,,,,5.55,4.44,,,,,,,,,,,9.99,3,0
267,4,05:20:13,2,66,11.9,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
269,4,05:20:40,2,68,10.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
270,3,05:21:04,2,76,8.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
271,4,05:21:10,5,64,16.2,4.3,29.2,5.1,,,,,,,,10.39,16.78,17.05,16.22,16.67,,,,,,,,77.10,9,0
272,1,05:21:32,2,73,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
273,1,05:21:37,3,66,12.8,20.0,,,,,,,,,,4.60,3.58,2.63,,,,,,,,,,10.80,3,0
274,1,05:22:07,2,64,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
275,4,05:22:12,2,61,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
276,1,05:22:59,2,70,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
277,4,05:23:37,5,68,13.7,4.3,30.8,4.1,,,,,,,,7.98,4.30,4.54,3.47,3.79,,,,,,,,24.08,9,0
280,3,05:23:53,5,68,16.2,4.3,28.8,4.1,,,,,,,,4.64,3.01,3.29,1.44,2.37,,,,,,,,14.75,9,0
281,4,05:24:23,5,66,16.7,4.4,29.6,4.1,,,,,,,,8.69,5.04,4.90,3.26,2.87,,,,,,,,24.76,9,0
282,1,05:24:37,5,60,19.7,4.4,26.6,4.0,,,,,,,,10.62,7.11,6.62,4.93,4.35,,,,,,,,33.62,9,0
283,2,05:24:37,2,67,9.3,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,2,0
284,1,05:24:39,2,65,8.4,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
285,1,05:25:10,2,68,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
286,1,05:25:29,2,63,12.1,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
287,4,05:25:38,5,66,15.9,4.4,29.1,10.2,,,,,,,,9.84,4.88,5.14,3.58,3.95,,,,,,,,27.38,16,0
288,4,05:25:52,2,68,11.7,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.50,3,0
289,3,05:26:07,2,71,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
290,3,05:26:09,2,70,10.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,3,0
291,3,05:26:25,5,63,15.0,4.4,29.9,5.1,,,,,,,,10.58,19.32,19.58,16.90,17.07,,,,,,,,83.45,9,0
292,4,05:26:30,5,59,16.1,4.2,29.6,4.0,,,,,,,,9.20,4.76,4.60,3.28,3.47,,,,,,,,25.30,9,0
293,1,05:27:43,2,56,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
294,2,05:27:49,2,73,12.2,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0
295,2,05:27:50,2,73,8.2,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,0
296,1,05:27:51,7,67,16.0,4.3,9.2,4.5,4.2,4.1,,,,,,10.70,13.03,13.67,4.40,6.36,16.24,17.06,,,,,,81.46,10,0
297,4,05:27:55,4,65,12.9,17.3,2.7,,,,,,,,,2.92,3.18,1.40,1.10,,,,,,,,,8.59,3,0
298,4,05:28:06,2,66,10.5,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,3,0
299,1,05:28:06,3,64,11.7,19.9,,,,,,,,,,3.15,3.04,2.87,,,,,,,,,,9.06,3,0
300,4,05:29:11,6,60,14.1,4.1,33.6,4.0,4.1,,,,,,,7.69,7.67,6.62,2.18,5.00,3.28,,,,,,,32.45,10,0
301,2,05:29:30,5,71,13.5,24.3,3.0,3.0,,,,,,,,5.21,5.45,1.83,1.85,1.79,,,,,,,,16.12,3,0
302,1,05:29:30,6,70,13.8,4.3,12.0,4.7,4.0,,,,,,,11.90,15.08,14.53,8.70,14.53,14.51,,,,,,,79.26,10,0
303,3,05:29:39,2,74,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
304,3,05:29:54,2,71,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
305,3,05:30:06,2,67,9.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
306,4,05:30:08,2,66,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
307,3,05:30:20,2,64,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
308,3,05:30:45,2,62,8.6,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.25,2,0
310,3,05:30:57,2,68,11.8,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
311,3,05:31:26,2,62,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
312,4,05:31:34,5,69,15.3,4.3,33.0,4.0,,,,,,,,9.22,5.31,5.69,3.88,3.77,,,,,,,,27.87,9,0
313,4,05:32:20,2,69,9.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
314,3,05:32:59,2,72,11.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,3,0
315,1,05:33:34,2,60,14.8,,,,,,,,,,,4.50,8.55,,,,,,,,,,,13.04,5,0
316,3,05:33:46,5,65,19.7,4.4,32.6,4.1,,,,,,,,11.20,15.48,15.14,14.34,13.04,,,,,,,,69.20,9,0
317,1,05:33:54,2,65,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
318,1,05:34:05,5,65,17.4,4.3,33.1,4.1,,,,,,,,8.93,13.87,12.86,11.21,10.77,,,,,,,,57.64,9,34
319,4,05:34:06,2,73,9.8,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.01,2,0
320,1,05:34:17,2,67,8.5,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
321,4,05:34:43,2,67,11.3,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
322,1,05:34:48,2,68,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
323,3,05:35:31,2,71,11.0,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.06,3,0
324,3,05:35:34,2,64,10.1,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,3,0
325,1,05:36:06,6,71,17.9,4.3,18.4,4.8,4.8,,,,,,,10.66,15.97,14.38,7.61,14.12,13.78,,,,,,,76.52,10,0
326,1,05:36:11,5,71,11.8,4.3,31.8,4.1,,,,,,,,9.96,9.72,9.05,7.16,8.54,,,,,,,,44.44,9,0
327,4,05:36:31,3,71,12.8,4.5,,,,,,,,,,8.56,3.93,2.82,,,,,,,,,,15.32,6,0
328,1,05:36:45,5,68,15.6,4.2,31.7,10.1,,,,,,,,10.27,7.83,7.82,8.61,7.03,,,,,,,,41.55,16,0
329,1,05:37:21,2,65,12.0,,,,,,,,,,,3.49,2.20,,,,,,,,,,,5.69,3,0
330,4,05:38:08,2,68,14.9,,,,,,,,,,,4.03,5.97,,,,,,,,,,,10.00,5,0
331,1,05:38:10,2,67,9.3,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.60,2,0
332,4,05:38:34,5,60,18.0,4.4,23.8,4.6,,,,,,,,8.26,6.04,4.70,4.15,4.03,,,,,,,,27.18,9,0
333,4,05:38:38,5,60,16.4,4.4,24.7,4.3,,,,,,,,8.31,6.21,5.79,3.92,3.84,,,,,,,,28.07,9,0
334,4,05:38:42,5,63,16.5,4.4,20.6,4.4,,,,,,,,8.97,6.00,5.59,3.69,4.08,,,,,,,,28.32,9,0
335,4,05:38:49,2,61,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
336,1,05:39:01,2,67,11.6,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.01,3,0
337,3,05:39:16,2,71,8.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
338,4,05:39:16,2,65,9.8,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
339,1,05:39:41,6,68,15.4,4.2,19.2,4.8,4.9,,,,,,,10.55,15.31,14.80,5.89,18.25,16.81,,,,,,,81.61,10,0
340,2,05:39:43,2,69,8.6,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
341,1,05:39:45,2,65,10.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,3,0
342,1,05:39:46,3,70,9.1,13.2,,,,,,,,,,2.48,2.42,0.56,,,,,,,,,,5.46,2,36