veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:45,2,68,8.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,2,0
2,1,00:03:47,5,74,18.6,4.2,29.6,5.9,,,,,,,,9.96,5.88,5.20,2.90,4.48,,,,,,,,28.42,9,0
3,4,00:05:03,2,71,9.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0
4,3,00:10:28,2,78,11.5,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
5,2,00:11:18,2,64,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
6,4,00:15:11,2,65,12.1,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
7,2,00:15:39,2,66,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
8,1,00:18:21,2,68,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
9,4,00:22:12,2,70,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
10,4,00:22:35,2,60,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
11,4,00:22:51,2,68,8.8,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
12,2,00:23:51,2,69,9.3,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.25,2,0
13,4,00:25:59,2,71,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
14,4,00:31:17,2,65,21.2,,,,,,,,,,,7.40,12.27,,,,,,,,,,,19.66,5,0
15,4,00:34:08,2,67,10.7,,,,,,,,,,,3.33,3.69,,,,,,,,,,,7.02,3,0
16,4,00:34:10,2,66,9.0,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
17,1,00:38:17,2,65,10.1,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,3,0
18,4,00:38:28,2,67,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
19,1,00:42:09,2,62,8.6,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
20,4,00:45:47,2,70,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
21,4,00:46:10,2,63,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
22,1,00:46:24,2,57,8.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
23,1,00:53:23,2,69,12.9,,,,,,,,,,,4.07,3.78,,,,,,,,,,,7.85,3,0
24,1,00:53:38,6,62,18.0,4.2,31.5,4.1,4.1,,,,,,,9.48,4.84,5.34,3.22,3.12,2.67,,,,,,,28.67,10,0
25,4,00:56:54,2,66,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
26,4,00:57:33,2,65,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
27,4,00:59:48,2,70,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
28,3,01:04:56,2,66,8.6,,,,,,,,,,,1.47,0.73,,,,,,,,,,,2.19,2,0
29,3,01:05:03,2,68,8.5,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
30,4,01:06:06,2,60,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
31,1,01:10:18,2,55,10.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
32,4,01:11:33,2,65,9.3,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
33,3,01:11:53,2,66,8.6,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
34,4,01:12:11,5,66,17.3,4.2,36.9,4.0,,,,,,,,11.37,10.26,10.42,5.38,7.42,,,,,,,,44.85,9,0
35,2,01:13:02,2,68,12.4,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0
36,2,01:14:22,2,80,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
37,4,01:15:56,2,67,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
38,4,01:17:53,2,65,9.5,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
39,4,01:18:19,2,63,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
40,1,01:18:27,2,71,8.0,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
41,2,01:19:00,2,68,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
42,1,01:20:15,2,65,21.2,,,,,,,,,,,7.22,11.73,,,,,,,,,,,18.94,5,0
43,1,01:23:22,2,65,13.3,,,,,,,,,,,4.48,2.97,,,,,,,,,,,7.45,3,0
44,1,01:28:16,2,65,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
45,1,01:29:07,6,62,17.1,4.3,31.8,4.0,4.0,,,,,,,9.28,4.99,4.89,3.38,2.76,3.11,,,,,,,28.42,10,0
46,1,01:41:32,2,55,10.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0
47,4,01:46:41,2,67,8.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
48,2,01:48:18,2,68,9.2,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
49,1,01:50:53,2,75,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
50,2,01:56:28,2,65,10.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
51,4,01:56:59,2,61,11.5,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
52,1,01:57:25,2,69,11.5,,,,,,,,,,,3.73,2.47,,,,,,,,,,,6.19,3,0
53,1,01:57:52,2,67,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
54,4,02:02:41,2,68,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
55,4,02:10:39,2,62,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
56,1,02:19:40,2,78,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
57,4,02:25:06,2,71,9.0,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
58,1,02:25:26,2,66,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
59,4,02:29:26,2,62,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
60,4,02:32:56,2,66,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
61,3,02:32:59,2,65,8.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
62,4,02:36:18,2,63,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
63,1,02:39:23,5,63,16.5,4.4,34.4,4.0,,,,,,,,10.06,8.11,8.12,9.70,9.17,,,,,,,,45.17,9,0
64,4,02:44:16,2,60,7.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
65,4,02:46:30,5,67,17.0,4.3,36.1,4.0,,,,,,,,12.27,12.91,13.02,12.06,12.18,,,,,,,,62.44,9,0
66,1,02:54:46,3,55,8.8,13.1,,,,,,,,,,1.96,2.27,1.49,,,,,,,,,,5.72,2,0
67,4,02:58:35,2,67,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
68,2,02:59:47,2,68,10.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
69,4,03:02:44,4,68,11.8,16.0,2.8,,,,,,,,,4.02,4.81,1.67,1.65,,,,,,,,,12.14,3,0
70,1,03:07:05,5,63,11.4,4.2,29.1,4.0,,,,,,,,9.74,10.67,10.17,9.26,9.23,,,,,,,,49.07,9,0
71,1,03:08:29,2,65,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
72,2,03:10:21,2,68,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
73,1,03:10:24,2,66,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
74,1,03:14:19,2,70,10.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
75,2,03:14:23,2,61,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
76,1,03:15:25,2,83,9.4,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.02,2,0
77,1,03:19:12,2,68,11.7,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,0
78,1,03:24:57,2,63,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
79,4,03:29:53,2,62,8.1,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
80,1,03:31:49,5,64,11.2,4.3,29.0,4.1,,,,,,,,10.27,10.18,9.11,9.67,9.45,,,,,,,,48.68,9,0
81,1,03:38:26,5,65,12.8,21.0,9.8,21.7,,,,,,,,9.10,15.36,11.49,13.47,11.26,,,,,,,,60.69,11,0
82,1,03:41:36,2,71,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
83,1,03:49:36,2,63,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
84,1,03:54:12,5,57,18.6,4.3,28.6,4.0,,,,,,,,11.55,16.55,16.41,16.03,16.72,,,,,,,,77.27,9,0
85,2,04:03:12,2,66,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
86,1,04:04:44,3,71,16.9,4.3,,,,,,,,,,11.98,9.67,10.22,,,,,,,,,,31.87,6,0
87,1,04:05:16,2,72,10.8,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.44,3,0
88,1,04:07:51,2,68,11.9,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0
89,4,04:08:54,2,68,8.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
90,1,04:12:59,2,65,11.6,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.30,3,0
91,1,04:17:02,2,64,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
92,1,04:20:09,2,68,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
93,4,04:20:59,5,68,11.4,4.3,20.7,4.0,,,,,,,,9.67,6.45,6.69,4.79,5.40,,,,,,,,33.00,9,0
94,1,04:21:55,2,71,21.0,,,,,,,,,,,7.03,9.53,,,,,,,,,,,16.56,5,0
95,4,04:23:03,5,71,16.9,4.3,36.7,4.1,,,,,,,,11.43,15.15,15.19,15.12,14.84,,,,,,,,71.73,9,0
96,4,04:27:27,2,64,21.2,,,,,,,,,,,6.99,11.93,,,,,,,,,,,18.92,5,0
97,4,04:29:32,2,68,13.9,,,,,,,,,,,4.63,4.18,,,,,,,,,,,8.81,5,0
98,1,04:37:25,2,68,9.7,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
99,1,04:40:02,2,69,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
100,4,04:40:29,2,68,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
101,1,04:42:31,2,56,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
102,4,04:43:10,2,73,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
103,1,04:43:48,2,68,9.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
104,1,04:47:38,2,67,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
105,4,04:48:12,5,65,11.6,4.3,27.4,4.1,,,,,,,,10.48,9.21,9.22,10.10,9.89,,,,,,,,48.90,9,0
106,3,04:53:46,2,68,9.5,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
107,1,04:54:26,2,75,11.5,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
108,1,04:55:28,2,66,8.3,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.20,2,0
109,4,04:57:35,2,45,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,3,0
110,4,04:58:38,5,68,19.4,4.3,28.7,10.0,,,,,,,,9.74,13.18,12.71,16.19,15.88,,,,,,,,67.70,16,0
111,1,04:59:22,2,66,8.5,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
112,3,04:59:37,2,62,9.5,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
113,4,04:59:55,2,63,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
114,4,04:59:58,2,62,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
115,4,05:02:27,2,70,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
116,1,05:02:44,2,67,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
117,1,05:02:51,2,70,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
118,2,05:03:55,2,69,9.8,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,2,0
119,4,05:04:52,2,75,16.7,,,,,,,,,,,4.85,8.18,,,,,,,,,,,13.03,5,0
120,4,05:05:35,4,62,12.4,21.2,2.4,,,,,,,,,3.19,4.38,2.30,1.62,,,,,,,,,11.49,3,0
121,1,05:06:48,5,63,12.1,4.2,31.2,4.0,,,,,,,,10.57,15.86,15.82,8.32,8.05,,,,,,,,58.63,9,0
122,1,05:07:32,2,66,11.8,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
123,4,05:08:59,2,64,8.9,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
124,4,05:09:09,2,69,10.8,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
125,4,05:10:02,2,65,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
126,1,05:10:52,2,62,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
127,1,05:12:42,2,60,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
128,1,05:13:09,2,69,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
129,1,05:13:19,2,73,8.5,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.38,2,0
130,1,05:13:40,2,69,8.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
131,2,05:15:05,2,65,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
132,1,05:15:31,2,65,21.2,,,,,,,,,,,6.96,11.82,,,,,,,,,,,18.78,5,0
133,1,05:15:35,2,58,8.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
134,1,05:15:47,2,69,11.9,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0
135,4,05:18:09,2,68,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
136,4,05:18:43,2,71,13.0,,,,,,,,,,,4.03,3.39,,,,,,,,,,,7.42,3,0
137,1,05:18:51,2,62,7.4,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.69,2,0
138,4,05:19:10,2,69,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
139,4,05:19:24,2,64,9.8,,,,,,,,,,,2.81,3.62,,,,,,,,,,,6.43,2,0
140,4,05:20:02,2,66,10.2,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0
141,4,05:20:18,5,71,11.5,4.3,32.9,4.0,,,,,,,,10.25,9.56,9.31,4.84,5.55,,,,,,,,39.51,9,0
142,4,05:22:25,2,70,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
143,1,05:22:47,2,69,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
144,4,05:23:08,2,58,8.8,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.19,2,0
145,1,05:24:58,3,70,11.7,19.8,,,,,,,,,,3.43,2.91,2.16,,,,,,,,,,8.50,3,0
146,4,05:25:18,2,65,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
147,4,05:27:00,2,65,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
148,1,05:27:52,2,72,9.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
149,4,05:31:01,2,70,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
150,4,05:31:34,2,58,13.0,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0
151,1,05:31:47,2,70,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
152,1,05:31:50,2,68,8.5,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
153,4,05:32:32,2,67,9.5,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
154,4,05:34:58,2,65,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
155,4,05:36:26,2,74,11.5,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
156,1,05:38:37,2,62,11.7,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.91,3,0
157,1,05:38:49,2,62,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
158,1,05:38:56,2,64,11.7,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
159,4,05:38:58,2,65,12.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
160,3,05:38:59,2,67,11.7,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.42,3,0
161,4,05:40:00,2,65,9.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
162,4,05:40:27,2,68,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
163,1,05:40:27,2,68,10.0,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.94,3,0
164,4,05:41:04,2,73,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
165,4,05:41:19,2,71,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
166,4,05:41:31,2,63,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
167,4,05:41:48,2,66,10.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
168,1,05:42:03,2,72,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
169,4,05:42:04,4,61,12.9,31.7,4.0,,,,,,,,,8.15,9.33,4.37,5.66,,,,,,,,,27.50,8,0
170,3,05:42:04,2,69,23.2,,,,,,,,,,,9.75,15.40,,,,,,,,,,,25.15,5,0
171,4,05:42:15,2,65,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
172,4,05:43:17,2,61,8.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,2,0
173,1,05:43:23,5,63,11.7,4.3,31.7,4.0,,,,,,,,9.39,9.26,8.89,7.12,4.77,,,,,,,,39.43,9,0
174,4,05:43:38,2,64,10.9,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0
175,1,05:43:42,2,68,11.5,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
176,4,05:44:33,2,66,8.5,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
178,3,05:45:32,2,58,8.9,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0
179,4,05:46:05,5,65,19.5,4.3,31.5,10.2,,,,,,,,10.78,9.87,9.44,7.01,7.04,,,,,,,,44.14,16,0
180,1,05:46:44,2,67,9.4,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
181,3,05:46:48,2,70,8.7,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
182,4,05:46:53,2,61,21.2,,,,,,,,,,,7.17,13.37,,,,,,,,,,,20.53,5,0
183,4,05:47:10,2,65,9.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,3,0
184,4,05:47:22,2,66,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
185,4,05:47:36,2,63,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
186,1,05:48:00,4,64,12.2,23.2,4.0,,,,,,,,,7.80,13.76,6.18,6.59,,,,,,,,,34.34,8,0
187,4,05:49:11,2,68,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
188,1,05:50:18,2,64,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
189,3,05:50:20,2,71,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
190,4,05:50:35,2,65,12.1,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
191,4,05:50:42,2,68,8.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
192,4,05:51:52,2,66,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
193,4,05:52:24,2,70,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
194,4,05:52:32,2,69,13.1,,,,,,,,,,,5.06,3.33,,,,,,,,,,,8.39,3,0
195,1,05:54:11,2,67,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
196,4,05:54:58,2,69,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
197,1,05:55:22,2,65,8.1,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
198,1,05:55:28,2,57,8.9,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
199,4,05:55:33,2,68,8.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
200,3,05:55:41,2,64,9.3,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
201,3,05:57:38,2,65,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
202,4,05:57:59,2,63,12.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
203,4,05:59:17,2,63,14.8,,,,,,,,,,,3.48,5.89,,,,,,,,,,,9.37,5,0
204,1,05:59:37,2,74,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
205,4,06:00:34,3,66,12.0,13.0,,,,,,,,,,3.37,2.60,1.57,,,,,,,,,,7.54,3,0
206,1,06:01:23,5,55,19.5,4.3,26.4,9.9,,,,,,,,10.27,5.54,5.39,3.07,3.12,,,,,,,,27.38,16,0
207,2,06:01:25,2,71,9.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0
208,4,06:01:39,2,68,11.9,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
209,1,06:03:20,2,66,11.7,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
210,1,06:03:25,2,66,8.7,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
211,1,06:03:27,2,67,8.8,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
212,1,06:03:43,5,70,15.2,4.3,31.6,4.0,,,,,,,,10.29,5.23,5.13,4.65,4.53,,,,,,,,29.84,9,0
213,1,06:04:45,5,62,12.1,4.2,32.8,4.1,,,,,,,,9.40,9.63,9.40,9.39,9.25,,,,,,,,47.08,9,0
214,4,06:04:48,2,69,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
215,4,06:05:05,2,70,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
216,4,06:06:10,2,60,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
217,2,06:06:41,2,76,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
218,1,06:06:42,2,65,13.7,,,,,,,,,,,5.95,15.19,,,,,,,,,,,21.14,5,0
219,1,06:06:53,2,67,9.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
220,4,06:07:58,2,66,12.6,,,,,,,,,,,6.68,4.86,,,,,,,,,,,11.54,5,0
221,3,06:08:06,2,72,10.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,3,0
222,4,06:08:12,5,65,17.4,4.3,31.3,10.1,,,,,,,,10.12,8.31,7.99,6.87,8.01,,,,,,,,41.29,16,0
223,1,06:08:34,2,63,11.9,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
224,1,06:08:54,2,65,11.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
225,2,06:09:15,2,65,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
226,4,06:09:55,2,70,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
227,2,06:09:59,5,71,11.5,4.3,33.2,4.0,,,,,,,,10.65,9.11,8.94,4.62,4.38,,,,,,,,37.70,9,0
228,1,06:10:01,2,66,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
229,1,06:11:12,2,70,11.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,3,0
230,1,06:11:44,2,71,9.8,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
231,1,06:12:21,2,63,8.8,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
232,4,06:12:34,2,56,10.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
233,1,06:12:45,2,68,11.8,,,,,,,,,,,4.33,2.82,,,,,,,,,,,7.15,3,0
234,4,06:12:51,2,48,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
235,1,06:14:50,2,62,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
236,1,06:15:31,2,63,8.9,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
237,4,06:15:57,2,61,8.6,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
238,1,06:16:16,2,54,8.2,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
239,1,06:16:27,2,66,8.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
240,4,06:16:28,2,69,14.7,,,,,,,,,,,3.86,9.06,,,,,,,,,,,12.92,5,0
241,1,06:17:55,4,70,13.3,23.9,4.1,,,,,,,,,10.09,19.83,8.96,9.13,,,,,,,,,48.01,8,0
242,4,06:19:12,2,65,21.2,,,,,,,,,,,7.58,12.25,,,,,,,,,,,19.83,5,0
243,1,06:19:14,4,58,12.8,21.0,2.8,,,,,,,,,3.46,5.13,2.31,2.86,,,,,,,,,13.76,3,0
244,1,06:20:00,7,57,11.5,4.3,35.8,4.0,3.9,4.0,,,,,,3.78,7.54,7.09,5.43,3.20,3.93,5.79,,,,,,36.77,10,0
245,2,06:20:14,2,67,10.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
246,2,06:20:21,2,68,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
247,1,06:20:22,6,55,11.5,34.9,4.1,3.8,3.8,,,,,,,3.08,9.66,5.08,1.23,2.89,4.54,,,,,,,26.49,0,0
248,2,06:20:25,2,69,8.6,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
249,4,06:20:35,2,67,13.5,,,,,,,,,,,5.13,5.29,,,,,,,,,,,10.42,3,0
250,1,06:21:01,2,71,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
251,4,06:21:03,5,65,19.6,4.3,30.1,4.1,,,,,,,,10.44,7.40,7.09,4.84,4.21,,,,,,,,33.98,9,0
252,1,06:21:30,2,70,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
253,1,06:22:15,2,70,11.6,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
254,4,06:22:18,2,67,23.3,,,,,,,,,,,11.12,16.57,,,,,,,,,,,27.69,5,0
255,1,06:22:20,2,70,11.6,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
256,4,06:22:31,2,65,10.5,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,3,0
257,1,06:22:34,2,70,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.01,2,0
258,1,06:22:37,2,67,10.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.34,3,0
259,2,06:22:40,2,70,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.49,2,0
260,4,06:23:12,2,71,8.8,,,,,,,,,,,2.02,1.98,,,,,,,,,,,3.99,2,0
261,1,06:23:19,5,68,17.3,4.2,33.2,4.0,,,,,,,,10.61,6.14,5.72,4.79,4.07,,,,,,,,31.34,9,0
262,1,06:23:25,2,66,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
263,4,06:23:46,2,63,11.9,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
264,1,06:23:54,2,66,8.8,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
265,1,06:24:28,2,62,8.9,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
266,4,06:25:07,2,57,11.7,,,,,,,,,,,4.29,3.46,,,,,,,,,,,7.75,3,0
267,4,06:25:10,2,56,11.2,,,,,,,,,,,3.06,5.10,,,,,,,,,,,8.16,3,0
268,1,06:25:21,2,66,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
269,1,06:25:25,2,65,9.7,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
270,1,06:25:33,2,66,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
271,2,06:25:44,2,71,9.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
272,1,06:25:45,2,68,11.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
273,2,06:25:45,2,71,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
274,1,06:25:51,2,68,12.8,,,,,,,,,,,4.51,4.13,,,,,,,,,,,8.64,3,0
275,4,06:26:53,2,66,9.6,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
276,1,06:27:01,2,55,7.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0
277,4,06:27:26,2,64,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
278,4,06:27:49,5,64,12.9,4.3,38.2,4.0,,,,,,,,10.09,10.84,10.98,6.96,6.73,,,,,,,,45.60,9,0
279,1,06:28:49,2,63,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
280,1,06:30:09,2,67,11.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
281,4,06:30:28,2,60,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
282,1,06:30:47,2,67,10.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,3,0
283,1,06:31:10,2,65,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
284,4,06:31:24,2,65,11.0,,,,,,,,,,,2.93,2.92,,,,,,,,,,,5.85,3,0
285,1,06:31:29,2,65,10.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
286,1,06:31:42,2,60,9.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
287,1,06:31:53,2,63,13.9,,,,,,,,,,,3.88,2.72,,,,,,,,,,,6.61,5,0
288,4,06:32:23,2,66,11.5,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
289,4,06:32:29,2,67,8.3,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0
290,1,06:33:04,2,70,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
291,1,06:33:22,2,70,12.7,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.09,3,0
292,2,06:33:47,2,75,9.2,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
293,1,06:33:54,2,68,13.1,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
294,3,06:34:01,2,58,10.9,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
295,1,06:35:04,2,101,10.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
296,1,06:35:15,2,68,8.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,2,0
297,4,06:35:26,2,56,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
298,4,06:36:42,2,65,9.2,,,,,,,,,,,2.78,3.16,,,,,,,,,,,5.95,2,0
299,2,06:36:47,2,74,11.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0
300,1,06:37:00,2,66,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
301,4,06:37:12,2,69,10.9,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
302,1,06:37:17,2,67,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
303,1,06:38:02,2,71,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
304,4,06:38:19,2,69,11.5,,,,,,,,,,,2.68,2.97,,,,,,,,,,,5.65,3,0
305,1,06:38:44,2,71,11.5,,,,,,,,,,,3.95,2.37,,,,,,,,,,,6.32,3,0
306,4,06:38:49,3,64,12.6,22.2,,,,,,,,,,7.61,14.27,9.59,,,,,,,,,,31.46,8,0
307,4,06:38:59,2,66,8.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.18,2,0
308,1,06:39:14,2,71,8.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
309,1,06:39:50,2,70,10.8,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
310,2,06:40:08,2,64,12.0,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.16,3,0
311,1,06:40:22,2,65,12.8,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.64,3,0
312,1,06:40:41,2,66,11.7,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
313,2,06:40:59,2,70,11.6,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.55,3,0
314,4,06:41:47,2,63,8.3,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
315,4,06:42:17,2,58,8.8,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
316,1,06:42:29,2,66,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.43,2,0
317,1,06:43:04,2,68,7.2,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,0
318,1,06:43:26,2,65,9.3,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0
319,1,06:43:39,5,68,15.3,4.3,27.7,10.1,,,,,,,,8.42,4.63,4.18,4.12,3.40,,,,,,,,24.75,16,0
320,1,06:43:53,2,71,10.2,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.04,3,0
321,3,06:44:32,2,63,12.0,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.48,3,0
322,1,06:44:41,2,65,11.9,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.47,3,0
323,4,06:44:49,2,68,9.5,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
324,3,06:45:24,2,71,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
325,1,06:45:44,2,68,12.7,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
326,4,06:45:48,5,65,15.0,4.3,34.9,4.0,,,,,,,,10.77,10.07,9.86,10.34,11.84,,,,,,,,52.89,9,0
327,4,06:45:55,2,66,7.9,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
328,2,06:46:16,2,67,8.5,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
329,1,06:46:21,2,67,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
330,1,06:46:26,2,69,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
331,1,06:46:34,2,70,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
332,4,06:46:36,2,60,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
333,1,06:47:36,2,66,8.5,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
334,1,06:48:18,2,60,9.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,2,0
335,4,06:48:28,2,65,8.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
336,1,06:48:31,4,63,11.8,17.2,3.1,,,,,,,,,3.06,3.36,1.46,1.23,,,,,,,,,9.10,3,0
337,4,06:48:57,2,65,8.8,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
338,4,06:49:05,5,67,17.8,4.2,30.8,4.0,,,,,,,,12.59,17.86,17.72,17.33,15.93,,,,,,,,81.43,9,0
339,4,06:50:57,2,75,10.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
340,1,06:50:59,2,73,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
341,1,06:51:10,2,68,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
342,4,06:51:51,2,68,10.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
343,1,06:52:06,2,62,13.1,,,,,,,,,,,4.62,6.26,,,,,,,,,,,10.88,3,0
344,1,06:52:15,2,69,12.7,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.86,3,0
345,3,06:52:31,2,69,8.6,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
346,4,06:52:33,2,66,11.8,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0
347,4,06:53:21,2,68,9.3,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0
348,4,06:54:06,2,64,11.5,,,,,,,,,,,2.94,3.46,,,,,,,,,,,6.40,3,0
349,1,06:54:10,2,68,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
350,4,06:54:13,2,66,8.9,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,2,0
351,1,06:54:22,2,65,12.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,3,0
352,4,06:54:27,2,64,9.9,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
353,3,06:54:45,2,60,9.6,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,2,0
354,1,06:55:04,2,43,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
355,2,06:55:05,2,63,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0