veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:32,2,68,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
2,1,00:00:33,2,69,16.8,,,,,,,,,,,3.63,8.60,,,,,,,,,,,12.24,5,0
3,3,00:01:30,2,72,8.8,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
4,2,00:01:36,2,75,9.3,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,2,0
5,1,00:01:42,5,70,15.3,4.2,33.2,3.9,,,,,,,,10.17,14.13,14.96,13.81,14.87,,,,,,,,67.94,9,0
6,2,00:01:42,2,72,8.5,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
7,4,00:01:49,5,65,17.1,4.3,34.3,4.1,,,,,,,,12.01,15.79,15.28,13.55,13.83,,,,,,,,70.47,9,0
8,4,00:02:28,2,60,8.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
9,3,00:02:29,2,66,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
10,4,00:02:37,2,72,9.4,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
11,4,00:02:47,5,60,14.7,4.3,28.9,10.1,,,,,,,,10.43,11.87,12.43,16.31,16.29,,,,,,,,67.32,16,0
12,4,00:02:49,5,60,14.5,4.3,26.6,9.6,,,,,,,,9.73,10.79,10.13,15.21,15.83,,,,,,,,61.68,16,0
13,1,00:03:36,2,70,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
14,1,00:03:50,5,70,19.3,4.3,36.7,4.1,,,,,,,,11.00,9.82,10.73,5.17,4.83,,,,,,,,41.54,9,0
15,4,00:03:54,2,73,8.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
16,2,00:04:05,2,66,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
17,4,00:04:22,5,73,17.1,4.3,35.5,4.0,,,,,,,,11.31,15.90,15.39,15.79,15.78,,,,,,,,74.16,9,0
18,4,00:04:31,2,63,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
19,3,00:04:40,2,75,9.9,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0
20,1,00:04:49,5,63,11.6,4.0,34.5,4.0,,,,,,,,9.68,10.22,9.76,9.05,12.12,,,,,,,,50.83,9,0
21,4,00:04:51,5,60,12.6,21.1,9.2,21.9,,,,,,,,11.26,18.13,14.28,10.49,11.23,,,,,,,,65.39,11,0
22,1,00:05:06,5,65,17.4,4.2,36.2,4.1,,,,,,,,11.11,6.37,6.56,4.49,4.45,,,,,,,,32.98,9,34
23,4,00:05:25,5,70,15.7,4.3,35.2,4.0,,,,,,,,12.03,5.96,4.99,4.57,4.93,,,,,,,,32.48,9,0
24,4,00:05:26,2,75,9.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.61,2,0
25,1,00:05:32,2,75,11.7,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
26,4,00:05:52,5,62,12.5,20.8,9.9,22.0,,,,,,,,10.44,16.90,12.16,12.48,11.02,,,,,,,,63.00,11,0
27,1,00:06:04,2,74,10.9,,,,,,,,,,,2.31,2.98,,,,,,,,,,,5.29,3,0
28,2,00:06:06,2,83,8.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
29,4,00:06:15,2,75,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
30,1,00:06:26,2,73,9.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
31,2,00:06:36,2,73,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
32,1,00:06:38,2,70,8.9,,,,,,,,,,,2.17,2.31,,,,,,,,,,,4.48,2,0
33,4,00:06:54,2,55,6.2,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,2,0
34,1,00:07:16,5,64,16.8,4.2,35.7,4.1,,,,,,,,10.16,9.27,9.33,9.16,9.45,,,,,,,,47.36,9,0
35,2,00:07:25,2,74,9.5,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
36,1,00:07:25,2,72,10.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,3,0
37,1,00:07:28,5,69,17.0,4.3,36.1,4.0,,,,,,,,10.76,9.98,10.64,7.67,8.83,,,,,,,,47.88,9,0
38,1,00:07:34,2,76,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
39,1,00:08:25,2,76,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
40,1,00:08:40,5,67,17.0,4.2,32.8,4.0,,,,,,,,11.20,7.21,7.30,6.48,6.46,,,,,,,,38.65,9,0
41,4,00:08:44,2,70,10.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.43,3,0
42,4,00:08:54,5,67,15.9,4.3,36.5,4.0,,,,,,,,10.89,10.47,10.48,9.40,9.88,,,,,,,,51.12,9,0
43,3,00:09:07,2,73,8.7,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
44,4,00:09:37,2,64,11.8,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
45,3,00:09:45,2,68,8.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
46,4,00:09:46,5,69,12.2,4.3,35.4,4.0,,,,,,,,10.96,10.25,10.00,8.98,10.64,,,,,,,,50.83,9,0
47,4,00:09:51,5,69,17.7,4.2,35.0,4.0,,,,,,,,11.49,15.91,15.90,14.55,16.02,,,,,,,,73.87,9,0
48,4,00:10:06,5,69,17.2,4.2,32.4,4.0,,,,,,,,10.54,8.00,7.41,7.30,8.53,,,,,,,,41.79,9,0
49,1,00:10:07,5,65,12.5,21.4,9.3,22.1,,,,,,,,9.76,11.27,6.94,10.73,9.43,,,,,,,,48.13,11,0
50,1,00:10:15,2,75,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
51,1,00:10:20,2,72,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.31,2,0
52,4,00:11:05,2,73,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
53,1,00:11:06,5,69,10.9,4.3,34.8,4.1,,,,,,,,8.93,9.23,8.59,4.26,5.11,,,,,,,,36.12,9,0
54,4,00:11:06,4,71,17.2,4.2,19.1,,,,,,,,,9.90,6.90,6.29,6.18,,,,,,,,,29.27,8,0
55,4,00:11:40,2,48,8.6,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
56,1,00:12:06,2,63,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
57,4,00:12:27,3,68,17.1,4.2,,,,,,,,,,10.38,4.11,3.53,,,,,,,,,,18.02,6,0
58,1,00:12:32,2,75,9.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
59,2,00:12:32,2,73,9.3,,,,,,,,,,,2.52,2.95,,,,,,,,,,,5.47,2,0
60,2,00:12:33,2,72,10.8,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.23,3,0
61,2,00:12:33,2,74,10.9,,,,,,,,,,,3.60,3.69,,,,,,,,,,,7.28,3,0
62,2,00:12:35,2,72,8.8,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
63,4,00:12:46,2,70,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
64,1,00:12:51,5,60,12.6,20.7,9.4,22.0,,,,,,,,10.34,10.36,15.54,10.42,11.87,,,,,,,,58.53,11,0
65,4,00:13:02,2,67,9.4,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
66,3,00:13:29,2,77,8.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
67,1,00:13:31,2,70,9.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0
68,4,00:13:49,2,73,9.4,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,2,0
69,4,00:14:10,5,65,17.7,4.3,32.8,4.1,,,,,,,,10.78,7.27,7.07,8.09,8.24,,,,,,,,41.44,9,0
70,4,00:14:13,2,73,7.2,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0
71,1,00:14:36,5,64,12.3,21.1,9.2,22.2,,,,,,,,10.30,15.48,9.62,12.80,7.15,,,,,,,,55.35,11,0
72,2,00:14:43,2,81,10.9,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.29,3,0
73,1,00:14:45,5,63,12.3,21.2,9.3,22.1,,,,,,,,10.30,14.97,9.49,10.85,11.34,,,,,,,,56.96,11,0
74,4,00:14:45,2,70,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.46,2,0
75,1,00:15:15,2,70,8.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
76,4,00:15:30,2,71,8.9,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
77,1,00:15:44,5,60,12.3,21.2,9.6,21.8,,,,,,,,9.83,14.34,12.83,10.15,11.14,,,,,,,,58.28,11,0
78,1,00:15:45,2,55,6.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
79,2,00:15:45,2,86,10.5,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,3,0
80,1,00:16:06,2,74,11.8,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
81,4,00:16:13,2,73,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
82,1,00:16:16,3,71,16.5,4.4,,,,,,,,,,10.42,3.40,2.46,,,,,,,,,,16.29,6,0
83,2,00:16:17,2,70,9.6,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.15,2,0
84,1,00:16:23,2,65,11.4,,,,,,,,,,,2.65,4.45,,,,,,,,,,,7.10,3,0
85,1,00:16:25,2,70,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
86,1,00:16:41,2,73,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
87,4,00:16:47,2,73,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
88,4,00:17:12,5,70,16.7,4.2,39.6,4.0,,,,,,,,10.83,6.95,6.60,3.76,3.63,,,,,,,,31.77,9,0
89,4,00:17:17,3,68,18.2,4.3,,,,,,,,,,10.73,3.81,3.24,,,,,,,,,,17.77,6,0
90,4,00:17:28,2,69,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
91,4,00:17:58,2,71,9.0,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
92,1,00:18:02,2,79,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
93,1,00:18:48,2,59,12.9,,,,,,,,,,,3.84,4.02,,,,,,,,,,,7.86,3,0
94,4,00:19:14,2,73,10.9,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0
95,1,00:19:16,2,73,9.5,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
96,4,00:19:42,5,73,19.5,4.4,33.8,10.1,,,,,,,,11.28,15.55,15.79,16.40,17.04,,,,,,,,76.06,16,0
97,4,00:19:46,2,69,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
98,4,00:19:51,2,67,11.8,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
99,1,00:20:30,2,70,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
100,2,00:20:46,2,70,9.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
101,1,00:20:54,5,66,13.6,20.9,10.0,21.6,,,,,,,,10.94,15.08,16.01,13.32,11.40,,,,,,,,66.76,11,0
102,1,00:21:00,4,66,11.5,17.4,2.7,,,,,,,,,3.03,3.96,2.17,2.22,,,,,,,,,11.39,3,0
103,2,00:21:06,5,71,18.1,4.3,33.5,4.0,,,,,,,,11.00,16.44,16.37,15.70,14.96,,,,,,,,74.46,9,0
104,2,00:21:12,2,68,9.4,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,2,0
105,4,00:21:20,2,74,10.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.60,3,0
106,1,00:21:50,2,59,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
107,4,00:21:56,2,69,9.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
108,1,00:23:08,2,66,9.0,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
109,4,00:23:15,2,73,13.0,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
110,1,00:24:08,5,68,16.4,4.3,34.0,4.1,,,,,,,,10.19,5.31,4.75,3.34,2.96,,,,,,,,26.55,9,0
111,4,00:24:12,2,68,8.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
112,1,00:24:16,5,72,15.6,4.3,33.7,4.0,,,,,,,,10.28,8.18,8.81,7.60,10.53,,,,,,,,45.40,9,0
113,1,00:24:19,2,71,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
114,4,00:24:30,5,65,13.3,20.5,9.9,22.3,,,,,,,,9.49,14.79,16.01,13.85,9.73,,,,,,,,63.87,11,0
115,1,00:25:10,2,73,9.9,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0
116,4,00:25:11,2,72,8.8,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.35,2,0
117,1,00:25:25,2,57,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
118,4,00:25:35,4,60,11.5,11.5,2.8,,,,,,,,,3.23,3.70,1.43,1.46,,,,,,,,,9.82,3,0
119,4,00:25:47,2,68,10.2,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
120,2,00:26:00,2,71,10.8,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,3,0
121,1,00:26:01,5,63,11.6,4.3,33.5,4.0,,,,,,,,10.17,11.21,10.32,11.03,12.45,,,,,,,,55.17,9,0
122,1,00:26:04,2,62,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
123,4,00:26:06,2,74,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.82,2,0
124,3,00:26:19,2,77,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
125,4,00:26:28,2,78,11.5,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.62,3,0
126,1,00:26:30,5,70,10.5,4.4,33.6,4.0,,,,,,,,10.04,5.47,4.16,4.87,4.97,,,,,,,,29.51,9,0
127,3,00:26:41,5,68,17.2,4.3,35.5,4.0,,,,,,,,10.65,8.05,8.45,8.58,8.21,,,,,,,,43.94,9,0
128,4,00:26:47,2,71,10.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
129,1,00:26:52,2,75,9.8,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,3,0
130,2,00:26:52,2,78,10.8,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.07,3,0
131,1,00:26:53,2,73,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
132,4,00:26:56,2,69,11.1,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.63,3,0
133,4,00:27:57,2,72,9.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
134,2,00:28:16,5,72,12.3,20.9,9.4,23.0,,,,,,,,10.81,16.20,13.22,8.75,6.60,,,,,,,,55.58,11,0
135,1,00:28:16,2,68,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
136,2,00:28:46,5,68,17.3,4.4,28.8,4.1,,,,,,,,11.00,16.83,16.74,15.99,15.97,,,,,,,,76.53,9,0
137,1,00:29:12,2,76,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
138,4,00:29:29,2,67,10.1,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
139,4,00:30:43,2,65,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
140,4,00:30:55,2,75,8.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0
141,4,00:31:06,2,73,8.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
142,1,00:31:20,2,71,13.1,,,,,,,,,,,3.92,3.18,,,,,,,,,,,7.10,3,0
143,2,00:31:20,2,74,8.9,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,2,0
144,1,00:31:26,2,70,8.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
145,1,00:32:00,2,81,9.7,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
146,1,00:33:00,2,70,11.7,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
147,4,00:33:06,5,65,12.6,21.9,9.6,22.8,,,,,,,,9.47,16.80,14.13,12.44,13.25,,,,,,,,66.08,11,0
148,3,00:33:09,2,73,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
149,4,00:33:15,2,32,11.0,,,,,,,,,,,0.66,1.07,,,,,,,,,,,1.72,3,33
150,4,00:33:16,2,71,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
151,3,00:33:17,2,78,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
152,1,00:33:24,5,68,16.9,4.2,33.6,4.0,,,,,,,,10.06,7.63,8.06,5.20,5.28,,,,,,,,36.22,9,0
153,4,00:33:25,2,55,6.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,2,0
154,1,00:33:29,5,60,16.3,4.2,34.0,3.9,,,,,,,,11.66,15.74,15.73,14.19,16.25,,,,,,,,73.57,9,0
155,4,00:34:02,5,63,9.2,4.4,33.1,4.1,,,,,,,,11.52,9.08,9.18,11.00,10.50,,,,,,,,51.29,9,0
156,4,00:34:12,2,75,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
157,1,00:34:12,2,75,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
158,4,00:34:59,5,64,19.9,4.3,32.2,4.1,,,,,,,,10.06,10.50,10.61,12.47,12.75,,,,,,,,56.38,9,0
159,4,00:35:06,2,68,8.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
160,2,00:35:10,2,78,9.2,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
161,1,00:35:45,2,75,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
162,3,00:36:24,2,71,9.0,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
163,1,00:36:41,2,72,8.5,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.49,2,0
164,1,00:36:47,5,71,17.3,4.4,34.2,4.0,,,,,,,,12.33,14.11,15.16,15.34,14.65,,,,,,,,71.59,9,0
165,4,00:36:49,5,67,11.3,4.3,29.7,4.1,,,,,,,,9.12,7.19,6.53,7.88,7.38,,,,,,,,38.10,9,0
166,4,00:37:15,5,68,19.6,4.3,28.0,10.1,,,,,,,,6.83,11.03,10.67,14.99,14.28,,,,,,,,57.80,16,0
167,4,00:37:22,2,71,11.5,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.24,3,0
168,1,00:37:32,2,76,11.0,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.32,3,0
169,4,00:37:42,2,70,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0
170,1,00:37:51,2,73,9.7,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
171,1,00:38:04,2,72,8.9,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,2,0
172,4,00:38:22,2,68,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
173,2,00:39:01,5,61,12.6,21.3,9.4,22.0,,,,,,,,10.62,15.71,15.66,10.64,10.99,,,,,,,,63.61,11,0
174,1,00:39:02,5,60,15.5,4.2,33.7,4.0,,,,,,,,12.19,16.24,14.97,15.50,17.58,,,,,,,,76.48,9,0
175,1,00:39:17,4,66,14.5,21.7,2.7,,,,,,,,,4.19,3.86,2.10,1.83,,,,,,,,,11.97,8,0
176,4,00:39:32,2,70,14.0,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.29,5,0
177,1,00:40:00,5,62,13.2,4.3,28.9,4.0,,,,,,,,9.81,8.65,8.56,6.28,7.29,,,,,,,,40.58,9,0
178,1,00:40:10,4,66,14.7,26.2,2.7,,,,,,,,,2.41,6.54,1.99,1.91,,,,,,,,,12.84,0,0
179,4,00:40:32,2,55,6.6,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,2,0
180,4,00:41:08,5,64,17.1,4.3,34.0,4.0,,,,,,,,11.09,8.74,8.30,8.52,9.41,,,,,,,,46.06,9,0
181,4,00:41:23,2,70,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
182,4,00:41:36,2,73,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
183,4,00:41:37,2,71,9.9,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
184,4,00:41:45,2,75,9.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
185,1,00:42:14,2,78,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
186,1,00:42:46,2,77,11.8,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.91,3,0
187,1,00:43:24,2,76,9.9,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.58,3,0
188,4,00:43:31,5,68,16.8,4.4,30.2,4.0,,,,,,,,8.61,5.66,4.61,2.89,3.08,,,,,,,,24.85,9,0
189,1,00:44:03,5,67,16.5,4.3,31.0,4.0,,,,,,,,12.10,12.72,13.81,13.06,14.21,,,,,,,,65.91,9,0
190,1,00:44:12,2,78,11.6,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.96,3,0
191,4,00:44:18,5,65,17.7,4.2,32.9,4.0,,,,,,,,11.51,7.25,7.29,5.95,6.54,,,,,,,,38.55,9,0
192,4,00:44:24,2,75,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
193,4,00:45:20,2,74,9.5,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,2,0
194,4,00:46:26,2,60,8.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
195,4,00:46:33,2,67,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
196,3,00:46:33,6,71,17.0,4.2,20.9,9.1,22.5,,,,,,,9.65,8.76,7.85,12.99,5.15,5.36,,,,,,,49.76,12,0
197,1,00:46:42,5,66,17.8,4.3,30.0,4.0,,,,,,,,10.78,15.46,16.44,14.08,14.83,,,,,,,,71.59,9,0
198,4,00:47:09,2,74,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
199,4,00:47:19,2,63,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
200,1,00:47:30,6,55,13.5,3.7,17.4,7.6,19.2,,,,,,,8.99,7.56,6.87,9.53,8.01,10.35,,,,,,,51.31,12,36
201,2,00:47:30,6,64,15.8,4.3,20.6,8.9,22.6,,,,,,,5.78,4.61,4.57,6.32,5.48,7.21,,,,,,,33.99,12,0
202,4,00:48:54,2,68,9.3,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.98,2,0
203,1,00:49:15,2,74,10.9,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.22,3,0
204,1,00:49:17,2,73,11.6,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
205,3,00:49:20,2,83,9.3,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
206,1,00:50:01,2,71,11.9,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
207,2,00:50:05,2,86,10.0,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
208,2,00:50:09,2,86,9.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
209,1,00:50:21,2,69,9.9,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.53,3,0
210,4,00:50:26,2,74,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
211,1,00:51:01,4,63,14.6,27.9,2.9,,,,,,,,,2.29,8.61,3.95,4.25,,,,,,,,,19.09,0,0
212,1,00:51:30,2,70,10.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
213,1,00:52:55,2,67,9.3,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,2,0
214,4,00:53:32,5,69,17.5,4.2,29.8,4.1,,,,,,,,10.72,7.15,7.05,7.38,8.18,,,,,,,,40.48,9,0
215,1,00:53:33,2,66,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
216,1,00:53:55,2,73,10.0,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,3,0
217,2,00:54:21,2,76,12.8,,,,,,,,,,,4.57,3.88,,,,,,,,,,,8.45,3,0
218,4,00:54:50,2,68,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
219,1,00:55:12,5,68,16.9,4.3,37.3,4.0,,,,,,,,11.68,7.86,8.11,6.59,7.45,,,,,,,,41.69,9,0
220,1,00:55:23,2,78,9.3,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
221,1,00:55:47,2,70,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
222,4,00:56:05,2,60,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
223,4,00:56:15,2,68,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
224,1,00:56:21,2,55,7.6,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
226,1,00:57:46,2,71,11.6,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
227,4,00:57:50,2,71,9.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0
228,3,00:58:14,3,75,19.6,4.2,,,,,,,,,,11.36,4.50,4.50,,,,,,,,,,20.35,6,0
229,1,00:58:23,5,59,16.5,4.2,34.1,4.0,,,,,,,,11.77,14.68,15.76,13.55,15.26,,,,,,,,71.03,9,0
230,3,00:58:40,2,74,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
231,4,00:58:59,2,63,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
232,3,00:59:00,2,73,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
233,3,00:59:37,2,71,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
234,4,00:59:37,5,68,15.4,4.3,34.9,4.1,,,,,,,,11.20,6.26,5.85,4.61,4.98,,,,,,,,32.90,9,0
235,2,00:59:44,4,55,10.8,19.4,2.9,,,,,,,,,2.77,4.85,4.95,4.78,,,,,,,,,17.35,3,0
236,4,00:59:48,2,70,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
237,2,00:59:49,2,57,7.6,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.41,2,0
238,2,01:00:00,2,70,8.9,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.15,2,0
239,1,01:00:01,5,63,16.4,4.2,32.7,4.0,,,,,,,,11.01,8.98,9.35,6.58,6.59,,,,,,,,42.50,9,0
240,4,01:00:06,4,70,24.1,25.4,3.5,,,,,,,,,11.52,14.23,4.54,4.96,,,,,,,,,35.26,8,0
241,1,01:00:34,2,76,8.1,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
242,1,01:00:43,2,76,10.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
243,1,01:01:04,5,58,18.0,4.3,35.8,5.1,,,,,,,,10.73,15.94,16.59,12.92,13.18,,,,,,,,69.36,9,0
244,1,01:01:18,5,58,18.0,4.5,36.2,5.1,,,,,,,,11.67,14.79,15.21,11.99,12.34,,,,,,,,65.99,9,0
245,1,01:01:23,5,70,18.1,4.3,30.1,10.0,,,,,,,,11.03,14.25,13.78,14.17,15.20,,,,,,,,68.42,16,0
246,2,01:02:14,2,76,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
247,1,01:02:16,2,75,11.0,,,,,,,,,,,2.97,3.23,,,,,,,,,,,6.21,3,0
248,2,01:02:33,2,74,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
249,1,01:02:52,2,76,10.8,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
250,1,01:03:34,2,68,9.7,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
251,1,01:03:59,2,75,12.0,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
252,4,01:04:15,2,62,8.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
253,1,01:05:02,5,74,15.7,4.3,26.4,4.0,,,,,,,,11.78,10.97,10.55,8.41,9.01,,,,,,,,50.72,9,0
254,4,01:05:04,2,84,8.6,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0
255,1,01:05:32,2,71,8.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
256,4,01:05:59,2,70,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
257,4,01:06:44,5,62,12.1,21.0,9.2,21.9,,,,,,,,11.43,15.50,11.34,9.93,8.95,,,,,,,,57.15,11,0
258,1,01:07:03,2,72,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
259,4,01:08:50,2,70,9.5,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,2,0
260,1,01:09:36,2,55,5.8,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
261,1,01:10:31,2,78,12.0,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
262,4,01:10:34,2,67,11.6,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.10,3,0
263,1,01:10:55,2,70,9.8,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
264,2,01:12:03,6,70,17.4,4.3,21.3,8.8,22.8,,,,,,,10.41,9.07,9.35,11.57,13.16,9.81,,,,,,,63.37,12,0
265,4,01:12:32,4,62,14.0,23.3,3.6,,,,,,,,,4.01,4.97,6.26,6.63,,,,,,,,,21.87,3,0
266,2,01:14:27,5,68,18.2,4.6,33.2,4.1,,,,,,,,5.89,2.68,2.84,2.19,2.17,,,,,,,,15.79,9,0
267,1,01:14:27,5,68,18.1,4.6,33.3,4.0,,,,,,,,5.09,6.02,6.38,4.73,4.80,,,,,,,,27.01,9,0
268,4,01:14:50,2,71,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
269,1,01:15:03,5,69,17.4,4.3,36.8,4.1,,,,,,,,10.23,9.89,9.31,7.10,6.28,,,,,,,,42.81,9,0
270,4,01:15:11,2,73,11.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.26,3,0
271,4,01:15:12,2,71,11.5,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.09,3,0
272,4,01:15:16,2,72,11.9,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
273,1,01:15:25,2,69,8.8,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.83,2,0
274,4,01:15:55,2,68,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
275,1,01:16:09,4,62,12.0,35.8,4.1,,,,,,,,,8.47,13.66,6.83,6.62,,,,,,,,,35.58,8,0
276,1,01:16:22,2,86,9.7,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.46,2,0
277,1,01:16:34,2,68,8.9,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
278,2,01:16:37,5,66,15.8,4.2,36.0,4.0,,,,,,,,11.59,12.44,12.83,10.70,11.67,,,,,,,,59.23,9,0
279,4,01:16:38,5,61,12.6,21.1,9.4,21.9,,,,,,,,11.34,18.36,12.66,10.66,12.34,,,,,,,,65.35,11,0
280,4,01:16:58,2,76,11.0,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0
281,1,01:17:06,2,71,9.5,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
282,4,01:17:06,2,72,8.9,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
283,3,01:17:07,2,74,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
284,1,01:17:13,2,71,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
285,1,01:17:27,2,73,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
286,1,01:17:35,2,55,7.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
287,4,01:17:43,5,65,17.2,4.3,34.6,4.1,,,,,,,,10.82,9.30,8.75,9.37,8.88,,,,,,,,47.11,9,0
288,3,01:17:44,5,65,12.5,21.5,9.5,22.1,,,,,,,,8.80,12.80,14.80,5.68,4.84,,,,,,,,46.93,11,0
289,4,01:18:30,5,73,19.5,4.3,35.9,4.1,,,,,,,,10.00,16.72,16.39,15.88,15.66,,,,,,,,74.66,9,0
290,1,01:18:49,2,72,11.3,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.41,3,0
291,3,01:18:54,2,65,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
292,4,01:20:00,2,47,5.0,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,0,0
293,3,01:21:23,2,64,11.6,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
294,4,01:21:25,5,53,17.3,4.3,33.0,4.1,,,,,,,,9.57,6.44,6.01,4.70,4.11,,,,,,,,30.82,9,0
295,3,01:22:19,5,61,11.9,4.6,32.8,4.0,,,,,,,,10.32,14.58,9.03,12.67,11.86,,,,,,,,58.45,9,0
296,2,01:23:13,2,64,8.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
297,4,01:23:45,2,55,7.3,,,,,,,,,,,3.10,1.61,,,,,,,,,,,4.71,2,0
298,4,01:24:14,2,72,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
299,2,01:24:16,2,71,11.6,,,,,,,,,,,3.94,4.63,,,,,,,,,,,8.57,3,0
300,1,01:25:11,2,78,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
301,1,01:25:54,5,66,14.9,4.2,33.7,4.0,,,,,,,,9.56,9.70,9.00,4.83,5.98,,,,,,,,39.06,9,0
302,4,01:26:19,5,67,15.4,4.3,29.5,4.1,,,,,,,,8.70,5.58,5.12,3.60,4.99,,,,,,,,27.99,9,0
303,1,01:26:24,5,68,17.7,4.2,37.4,4.0,,,,,,,,5.21,9.32,10.45,6.78,6.52,,,,,,,,38.28,9,0
305,1,01:27:09,2,67,9.5,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
306,1,01:27:42,5,68,15.8,4.3,34.1,3.9,,,,,,,,12.17,14.78,15.47,10.37,11.26,,,,,,,,64.05,9,0
307,1,01:28:03,2,70,9.4,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
308,1,01:28:15,2,73,10.7,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
309,4,01:28:16,2,71,12.0,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,3,0
310,4,01:28:23,2,71,11.4,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
311,1,01:28:25,5,73,16.4,4.3,36.2,4.0,,,,,,,,11.18,8.07,7.79,3.17,3.57,,,,,,,,33.77,9,0
312,1,01:28:44,2,71,7.8,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
313,1,01:28:53,2,72,14.7,,,,,,,,,,,4.53,4.58,,,,,,,,,,,9.11,5,0
314,4,01:28:55,2,73,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
315,1,01:29:28,2,72,9.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
316,4,01:30:22,2,76,8.8,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0
317,4,01:30:23,2,55,6.5,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.36,2,0
318,4,01:30:32,2,76,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
319,1,01:30:36,2,66,8.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
320,1,01:31:32,5,64,11.5,4.3,35.6,4.1,,,,,,,,9.93,7.53,7.24,6.69,5.74,,,,,,,,37.13,9,0
321,4,01:32:45,5,71,19.7,4.3,32.2,4.0,,,,,,,,10.35,10.75,10.54,14.22,14.74,,,,,,,,60.61,9,0
322,4,01:33:22,5,69,16.8,4.3,34.1,4.0,,,,,,,,10.42,13.59,13.42,12.22,11.89,,,,,,,,61.55,9,0
323,1,01:33:34,2,55,5.9,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
324,4,01:33:50,2,70,9.0,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.70,2,0
325,4,01:34:14,2,64,9.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0
326,4,01:34:45,2,73,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
327,1,01:34:53,5,68,19.8,4.2,29.7,10.0,,,,,,,,12.22,13.44,13.80,13.68,13.97,,,,,,,,67.10,16,0
328,2,01:35:24,2,83,9.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
329,1,01:35:30,2,75,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
330,4,01:35:32,2,69,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
331,4,01:35:51,2,55,6.7,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.48,2,0
332,2,01:36:15,2,75,8.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0