veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:18,5,62,20.3,4.3,34.1,4.0,,,,,,,,12.23,16.48,16.62,17.37,17.69,,,,,,,,80.38,9,0,21,min54.tye
2,1,00:10:33,2,57,10.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,37,min54.tye
3,2,00:12:28,2,63,10.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0,88,min54.tye
4,1,00:12:43,2,58,9.3,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0,9,min54.tye
5,1,00:14:20,2,62,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0,70,min54.tye
6,2,00:22:40,2,58,10.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,3,0,42,min54.tye
7,1,00:22:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
8,2,00:22:41,2,66,8.5,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0,30,min54.tye
9,1,00:22:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
10,1,00:26:36,2,63,9.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0,98,min54.tye
11,2,00:29:23,2,65,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,6,min54.tye
12,1,00:38:41,5,60,20.4,4.3,33.5,4.0,,,,,,,,12.19,8.16,8.40,5.74,6.21,,,,,,,,40.70,9,0,66,min54.tye
13,1,00:40:08,2,63,11.5,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.55,3,0,48,min54.tye
14,2,00:40:45,2,61,9.4,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,48,min54.tye
15,1,00:43:33,2,68,11.5,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0,68,min54.tye
16,1,00:48:46,7,65,14.5,4.4,4.4,58.6,5.0,5.0,,,,,,13.90,10.48,15.10,14.99,13.10,12.93,12.23,,,,,,92.72,13,0,74,min54.tye
17,1,00:51:58,2,57,9.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,57,min54.tye
18,1,00:52:30,2,50,9.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0,28,min54.tye
19,1,00:53:22,5,60,17.2,4.5,36.5,4.0,,,,,,,,12.57,15.71,16.25,16.32,16.38,,,,,,,,77.23,9,0,42,min54.tye
20,1,00:53:56,2,60,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,2,0,43,min54.tye
21,2,00:56:05,2,69,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,77,min54.tye
22,1,01:06:21,2,54,9.5,,,,,,,,,,,2.56,1.29,,,,,,,,,,,3.85,2,0,55,min54.tye
23,1,01:26:19,5,61,17.4,4.2,34.4,10.0,,,,,,,,12.38,16.88,16.94,18.82,18.40,,,,,,,,83.43,16,0,17,min54.tye
24,1,01:35:54,2,53,10.5,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,3,0,53,min54.tye
25,1,01:36:06,2,48,9.1,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.24,2,0,3,min54.tye
26,2,01:43:49,2,63,11.1,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0,31,min54.tye
27,2,01:50:41,2,71,8.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,53,min54.tye
28,2,01:54:49,2,63,9.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,79,min54.tye
29,1,01:57:49,2,69,9.3,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,72,min54.tye
30,1,02:05:33,2,54,11.9,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0,92,min54.tye
31,1,02:25:39,5,58,16.8,4.3,33.8,4.0,,,,,,,,12.46,15.82,15.77,15.19,15.11,,,,,,,,74.34,9,0,81,min54.tye
32,1,02:26:11,2,65,9.4,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,0,4,min54.tye
33,2,02:28:55,2,83,9.3,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,46,min54.tye
34,1,02:36:18,2,64,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,86,min54.tye
35,2,02:37:49,5,62,21.0,4.3,30.2,10.2,,,,,,,,11.77,10.39,10.10,7.84,7.76,,,,,,,,47.85,16,0,4,min54.tye
36,1,02:43:00,2,64,10.8,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0,31,min54.tye
37,1,02:53:00,2,88,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0,88,min54.tye
38,1,02:54:55,2,55,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,98,min54.tye
39,2,02:56:10,5,61,12.3,4.2,27.7,4.0,,,,,,,,9.70,11.19,11.45,12.75,13.22,,,,,,,,58.31,9,0,50,min54.tye
40,1,03:08:08,4,57,11.5,16.0,2.9,,,,,,,,,3.82,3.90,0.97,0.90,,,,,,,,,9.59,3,0,13,min54.tye
41,2,03:09:51,5,55,20.4,4.3,32.6,4.1,,,,,,,,9.89,11.68,11.34,8.43,7.75,,,,,,,,49.08,9,0,70,min54.tye
42,1,03:10:56,2,62,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,31,min54.tye
43,1,03:13:49,2,70,9.8,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0,2,min54.tye
44,1,03:14:43,2,66,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0,72,min54.tye
45,2,03:15:20,5,60,12.3,4.2,31.1,4.1,,,,,,,,9.22,9.26,8.83,5.83,5.23,,,,,,,,38.37,9,0,99,min54.tye
46,2,03:17:39,2,65,14.4,,,,,,,,,,,4.42,3.79,,,,,,,,,,,8.21,5,0,46,min54.tye
47,2,03:21:30,5,63,17.1,4.3,32.7,4.0,,,,,,,,11.20,15.80,13.99,16.44,16.19,,,,,,,,73.62,9,0,95,min54.tye
48,1,03:30:03,2,69,11.9,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.51,3,0,44,min54.tye
49,1,03:30:28,4,58,13.3,33.9,2.9,,,,,,,,,4.88,9.72,5.06,6.09,,,,,,,,,25.75,3,0,25,min54.tye
50,2,03:31:15,2,66,11.8,,,,,,,,,,,4.15,2.87,,,,,,,,,,,7.02,3,0,54,min54.tye
51,2,03:31:51,2,71,11.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.08,3,0,38,min54.tye
52,2,03:36:05,2,56,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,45,min54.tye
53,1,03:36:36,2,73,8.7,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,76,min54.tye
54,2,03:36:38,5,63,15.3,4.2,28.1,4.0,,,,,,,,9.97,10.78,9.81,6.90,7.88,,,,,,,,45.34,9,0,18,min54.tye
55,2,03:38:17,2,70,13.4,,,,,,,,,,,4.50,3.13,,,,,,,,,,,7.64,3,0,99,min54.tye
56,2,03:45:15,2,59,22.6,,,,,,,,,,,7.60,17.30,,,,,,,,,,,24.89,5,0,94,min54.tye
57,1,03:46:15,2,62,9.3,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0,73,min54.tye
58,2,03:48:47,2,63,11.1,,,,,,,,,,,2.83,4.07,,,,,,,,,,,6.90,3,0,64,min54.tye
59,2,03:49:36,5,60,16.9,4.2,28.6,4.1,,,,,,,,9.46,12.24,11.94,9.06,9.75,,,,,,,,52.45,9,0,17,min54.tye
60,1,03:55:11,5,60,15.0,4.4,32.7,4.0,,,,,,,,12.64,17.94,16.18,17.36,16.88,,,,,,,,81.00,9,0,66,min54.tye
61,1,03:55:20,2,65,11.5,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,11,min54.tye
62,2,03:55:39,3,62,12.7,30.6,,,,,,,,,,6.21,11.49,10.47,,,,,,,,,,28.18,8,0,25,min54.tye
63,1,03:57:23,2,63,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,89,min54.tye
64,1,03:58:40,2,70,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,10,min54.tye
65,2,04:01:09,2,62,13.2,,,,,,,,,,,4.27,3.07,,,,,,,,,,,7.34,3,0,25,min54.tye
66,2,04:01:45,4,55,11.1,18.8,2.7,,,,,,,,,1.88,2.96,1.69,1.87,,,,,,,,,8.40,3,0,1,min54.tye
67,1,04:02:48,2,63,10.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,3,0,66,min54.tye
68,1,04:09:16,2,65,9.3,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0,32,min54.tye
69,1,04:09:54,2,60,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,83,min54.tye
70,1,04:19:05,2,65,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,74,min54.tye
71,1,04:20:49,5,62,19.9,4.3,32.1,4.1,,,,,,,,11.77,8.58,9.03,8.83,9.08,,,,,,,,47.30,9,0,42,min54.tye
72,1,04:21:57,2,57,8.9,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.89,2,0,42,min54.tye
73,1,04:22:39,2,62,9.4,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,55,min54.tye
74,2,04:31:43,2,64,13.2,,,,,,,,,,,3.38,6.63,,,,,,,,,,,10.01,3,0,86,min54.tye
75,1,04:37:32,5,58,20.5,4.3,29.6,10.0,,,,,,,,13.30,6.62,6.66,3.43,3.68,,,,,,,,33.70,16,0,54,min54.tye
76,1,04:38:52,2,49,9.7,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,2,0,26,min54.tye
77,2,04:39:10,5,62,17.0,4.3,32.3,4.0,,,,,,,,10.27,14.26,13.64,11.50,11.37,,,,,,,,61.04,9,0,15,min54.tye
78,2,04:39:35,2,65,11.1,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,65,min54.tye
79,1,04:40:02,5,63,17.1,4.3,39.0,4.0,,,,,,,,12.43,7.55,7.59,5.40,5.59,,,,,,,,38.55,9,0,62,min54.tye
80,2,04:43:47,2,67,9.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0,60,min54.tye
81,2,04:44:00,5,60,10.7,4.3,35.7,4.0,,,,,,,,7.94,12.22,12.05,12.76,12.36,,,,,,,,57.34,9,0,75,min54.tye
82,2,04:44:02,5,62,11.5,4.3,35.9,4.1,,,,,,,,9.74,11.52,11.15,9.50,9.68,,,,,,,,51.60,9,0,70,min54.tye
83,2,04:46:19,2,58,21.2,,,,,,,,,,,7.61,13.20,,,,,,,,,,,20.82,5,0,60,min54.tye
84,2,04:47:05,5,59,12.7,22.5,9.0,21.7,,,,,,,,8.09,12.61,8.09,5.41,4.44,,,,,,,,38.64,11,0,99,min54.tye
85,2,04:47:21,2,61,21.3,,,,,,,,,,,7.73,10.12,,,,,,,,,,,17.85,5,0,8,min54.tye
86,2,04:47:30,5,63,16.3,4.3,33.2,4.0,,,,,,,,10.67,9.20,8.70,7.21,7.67,,,,,,,,43.44,9,0,2,min54.tye
87,2,04:50:27,2,68,11.1,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,3,0,76,min54.tye
88,1,04:51:12,2,61,11.7,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.49,3,0,11,min54.tye
89,2,04:52:04,5,65,14.8,4.4,30.3,4.0,,,,,,,,10.05,4.76,4.49,3.47,3.48,,,,,,,,26.25,9,0,74,min54.tye
90,1,04:52:27,2,61,8.6,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.04,2,0,65,min54.tye
91,2,04:54:37,5,68,19.6,4.3,30.1,10.1,,,,,,,,10.38,15.07,14.78,15.47,15.53,,,,,,,,71.24,16,0,9,min54.tye
92,2,04:54:52,2,65,11.1,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,55,min54.tye
93,1,04:55:55,2,57,10.9,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0,67,min54.tye
94,1,04:58:13,2,68,13.1,,,,,,,,,,,4.11,2.72,,,,,,,,,,,6.84,3,0,56,min54.tye
95,2,04:58:59,5,61,17.7,4.3,31.8,4.0,,,,,,,,10.02,15.31,14.77,10.24,10.99,,,,,,,,61.33,9,0,57,min54.tye
96,2,04:59:03,2,68,11.5,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0,31,min54.tye
97,1,05:02:33,2,62,8.8,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,22,min54.tye
98,2,05:02:43,2,58,11.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,99,min54.tye
99,2,05:04:21,2,59,9.8,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0,0,min54.tye
100,2,05:07:39,5,63,17.5,4.3,32.7,4.0,,,,,,,,10.56,8.74,8.20,8.43,8.17,,,,,,,,44.11,9,0,25,min54.tye
101,1,05:09:29,2,62,10.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,3,0,37,min54.tye
102,2,05:10:28,5,63,16.8,4.3,17.6,4.1,,,,,,,,10.30,8.42,8.14,7.14,6.92,,,,,,,,40.92,9,0,51,min54.tye
103,2,05:12:47,5,62,13.5,4.3,29.8,4.1,,,,,,,,9.83,6.47,6.69,6.21,5.76,,,,,,,,34.96,9,0,30,min54.tye
104,1,05:14:03,2,63,8.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,5,min54.tye
105,1,05:14:50,2,60,14.6,,,,,,,,,,,4.69,8.12,,,,,,,,,,,12.81,5,0,26,min54.tye
106,2,05:15:14,2,60,10.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0,1,min54.tye
107,2,05:16:37,2,64,11.9,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,28,min54.tye
108,2,05:16:39,2,55,11.6,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.11,3,0,41,min54.tye
109,2,05:16:41,2,60,9.7,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0,62,min54.tye
110,2,05:17:03,2,57,10.8,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.05,3,0,11,min54.tye
111,2,05:17:06,2,55,11.0,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.83,3,0,56,min54.tye
112,2,05:17:31,5,61,15.9,4.2,32.5,4.0,,,,,,,,9.48,9.35,9.12,7.78,7.13,,,,,,,,42.86,9,0,39,min54.tye
113,1,05:18:00,2,63,11.5,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0,51,min54.tye
114,2,05:18:41,5,62,21.4,4.3,23.9,9.1,,,,,,,,9.80,6.99,6.81,5.06,5.58,,,,,,,,34.24,16,0,14,min54.tye
115,2,05:19:01,5,60,21.2,4.3,34.2,10.2,,,,,,,,10.36,13.79,13.62,15.29,15.02,,,,,,,,68.07,16,0,64,min54.tye
116,2,05:21:45,5,62,12.9,4.3,26.0,10.1,,,,,,,,10.53,12.99,13.17,13.44,13.92,,,,,,,,64.05,16,0,47,min54.tye
117,2,05:23:20,2,63,8.9,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.38,2,0,56,min54.tye
118,1,05:23:22,2,60,8.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0,61,min54.tye
119,1,05:26:11,2,55,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,7,min54.tye
120,2,05:26:31,2,58,8.3,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,85,min54.tye
121,2,05:29:29,2,61,11.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0,43,min54.tye
122,1,05:29:56,2,58,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,97,min54.tye
123,1,05:30:01,6,63,16.2,4.3,35.8,4.6,4.5,,,,,,,10.27,8.33,6.39,3.31,4.17,3.00,,,,,,,35.46,10,0,3,min54.tye
124,1,05:31:28,2,61,9.9,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0,43,min54.tye
125,1,05:36:40,2,55,8.7,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.25,2,0,98,min54.tye
126,1,05:37:11,2,59,9.5,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0,71,min54.tye
127,1,05:37:44,2,57,10.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0,44,min54.tye
128,2,05:37:51,5,57,14.7,4.3,28.3,4.1,,,,,,,,9.50,6.39,6.32,6.41,6.37,,,,,,,,35.00,9,0,57,min54.tye
129,2,05:38:20,2,76,11.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0,67,min54.tye
130,2,05:39:58,2,74,12.0,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,63,min54.tye
131,2,05:40:00,2,74,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,98,min54.tye
132,2,05:40:24,2,71,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,1,min54.tye
133,2,05:40:39,5,57,12.0,4.4,37.3,4.0,,,,,,,,10.82,14.46,13.38,8.24,7.80,,,,,,,,54.70,9,0,36,min54.tye
134,1,05:40:46,2,63,19.7,,,,,,,,,,,10.72,12.59,,,,,,,,,,,23.31,5,0,39,min54.tye
135,1,05:41:12,2,61,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0,28,min54.tye
136,2,05:41:35,2,64,10.9,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.44,3,0,92,min54.tye
137,1,05:43:03,2,56,8.8,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.78,2,0,99,min54.tye
138,2,05:43:18,2,60,10.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0,37,min54.tye
139,1,05:43:51,2,71,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,93,min54.tye
140,1,05:45:10,2,60,8.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,2,0,91,min54.tye
141,2,05:47:02,2,60,10.7,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,3,0,64,min54.tye
142,1,05:47:38,5,65,17.7,4.3,34.2,10.0,,,,,,,,12.93,7.47,7.67,5.54,5.63,,,,,,,,39.23,16,0,33,min54.tye
143,1,05:49:41,2,60,8.8,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0,19,min54.tye
144,1,05:49:45,2,55,11.1,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.49,3,0,84,min54.tye
145,2,05:49:54,2,62,9.9,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,3,0,45,min54.tye
146,1,05:50:51,2,58,11.5,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,59,min54.tye
147,1,05:50:54,2,59,9.3,,,,,,,,,,,2.39,1.13,,,,,,,,,,,3.52,2,0,46,min54.tye
148,1,05:50:58,2,57,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0,33,min54.tye
149,1,05:53:56,2,63,9.1,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0,37,min54.tye
150,1,05:54:16,2,64,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,97,min54.tye
151,1,05:55:07,2,65,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,95,min54.tye
152,1,05:55:48,2,63,9.3,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,49,min54.tye
153,2,05:56:23,2,62,11.9,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0,21,min54.tye
154,2,05:56:34,2,62,12.0,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0,47,min54.tye
155,1,05:57:04,2,61,10.0,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0,62,min54.tye
156,2,05:57:07,2,60,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,0,min54.tye
157,1,05:58:49,5,62,13.7,4.3,29.1,4.0,,,,,,,,13.68,17.10,17.63,16.38,16.03,,,,,,,,80.83,9,0,54,min54.tye
158,2,06:00:04,5,58,20.0,4.3,33.3,4.1,,,,,,,,9.09,9.28,8.26,3.84,3.14,,,,,,,,33.61,9,0,9,min54.tye
159,2,06:00:08,2,58,12.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,22,min54.tye
160,2,06:01:47,5,63,14.7,4.3,27.7,4.1,,,,,,,,9.81,6.07,5.28,6.40,5.87,,,,,,,,33.44,9,0,16,min54.tye
161,2,06:02:44,2,60,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,62,min54.tye
162,1,06:03:01,2,62,9.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,46,min54.tye
163,2,06:05:13,2,58,11.9,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0,14,min54.tye
164,1,06:05:28,2,55,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,44,min54.tye
165,1,06:05:55,2,66,9.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,84,min54.tye
166,2,06:06:57,2,55,10.5,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,3,0,48,min54.tye
167,2,06:07:46,5,60,19.2,4.5,15.9,18.8,,,,,,,,12.39,7.85,6.66,4.54,4.00,,,,,,,,35.44,16,0,17,min54.tye
168,2,06:08:13,2,68,8.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,81,min54.tye
169,2,06:08:15,2,67,11.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.80,3,0,77,min54.tye
170,2,06:08:17,2,68,11.9,,,,,,,,,,,3.44,3.44,,,,,,,,,,,6.88,3,0,27,min54.tye
171,2,06:09:17,5,63,10.8,4.4,30.9,4.1,,,,,,,,9.25,10.86,10.17,8.33,8.56,,,,,,,,47.17,9,0,93,min54.tye
172,2,06:09:40,2,63,11.7,,,,,,,,,,,3.19,4.10,,,,,,,,,,,7.29,3,0,5,min54.tye
173,2,06:10:08,2,63,8.9,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0,70,min54.tye
174,1,06:11:59,5,63,16.7,4.2,28.0,4.0,,,,,,,,12.46,16.93,16.92,15.66,18.33,,,,,,,,80.30,9,0,40,min54.tye
175,1,06:12:27,5,60,18.5,4.3,35.4,4.0,,,,,,,,11.96,16.36,16.18,15.13,15.57,,,,,,,,75.20,9,0,6,min54.tye
176,2,06:13:14,2,58,14.9,,,,,,,,,,,5.10,6.49,,,,,,,,,,,11.59,5,0,24,min54.tye
177,2,06:13:16,2,57,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,51,min54.tye
178,2,06:13:20,2,58,8.1,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.83,2,0,36,min54.tye
179,1,06:14:55,2,62,9.1,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0,5,min54.tye
180,2,06:16:08,2,62,11.5,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,3,0,74,min54.tye
181,1,06:16:20,2,57,10.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0,20,min54.tye
182,2,06:17:33,2,64,9.7,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0,2,min54.tye
183,1,06:17:48,5,60,20.3,4.3,34.5,10.1,,,,,,,,11.80,6.12,6.50,5.00,5.31,,,,,,,,34.73,16,0,40,min54.tye
184,1,06:18:51,2,66,11.5,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.44,3,0,39,min54.tye
185,2,06:19:01,2,50,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,87,min54.tye
186,1,06:19:06,2,55,10.4,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.90,3,0,58,min54.tye
187,2,06:22:50,2,62,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,81,min54.tye
188,1,06:23:29,2,61,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,53,min54.tye
189,2,06:24:03,2,55,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,97,min54.tye
190,2,06:24:06,2,55,12.0,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.69,3,0,69,min54.tye
191,2,06:24:27,2,58,11.7,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.56,3,0,6,min54.tye
192,2,06:25:14,2,64,8.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,51,min54.tye
193,1,06:25:47,2,66,11.9,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.70,3,0,30,min54.tye
194,2,06:26:04,2,64,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0,30,min54.tye
195,2,06:26:47,2,60,11.8,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.16,3,0,48,min54.tye
196,2,06:27:09,2,58,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0,71,min54.tye
197,1,06:27:14,2,62,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,65,min54.tye
198,1,06:29:30,2,63,11.0,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.87,3,0,31,min54.tye
199,2,06:30:13,2,63,12.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0,1,min54.tye
200,1,06:30:49,2,63,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0,26,min54.tye
201,2,06:31:15,5,58,18.5,4.3,33.3,4.1,,,,,,,,9.51,14.04,14.24,14.65,15.34,,,,,,,,67.77,9,0,9,min54.tye
202,2,06:31:18,2,59,11.5,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,3,0,49,min54.tye
203,2,06:31:20,2,57,12.1,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,43,min54.tye
204,2,06:32:35,2,55,10.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,66,min54.tye
205,1,06:32:42,2,62,12.0,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0,78,min54.tye
206,1,06:34:29,2,60,8.9,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0,68,min54.tye
207,1,06:35:19,2,60,11.9,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.57,3,0,60,min54.tye
208,2,06:35:57,2,56,9.5,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,83,min54.tye
209,2,06:35:59,2,57,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,52,min54.tye
210,1,06:36:03,2,61,9.3,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,7,min54.tye
211,1,06:36:46,2,56,9.7,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,0,min54.tye
212,2,06:36:58,2,63,8.6,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,0,30,min54.tye
213,1,06:37:28,2,58,10.8,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0,99,min54.tye
214,1,06:37:45,2,66,8.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,52,min54.tye
215,1,06:37:48,2,57,10.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0,51,min54.tye
216,1,06:38:25,2,60,12.0,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.15,3,0,88,min54.tye
217,2,06:38:50,2,62,9.1,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0,56,min54.tye
218,2,06:39:26,2,58,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0,19,min54.tye
219,2,06:40:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,11,min54.tye
220,1,06:40:02,2,55,11.1,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,31,min54.tye
221,2,06:40:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
222,1,06:41:14,2,66,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,4,min54.tye
223,1,06:41:51,2,62,9.3,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,11,min54.tye
224,2,06:42:42,5,58,13.9,4.3,28.9,4.0,,,,,,,,11.62,13.80,13.69,11.90,14.68,,,,,,,,65.69,9,0,80,min54.tye
225,2,06:42:44,2,60,10.8,,,,,,,,,,,3.21,5.04,,,,,,,,,,,8.25,3,0,84,min54.tye
226,1,06:43:42,5,63,14.4,4.3,32.7,4.0,,,,,,,,10.76,16.24,16.71,17.78,17.37,,,,,,,,78.85,9,0,26,min54.tye
227,1,06:43:45,2,61,10.1,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0,75,min54.tye
228,1,06:44:08,2,62,8.9,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0,66,min54.tye
229,1,06:44:39,2,58,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,9,min54.tye
230,1,06:45:12,5,62,21.0,4.2,32.4,4.0,,,,,,,,12.56,15.57,16.14,14.29,14.65,,,,,,,,73.22,9,0,41,min54.tye
231,2,06:45:15,2,53,9.4,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.83,2,0,38,min54.tye
232,1,06:45:44,2,62,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0,43,min54.tye
233,1,06:45:58,2,59,11.1,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0,45,min54.tye
234,1,06:46:05,2,63,9.9,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0,55,min54.tye
235,2,06:46:06,2,63,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0,63,min54.tye
236,1,06:46:19,2,61,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,73,min54.tye
237,1,06:47:12,2,61,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0,39,min54.tye
238,2,06:47:30,2,61,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,68,min54.tye
239,1,06:47:52,2,62,22.8,,,,,,,,,,,10.27,17.39,,,,,,,,,,,27.66,5,0,62,min54.tye
240,1,06:48:16,2,57,10.1,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,3,0,78,min54.tye
241,1,06:48:27,2,64,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,5,min54.tye
242,1,06:49:26,2,60,8.8,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0,16,min54.tye
243,1,06:49:29,2,60,9.0,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0,9,min54.tye
244,1,06:49:32,5,62,19.9,4.3,34.8,4.0,,,,,,,,11.72,6.71,6.69,4.54,5.20,,,,,,,,34.86,9,0,14,min54.tye
245,1,06:49:44,2,60,11.5,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,20,min54.tye
246,1,06:50:48,2,59,9.9,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.20,3,0,91,min54.tye
247,1,06:50:53,2,59,9.9,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,96,min54.tye
248,2,06:51:09,2,65,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,81,min54.tye
249,2,06:51:34,2,65,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,10,min54.tye
250,1,06:51:36,5,63,16.6,4.2,30.0,4.0,,,,,,,,11.87,5.98,6.69,4.27,5.50,,,,,,,,34.30,9,0,65,min54.tye
251,1,06:52:01,2,64,9.4,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0,22,min54.tye
252,2,06:53:39,2,58,9.4,,,,,,,,,,,4.01,2.76,,,,,,,,,,,6.77,2,0,28,min54.tye
253,1,06:53:51,2,63,9.4,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0,98,min54.tye
254,1,06:54:55,2,53,8.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0,4,min54.tye
255,2,06:55:43,5,68,17.1,4.3,33.6,4.0,,,,,,,,10.94,12.11,12.06,8.08,8.52,,,,,,,,51.71,9,0,34,min54.tye
256,1,06:55:55,2,54,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,51,min54.tye
257,2,06:56:11,2,57,23.0,,,,,,,,,,,7.23,10.11,,,,,,,,,,,17.35,5,0,53,min54.tye
258,1,06:57:51,2,62,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,71,min54.tye
259,1,06:58:29,2,60,9.5,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0,56,min54.tye
260,1,06:59:21,2,62,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0,44,min54.tye
261,1,06:59:22,2,63,8.9,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0,93,min54.tye
262,1,07:00:19,2,60,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,79,min54.tye
263,1,07:00:23,2,64,11.8,,,,,,,,,,,4.29,3.55,,,,,,,,,,,7.83,3,0,50,min54.tye
264,1,07:01:43,2,57,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,51,min54.tye
265,1,07:01:52,4,60,13.2,21.8,3.0,,,,,,,,,4.68,5.06,3.39,2.62,,,,,,,,,15.75,3,0,63,min54.tye
266,2,07:02:36,2,61,9.4,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0,83,min54.tye
267,1,07:02:41,2,56,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0,76,min54.tye
268,2,07:02:57,2,62,8.8,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,37,min54.tye
269,1,07:03:40,5,60,13.8,4.3,14.0,4.1,,,,,,,,9.44,7.45,7.02,9.46,9.46,,,,,,,,42.84,9,0,11,min54.tye
270,2,07:03:58,5,50,15.9,4.3,35.3,4.0,,,,,,,,10.34,8.89,8.40,4.98,5.05,,,,,,,,37.67,9,0,50,min54.tye
271,2,07:05:34,2,68,11.5,,,,,,,,,,,2.54,3.54,,,,,,,,,,,6.07,3,0,53,min54.tye
272,2,07:06:44,5,59,13.8,4.4,29.1,4.1,,,,,,,,9.40,16.39,16.05,15.96,15.85,,,,,,,,73.65,9,0,41,min54.tye
273,2,07:06:47,2,60,11.0,,,,,,,,,,,2.73,3.20,,,,,,,,,,,5.93,3,0,12,min54.tye
274,2,07:07:01,2,59,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,46,min54.tye
275,2,07:07:03,5,60,16.8,4.3,28.2,4.1,,,,,,,,7.32,4.02,4.48,1.89,3.37,,,,,,,,21.09,9,0,80,min54.tye
276,1,07:07:42,5,60,17.7,4.3,34.9,4.0,,,,,,,,12.60,15.06,15.60,16.88,16.07,,,,,,,,76.21,9,0,55,min54.tye
277,2,07:08:06,5,61,18.8,4.3,28.4,4.0,,,,,,,,8.90,4.78,5.15,2.91,2.85,,,,,,,,24.60,9,0,37,min54.tye
278,2,07:09:37,5,58,17.1,4.3,33.0,4.1,,,,,,,,11.41,12.60,11.65,12.58,10.67,,,,,,,,58.91,9,0,51,min54.tye
279,2,07:10:32,2,55,11.5,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,3,0,6,min54.tye
280,1,07:11:03,2,59,11.5,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,69,min54.tye
281,1,07:11:06,2,63,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,28,min54.tye
282,1,07:11:25,5,64,14.4,4.3,30.1,4.1,,,,,,,,13.05,19.93,16.79,16.92,15.97,,,,,,,,82.65,9,0,37,min54.tye
283,2,07:11:46,5,62,19.5,4.3,33.5,4.0,,,,,,,,10.71,13.75,13.64,13.93,14.80,,,,,,,,66.84,9,0,1,min54.tye
284,1,07:12:00,2,60,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,97,min54.tye
285,2,07:12:09,5,61,19.4,4.5,30.7,10.0,,,,,,,,10.82,12.15,11.79,10.92,10.58,,,,,,,,56.26,16,0,68,min54.tye
286,1,07:13:05,2,75,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,82,min54.tye
287,2,07:13:33,2,58,9.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,57,min54.tye