veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,2,65,10.2,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,0,42,min5.tye,,,18.6
2,1,00:00:41,2,68,9.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0,42,min5.tye,,,18.9
3,1,00:02:13,2,67,8.7,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,32,min5.tye,,,18.9
4,1,00:02:40,2,65,9.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,2,0,75,min5.tye,,,18.8
5,1,00:03:02,2,67,8.5,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,93,min5.tye,,,18.9
6,1,00:03:46,2,70,9.0,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0,23,min5.tye,,,18.8
7,1,00:04:35,2,55,12.3,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0,45,min5.tye,,,18.9
8,1,00:07:08,2,67,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,47,min5.tye,,,18.9
9,1,00:08:12,2,59,9.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,72,min5.tye,,,18.7
10,1,00:10:28,2,65,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,12,min5.tye,,,18.9
11,1,00:10:32,2,74,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,77,min5.tye,,,18.9
12,1,00:11:42,2,65,9.4,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,59,min5.tye,,,19.0
13,1,00:17:13,2,59,8.9,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,5,min5.tye,,,19.0
14,1,00:21:32,2,45,9.6,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0,68,min5.tye,,,18.6
15,1,00:27:56,2,55,11.7,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,3,0,87,min5.tye,,,19.3
16,1,00:27:59,2,54,7.3,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,8:8,20,min5.tye,,,19.3
17,2,00:27:59,2,68,9.2,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.62,2,1,10,min5.tye,,,19.3
18,1,00:28:04,2,54,7.4,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,8:8,25,min5.tye,,,19.3
19,1,00:29:41,2,60,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,85,min5.tye,,,19.2
20,1,00:29:43,2,59,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,83,min5.tye,,,19.2
21,4,00:29:52,2,69,8.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,11,min5.tye,,,19.2
22,4,00:31:39,2,74,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,52,min5.tye,,,19.4
23,4,00:32:11,2,66,12.0,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,68,min5.tye,,,19.0
24,4,00:38:22,2,69,13.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,8:10:8,46,min5.tye,,,19.3
25,4,00:38:51,2,65,11.1,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0,32,min5.tye,,,19.3
26,1,00:41:40,2,64,9.2,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,83,min5.tye,,,19.1
27,1,00:41:57,2,66,12.3,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0,51,min5.tye,,,18.9
28,4,00:42:21,2,61,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,46,min5.tye,,,19.1
29,1,00:46:18,2,65,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,72,min5.tye,,,19.3
30,1,00:47:40,2,73,10.1,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0,31,min5.tye,,,19.2
31,4,00:48:47,6,62,13.0,4.6,27.9,6.0,5.9,,,,,,,10.95,8.21,8.24,5.56,5.34,5.36,,,,,,,43.67,10,0,74,min5.tye,,,19.1
32,1,00:49:35,2,65,8.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,81,min5.tye,,,19.2
33,1,00:57:04,2,78,14.2,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,5,0,33,min5.tye,,,19.4
34,1,00:57:17,2,70,8.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,73,min5.tye,,,19.3
35,1,01:06:39,2,71,14.1,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.24,5,8:10:8,96,min5.tye,,,19.7
36,1,01:07:42,2,71,9.6,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0,11,min5.tye,,,19.5
37,4,01:14:54,5,66,15.5,4.3,29.3,4.1,,,,,,,,11.16,5.66,5.97,3.77,3.51,,,,,,,,30.07,9,0,86,min5.tye,,,19.4
38,1,01:22:16,2,66,10.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,3,0,25,min5.tye,,,19.1
39,1,01:23:41,2,71,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0,6,min5.tye,,,19.2
40,1,01:28:32,2,63,10.2,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.99,3,0,21,min5.tye,,,19.4
41,1,01:33:15,2,67,10.1,,,,,,,,,,,2.48,3.08,,,,,,,,,,,5.56,3,0,8,min5.tye,,,19.5
42,1,01:33:39,2,69,9.6,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.13,2,0,73,min5.tye,,,19.7
43,1,01:36:45,2,70,12.3,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,3,0,27,min5.tye,,,19.8
44,1,01:36:54,2,69,9.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0,16,min5.tye,,,19.8
45,1,01:37:27,2,72,9.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,40,min5.tye,,,19.8
46,1,01:46:19,2,65,8.5,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,42,min5.tye,,,19.3
47,1,01:51:56,2,59,8.6,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.79,2,0,34,min5.tye,,,19.7
48,4,01:56:24,2,41,9.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,56,min5.tye,,,19.7
49,1,01:59:08,2,66,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,42,min5.tye,,,19.7
50,1,02:00:16,2,67,10.1,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,3,0,88,min5.tye,,,19.7
51,4,02:01:11,2,64,9.1,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,91,min5.tye,,,19.7
52,4,02:06:50,2,59,8.6,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.61,2,8:8,30,min5.tye,,,19.6
53,1,02:18:26,2,55,9.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,75,min5.tye,,,19.7
54,4,02:20:09,2,59,13.2,,,,,,,,,,,4.24,7.68,,,,,,,,,,,11.92,5,0,64,min5.tye,,,19.5
55,4,02:25:11,2,71,9.1,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,64,min5.tye,,,19.6
56,1,02:26:08,2,68,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,25,min5.tye,,,19.9
57,4,02:29:38,2,75,10.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0,60,min5.tye,,,19.6
58,1,02:34:34,2,72,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,16,min5.tye,,,19.7
59,4,02:39:18,2,66,12.1,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0,78,min5.tye,,,19.4
60,1,02:39:30,2,71,9.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,24,min5.tye,,,19.3
61,4,02:43:42,2,73,8.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,27,min5.tye,,,19.8
62,1,02:53:43,2,55,8.8,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0,22,min5.tye,,,19.8
63,1,03:07:28,2,62,14.4,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,5,0,28,min5.tye,,,19.8
64,4,03:07:33,2,69,8.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0,98,min5.tye,,,19.9
65,4,03:13:20,2,63,12.9,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0,38,min5.tye,,,19.8
66,1,03:18:14,3,71,13.9,4.5,,,,,,,,,,7.56,4.39,3.17,,,,,,,,,,15.12,6,0,93,min5.tye,,,19.7
67,4,03:19:08,2,66,8.8,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,8:8,98,min5.tye,,,19.7
68,4,03:20:38,2,67,8.9,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,10,min5.tye,,,19.6
69,1,03:21:44,2,67,13.4,,,,,,,,,,,3.73,6.69,,,,,,,,,,,10.42,3,0,14,min5.tye,,,19.9
70,1,03:21:46,2,69,9.2,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,13,min5.tye,,,20.0
71,4,03:23:26,2,57,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,52,min5.tye,,,20.0
72,4,03:24:58,2,70,12.1,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.62,3,0,90,min5.tye,,,20.0
73,4,03:26:07,2,68,9.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,66,min5.tye,,,19.7
74,1,03:29:01,2,69,11.8,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0,33,min5.tye,,,20.1
75,1,03:36:02,2,72,9.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,94,min5.tye,,,19.8
76,4,03:42:17,4,55,11.9,18.6,2.7,,,,,,,,,3.02,4.49,2.16,2.29,,,,,,,,,11.95,3,0,80,min5.tye,,,19.8
77,3,03:42:29,2,65,8.9,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,13,min5.tye,,,19.9
78,1,03:43:37,2,65,9.9,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0,66,min5.tye,,,19.9
79,4,03:46:42,2,61,10.5,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,8:10:8,90,min5.tye,,,20.0
80,4,03:48:09,2,61,6.5,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,8:8,51,min5.tye,,,19.8
81,1,03:48:48,6,59,19.7,4.3,27.6,5.4,4.8,,,,,,,8.54,15.84,16.05,12.97,13.07,15.14,,,,,,,81.62,10,0,47,min5.tye,,,19.8
82,1,03:49:22,6,63,18.9,4.4,24.9,4.9,4.1,,,,,,,8.74,16.57,16.02,13.25,13.46,12.61,,,,,,,80.65,10,0,24,min5.tye,,,20.2
83,4,03:53:06,2,61,11.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,8:10:8,53,min5.tye,,,20.0
84,1,03:55:35,2,63,7.8,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,8:8,49,min5.tye,,,20.1
85,4,04:05:12,2,62,8.9,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,79,min5.tye,,,19.9
86,4,04:06:35,2,69,11.9,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,3,0,88,min5.tye,,,19.8
87,1,04:07:31,2,71,8.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.84,2,0,28,min5.tye,,,19.7
88,4,04:09:34,5,55,14.9,4.3,31.1,4.1,,,,,,,,12.25,18.10,16.69,16.04,16.33,,,,,,,,79.42,9,0,58,min5.tye,,,19.8
89,4,04:11:02,2,51,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,45,min5.tye,,,19.6
90,1,04:12:44,2,70,13.1,,,,,,,,,,,4.02,2.98,,,,,,,,,,,6.99,3,0,10,min5.tye,,,19.9
91,2,04:13:33,2,72,10.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,34,min5.tye,,,19.7
92,4,04:15:17,2,55,6.8,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,8:8,60,min5.tye,,,20.0
93,1,04:15:24,5,62,12.8,4.3,33.7,4.1,,,,,,,,9.05,11.04,10.98,6.94,6.75,,,,,,,,44.78,9,0,98,min5.tye,,,20.1
94,1,04:15:32,2,68,9.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,36,min5.tye,,,20.0
95,1,04:18:13,2,66,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0,93,min5.tye,,,20.0
96,1,04:21:48,2,70,11.9,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,3,0,91,min5.tye,,,19.6
97,4,04:24:10,2,55,10.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,3,8:10:8,46,min5.tye,,,19.8
98,4,04:24:14,2,54,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,15,min5.tye,,,19.8
99,1,04:24:48,2,66,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,59,min5.tye,,,19.9
100,4,04:24:55,2,68,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,72,min5.tye,,,19.8
101,1,04:25:47,2,65,17.1,,,,,,,,,,,3.89,7.26,,,,,,,,,,,11.14,5,0,25,min5.tye,,,19.7
102,4,04:27:38,6,67,18.5,4.4,27.3,5.1,5.0,,,,,,,9.67,19.85,19.74,13.25,16.13,17.33,,,,,,,95.96,10,0,55,min5.tye,,,19.2
103,4,04:28:53,6,59,5.6,32.2,4.6,4.5,4.0,,,,,,,14.31,36.35,12.82,13.80,15.22,15.09,,,,,,,107.59,14,8:10:8,52,min5.tye,,,19.3
104,1,04:29:11,5,69,16.2,4.5,33.3,4.1,,,,,,,,6.99,6.94,5.90,4.23,5.39,,,,,,,,29.45,9,0,87,min5.tye,,,19.1
105,1,04:30:23,2,67,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,8:8,34,min5.tye,,,19.6
106,4,04:31:29,2,66,9.5,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0,55,min5.tye,,,19.5
107,1,04:33:11,2,70,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,26,min5.tye,,,19.4
108,4,04:33:55,2,65,7.3,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,8:8,81,min5.tye,,,19.5
109,1,04:34:54,2,68,9.3,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.50,2,0,88,min5.tye,,,19.4
110,4,04:34:56,2,52,8.7,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.07,2,0,36,min5.tye,,,19.4
111,1,04:35:10,2,66,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,0,74,min5.tye,,,19.6
112,4,04:35:24,3,59,10.0,14.6,,,,,,,,,,2.24,2.26,0.40,,,,,,,,,,4.90,3,8:10:8,93,min5.tye,,,19.5
113,4,04:36:05,2,59,7.1,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,8:8,8,min5.tye,,,19.3
114,1,04:38:32,4,66,13.6,23.9,2.9,,,,,,,,,4.10,5.89,4.59,4.82,,,,,,,,,19.40,3,0,4,min5.tye,,,19.6
115,4,04:39:33,2,65,9.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,83,min5.tye,,,19.3
116,4,04:40:13,2,64,8.4,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0,78,min5.tye,,,19.3
117,4,04:44:11,2,63,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,8:8,15,min5.tye,,,19.3
118,1,04:44:46,2,64,8.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.35,2,0,64,min5.tye,,,19.1
119,1,04:45:12,5,72,15.6,4.3,32.1,4.1,,,,,,,,8.56,4.69,4.59,2.53,2.87,,,,,,,,23.23,9,0,27,min5.tye,,,19.5
120,1,04:46:10,2,81,12.7,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0,41,min5.tye,,,19.4
121,4,04:47:36,2,63,9.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,8:8,91,min5.tye,,,19.5
122,3,04:48:25,2,65,7.3,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,8:8,35,min5.tye,,,19.3
123,4,04:48:43,2,63,11.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,8:8,41,min5.tye,,,19.3
124,2,04:49:14,2,68,12.8,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.73,3,8:10:8,19,min5.tye,,,19.3
125,4,04:49:14,2,63,10.1,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,8:10:8,23,min5.tye,,,19.3
126,1,04:51:18,2,60,12.2,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,3,0,54,min5.tye,,,19.1
127,4,04:51:37,6,61,18.6,4.3,23.0,4.3,4.1,,,,,,,10.77,19.08,18.46,15.23,14.05,12.25,,,,,,,89.84,10,0,86,min5.tye,,,19.3
128,4,04:52:01,2,62,7.1,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.81,2,8:8,81,min5.tye,,,19.3
129,1,04:53:31,2,64,23.4,,,,,,,,,,,8.25,10.43,,,,,,,,,,,18.68,5,0,48,min5.tye,,,19.0
130,4,04:53:58,2,72,7.8,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,45,min5.tye,,,19.4
131,4,04:55:19,5,73,19.5,4.3,30.4,4.1,,,,,,,,9.91,20.46,19.86,16.44,16.06,,,,,,,,82.73,9,0,82,min5.tye,,,19.1
132,3,04:56:22,2,75,9.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,7,min5.tye,,,19.4
133,4,04:56:22,2,70,11.2,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,8:8,64,min5.tye,,,19.4
134,2,04:57:21,2,77,13.2,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,31,min5.tye,,,18.7
135,4,04:57:22,2,70,9.3,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0,56,min5.tye,,,18.5
136,2,04:58:35,2,73,9.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,9,min5.tye,,,18.7
137,1,04:58:37,2,62,23.1,,,,,,,,,,,7.79,11.70,,,,,,,,,,,19.49,5,0,82,min5.tye,,,18.9
138,4,04:58:47,2,62,8.2,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,93,min5.tye,,,19.0
139,1,04:59:02,2,59,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,67,min5.tye,,,18.9
140,1,04:59:53,2,59,13.4,,,,,,,,,,,2.82,5.06,,,,,,,,,,,7.88,3,0,15,min5.tye,,,19.2
141,4,05:00:40,5,65,18.6,5.0,30.6,6.0,,,,,,,,10.56,20.99,20.20,22.02,23.24,,,,,,,,97.01,9,0,31,min5.tye,,,19.2
142,1,05:01:15,2,63,23.0,,,,,,,,,,,7.64,11.52,,,,,,,,,,,19.15,5,0,88,min5.tye,,,19.1
143,4,05:01:17,2,70,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,93,min5.tye,,,19.1
144,2,05:01:32,2,75,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,51,min5.tye,,,19.1
145,4,05:01:52,2,61,8.9,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,38,min5.tye,,,19.3
146,4,05:03:00,5,71,16.0,4.4,32.7,4.1,,,,,,,,8.64,6.66,8.14,4.58,4.31,,,,,,,,32.33,9,0,78,min5.tye,,,19.3
147,1,05:04:13,2,62,8.7,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0,16,min5.tye,,,19.5
148,4,05:04:14,2,81,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0,0,min5.tye,,,19.4
149,4,05:04:48,2,71,8.6,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,19,min5.tye,,,19.1
150,4,05:06:33,2,68,12.0,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.29,3,0,11,min5.tye,,,19.1
151,4,05:07:28,2,60,12.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0,54,min5.tye,,,19.2
152,4,05:08:14,2,69,8.7,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.42,2,0,81,min5.tye,,,19.2
153,4,05:08:54,2,75,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,77,min5.tye,,,19.2
154,4,05:09:06,2,71,16.1,,,,,,,,,,,4.83,5.49,,,,,,,,,,,10.32,5,8:10:8,57,min5.tye,,,19.1
155,4,05:09:26,2,70,8.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,61,min5.tye,,,19.1
156,4,05:10:53,2,73,10.6,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,3,0,51,min5.tye,,,19.2
157,4,05:11:43,2,55,8.7,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.34,2,0,73,min5.tye,,,19.1
158,4,05:13:03,2,67,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,44,min5.tye,,,18.8
159,1,05:14:02,2,57,12.3,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.23,3,0,45,min5.tye,,,19.3
160,4,05:15:08,2,68,12.2,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.78,3,0,27,min5.tye,,,18.8
161,4,05:15:10,2,67,8.6,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,8:8,54,min5.tye,,,19.0
162,1,05:15:21,2,65,8.9,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,65,min5.tye,,,18.7
163,4,05:16:22,2,63,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,51,min5.tye,,,19.0
164,4,05:16:42,2,65,8.9,,,,,,,,,,,1.96,2.17,,,,,,,,,,,4.13,2,8:8,5,min5.tye,,,19.2
165,4,05:16:47,2,71,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0,74,min5.tye,,,19.3
166,1,05:17:32,3,64,19.7,4.3,,,,,,,,,,6.63,7.73,7.75,,,,,,,,,,22.11,6,0,24,min5.tye,,,19.5
167,4,05:17:58,2,68,8.3,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,8:8,24,min5.tye,,,19.5
168,4,05:18:22,2,68,10.5,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,3,8:8,83,min5.tye,,,19.4
169,4,05:19:52,2,68,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,8:8,99,min5.tye,,,19.0
170,4,05:19:53,2,68,9.2,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,8:8,60,min5.tye,,,19.1
171,4,05:20:05,2,68,8.7,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.79,2,8:8,74,min5.tye,,,19.1
172,4,05:20:28,2,74,9.1,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,4,min5.tye,,,19.3
173,1,05:20:42,2,58,14.7,,,,,,,,,,,4.05,5.19,,,,,,,,,,,9.24,5,0,29,min5.tye,,,19.3
174,4,05:20:43,2,71,12.6,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.41,3,8:10:8,87,min5.tye,,,19.2
175,4,05:20:54,2,71,8.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,71,min5.tye,,,19.2
176,1,05:21:49,2,65,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,21,min5.tye,,,19.3
177,4,05:21:49,2,71,11.9,,,,,,,,,,,2.60,3.63,,,,,,,,,,,6.23,3,8:10:8,69,min5.tye,,,19.3
178,4,05:22:06,6,69,19.6,4.3,27.3,5.2,4.8,,,,,,,9.75,7.37,7.28,3.68,4.00,4.17,,,,,,,36.24,10,0,2,min5.tye,,,18.9
179,4,05:22:10,6,64,18.8,4.3,24.6,4.9,4.1,,,,,,,9.54,6.57,6.41,4.20,4.28,4.03,,,,,,,35.03,10,0,40,min5.tye,,,18.9
180,4,05:22:31,2,67,13.1,,,,,,,,,,,4.05,3.20,,,,,,,,,,,7.24,3,8:10:8,1,min5.tye,,,19.0
181,4,05:22:42,2,65,10.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0,22,min5.tye,,,19.0
182,4,05:22:58,2,66,10.0,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,3,8:8,67,min5.tye,,,19.0
183,3,05:23:00,2,70,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,84,min5.tye,,,19.0
184,1,05:23:13,2,73,10.3,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,3,0,26,min5.tye,,,19.1
185,4,05:24:35,2,66,12.2,,,,,,,,,,,3.16,4.60,,,,,,,,,,,7.77,3,8:10:8,52,min5.tye,,,18.8
186,4,05:24:42,2,67,9.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.00,2,0,2,min5.tye,,,19.1
187,1,05:24:46,2,60,11.6,,,,,,,,,,,3.59,2.44,,,,,,,,,,,6.04,3,0,38,min5.tye,,,19.1
188,2,05:26:01,2,74,9.4,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,8:8,55,min5.tye,,,18.8
189,1,05:26:03,2,59,8.8,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.54,2,0,9,min5.tye,,,18.7
190,2,05:26:05,4,65,12.6,4.3,19.5,,,,,,,,,10.30,8.30,8.11,9.81,,,,,,,,,36.51,8,0,43,min5.tye,,,18.9
191,2,05:26:13,2,66,10.1,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,13,min5.tye,,,19.2
192,3,05:26:27,2,73,8.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,14,min5.tye,,,19.1
193,4,05:26:33,2,68,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,41,min5.tye,,,19.0
194,1,05:28:44,2,62,21.3,,,,,,,,,,,7.14,8.85,,,,,,,,,,,16.00,5,0,56,min5.tye,,,19.0
195,1,05:28:50,2,33,9.6,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.47,2,0,22,min5.tye,,,19.1
196,4,05:28:56,2,67,8.3,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,8:8,44,min5.tye,,,19.1
197,4,05:29:37,2,73,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,25,min5.tye,,,19.1
198,4,05:29:45,2,73,10.2,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,3,0,27,min5.tye,,,19.1
199,1,05:30:14,4,53,13.5,30.0,2.8,,,,,,,,,4.01,4.50,2.35,2.13,,,,,,,,,12.99,3,0,44,min5.tye,,,19.1
200,1,05:30:45,2,65,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0,71,min5.tye,,,19.1
201,4,05:31:03,2,59,10.7,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0,3,min5.tye,,,19.3
202,1,05:31:17,2,66,9.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,86,min5.tye,,,19.4
203,4,05:31:23,2,65,13.9,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,5,8:10:8,0,min5.tye,,,19.3
204,4,05:32:02,2,69,10.9,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.85,3,0,70,min5.tye,,,19.0
205,4,05:32:39,2,71,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,42,min5.tye,,,19.3
206,3,05:32:59,2,71,12.6,,,,,,,,,,,3.82,4.51,,,,,,,,,,,8.33,3,8:10:8,0,min5.tye,,,19.2
207,4,05:33:01,2,68,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0,87,min5.tye,,,19.2
208,2,05:33:32,4,74,26.1,5.6,5.1,,,,,,,,,11.11,13.74,14.43,10.14,,,,,,,,,49.42,14,8:10:8,5,min5.tye,,,19.0
209,4,05:33:32,2,68,10.9,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,3,0,27,min5.tye,,,19.0
210,1,05:33:33,5,60,17.4,4.3,27.7,10.3,,,,,,,,9.57,14.46,14.02,12.28,12.50,,,,,,,,62.83,9,0,89,min5.tye,,,19.0
211,4,05:33:47,2,69,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0,91,min5.tye,,,19.1
212,4,05:33:51,2,69,8.1,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,8:8,7,min5.tye,,,19.1
213,4,05:34:17,2,69,7.2,,,,,,,,,,,1.03,1.17,,,,,,,,,,,2.21,2,8:8,87,min5.tye,,,19.3
214,1,05:34:44,5,71,12.2,4.4,31.5,4.1,,,,,,,,8.02,6.20,5.62,5.33,4.57,,,,,,,,29.73,9,0,95,min5.tye,,,19.3
215,1,05:35:17,2,61,12.2,,,,,,,,,,,2.62,2.93,,,,,,,,,,,5.55,3,0,8,min5.tye,,,19.1
216,4,05:35:43,2,69,12.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,20,min5.tye,,,19.2
217,1,05:36:24,2,73,9.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,8,min5.tye,,,19.1
218,4,05:36:56,2,68,12.0,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0,48,min5.tye,,,18.9
219,1,05:37:07,2,63,9.1,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,12,min5.tye,,,18.8
220,4,05:37:23,2,69,12.0,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,85,min5.tye,,,19.0
221,1,05:38:17,5,63,17.6,4.4,35.5,4.2,,,,,,,,9.10,14.58,15.08,15.43,12.42,,,,,,,,66.61,9,0,32,min5.tye,,,19.1
222,2,05:38:22,2,65,9.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,43,min5.tye,,,18.8
223,4,05:38:32,2,63,10.7,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,3,0,48,min5.tye,,,18.7
224,4,05:39:04,2,52,9.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,3,0,41,min5.tye,,,19.0
225,4,05:39:31,2,72,8.7,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0,65,min5.tye,,,19.4
226,1,05:39:36,2,64,14.9,,,,,,,,,,,2.52,6.75,,,,,,,,,,,9.27,14,0,55,min5.tye,,,19.4
227,1,05:39:41,2,73,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,1,min5.tye,,,19.4
228,1,05:39:54,2,69,9.6,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,8:8,35,min5.tye,,,19.3
229,1,05:40:08,2,73,9.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,18,min5.tye,,,19.1
230,1,05:40:19,2,66,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,36,min5.tye,,,19.0
231,4,05:41:05,2,69,12.9,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.50,3,0,2,min5.tye,,,19.1
232,4,05:41:11,5,51,16.0,4.3,35.7,4.1,,,,,,,,9.37,6.18,5.22,4.62,4.32,,,,,,,,29.70,9,0,52,min5.tye,,,19.0
233,1,05:41:29,2,65,10.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0,13,min5.tye,,,19.3
234,1,05:41:50,2,61,8.8,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,36,min5.tye,,,19.4
235,4,05:42:25,2,59,10.0,,,,,,,,,,,3.78,3.94,,,,,,,,,,,7.72,3,8:10:8,39,min5.tye,,,19.2
236,1,05:42:37,2,66,22.6,,,,,,,,,,,6.38,6.57,,,,,,,,,,,12.95,5,0,32,min5.tye,,,18.9
237,1,05:44:04,2,62,12.2,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0,56,min5.tye,,,19.1
238,1,05:44:15,2,65,8.7,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,3,min5.tye,,,19.0
239,4,05:44:25,2,71,9.9,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,42,min5.tye,,,18.9
240,1,05:44:39,2,84,9.7,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0,9,min5.tye,,,18.8
241,1,05:44:41,2,67,10.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0,22,min5.tye,,,18.8
242,4,05:44:54,2,65,9.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,8:8,37,min5.tye,,,18.8
243,4,05:45:17,2,66,13.0,,,,,,,,,,,3.54,3.72,,,,,,,,,,,7.26,3,0,18,min5.tye,,,18.8
244,1,05:45:24,2,73,8.9,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0,95,min5.tye,,,18.9
245,4,05:46:13,2,69,9.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,61,min5.tye,,,18.9
246,4,05:47:16,2,66,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,80,min5.tye,,,19.1
247,3,05:47:59,2,71,11.6,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,8:10:8,29,min5.tye,,,19.2
248,4,05:48:01,2,68,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0,38,min5.tye,,,19.3
249,2,05:48:12,3,64,14.4,4.5,,,,,,,,,,7.31,12.42,13.67,,,,,,,,,,33.40,6,0,9,min5.tye,,,19.3
250,4,05:48:31,2,69,9.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,2,0,65,min5.tye,,,19.2
251,4,05:48:35,2,69,11.6,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.03,3,0,1,min5.tye,,,19.2
252,4,05:48:45,2,78,11.9,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0,94,min5.tye,,,19.2
253,4,05:49:27,2,63,10.6,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.82,3,0,45,min5.tye,,,19.3
254,1,05:49:41,2,70,10.0,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,53,min5.tye,,,19.2
255,1,05:50:50,2,65,12.0,,,,,,,,,,,4.25,2.50,,,,,,,,,,,6.75,3,0,95,min5.tye,,,19.2
256,4,05:51:12,2,77,13.2,,,,,,,,,,,3.87,2.99,,,,,,,,,,,6.86,3,0,2,min5.tye,,,18.8
257,4,05:51:40,2,62,9.4,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0,39,min5.tye,,,19.0
258,1,05:52:04,2,64,14.1,,,,,,,,,,,3.35,3.32,,,,,,,,,,,6.67,5,0,35,min5.tye,,,19.1
259,4,05:52:10,2,67,8.8,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.49,2,8:8,77,min5.tye,,,19.1
260,1,05:52:40,2,62,9.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,94,min5.tye,,,19.2
261,1,05:53:12,2,68,11.6,,,,,,,,,,,1.75,1.78,,,,,,,,,,,3.52,3,0,65,min5.tye,,,18.7
262,1,05:55:30,2,60,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,4,min5.tye,,,19.0
263,1,05:55:51,2,72,9.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,89,min5.tye,,,18.6
264,1,05:56:06,5,65,13.4,4.4,30.0,10.3,,,,,,,,8.83,10.00,10.03,5.97,5.20,,,,,,,,40.03,9,0,51,min5.tye,,,18.8
265,1,05:56:16,2,70,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,2,0,82,min5.tye,,,18.9
266,1,05:56:27,2,68,11.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,3,8:10:8,10,min5.tye,,,18.6
267,4,05:56:35,2,57,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0,31,min5.tye,,,18.6
268,4,05:56:57,2,62,8.4,,,,,,,,,,,0.83,0.71,,,,,,,,,,,1.54,2,8:8,60,min5.tye,,,18.9
269,4,05:57:03,2,55,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0,48,min5.tye,,,18.9
270,4,05:57:04,2,62,9.8,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,3,0,20,min5.tye,,,18.9
271,4,05:57:19,2,70,10.1,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0,76,min5.tye,,,18.8
272,4,05:58:18,2,71,19.3,,,,,,,,,,,4.75,9.63,,,,,,,,,,,14.38,5,0,76,min5.tye,,,18.7
273,1,05:58:28,2,65,13.5,,,,,,,,,,,2.91,4.60,,,,,,,,,,,7.51,3,0,91,min5.tye,,,18.9
274,1,05:59:23,2,69,8.3,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,81,min5.tye,,,18.9
275,4,05:59:40,2,68,11.6,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.94,3,8:8,49,min5.tye,,,18.7