veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:38,5,65,16.0,4.3,28.8,4.1,,,,,,,,10.61,6.57,6.65,5.34,5.17,,,,,,,,34.34,9,0,30,min5.tye
2,1,00:05:37,2,66,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,52,min5.tye
3,4,00:08:49,2,71,12.1,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0,77,min5.tye
4,4,00:09:02,2,67,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,76,min5.tye
5,4,00:09:09,2,67,9.2,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,70,min5.tye
6,1,00:09:17,2,69,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,92,min5.tye
7,1,00:09:52,2,70,10.3,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,3,0,81,min5.tye
8,1,00:13:55,2,69,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0,33,min5.tye
9,4,00:18:11,6,62,13.1,4.7,27.8,6.0,6.1,,,,,,,12.50,13.38,13.29,9.17,9.26,9.43,,,,,,,67.04,10,0,67,min5.tye
10,4,00:18:41,2,69,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,73,min5.tye
11,4,00:19:35,6,63,13.2,4.6,27.7,6.0,6.1,,,,,,,10.98,6.53,6.72,5.18,5.39,4.94,,,,,,,39.74,10,0,66,min5.tye
12,1,00:22:03,2,67,18.5,,,,,,,,,,,6.17,11.75,,,,,,,,,,,17.92,5,0,12,min5.tye
13,1,00:22:36,2,70,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,44,min5.tye
14,3,00:23:32,2,63,8.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,1,23,min5.tye
15,1,00:24:08,2,68,8.7,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,52,min5.tye
16,1,00:25:05,2,63,11.9,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,3,0,77,min5.tye
17,1,00:25:46,2,63,13.5,,,,,,,,,,,5.65,4.10,,,,,,,,,,,9.75,3,0,76,min5.tye
18,4,00:29:26,2,69,13.4,,,,,,,,,,,4.68,7.38,,,,,,,,,,,12.06,5,0,57,min5.tye
19,1,00:39:02,6,61,15.1,4.3,27.2,4.0,4.2,,,,,,,10.23,17.11,21.98,14.50,13.80,12.88,,,,,,,90.49,10,0,87,min5.tye
20,4,00:39:08,5,68,18.2,4.6,33.9,4.2,,,,,,,,9.57,15.51,14.55,14.96,14.35,,,,,,,,68.95,9,0,77,min5.tye
21,1,00:40:52,2,58,9.7,,,,,,,,,,,2.08,2.36,,,,,,,,,,,4.43,2,0,82,min5.tye
22,4,00:52:22,2,64,13.4,,,,,,,,,,,5.65,3.98,,,,,,,,,,,9.63,3,0,49,min5.tye
23,4,00:55:27,5,68,15.2,4.3,24.0,4.8,,,,,,,,7.44,2.93,2.34,2.27,2.89,,,,,,,,17.87,9,0,93,min5.tye
24,1,00:57:48,2,70,10.3,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,3,0,49,min5.tye
25,1,01:00:11,2,69,13.5,,,,,,,,,,,4.19,3.54,,,,,,,,,,,7.73,3,0,99,min5.tye
26,1,01:00:17,2,66,13.3,,,,,,,,,,,3.80,3.31,,,,,,,,,,,7.11,3,0,85,min5.tye
27,1,01:04:00,2,69,11.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.69,3,0,58,min5.tye
28,4,01:04:42,2,70,18.5,,,,,,,,,,,6.49,8.04,,,,,,,,,,,14.54,5,0,51,min5.tye
29,1,01:07:42,2,68,13.0,,,,,,,,,,,4.46,3.66,,,,,,,,,,,8.12,3,0,18,min5.tye
30,4,01:09:33,2,68,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,77,min5.tye
31,1,01:10:09,2,69,8.7,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0,20,min5.tye
32,4,01:12:47,2,69,9.7,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.34,2,0,42,min5.tye
33,1,01:14:36,2,69,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,96,min5.tye
34,4,01:21:05,2,63,10.4,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.70,3,0,59,min5.tye
35,1,01:22:47,2,68,13.4,,,,,,,,,,,4.22,7.97,,,,,,,,,,,12.19,5,0,67,min5.tye
36,4,01:23:06,2,71,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0,98,min5.tye
37,4,01:23:09,6,65,19.3,5.0,23.3,8.7,5.0,,,,,,,11.45,18.72,18.63,8.13,17.24,15.77,,,,,,,89.93,10,0,93,min5.tye
38,4,01:24:43,2,69,11.1,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0,78,min5.tye
39,4,01:32:50,2,62,13.3,,,,,,,,,,,5.22,4.48,,,,,,,,,,,9.71,3,0,58,min5.tye
40,4,01:33:22,2,66,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,96,min5.tye
41,1,01:35:10,5,55,16.0,4.3,28.9,4.1,,,,,,,,11.26,19.83,20.35,17.63,18.74,,,,,,,,87.81,9,0,95,min5.tye
42,1,01:37:50,2,68,13.1,,,,,,,,,,,4.90,3.62,,,,,,,,,,,8.53,3,0,98,min5.tye
43,1,01:40:42,2,68,10.7,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,42,min5.tye
44,3,01:42:05,2,59,9.4,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.60,2,1,7,min5.tye
45,1,01:53:42,2,64,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,25,min5.tye
46,1,01:54:26,2,67,10.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,50,min5.tye
47,4,02:03:00,2,66,21.4,,,,,,,,,,,9.03,19.45,,,,,,,,,,,28.47,5,0,64,min5.tye
48,3,02:21:12,2,64,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,1,23,min5.tye
49,1,02:24:53,6,63,15.1,4.3,19.5,4.7,4.9,,,,,,,8.10,13.56,12.72,2.65,12.49,10.82,,,,,,,60.34,10,0,6,min5.tye
50,1,02:28:03,2,72,9.7,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,53,min5.tye
51,1,02:41:43,2,68,9.8,,,,,,,,,,,2.29,2.49,,,,,,,,,,,4.79,2,0,43,min5.tye
52,1,02:42:03,2,50,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,4,min5.tye
53,4,02:49:23,2,60,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,66,min5.tye
54,1,02:51:11,2,68,12.3,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0,44,min5.tye
55,1,02:51:15,5,61,19.9,4.4,30.5,10.4,,,,,,,,10.25,7.21,7.31,4.81,3.99,,,,,,,,33.58,9,0,59,min5.tye
56,4,03:06:35,6,59,15.1,4.3,27.0,4.1,4.2,,,,,,,8.95,6.45,6.86,4.36,5.37,4.26,,,,,,,36.25,10,0,92,min5.tye
57,4,03:06:48,2,61,9.9,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0,25,min5.tye
58,1,03:11:41,2,61,17.1,,,,,,,,,,,2.13,4.12,,,,,,,,,,,6.25,14,0,80,min5.tye
59,2,03:11:43,2,61,17.0,,,,,,,,,,,2.01,3.71,,,,,,,,,,,5.72,14,3,80,min5.tye
60,1,03:13:55,5,63,15.0,4.3,32.6,4.2,,,,,,,,12.13,17.90,17.21,18.58,17.72,,,,,,,,83.56,9,0,77,min5.tye
61,4,03:16:02,2,69,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0,35,min5.tye
62,4,03:17:41,2,57,9.8,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,88,min5.tye
63,4,03:17:51,2,62,11.7,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.97,3,0,8,min5.tye
64,4,03:17:55,2,63,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,76,min5.tye
65,4,03:22:21,2,64,9.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,86,min5.tye
66,1,03:29:44,2,64,11.8,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,18,min5.tye
67,1,03:29:48,6,67,19.1,4.4,19.0,4.9,4.9,,,,,,,11.43,17.25,16.26,8.68,18.28,17.65,,,,,,,89.55,10,0,13,min5.tye
68,4,03:32:25,2,62,9.3,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,16,min5.tye
69,4,03:37:01,2,68,9.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,14,min5.tye
70,1,03:39:06,2,67,8.8,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0,12,min5.tye
71,1,03:41:48,2,59,23.1,,,,,,,,,,,9.44,21.18,,,,,,,,,,,30.62,5,0,30,min5.tye
72,4,03:46:18,2,62,13.2,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0,62,min5.tye
73,1,03:48:49,2,59,9.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,83,min5.tye
74,1,03:49:10,6,61,19.4,5.1,23.5,8.7,5.1,,,,,,,12.13,22.62,20.62,9.24,25.04,22.43,,,,,,,112.08,10,0,67,min5.tye
75,1,03:51:50,2,67,8.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0,34,min5.tye
76,4,03:54:32,2,69,13.3,,,,,,,,,,,5.10,3.98,,,,,,,,,,,9.07,3,0,51,min5.tye
77,1,03:54:51,2,72,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,31,min5.tye
78,4,03:55:27,2,62,8.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,34,min5.tye
79,1,03:55:57,5,67,12.6,4.3,32.4,4.1,,,,,,,,11.22,12.14,11.85,10.51,11.38,,,,,,,,57.09,9,0,89,min5.tye
80,4,03:57:17,5,66,16.0,4.3,28.9,4.0,,,,,,,,10.45,6.33,6.82,5.74,5.32,,,,,,,,34.65,9,0,50,min5.tye
81,1,03:58:18,2,73,8.3,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0,83,min5.tye
82,1,04:03:44,2,67,9.7,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,78,min5.tye
83,4,04:04:03,2,70,14.1,,,,,,,,,,,4.64,3.55,,,,,,,,,,,8.19,5,0,63,min5.tye
84,1,04:07:50,2,65,9.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,46,min5.tye
85,4,04:07:52,2,68,12.1,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,14,min5.tye
86,1,04:09:02,2,64,23.4,,,,,,,,,,,8.96,14.63,,,,,,,,,,,23.58,5,0,35,min5.tye
87,1,04:14:00,2,69,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,57,min5.tye
88,4,04:14:03,2,60,23.1,,,,,,,,,,,9.38,18.66,,,,,,,,,,,28.04,5,0,25,min5.tye
89,4,04:14:56,2,66,10.2,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,32,min5.tye
90,1,04:15:00,2,62,21.6,,,,,,,,,,,7.50,9.60,,,,,,,,,,,17.10,5,0,4,min5.tye
91,4,04:17:46,5,73,15.1,4.3,32.5,4.2,,,,,,,,10.22,4.98,5.36,3.78,3.95,,,,,,,,28.28,9,0,64,min5.tye
92,1,04:17:47,5,67,18.1,4.4,35.7,4.7,,,,,,,,19.90,23.61,20.75,14.70,11.87,,,,,,,,90.82,9,2,21,min5.tye
93,1,04:17:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,4,04:17:51,2,65,10.7,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,46,min5.tye
95,1,04:18:46,5,65,15.9,4.3,35.3,4.1,,,,,,,,11.73,8.74,8.48,5.32,5.92,,,,,,,,40.19,9,0,78,min5.tye
96,1,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,2,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,4,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,3,04:21:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,04:22:25,2,62,8.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,79,min5.tye
101,3,04:22:26,2,66,9.0,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.56,2,1,19,min5.tye
102,1,04:23:23,2,70,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,46,min5.tye
103,1,04:25:12,5,64,17.5,4.4,35.2,4.1,,,,,,,,10.54,12.92,12.58,11.21,11.02,,,,,,,,58.28,9,0,21,min5.tye
104,4,04:26:08,2,77,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,4,min5.tye
105,1,04:26:37,5,69,15.8,4.3,31.4,10.3,,,,,,,,9.27,6.48,5.65,1.96,2.68,,,,,,,,26.04,9,0,100,min5.tye
106,1,04:28:16,2,73,9.7,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,33,min5.tye
107,2,04:28:22,2,68,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0,2,min5.tye
108,4,04:28:51,2,62,9.0,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0,81,min5.tye
109,1,04:28:54,2,67,11.0,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,3,0,0,min5.tye
110,4,04:29:23,2,71,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,3,min5.tye
111,1,04:29:42,2,70,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0,81,min5.tye
112,2,04:29:42,2,71,12.2,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.91,3,0,90,min5.tye
113,4,04:31:10,2,71,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,89,min5.tye
114,4,04:34:22,2,64,8.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,59,min5.tye
115,1,04:35:15,2,71,11.9,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.43,3,0,41,min5.tye
116,4,04:35:36,2,55,9.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,6,min5.tye
117,4,04:35:59,5,67,15.8,4.2,26.2,4.1,,,,,,,,9.89,6.01,6.24,6.44,6.61,,,,,,,,35.18,9,2,22,min5.tye
118,4,04:36:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,1,04:36:21,2,63,8.8,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0,76,min5.tye
120,1,04:36:49,5,64,12.5,4.4,31.8,4.2,,,,,,,,10.21,12.59,11.98,8.35,7.96,,,,,,,,51.09,9,2,19,min5.tye
121,1,04:36:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,1,04:37:53,5,69,16.2,4.5,33.2,4.1,,,,,,,,9.54,7.30,7.87,4.86,5.85,,,,,,,,35.42,9,2,12,min5.tye
123,1,04:37:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,4,04:38:07,2,67,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0,51,min5.tye
125,4,04:38:18,2,69,8.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,55,min5.tye
126,4,04:38:27,2,69,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0,14,min5.tye
127,1,04:38:48,6,66,15.2,4.3,18.2,4.8,4.9,,,,,,,11.32,17.43,17.39,9.17,18.57,17.81,,,,,,,91.69,10,2,24,min5.tye
128,1,04:38:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,04:39:23,5,70,15.1,4.3,24.0,4.8,,,,,,,,9.09,5.77,5.21,4.55,4.31,,,,,,,,28.93,9,0,69,min5.tye
130,1,04:48:03,6,57,15.6,4.3,12.4,5.2,4.3,,,,,,,10.33,19.98,18.79,5.87,17.34,16.64,,,,,,,88.95,10,0,56,min5.tye
131,1,04:48:33,2,67,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,5,min5.tye
132,4,04:49:06,2,62,13.2,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0,33,min5.tye
133,4,04:49:15,2,74,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,47,min5.tye
134,4,04:51:34,5,64,14.7,4.3,30.5,10.2,,,,,,,,12.71,14.84,13.87,16.18,16.29,,,,,,,,73.89,9,0,2,min5.tye
135,1,04:51:49,2,64,11.4,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,3,0,38,min5.tye
136,4,04:52:08,2,65,8.5,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,5,min5.tye
137,4,04:52:36,2,59,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,37,min5.tye
138,4,04:52:45,2,65,11.3,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,0,13,min5.tye
139,1,04:53:08,2,70,14.1,,,,,,,,,,,4.38,4.74,,,,,,,,,,,9.12,5,0,56,min5.tye
140,1,04:53:19,2,69,9.6,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,77,min5.tye
141,4,04:54:32,2,69,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,35,min5.tye
142,1,04:55:03,2,61,22.7,,,,,,,,,,,10.21,14.47,,,,,,,,,,,24.68,5,0,33,min5.tye
143,4,04:56:15,2,74,16.8,,,,,,,,,,,3.09,5.01,,,,,,,,,,,8.10,5,0,25,min5.tye
144,4,04:56:19,2,75,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,31,min5.tye
145,4,04:56:52,2,60,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,3,min5.tye
146,4,04:57:16,2,69,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,43,min5.tye
147,4,05:00:04,2,63,11.7,,,,,,,,,,,4.26,3.20,,,,,,,,,,,7.45,3,0,65,min5.tye
148,4,05:00:26,2,68,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,74,min5.tye
149,4,05:00:42,2,68,9.6,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.93,2,0,66,min5.tye
150,4,05:01:31,2,69,9.6,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0,100,min5.tye
151,1,05:04:10,6,64,17.0,4.4,19.2,5.5,4.4,,,,,,,9.30,16.00,15.55,11.98,19.19,17.45,,,,,,,89.48,10,0,52,min5.tye
152,4,05:04:47,2,64,11.5,,,,,,,,,,,3.92,3.53,,,,,,,,,,,7.45,3,0,69,min5.tye
153,1,05:04:58,2,58,11.2,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0,88,min5.tye
154,4,05:05:06,2,58,8.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,70,min5.tye
155,4,05:05:27,2,66,9.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,34,min5.tye
156,4,05:06:50,2,70,12.3,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0,10,min5.tye
157,3,05:09:29,2,68,11.6,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.37,3,1,36,min5.tye
158,4,05:10:01,2,67,12.2,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0,55,min5.tye
159,2,05:10:59,2,72,9.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,27,min5.tye
160,1,05:11:07,2,70,8.8,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0,75,min5.tye
161,4,05:11:27,2,67,9.2,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,16,min5.tye
162,4,05:11:42,2,68,13.2,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,6,min5.tye
163,1,05:12:01,2,50,8.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,11,min5.tye
164,4,05:12:04,2,72,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0,91,min5.tye
165,4,05:12:40,2,68,11.8,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.69,3,0,85,min5.tye
166,3,05:12:46,2,73,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,1,4,min5.tye
167,1,05:14:22,5,70,18.0,4.3,35.6,10.2,,,,,,,,9.97,6.82,7.02,4.20,4.09,,,,,,,,32.10,9,0,31,min5.tye
168,1,05:15:35,2,73,9.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0,23,min5.tye
169,4,05:15:42,2,72,9.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,26,min5.tye
170,4,05:15:46,2,62,10.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,3,0,97,min5.tye
171,4,05:15:59,2,53,8.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,59,min5.tye
172,1,05:16:04,6,66,15.0,4.3,19.1,5.0,4.9,,,,,,,10.21,17.79,15.62,11.66,17.69,18.26,,,,,,,91.23,10,0,14,min5.tye
173,1,05:16:16,2,69,11.4,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,61,min5.tye
174,4,05:16:22,2,69,9.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0,35,min5.tye
175,1,05:16:34,3,58,11.7,13.8,,,,,,,,,,2.98,2.58,0.82,,,,,,,,,,6.38,3,0,99,min5.tye
176,4,05:17:10,2,72,9.1,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,38,min5.tye
177,4,05:17:23,2,72,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0,67,min5.tye
178,1,05:17:34,2,47,20.4,,,,,,,,,,,11.13,27.54,,,,,,,,,,,38.67,5,0,94,min5.tye
179,4,05:17:53,2,62,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,42,min5.tye
180,4,05:18:45,2,69,9.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,2,0,66,min5.tye
181,3,05:18:46,2,69,8.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,1,93,min5.tye
182,1,05:19:52,2,61,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,74,min5.tye
183,1,05:20:20,2,62,9.7,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0,60,min5.tye
184,1,05:20:25,6,64,16.5,4.4,18.9,4.8,4.9,,,,,,,10.10,18.49,17.38,6.82,19.89,19.40,,,,,,,92.07,10,0,82,min5.tye
185,2,05:20:33,2,31,9.5,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0,57,min5.tye
186,1,05:21:00,2,65,11.9,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.98,3,0,48,min5.tye
187,1,05:21:24,6,60,15.1,4.3,27.1,4.1,4.2,,,,,,,10.00,17.68,21.31,13.66,13.63,12.80,,,,,,,89.08,10,0,80,min5.tye
188,4,05:21:40,2,76,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,65,min5.tye
189,1,05:21:41,2,64,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,58,min5.tye
190,4,05:21:56,2,73,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,15,min5.tye
191,1,05:22:35,2,59,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,1,min5.tye
192,2,05:22:39,2,67,9.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,77,min5.tye
193,4,05:22:46,2,70,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0,79,min5.tye
194,4,05:22:54,2,71,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0,88,min5.tye
195,4,05:23:22,2,71,8.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.26,2,0,73,min5.tye
196,3,05:23:30,2,74,9.2,,,,,,,,,,,2.22,0.96,,,,,,,,,,,3.18,2,1,44,min5.tye
197,4,05:23:33,2,64,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,30,min5.tye
198,4,05:23:36,2,69,8.6,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.30,2,0,5,min5.tye
199,4,05:23:43,2,70,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,64,min5.tye
200,4,05:24:34,2,72,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,41,min5.tye
201,4,05:24:40,2,70,8.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,44,min5.tye
202,4,05:24:59,2,69,9.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,60,min5.tye
203,4,05:25:06,2,73,10.6,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,3,0,60,min5.tye
204,1,05:25:34,2,69,9.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,3,0,31,min5.tye
205,1,05:26:48,2,57,21.6,,,,,,,,,,,6.61,12.50,,,,,,,,,,,19.10,5,0,73,min5.tye
206,4,05:26:49,2,75,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,36,min5.tye
207,1,05:27:17,2,66,8.7,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.73,2,0,2,min5.tye
208,4,05:28:54,2,69,8.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,60,min5.tye
209,4,05:28:57,2,71,8.7,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,50,min5.tye
210,2,05:29:13,2,65,12.2,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0,90,min5.tye
211,1,05:29:30,2,71,12.2,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.00,3,0,71,min5.tye
212,1,05:29:59,2,66,9.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,6,min5.tye
213,4,05:30:18,2,65,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0,71,min5.tye
214,1,05:32:09,2,68,12.3,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0,15,min5.tye
215,1,05:32:11,2,58,11.9,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.80,3,0,16,min5.tye
216,4,05:32:14,2,65,12.4,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0,20,min5.tye
217,1,05:32:30,2,70,9.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,43,min5.tye
218,2,05:32:47,2,73,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,40,min5.tye
219,1,05:32:53,2,64,14.9,,,,,,,,,,,3.48,7.16,,,,,,,,,,,10.63,5,0,94,min5.tye
220,1,05:34:02,6,63,19.7,4.4,18.8,4.5,4.3,,,,,,,9.23,18.38,17.73,5.13,19.36,18.90,,,,,,,88.73,10,0,6,min5.tye
221,4,05:34:20,2,59,11.6,,,,,,,,,,,3.50,3.91,,,,,,,,,,,7.41,3,0,48,min5.tye
222,1,05:34:34,2,69,11.8,,,,,,,,,,,3.83,3.18,,,,,,,,,,,7.01,3,0,57,min5.tye
223,4,05:34:36,2,69,8.3,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,81,min5.tye
224,1,05:35:21,2,73,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,56,min5.tye
225,4,05:35:36,2,66,11.7,,,,,,,,,,,3.47,3.36,,,,,,,,,,,6.83,3,0,92,min5.tye
226,4,05:37:31,6,67,16.4,4.4,28.6,4.2,4.1,,,,,,,7.09,5.56,6.12,3.59,3.80,3.23,,,,,,,29.39,10,0,91,min5.tye
227,4,05:38:01,2,65,8.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,4,min5.tye
228,4,05:38:03,5,66,11.5,4.3,26.8,4.1,,,,,,,,7.81,4.74,5.58,6.03,6.15,,,,,,,,30.31,9,0,93,min5.tye
229,1,05:38:13,2,59,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,71,min5.tye
230,1,05:38:19,2,71,8.7,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0,66,min5.tye
231,4,05:38:21,5,65,15.3,4.3,29.3,4.0,,,,,,,,10.00,5.60,6.05,2.82,4.49,,,,,,,,28.96,9,0,94,min5.tye
232,4,05:38:29,2,61,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,94,min5.tye
233,4,05:40:28,2,71,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,42,min5.tye
234,4,05:40:56,2,69,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,16,min5.tye
235,1,05:41:20,2,65,12.2,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.13,3,0,23,min5.tye
236,4,05:41:39,2,77,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,12,min5.tye
237,4,05:42:00,2,52,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0,48,min5.tye
238,1,05:42:01,2,71,12.2,,,,,,,,,,,3.63,3.79,,,,,,,,,,,7.42,3,0,33,min5.tye
239,4,05:42:05,2,50,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,9,min5.tye
240,1,05:42:18,2,73,9.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,4,min5.tye
241,1,05:42:32,2,60,8.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,41,min5.tye
242,2,05:42:37,6,66,18.8,4.4,14.0,4.7,4.3,,,,,,,9.58,16.38,16.72,5.22,18.54,16.64,,,,,,,83.09,10,0,39,min5.tye
243,1,05:42:39,2,66,11.8,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.53,3,0,33,min5.tye
244,1,05:43:03,2,69,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,73,min5.tye
245,4,05:43:11,2,72,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,69,min5.tye
246,4,05:43:43,2,62,11.1,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,3,0,52,min5.tye
247,3,05:44:10,5,71,16.0,4.5,33.0,4.1,,,,,,,,9.41,7.63,7.79,5.91,6.77,,,,,,,,37.51,9,1,9,min5.tye
248,4,05:44:33,2,69,9.5,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,89,min5.tye
249,4,05:44:55,2,69,9.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,42,min5.tye
250,4,05:45:58,2,66,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,43,min5.tye
251,1,05:46:00,2,62,10.2,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,3,0,43,min5.tye
252,4,05:46:16,2,63,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0,10,min5.tye
253,4,05:46:24,2,69,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,8,min5.tye
254,4,05:46:30,2,70,8.8,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0,32,min5.tye
255,1,05:46:55,5,63,13.5,4.4,30.1,10.2,,,,,,,,11.89,15.77,15.69,12.88,11.85,,,,,,,,68.08,9,2,19,min5.tye
256,1,05:46:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
257,1,05:47:05,2,71,13.9,,,,,,,,,,,3.58,3.32,,,,,,,,,,,6.90,5,0,16,min5.tye
258,4,05:47:33,2,70,12.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0,21,min5.tye
259,4,05:47:39,2,69,10.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.68,3,0,4,min5.tye
260,1,05:48:05,2,62,12.2,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,80,min5.tye
261,2,05:48:07,2,67,10.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0,11,min5.tye
262,4,05:48:19,2,71,9.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,87,min5.tye
263,4,05:48:25,2,70,13.6,,,,,,,,,,,3.93,6.30,,,,,,,,,,,10.22,3,0,95,min5.tye
264,1,05:48:41,2,65,8.9,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,46,min5.tye
265,4,05:49:50,2,69,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,6,min5.tye
266,1,05:50:07,2,72,12.2,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0,6,min5.tye
267,4,05:50:10,5,71,19.1,4.4,23.8,4.9,,,,,,,,11.16,6.73,6.34,5.40,4.62,,,,,,,,34.25,9,0,31,min5.tye
268,1,05:50:25,2,71,11.8,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,27,min5.tye
269,1,05:51:04,2,66,11.2,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,95,min5.tye
270,4,05:51:25,2,69,14.1,,,,,,,,,,,4.36,2.98,,,,,,,,,,,7.35,5,0,10,min5.tye
271,4,05:52:23,2,67,12.2,,,,,,,,,,,3.67,3.17,,,,,,,,,,,6.84,3,0,14,min5.tye
272,1,05:52:40,2,57,8.7,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,56,min5.tye
273,4,05:53:01,2,60,12.2,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0,83,min5.tye
274,4,05:53:39,2,65,8.7,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,67,min5.tye
275,1,05:53:47,2,72,12.2,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0,43,min5.tye
276,1,05:53:55,5,71,12.3,4.4,31.1,4.1,,,,,,,,7.76,4.67,4.16,4.44,3.27,,,,,,,,24.29,9,0,33,min5.tye
277,4,05:54:12,2,71,19.6,,,,,,,,,,,4.75,9.53,,,,,,,,,,,14.28,5,0,75,min5.tye
278,4,05:54:21,2,63,9.4,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,0,92,min5.tye
279,1,05:54:32,2,71,9.8,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.60,3,0,54,min5.tye
280,1,05:54:41,2,70,8.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,55,min5.tye
281,1,05:55:03,6,62,16.4,4.4,19.2,5.0,4.9,,,,,,,9.47,16.76,16.44,11.11,19.00,17.32,,,,,,,90.10,10,0,69,min5.tye
282,2,05:55:08,2,72,9.6,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,2,0,86,min5.tye
283,4,05:55:20,2,60,9.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,35,min5.tye
284,4,05:55:51,2,71,8.8,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0,15,min5.tye
285,4,05:55:56,2,71,9.4,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,73,min5.tye
286,4,05:56:08,2,66,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,24,min5.tye
287,4,05:56:45,2,64,10.2,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0,34,min5.tye
288,4,05:57:41,2,62,8.7,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,68,min5.tye
289,1,05:57:46,5,59,12.1,4.4,33.9,4.2,,,,,,,,9.88,12.08,11.08,11.68,12.03,,,,,,,,56.74,9,0,79,min5.tye
290,1,05:58:01,6,64,16.3,4.4,11.9,4.7,4.2,,,,,,,10.12,17.62,17.46,9.28,18.56,18.37,,,,,,,91.42,10,0,97,min5.tye
291,1,05:58:18,2,73,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0,55,min5.tye
292,1,05:58:25,2,72,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,4,min5.tye
293,4,05:58:39,2,66,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0,93,min5.tye
294,1,05:59:14,2,76,10.3,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0,66,min5.tye
295,4,05:59:20,2,67,9.3,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,32,min5.tye
296,1,05:59:42,2,68,12.2,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,35,min5.tye