veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:44,2,71,12.6,,,,,,,,,,,4.66,2.98,,,,,,,,,,,7.63,3,0,38,min5.tye,,,25.8
2,1,00:03:37,2,59,10.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0,34,min5.tye,,,25.9
3,1,00:03:40,2,58,9.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,3,0,68,min5.tye,,,25.9
4,1,00:04:26,2,59,9.3,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0,33,min5.tye,,,25.9
5,1,00:08:46,2,58,7.7,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,8:8,6,min5.tye,,,25.9
6,1,00:12:22,2,64,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,6,min5.tye,,,25.6
7,4,00:16:09,2,58,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,57,min5.tye,,,25.7
8,1,00:17:04,2,66,9.8,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,40,min5.tye,,,25.7
9,1,00:19:27,2,63,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,71,min5.tye,,,25.7
10,1,00:19:52,2,64,10.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0,81,min5.tye,,,25.7
11,4,00:23:53,6,60,13.0,4.6,27.8,6.0,6.0,,,,,,,11.65,9.87,9.29,10.88,10.82,9.53,,,,,,,62.03,10,0,79,min5.tye,,,25.8
12,1,00:25:17,2,48,8.9,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.31,2,0,89,min5.tye,,,25.7
13,1,00:33:15,2,53,9.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,67,min5.tye,,,26.1
14,4,00:34:40,2,60,11.5,,,,,,,,,,,4.65,6.31,,,,,,,,,,,10.96,3,8:10:8,89,min5.tye,,,26.2
15,1,00:35:53,2,54,9.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,52,min5.tye,,,25.9
16,1,00:38:38,2,65,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0,78,min5.tye,,,25.9
17,1,00:38:44,2,52,13.4,,,,,,,,,,,3.92,7.69,,,,,,,,,,,11.61,5,0,87,min5.tye,,,25.9
18,4,00:41:58,2,58,12.1,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.46,3,0,98,min5.tye,,,26.0
19,4,00:53:55,2,73,9.5,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.08,2,0,22,min5.tye,,,25.5
20,4,00:54:01,2,73,12.8,,,,,,,,,,,3.95,3.20,,,,,,,,,,,7.15,3,0,3,min5.tye,,,25.5
21,4,01:02:08,2,66,10.1,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0,4,min5.tye,,,25.6
22,4,01:03:11,2,66,8.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,53,min5.tye,,,25.6
23,4,01:10:23,2,51,8.2,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,44,min5.tye,,,25.6
24,4,01:27:29,2,47,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,37,min5.tye,,,25.7
25,4,01:28:50,2,45,13.2,,,,,,,,,,,2.61,5.22,,,,,,,,,,,7.83,3,0,82,min5.tye,,,25.8
26,1,01:34:09,2,59,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,35,min5.tye,,,25.4
27,1,01:35:08,2,63,13.4,,,,,,,,,,,3.75,6.74,,,,,,,,,,,10.49,3,0,55,min5.tye,,,25.6
28,1,01:43:31,5,62,15.6,4.4,29.7,4.1,,,,,,,,5.22,7.35,6.55,6.49,7.12,,,,,,,,32.72,9,0,15,min5.tye,,,25.7
29,4,01:56:07,2,31,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,17,min5.tye,,,25.6
30,1,01:57:56,2,69,12.2,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0,94,min5.tye,,,25.6
31,1,01:59:12,2,64,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0,22,min5.tye,,,25.7
32,1,02:19:59,2,54,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,42,min5.tye,,,25.5
33,4,02:22:07,6,65,19.1,5.0,23.2,8.6,5.0,,,,,,,10.68,17.25,16.18,10.28,16.33,15.60,,,,,,,86.32,10,0,54,min5.tye,,,25.7
34,4,02:29:11,2,61,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,95,min5.tye,,,25.6
35,4,02:32:46,2,63,8.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,31,min5.tye,,,25.7
36,1,02:39:22,2,66,10.2,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,16,min5.tye,,,25.7
37,1,02:40:53,2,67,9.2,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,23,min5.tye,,,25.7
38,4,02:48:08,6,70,17.0,4.4,24.7,5.0,5.1,,,,,,,8.94,17.89,16.33,10.64,15.86,14.63,,,,,,,84.30,10,0,36,min5.tye,,,25.4
39,4,02:53:39,2,66,12.0,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0,28,min5.tye,,,25.4
40,4,02:53:55,2,65,8.2,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,8:8,42,min5.tye,,,25.4
41,4,02:54:09,2,65,9.4,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0,22,min5.tye,,,25.4
42,1,02:57:28,2,70,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,75,min5.tye,,,25.3
43,4,02:58:41,2,65,8.3,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,8:8,9,min5.tye,,,25.5
44,1,02:59:33,2,59,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,59,min5.tye,,,25.4
45,1,03:04:55,2,71,10.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0,61,min5.tye,,,25.1
46,1,03:06:12,2,67,12.5,,,,,,,,,,,4.06,4.57,,,,,,,,,,,8.63,3,8:10:8,65,min5.tye,,,25.4
47,4,03:10:23,2,65,11.1,,,,,,,,,,,2.14,2.77,,,,,,,,,,,4.91,3,8:10:8,81,min5.tye,,,25.6
48,4,03:15:46,2,52,9.1,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,62,min5.tye,,,25.4
49,4,03:16:03,2,57,13.0,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.61,3,0,80,min5.tye,,,25.3
50,1,03:16:29,2,63,9.1,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,29,min5.tye,,,25.3
51,1,03:18:23,5,62,16.5,4.4,29.5,4.1,,,,,,,,9.30,15.25,15.08,15.15,12.95,,,,,,,,67.73,9,0,88,min5.tye,,,25.2
52,4,03:20:05,2,65,8.4,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0,93,min5.tye,,,25.3
53,1,03:20:10,2,62,21.7,,,,,,,,,,,7.85,15.17,,,,,,,,,,,23.02,5,0,35,min5.tye,,,25.2
54,1,03:35:26,2,64,11.4,,,,,,,,,,,2.72,3.35,,,,,,,,,,,6.08,3,0,45,min5.tye,,,25.5
55,1,03:35:57,2,61,9.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,96,min5.tye,,,25.5
56,4,03:39:00,2,62,9.5,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0,24,min5.tye,,,25.3
57,4,03:44:20,2,53,12.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,66,min5.tye,,,25.4
58,4,03:50:07,5,66,15.4,4.3,29.4,4.1,,,,,,,,10.31,4.71,5.24,3.15,2.76,,,,,,,,26.17,9,0,3,min5.tye,,,25.5
59,4,03:50:19,2,54,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,80,min5.tye,,,25.6
60,4,03:50:26,2,54,11.2,,,,,,,,,,,3.34,4.23,,,,,,,,,,,7.57,3,0,66,min5.tye,,,25.6
61,4,03:50:28,2,53,8.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0,87,min5.tye,,,25.5
62,3,03:50:30,2,62,9.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,47,min5.tye,,,25.6
63,1,03:51:05,5,66,19.4,5.1,32.1,5.1,,,,,,,,10.41,8.20,7.85,4.88,4.97,,,,,,,,36.32,9,0,90,min5.tye,,,25.4
64,4,03:54:45,2,68,12.1,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,99,min5.tye,,,25.4
65,1,03:59:29,5,64,15.8,4.4,31.9,4.1,,,,,,,,10.18,14.81,14.71,14.65,14.79,,,,,,,,69.14,9,0,30,min5.tye,,,25.4
66,1,03:59:54,2,67,9.0,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,86,min5.tye,,,25.5
67,1,04:03:10,5,62,13.5,4.4,31.0,4.1,,,,,,,,9.03,15.37,14.94,15.06,14.86,,,,,,,,69.26,9,0,76,min5.tye,,,25.3
68,1,04:04:30,5,69,15.6,4.4,32.1,5.1,,,,,,,,9.76,8.06,7.65,7.49,5.54,,,,,,,,38.50,9,0,97,min5.tye,,,25.3
69,4,04:05:29,2,65,10.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0,94,min5.tye,,,25.2
70,4,04:13:26,2,68,11.2,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0,87,min5.tye,,,25.3
71,1,04:14:18,4,54,13.4,25.9,4.2,,,,,,,,,8.20,9.96,4.39,4.63,,,,,,,,,27.19,8,0,58,min5.tye,,,25.4
72,4,04:15:53,6,66,18.6,4.3,27.8,5.1,5.0,,,,,,,9.30,19.92,18.45,17.86,16.84,16.11,,,,,,,98.49,10,0,28,min5.tye,,,25.4
73,1,04:16:01,2,69,13.1,,,,,,,,,,,3.93,2.79,,,,,,,,,,,6.72,3,0,50,min5.tye,,,25.4
74,4,04:18:24,2,66,8.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,8:8,90,min5.tye,,,25.3
75,4,04:18:47,2,70,12.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0,2,min5.tye,,,25.1
76,4,04:18:56,2,68,10.5,,,,,,,,,,,3.48,3.30,,,,,,,,,,,6.78,3,8:8,13,min5.tye,,,25.2
77,1,04:19:11,2,71,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,47,min5.tye,,,25.2
78,4,04:21:30,2,72,8.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,39,min5.tye,,,25.3
79,4,04:22:34,2,58,9.0,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.45,2,0,25,min5.tye,,,25.3
80,4,04:25:56,2,59,8.6,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,13,min5.tye,,,25.4
81,1,04:27:03,2,73,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,15,min5.tye,,,25.3
82,4,04:28:28,2,52,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,86,min5.tye,,,25.3
83,1,04:32:05,2,69,9.2,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,93,min5.tye,,,25.1
84,2,04:32:19,2,70,8.7,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,10,min5.tye,,,25.2
85,1,04:33:49,2,72,12.2,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,97,min5.tye,,,25.2
86,4,04:34:11,2,73,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,92,min5.tye,,,25.1
87,4,04:35:53,2,65,11.9,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,3,8:10:8,15,min5.tye,,,25.2
88,4,04:36:00,2,65,8.2,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,8:8,56,min5.tye,,,25.1
89,1,04:38:45,2,64,11.7,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0,86,min5.tye,,,25.0
90,4,04:38:53,2,67,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0,90,min5.tye,,,25.0
91,4,04:39:23,2,60,10.1,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0,34,min5.tye,,,25.1
92,3,04:39:25,2,67,8.4,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,3,82,min5.tye,,,25.1
93,4,04:39:25,2,66,8.4,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,83,min5.tye,,,25.1
94,4,04:40:02,2,68,8.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,22,min5.tye,,,25.2
95,4,04:40:13,2,66,11.6,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,8:8,66,min5.tye,,,25.0
96,4,04:40:56,2,54,8.0,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,17,min5.tye,,,25.2
97,4,04:41:11,3,63,16.7,4.6,,,,,,,,,,13.42,26.12,22.58,,,,,,,,,,62.11,6,0,84,min5.tye,,,25.1
98,1,04:41:17,2,68,8.9,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,8:8,21,min5.tye,,,25.2
99,4,04:41:26,6,64,18.7,5.1,27.1,5.3,5.0,,,,,,,10.17,18.46,17.08,10.97,18.15,18.07,,,,,,,92.90,10,0,40,min5.tye,,,25.2
100,1,04:42:17,2,70,9.4,,,,,,,,,,,1.95,2.15,,,,,,,,,,,4.10,2,0,13,min5.tye,,,25.2
101,4,04:43:02,2,63,8.5,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,8:8,7,min5.tye,,,25.1
102,4,04:44:01,2,51,8.8,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0,34,min5.tye,,,25.2
103,1,04:46:05,2,60,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,56,min5.tye,,,25.2
104,1,04:48:56,2,65,12.3,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,57,min5.tye,,,25.2
105,4,04:50:30,2,65,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,91,min5.tye,,,25.1
106,4,04:50:33,6,68,15.2,4.3,27.6,5.3,5.2,,,,,,,11.35,18.10,18.14,18.50,17.53,16.91,,,,,,,100.53,10,0,77,min5.tye,,,25.1
107,1,04:50:48,2,51,12.1,,,,,,,,,,,4.73,2.60,,,,,,,,,,,7.33,3,0,48,min5.tye,,,25.1
108,1,04:51:15,2,71,12.7,,,,,,,,,,,3.95,3.24,,,,,,,,,,,7.19,3,0,37,min5.tye,,,25.2
109,4,04:51:40,2,64,10.9,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,8:10:8,63,min5.tye,,,25.3
110,4,04:52:25,2,68,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,76,min5.tye,,,25.2
111,4,04:55:43,2,64,13.3,,,,,,,,,,,4.20,4.06,,,,,,,,,,,8.26,3,0,41,min5.tye,,,25.1
112,1,04:56:26,2,62,23.1,,,,,,,,,,,7.76,12.66,,,,,,,,,,,20.42,5,0,46,min5.tye,,,25.1
113,4,04:57:28,2,73,16.5,,,,,,,,,,,3.17,5.99,,,,,,,,,,,9.16,5,0,80,min5.tye,,,25.0
114,4,04:58:09,2,55,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,61,min5.tye,,,25.1
115,1,04:58:35,2,55,14.8,,,,,,,,,,,4.40,5.69,,,,,,,,,,,10.09,5,0,9,min5.tye,,,25.0
116,4,05:00:41,2,62,8.2,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,8:8,91,min5.tye,,,25.0
117,4,05:00:51,2,62,7.7,,,,,,,,,,,0.97,1.03,,,,,,,,,,,2.01,2,8:8,19,min5.tye,,,25.1
118,4,05:00:58,2,79,8.8,,,,,,,,,,,1.14,0.58,,,,,,,,,,,1.72,2,0,82,min5.tye,,,25.1
119,4,05:01:27,2,60,8.9,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0,2,min5.tye,,,25.1
120,4,05:02:01,2,60,11.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,87,min5.tye,,,25.1
121,4,05:02:03,2,59,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,49,min5.tye,,,25.0
122,1,05:02:19,2,64,23.4,,,,,,,,,,,8.28,10.28,,,,,,,,,,,18.56,5,0,16,min5.tye,,,25.1
123,1,05:02:21,2,69,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,8,min5.tye,,,25.1
124,1,05:02:26,2,67,8.8,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,16,min5.tye,,,25.0
125,1,05:03:00,5,63,12.9,4.3,33.7,4.2,,,,,,,,9.10,8.72,8.92,6.13,6.04,,,,,,,,38.91,9,0,46,min5.tye,,,25.0
126,1,05:04:26,4,63,11.6,4.3,19.7,,,,,,,,,7.76,6.32,6.36,5.93,,,,,,,,,26.38,8,0,32,min5.tye,,,25.0
127,4,05:04:37,2,67,12.9,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0,5,min5.tye,,,25.0
128,4,05:06:30,2,68,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,12,min5.tye,,,24.8
129,4,05:06:53,2,68,9.3,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,0,min5.tye,,,24.8
130,4,05:07:16,2,56,8.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,65,min5.tye,,,24.9
131,1,05:07:36,2,61,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,84,min5.tye,,,24.9
132,4,05:07:36,2,68,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,13,min5.tye,,,24.9
133,4,05:08:25,2,74,11.6,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,56,min5.tye,,,25.0
134,4,05:08:31,2,59,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0,85,min5.tye,,,25.0
135,4,05:08:51,2,64,10.2,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.40,3,8:8,3,min5.tye,,,24.9
136,1,05:09:09,2,73,9.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,71,min5.tye,,,24.7
137,1,05:09:52,2,68,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,2,min5.tye,,,24.7
138,4,05:10:13,2,66,8.9,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,40,min5.tye,,,24.7
139,4,05:10:37,2,65,11.5,,,,,,,,,,,2.02,2.37,,,,,,,,,,,4.39,3,8:10:8,35,min5.tye,,,24.8
140,1,05:11:40,5,70,15.7,4.3,32.2,4.1,,,,,,,,8.54,4.72,4.87,3.01,3.32,,,,,,,,24.46,9,0,37,min5.tye,,,24.8
141,3,05:11:53,2,64,7.2,,,,,,,,,,,1.07,0.98,,,,,,,,,,,2.06,2,8:8,36,min5.tye,,,24.9
142,4,05:12:30,2,64,9.0,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,48,min5.tye,,,24.8
143,1,05:14:28,2,69,11.3,,,,,,,,,,,4.02,2.33,,,,,,,,,,,6.35,3,0,35,min5.tye,,,24.8
144,1,05:16:30,2,61,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,19,min5.tye,,,24.6
145,4,05:16:39,2,69,8.6,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,2,0,42,min5.tye,,,24.6
146,1,05:16:43,2,69,22.6,,,,,,,,,,,9.44,12.90,,,,,,,,,,,22.34,5,0,75,min5.tye,,,24.6
147,4,05:17:13,2,67,10.2,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,3,8:8,24,min5.tye,,,24.7
148,4,05:19:14,5,64,18.1,4.5,34.3,4.1,,,,,,,,8.80,14.85,14.78,14.87,15.05,,,,,,,,68.36,9,0,61,min5.tye,,,24.7
149,4,05:20:09,2,59,9.7,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0,92,min5.tye,,,24.8
150,4,05:20:22,2,62,10.4,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,8:8,54,min5.tye,,,24.7
151,3,05:20:24,2,64,10.4,,,,,,,,,,,1.38,1.40,,,,,,,,,,,2.78,3,8:8,55,min5.tye,,,24.7
152,4,05:20:25,2,75,12.1,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,3,3,45,min5.tye,,,24.7
153,4,05:20:39,2,69,8.6,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,16,min5.tye,,,24.7
154,4,05:20:46,2,66,11.6,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,8:8,47,min5.tye,,,24.7
155,1,05:20:52,2,58,11.1,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,89,min5.tye,,,24.7
156,1,05:21:19,4,57,12.6,4.3,19.0,,,,,,,,,9.52,8.39,8.18,10.31,,,,,,,,,36.39,8,0,41,min5.tye,,,24.6
157,1,05:22:13,2,26,8.8,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.63,2,0,10,min5.tye,,,24.4
158,4,05:23:41,2,79,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,64,min5.tye,,,24.6
159,1,05:23:49,2,66,9.4,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,88,min5.tye,,,24.6
160,4,05:24:14,2,69,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,2,min5.tye,,,24.7
161,4,05:24:48,2,65,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,98,min5.tye,,,24.7
162,1,05:25:40,2,55,10.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,3,8:10:8,35,min5.tye,,,24.8
163,1,05:25:44,2,66,8.8,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,47,min5.tye,,,24.8
164,4,05:26:02,2,72,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,36,min5.tye,,,24.8
165,4,05:26:05,2,70,8.8,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,2,8,26,min5.tye,,,24.8
166,4,05:26:11,2,67,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,73,min5.tye,,,24.8
167,2,05:26:51,2,29,9.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.75,2,0,6,min5.tye,,,24.6
168,1,05:26:56,2,56,11.7,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0,37,min5.tye,,,24.5
169,4,05:27:14,2,68,11.8,,,,,,,,,,,2.41,3.12,,,,,,,,,,,5.53,3,8:8,15,min5.tye,,,24.5
170,1,05:28:18,5,65,17.7,4.4,32.2,4.2,,,,,,,,9.23,14.91,15.80,15.55,15.73,,,,,,,,71.23,9,0,84,min5.tye,,,24.7
171,4,05:28:22,2,64,10.3,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,5,min5.tye,,,24.8
172,1,05:28:53,2,70,13.5,,,,,,,,,,,3.11,4.39,,,,,,,,,,,7.50,3,0,97,min5.tye,,,24.8
173,4,05:28:53,2,59,9.3,,,,,,,,,,,2.29,2.61,,,,,,,,,,,4.90,2,0,33,min5.tye,,,24.8
174,4,05:29:22,2,60,12.0,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.55,3,0,100,min5.tye,,,24.8
175,1,05:29:25,2,65,8.9,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,48,min5.tye,,,24.7
176,4,05:29:51,2,26,9.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0,90,min5.tye,,,24.7
177,4,05:30:34,2,69,8.3,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,0,47,min5.tye,,,24.7
178,4,05:30:38,2,71,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,69,min5.tye,,,24.7
179,1,05:31:23,2,57,11.9,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0,26,min5.tye,,,24.7
180,1,05:31:49,2,61,9.1,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,8:8,64,min5.tye,,,24.7
181,1,05:31:53,2,60,8.1,,,,,,,,,,,1.78,2.14,,,,,,,,,,,3.92,2,0,99,min5.tye,,,24.7
182,4,05:32:14,4,50,13.2,25.5,4.1,,,,,,,,,8.94,9.46,5.43,5.16,,,,,,,,,28.98,8,0,43,min5.tye,,,24.7
183,1,05:32:30,2,52,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.31,2,0,77,min5.tye,,,24.7
184,4,05:32:31,2,66,9.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,90,min5.tye,,,24.7
185,4,05:33:03,2,17,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,80,min5.tye,,,24.7
186,1,05:33:06,2,62,8.9,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,30,min5.tye,,,24.7
187,1,05:33:11,2,67,10.9,,,,,,,,,,,2.40,2.78,,,,,,,,,,,5.17,3,0,36,min5.tye,,,24.7
188,4,05:33:31,2,39,7.0,,,,,,,,,,,1.40,1.98,,,,,,,,,,,3.38,2,8:8,47,min5.tye,,,24.7
189,1,05:33:41,2,62,9.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0,60,min5.tye,,,24.7
190,4,05:33:59,2,66,13.9,,,,,,,,,,,3.92,4.66,,,,,,,,,,,8.58,5,0,21,min5.tye,,,24.7
191,4,05:34:37,2,58,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,73,min5.tye,,,24.7
192,4,05:36:05,2,64,12.0,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.61,3,0,20,min5.tye,,,24.7
193,1,05:36:06,2,97,9.9,,,,,,,,,,,2.77,2.88,,,,,,,,,,,5.65,3,0,41,min5.tye,,,24.7
194,4,05:37:22,2,60,10.7,,,,,,,,,,,3.63,3.96,,,,,,,,,,,7.58,3,8:10:8,98,min5.tye,,,24.7
195,1,05:37:25,2,71,12.2,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,3,0,8,min5.tye,,,24.6
196,1,05:38:25,2,62,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,25,min5.tye,,,24.7
197,1,05:38:35,5,65,13.5,4.4,30.1,10.2,,,,,,,,8.80,8.21,7.94,4.99,4.63,,,,,,,,34.58,9,0,26,min5.tye,,,24.8
198,1,05:38:44,2,61,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,94,min5.tye,,,24.7
199,1,05:39:59,2,65,8.7,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,3,min5.tye,,,24.8
200,2,05:39:59,2,48,7.5,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,8:8,31,min5.tye,,,24.8
201,1,05:40:25,2,47,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,0,min5.tye,,,24.8
202,3,05:40:42,2,65,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,68,min5.tye,,,24.9
203,4,05:40:42,2,56,10.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0,99,min5.tye,,,24.9
204,1,05:41:08,2,56,7.0,,,,,,,,,,,1.38,1.40,,,,,,,,,,,2.78,2,8:8,19,min5.tye,,,24.7
205,1,05:41:19,2,60,11.8,,,,,,,,,,,2.81,3.08,,,,,,,,,,,5.89,3,0,92,min5.tye,,,24.8
206,4,05:41:21,2,58,7.1,,,,,,,,,,,0.93,0.99,,,,,,,,,,,1.91,2,8:8,38,min5.tye,,,24.8
207,1,05:41:22,2,61,12.1,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.56,3,0,7,min5.tye,,,24.8
208,1,05:42:11,2,62,9.6,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,83,min5.tye,,,24.8
209,1,05:43:37,2,60,12.2,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,72,min5.tye,,,24.7
210,3,05:44:02,2,64,8.3,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.06,2,8:8,70,min5.tye,,,24.8
211,4,05:44:11,2,58,7.8,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,8:8,46,min5.tye,,,24.8
212,4,05:45:23,2,58,10.5,,,,,,,,,,,1.60,1.94,,,,,,,,,,,3.55,3,8:8,92,min5.tye,,,24.6
213,1,05:45:44,2,63,10.2,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,79,min5.tye,,,24.6
214,1,05:46:11,2,64,12.0,,,,,,,,,,,4.90,2.83,,,,,,,,,,,7.73,3,0,84,min5.tye,,,24.7
215,2,05:46:13,2,70,9.3,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0,66,min5.tye,,,24.8
216,4,05:46:18,2,63,9.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0,45,min5.tye,,,24.7
217,4,05:46:24,2,54,8.7,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,6,min5.tye,,,24.7
218,2,05:47:03,3,106,6.7,6.8,,,,,,,,,,18.70,16.60,16.65,,,,,,,,,,51.95,6,8:10,13,min5.tye,,,24.7
219,1,05:47:05,2,51,8.9,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,70,min5.tye,,,24.7
220,1,05:47:21,2,60,9.6,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0,0,min5.tye,,,24.9
221,4,05:47:23,2,62,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0,48,min5.tye,,,24.7
222,1,05:47:58,2,62,10.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0,52,min5.tye,,,24.8
223,1,05:48:09,2,57,13.0,,,,,,,,,,,3.94,3.24,,,,,,,,,,,7.18,3,0,74,min5.tye,,,24.8
224,4,05:48:59,2,62,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,64,min5.tye,,,24.8
225,4,05:49:21,2,65,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,0,84,min5.tye,,,24.8
226,4,05:49:32,2,63,10.7,,,,,,,,,,,2.37,2.84,,,,,,,,,,,5.21,3,8:10:8,70,min5.tye,,,24.8
227,1,05:49:36,3,64,20.3,4.4,,,,,,,,,,11.87,10.65,10.24,,,,,,,,,,32.76,6,0,64,min5.tye,,,24.8
228,4,05:49:58,2,63,10.2,,,,,,,,,,,1.97,2.46,,,,,,,,,,,4.43,3,8:8,31,min5.tye,,,24.8
229,4,05:50:43,2,63,8.9,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,8:8,11,min5.tye,,,24.8
230,1,05:51:20,2,65,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,22,min5.tye,,,24.7
231,4,05:51:37,2,73,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,72,min5.tye,,,24.7
232,4,05:51:48,2,68,13.7,,,,,,,,,,,3.63,3.40,,,,,,,,,,,7.02,3,8:10:8,91,min5.tye,,,24.7
233,1,05:52:09,2,70,10.1,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0,7,min5.tye,,,24.7
234,4,05:52:42,2,65,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,89,min5.tye,,,24.6
235,4,05:52:55,2,67,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,75,min5.tye,,,24.6
236,1,05:52:57,2,67,8.4,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,8:8,24,min5.tye,,,24.6
237,4,05:52:59,2,63,8.8,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.72,2,0,98,min5.tye,,,24.6
238,1,05:53:25,2,66,9.0,,,,,,,,,,,1.59,0.73,,,,,,,,,,,2.31,2,0,0,min5.tye,,,24.6
239,1,05:54:21,2,70,12.4,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0,14,min5.tye,,,24.6
240,4,05:54:23,2,69,11.9,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.79,3,0,54,min5.tye,,,24.7
241,1,05:54:41,2,60,8.9,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,9,min5.tye,,,24.6
242,4,05:56:26,2,68,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0,11,min5.tye,,,24.6
243,1,05:57:33,4,59,13.6,21.7,4.1,,,,,,,,,6.76,10.60,5.44,5.58,,,,,,,,,28.39,8,0,61,min5.tye,,,24.5
244,1,05:57:43,2,58,12.2,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,3,0,97,min5.tye,,,24.6
245,3,05:58:20,2,70,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,41,min5.tye,,,24.6
246,4,05:58:20,2,67,9.3,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.02,2,8:8,71,min5.tye,,,24.6
247,1,05:58:33,2,69,13.9,,,,,,,,,,,3.37,3.63,,,,,,,,,,,7.01,5,0,48,min5.tye,,,24.5
248,1,05:58:37,2,69,8.9,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,49,min5.tye,,,24.5
249,4,05:58:42,2,67,11.9,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.74,3,8:10:8,16,min5.tye,,,24.5
250,3,05:59:21,2,59,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,97,min5.tye,,,24.5
251,4,05:59:21,2,54,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,30,min5.tye,,,24.5
252,3,05:59:22,2,62,11.0,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0,6,min5.tye,,,24.5
253,1,05:59:26,2,67,11.6,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,8:10:8,79,min5.tye,,,24.5
254,3,06:00:34,2,63,8.0,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,8:8,15,min5.tye,,,24.7
255,4,06:00:38,2,67,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,83,min5.tye,,,24.7
256,4,06:00:43,2,71,19.4,,,,,,,,,,,4.46,8.05,,,,,,,,,,,12.52,5,0,72,min5.tye,,,24.7
257,1,06:00:52,2,57,8.7,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.37,2,0,14,min5.tye,,,24.7
258,4,06:00:58,2,70,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,3,min5.tye,,,24.7
259,4,06:01:20,5,56,16.8,4.6,29.8,10.0,,,,,,,,11.34,14.05,13.79,19.57,17.17,,,,,,,,75.92,9,0,17,min5.tye,,,24.7
260,1,06:01:22,2,68,21.6,,,,,,,,,,,7.35,8.55,,,,,,,,,,,15.90,5,0,39,min5.tye,,,24.7
261,4,06:02:09,2,63,11.7,,,,,,,,,,,2.83,3.40,,,,,,,,,,,6.23,3,8:8,5,min5.tye,,,24.6
262,4,06:02:33,2,64,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,24,min5.tye,,,24.6
263,4,06:02:36,2,67,13.2,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.36,3,0,71,min5.tye,,,24.6
264,1,06:02:38,2,65,7.6,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,8:8,42,min5.tye,,,24.6
265,1,06:02:48,2,66,21.3,,,,,,,,,,,6.27,9.20,,,,,,,,,,,15.47,5,0,26,min5.tye,,,24.6
266,1,06:03:08,3,67,17.1,4.7,,,,,,,,,,10.25,13.91,13.17,,,,,,,,,,37.33,6,0,40,min5.tye,,,24.6
267,4,06:03:13,2,66,9.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0,53,min5.tye,,,24.6
268,1,06:04:40,3,64,14.4,4.5,,,,,,,,,,7.58,11.46,11.08,,,,,,,,,,30.12,6,0,35,min5.tye,,,24.7
269,4,06:04:50,2,62,8.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,23,min5.tye,,,24.7
270,4,06:04:55,2,62,10.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0,92,min5.tye,,,24.7
271,4,06:04:59,2,60,10.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,86,min5.tye,,,24.7
272,4,06:05:27,2,61,10.7,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.87,3,8:8,91,min5.tye,,,24.6
273,4,06:05:43,2,61,8.7,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0,52,min5.tye,,,24.7
274,4,06:05:45,2,63,8.5,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.87,2,0,36,min5.tye,,,24.6
275,4,06:05:49,2,62,8.6,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,9,min5.tye,,,24.6
276,4,06:05:50,2,60,12.0,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0,52,min5.tye,,,24.6