veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:34,2,65,9.2,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.54,2,0
2,1,00:05:04,2,61,9.4,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
3,2,00:05:31,2,60,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
4,1,00:05:43,2,59,9.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
5,2,00:07:24,2,57,10.7,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
6,2,00:08:00,2,61,9.6,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
7,2,00:10:27,2,63,10.9,,,,,,,,,,,2.48,2.92,,,,,,,,,,,5.40,3,0
8,2,00:10:38,2,65,9.4,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,2,0
9,2,00:12:00,2,55,8.2,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
10,1,00:14:24,2,57,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
11,2,00:16:24,2,63,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
12,1,00:19:05,2,62,12.0,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0
13,2,00:20:36,2,53,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
14,1,00:20:39,2,60,9.0,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
15,1,00:22:13,2,61,11.5,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
16,2,00:22:58,2,66,11.1,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,3,0
17,2,00:23:53,2,57,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
18,2,00:24:22,2,65,9.8,,,,,,,,,,,2.90,3.50,,,,,,,,,,,6.40,3,0
19,1,00:25:01,2,60,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,2,0
20,1,00:27:27,2,70,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
21,2,00:31:06,2,63,12.8,,,,,,,,,,,4.34,2.71,,,,,,,,,,,7.05,3,0
22,2,00:31:44,2,57,8.5,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
23,1,00:32:24,2,60,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
24,2,00:33:34,2,67,9.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
25,2,00:34:43,2,60,9.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
26,2,00:35:36,2,66,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
27,1,00:35:52,2,42,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
28,2,00:37:37,2,62,9.3,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
29,1,00:39:10,2,62,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
30,2,00:40:50,2,73,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
31,1,00:41:00,2,63,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
32,1,00:43:47,2,63,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
33,1,00:44:25,5,61,15.9,4.2,29.0,3.9,,,,,,,,12.33,16.51,16.14,15.59,16.47,,,,,,,,77.03,9,0
34,2,00:45:04,2,63,8.9,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,2,0
35,1,00:47:22,2,52,8.6,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
36,2,00:50:59,5,63,17.4,4.3,33.0,3.9,,,,,,,,11.79,7.82,6.79,3.48,3.56,,,,,,,,33.45,9,0
37,1,00:51:38,2,67,11.7,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.01,3,0
38,2,00:52:35,2,58,8.7,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
39,1,00:53:41,2,60,10.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
40,2,00:54:11,2,59,10.4,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
41,1,00:56:43,2,61,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
42,1,01:00:48,2,59,10.9,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0
43,1,01:00:53,2,58,9.4,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
44,2,01:03:54,2,62,11.9,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.67,3,0
45,1,01:03:54,2,53,9.6,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,2,0
46,1,01:05:26,2,62,10.2,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
47,1,01:07:56,2,63,10.7,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
48,1,01:08:12,2,62,8.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
49,2,01:09:01,2,61,9.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
50,2,01:13:52,2,55,8.5,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
51,2,01:14:16,2,61,8.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
52,2,01:14:20,2,60,9.0,,,,,,,,,,,4.89,3.84,,,,,,,,,,,8.73,2,0
53,2,01:18:17,2,50,9.3,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
54,2,01:20:47,2,60,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
55,1,01:21:50,2,59,9.4,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
56,2,01:24:22,2,61,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
57,1,01:26:47,2,60,10.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
58,2,01:29:10,5,53,18.5,4.3,32.4,4.0,,,,,,,,10.95,14.40,14.28,8.08,8.02,,,,,,,,55.74,9,0
59,2,01:29:14,2,55,10.7,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
60,2,01:29:18,2,55,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.20,3,0
61,1,01:30:32,2,60,8.4,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
62,2,01:37:33,2,68,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
64,1,01:39:13,2,56,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
66,1,01:40:11,2,62,8.8,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
67,2,01:46:50,2,60,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
68,1,01:47:13,2,52,11.1,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.89,3,0
69,2,01:56:40,2,59,9.9,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
70,1,01:59:19,2,57,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
71,2,02:02:57,2,57,8.3,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,2,0
72,2,02:06:09,2,60,8.4,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0
73,1,02:12:58,2,52,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
74,2,02:14:52,2,62,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
75,2,02:16:36,2,62,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
76,2,02:16:39,2,62,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
77,2,02:16:42,2,74,8.3,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
78,2,02:22:57,2,60,9.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
79,2,02:23:29,2,56,10.6,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
80,1,02:26:31,2,58,8.6,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
81,1,02:27:23,2,65,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.38,3,0
82,2,02:36:06,2,55,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
83,1,02:39:40,2,61,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
84,1,02:43:58,2,63,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
85,1,03:06:32,2,61,8.9,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.73,2,0
86,2,03:12:35,2,60,11.8,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
87,1,03:21:47,2,65,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
88,1,03:26:02,2,62,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,2,0
89,2,03:40:39,2,53,8.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.47,2,0
90,1,03:46:17,2,63,8.6,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
91,1,03:46:54,2,62,8.9,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.70,2,0
92,1,04:16:41,4,66,13.0,17.6,3.0,,,,,,,,,4.17,3.50,1.42,0.81,,,,,,,,,9.90,3,0
93,1,04:20:59,5,63,14.0,4.3,28.1,4.1,,,,,,,,9.74,13.64,14.07,13.38,14.43,,,,,,,,65.26,9,0
94,1,04:23:29,2,66,11.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
95,2,04:29:22,2,52,10.5,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
96,2,04:32:17,2,75,11.0,,,,,,,,,,,2.91,3.42,,,,,,,,,,,6.34,3,0
97,1,04:51:58,5,63,20.2,4.3,29.6,11.0,,,,,,,,10.53,13.96,14.56,17.09,16.71,,,,,,,,72.86,16,0
98,2,04:54:57,4,58,17.1,17.3,8.3,,,,,,,,,5.56,9.78,1.65,1.51,,,,,,,,,18.50,8,0
99,1,05:11:16,2,63,9.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
100,2,05:14:33,2,63,20.6,,,,,,,,,,,7.87,10.63,,,,,,,,,,,18.50,5,0
101,1,05:25:06,2,61,11.9,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.95,3,0
102,1,05:25:57,2,60,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
103,2,05:26:03,2,59,20.9,,,,,,,,,,,7.24,8.69,,,,,,,,,,,15.93,5,0
104,2,05:27:53,2,57,10.1,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
105,1,05:28:06,2,59,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
106,1,05:30:16,2,71,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
107,1,05:30:29,2,57,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
108,1,05:31:54,2,48,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
109,1,05:34:56,2,70,9.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
110,1,05:42:01,2,57,10.4,,,,,,,,,,,4.29,2.75,,,,,,,,,,,7.04,3,0
111,2,05:42:38,2,60,8.6,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
112,1,05:45:46,2,60,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
113,2,05:47:51,2,60,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
114,2,05:50:04,2,59,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
115,1,05:56:28,2,82,9.9,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
116,1,05:58:58,2,60,8.8,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
117,1,06:01:54,5,62,14.0,4.3,27.9,4.0,,,,,,,,12.44,15.98,15.88,16.41,15.28,,,,,,,,75.99,9,0
118,1,06:13:54,2,62,9.5,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,2,0
119,2,06:16:24,2,66,9.4,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
120,1,06:18:00,2,62,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
121,1,06:23:38,2,62,9.6,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,2,0
122,1,06:26:23,2,60,7.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
123,1,06:28:47,3,57,10.9,12.6,,,,,,,,,,2.86,3.19,0.97,,,,,,,,,,7.02,3,0
124,1,06:29:39,2,60,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
125,2,06:38:14,2,60,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
126,1,06:39:52,5,62,15.2,4.3,33.7,4.0,,,,,,,,11.33,15.43,15.23,14.09,14.87,,,,,,,,70.95,9,0
127,1,06:40:34,2,60,8.3,,,,,,,,,,,2.25,2.48,,,,,,,,,,,4.74,2,0
128,2,06:55:49,2,60,12.0,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,3,0
129,1,06:59:35,2,60,12.0,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
130,2,07:01:47,2,63,10.1,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.76,3,0
131,2,07:08:11,2,58,8.8,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
132,2,07:09:03,2,79,8.6,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
133,1,07:10:29,2,62,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
134,1,07:13:28,2,59,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
135,1,07:14:46,2,61,9.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,2,0
136,1,07:16:29,2,68,11.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
137,2,07:20:16,2,64,9.3,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
138,2,07:23:09,2,59,13.1,,,,,,,,,,,3.59,2.75,,,,,,,,,,,6.34,3,0
139,1,07:25:38,5,52,12.9,4.3,28.4,4.1,,,,,,,,12.00,16.09,16.35,16.21,15.89,,,,,,,,76.54,9,0
140,1,07:26:00,2,62,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
141,2,07:26:19,2,61,9.2,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
142,2,07:26:38,2,64,8.8,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
143,2,07:26:40,2,61,11.5,,,,,,,,,,,3.55,2.58,,,,,,,,,,,6.13,3,0
144,2,07:35:23,2,60,11.5,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
145,1,07:35:57,2,66,10.7,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
146,2,07:36:45,2,65,8.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
147,2,07:44:18,2,59,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
148,2,07:46:10,2,76,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
149,2,07:47:01,2,59,8.5,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
150,2,07:47:10,2,59,10.2,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,3,0
151,1,07:49:11,2,58,8.5,,,,,,,,,,,3.43,1.80,,,,,,,,,,,5.22,2,0
152,2,07:51:02,2,63,14.0,,,,,,,,,,,4.43,4.42,,,,,,,,,,,8.85,5,0
153,2,07:53:44,2,67,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
154,1,07:53:48,5,65,16.2,4.3,31.6,4.3,,,,,,,,11.45,16.34,16.64,16.24,16.50,,,,,,,,77.17,9,0
155,2,07:55:37,2,64,8.6,,,,,,,,,,,3.39,2.08,,,,,,,,,,,5.47,2,0
156,2,07:59:22,2,54,10.1,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.60,3,0
157,2,07:59:47,2,61,9.7,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
158,1,07:59:51,2,57,11.4,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.46,3,0
159,2,08:01:33,2,62,8.6,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.40,2,0
160,1,08:03:18,2,63,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
161,2,08:03:21,2,58,8.9,,,,,,,,,,,4.35,2.67,,,,,,,,,,,7.02,2,0
162,1,08:03:48,2,59,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
163,1,08:03:49,2,59,9.2,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
164,1,08:03:59,2,70,8.8,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
165,2,08:04:08,2,57,8.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
166,1,08:07:16,2,74,8.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
167,2,08:10:05,2,57,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
168,1,08:10:15,2,58,22.6,,,,,,,,,,,7.39,8.90,,,,,,,,,,,16.29,5,0
169,1,08:12:46,2,66,10.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
170,1,08:12:54,2,62,13.2,,,,,,,,,,,4.61,2.80,,,,,,,,,,,7.41,3,0
171,1,08:14:39,2,55,8.8,,,,,,,,,,,4.11,2.34,,,,,,,,,,,6.45,2,0
172,2,08:15:56,2,62,9.0,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.20,2,0
173,2,08:16:11,2,62,9.1,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
174,2,08:16:12,2,62,8.0,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,2,0
175,1,08:16:35,5,60,17.8,4.3,28.2,4.0,,,,,,,,10.53,16.70,16.89,15.35,17.33,,,,,,,,76.81,9,0
176,2,08:19:05,2,63,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
177,1,08:21:53,2,59,12.0,,,,,,,,,,,3.33,2.13,,,,,,,,,,,5.47,3,0
178,2,08:23:43,2,69,9.4,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,2,0
179,2,08:23:51,2,56,10.8,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0
180,2,08:23:53,2,67,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
181,2,08:25:10,2,73,10.3,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
182,1,08:26:21,2,58,9.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,2,0
183,2,08:26:34,2,60,11.4,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
184,2,08:27:18,2,61,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
185,2,08:27:19,2,67,9.4,,,,,,,,,,,2.28,2.47,,,,,,,,,,,4.75,2,0
186,1,08:27:19,2,61,9.5,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
187,1,08:28:41,2,60,8.7,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
188,1,08:28:55,2,59,8.6,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
189,1,08:29:32,2,67,9.5,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.62,2,0
190,2,08:30:01,2,59,8.7,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
191,2,08:30:44,2,62,10.9,,,,,,,,,,,2.70,3.12,,,,,,,,,,,5.82,3,0
192,2,08:30:58,2,65,11.1,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
193,1,08:31:05,2,45,11.9,,,,,,,,,,,4.02,2.61,,,,,,,,,,,6.63,3,0
194,1,08:31:10,2,55,10.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
195,2,08:34:23,2,63,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
196,1,08:34:25,2,67,10.8,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,0
197,2,08:35:38,2,66,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
198,2,08:38:57,2,36,11.9,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
199,2,08:39:12,2,58,10.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
200,1,08:39:14,2,39,9.3,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
201,2,08:39:24,2,60,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0
202,2,08:40:48,2,68,10.0,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,3,0
203,1,08:40:58,2,47,8.8,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
204,1,08:41:48,2,58,11.6,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
205,1,08:43:31,2,58,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.73,2,0
206,1,08:45:02,2,61,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
207,2,08:45:49,2,65,9.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,3,0
208,2,08:47:37,2,60,9.6,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,2,0
209,2,08:47:55,2,64,8.4,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.90,2,0
210,1,08:48:21,2,62,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
211,2,08:49:26,2,58,9.4,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0
212,1,08:51:10,2,63,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
213,1,08:53:37,2,60,10.7,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
214,2,08:54:07,2,63,9.7,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
215,2,08:54:38,2,58,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
216,2,08:54:41,2,58,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.89,2,0
217,2,08:56:30,2,60,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
218,2,08:57:08,2,60,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
219,1,08:57:10,2,61,11.9,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0
220,1,08:58:17,2,62,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
221,1,08:58:19,2,61,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
222,1,08:58:21,2,61,9.8,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,2,0
223,1,08:58:22,2,59,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
224,2,08:58:24,2,60,8.5,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
225,1,08:58:33,2,61,10.9,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
226,1,08:58:53,2,61,12.0,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.20,3,0
227,1,08:59:12,2,62,9.3,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
228,1,08:59:18,2,62,20.3,,,,,,,,,,,7.06,8.20,,,,,,,,,,,15.26,5,0
229,1,08:59:21,2,63,9.9,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
230,1,09:00:23,2,60,9.8,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.07,2,0
231,2,09:01:49,2,67,9.3,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
232,2,09:04:26,2,58,11.3,,,,,,,,,,,2.48,3.39,,,,,,,,,,,5.87,3,0
233,2,09:04:45,2,63,11.6,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0
234,1,09:05:02,2,61,11.8,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
235,1,09:05:03,2,62,8.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
236,1,09:05:27,2,62,9.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
237,2,09:05:42,2,61,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
238,1,09:06:55,2,59,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
239,2,09:07:38,2,58,8.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
240,2,09:07:50,2,60,10.8,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,3,0
241,1,09:08:27,2,60,10.0,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.14,3,0
242,1,09:10:10,2,60,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
243,1,09:10:40,2,68,9.1,,,,,,,,,,,3.29,1.95,,,,,,,,,,,5.24,2,0
244,2,09:10:46,2,62,8.2,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.60,2,0
245,1,09:11:20,2,65,9.9,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
246,1,09:11:25,2,64,9.5,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.58,2,0
247,2,09:11:53,2,58,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
248,1,09:12:11,2,60,8.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
249,1,09:12:29,2,58,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
250,2,09:12:55,2,62,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
251,1,09:14:38,2,59,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
252,1,09:15:40,2,58,12.0,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0
253,1,09:17:37,2,64,14.4,,,,,,,,,,,5.10,3.53,,,,,,,,,,,8.62,5,0
254,1,09:17:49,2,61,12.8,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
255,1,09:17:54,2,63,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0
256,2,09:17:59,2,62,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
257,1,09:18:11,2,61,8.2,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
258,1,09:18:20,2,61,9.8,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,2,0
259,2,09:19:17,2,58,11.8,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
260,2,09:20:12,5,63,16.0,4.2,29.1,4.1,,,,,,,,9.53,4.85,5.80,5.38,4.51,,,,,,,,30.07,9,0
261,2,09:20:16,5,65,16.4,4.2,28.7,4.3,,,,,,,,10.96,5.02,5.76,3.45,3.75,,,,,,,,28.95,9,0
262,1,09:21:05,2,59,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
263,1,09:21:15,2,68,9.3,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.25,2,0
264,1,09:21:53,2,61,9.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
265,1,09:21:59,2,62,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
266,1,09:22:30,2,61,11.7,,,,,,,,,,,4.55,3.16,,,,,,,,,,,7.71,3,0
267,2,09:23:08,2,60,9.0,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
268,2,09:23:22,2,63,10.8,,,,,,,,,,,3.46,3.95,,,,,,,,,,,7.41,3,0
269,1,09:23:55,2,62,8.9,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
270,1,09:23:58,2,60,10.5,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,3,0
271,2,09:24:17,2,63,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
272,1,09:26:49,2,61,11.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.41,3,0
273,1,09:26:55,5,62,20.5,4.3,31.8,4.0,,,,,,,,11.16,9.61,9.94,8.67,8.35,,,,,,,,47.72,9,0
274,2,09:27:12,2,64,9.8,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
275,1,09:27:14,4,63,11.6,16.7,2.7,,,,,,,,,3.00,2.77,1.15,1.14,,,,,,,,,8.05,3,0
276,1,09:27:32,2,61,11.5,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
277,2,09:27:51,2,59,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
278,2,09:27:55,2,63,9.4,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.45,2,0
279,1,09:27:57,2,60,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
280,2,09:28:42,2,62,9.7,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,2,0
281,2,09:29:26,2,52,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
282,2,09:29:28,5,58,14.2,4.3,28.1,4.2,,,,,,,,9.87,4.93,5.13,4.32,3.98,,,,,,,,28.23,9,0
283,1,09:29:35,2,54,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
284,2,09:29:44,2,63,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
285,2,09:30:41,2,62,9.6,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,2,0
286,2,09:30:45,2,59,9.3,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
287,1,09:31:38,2,63,9.3,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.27,2,0
288,1,09:31:40,2,57,8.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
289,2,09:31:45,2,61,9.9,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
290,1,09:31:47,2,67,9.9,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,3,0
291,2,09:32:07,2,58,8.8,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
292,1,09:32:15,2,12,8.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
293,1,09:33:10,2,60,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
294,1,09:33:32,2,63,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0
295,1,09:33:40,2,63,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
296,2,09:33:57,2,62,11.1,,,,,,,,,,,3.81,3.77,,,,,,,,,,,7.58,3,0
297,2,09:34:34,2,62,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
298,1,09:35:31,2,65,8.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
299,1,09:36:54,2,62,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
300,1,09:37:30,2,60,9.0,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
302,2,09:37:57,2,49,11.0,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.09,3,0
303,2,09:37:59,2,59,12.0,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.10,3,0
305,1,09:38:28,2,61,11.6,,,,,,,,,,,4.80,3.15,,,,,,,,,,,7.95,3,0
306,2,09:39:06,2,62,9.3,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,2,0
307,2,09:39:21,2,62,9.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0
308,1,09:39:25,2,65,9.3,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,2,0
309,2,09:39:40,2,60,9.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
310,1,09:39:42,2,60,9.9,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
311,2,09:40:39,2,60,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
312,1,09:41:00,2,67,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
313,1,09:41:26,2,61,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.81,2,0
314,2,09:41:47,2,63,10.1,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
315,2,09:41:59,2,62,12.5,,,,,,,,,,,4.35,3.41,,,,,,,,,,,7.77,3,0
316,2,09:42:07,2,66,9.2,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0
317,1,09:42:10,2,58,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
318,1,09:42:42,2,61,11.4,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.42,3,0
319,2,09:42:49,2,65,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
320,1,09:43:12,2,57,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
321,1,09:44:20,2,64,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
322,1,09:44:34,2,61,8.8,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
323,2,09:44:36,2,58,10.4,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
324,2,09:44:43,2,62,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0
325,1,09:45:01,2,62,10.8,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.01,3,0
326,1,09:45:40,2,63,10.5,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
327,1,09:46:33,2,59,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
328,1,09:46:50,2,65,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
329,1,09:46:52,2,63,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
330,2,09:47:33,2,61,9.4,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
331,1,09:47:48,2,58,11.8,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
332,2,09:48:18,2,58,10.1,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
333,2,09:48:20,2,59,9.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
334,2,09:48:22,2,62,9.8,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0
335,1,09:48:46,2,58,9.2,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
336,2,09:49:06,2,62,9.3,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
337,2,09:49:07,2,62,11.7,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
338,1,09:49:16,2,58,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
339,1,09:50:17,2,64,12.7,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.52,3,0
340,1,09:50:28,2,69,12.0,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
341,1,09:52:01,5,61,16.4,4.4,33.2,4.0,,,,,,,,11.01,6.08,6.19,5.29,5.24,,,,,,,,33.82,9,0
342,2,09:52:10,2,60,9.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
343,1,09:52:22,2,68,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
344,1,09:52:27,2,62,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
345,1,09:52:41,2,58,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
346,2,09:52:46,2,52,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
347,2,09:52:50,2,53,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
348,1,09:53:12,2,59,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
349,2,09:54:27,2,60,10.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0
350,2,09:54:32,2,60,9.4,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.97,2,0
351,2,09:54:34,2,59,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
352,2,09:55:01,2,60,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
353,2,09:55:13,2,62,11.9,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0
354,2,09:55:19,2,62,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
355,1,09:55:27,3,65,9.2,11.8,,,,,,,,,,2.58,2.39,0.90,,,,,,,,,,5.87,2,0
356,1,09:55:40,2,64,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
357,2,09:56:11,2,61,9.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
358,2,09:56:21,2,58,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
359,2,09:56:23,2,60,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
360,1,09:56:26,2,59,9.5,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
361,1,09:56:36,2,58,11.5,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.37,3,0
362,2,09:56:58,3,58,17.1,4.3,,,,,,,,,,11.07,2.93,4.74,,,,,,,,,,18.74,6,0
363,1,09:57:03,2,66,9.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
364,1,09:57:33,5,62,16.8,4.3,34.4,4.0,,,,,,,,10.67,16.02,16.61,14.85,13.64,,,,,,,,71.77,9,0
365,1,09:57:36,5,62,16.8,4.3,35.4,4.0,,,,,,,,10.74,15.36,14.65,13.83,14.47,,,,,,,,69.05,9,0
366,1,09:57:42,2,63,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.94,2,0