veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:43,3,68,20.1,4.7,,,,,,,,,,8.33,15.01,15.79,,,,,,,,,,39.14,6,9,11,min5,,,60.9,1.00
2,4,00:00:44,2,68,4.5,,,,,,,,,,,12.58,13.40,,,,,,,,,,,25.98,14,9,75,min5,,,60.9,1.00
3,1,00:01:19,2,62,8.7,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.39,2,0,5,min5,,,60.9,1.00
4,1,00:01:47,2,67,8.3,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,47,min5,,,60.9,1.00
5,4,00:07:39,2,68,11.6,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.06,3,9,69,min5,,,60.7,1.00
6,1,00:08:36,2,66,8.4,,,,,,,,,,,3.51,3.11,,,,,,,,,,,6.62,2,0,89,min5,,,60.8,1.00
7,1,00:09:18,2,66,8.6,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,84,min5,,,60.7,1.00
8,1,00:11:06,2,70,9.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,46,min5,,,60.7,1.00
9,4,00:12:45,5,68,18.5,4.6,35.4,4.2,,,,,,,,9.97,12.50,14.90,13.67,14.09,,,,,,,,65.13,9,9,80,min5,,,60.7,1.00
10,1,00:16:02,2,65,8.6,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,2,0,27,min5,,,60.6,1.00
11,1,00:17:08,2,63,9.0,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.73,2,0,68,min5,,,60.6,1.00
12,1,00:17:47,2,64,9.0,,,,,,,,,,,3.09,1.77,,,,,,,,,,,4.86,2,0,6,min5,,,60.6,1.00
13,1,00:17:55,2,69,12.0,,,,,,,,,,,5.89,6.20,,,,,,,,,,,12.10,5,0,23,min5,,,60.5,1.00
14,4,00:21:02,2,68,8.9,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,9,85,min5,,,60.4,1.00
15,1,00:21:12,2,68,8.5,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0,34,min5,,,60.4,1.00
16,1,00:23:12,2,64,8.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,87,min5,,,60.3,1.00
17,2,00:23:56,2,68,13.3,,,,,,,,,,,8.88,11.22,,,,,,,,,,,20.10,5,0,17,min5,,,60.4,1.00
18,1,00:25:12,2,65,10.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,3,0,7,min5,,,60.2,1.00
19,1,00:25:55,2,70,11.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,77,min5,,,60.3,1.00
20,1,00:26:53,2,66,9.4,,,,,,,,,,,4.15,3.63,,,,,,,,,,,7.79,2,0,63,min5,,,60.1,1.00
21,1,00:28:36,2,69,9.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,82,min5,,,60.2,1.00
22,1,00:31:05,2,68,9.0,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,2,8:8,79,min5,,,60.2,1.00
23,1,00:31:20,2,54,11.5,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0,87,min5,,,60.0,1.00
24,1,00:36:57,2,83,10.5,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0,57,min5,,,59.8,1.00
25,1,00:40:28,2,71,14.0,,,,,,,,,,,5.28,4.17,,,,,,,,,,,9.45,5,0,60,min5,,,59.7,1.00
26,1,00:42:47,2,53,9.0,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.37,2,0,85,min5,,,59.6,1.00
27,1,00:44:32,2,69,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,43,min5,,,59.7,1.00
28,1,00:45:07,2,71,12.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,4,min5,,,59.5,1.00
29,1,00:47:13,2,75,8.6,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0,44,min5,,,59.6,1.00
30,1,00:48:21,3,69,11.9,19.9,,,,,,,,,,6.48,7.30,3.15,,,,,,,,,,16.94,8,0,81,min5,,,59.5,1.00
31,3,00:48:48,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,54,min5,,,59.6,1.00
32,4,00:48:49,6,68,14.1,5.0,30.1,6.5,6.5,,,,,,,11.45,9.61,9.99,8.25,9.26,7.79,,,,,,,56.35,10,9,12,min5,,,59.6,1.00
33,1,00:48:57,2,72,8.8,,,,,,,,,,,1.40,1.61,,,,,,,,,,,3.01,2,0,91,min5,,,59.5,1.00
34,4,00:50:08,5,68,17.2,4.3,30.5,10.2,,,,,,,,8.16,11.91,12.54,13.02,13.37,,,,,,,,59.00,9,9,61,min5,,,59.5,1.00
35,1,00:51:19,2,56,8.6,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,39,min5,,,59.4,1.00
36,1,00:53:25,2,64,8.9,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.00,2,8:8,23,min5,,,59.3,1.00
37,1,01:02:15,2,71,8.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,100,min5,,,59.2,1.00
38,4,01:07:41,2,68,9.2,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,9,18,min5,,,58.9,1.00
39,1,01:17:48,2,67,8.9,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0,95,min5,,,58.6,1.00
40,2,01:18:50,2,64,8.9,,,,,,,,,,,4.38,3.06,,,,,,,,,,,7.44,2,0,64,min5,,,58.6,1.00
41,4,01:21:57,2,68,9.3,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,2,9,12,min5,,,58.5,1.00
42,1,01:23:07,2,75,9.1,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0,52,min5,,,58.5,1.00
43,1,01:28:43,2,67,9.5,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.30,2,0,55,min5,,,58.2,1.00
44,1,01:32:54,2,64,9.9,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,26,min5,,,58.1,1.00
45,1,01:41:22,2,66,11.6,,,,,,,,,,,1.21,1.71,,,,,,,,,,,2.92,3,8:8,99,min5,,,57.8,1.00
46,4,01:45:10,1,68,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,27,min5,,,57.8,1.00
47,1,01:50:06,3,64,13.0,25.4,,,,,,,,,,6.70,15.26,4.96,,,,,,,,,,26.91,8,0,1,min5,,,57.6,1.00
48,1,01:52:54,2,69,8.6,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,2,0,80,min5,,,57.6,1.00
49,4,02:03:19,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,74,min5,,,57.2,1.00
50,1,02:04:05,2,81,8.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,0,43,min5,,,57.2,1.00
51,4,02:17:47,2,68,8.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,9,22,min5,,,56.8,1.00
52,4,02:24:04,1,68,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,55,min5,,,56.6,1.00
53,4,02:35:57,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,35,min5,,,56.4,1.00
54,1,02:42:23,2,66,8.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.42,2,0,7,min5,,,56.0,1.00
55,1,02:47:45,2,68,9.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,36,min5,,,56.0,1.00
56,4,02:49:12,2,68,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,9,65,min5,,,56.0,1.00
57,4,02:49:43,2,68,10.3,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,9,77,min5,,,56.1,1.00
58,1,02:53:49,2,68,8.6,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,2,0,53,min5,,,55.9,1.00
59,1,03:01:23,2,65,12.0,,,,,,,,,,,3.91,3.24,,,,,,,,,,,7.15,3,0,56,min5,,,55.7,1.00
60,4,03:04:39,2,68,9.4,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,9,73,min5,,,55.6,1.00
61,2,03:09:12,2,68,9.3,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.67,2,0,73,min5,,,55.5,1.00
62,1,03:09:45,2,60,8.1,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,100,min5,,,55.4,1.00
63,1,03:12:23,2,62,9.4,,,,,,,,,,,3.40,2.11,,,,,,,,,,,5.51,2,0,57,min5,,,55.5,1.00
64,1,03:21:55,2,71,8.9,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.10,2,0,8,min5,,,55.3,1.00
65,4,03:26:04,2,68,12.8,,,,,,,,,,,1.58,0.00,,,,,,,,,,,1.58,3,9,85,min5,,,55.2,1.00
66,4,03:27:24,2,68,14.0,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,5,9,58,min5,,,55.1,1.00
67,3,03:34:39,2,68,22.0,,,,,,,,,,,7.15,6.62,,,,,,,,,,,13.77,5,9,42,min5,,,54.9,1.00
68,2,03:36:35,2,69,10.0,,,,,,,,,,,5.15,3.77,,,,,,,,,,,8.92,3,0,84,min5,,,54.9,1.00
69,4,03:42:09,2,68,9.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,9,37,min5,,,54.8,1.00
70,1,03:44:57,3,53,12.3,4.3,,,,,,,,,,16.47,32.79,33.57,,,,,,,,,,82.83,6,0,77,min5,,,54.7,1.00
71,1,03:44:58,2,53,4.1,,,,,,,,,,,33.26,34.51,,,,,,,,,,,67.77,14,0,41,min5,,,54.7,1.00
72,1,03:45:38,2,62,16.7,,,,,,,,,,,10.00,15.42,,,,,,,,,,,25.42,5,0,64,min5,,,54.7,1.00
73,4,03:46:24,2,68,9.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,9,5,min5,,,54.7,1.00
74,1,03:53:49,5,63,12.6,4.2,33.0,4.1,,,,,,,,24.31,23.07,22.75,10.72,11.35,,,,,,,,92.20,9,0,23,min5,,,54.6,1.00
75,1,03:55:07,2,77,8.3,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,2,0,21,min5,,,54.4,1.00
76,1,03:55:42,2,55,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0,75,min5,,,54.4,1.00
77,1,03:56:17,3,57,9.9,16.9,,,,,,,,,,3.90,4.36,2.06,,,,,,,,,,10.33,3,0,29,min5,,,54.4,1.00
78,4,04:04:57,2,68,9.8,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,3,9,68,min5,,,54.4,1.00
79,4,04:05:06,2,68,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,9,37,min5,,,54.3,1.00
80,1,04:06:19,2,70,9.5,,,,,,,,,,,3.43,1.88,,,,,,,,,,,5.31,2,0,35,min5,,,54.3,1.00
81,4,04:07:58,1,68,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,52,min5,,,54.2,1.00
82,4,04:12:53,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,77,min5,,,54.3,1.00
83,1,04:13:46,2,67,9.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,8,72,min5,,,54.1,1.00
84,3,04:15:12,2,71,8.8,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0,25,min5,,,54.2,1.00
85,4,04:15:13,2,70,9.1,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,9,34,min5,,,54.2,1.00
86,4,04:19:00,2,70,11.1,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.00,3,9,26,min5,,,54.0,1.00
87,4,04:22:17,2,70,11.3,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,9,0,min5,,,53.9,1.00
88,4,04:28:32,2,70,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,9,81,min5,,,53.8,1.00
89,4,04:29:16,2,70,9.6,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,9,45,min5,,,53.7,1.00
90,4,04:29:33,2,70,10.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,9,20,min5,,,53.9,1.00
91,4,04:30:38,2,70,9.2,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,9,54,min5,,,53.8,1.00
92,1,04:31:34,2,63,12.0,,,,,,,,,,,7.50,5.69,,,,,,,,,,,13.19,5,0,18,min5,,,53.6,1.00
93,4,04:33:30,2,70,10.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,9,31,min5,,,53.7,1.00
94,3,04:34:24,2,72,9.4,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0,65,min5,,,53.6,1.00
95,4,04:34:44,2,71,12.1,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,9,79,min5,,,53.7,1.00
96,3,04:34:54,2,69,9.3,,,,,,,,,,,3.42,1.90,,,,,,,,,,,5.32,2,0,75,min5,,,53.7,1.00
97,4,04:42:31,2,70,12.2,,,,,,,,,,,2.64,3.53,,,,,,,,,,,6.18,3,9,35,min5,,,53.5,1.00
98,1,04:42:46,2,71,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,12,min5,,,53.5,1.00
99,3,04:43:55,2,70,24.4,,,,,,,,,,,0.69,1.42,,,,,,,,,,,2.12,14,8,62,min5,,,53.5,1.00
100,3,04:43:56,1,70,,,,,,,,,,,,2.01,,,,,,,,,,,,2.01,15,9:19,20,min5,,,53.5,1.00
101,1,04:45:07,5,63,14.0,4.3,29.2,4.1,,,,,,,,23.87,35.80,36.26,35.83,31.26,,,,,,,,163.03,9,0,84,min5,,,53.5,1.00
102,4,04:45:27,2,70,9.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,9,95,min5,,,53.5,1.00
103,1,04:45:46,2,61,21.0,,,,,,,,,,,19.72,21.31,,,,,,,,,,,41.03,5,0,36,min5,,,53.5,1.00
104,4,04:46:23,1,70,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,24,min5,,,53.4,1.00
105,4,04:46:33,2,70,8.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,9,52,min5,,,53.5,1.00
106,1,04:47:40,4,54,11.9,20.8,2.7,,,,,,,,,5.06,7.01,5.03,4.94,,,,,,,,,22.04,3,0,85,min5,,,53.4,1.00
107,4,04:48:47,2,70,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,9,40,min5,,,53.5,1.00
108,4,04:49:07,2,70,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,9,51,min5,,,53.4,1.00
109,4,04:50:43,5,70,13.5,4.2,4.7,5.6,,,,,,,,9.68,4.94,12.84,12.08,2.60,,,,,,,,42.13,7,9,9,min5,,,53.6,1.00
110,4,04:51:21,5,70,13.4,4.7,33.0,4.4,,,,,,,,8.64,4.53,5.25,4.03,4.46,,,,,,,,26.91,9,9,60,min5,,,53.5,1.00
111,4,04:53:18,2,70,8.0,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,9,70,min5,,,53.5,1.00
112,1,04:54:21,2,68,9.3,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0,74,min5,,,53.3,1.00
113,3,04:55:57,2,72,8.7,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0,23,min5,,,53.4,1.00
114,4,04:56:09,2,71,14.0,,,,,,,,,,,2.12,2.93,,,,,,,,,,,5.05,14,9,71,min5,,,53.4,1.00
115,4,04:57:15,3,71,15.8,5.5,,,,,,,,,,9.11,6.30,6.41,,,,,,,,,,21.83,6,9,97,min5,,,53.2,1.00
116,4,04:57:16,2,71,5.2,,,,,,,,,,,3.81,4.08,,,,,,,,,,,7.88,2,9,57,min5,,,53.3,1.00
117,4,04:57:52,2,71,10.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,3,9,3,min5,,,53.3,1.00
118,1,04:58:16,2,66,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,84,min5,,,53.4,1.00
119,1,04:59:17,2,59,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,40,min5,,,53.4,1.00
120,4,04:59:41,2,71,11.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,9,36,min5,,,53.4,1.00
121,3,05:00:12,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,50,min5,,,53.4,1.00
122,3,05:00:13,1,71,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,67,min5,,,53.3,1.00
123,1,05:02:05,4,66,12.1,4.3,18.6,,,,,,,,,21.34,13.36,12.46,9.46,,,,,,,,,56.61,8,0,81,min5,,,53.4,1.00
124,4,05:02:46,2,71,9.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,9,9,min5,,,53.2,1.00
125,1,05:05:52,2,66,10.0,,,,,,,,,,,3.52,2.25,,,,,,,,,,,5.77,3,0,37,min5,,,53.2,1.00
126,4,05:06:09,2,71,14.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,14,9,6,min5,,,53.2,1.00
127,1,05:07:10,3,58,17.8,4.9,,,,,,,,,,11.14,15.57,10.76,,,,,,,,,,37.47,6,0,62,min5,,,53.3,1.00
128,4,05:07:35,2,71,14.2,,,,,,,,,,,4.07,3.93,,,,,,,,,,,8.00,5,9,52,min5,,,53.2,1.00
129,4,05:08:12,2,71,12.4,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,9,70,min5,,,53.3,1.00
130,4,05:08:57,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,42,min5,,,53.3,1.00
131,4,05:10:00,1,71,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,68,min5,,,53.3,1.00
132,4,05:10:25,2,71,11.6,,,,,,,,,,,2.85,3.57,,,,,,,,,,,6.42,3,9,39,min5,,,53.2,1.00
133,1,05:11:00,2,63,12.0,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,78,min5,,,53.2,1.00
134,2,05:11:23,2,72,9.4,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0,15,min5,,,53.2,1.00
135,2,05:11:48,2,64,12.1,,,,,,,,,,,6.77,6.23,,,,,,,,,,,13.00,5,0,88,min5,,,53.2,1.00
136,1,05:11:52,2,61,8.7,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0,74,min5,,,53.2,1.00
137,4,05:11:53,2,71,11.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,3,9,62,min5,,,53.2,1.00
138,4,05:12:50,2,71,10.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,3,9,80,min5,,,53.2,1.00
139,1,05:14:10,5,62,11.8,4.2,30.4,4.0,,,,,,,,18.41,23.63,23.28,16.87,17.18,,,,,,,,99.37,9,0,44,min5,,,53.2,1.00
140,4,05:14:13,1,71,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,31,min5,,,53.1,1.00
141,1,05:15:11,2,69,9.2,,,,,,,,,,,3.26,1.84,,,,,,,,,,,5.10,2,0,11,min5,,,53.1,1.00
142,1,05:15:44,2,65,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,0,92,min5,,,53.2,1.00
143,1,05:15:58,2,70,8.9,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0,74,min5,,,53.1,1.00
144,4,05:18:37,2,71,9.7,,,,,,,,,,,2.05,0.93,,,,,,,,,,,2.98,2,9,97,min5,,,53.1,1.00
145,1,05:19:03,2,67,10.9,,,,,,,,,,,3.55,2.41,,,,,,,,,,,5.95,3,0,29,min5,,,53.1,1.00
146,1,05:19:30,4,65,11.6,4.3,18.2,,,,,,,,,20.64,17.50,15.43,16.71,,,,,,,,,70.28,8,0,97,min5,,,52.9,1.00
147,4,05:19:54,1,71,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,56,min5,,,53.0,1.00
148,3,05:19:58,2,81,8.4,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0,60,min5,,,53.0,1.00
149,3,05:20:03,2,75,11.3,,,,,,,,,,,4.55,2.65,,,,,,,,,,,7.20,3,0,2,min5,,,53.0,1.00
150,4,05:20:04,2,76,13.4,,,,,,,,,,,3.14,4.89,,,,,,,,,,,8.02,3,9,64,min5,,,53.0,1.00
151,4,05:20:23,2,76,10.2,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,9,58,min5,,,53.1,1.00
152,1,05:20:49,2,71,22.2,,,,,,,,,,,22.50,31.87,,,,,,,,,,,54.37,14,0,80,min5,,,53.0,1.00
153,4,05:21:10,1,76,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,63,min5,,,53.1,1.00
154,1,05:22:40,2,63,9.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,21,min5,,,53.0,1.00
155,4,05:22:43,1,76,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,56,min5,,,53.0,1.00
156,4,05:22:50,2,76,25.8,,,,,,,,,,,5.50,3.76,,,,,,,,,,,9.26,4,9,54,min5,,,53.0,1.00
157,1,05:24:44,2,64,8.7,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0,87,min5,,,53.0,1.00
158,1,05:26:15,2,68,11.7,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0,31,min5,,,53.0,1.00
159,1,05:27:11,3,66,12.3,32.0,,,,,,,,,,15.20,31.84,29.90,,,,,,,,,,76.94,8,0,44,min5,,,52.9,1.00
160,1,05:27:15,2,66,11.2,,,,,,,,,,,4.21,5.37,,,,,,,,,,,9.59,3,0,26,min5,,,52.9,1.00
161,1,05:30:11,2,63,9.5,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.54,2,0,59,min5,,,52.9,1.00
162,4,05:30:49,1,76,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,55,min5,,,52.9,1.00
163,1,05:31:00,2,67,9.2,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,2,0,25,min5,,,52.9,1.00
164,1,05:31:21,2,64,9.3,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,14,min5,,,52.9,1.00
165,4,05:31:29,2,76,17.2,,,,,,,,,,,1.73,2.81,,,,,,,,,,,4.55,14,9,89,min5,,,53.0,1.00
166,4,05:31:45,2,76,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.09,2,9,17,min5,,,52.8,1.00
167,4,05:31:48,2,76,10.6,,,,,,,,,,,1.83,0.00,,,,,,,,,,,1.83,3,9,3,min5,,,52.8,1.00
168,4,05:32:17,2,76,14.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,14,9,54,min5,,,52.9,1.00
169,3,05:32:18,2,68,8.7,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0,7,min5,,,52.9,1.00
170,4,05:32:53,2,72,12.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,9,98,min5,,,52.9,1.00
171,1,05:33:20,2,70,8.9,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,5,min5,,,52.9,1.00
172,1,05:33:44,2,65,14.6,,,,,,,,,,,4.39,10.27,,,,,,,,,,,14.66,5,0,26,min5,,,52.8,1.00
173,4,05:33:44,5,72,15.9,4.7,19.0,12.0,,,,,,,,11.20,14.37,14.90,13.57,20.26,,,,,,,,74.29,9,9,69,min5,,,52.8,1.00
174,4,05:33:49,2,72,11.2,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.26,3,9,59,min5,,,52.9,1.00
175,4,05:34:06,3,72,21.2,5.8,,,,,,,,,,6.33,9.19,13.07,,,,,,,,,,28.60,6,9,50,min5,,,52.9,1.00
176,1,05:34:16,2,57,11.7,,,,,,,,,,,1.39,1.38,,,,,,,,,,,2.76,3,0,62,min5,,,52.9,1.00
177,1,05:34:23,2,70,9.3,,,,,,,,,,,3.04,1.80,,,,,,,,,,,4.84,2,0,43,min5,,,52.9,1.00
178,1,05:34:48,2,68,8.8,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,60,min5,,,52.9,1.00
179,4,05:36:19,2,72,12.0,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,9,91,min5,,,52.8,1.00
180,1,05:36:56,2,70,9.2,,,,,,,,,,,4.02,2.23,,,,,,,,,,,6.25,2,0,65,min5,,,52.9,1.00
181,1,05:37:55,2,68,8.9,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.47,2,0,73,min5,,,52.8,1.00
182,4,05:38:02,2,72,11.7,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,3,9,40,min5,,,52.8,1.00
183,4,05:38:06,2,72,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,9,83,min5,,,52.8,1.00
184,1,05:38:50,2,67,11.9,,,,,,,,,,,6.62,5.52,,,,,,,,,,,12.14,5,0,34,min5,,,52.8,1.00
185,1,05:38:57,2,65,9.5,,,,,,,,,,,3.46,3.18,,,,,,,,,,,6.64,2,0,46,min5,,,52.8,1.00
186,4,05:41:07,2,72,13.2,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,9,94,min5,,,52.7,1.00
187,2,05:41:16,2,64,9.0,,,,,,,,,,,4.14,2.87,,,,,,,,,,,7.02,2,0,20,min5,,,52.7,1.00
188,4,05:41:38,1,72,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,91,min5,,,52.7,1.00
189,4,05:41:43,2,72,35.4,,,,,,,,,,,5.30,4.71,,,,,,,,,,,10.01,4,9,27,min5,,,52.7,1.00
190,1,05:42:10,3,66,12.0,18.4,,,,,,,,,,5.08,5.13,0.92,,,,,,,,,,11.14,3,0,90,min5,,,52.7,1.00
191,4,05:43:01,2,72,9.1,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,9,82,min5,,,52.6,1.00
192,1,05:43:19,2,62,8.6,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,47,min5,,,52.6,1.00
193,1,05:44:19,2,71,9.2,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.07,2,0,26,min5,,,52.6,1.00
194,4,05:44:20,2,72,9.3,,,,,,,,,,,1.43,0.71,,,,,,,,,,,2.14,2,9,21,min5,,,52.6,1.00
195,1,05:44:38,2,67,9.2,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,19,min5,,,52.6,1.00
196,1,05:47:10,2,76,11.6,,,,,,,,,,,3.88,1.46,,,,,,,,,,,5.34,3,0,54,min5,,,52.7,1.00
197,3,05:47:11,2,70,8.7,,,,,,,,,,,3.20,1.89,,,,,,,,,,,5.09,2,0,77,min5,,,52.7,1.00
198,1,05:47:36,3,67,10.8,18.8,,,,,,,,,,4.16,4.88,2.91,,,,,,,,,,11.95,3,0,100,min5,,,52.7,1.00
199,1,05:47:38,2,71,10.0,,,,,,,,,,,4.56,3.23,,,,,,,,,,,7.78,3,0,35,min5,,,52.7,1.00
200,4,05:48:28,2,71,13.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,3,9,14,min5,,,52.6,1.00
201,1,05:48:37,2,69,8.8,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,2,0,30,min5,,,52.6,1.00
202,1,05:49:29,2,65,11.7,,,,,,,,,,,7.94,4.58,,,,,,,,,,,12.52,5,0,26,min5,,,52.6,1.00
203,2,05:49:29,2,66,13.3,,,,,,,,,,,6.37,7.41,,,,,,,,,,,13.78,5,0,76,min5,,,52.6,1.00
204,4,05:49:41,2,71,13.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.06,3,9,57,min5,,,52.6,1.00
205,4,05:49:54,1,71,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,47,min5,,,52.6,1.00
206,3,05:50:02,2,73,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0,22,min5,,,52.6,1.00
207,4,05:50:26,2,72,8.5,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,2,9,11,min5,,,52.7,1.00
208,1,05:51:11,2,68,9.4,,,,,,,,,,,3.06,1.61,,,,,,,,,,,4.66,2,0,32,min5,,,52.7,1.00
209,1,05:51:15,2,64,9.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.71,2,0,92,min5,,,52.6,1.00
210,1,05:51:27,2,69,20.8,,,,,,,,,,,12.02,17.37,,,,,,,,,,,29.38,5,0,2,min5,,,52.6,1.00
211,1,05:51:36,2,68,8.8,,,,,,,,,,,3.16,1.07,,,,,,,,,,,4.23,2,0,24,min5,,,52.6,1.00
212,2,05:51:38,2,68,12.1,,,,,,,,,,,6.96,5.68,,,,,,,,,,,12.64,5,0,42,min5,,,52.6,1.00
213,4,05:52:06,2,72,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,9,41,min5,,,52.5,1.00
214,3,05:52:07,2,69,9.5,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,2,0,2,min5,,,52.5,1.00
215,4,05:52:31,2,70,7.9,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,9,21,min5,,,52.6,1.00
216,1,05:52:42,2,68,8.6,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.34,2,0,90,min5,,,52.6,1.00
217,4,05:53:27,2,70,9.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,9,50,min5,,,52.5,1.00
218,1,05:53:53,2,68,9.1,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,2,0,56,min5,,,52.6,1.00
219,4,05:53:58,2,70,14.6,,,,,,,,,,,4.13,2.84,,,,,,,,,,,6.97,5,9,96,min5,,,52.4,1.00
220,1,05:54:19,2,63,9.2,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,2,0,72,min5,,,52.6,1.00
221,1,05:54:25,3,64,11.9,20.7,,,,,,,,,,4.10,6.09,4.57,,,,,,,,,,14.76,3,0,74,min5,,,52.6,1.00
222,1,05:54:27,3,59,9.7,20.2,,,,,,,,,,2.07,3.36,3.51,,,,,,,,,,8.94,2,0,13,min5,,,52.6,1.00
223,4,05:54:35,2,70,9.0,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,9,82,min5,,,52.6,1.00
224,1,05:55:00,2,71,9.0,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0,30,min5,,,52.6,1.00
225,1,05:55:14,2,74,10.2,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,3,0,32,min5,,,52.6,1.00
226,4,05:55:45,2,70,10.2,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,9,69,min5,,,52.6,1.00
227,3,05:55:49,2,68,11.2,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0,26,min5,,,52.6,1.00
228,4,05:55:50,2,69,14.5,,,,,,,,,,,4.06,5.21,,,,,,,,,,,9.26,5,9,69,min5,,,52.6,1.00
229,1,05:56:12,2,62,8.7,,,,,,,,,,,1.42,0.74,,,,,,,,,,,2.16,2,0,65,min5,,,52.5,1.00
230,1,05:56:16,4,64,12.6,21.4,4.0,,,,,,,,,14.30,27.35,18.31,23.81,,,,,,,,,83.77,8,0,78,min5,,,52.6,1.00
231,2,05:56:16,2,80,8.7,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,71,min5,,,52.6,1.00
232,1,05:56:27,2,59,18.6,,,,,,,,,,,15.02,20.98,,,,,,,,,,,36.00,5,0,2,min5,,,52.6,1.00
233,1,05:56:43,2,67,11.1,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,3,0,36,min5,,,52.6,1.00
234,3,05:56:58,2,69,20.5,,,,,,,,,,,2.79,3.44,,,,,,,,,,,6.22,14,8,65,min5,,,52.5,1.00
235,1,05:56:59,2,65,11.1,,,,,,,,,,,4.68,4.89,,,,,,,,,,,9.57,3,0,92,min5,,,52.5,1.00
236,3,05:56:59,1,69,,,,,,,,,,,,7.51,,,,,,,,,,,,7.51,15,9:19,11,min5,,,52.5,1.00
237,4,05:57:06,1,69,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,99,min5,,,52.5,1.00
238,1,05:57:54,3,68,16.9,4.5,,,,,,,,,,18.72,29.92,31.27,,,,,,,,,,79.92,6,0,95,min5,,,52.5,1.00
239,4,05:57:57,2,69,8.9,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,9,52,min5,,,52.5,1.00
240,3,05:58:34,2,69,23.8,,,,,,,,,,,3.09,4.15,,,,,,,,,,,7.24,5,8,40,min5,,,52.5,1.00
241,3,05:58:35,1,69,,,,,,,,,,,,11.01,,,,,,,,,,,,11.01,15,9:19,94,min5,,,52.4,1.00
242,1,05:58:47,2,65,8.7,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0,87,min5,,,52.5,1.00
243,3,05:58:52,2,72,11.8,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0,85,min5,,,52.5,1.00
244,4,05:58:54,2,71,11.3,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.77,3,9,71,min5,,,52.6,1.00
245,3,05:59:03,2,78,10.0,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.71,3,0,27,min5,,,52.4,1.00
246,1,05:59:05,2,69,12.0,,,,,,,,,,,4.52,3.17,,,,,,,,,,,7.69,3,0,13,min5,,,52.5,1.00
247,4,05:59:26,2,74,12.5,,,,,,,,,,,1.65,2.54,,,,,,,,,,,4.19,3,9,2,min5,,,52.5,1.00
248,1,05:59:37,2,66,11.5,,,,,,,,,,,5.00,2.73,,,,,,,,,,,7.73,3,0,89,min5,,,52.6,1.00
249,4,05:59:53,2,74,11.1,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,9,50,min5,,,52.6,1.00
250,4,06:00:53,2,74,10.4,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,9,99,min5,,,52.5,1.00
251,1,06:01:21,2,71,11.5,,,,,,,,,,,4.57,2.76,,,,,,,,,,,7.33,3,0,46,min5,,,52.5,1.00
252,4,06:02:21,2,74,9.5,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,9,21,min5,,,52.5,1.00
253,1,06:02:26,2,59,8.7,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.38,2,0,7,min5,,,52.5,1.00
254,1,06:02:36,2,70,11.5,,,,,,,,,,,2.27,3.19,,,,,,,,,,,5.46,3,0,11,min5,,,52.6,1.00
255,2,06:02:51,2,73,7.8,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,2,0,49,min5,,,52.6,1.00
256,3,06:02:58,2,74,33.0,,,,,,,,,,,2.26,0.05,,,,,,,,,,,2.31,14,12,8,min5,,,52.6,1.00
257,4,06:02:59,2,74,31.1,,,,,,,,,,,1.91,2.78,,,,,,,,,,,4.69,14,9,41,min5,,,52.6,1.00
258,1,06:03:03,2,68,8.7,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0,22,min5,,,52.6,1.00
259,4,06:03:13,2,74,13.2,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,9,5,min5,,,52.5,1.00
260,4,06:03:22,2,74,10.4,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,3,9,39,min5,,,52.5,1.00
261,4,06:03:40,2,74,10.7,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,3,9,50,min5,,,52.6,1.00
262,1,06:03:46,2,71,13.1,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,3,0,9,min5,,,52.6,1.00
263,4,06:03:46,2,74,11.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.88,3,9,48,min5,,,52.6,1.00
264,1,06:03:54,5,65,17.1,4.3,30.4,4.1,,,,,,,,20.43,10.23,10.62,6.01,1.82,,,,,,,,49.11,9,0,65,min5,,,52.6,1.00
265,4,06:04:04,2,74,12.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,9,87,min5,,,52.6,1.00
266,1,06:04:11,2,70,12.0,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.34,3,0,92,min5,,,52.7,1.00
267,1,06:04:14,2,69,10.5,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.35,3,0,38,min5,,,52.6,1.00
268,1,06:04:38,5,67,18.0,4.3,28.5,4.1,,,,,,,,19.50,33.20,33.63,27.09,27.13,,,,,,,,140.55,9,0,46,min5,,,52.6,1.00
269,1,06:05:08,4,64,13.8,14.8,2.8,,,,,,,,,8.18,8.42,7.37,8.16,,,,,,,,,32.13,4,0,96,min5,,,52.6,1.00
270,1,06:05:27,2,64,8.6,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0,85,min5,,,52.6,1.00
271,1,06:05:51,2,72,8.7,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0,4,min5,,,52.7,1.00
272,1,06:06:01,2,59,8.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,51,min5,,,52.7,1.00
273,3,06:06:01,2,77,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,38,min5,,,52.7,1.00
274,4,06:06:43,2,76,11.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,9,11,min5,,,52.7,1.00
275,4,06:06:58,2,76,10.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,3,9,41,min5,,,52.7,1.00
276,4,06:07:11,2,76,13.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,5,9,80,min5,,,52.7,1.00