veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,2,72,11.5,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
2,4,00:00:41,5,69,11.4,4.3,34.7,4.1,,,,,,,,10.37,9.92,8.87,8.93,8.49,,,,,,,,46.58,9,0
3,1,00:00:52,5,65,16.9,4.3,34.1,4.1,,,,,,,,10.12,8.50,8.63,5.38,6.53,,,,,,,,39.16,9,0
4,4,00:00:55,5,68,12.3,4.3,33.8,4.0,,,,,,,,8.45,7.70,8.08,8.99,8.42,,,,,,,,41.65,9,0
5,1,00:01:01,5,69,17.4,4.2,33.6,4.1,,,,,,,,10.47,12.67,13.20,7.35,6.89,,,,,,,,50.57,9,0
6,1,00:01:07,5,64,19.7,4.3,34.1,4.1,,,,,,,,9.69,9.64,9.91,8.74,9.37,,,,,,,,47.34,9,0
7,4,00:01:20,2,66,9.2,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,2,0
8,4,00:01:51,2,63,8.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
9,4,00:02:02,5,71,18.3,4.3,29.7,10.1,,,,,,,,10.80,6.85,6.52,4.42,3.83,,,,,,,,32.43,16,0
10,1,00:02:04,2,78,12.9,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
11,4,00:02:27,2,69,10.9,,,,,,,,,,,3.91,3.40,,,,,,,,,,,7.30,3,0
12,4,00:03:39,2,73,9.9,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.70,3,0
13,1,00:03:45,2,77,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
14,2,00:03:51,5,76,12.0,4.3,31.3,4.1,,,,,,,,7.93,4.31,4.17,3.11,2.93,,,,,,,,22.45,9,0
15,4,00:03:51,2,71,9.4,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,2,0
16,1,00:04:00,5,68,20.1,4.3,33.9,4.1,,,,,,,,11.27,10.40,10.50,6.34,5.66,,,,,,,,44.17,9,0
17,1,00:04:04,5,60,13.0,4.3,28.8,4.1,,,,,,,,10.11,5.51,5.42,6.51,5.88,,,,,,,,33.44,9,0
18,4,00:04:18,5,63,15.9,4.3,33.0,4.0,,,,,,,,13.45,8.03,7.67,5.34,5.37,,,,,,,,39.86,9,0
19,4,00:04:36,5,68,17.3,4.2,36.6,4.1,,,,,,,,12.78,15.24,14.28,10.56,9.53,,,,,,,,62.38,9,0
20,4,00:04:52,2,73,8.2,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,2,0
21,4,00:05:28,2,70,8.4,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,2,0
22,1,00:05:42,5,68,18.0,4.3,31.7,4.1,,,,,,,,9.76,7.30,7.74,4.20,4.70,,,,,,,,33.71,9,0
23,2,00:06:12,2,71,9.7,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.28,2,0
24,1,00:06:15,5,67,17.3,4.3,34.0,4.0,,,,,,,,11.64,12.66,13.86,13.14,13.84,,,,,,,,65.14,9,0
25,4,00:06:27,2,73,9.3,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,2,0
26,4,00:07:26,2,66,8.8,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
27,1,00:07:37,2,67,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
28,3,00:07:45,2,71,10.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
29,3,00:07:49,2,72,9.6,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
30,3,00:08:08,2,71,8.9,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
31,4,00:08:24,2,73,9.7,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,2,0
32,4,00:09:06,2,74,8.6,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
33,4,00:09:33,5,71,17.4,4.3,32.5,4.0,,,,,,,,14.06,18.01,17.76,19.07,18.88,,,,,,,,87.78,9,0
34,1,00:10:21,5,71,16.8,4.3,28.8,4.1,,,,,,,,10.96,13.98,14.36,14.78,15.22,,,,,,,,69.31,9,0
35,4,00:10:45,2,68,8.9,,,,,,,,,,,2.68,1.29,,,,,,,,,,,3.96,2,0
36,4,00:10:48,5,68,10.5,4.3,33.9,4.1,,,,,,,,10.75,13.35,13.95,10.54,9.59,,,,,,,,58.18,9,0
37,3,00:10:48,2,75,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
38,4,00:10:48,2,70,9.0,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.45,2,0
39,4,00:10:58,2,70,8.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
40,4,00:12:18,5,67,10.8,4.3,34.0,4.0,,,,,,,,11.76,12.04,11.45,8.24,8.40,,,,,,,,51.89,9,0
41,1,00:12:23,5,69,17.9,4.3,33.3,4.1,,,,,,,,10.43,7.87,7.95,10.80,10.78,,,,,,,,47.83,9,0
42,3,00:12:24,2,74,10.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,3,0
43,2,00:12:25,2,68,11.5,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
44,4,00:12:50,2,66,25.1,,,,,,,,,,,15.70,17.08,,,,,,,,,,,32.78,4,0
45,4,00:12:56,2,66,11.7,,,,,,,,,,,3.84,5.76,,,,,,,,,,,9.60,3,0
46,2,00:13:00,6,70,18.0,4.1,20.4,9.1,22.5,,,,,,,8.90,6.26,6.77,9.93,9.85,8.88,,,,,,,50.58,12,0
47,1,00:13:04,2,73,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
48,1,00:13:16,2,75,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
49,2,00:13:19,2,75,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
50,3,00:13:28,5,70,17.1,4.2,36.1,4.1,,,,,,,,8.30,8.35,8.56,7.41,7.52,,,,,,,,40.15,9,0
51,2,00:13:33,2,73,9.3,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,2,0
52,2,00:13:52,5,63,15.0,4.2,32.5,4.0,,,,,,,,8.73,6.38,6.46,6.41,6.68,,,,,,,,34.67,9,0
53,4,00:13:53,2,72,8.9,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.55,2,0
54,4,00:14:05,2,72,9.3,,,,,,,,,,,2.92,1.59,,,,,,,,,,,4.51,2,0
55,4,00:14:07,5,68,12.5,22.0,9.6,22.5,,,,,,,,10.44,18.78,11.53,13.07,12.99,,,,,,,,66.81,11,0
56,4,00:14:14,5,60,17.2,4.3,32.9,4.1,,,,,,,,12.81,12.53,11.93,13.58,15.50,,,,,,,,66.35,9,0
57,1,00:14:21,2,73,10.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,3,0
58,1,00:14:34,2,71,9.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
59,4,00:14:44,5,66,18.8,4.3,30.8,4.0,,,,,,,,13.53,16.22,16.35,18.21,20.78,,,,,,,,85.09,9,0
60,3,00:14:57,5,71,11.4,4.4,34.0,4.0,,,,,,,,7.97,8.79,8.78,10.27,12.47,,,,,,,,48.29,9,0
61,1,00:15:15,2,73,9.3,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
62,1,00:15:22,2,70,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
63,1,00:15:27,2,76,9.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
64,4,00:16:17,2,71,10.9,,,,,,,,,,,4.57,3.78,,,,,,,,,,,8.36,3,0
65,4,00:16:24,5,63,14.9,4.4,33.8,4.0,,,,,,,,13.24,15.25,15.07,13.06,12.84,,,,,,,,69.45,9,0
66,4,00:16:47,5,68,20.4,4.4,31.2,4.1,,,,,,,,12.22,7.86,6.89,6.92,6.42,,,,,,,,40.30,9,0
67,4,00:17:08,2,70,9.2,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,2,0
68,3,00:17:08,5,71,12.6,4.2,31.0,4.1,,,,,,,,7.50,5.83,5.75,5.98,6.07,,,,,,,,31.14,9,0
69,1,00:17:17,2,66,8.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
70,4,00:17:31,2,71,10.1,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
71,2,00:17:38,5,68,11.3,4.2,31.4,3.9,,,,,,,,8.69,10.91,10.88,8.81,9.50,,,,,,,,48.79,9,0
72,4,00:18:31,2,68,9.5,,,,,,,,,,,3.07,1.72,,,,,,,,,,,4.79,2,0
73,4,00:18:53,2,72,11.0,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0
74,1,00:19:19,2,63,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
75,1,00:19:23,5,67,20.4,4.5,30.4,10.1,,,,,,,,10.31,13.15,13.71,13.98,15.07,,,,,,,,66.22,16,0
76,4,00:19:40,2,71,8.7,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,2,0
77,1,00:19:41,2,67,11.6,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.43,3,0
78,4,00:19:47,5,70,17.9,4.3,31.0,4.1,,,,,,,,13.44,13.71,14.07,7.84,9.98,,,,,,,,59.04,9,0
79,1,00:20:06,5,67,20.5,4.3,29.9,10.5,,,,,,,,9.17,5.93,5.71,3.62,3.67,,,,,,,,28.09,16,0
80,1,00:20:11,5,67,17.2,4.2,34.3,4.0,,,,,,,,10.56,13.98,14.98,12.82,13.14,,,,,,,,65.49,9,0
81,1,00:20:15,5,68,18.3,4.3,36.0,4.0,,,,,,,,9.03,10.30,11.31,8.17,8.40,,,,,,,,47.20,9,0
82,4,00:20:54,2,72,8.9,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.28,2,0
83,4,00:21:16,4,66,11.1,36.7,4.1,,,,,,,,,13.04,15.19,10.33,10.16,,,,,,,,,48.73,8,0
84,1,00:21:21,2,65,9.9,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,3,0
85,2,00:21:33,5,75,15.9,4.3,35.2,4.0,,,,,,,,8.20,8.21,7.95,5.20,5.58,,,,,,,,35.15,9,0
86,4,00:22:10,5,61,11.7,4.2,35.4,4.0,,,,,,,,14.39,19.23,14.72,16.45,17.46,,,,,,,,82.25,9,0
87,1,00:22:42,5,58,17.6,4.2,34.9,4.1,,,,,,,,11.07,10.13,10.40,10.19,10.88,,,,,,,,52.67,9,0
88,4,00:23:15,5,71,20.0,4.5,33.4,4.1,,,,,,,,12.35,9.71,10.16,10.88,11.05,,,,,,,,54.15,9,0
89,4,00:23:29,5,64,17.0,4.3,35.4,4.1,,,,,,,,13.60,15.02,15.12,14.52,14.44,,,,,,,,72.70,9,0
90,3,00:23:37,2,73,11.6,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
91,2,00:23:45,2,67,10.2,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0
92,1,00:23:53,2,79,12.1,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
93,3,00:24:04,5,70,16.4,4.3,32.8,4.0,,,,,,,,8.83,6.39,6.74,7.42,7.25,,,,,,,,36.63,9,0
94,1,00:24:08,2,77,12.1,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.72,3,0
95,4,00:24:15,5,69,15.7,4.3,34.2,4.1,,,,,,,,14.60,18.98,18.78,18.01,19.12,,,,,,,,89.50,9,0
96,4,00:24:25,5,72,19.7,4.3,36.2,4.1,,,,,,,,14.10,16.68,15.10,12.52,12.64,,,,,,,,71.04,9,0
97,2,00:24:28,2,71,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
98,4,00:24:48,2,66,9.4,,,,,,,,,,,2.84,1.54,,,,,,,,,,,4.37,2,0
99,1,00:24:59,2,71,9.3,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
100,4,00:25:06,5,69,15.5,4.3,32.4,4.0,,,,,,,,12.78,17.29,17.00,16.57,16.57,,,,,,,,80.20,9,0
101,1,00:25:18,5,67,15.5,4.4,34.9,4.1,,,,,,,,9.61,8.89,8.45,7.50,9.24,,,,,,,,43.70,9,0
102,4,00:25:21,2,65,11.6,,,,,,,,,,,4.09,3.83,,,,,,,,,,,7.92,3,0
103,1,00:25:38,5,70,17.0,4.3,36.7,4.1,,,,,,,,10.68,11.36,11.89,9.87,10.91,,,,,,,,54.71,9,0
104,4,00:25:39,2,72,8.6,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0
105,1,00:25:39,2,75,9.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,3,0
106,4,00:26:37,2,75,8.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0
107,2,00:27:01,5,65,19.6,4.2,33.2,4.0,,,,,,,,8.74,5.21,5.04,4.52,3.81,,,,,,,,27.32,9,0
108,1,00:27:33,4,75,12.8,18.1,2.8,,,,,,,,,2.99,2.68,2.66,2.64,,,,,,,,,10.97,3,0
109,2,00:27:34,5,70,17.1,4.4,34.2,4.0,,,,,,,,9.13,6.33,6.10,4.07,3.88,,,,,,,,29.52,9,0
110,4,00:28:04,2,74,10.7,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,0
111,1,00:28:30,2,71,10.0,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0
112,3,00:28:42,5,66,15.4,4.4,34.1,4.0,,,,,,,,8.87,9.51,9.52,7.02,6.91,,,,,,,,41.82,9,0
113,2,00:28:45,5,76,19.5,4.3,33.3,4.1,,,,,,,,8.78,8.93,8.38,7.82,8.19,,,,,,,,42.10,9,0
114,1,00:28:46,5,70,17.2,4.4,36.8,4.0,,,,,,,,9.51,6.10,6.06,3.65,4.99,,,,,,,,30.30,9,0
115,1,00:28:50,5,68,20.2,4.2,34.6,4.1,,,,,,,,9.56,8.49,8.80,4.53,5.57,,,,,,,,36.95,9,0
116,1,00:29:20,5,70,17.5,4.3,35.4,4.0,,,,,,,,10.95,14.27,14.72,11.11,11.26,,,,,,,,62.32,9,0
117,2,00:29:20,3,71,11.7,12.9,,,,,,,,,,2.92,2.34,0.69,,,,,,,,,,5.95,3,0
118,4,00:31:08,2,71,8.4,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,2,0
119,1,00:31:19,2,65,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
120,2,00:31:41,5,66,19.2,4.2,31.3,10.1,,,,,,,,9.27,10.10,10.29,7.15,7.67,,,,,,,,44.48,16,0
121,4,00:31:51,2,70,10.2,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.66,3,0
122,4,00:32:11,2,67,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
123,3,00:32:53,5,70,18.3,4.3,32.0,4.0,,,,,,,,9.28,8.91,8.74,8.11,8.92,,,,,,,,43.95,9,0
124,1,00:33:42,2,75,21.3,,,,,,,,,,,6.28,7.31,,,,,,,,,,,13.59,5,0
125,1,00:33:48,5,70,15.5,4.4,29.7,4.0,,,,,,,,9.60,8.98,8.39,6.67,7.91,,,,,,,,41.55,9,0
126,4,00:34:17,2,76,11.9,,,,,,,,,,,4.83,3.07,,,,,,,,,,,7.90,3,0
127,1,00:34:23,5,66,11.4,4.3,33.5,4.1,,,,,,,,8.67,4.89,4.55,5.32,5.68,,,,,,,,29.11,9,0
128,3,00:34:25,5,70,20.0,4.3,33.1,4.1,,,,,,,,7.97,5.87,5.91,3.59,3.82,,,,,,,,27.15,9,0
129,1,00:34:27,5,71,17.0,4.3,34.1,4.1,,,,,,,,10.02,6.27,6.63,7.86,8.69,,,,,,,,39.47,9,0
130,1,00:34:56,5,63,19.3,4.3,32.0,4.1,,,,,,,,11.32,13.23,13.92,13.58,13.81,,,,,,,,65.86,9,0
131,2,00:34:58,2,77,9.4,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.20,2,0
132,3,00:35:00,2,70,11.4,,,,,,,,,,,2.69,3.15,,,,,,,,,,,5.84,3,0
133,4,00:35:04,4,65,12.9,14.1,2.9,,,,,,,,,4.48,5.93,2.16,2.74,,,,,,,,,15.31,3,0
134,1,00:35:14,5,70,15.8,4.3,29.9,4.1,,,,,,,,8.88,11.77,11.89,9.51,10.21,,,,,,,,52.26,9,0
135,2,00:35:17,5,67,17.1,4.3,34.2,4.1,,,,,,,,10.06,8.23,7.88,4.54,4.85,,,,,,,,35.56,9,0
137,2,00:35:28,5,75,16.4,4.2,34.2,4.1,,,,,,,,9.59,12.49,13.68,11.37,11.92,,,,,,,,59.04,9,0
138,1,00:35:59,2,75,9.4,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
139,3,00:36:22,2,68,10.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,3,0
140,4,00:36:24,2,68,12.2,,,,,,,,,,,3.96,2.88,,,,,,,,,,,6.83,3,0
141,1,00:36:26,5,66,18.8,4.3,31.5,4.0,,,,,,,,11.33,13.21,13.66,13.38,14.40,,,,,,,,65.99,9,0
142,1,00:37:08,2,68,11.5,,,,,,,,,,,2.56,3.56,,,,,,,,,,,6.13,3,0
143,1,00:37:46,5,66,18.3,4.3,35.1,4.1,,,,,,,,9.85,8.52,8.89,8.75,10.36,,,,,,,,46.38,9,0
144,4,00:37:56,5,64,13.1,22.0,10.1,22.9,,,,,,,,12.22,19.76,19.98,14.44,11.11,,,,,,,,77.51,11,0
145,3,00:37:56,2,71,9.4,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.33,2,0
146,1,00:38:23,2,72,8.5,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
147,1,00:38:32,5,73,17.3,4.3,35.2,4.1,,,,,,,,10.22,12.29,12.70,12.27,12.54,,,,,,,,60.01,9,0
148,4,00:38:46,5,64,12.7,21.4,9.5,22.5,,,,,,,,12.72,16.73,13.48,12.32,9.36,,,,,,,,64.61,11,0
149,1,00:38:56,5,65,17.2,4.3,33.5,4.1,,,,,,,,9.63,9.86,9.88,7.37,6.60,,,,,,,,43.35,9,0
150,4,00:39:00,2,68,8.9,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
151,4,00:39:37,5,64,19.2,4.3,31.5,10.2,,,,,,,,13.24,17.69,17.51,16.73,16.85,,,,,,,,82.02,16,0
152,2,00:39:39,2,71,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
153,4,00:39:55,5,64,15.0,4.4,36.8,4.0,,,,,,,,14.03,17.89,17.25,17.71,20.25,,,,,,,,87.13,9,0
154,2,00:40:28,2,75,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
155,1,00:40:28,5,65,17.2,4.3,33.6,4.1,,,,,,,,10.30,11.87,12.15,11.40,12.34,,,,,,,,58.06,9,0
156,1,00:40:34,2,74,9.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
157,3,00:41:03,2,72,11.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
158,2,00:41:07,5,70,15.9,4.3,33.7,4.1,,,,,,,,9.95,12.07,11.62,11.38,11.71,,,,,,,,56.72,9,0
159,4,00:41:17,2,77,12.0,,,,,,,,,,,4.59,3.08,,,,,,,,,,,7.68,3,0
160,4,00:41:21,2,69,8.9,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.10,2,0
161,4,00:41:26,2,76,9.3,,,,,,,,,,,3.11,1.90,,,,,,,,,,,5.01,2,0
162,4,00:41:38,2,55,7.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
163,3,00:41:45,2,71,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
164,4,00:42:10,2,71,8.6,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0
165,3,00:42:16,2,70,8.8,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,2,0
166,4,00:42:24,2,70,12.1,,,,,,,,,,,3.83,2.51,,,,,,,,,,,6.34,3,0
167,4,00:42:28,5,65,12.5,21.7,9.3,22.1,,,,,,,,11.97,20.99,19.57,19.59,17.89,,,,,,,,90.00,11,0
168,4,00:42:57,2,73,9.0,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,2,0
169,4,00:43:01,2,73,9.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,2,0
170,4,00:43:24,2,70,8.7,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,2,0
171,1,00:43:31,5,72,17.5,4.3,34.5,4.1,,,,,,,,9.60,13.16,14.28,7.34,8.03,,,,,,,,52.41,9,0
172,2,00:43:36,5,71,17.3,4.2,35.0,4.0,,,,,,,,9.77,8.42,8.82,4.65,5.37,,,,,,,,37.02,9,0
173,2,00:43:37,2,70,8.1,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
174,4,00:43:40,5,65,11.8,4.3,33.6,4.0,,,,,,,,13.43,17.45,16.66,14.13,16.28,,,,,,,,77.96,9,0
175,1,00:43:46,2,72,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
176,3,00:44:12,2,70,8.7,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0
177,1,00:44:14,2,71,8.5,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
178,4,00:44:59,5,67,16.3,4.3,30.8,4.1,,,,,,,,12.93,19.06,18.10,16.95,17.63,,,,,,,,84.67,9,0
179,4,00:45:10,2,70,8.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
180,4,00:45:26,2,55,8.8,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,2,0
181,4,00:45:30,2,73,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
182,4,00:45:37,5,67,17.6,4.3,29.2,4.1,,,,,,,,14.24,10.79,10.56,15.64,16.12,,,,,,,,67.35,9,0
183,1,00:45:39,2,78,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
184,4,00:45:49,5,64,12.3,22.1,8.7,22.2,,,,,,,,9.85,21.61,11.70,12.59,10.01,,,,,,,,65.76,11,0
185,4,00:47:27,2,67,8.8,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.19,2,0
186,4,00:47:30,2,71,9.0,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,2,0
187,4,00:47:41,5,65,15.7,4.3,33.4,4.1,,,,,,,,14.64,14.63,14.14,17.28,17.13,,,,,,,,77.83,9,0
188,1,00:47:45,2,74,8.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,0
189,4,00:48:36,2,59,10.0,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0
190,4,00:48:51,5,57,15.0,4.4,35.7,5.1,,,,,,,,14.70,15.08,9.86,7.87,8.09,,,,,,,,55.60,9,0
191,3,00:49:49,5,69,12.2,4.3,29.0,3.9,,,,,,,,7.43,5.83,6.01,6.06,7.03,,,,,,,,32.36,9,0
192,4,00:49:55,5,68,16.5,4.4,36.5,4.1,,,,,,,,12.65,9.82,9.61,7.82,7.02,,,,,,,,46.93,9,0
193,4,00:49:59,5,69,12.2,4.3,28.2,4.1,,,,,,,,11.90,11.60,10.87,8.86,10.35,,,,,,,,53.58,9,0
194,3,00:50:27,2,70,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
195,2,00:51:23,2,74,12.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
196,1,00:52:07,2,67,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
197,4,00:52:14,5,68,17.1,4.3,27.8,4.1,,,,,,,,13.49,18.62,17.52,16.60,15.96,,,,,,,,82.19,9,0
198,1,00:52:15,5,72,20.5,4.3,34.1,4.1,,,,,,,,11.27,13.20,14.48,12.14,12.62,,,,,,,,63.71,9,0
199,1,00:52:24,5,73,15.9,4.3,33.8,4.0,,,,,,,,9.19,5.13,4.81,3.51,4.29,,,,,,,,26.94,9,0
200,1,00:52:29,5,66,12.0,4.3,33.6,4.0,,,,,,,,9.12,9.11,8.64,8.48,8.94,,,,,,,,44.29,9,0
201,1,00:52:40,2,69,19.9,,,,,,,,,,,6.39,9.59,,,,,,,,,,,15.99,5,0
202,1,00:52:54,5,69,13.2,4.4,28.8,4.0,,,,,,,,9.45,7.81,6.99,5.69,8.01,,,,,,,,37.96,9,0
203,4,00:53:08,2,70,8.1,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.47,2,0
204,1,00:53:23,5,66,16.1,4.3,34.2,4.1,,,,,,,,9.24,8.91,9.20,7.77,7.91,,,,,,,,43.03,9,0
205,1,00:53:29,5,71,11.9,4.3,37.5,4.1,,,,,,,,8.49,12.26,12.84,10.76,11.50,,,,,,,,55.85,9,0
206,4,00:54:40,2,71,11.4,,,,,,,,,,,4.53,5.87,,,,,,,,,,,10.39,3,0
207,1,00:55:09,5,67,17.2,4.3,37.2,4.1,,,,,,,,9.25,9.69,10.12,8.10,9.01,,,,,,,,46.18,9,0
208,1,00:55:32,5,68,20.1,4.2,32.8,4.1,,,,,,,,10.95,14.03,14.53,12.75,13.12,,,,,,,,65.39,9,0
209,1,00:55:36,2,73,12.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
210,4,00:55:57,2,72,9.3,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.94,2,0
211,1,00:56:34,3,70,11.5,12.6,,,,,,,,,,3.40,3.37,0.98,,,,,,,,,,7.74,3,0
212,1,00:56:46,2,73,9.5,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
213,1,00:57:10,5,65,17.4,4.4,32.2,4.0,,,,,,,,10.91,9.46,10.21,6.84,8.00,,,,,,,,45.42,9,0
214,4,00:57:14,2,71,9.4,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,2,0
215,4,00:57:18,2,70,11.0,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
216,4,00:57:39,5,68,20.1,4.3,33.6,4.1,,,,,,,,10.51,9.08,8.82,7.21,4.58,,,,,,,,40.20,9,0
217,4,00:57:45,5,62,16.0,4.3,34.4,3.7,,,,,,,,13.05,8.98,8.40,6.84,7.33,,,,,,,,44.60,9,0
218,1,00:57:51,5,68,17.3,4.3,32.7,4.1,,,,,,,,9.89,5.75,5.68,6.21,5.83,,,,,,,,33.36,9,0
219,1,00:58:07,5,68,20.2,4.2,35.7,4.0,,,,,,,,10.62,13.88,14.83,12.85,13.82,,,,,,,,66.02,9,0
220,4,00:58:40,2,69,11.5,,,,,,,,,,,3.58,3.59,,,,,,,,,,,7.17,3,0
221,4,00:58:41,2,73,9.3,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.96,2,0
222,3,00:58:41,2,73,9.2,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0
223,2,00:58:57,5,62,12.7,21.2,9.3,22.1,,,,,,,,9.13,10.48,8.21,5.45,7.54,,,,,,,,40.81,11,0
224,4,01:00:33,5,64,11.5,4.4,35.1,4.1,,,,,,,,12.48,14.44,13.96,11.36,11.77,,,,,,,,64.01,9,0
225,4,01:00:47,2,69,8.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
226,1,01:01:51,2,66,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
227,4,01:02:08,3,68,8.9,11.3,,,,,,,,,,2.43,1.71,0.79,,,,,,,,,,4.94,2,0
228,2,01:02:57,5,72,20.0,4.2,34.5,10.1,,,,,,,,9.55,11.54,11.97,11.52,11.62,,,,,,,,56.20,16,0
229,2,01:03:11,5,66,17.7,4.3,34.4,4.0,,,,,,,,9.66,8.39,8.28,8.17,8.53,,,,,,,,43.04,9,0
230,4,01:03:15,2,69,8.5,,,,,,,,,,,4.47,2.71,,,,,,,,,,,7.17,2,0
231,4,01:03:21,2,70,9.6,,,,,,,,,,,3.53,3.44,,,,,,,,,,,6.97,2,0
232,1,01:03:38,5,70,17.5,4.3,35.2,4.1,,,,,,,,10.05,6.23,5.48,3.62,3.74,,,,,,,,29.11,9,0
233,1,01:03:55,5,62,17.7,4.3,33.1,4.0,,,,,,,,10.47,9.71,9.05,8.85,10.36,,,,,,,,48.45,9,0
234,4,01:04:03,2,71,8.7,,,,,,,,,,,2.49,1.20,,,,,,,,,,,3.69,2,0
235,1,01:04:33,5,66,12.0,4.3,33.4,4.1,,,,,,,,7.73,4.38,5.20,5.56,5.41,,,,,,,,28.29,9,0
236,1,01:04:38,5,71,17.6,4.3,32.6,4.0,,,,,,,,10.31,6.11,6.77,6.10,6.61,,,,,,,,35.90,9,0
237,3,01:04:57,5,70,11.7,4.2,33.0,4.0,,,,,,,,8.45,9.55,5.98,10.14,11.92,,,,,,,,46.04,9,0
238,4,01:05:23,5,62,18.2,4.3,34.9,4.1,,,,,,,,11.10,16.24,15.75,16.30,16.97,,,,,,,,76.37,9,0
239,4,01:05:59,5,62,14.9,4.4,34.0,4.1,,,,,,,,12.41,17.75,17.75,15.86,14.18,,,,,,,,77.96,9,0
240,4,01:06:34,2,73,8.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
241,4,01:06:37,5,65,12.7,21.1,9.8,21.9,,,,,,,,11.36,14.52,9.93,12.64,8.37,,,,,,,,56.82,11,0
242,4,01:06:43,2,68,21.2,,,,,,,,,,,9.37,15.81,,,,,,,,,,,25.18,5,0
243,1,01:07:03,5,66,17.3,4.2,38.6,4.0,,,,,,,,10.23,9.98,10.61,7.37,7.70,,,,,,,,45.89,9,0
244,4,01:07:47,2,71,8.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
245,1,01:07:59,5,68,17.5,4.3,34.3,4.1,,,,,,,,9.83,8.16,9.17,5.38,5.25,,,,,,,,37.80,9,0
246,2,01:08:04,2,66,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
247,4,01:08:15,6,69,16.4,4.3,20.1,9.6,22.1,,,,,,,12.23,12.18,11.43,16.90,9.68,10.02,,,,,,,72.45,12,0
248,4,01:08:42,2,75,11.2,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.64,3,0
249,4,01:08:49,2,71,9.4,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,2,0
250,4,01:09:22,2,71,9.4,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,2,0
251,4,01:10:17,2,75,10.1,,,,,,,,,,,3.27,2.02,,,,,,,,,,,5.29,3,0
252,4,01:10:44,2,71,8.7,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
253,4,01:10:57,2,67,11.0,,,,,,,,,,,3.61,3.86,,,,,,,,,,,7.47,3,0
254,2,01:11:17,5,63,17.3,4.3,34.3,4.0,,,,,,,,9.76,9.52,9.53,6.96,8.14,,,,,,,,43.91,9,0
255,4,01:11:31,5,63,15.4,4.2,37.4,4.0,,,,,,,,11.35,16.12,15.78,16.36,17.22,,,,,,,,76.83,9,0
256,1,01:12:30,5,65,17.6,4.3,32.9,4.1,,,,,,,,9.56,6.22,6.60,6.10,4.88,,,,,,,,33.36,9,0
257,4,01:12:53,4,60,12.9,15.3,2.9,,,,,,,,,4.57,10.48,7.77,6.79,,,,,,,,,29.61,3,0
258,2,01:12:55,2,72,9.9,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.72,3,0
259,1,01:12:57,5,67,15.3,4.4,30.5,10.1,,,,,,,,10.07,13.21,13.35,13.80,15.02,,,,,,,,65.46,16,0
260,2,01:14:13,2,69,9.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0
261,4,01:14:17,2,70,8.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
262,3,01:15:07,2,68,11.3,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
263,1,01:15:28,2,75,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
264,4,01:15:31,2,68,8.8,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,2,0
265,4,01:15:33,2,65,9.6,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,2,0
266,4,01:15:37,2,71,9.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,2,0
267,1,01:16:08,2,74,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
268,4,01:16:32,2,70,9.4,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,2,0
269,1,01:16:35,5,64,11.8,4.1,30.2,4.1,,,,,,,,9.00,6.04,5.26,4.50,4.29,,,,,,,,29.08,9,0
270,4,01:16:49,2,68,7.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
271,3,01:17:29,5,63,11.6,4.1,33.4,4.1,,,,,,,,8.11,11.13,8.87,11.78,13.04,,,,,,,,52.93,9,0
273,1,01:18:04,2,12,1.4,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,14,0
274,1,01:18:12,2,72,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
275,1,01:18:13,2,76,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
276,2,01:18:25,2,73,13.4,,,,,,,,,,,2.98,5.78,,,,,,,,,,,8.77,3,0
277,4,01:18:30,2,65,10.2,,,,,,,,,,,3.32,2.02,,,,,,,,,,,5.34,3,0
278,4,01:18:38,2,68,9.3,,,,,,,,,,,2.86,1.58,,,,,,,,,,,4.45,2,0
279,3,01:18:59,5,69,12.4,4.2,34.3,4.1,,,,,,,,8.04,6.35,6.42,5.67,5.95,,,,,,,,32.43,9,0
280,4,01:19:00,5,66,17.9,4.3,36.6,4.1,,,,,,,,14.95,17.59,17.17,19.70,19.61,,,,,,,,89.01,9,0
281,3,01:19:11,6,73,16.2,4.3,19.7,10.0,22.1,,,,,,,9.02,9.86,8.94,10.57,5.23,5.10,,,,,,,48.72,12,0
282,4,01:19:15,2,68,10.8,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
283,1,01:19:31,5,72,17.6,4.4,33.5,4.0,,,,,,,,10.66,9.10,8.77,10.17,10.41,,,,,,,,49.10,9,0
284,4,01:19:49,2,72,8.9,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
285,2,01:20:12,5,71,16.7,4.4,35.9,4.1,,,,,,,,9.98,7.67,7.38,4.31,4.11,,,,,,,,33.44,9,0
286,4,01:20:16,2,71,9.5,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.48,2,0
287,1,01:20:21,5,65,16.9,4.3,34.4,4.1,,,,,,,,9.29,7.64,7.92,4.98,5.70,,,,,,,,35.54,9,0
288,1,01:20:31,5,65,17.3,4.3,31.8,4.1,,,,,,,,10.07,6.49,6.67,4.47,4.44,,,,,,,,32.14,9,0
289,4,01:21:30,2,74,9.0,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.71,2,0
290,4,01:21:49,2,73,9.3,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,2,0
291,4,01:22:00,2,73,9.3,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.71,2,0
292,1,01:22:22,2,71,9.3,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
293,4,01:22:35,6,65,14.3,4.3,32.8,5.0,5.1,,,,,,,3.62,12.67,10.04,9.52,9.82,8.30,,,,,,,53.96,10,0
294,4,01:22:46,2,71,9.5,,,,,,,,,,,3.17,1.76,,,,,,,,,,,4.93,2,0
295,2,01:22:52,5,70,16.1,4.1,31.0,3.9,,,,,,,,8.56,12.47,13.44,12.05,11.58,,,,,,,,58.11,9,0
296,1,01:23:30,5,63,19.3,4.3,33.5,4.0,,,,,,,,10.91,14.05,14.80,11.29,11.60,,,,,,,,62.65,9,0
297,1,01:23:33,5,63,17.1,4.3,31.2,4.1,,,,,,,,11.50,12.82,13.59,13.98,14.35,,,,,,,,66.23,9,0
298,1,01:23:51,2,74,10.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,3,0
299,4,01:24:01,2,68,9.0,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,2,0
300,2,01:24:05,5,62,17.6,21.1,9.4,21.9,,,,,,,,8.48,6.64,4.23,3.66,4.09,,,,,,,,27.09,11,0
301,3,01:24:28,2,85,9.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
302,1,01:24:41,2,66,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
303,4,01:24:44,5,63,15.8,4.3,34.2,4.1,,,,,,,,14.24,19.86,19.17,20.09,19.89,,,,,,,,93.26,9,0
304,4,01:25:16,2,67,8.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
305,2,01:25:32,3,60,12.8,4.2,,,,,,,,,,8.73,3.26,3.50,,,,,,,,,,15.49,6,0
306,1,01:26:02,5,68,16.5,4.3,34.9,4.0,,,,,,,,10.64,12.20,12.10,10.07,10.43,,,,,,,,55.44,9,0
307,1,01:26:33,2,58,23.4,,,,,,,,,,,8.24,8.85,,,,,,,,,,,17.09,5,0
308,4,01:26:37,2,73,9.3,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.65,2,0
309,1,01:26:41,2,67,11.9,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,3,0
310,3,01:27:14,2,74,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
311,1,01:28:04,5,65,15.6,4.3,31.9,4.1,,,,,,,,9.75,6.85,7.16,7.45,7.72,,,,,,,,38.93,9,0
312,1,01:28:15,5,71,17.2,4.3,34.7,4.1,,,,,,,,10.28,4.22,5.41,3.48,2.49,,,,,,,,25.88,9,0
313,3,01:28:23,5,67,11.7,4.4,30.6,10.0,,,,,,,,7.18,3.97,3.91,2.67,2.68,,,,,,,,20.42,16,0