veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:12,2,66,9.3,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,55,min5,,,38.5,1.00
2,1,00:00:55,2,68,9.8,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.78,3,12,7,min5,,,38.6,1.00
3,1,00:02:39,2,68,9.2,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,12,22,min5,,,38.5,1.00
4,1,00:02:43,2,70,12.0,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.26,3,0,76,min5,,,38.6,1.00
5,1,00:06:52,2,69,9.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,3,0,43,min5,,,38.1,1.00
6,4,00:07:23,2,65,9.4,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.62,2,9,93,min5,,,38.1,1.00
7,1,00:13:35,2,62,9.0,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,2,0,23,min5,,,38.3,1.00
8,1,00:14:07,1,66,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,65,min5,,,38.3,1.00
9,1,00:14:32,2,69,8.6,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,41,min5,,,38.3,1.00
10,4,00:15:20,2,71,9.1,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,67,min5,,,37.9,1.00
11,1,00:16:11,2,63,12.1,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.17,3,0,93,min5,,,38.1,1.00
12,1,00:19:08,2,78,12.1,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,3,0,98,min5,,,37.9,1.00
13,4,00:20:28,2,66,10.9,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0,74,min5,,,38.1,1.00
14,4,00:20:55,2,70,8.7,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.98,2,0,29,min5,,,38.3,1.00
15,1,00:21:04,2,64,8.7,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,53,min5,,,38.0,1.00
16,1,00:26:35,2,63,8.6,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,43,min5,,,37.7,1.00
17,1,00:28:29,2,63,8.7,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,7,min5,,,37.8,1.00
18,1,00:31:46,2,69,9.8,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,3,0,71,min5,,,38.1,1.00
19,4,00:32:01,2,63,8.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,86,min5,,,38.9,1.00
20,1,00:35:01,2,56,8.7,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,32,min5,,,38.9,1.00
21,1,00:37:28,2,65,12.1,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,3,0,18,min5,,,38.6,1.00
22,4,00:41:45,2,75,8.6,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.22,2,0,10,min5,,,38.3,1.00
23,4,00:51:35,2,70,9.5,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,98,min5,,,38.7,1.00
24,4,00:51:45,2,65,7.8,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,9,61,min5,,,38.7,1.00
25,1,01:00:31,2,67,8.7,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.51,2,0,7,min5,,,39.3,1.00
26,1,01:02:57,3,66,12.1,13.3,,,,,,,,,,1.45,2.01,0.43,,,,,,,,,,3.89,3,0,88,min5,,,39.7,1.00
27,4,01:08:46,2,61,10.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0,91,min5,,,39.4,1.00
28,1,01:09:46,2,57,8.9,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.46,2,0,35,min5,,,39.3,1.00
29,1,01:12:56,6,59,12.9,4.6,27.7,6.0,6.0,,,,,,,7.71,6.90,7.00,4.95,5.32,5.50,,,,,,,37.39,10,0,56,min5,,,39.8,1.00
30,4,01:16:04,2,68,11.5,,,,,,,,,,,2.37,3.31,,,,,,,,,,,5.68,3,0,34,min5,,,39.6,1.00
31,4,01:17:12,2,64,8.9,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,9,min5,,,39.5,1.00
32,1,01:17:37,2,68,9.5,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0,73,min5,,,39.4,1.00
33,1,01:22:14,2,64,8.2,,,,,,,,,,,0.24,0.42,,,,,,,,,,,0.66,2,8,86,min5,,,39.1,1.00
34,1,01:23:20,2,50,9.4,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.38,2,0,25,min5,,,39.1,1.00
35,4,01:26:49,2,70,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,41,min5,,,39.5,1.00
36,1,01:32:57,2,64,12.0,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,3,0,35,min5,,,38.6,1.00
37,1,01:33:31,2,69,11.5,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.74,3,0,75,min5,,,38.4,1.00
38,1,01:37:24,2,65,10.5,,,,,,,,,,,0.47,0.53,,,,,,,,,,,1.01,3,8,32,min5,,,38.9,1.00
39,2,01:38:57,2,64,8.6,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0,2,min5,,,38.2,1.00
40,1,01:46:22,2,71,12.0,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,3,0,33,min5,,,38.7,1.00
41,1,01:51:38,2,68,11.4,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.29,3,0,3,min5,,,38.6,1.00
42,4,01:56:21,2,65,8.9,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,9,94,min5,,,38.7,1.00
43,1,01:58:21,2,59,9.7,,,,,,,,,,,0.80,0.92,,,,,,,,,,,1.72,2,0,45,min5,,,39.0,1.00
44,4,01:59:43,2,63,8.6,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,48,min5,,,39.0,1.00
45,2,01:59:53,2,67,8.3,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,98,min5,,,39.0,1.00
46,4,02:03:10,4,68,12.9,16.2,2.9,,,,,,,,,1.14,1.00,0.96,0.95,,,,,,,,,4.05,3,0,46,min5,,,38.8,1.00
47,4,02:03:40,2,65,10.8,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0,49,min5,,,38.8,1.00
48,4,02:05:54,6,66,20.6,4.4,27.0,5.3,5.0,,,,,,,6.77,11.54,12.91,6.25,10.08,10.08,,,,,,,57.63,10,0,87,min5,,,38.9,1.00
49,4,02:10:31,2,64,9.8,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,32,min5,,,38.8,1.00
50,1,02:10:42,2,66,8.6,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0,71,min5,,,38.7,1.00
51,1,02:12:23,2,67,9.0,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,2,0,81,min5,,,38.8,1.00
52,4,02:16:53,2,70,10.6,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,3,0,13,min5,,,38.9,1.00
53,4,02:18:57,2,65,12.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,3,0,73,min5,,,38.6,1.00
54,1,02:21:11,2,62,13.0,,,,,,,,,,,1.33,1.40,,,,,,,,,,,2.73,3,0,34,min5,,,38.9,1.00
55,4,02:29:24,2,65,12.0,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.66,3,9,82,min5,,,38.8,1.00
56,4,02:30:32,2,65,9.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,82,min5,,,39.0,1.00
57,1,02:32:55,2,63,12.5,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,3,0,70,min5,,,38.9,1.00
58,1,02:33:44,2,73,10.8,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,3,0,23,min5,,,39.0,1.00
59,1,02:43:53,2,67,9.4,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,12,77,min5,,,39.1,1.00
60,3,02:53:29,2,72,9.0,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,54,min5,,,39.2,1.00
61,1,02:55:58,2,67,9.4,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.72,2,0,21,min5,,,39.2,1.00
62,4,02:56:51,2,77,11.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,3,0,76,min5,,,39.2,1.00
63,4,03:03:11,2,69,9.6,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.78,2,9,75,min5,,,39.2,1.00
64,4,03:06:13,1,69,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,76,min5,,,39.3,1.00
65,4,03:06:14,1,69,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,98,min5,,,39.4,1.00
66,4,03:10:14,2,67,9.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,66,min5,,,39.4,1.00
67,1,03:11:53,5,63,14.1,4.3,30.6,4.1,,,,,,,,7.46,10.34,11.08,11.31,11.64,,,,,,,,51.82,9,0,34,min5,,,39.4,1.00
68,4,03:14:14,2,69,8.3,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,9,55,min5,,,39.3,1.00
69,2,03:15:20,2,62,12.2,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,3,0,86,min5,,,39.3,1.00
70,4,03:18:51,2,63,11.7,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0,91,min5,,,39.2,1.00
71,1,03:19:19,2,69,9.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,87,min5,,,39.2,1.00
72,4,03:20:40,2,69,10.3,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.84,3,9,65,min5,,,39.2,1.00
73,4,03:26:50,2,64,11.2,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0,69,min5,,,39.1,1.00
74,1,03:28:22,2,67,14.1,,,,,,,,,,,0.76,1.45,,,,,,,,,,,2.21,14,0,95,min5,,,38.8,1.00
75,1,03:30:10,2,67,9.1,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,88,min5,,,39.2,1.00
76,1,03:33:01,2,62,11.6,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.10,3,0,88,min5,,,39.1,1.00
77,4,03:42:09,6,65,17.7,4.6,32.1,4.0,4.1,,,,,,,6.56,12.38,12.81,6.91,7.55,6.03,,,,,,,52.24,10,0,36,min5,,,39.0,1.00
78,4,03:43:10,2,72,9.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0,24,min5,,,39.1,1.00
79,4,03:46:44,2,67,11.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0,59,min5,,,39.1,1.00
80,4,03:50:20,2,69,8.6,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,9,30,min5,,,39.2,1.00
81,3,03:50:43,2,69,25.1,,,,,,,,,,,1.06,1.77,,,,,,,,,,,2.83,14,8,20,min5,,,39.3,1.00
82,3,03:50:44,1,69,,,,,,,,,,,,3.88,,,,,,,,,,,,3.88,15,9:19,77,min5,,,39.3,1.00
83,3,03:51:08,1,69,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,12:19,41,min5,,,39.4,1.00
84,4,03:51:08,2,69,32.0,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.62,14,8:8,34,min5,,,39.4,1.00
85,3,03:51:09,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,76,min5,,,39.4,1.00
86,4,03:51:09,1,69,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,100,min5,,,39.4,1.00
87,4,03:53:23,2,66,8.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,24,min5,,,39.3,1.00
88,1,03:55:09,2,65,8.6,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,67,min5,,,39.4,1.00
89,1,04:03:59,2,66,8.4,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,69,min5,,,39.5,1.00
90,1,04:04:13,2,67,8.2,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,34,min5,,,39.5,1.00
91,4,04:04:22,2,70,8.2,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,44,min5,,,39.5,1.00
92,4,04:06:36,2,69,8.2,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,9,21,min5,,,39.5,1.00
93,1,04:09:48,5,64,12.6,4.3,34.6,4.1,,,,,,,,6.71,5.17,5.13,2.48,3.06,,,,,,,,22.55,9,0,98,min5,,,39.5,1.00
94,1,04:10:45,2,65,10.0,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.51,3,0,20,min5,,,39.6,1.00
95,1,04:11:42,5,62,14.0,4.3,28.8,4.0,,,,,,,,7.08,10.33,10.15,11.19,11.15,,,,,,,,49.90,9,0,57,min5,,,39.6,1.00
96,4,04:14:02,2,70,8.7,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,58,min5,,,39.6,1.00
97,1,04:22:20,2,67,8.5,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,73,min5,,,39.3,1.00
98,4,04:26:03,2,69,17.6,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,14,9,68,min5,,,39.4,1.00
99,1,04:26:13,5,54,15.9,4.4,32.6,4.1,,,,,,,,5.94,4.61,4.79,2.55,2.16,,,,,,,,20.05,9,0,31,min5,,,39.4,1.00
100,4,04:28:01,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,48,min5,,,39.5,1.00
101,4,04:28:02,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,68,min5,,,39.5,1.00
102,4,04:28:41,2,71,9.2,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0,52,min5,,,39.3,1.00
103,4,04:29:02,2,62,8.9,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,7,min5,,,39.5,1.00
104,1,04:29:09,2,68,9.2,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.56,2,0,71,min5,,,39.5,1.00
105,4,04:33:17,2,67,11.1,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,3,0,48,min5,,,39.2,1.00
106,3,04:33:20,2,66,21.5,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.03,5,9,94,min5,,,39.3,1.00
107,1,04:34:31,2,52,12.0,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.49,3,0,80,min5,,,39.5,1.00
108,2,04:34:31,2,64,9.2,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.84,2,0,87,min5,,,39.5,1.00
109,1,04:36:11,2,63,9.2,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,96,min5,,,39.4,1.00
110,1,04:36:54,6,65,20.4,4.5,27.0,5.2,5.0,,,,,,,7.79,14.77,14.87,5.21,11.32,11.11,,,,,,,65.07,10,0,59,min5,,,39.2,1.00
111,4,04:39:14,2,66,8.8,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,41,min5,,,39.6,1.00
112,1,04:39:26,2,67,12.0,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,3,0,49,min5,,,39.6,1.00
113,1,04:40:05,2,70,9.3,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,26,min5,,,39.6,1.00
114,4,04:41:38,2,77,10.2,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0,90,min5,,,39.6,1.00
115,1,04:42:04,5,61,18.7,4.4,35.5,4.1,,,,,,,,6.14,3.83,3.11,2.88,3.56,,,,,,,,19.53,9,0,3,min5,,,39.6,1.00
116,4,04:42:44,2,70,9.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,72,min5,,,39.6,1.00
117,4,04:43:42,2,63,8.9,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.35,2,0,67,min5,,,39.5,1.00
118,3,04:44:24,2,80,8.9,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,65,min5,,,39.6,1.00
119,1,04:47:33,2,64,8.5,,,,,,,,,,,0.17,0.26,,,,,,,,,,,0.43,2,8,85,min5,,,39.6,1.00
120,4,04:48:27,2,59,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,26,min5,,,39.5,1.00
121,4,04:48:50,2,71,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,74,min5,,,39.4,1.00
122,1,04:48:51,2,70,12.8,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,29,min5,,,39.5,1.00
123,4,04:49:00,2,72,9.4,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,93,min5,,,39.4,1.00
124,1,04:49:42,2,62,8.6,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,69,min5,,,39.5,1.00
125,4,04:49:48,2,62,8.2,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,38,min5,,,39.6,1.00
126,4,04:50:44,2,68,11.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0,35,min5,,,39.4,1.00
127,4,04:50:58,1,67,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,89,min5,,,39.4,1.00
128,4,04:50:59,1,73,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,11,min5,,,39.3,1.00
129,4,04:52:14,2,74,10.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,3,0,23,min5,,,39.4,1.00
130,4,04:52:33,2,62,8.8,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,14,min5,,,39.4,1.00
131,1,04:53:24,2,61,8.6,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,38,min5,,,39.4,1.00
132,1,04:54:06,5,66,16.9,4.3,37.1,4.0,,,,,,,,5.95,9.36,10.19,5.15,5.91,,,,,,,,36.56,9,0,16,min5,,,39.5,1.00
133,4,04:54:52,2,68,13.1,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.81,3,0,87,min5,,,39.5,1.00
134,4,04:55:31,2,66,10.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0,60,min5,,,39.5,1.00
135,1,04:57:15,2,67,13.1,,,,,,,,,,,1.32,1.54,,,,,,,,,,,2.86,3,0,75,min5,,,39.1,1.00
136,4,04:57:46,2,65,8.9,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,0,39,min5,,,39.2,1.00
137,1,04:58:42,1,64,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,64,min5,,,39.1,1.00
138,1,04:59:35,2,64,22.4,,,,,,,,,,,4.38,8.51,,,,,,,,,,,12.89,5,0,77,min5,,,39.3,1.00
139,4,05:02:15,2,69,11.7,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.82,3,0,43,min5,,,39.3,1.00
140,4,05:02:25,2,73,9.8,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,9,53,min5,,,39.2,1.00
141,4,05:04:01,2,72,9.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,87,min5,,,39.4,1.00
142,4,05:04:12,2,73,10.1,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.55,3,9,99,min5,,,39.4,1.00
143,3,05:04:45,2,73,23.7,,,,,,,,,,,0.70,1.56,,,,,,,,,,,2.26,14,8,43,min5,,,39.3,1.00
144,3,05:04:45,1,73,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,9:19,94,min5,,,39.3,1.00
145,4,05:05:03,2,70,8.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,51,min5,,,39.4,1.00
146,4,05:05:18,2,68,8.7,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,83,min5,,,39.4,1.00
147,4,05:09:31,2,72,9.6,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.87,2,0,97,min5,,,39.3,1.00
148,1,05:09:39,2,68,13.2,,,,,,,,,,,1.51,1.91,,,,,,,,,,,3.42,3,0,43,min5,,,39.3,1.00
149,4,05:10:30,2,69,10.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0,35,min5,,,39.4,1.00
150,4,05:10:55,2,73,8.1,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,9,22,min5,,,39.3,1.00
151,1,05:11:12,2,75,8.8,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,39,min5,,,39.4,1.00
152,3,05:11:21,2,71,9.5,,,,,,,,,,,0.97,1.03,,,,,,,,,,,2.01,2,0,30,min5,,,39.4,1.00
153,4,05:11:23,1,73,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,39,min5,,,39.4,1.00
154,4,05:11:24,1,72,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,64,min5,,,39.3,1.00
155,1,05:13:03,2,70,8.6,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,0,44,min5,,,39.5,1.00
156,4,05:13:07,2,72,10.3,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,3,9,30,min5,,,39.5,1.00
157,4,05:13:24,2,59,8.9,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.43,2,0,65,min5,,,39.4,1.00
158,4,05:13:29,2,66,33.5,,,,,,,,,,,1.31,2.72,,,,,,,,,,,4.02,14,8,37,min5,,,39.5,1.00
159,4,05:13:30,1,72,,,,,,,,,,,,4.10,,,,,,,,,,,,4.10,15,9:19,4,min5,,,39.5,1.00
160,4,05:14:24,2,65,10.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0,48,min5,,,39.5,1.00
161,1,05:15:07,2,60,20.8,,,,,,,,,,,4.93,7.90,,,,,,,,,,,12.83,5,0,68,min5,,,39.5,1.00
162,1,05:16:13,2,63,9.4,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,53,min5,,,39.5,1.00
163,1,05:16:56,4,68,11.0,16.8,3.0,,,,,,,,,1.55,2.15,1.27,0.65,,,,,,,,,5.62,3,0,78,min5,,,39.6,1.00
164,4,05:16:56,2,72,8.9,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,9,87,min5,,,39.6,1.00
165,3,05:16:58,2,69,9.5,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.50,2,0,83,min5,,,39.5,1.00
166,4,05:16:58,2,55,10.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,3,0,28,min5,,,39.5,1.00
167,4,05:17:23,2,67,13.2,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0,56,min5,,,39.4,1.00
168,1,05:18:15,2,55,9.4,,,,,,,,,,,1.06,1.30,,,,,,,,,,,2.36,2,0,48,min5,,,39.5,1.00
169,4,05:18:34,2,60,8.6,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,42,min5,,,39.4,1.00
170,1,05:18:46,2,73,8.9,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,2,0,89,min5,,,39.5,1.00
171,4,05:19:50,2,71,9.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,14,min5,,,39.4,1.00
172,4,05:20:51,2,68,8.9,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,82,min5,,,39.3,1.00
173,4,05:20:56,2,70,8.9,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.23,2,9,78,min5,,,39.4,1.00
174,4,05:21:07,2,72,9.3,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0,85,min5,,,39.4,1.00
175,2,05:21:29,2,67,10.2,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,3,0,85,min5,,,39.4,1.00
176,4,05:21:29,2,71,11.7,,,,,,,,,,,1.52,2.27,,,,,,,,,,,3.79,3,0,63,min5,,,39.4,1.00
177,1,05:21:36,2,63,8.7,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,0,39,min5,,,39.5,1.00
178,4,05:22:39,2,70,11.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,3,9,3,min5,,,39.3,1.00
179,4,05:22:50,5,66,12.8,4.3,34.7,4.1,,,,,,,,6.88,5.05,4.82,3.98,4.24,,,,,,,,24.97,9,0,17,min5,,,39.4,1.00
180,4,05:23:25,2,66,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,5,min5,,,39.5,1.00
181,4,05:23:55,2,71,12.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0,69,min5,,,39.5,1.00
182,4,05:24:20,2,72,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,85,min5,,,39.4,1.00
183,1,05:24:22,2,72,8.6,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0,32,min5,,,39.4,1.00
184,4,05:24:38,2,70,21.2,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.42,14,9,46,min5,,,39.4,1.00
185,1,05:25:46,2,65,12.0,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,3,0,42,min5,,,39.5,1.00
186,4,05:26:04,2,71,11.9,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0,71,min5,,,39.6,1.00
187,1,05:26:19,2,66,10.1,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,3,0,66,min5,,,39.5,1.00
188,4,05:26:47,2,68,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,72,min5,,,39.4,1.00
189,3,05:26:59,1,69,,,,,,,,,,,,2.54,,,,,,,,,,,,2.54,15,9:19,19,min5,,,39.5,1.00
190,3,05:27:00,1,69,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,9:19,38,min5,,,39.6,1.00
191,4,05:27:10,2,69,8.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,13,min5,,,39.6,1.00
192,1,05:27:12,2,52,9.5,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,13,min5,,,39.6,1.00
193,1,05:27:23,2,70,13.1,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,69,min5,,,39.6,1.00
194,4,05:27:27,2,69,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,46,min5,,,39.5,1.00
195,4,05:27:37,2,68,12.0,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,3,0,75,min5,,,39.5,1.00
196,2,05:27:52,2,69,11.7,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,3,0,92,min5,,,39.4,1.00
197,4,05:27:53,2,69,9.8,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,9,13,min5,,,39.5,1.00
198,1,05:27:55,2,64,21.0,,,,,,,,,,,3.82,7.33,,,,,,,,,,,11.15,5,0,2,min5,,,39.5,1.00
199,4,05:28:02,2,69,9.3,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,9,18,min5,,,39.6,1.00
200,1,05:28:43,2,65,17.3,,,,,,,,,,,3.10,4.50,,,,,,,,,,,7.60,5,0,79,min5,,,39.7,1.00
201,1,05:28:45,2,62,8.2,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,73,min5,,,39.7,1.00
202,1,05:28:52,2,65,9.2,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.75,2,0,69,min5,,,39.7,1.00
203,1,05:29:06,2,67,9.3,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,81,min5,,,39.7,1.00
204,4,05:29:12,2,69,9.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,76,min5,,,39.7,1.00
205,4,05:29:21,2,69,9.4,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,9,88,min5,,,39.7,1.00
206,1,05:29:48,2,74,8.7,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,44,min5,,,39.8,1.00
207,4,05:29:52,2,65,12.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0,33,min5,,,39.6,1.00
208,1,05:30:10,2,69,11.4,,,,,,,,,,,0.27,0.52,,,,,,,,,,,0.80,3,8,54,min5,,,39.7,1.00
209,4,05:30:51,2,67,11.8,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,68,min5,,,39.7,1.00
210,4,05:31:04,2,67,26.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,14,8:8,5,min5,,,39.6,1.00
211,4,05:31:05,1,69,,,,,,,,,,,,3.07,,,,,,,,,,,,3.07,15,9:19,67,min5,,,39.6,1.00
212,4,05:31:13,2,68,12.0,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,3,0,19,min5,,,39.5,1.00
213,1,05:31:15,2,63,9.0,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,34,min5,,,39.6,1.00
214,1,05:31:53,2,66,9.6,,,,,,,,,,,0.25,0.41,,,,,,,,,,,0.66,2,8,96,min5,,,39.6,1.00
215,4,05:32:33,5,72,15.9,4.4,32.8,4.1,,,,,,,,5.89,5.16,4.73,2.88,3.55,,,,,,,,22.21,9,0,22,min5,,,39.7,1.00
216,4,05:33:09,2,71,8.7,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,85,min5,,,39.6,1.00
217,1,05:33:15,3,60,13.5,21.2,,,,,,,,,,6.62,9.65,5.90,,,,,,,,,,22.17,8,0,98,min5,,,39.5,1.00
218,2,05:33:18,2,60,8.6,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,1,min5,,,39.6,1.00
219,4,05:33:37,2,67,12.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,10,min5,,,39.6,1.00
220,3,05:33:37,2,77,10.3,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.34,3,0,14,min5,,,39.6,1.00
221,1,05:33:44,2,57,9.4,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.14,2,0,73,min5,,,39.6,1.00
222,4,05:35:09,2,70,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,15,min5,,,39.7,1.00
223,4,05:36:46,2,63,8.7,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,54,min5,,,39.6,1.00
224,1,05:36:54,2,62,8.7,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0,34,min5,,,39.6,1.00
225,1,05:37:53,2,70,12.1,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,3,0,31,min5,,,39.6,1.00
226,1,05:38:18,2,72,9.0,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,0,34,min5,,,39.6,1.00
227,4,05:38:24,2,61,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,19,min5,,,39.6,1.00
228,4,05:38:29,2,73,9.7,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,9,76,min5,,,39.6,1.00
229,1,05:38:44,2,68,12.0,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,3,0,34,min5,,,39.6,1.00
230,1,05:38:59,2,71,13.8,,,,,,,,,,,3.07,6.86,,,,,,,,,,,9.94,5,0,49,min5,,,39.6,1.00
231,4,05:39:01,2,72,8.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,84,min5,,,39.6,1.00
232,4,05:39:46,2,71,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,79,min5,,,39.5,1.00
233,1,05:40:07,2,63,9.0,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.40,2,0,63,min5,,,39.5,1.00
234,4,05:40:52,2,73,8.3,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,9,44,min5,,,39.4,1.00
235,4,05:41:24,2,73,32.6,,,,,,,,,,,2.09,4.15,,,,,,,,,,,6.24,14,9,91,min5,,,39.3,1.00
236,1,05:41:39,1,66,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,71,min5,,,39.4,1.00
237,1,05:41:44,2,65,9.3,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,32,min5,,,39.4,1.00
238,1,05:42:56,2,70,12.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0,79,min5,,,39.3,1.00
239,1,05:43:05,2,70,9.1,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,2,0,27,min5,,,39.3,1.00
240,1,05:43:26,2,72,8.9,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,55,min5,,,39.3,1.00
241,1,05:43:44,2,70,8.7,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,75,min5,,,39.3,1.00
242,1,05:44:29,2,76,8.6,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.59,2,0,11,min5,,,39.2,1.00
243,2,05:44:29,1,64,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,89,min5,,,39.2,1.00
244,4,05:44:56,2,63,8.9,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,22,min5,,,39.2,1.00
245,4,05:45:12,2,65,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,33,min5,,,39.2,1.00
246,4,05:45:42,2,71,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,85,min5,,,39.2,1.00
247,1,05:47:04,2,61,22.9,,,,,,,,,,,3.43,6.91,,,,,,,,,,,10.34,5,0,86,min5,,,39.1,1.00
248,1,05:47:17,2,75,9.1,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.53,2,0,13,min5,,,39.1,1.00
249,4,05:47:25,2,68,9.4,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,15,min5,,,39.1,1.00
250,4,05:47:40,2,71,10.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,54,min5,,,39.1,1.00
251,4,05:47:48,2,73,8.9,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0,15,min5,,,39.2,1.00
252,1,05:48:14,2,69,12.0,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,3,0,24,min5,,,39.1,1.00
253,4,05:48:36,2,73,9.9,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,3,9,44,min5,,,39.1,1.00
254,4,05:49:00,2,65,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,25,min5,,,39.1,1.00
255,1,05:49:20,2,65,9.4,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.95,2,0,69,min5,,,39.4,1.00
256,1,05:49:46,2,66,12.4,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,3,0,24,min5,,,39.2,1.00
257,1,05:49:51,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,63,min5,,,39.1,1.00
258,2,05:50:33,2,69,12.0,,,,,,,,,,,1.84,1.98,,,,,,,,,,,3.82,3,0,95,min5,,,39.5,1.00
259,1,05:50:46,2,61,8.8,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,2,0,88,min5,,,39.6,1.00
260,4,05:50:51,6,67,18.3,5.0,22.0,6.5,6.0,,,,,,,7.38,11.84,12.49,6.48,11.45,11.70,,,,,,,61.34,10,0,19,min5,,,39.8,1.00
261,4,05:51:00,2,65,9.1,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,87,min5,,,39.6,1.00
262,1,05:51:02,2,71,13.1,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,3,0,84,min5,,,39.6,1.00
263,4,05:51:15,2,73,30.3,,,,,,,,,,,4.74,3.35,,,,,,,,,,,8.09,4,9,21,min5,,,39.5,1.00
264,4,05:51:39,2,68,9.4,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.55,2,0,8,min5,,,39.5,1.00
265,4,05:51:42,2,72,8.6,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,90,min5,,,39.5,1.00
266,4,05:51:54,2,73,10.8,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0,96,min5,,,39.5,1.00
267,1,05:52:17,2,66,10.0,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.74,3,0,33,min5,,,39.5,1.00
268,4,05:53:36,2,73,9.1,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,9,50,min5,,,39.3,1.00
269,1,05:54:02,5,63,12.2,4.3,26.7,4.1,,,,,,,,4.82,4.65,4.68,3.72,3.57,,,,,,,,21.44,9,0,36,min5,,,39.2,1.00
270,1,05:54:23,2,51,8.5,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,1,min5,,,39.6,1.00
271,4,05:55:34,2,73,9.4,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,9,14,min5,,,39.0,1.00
272,3,05:55:36,2,69,13.2,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.23,3,0,82,min5,,,39.0,1.00
273,4,05:56:12,2,72,12.2,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0,84,min5,,,39.1,1.00
274,4,05:56:21,2,71,10.7,,,,,,,,,,,1.23,1.49,,,,,,,,,,,2.72,3,9,28,min5,,,39.0,1.00
275,1,05:56:31,2,61,8.9,,,,,,,,,,,1.30,0.54,,,,,,,,,,,1.84,2,0,26,min5,,,39.0,1.00
276,4,05:56:59,2,65,13.9,,,,,,,,,,,2.60,3.45,,,,,,,,,,,6.05,14,0,99,min5,,,39.0,1.00
277,1,05:57:58,2,68,9.0,,,,,,,,,,,0.85,0.96,,,,,,,,,,,1.81,2,0,76,min5,,,39.2,1.00
278,4,05:58:16,2,67,9.4,,,,,,,,,,,0.69,0.93,,,,,,,,,,,1.62,2,0,34,min5,,,39.1,1.00