veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:27,2,45,11.0,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0,95,min5.tye
2,2,00:02:35,2,47,7.9,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.35,2,0,2,min5.tye
3,4,00:07:04,2,39,12.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0,37,min5.tye
4,1,00:11:20,2,57,11.7,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.85,3,0,67,min5.tye
5,2,00:11:20,2,49,10.0,,,,,,,,,,,1.27,1.27,,,,,,,,,,,2.54,3,3,66,min5.tye
6,4,00:14:00,5,60,13.7,4.0,26.0,3.7,,,,,,,,9.57,4.62,5.28,3.62,3.73,,,,,,,,26.82,9,0,80,min5.tye
7,1,00:15:20,2,60,9.5,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,0,23,min5.tye
8,2,00:15:21,2,51,8.1,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,3,22,min5.tye
9,1,00:16:43,2,63,11.7,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,3,0,85,min5.tye
10,1,00:18:40,2,57,10.3,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,3,0,17,min5.tye
11,1,00:19:03,2,74,9.3,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0,84,min5.tye
12,1,00:19:14,2,70,9.2,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,95,min5.tye
13,4,00:19:30,2,50,7.9,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.56,2,0,30,min5.tye
14,1,00:28:37,2,63,9.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,16,min5.tye
15,1,00:29:35,2,68,11.5,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.37,3,0,20,min5.tye
16,1,00:31:13,2,61,10.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,3,0,68,min5.tye
17,1,00:31:49,2,72,9.6,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,63,min5.tye
18,1,00:32:50,2,67,9.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,95,min5.tye
19,3,00:39:11,5,63,16.6,4.1,27.3,9.3,,,,,,,,5.30,2.58,3.03,2.84,2.67,,,,,,,,16.42,9,3,14,min5.tye
20,4,00:39:11,5,63,16.5,4.1,27.6,9.2,,,,,,,,1.41,4.66,4.27,2.46,2.12,,,,,,,,14.92,14,0,16,min5.tye
21,4,00:40:08,6,50,11.2,4.2,25.4,5.5,5.5,,,,,,,9.25,10.55,10.37,8.79,7.93,7.39,,,,,,,54.28,10,0,38,min5.tye
22,2,00:43:25,2,64,10.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,6,min5.tye
23,1,00:51:56,2,69,9.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0,37,min5.tye
24,1,00:53:04,2,56,11.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,3,0,18,min5.tye
25,1,00:53:17,2,58,12.4,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0,78,min5.tye
26,1,00:53:25,2,62,10.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0,29,min5.tye
27,4,00:54:30,2,57,9.2,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0,46,min5.tye
28,1,00:54:57,3,67,12.9,18.6,,,,,,,,,,2.93,2.92,2.59,,,,,,,,,,8.43,3,0,69,min5.tye
29,1,00:57:39,2,73,15.0,,,,,,,,,,,3.86,6.65,,,,,,,,,,,10.51,5,0,70,min5.tye
30,1,00:57:52,2,66,10.7,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,78,min5.tye
31,1,00:58:33,2,67,10.1,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0,58,min5.tye
32,1,01:03:10,2,62,10.0,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,79,min5.tye
33,4,01:04:54,2,40,8.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,74,min5.tye
34,4,01:07:36,2,45,8.6,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,17,min5.tye
35,1,01:10:30,2,54,8.5,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,65,min5.tye
36,1,01:12:18,2,66,11.3,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.91,3,0,52,min5.tye
37,1,01:13:33,2,63,12.5,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,27,min5.tye
38,1,01:14:39,2,70,12.6,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.12,3,0,8,min5.tye
39,1,01:20:11,2,78,9.1,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,38,min5.tye
40,4,01:20:24,6,52,17.1,4.6,21.4,7.9,4.6,,,,,,,12.14,21.43,20.61,11.06,21.25,20.78,,,,,,,107.27,10,0,86,min5.tye
41,1,01:21:11,2,76,12.9,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.26,3,0,65,min5.tye
42,1,01:21:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,18,min5.tye
43,1,01:21:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,1,01:21:43,2,58,9.6,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,55,min5.tye
45,2,01:24:22,2,57,8.2,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,4,min5.tye
46,1,01:24:40,2,50,9.7,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,2,0,81,min5.tye
47,1,01:26:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,2,01:26:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,3,01:26:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,4,01:26:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,4,01:28:58,2,58,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,1,min5.tye
52,4,01:37:10,2,62,9.2,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0,81,min5.tye
53,4,01:44:10,2,49,8.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,39,min5.tye
54,1,01:45:11,2,55,9.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,26,min5.tye
55,1,01:45:52,2,62,12.7,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0,72,min5.tye
56,4,01:48:48,2,56,11.0,,,,,,,,,,,3.42,3.47,,,,,,,,,,,6.89,3,0,53,min5.tye
57,1,01:55:32,2,54,9.2,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0,28,min5.tye
58,4,01:56:24,2,56,7.5,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.61,2,0,64,min5.tye
59,1,02:10:59,2,66,8.9,,,,,,,,,,,2.12,2.81,,,,,,,,,,,4.94,2,0,66,min5.tye
60,1,02:17:55,2,46,9.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,16,min5.tye
61,4,02:19:36,2,59,8.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,84,min5.tye
62,1,02:20:14,2,73,9.6,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,61,min5.tye
63,4,02:20:43,2,57,7.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0,34,min5.tye
64,1,02:31:35,2,75,10.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0,57,min5.tye
65,1,02:36:14,5,66,13.8,4.6,32.0,4.3,,,,,,,,11.16,15.98,15.35,16.45,16.92,,,,,,,,75.86,9,0,8,min5.tye
66,4,02:37:50,2,48,8.0,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,98,min5.tye
67,1,02:40:54,2,69,10.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0,28,min5.tye
68,4,02:49:34,2,54,9.0,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,2,0,86,min5.tye
69,1,02:54:22,5,68,15.2,4.6,32.6,5.4,,,,,,,,8.28,6.58,6.74,4.31,5.57,,,,,,,,31.47,9,0,50,min5.tye
70,4,03:01:04,2,42,8.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,84,min5.tye
71,1,03:07:06,2,61,10.1,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0,38,min5.tye
72,1,03:09:13,2,61,10.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,77,min5.tye
73,4,03:11:12,2,55,10.6,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0,99,min5.tye
74,4,03:11:47,2,61,8.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,33,min5.tye
75,3,03:20:09,2,63,9.1,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0,36,min5.tye
76,2,03:22:42,2,57,7.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0,5,min5.tye
77,1,03:23:17,2,72,10.7,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,3,0,2,min5.tye
78,4,03:27:58,2,58,8.2,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,55,min5.tye
79,1,03:30:36,2,62,11.9,,,,,,,,,,,4.80,10.14,,,,,,,,,,,14.94,5,0,62,min5.tye
80,1,03:33:36,2,59,10.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,3,0,1,min5.tye
81,4,03:34:08,2,49,7.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,16,min5.tye
82,4,03:34:14,2,51,8.4,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,73,min5.tye
83,3,03:34:51,2,89,8.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,71,min5.tye
84,1,03:35:09,2,74,12.5,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0,98,min5.tye
85,4,03:38:42,2,65,8.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,57,min5.tye
86,4,03:41:22,2,48,8.4,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.89,2,0,97,min5.tye
87,4,03:41:45,2,48,9.2,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0,55,min5.tye
88,4,03:44:46,2,66,10.3,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,29,min5.tye
89,1,03:45:08,6,62,20.0,5.4,25.1,9.1,5.3,,,,,,,10.85,14.89,14.00,4.93,12.99,12.61,,,,,,,70.28,10,0,31,min5.tye
90,1,03:46:05,2,69,17.8,,,,,,,,,,,9.89,13.88,,,,,,,,,,,23.77,5,0,71,min5.tye
91,4,03:51:48,5,58,12.8,4.0,27.9,4.5,,,,,,,,10.17,18.21,17.80,20.34,22.58,,,,,,,,89.09,9,0,25,min5.tye
92,4,03:51:54,5,57,14.0,3.9,29.3,3.8,,,,,,,,10.92,7.14,6.44,4.89,5.40,,,,,,,,34.79,9,0,86,min5.tye
93,4,03:52:45,2,61,8.2,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.09,2,0,38,min5.tye
94,1,03:54:33,2,54,9.3,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,94,min5.tye
95,1,03:55:13,2,63,9.6,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0,88,min5.tye
96,1,03:58:35,2,53,14.1,,,,,,,,,,,3.41,5.09,,,,,,,,,,,8.50,5,0,22,min5.tye
97,4,04:05:49,5,58,11.8,4.0,27.3,3.7,,,,,,,,10.06,8.36,7.03,7.24,7.14,,,,,,,,39.82,9,0,84,min5.tye
98,1,04:07:16,2,56,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,72,min5.tye
99,4,04:18:43,2,63,8.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,84,min5.tye
100,4,04:19:48,2,68,7.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,19,min5.tye
101,4,04:20:44,2,46,8.2,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0,96,min5.tye
102,4,04:21:07,2,69,9.1,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,2,0,87,min5.tye
103,1,04:24:30,2,61,10.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,44,min5.tye
104,1,04:25:02,2,65,24.8,,,,,,,,,,,9.29,13.54,,,,,,,,,,,22.82,4,0,98,min5.tye
105,1,04:25:53,2,68,9.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,2,min5.tye
106,4,04:26:39,2,61,10.1,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.07,3,0,15,min5.tye
107,1,04:29:05,2,70,10.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,3,0,83,min5.tye
108,4,04:29:18,2,54,7.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,78,min5.tye
109,4,04:30:20,2,59,7.8,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.40,2,0,58,min5.tye
110,2,04:31:53,2,50,9.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0,71,min5.tye
111,1,04:31:54,3,45,15.3,4.9,,,,,,,,,,17.27,11.67,10.73,,,,,,,,,,39.68,6,0,0,min5.tye
112,1,04:37:04,5,65,13.2,4.6,33.8,4.4,,,,,,,,9.45,10.88,10.71,6.72,6.49,,,,,,,,44.25,9,0,84,min5.tye
113,4,04:38:43,2,77,9.3,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,2,0,23,min5.tye
114,4,04:43:47,2,66,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,57,min5.tye
115,1,04:44:03,4,70,12.4,4.7,19.9,,,,,,,,,9.94,10.07,8.34,11.79,,,,,,,,,40.14,8,0,88,min5.tye
116,4,04:46:35,2,62,8.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,85,min5.tye
117,4,04:49:33,2,53,7.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0,5,min5.tye
118,4,04:49:53,2,60,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0,10,min5.tye
119,4,04:50:54,2,47,8.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,2,0,97,min5.tye
120,4,04:52:33,2,64,12.0,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0,11,min5.tye
121,4,04:53:31,2,55,7.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,100,min5.tye
122,4,04:55:02,2,56,8.7,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,85,min5.tye
123,4,04:56:46,2,58,8.7,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0,20,min5.tye
124,4,04:59:43,2,59,9.6,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0,31,min5.tye
125,4,05:00:56,2,68,15.0,,,,,,,,,,,4.28,6.32,,,,,,,,,,,10.60,5,0,80,min5.tye
126,4,05:01:01,2,65,8.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,57,min5.tye
127,4,05:01:14,2,59,7.9,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,70,min5.tye
128,4,05:02:02,2,69,8.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,57,min5.tye
129,4,05:03:33,2,53,8.0,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,0,90,min5.tye
130,4,05:04:36,2,48,8.2,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0,96,min5.tye
131,4,05:04:40,2,51,7.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,10,min5.tye
132,4,05:04:55,2,52,8.1,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,82,min5.tye
133,1,05:04:57,5,70,15.2,4.6,32.7,5.4,,,,,,,,7.88,6.25,6.60,4.32,3.82,,,,,,,,28.87,9,0,80,min5.tye
134,4,05:05:37,2,61,8.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,32,min5.tye
135,4,05:06:42,2,60,7.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,16,min5.tye
136,4,05:07:44,2,58,8.0,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.77,2,0,54,min5.tye
137,4,05:08:25,2,59,7.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0,79,min5.tye
138,4,05:08:58,5,55,15.7,4.2,32.3,3.7,,,,,,,,12.45,16.33,16.02,17.13,17.90,,,,,,,,79.83,9,0,43,min5.tye
139,4,05:09:39,2,50,8.4,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,31,min5.tye
140,3,05:09:41,2,62,8.3,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,55,min5.tye
141,4,05:10:15,2,67,7.9,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.75,2,0,16,min5.tye
142,1,05:11:06,2,59,9.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,8,min5.tye
143,1,05:12:08,2,75,9.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,3,0,29,min5.tye
144,4,05:12:12,2,60,8.5,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0,23,min5.tye
145,4,05:12:16,2,60,8.2,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0,77,min5.tye
146,4,05:13:19,2,55,10.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0,6,min5.tye
147,4,05:13:49,2,70,8.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,84,min5.tye
148,4,05:13:54,2,59,8.9,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,2,0,87,min5.tye
149,4,05:13:56,2,64,11.1,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0,30,min5.tye
150,4,05:14:07,2,61,9.3,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0,32,min5.tye
151,4,05:15:02,2,65,11.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0,17,min5.tye
152,4,05:15:50,2,53,7.8,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,53,min5.tye
153,4,05:15:54,2,62,7.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,2,min5.tye
154,1,05:16:06,2,71,9.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,11,min5.tye
155,3,05:18:13,2,23,14.9,,,,,,,,,,,5.66,5.98,,,,,,,,,,,11.64,5,0,76,min5.tye
156,1,05:18:30,2,24,17.8,,,,,,,,,,,5.12,6.29,,,,,,,,,,,11.42,5,2,76,min5.tye
157,1,05:18:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
158,1,05:21:06,2,57,9.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,5,min5.tye
159,1,05:21:51,2,67,9.6,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,33,min5.tye
160,1,05:22:00,3,64,20.8,4.6,,,,,,,,,,10.36,9.21,9.19,,,,,,,,,,28.76,6,0,24,min5.tye
161,4,05:23:20,2,51,15.1,,,,,,,,,,,5.31,6.16,,,,,,,,,,,11.47,5,0,50,min5.tye
162,4,05:23:27,2,61,10.8,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.68,3,0,97,min5.tye
163,4,05:25:09,2,55,8.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,42,min5.tye
164,1,05:25:28,2,69,15.7,,,,,,,,,,,2.97,6.51,,,,,,,,,,,9.48,5,0,38,min5.tye
165,4,05:25:53,2,64,8.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,54,min5.tye
166,1,05:26:13,5,61,18.1,4.6,32.2,10.9,,,,,,,,11.00,16.43,16.31,16.94,18.37,,,,,,,,79.04,9,2,9,min5.tye
167,1,05:26:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,4,05:26:32,2,62,8.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,29,min5.tye
169,1,05:28:45,2,69,8.9,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,81,min5.tye
170,4,05:29:18,2,49,8.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,33,min5.tye
171,1,05:30:16,2,71,13.0,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0,24,min5.tye
172,4,05:31:50,2,55,8.4,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0,47,min5.tye
173,4,05:32:39,2,56,8.7,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,98,min5.tye
174,4,05:34:38,2,59,9.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,86,min5.tye
175,3,05:34:44,2,57,7.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,37,min5.tye
176,4,05:34:44,2,50,8.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,26,min5.tye
177,1,05:36:59,2,66,12.9,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,10,min5.tye
178,4,05:37:03,2,54,9.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,33,min5.tye
179,1,05:38:07,2,70,9.6,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,5,min5.tye
180,1,05:38:36,2,64,9.1,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0,99,min5.tye
181,1,05:39:29,2,64,9.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,69,min5.tye
182,4,05:39:40,2,49,8.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,81,min5.tye
183,1,05:40:06,3,65,19.5,4.7,,,,,,,,,,9.42,10.62,10.44,,,,,,,,,,30.48,6,0,14,min5.tye
184,1,05:40:27,2,64,13.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0,83,min5.tye
185,4,05:40:39,2,58,7.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,100,min5.tye
186,4,05:41:12,2,49,7.4,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.02,2,0,58,min5.tye
187,4,05:41:29,2,49,8.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,58,min5.tye
188,4,05:41:42,2,46,7.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,93,min5.tye
189,4,05:42:04,2,43,9.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,20,min5.tye
190,1,05:42:44,5,61,13.3,4.6,30.7,10.8,,,,,,,,10.29,16.24,16.84,13.93,13.77,,,,,,,,71.08,9,0,57,min5.tye
191,1,05:43:03,2,70,22.6,,,,,,,,,,,7.88,11.84,,,,,,,,,,,19.72,5,0,67,min5.tye
192,4,05:43:10,2,39,7.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,93,min5.tye
193,1,05:43:32,2,68,10.8,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0,44,min5.tye
194,2,05:43:32,2,77,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,39,min5.tye
195,4,05:43:41,5,57,14.5,4.0,32.0,3.7,,,,,,,,10.94,7.07,6.94,5.14,4.98,,,,,,,,35.06,9,0,91,min5.tye
196,4,05:43:46,2,62,8.3,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,21,min5.tye
197,4,05:43:53,2,52,7.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,94,min5.tye
198,4,05:44:27,2,59,8.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,48,min5.tye
199,1,05:46:22,2,64,22.8,,,,,,,,,,,6.06,9.96,,,,,,,,,,,16.02,5,0,65,min5.tye
200,1,05:46:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
201,2,05:46:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
202,3,05:46:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
203,4,05:46:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
204,1,05:48:28,3,67,15.3,4.7,,,,,,,,,,6.21,12.49,14.67,,,,,,,,,,33.37,6,0,40,min5.tye
205,4,05:48:31,2,51,8.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,93,min5.tye
206,1,05:49:09,3,66,13.4,20.7,,,,,,,,,,5.47,4.28,2.76,,,,,,,,,,12.52,3,0,27,min5.tye
207,4,05:50:34,2,62,7.5,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,2,min5.tye
208,4,05:50:40,2,60,8.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,80,min5.tye
209,1,05:51:27,2,59,17.7,,,,,,,,,,,4.62,6.07,,,,,,,,,,,10.69,5,0,46,min5.tye
210,4,05:51:44,2,54,7.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,76,min5.tye
211,4,05:51:53,3,52,15.4,4.2,,,,,,,,,,14.98,24.31,23.02,,,,,,,,,,62.31,6,0,64,min5.tye
212,4,05:52:58,3,40,15.6,4.2,,,,,,,,,,15.15,22.72,22.24,,,,,,,,,,60.11,6,0,98,min5.tye
213,1,05:52:59,2,71,8.9,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0,91,min5.tye
214,2,05:53:00,2,66,8.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,44,min5.tye
215,4,05:53:19,2,58,9.9,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0,39,min5.tye
216,4,05:53:47,2,61,12.8,,,,,,,,,,,4.32,3.30,,,,,,,,,,,7.62,3,0,89,min5.tye
217,1,05:53:55,2,62,14.1,,,,,,,,,,,4.50,3.09,,,,,,,,,,,7.59,5,0,50,min5.tye
218,4,05:54:04,2,52,7.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,26,min5.tye
219,4,05:54:35,2,56,10.0,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.11,3,0,49,min5.tye
220,4,05:55:28,2,59,8.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,60,min5.tye
221,4,05:56:31,2,58,7.9,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,65,min5.tye
222,4,05:56:53,2,52,8.2,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,100,min5.tye
223,4,05:57:09,2,60,10.3,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.70,3,0,49,min5.tye
224,4,05:57:31,2,54,8.0,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.70,2,0,20,min5.tye
225,1,05:57:55,2,69,10.7,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.11,3,0,57,min5.tye
226,4,05:58:02,2,50,12.0,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.48,3,0,15,min5.tye
227,4,05:58:11,2,62,8.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,10,min5.tye
228,3,05:58:30,2,62,11.7,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,3,0,16,min5.tye
229,4,05:58:33,5,56,12.8,4.0,27.9,4.6,,,,,,,,10.27,17.48,17.01,17.26,16.93,,,,,,,,78.96,9,0,42,min5.tye
230,1,05:58:37,2,64,9.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,67,min5.tye
231,1,05:58:50,4,69,11.8,18.4,3.2,,,,,,,,,1.81,3.30,1.06,1.05,,,,,,,,,7.23,3,0,78,min5.tye
232,1,05:58:56,2,67,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,98,min5.tye
233,4,05:58:57,2,51,7.9,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,2,min5.tye
234,1,06:00:58,2,68,12.9,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.69,3,0,36,min5.tye
235,4,06:01:01,2,60,8.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,21,min5.tye
236,4,06:01:20,2,55,7.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.79,2,0,98,min5.tye
237,4,06:01:24,2,54,10.0,,,,,,,,,,,3.44,3.26,,,,,,,,,,,6.70,3,0,1,min5.tye
238,1,06:01:38,2,79,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,0,min5.tye
239,4,06:02:03,2,62,11.0,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0,77,min5.tye
240,4,06:02:07,2,62,7.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0,57,min5.tye
241,1,06:02:12,2,66,12.4,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,30,min5.tye
242,1,06:03:37,2,59,15.2,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.81,5,0,39,min5.tye
243,4,06:04:01,2,58,8.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,52,min5.tye
244,1,06:04:05,2,63,11.3,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,67,min5.tye
245,4,06:04:25,2,59,8.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,3,min5.tye
246,1,06:04:42,2,63,11.7,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0,75,min5.tye
247,4,06:04:51,2,47,11.1,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0,24,min5.tye
248,1,06:05:11,2,73,10.6,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.02,3,0,92,min5.tye
249,4,06:05:20,2,64,8.7,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,92,min5.tye
250,4,06:05:31,2,56,8.8,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,2,0,33,min5.tye
251,1,06:05:56,2,70,12.9,,,,,,,,,,,3.24,3.55,,,,,,,,,,,6.79,3,0,72,min5.tye
252,4,06:06:01,2,56,7.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0,31,min5.tye
253,4,06:06:11,2,55,7.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,33,min5.tye
254,4,06:06:38,2,63,8.5,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0,98,min5.tye
255,3,06:06:41,2,59,11.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,3,0,58,min5.tye
256,4,06:06:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
257,4,06:06:46,3,49,13.0,4.2,,,,,,,,,,16.55,12.46,12.21,,,,,,,,,,41.21,6,0,5,min5.tye
258,1,06:07:01,2,63,22.8,,,,,,,,,,,7.55,9.92,,,,,,,,,,,17.47,5,0,86,min5.tye
259,1,06:07:44,2,70,10.2,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.43,3,0,9,min5.tye
260,4,06:07:51,2,50,8.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,35,min5.tye
261,4,06:08:05,2,62,12.0,,,,,,,,,,,4.64,3.06,,,,,,,,,,,7.70,3,0,41,min5.tye
262,1,06:08:17,2,67,9.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,25,min5.tye
263,4,06:09:06,2,63,8.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0,86,min5.tye
264,3,06:09:07,2,68,11.1,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,59,min5.tye
265,4,06:09:28,2,60,9.3,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.48,2,0,8,min5.tye
266,1,06:09:45,2,64,8.7,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,79,min5.tye
267,1,06:10:00,2,56,9.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0,73,min5.tye
268,4,06:10:00,2,66,9.4,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0,14,min5.tye
269,4,06:10:08,2,43,7.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,35,min5.tye
270,4,06:10:13,2,58,8.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,63,min5.tye
271,1,06:10:16,2,70,9.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0,93,min5.tye
272,1,06:10:32,2,60,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0,69,min5.tye
273,3,06:10:56,2,61,8.2,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,25,min5.tye
274,4,06:10:57,2,53,9.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,8,min5.tye
275,4,06:11:26,2,52,7.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0,61,min5.tye
276,1,06:11:41,2,73,9.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,41,min5.tye
277,4,06:12:07,2,54,8.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,54,min5.tye
278,4,06:12:26,2,58,7.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,34,min5.tye
279,4,06:12:46,2,55,7.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,46,min5.tye
280,1,06:12:49,2,56,9.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0,0,min5.tye
281,1,06:13:18,2,70,12.5,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0,5,min5.tye
282,1,06:13:44,2,70,9.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,84,min5.tye
283,4,06:14:18,2,62,7.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,16,min5.tye
284,4,06:14:23,2,65,9.1,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0,18,min5.tye
285,4,06:14:47,2,59,10.7,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,29,min5.tye
286,4,06:14:55,2,57,8.4,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,46,min5.tye
287,4,06:15:02,2,57,7.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,42,min5.tye
288,1,06:15:05,2,62,9.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,3,0,76,min5.tye
289,4,06:15:53,2,57,8.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,62,min5.tye
290,4,06:15:57,2,50,7.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,40,min5.tye
291,4,06:16:07,2,53,8.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0,23,min5.tye
292,4,06:16:47,2,59,8.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0,92,min5.tye
293,1,06:16:49,2,58,9.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,36,min5.tye
294,4,06:16:54,4,60,10.9,18.5,2.6,,,,,,,,,3.88,4.45,1.08,1.51,,,,,,,,,10.92,3,0,13,min5.tye
295,4,06:17:05,2,65,8.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,3,min5.tye
296,4,06:17:11,2,64,8.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,24,min5.tye
297,4,06:17:17,2,63,8.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.54,2,0,27,min5.tye
298,4,06:17:24,2,61,7.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,10,min5.tye
299,4,06:17:42,2,51,8.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,34,min5.tye
300,1,06:18:04,5,69,13.1,4.6,33.4,4.3,,,,,,,,9.29,10.74,11.32,9.05,8.11,,,,,,,,48.51,9,0,73,min5.tye
301,4,06:18:10,2,66,11.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0,99,min5.tye
302,4,06:18:30,2,62,8.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,94,min5.tye
303,1,06:18:39,2,71,10.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,3,0,56,min5.tye
304,1,06:18:43,2,62,10.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0,48,min5.tye
305,1,06:18:50,2,76,9.3,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0,75,min5.tye
306,2,06:19:06,2,62,8.6,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,34,min5.tye