veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,75,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
2,1,00:00:45,2,66,9.5,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0
3,3,00:06:55,2,69,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
4,1,00:07:34,2,65,10.9,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
5,1,00:09:08,2,70,9.4,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
6,1,00:09:16,2,66,9.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0
7,1,00:10:45,3,62,9.3,12.6,,,,,,,,,,2.81,3.06,1.64,,,,,,,,,,7.52,2,0
8,2,00:10:47,2,64,9.4,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.54,2,0
9,1,00:11:28,2,62,9.8,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,2,0
10,1,00:12:50,3,60,10.1,18.3,,,,,,,,,,2.69,2.41,1.61,,,,,,,,,,6.71,3,0
11,2,00:12:54,2,71,9.5,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0
12,3,00:13:22,2,70,13.5,,,,,,,,,,,3.93,6.57,,,,,,,,,,,10.50,3,0
13,4,00:13:37,2,50,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
14,3,00:13:51,2,66,13.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
16,4,00:14:42,5,55,17.3,4.2,35.9,4.0,,,,,,,,10.56,14.09,13.39,14.62,14.57,,,,,,,,67.24,9,0
17,3,00:15:13,2,61,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
18,4,00:16:51,5,66,18.0,4.3,30.0,4.1,,,,,,,,8.81,5.04,5.17,4.40,3.07,,,,,,,,26.49,9,0
19,4,00:16:56,2,68,10.9,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.89,3,0
20,4,00:19:26,3,70,17.5,4.3,,,,,,,,,,10.34,3.37,3.75,,,,,,,,,,17.45,6,0
21,3,00:23:12,2,61,11.3,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
22,3,00:23:19,5,53,16.3,4.4,30.8,10.1,,,,,,,,13.62,14.82,15.00,13.77,13.47,,,,,,,,70.68,16,0
23,3,00:24:36,2,65,10.3,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
24,1,00:26:51,2,65,10.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,3,0
25,1,00:31:25,2,66,11.9,,,,,,,,,,,3.86,2.44,,,,,,,,,,,6.31,3,0
26,4,00:31:48,2,66,8.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.58,2,0
27,1,00:34:59,5,60,15.1,4.5,17.1,4.2,,,,,,,,12.50,14.84,14.66,17.20,17.44,,,,,,,,76.65,9,0
28,1,00:35:10,2,64,10.0,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
29,1,00:36:06,2,72,9.1,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
30,3,00:36:20,2,76,10.9,,,,,,,,,,,3.27,3.40,,,,,,,,,,,6.66,3,0
31,3,00:36:22,2,80,12.0,,,,,,,,,,,3.70,3.18,,,,,,,,,,,6.88,3,0
32,1,00:43:00,2,66,9.4,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.96,2,0
33,1,00:43:03,3,68,11.0,18.4,,,,,,,,,,3.20,2.95,1.06,,,,,,,,,,7.22,3,0
34,3,00:44:38,2,60,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
35,1,00:45:41,5,68,19.6,4.3,35.4,4.0,,,,,,,,11.65,17.12,16.62,18.00,17.69,,,,,,,,81.08,9,0
36,1,00:46:16,2,65,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
37,1,00:53:07,5,69,16.4,4.2,35.5,4.1,,,,,,,,12.06,14.07,14.30,15.52,14.77,,,,,,,,70.71,9,0
38,3,00:53:35,2,63,13.0,,,,,,,,,,,4.47,3.22,,,,,,,,,,,7.69,3,0
39,1,00:55:29,2,64,10.0,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
40,1,00:58:43,2,58,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
41,4,00:59:21,2,57,9.3,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.91,2,0
42,3,00:59:43,2,69,9.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.27,2,0
43,3,01:00:04,2,55,13.4,,,,,,,,,,,3.05,5.29,,,,,,,,,,,8.34,3,0
44,1,01:04:14,2,59,9.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
45,1,01:09:43,2,66,9.5,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.44,2,0
46,1,01:11:06,2,70,8.4,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
47,4,01:11:20,5,64,13.9,4.4,31.3,4.1,,,,,,,,8.75,5.05,4.12,3.83,3.68,,,,,,,,25.44,9,0
49,3,01:11:23,5,60,14.6,4.2,31.2,4.0,,,,,,,,4.68,2.37,2.70,2.15,2.05,,,,,,,,13.94,9,0
50,1,01:11:52,5,66,16.5,4.3,28.7,4.0,,,,,,,,13.35,17.27,16.69,18.15,16.97,,,,,,,,82.44,9,0
51,2,01:11:53,2,70,8.7,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,2,0
52,2,01:11:54,2,71,9.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
53,3,01:14:39,2,72,10.0,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
54,3,01:14:51,2,57,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
55,1,01:14:51,5,64,19.7,4.3,35.2,4.0,,,,,,,,11.41,12.31,11.92,5.97,7.16,,,,,,,,48.78,9,34
56,4,01:15:49,5,70,19.8,4.3,29.0,10.1,,,,,,,,10.49,6.16,6.53,3.27,4.72,,,,,,,,31.17,16,0
57,4,01:18:22,4,67,11.7,20.4,2.3,,,,,,,,,2.91,2.82,1.47,1.56,,,,,,,,,8.76,3,0
58,4,01:18:26,4,62,13.1,21.9,2.8,,,,,,,,,3.65,3.99,1.69,1.50,,,,,,,,,10.84,3,0
59,4,01:18:32,2,66,11.7,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
60,1,01:20:44,2,86,9.0,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0
61,3,01:26:17,2,66,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
62,3,01:26:26,5,70,14.0,4.2,29.9,4.2,,,,,,,,9.21,5.60,4.32,5.30,3.25,,,,,,,,27.68,9,34
63,1,01:27:01,2,63,21.4,,,,,,,,,,,9.63,12.30,,,,,,,,,,,21.93,5,0
64,4,01:28:26,2,63,9.3,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
65,3,01:28:47,2,70,9.3,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.72,2,0
66,4,01:28:49,5,60,16.5,4.5,31.3,10.4,,,,,,,,9.26,12.28,13.59,14.38,14.06,,,,,,,,63.58,16,34
67,3,01:29:01,2,64,8.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
69,3,01:29:27,5,68,18.5,4.4,34.1,4.1,,,,,,,,5.76,3.68,3.45,2.57,2.12,,,,,,,,17.58,9,0
71,1,01:34:56,5,68,17.3,4.2,29.6,4.2,,,,,,,,11.42,13.21,12.80,8.36,8.08,,,,,,,,53.87,9,34
72,3,01:37:41,3,66,13.6,4.5,,,,,,,,,,9.56,16.86,17.66,,,,,,,,,,44.08,6,0
73,1,01:39:00,2,62,11.2,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
74,1,01:40:26,2,57,8.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
75,1,01:43:03,2,65,11.6,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
76,3,01:49:04,5,63,11.8,4.2,28.9,10.1,,,,,,,,4.38,2.83,3.17,2.64,2.26,,,,,,,,15.28,16,0
78,2,01:50:58,2,68,8.2,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.70,2,0
79,1,01:52:20,2,70,9.5,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.94,2,0
80,3,01:55:01,2,70,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
81,2,01:55:25,2,86,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.16,2,0
82,1,01:55:33,2,68,8.7,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
83,1,01:55:53,2,65,9.6,,,,,,,,,,,2.99,1.57,,,,,,,,,,,4.56,2,0
84,1,02:04:24,3,63,26.6,4.0,,,,,,,,,,14.42,20.48,10.27,,,,,,,,,,45.17,4,0
85,1,02:05:38,2,68,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
86,4,02:06:26,5,47,12.1,4.3,35.1,4.1,,,,,,,,3.02,8.67,8.31,8.80,8.26,,,,,,,,37.06,0,33
88,1,02:08:01,5,68,16.4,4.3,30.5,10.1,,,,,,,,14.24,8.88,8.73,5.54,6.12,,,,,,,,43.51,16,0
89,1,02:12:03,2,58,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
90,1,02:12:17,3,67,13.2,20.7,,,,,,,,,,4.85,4.26,2.59,,,,,,,,,,11.70,3,0
91,2,02:12:17,2,74,11.7,,,,,,,,,,,3.34,2.83,,,,,,,,,,,6.17,3,0
92,1,02:12:19,3,66,9.5,17.5,,,,,,,,,,2.62,2.52,1.78,,,,,,,,,,6.92,2,0
93,1,02:12:20,2,65,11.8,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0
94,1,02:12:56,2,67,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
95,4,02:14:13,5,65,13.4,4.3,29.9,4.1,,,,,,,,8.60,6.10,6.07,4.93,6.04,,,,,,,,31.75,9,0
96,1,02:14:21,2,63,13.2,,,,,,,,,,,4.60,5.67,,,,,,,,,,,10.26,3,0
97,4,02:17:53,5,70,14.3,4.3,30.1,4.1,,,,,,,,8.99,4.34,5.02,3.49,4.44,,,,,,,,26.29,9,0
98,1,02:18:47,3,66,12.0,20.1,,,,,,,,,,3.37,3.28,2.77,,,,,,,,,,9.42,3,0
100,3,02:23:30,2,80,8.5,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0
101,1,02:29:10,2,76,12.0,,,,,,,,,,,3.14,1.87,,,,,,,,,,,5.01,3,0
102,4,02:30:14,5,66,15.1,4.3,31.0,4.2,,,,,,,,9.60,7.70,7.62,6.30,6.76,,,,,,,,37.98,9,0
103,3,02:30:26,2,65,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
104,1,02:35:15,2,75,11.6,,,,,,,,,,,3.92,3.01,,,,,,,,,,,6.93,3,0
105,1,02:46:07,2,65,9.5,,,,,,,,,,,2.88,1.59,,,,,,,,,,,4.47,2,0
106,1,02:49:05,2,68,10.9,,,,,,,,,,,3.75,3.88,,,,,,,,,,,7.63,3,0
107,1,02:49:11,2,68,8.7,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
108,3,02:49:53,5,62,16.9,4.2,30.9,3.9,,,,,,,,9.89,19.98,19.70,13.61,18.75,,,,,,,,81.92,9,0
109,4,02:52:06,5,66,13.2,4.2,29.8,4.0,,,,,,,,9.69,14.48,14.35,13.89,13.87,,,,,,,,66.28,9,0
110,1,02:59:32,2,79,9.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
111,2,02:59:42,5,70,19.7,4.3,29.3,4.1,,,,,,,,12.90,16.91,16.87,15.52,15.36,,,,,,,,77.56,9,0
112,1,02:59:43,5,57,15.8,4.6,29.1,5.0,,,,,,,,12.44,18.29,17.95,17.75,17.86,,,,,,,,84.29,9,0
113,1,02:59:48,3,52,8.9,18.5,,,,,,,,,,2.34,2.71,2.60,,,,,,,,,,7.65,2,0
114,1,03:00:08,2,70,8.7,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
115,1,03:00:13,2,68,9.5,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
116,1,03:00:41,2,65,13.1,,,,,,,,,,,4.31,5.27,,,,,,,,,,,9.57,3,0
117,2,03:03:35,3,87,11.5,13.4,,,,,,,,,,3.89,6.13,1.54,,,,,,,,,,11.55,3,0
118,4,03:09:55,5,61,13.8,4.3,29.1,4.1,,,,,,,,8.51,4.59,4.73,3.28,3.54,,,,,,,,24.65,9,0
119,1,03:13:21,2,66,11.9,,,,,,,,,,,3.64,2.47,,,,,,,,,,,6.12,3,0
120,1,03:13:45,2,59,11.6,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
121,1,03:15:24,2,69,10.9,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.45,3,0
122,1,03:17:19,2,67,8.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
124,3,03:17:34,2,69,8.5,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0
125,1,03:23:32,5,71,14.2,4.3,30.1,4.2,,,,,,,,12.00,17.55,16.36,17.30,18.08,,,,,,,,81.30,9,0
126,3,03:24:33,2,76,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
127,1,03:26:25,5,62,12.1,21.3,9.7,22.1,,,,,,,,11.15,15.11,18.25,10.88,6.72,,,,,,,,62.11,11,0
128,1,03:40:08,5,70,19.7,4.3,29.3,4.0,,,,,,,,9.35,5.19,4.95,4.57,3.36,,,,,,,,27.41,9,0
129,1,03:40:41,2,55,10.0,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
130,1,03:41:56,2,64,11.3,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,3,0
131,1,03:42:17,5,68,17.9,4.3,28.4,3.9,,,,,,,,10.34,18.16,17.32,16.30,16.42,,,,,,,,78.54,9,0
132,1,03:44:49,5,69,14.0,4.3,33.5,3.9,,,,,,,,10.32,13.47,13.09,11.33,11.82,,,,,,,,60.03,9,0
133,1,03:46:25,2,78,9.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
134,1,03:46:36,2,55,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
135,1,03:50:59,5,62,14.7,4.3,31.7,4.1,,,,,,,,12.94,17.36,17.06,18.57,18.40,,,,,,,,84.33,9,0
136,3,03:51:10,5,66,14.4,4.4,30.0,4.0,,,,,,,,8.22,4.85,4.91,3.85,3.52,,,,,,,,25.34,9,0
137,1,03:51:41,2,69,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.52,2,0
138,2,03:53:02,2,75,8.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
139,3,03:54:30,2,66,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
140,1,03:56:03,2,66,11.6,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
141,1,04:00:35,2,65,9.2,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
142,2,04:03:09,2,58,9.0,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.39,2,0
143,1,04:03:33,2,66,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
144,4,04:05:16,6,68,17.4,4.4,23.7,5.1,5.0,,,,,,,11.30,15.68,16.11,11.41,13.22,14.89,,,,,,,82.62,10,0
145,3,04:09:22,2,68,9.0,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0
149,1,04:12:44,5,63,13.2,21.2,9.4,21.9,,,,,,,,10.08,14.66,12.15,13.85,12.44,,,,,,,,63.17,11,0
150,3,04:14:19,2,55,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
151,1,04:15:14,4,59,12.0,15.5,2.1,,,,,,,,,3.05,2.78,0.43,0.91,,,,,,,,,7.18,3,0
152,4,04:15:42,5,63,16.2,4.3,29.2,5.1,,,,,,,,11.24,17.95,17.78,17.45,17.65,,,,,,,,82.07,9,0
153,3,04:15:46,5,56,14.4,4.3,30.4,4.0,,,,,,,,9.65,5.52,6.36,4.76,4.56,,,,,,,,30.84,9,0
154,3,04:19:21,5,70,13.1,4.3,27.3,3.9,,,,,,,,9.42,4.42,5.46,3.11,3.93,,,,,,,,26.35,9,0
155,4,04:20:02,2,70,11.1,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.08,3,0
156,3,04:20:16,3,69,14.6,4.3,,,,,,,,,,8.56,3.08,3.99,,,,,,,,,,15.63,6,0
157,4,04:23:38,2,53,9.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
158,4,04:23:46,2,65,13.4,,,,,,,,,,,3.50,3.47,,,,,,,,,,,6.96,3,0
159,1,04:24:06,5,67,13.1,4.3,35.2,4.0,,,,,,,,11.91,17.75,17.52,12.44,14.49,,,,,,,,74.11,9,0
160,1,04:24:11,5,66,17.2,4.3,30.8,4.1,,,,,,,,12.38,10.21,9.90,8.19,8.95,,,,,,,,49.62,9,0
162,4,04:24:38,5,65,17.7,4.2,34.9,4.1,,,,,,,,5.14,9.32,9.62,8.54,8.69,,,,,,,,41.31,9,34
163,1,04:26:03,5,65,14.4,4.3,29.5,4.1,,,,,,,,11.34,17.73,17.69,16.49,15.76,,,,,,,,79.02,9,0
164,1,04:26:06,2,66,8.6,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
165,4,04:27:23,5,62,15.7,4.3,27.4,4.0,,,,,,,,9.50,11.25,10.41,11.03,11.16,,,,,,,,53.35,9,0
166,4,04:27:39,5,58,12.8,4.3,32.8,4.1,,,,,,,,10.46,11.25,11.33,10.73,11.70,,,,,,,,55.47,9,34
167,1,04:28:30,3,65,10.9,18.9,,,,,,,,,,2.95,2.24,1.20,,,,,,,,,,6.39,3,0
168,1,04:28:53,2,64,11.5,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.77,3,0
169,2,04:28:54,2,69,11.3,,,,,,,,,,,3.71,4.55,,,,,,,,,,,8.26,3,0
170,1,04:29:37,2,70,9.5,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
171,4,04:30:08,2,70,8.6,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,0
172,4,04:30:36,5,63,17.8,4.4,27.1,4.1,,,,,,,,9.97,14.67,13.55,16.37,14.36,,,,,,,,68.92,9,33
173,1,04:33:31,2,60,21.3,,,,,,,,,,,11.09,9.89,,,,,,,,,,,20.99,5,0
174,4,04:33:31,5,58,11.1,4.3,33.1,4.0,,,,,,,,8.37,6.02,5.48,6.47,6.03,,,,,,,,32.38,9,0
175,4,04:34:27,5,58,16.3,4.3,30.4,4.0,,,,,,,,9.57,15.88,16.98,14.40,16.77,,,,,,,,73.61,9,0
176,4,04:38:05,5,65,13.2,4.2,27.0,4.0,,,,,,,,7.99,4.60,4.21,2.68,3.59,,,,,,,,23.06,9,0
177,1,04:38:27,2,70,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
178,4,04:38:29,5,69,18.1,4.4,28.6,4.1,,,,,,,,8.81,5.93,6.11,3.34,3.95,,,,,,,,28.14,9,0
179,4,04:38:45,2,78,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
180,1,04:39:29,2,71,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
181,1,04:39:52,2,66,11.2,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
182,1,04:39:59,2,70,11.9,,,,,,,,,,,4.31,2.56,,,,,,,,,,,6.86,3,0
183,1,04:40:46,6,68,14.6,4.2,10.5,5.3,4.2,,,,,,,10.20,13.28,12.69,6.06,15.00,15.19,,,,,,,72.42,10,0
184,4,04:41:22,2,71,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
185,1,04:42:51,5,66,13.1,4.3,29.5,4.0,,,,,,,,12.37,16.06,15.45,16.58,19.58,,,,,,,,80.04,9,0
186,3,04:43:13,2,68,9.0,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.75,2,0
188,3,04:44:07,5,68,16.0,4.2,28.5,4.1,,,,,,,,8.23,5.93,5.89,4.28,4.63,,,,,,,,28.97,9,0
189,3,04:44:25,2,78,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
190,4,04:46:46,2,67,9.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
191,1,04:48:08,2,70,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
192,1,04:48:22,2,69,21.3,,,,,,,,,,,7.54,12.26,,,,,,,,,,,19.80,5,0
193,4,04:48:27,2,57,11.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,3,0
194,4,04:49:15,2,68,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
195,3,04:49:51,2,66,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
197,3,04:50:53,2,65,8.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
198,4,04:52:27,2,70,10.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,3,0
199,1,04:52:30,5,70,14.3,4.3,30.4,4.1,,,,,,,,9.82,13.46,13.24,13.71,12.61,,,,,,,,62.84,9,34
200,1,04:53:25,5,68,17.5,4.3,33.0,4.1,,,,,,,,11.30,14.01,13.13,12.56,12.64,,,,,,,,63.65,9,34
201,1,04:54:53,5,63,14.9,4.3,37.2,4.0,,,,,,,,12.19,15.76,16.17,16.96,18.26,,,,,,,,79.34,9,0
202,3,04:55:18,2,63,10.6,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
203,4,04:56:17,2,71,8.4,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
204,1,04:56:37,5,65,19.6,4.2,34.5,4.0,,,,,,,,12.27,16.93,17.45,17.87,17.45,,,,,,,,81.96,9,0
205,4,04:56:40,2,66,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
206,3,04:56:43,2,70,8.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
207,1,04:58:35,2,66,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
208,1,04:59:12,4,68,11.3,4.3,20.6,,,,,,,,,8.79,9.09,8.71,8.92,,,,,,,,,35.51,8,0
209,3,04:59:23,5,68,17.0,4.4,34.4,4.1,,,,,,,,6.57,13.49,13.32,11.19,11.45,,,,,,,,56.02,9,0
210,3,04:59:27,5,66,16.2,4.5,35.3,4.0,,,,,,,,9.87,14.50,14.45,11.19,12.69,,,,,,,,62.69,9,0
211,4,05:00:40,2,70,9.9,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,3,0
212,1,05:00:46,3,64,10.8,19.7,,,,,,,,,,2.72,2.86,1.26,,,,,,,,,,6.85,3,0
213,3,05:01:08,2,73,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
214,4,05:01:12,5,59,12.1,21.3,9.4,22.3,,,,,,,,9.95,14.15,8.10,8.34,7.06,,,,,,,,47.60,11,0
215,4,05:01:59,2,70,8.9,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.85,2,0
216,1,05:02:19,5,63,16.8,4.2,29.8,4.1,,,,,,,,12.93,15.47,14.31,17.05,16.63,,,,,,,,76.39,9,0
217,3,05:03:53,2,67,8.7,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
218,1,05:03:55,2,56,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
219,1,05:04:10,2,62,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
220,1,05:04:51,5,70,16.5,4.4,30.9,4.1,,,,,,,,13.19,17.28,16.97,19.08,18.57,,,,,,,,85.10,9,0
221,1,05:04:56,2,65,12.0,,,,,,,,,,,3.61,3.84,,,,,,,,,,,7.45,3,0
222,4,05:05:38,5,66,16.0,4.2,29.5,4.0,,,,,,,,8.87,5.20,5.01,3.49,3.83,,,,,,,,26.40,9,0
223,4,05:05:42,2,71,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
224,1,05:07:28,6,60,17.9,4.3,18.6,5.2,4.7,,,,,,,9.48,14.45,13.60,18.56,11.91,11.58,,,,,,,79.58,10,0
225,2,05:07:38,5,73,12.8,4.3,32.5,4.1,,,,,,,,9.52,16.64,16.41,12.76,11.81,,,,,,,,67.14,9,0
226,1,05:07:40,6,66,16.4,4.3,16.6,4.2,4.3,,,,,,,11.87,16.08,15.34,6.70,15.57,14.99,,,,,,,80.55,10,0
227,4,05:08:24,2,71,8.3,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0
228,3,05:09:03,2,66,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
229,2,05:09:13,2,70,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
230,1,05:09:14,6,65,16.3,4.2,20.4,4.3,4.4,,,,,,,9.29,11.51,11.11,10.08,9.58,9.48,,,,,,,61.05,10,34
231,1,05:09:21,2,66,11.2,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.01,3,0
233,1,05:11:52,5,60,13.9,4.2,29.6,3.9,,,,,,,,10.74,18.14,16.01,16.59,15.58,,,,,,,,77.05,9,0
234,1,05:12:16,2,74,9.4,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,2,0
235,3,05:13:05,2,72,11.0,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
236,4,05:13:49,2,78,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
237,4,05:13:56,2,67,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
238,4,05:14:03,2,64,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
239,3,05:14:05,2,67,12.1,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,0
240,3,05:14:59,2,76,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
241,4,05:15:00,2,63,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
242,3,05:15:04,5,63,19.7,4.2,29.5,3.9,,,,,,,,10.35,14.87,15.57,13.48,13.11,,,,,,,,67.38,9,0
243,3,05:16:17,2,70,12.2,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.22,3,0
244,4,05:16:19,2,69,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0
245,3,05:17:05,2,72,7.6,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.46,2,0
246,4,05:18:33,2,67,9.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,2,0
247,1,05:19:13,2,65,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
248,3,05:19:58,2,66,8.6,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
249,1,05:20:03,2,66,11.1,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
250,1,05:20:05,2,71,8.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
251,1,05:20:24,2,66,8.3,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.64,2,0
252,3,05:20:46,2,72,5.3,,,,,,,,,,,0.41,0.71,,,,,,,,,,,1.13,2,0
253,1,05:21:08,2,60,8.9,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
254,4,05:21:12,2,66,11.8,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
255,4,05:21:16,2,70,8.3,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
256,4,05:21:35,2,72,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
257,1,05:21:36,2,71,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
258,4,05:22:02,5,65,15.1,4.5,29.8,5.0,,,,,,,,10.10,17.31,17.50,17.86,17.62,,,,,,,,80.39,9,0
259,4,05:22:34,2,65,9.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
260,1,05:22:38,2,65,10.2,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,3,0
261,4,05:22:42,5,63,14.9,4.3,29.8,5.0,,,,,,,,9.70,16.45,17.21,17.70,17.88,,,,,,,,78.94,9,0
262,1,05:23:51,2,73,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,33
263,1,05:24:06,2,69,14.8,,,,,,,,,,,3.88,9.19,,,,,,,,,,,13.07,5,0
264,3,05:25:28,5,68,12.8,4.6,32.8,4.1,,,,,,,,10.02,6.16,6.05,4.95,4.96,,,,,,,,32.14,9,0
265,4,05:25:42,2,71,8.8,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
266,1,05:25:44,2,61,11.6,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.28,3,0
267,4,05:25:57,2,70,9.6,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
268,4,05:26:34,2,66,11.6,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
269,3,05:27:15,2,70,9.7,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,2,0
270,1,05:27:55,5,63,13.8,4.3,31.5,4.0,,,,,,,,12.62,16.31,15.99,15.64,15.68,,,,,,,,76.25,9,0
271,1,05:28:09,2,63,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,33
272,2,05:28:09,2,75,9.4,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,2,0
273,1,05:28:32,2,71,13.3,,,,,,,,,,,3.97,2.48,,,,,,,,,,,6.45,3,0
274,4,05:29:42,2,66,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
275,4,05:29:48,2,70,11.0,,,,,,,,,,,2.67,4.62,,,,,,,,,,,7.29,3,0
276,4,05:29:52,2,63,8.4,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
277,3,05:30:22,2,58,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
278,3,05:30:51,2,73,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
279,4,05:30:55,2,73,8.7,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
280,3,05:30:56,2,72,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
281,1,05:30:58,2,66,21.3,,,,,,,,,,,8.64,10.63,,,,,,,,,,,19.27,5,0
282,4,05:31:15,2,67,11.5,,,,,,,,,,,3.47,3.89,,,,,,,,,,,7.36,3,0
285,3,05:32:08,2,71,8.0,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
286,3,05:32:39,2,69,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
287,4,05:32:42,2,65,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
288,1,05:33:13,2,67,8.9,,,,,,,,,,,2.62,1.32,,,,,,,,,,,3.93,2,0
289,4,05:33:17,6,68,17.1,5.1,26.6,5.5,5.1,,,,,,,10.47,17.72,18.02,6.21,15.61,16.21,,,,,,,84.25,10,0
290,1,05:33:27,2,68,8.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
291,3,05:33:39,2,63,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
292,4,05:33:56,2,63,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
293,4,05:34:15,2,68,8.7,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
294,4,05:35:02,2,74,13.2,,,,,,,,,,,3.44,3.51,,,,,,,,,,,6.95,3,0
295,1,05:35:10,2,66,11.4,,,,,,,,,,,3.49,4.03,,,,,,,,,,,7.52,3,0
296,3,05:35:14,2,68,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
297,1,05:35:26,2,72,9.2,,,,,,,,,,,4.70,2.59,,,,,,,,,,,7.29,2,0
298,1,05:35:29,2,63,10.7,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.44,3,0
299,3,05:35:42,2,67,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
300,4,05:35:49,5,70,19.8,4.3,29.3,4.0,,,,,,,,9.51,5.13,5.17,4.14,4.10,,,,,,,,28.05,9,0
302,4,05:36:39,2,72,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
303,3,05:36:44,2,76,9.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0
304,4,05:36:45,2,70,7.9,,,,,,,,,,,0.71,0.90,,,,,,,,,,,1.61,2,0
305,3,05:37:08,2,71,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
306,4,05:37:16,2,62,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
307,4,05:38:01,2,68,11.4,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
308,4,05:38:04,5,70,14.3,4.3,30.5,4.1,,,,,,,,9.07,4.88,4.65,3.65,3.95,,,,,,,,26.20,9,0
310,1,05:39:10,2,65,8.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.04,2,0
311,1,05:39:17,3,57,11.6,17.0,,,,,,,,,,3.35,2.55,1.66,,,,,,,,,,7.56,3,0
312,2,05:39:17,2,66,22.8,,,,,,,,,,,10.36,18.79,,,,,,,,,,,29.15,5,0
313,1,05:39:19,2,65,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
314,1,05:39:37,6,66,15.6,4.3,36.4,1.1,2.8,,,,,,,11.61,15.59,14.06,16.79,2.12,16.71,,,,,,,76.88,12,0
315,3,05:39:49,2,72,9.5,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
316,3,05:40:02,2,74,11.1,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0
317,4,05:40:03,2,68,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
319,3,05:40:55,2,73,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
320,1,05:41:28,2,62,10.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,3,0
321,2,05:41:29,2,65,8.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
322,3,05:41:46,5,65,19.7,4.2,35.4,4.1,,,,,,,,10.90,16.32,16.36,13.50,13.51,,,,,,,,70.59,9,0
323,2,05:41:52,2,68,21.4,,,,,,,,,,,10.05,13.88,,,,,,,,,,,23.93,5,0
324,1,05:41:55,2,62,9.1,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
325,1,05:42:42,2,63,11.7,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
326,2,05:42:42,2,68,11.6,,,,,,,,,,,3.60,2.89,,,,,,,,,,,6.49,3,0
327,1,05:43:01,2,58,10.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
328,4,05:43:05,2,71,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
330,4,05:44:03,2,70,7.8,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
331,1,05:44:06,2,68,8.2,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0
332,4,05:44:53,2,66,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
333,3,05:45:28,2,70,10.1,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,3,0
334,3,05:45:54,2,68,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
335,4,05:46:16,2,68,9.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
336,1,05:47:17,2,67,9.3,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
338,1,05:47:29,2,68,22.7,,,,,,,,,,,9.66,11.85,,,,,,,,,,,21.50,5,34
340,3,05:47:36,2,63,11.5,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,3,0
342,1,05:48:21,2,68,9.2,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.78,2,0
343,1,05:48:29,3,59,12.4,22.4,,,,,,,,,,8.88,16.95,12.27,,,,,,,,,,38.10,8,0
344,1,05:48:31,2,60,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
345,4,05:48:33,6,65,15.0,4.3,26.7,4.0,4.1,,,,,,,9.57,6.93,5.75,3.92,4.19,3.77,,,,,,,34.14,10,0
346,3,05:48:51,2,69,10.9,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,3,0
348,2,05:48:54,2,68,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
349,1,05:48:57,5,66,19.7,4.4,27.7,4.0,,,,,,,,10.91,6.63,6.66,3.75,4.16,,,,,,,,32.11,9,0
350,4,05:48:59,2,68,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
351,4,05:49:08,2,66,9.9,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,3,0
352,4,05:49:14,2,74,10.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0
353,4,05:49:25,2,69,11.8,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
354,1,05:49:27,5,65,12.4,4.3,30.4,4.1,,,,,,,,11.20,8.87,8.29,8.87,8.51,,,,,,,,45.74,9,0
355,3,05:49:50,5,64,16.3,4.3,31.9,5.2,,,,,,,,10.78,19.17,19.04,17.25,17.33,,,,,,,,83.58,9,0
356,4,05:49:52,2,65,11.0,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.89,3,0