veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:21,2,67,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0,96,min54.tye
2,1,00:03:04,2,60,9.5,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0,55,min54.tye
3,1,00:04:01,2,60,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,43,min54.tye
4,1,00:06:04,2,51,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0,22,min54.tye
5,1,00:13:26,2,65,14.5,,,,,,,,,,,5.22,7.43,,,,,,,,,,,12.65,5,0,23,min54.tye
6,2,00:22:35,2,57,8.6,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0,52,min54.tye
7,1,00:24:11,2,57,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,35,min54.tye
8,1,00:25:05,2,65,12.0,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0,51,min54.tye
9,1,00:28:40,2,59,11.6,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0,60,min54.tye
10,2,00:31:25,2,60,10.8,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,3,0,42,min54.tye
11,1,00:34:23,2,60,8.7,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0,91,min54.tye
12,1,00:35:33,2,61,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,81,min54.tye
13,2,00:38:42,2,60,10.9,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0,80,min54.tye
14,2,00:39:27,5,53,13.5,4.6,30.1,8.2,,,,,,,,8.73,6.86,11.90,13.69,7.57,,,,,,,,48.75,16,0,79,min54.tye
15,1,00:40:59,5,59,17.1,4.3,33.3,4.0,,,,,,,,10.33,5.46,5.22,3.98,4.24,,,,,,,,29.23,9,0,30,min54.tye
16,1,00:42:27,5,63,17.3,4.3,31.8,4.0,,,,,,,,10.92,6.49,6.28,5.46,5.14,,,,,,,,34.28,9,0,52,min54.tye
17,1,00:45:28,5,65,16.6,4.2,29.6,4.0,,,,,,,,9.15,5.01,5.44,3.35,4.11,,,,,,,,27.05,9,0,23,min54.tye
18,2,00:45:30,2,57,8.5,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,7,min54.tye
19,1,00:51:53,5,61,15.0,4.3,29.1,10.1,,,,,,,,9.31,6.72,6.84,5.99,6.23,,,,,,,,35.10,16,0,23,min54.tye
20,1,00:55:34,2,63,9.9,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0,7,min54.tye
21,2,01:03:48,2,61,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,31,min54.tye
22,2,01:07:27,5,52,15.8,4.5,25.6,8.2,,,,,,,,6.34,10.07,12.41,12.10,12.74,,,,,,,,53.66,16,0,81,min54.tye
23,1,01:07:32,5,60,16.0,4.2,31.0,4.0,,,,,,,,11.87,14.56,14.46,15.57,15.66,,,,,,,,72.11,9,0,10,min54.tye
24,2,01:08:18,2,62,9.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0,37,min54.tye
25,2,01:12:41,6,60,3.1,8.6,7.6,28.8,10.0,,,,,,,1.98,4.20,11.89,10.41,4.69,5.02,,,,,,,38.19,14,0,21,min54.tye
26,1,01:17:04,2,58,10.9,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0,66,min54.tye
27,1,01:17:41,2,66,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0,78,min54.tye
28,1,01:22:18,5,57,20.3,4.3,33.5,4.0,,,,,,,,10.17,6.97,6.68,4.83,4.85,,,,,,,,33.49,9,0,36,min54.tye
29,1,01:43:40,5,63,20.4,4.3,28.9,9.9,,,,,,,,11.07,7.35,7.82,5.65,6.54,,,,,,,,38.43,16,0,27,min54.tye
30,2,01:45:33,2,65,9.0,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0,66,min54.tye
31,2,01:53:58,2,63,11.0,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.18,3,0,82,min54.tye
32,2,01:56:44,2,62,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,5,min54.tye
33,2,01:56:57,2,62,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,69,min54.tye
34,2,02:00:30,2,62,11.3,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0,87,min54.tye
35,2,02:07:51,6,62,14.7,3.2,4.0,23.2,9.9,,,,,,,8.55,1.86,2.13,11.71,13.77,2.05,,,,,,,40.07,12,0,87,min54.tye
36,1,02:17:09,2,68,10.9,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.50,3,0,72,min54.tye
37,1,02:20:11,2,58,9.2,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.87,2,0,47,min54.tye
38,2,02:26:02,2,62,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,36,min54.tye
39,2,02:48:20,6,62,3.3,16.0,7.6,25.9,9.9,,,,,,,1.98,2.25,2.13,11.97,2.11,2.22,,,,,,,22.66,14,0,91,min54.tye
40,1,03:05:19,2,64,8.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,79,min54.tye
41,2,03:06:54,2,63,11.1,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0,1,min54.tye
42,2,03:07:39,7,61,15.3,4.3,17.7,9.8,23.0,3.0,,,,,,7.42,7.67,7.06,1.75,1.77,1.75,6.30,,,,,,33.73,13,0,64,min54.tye
43,1,03:08:36,2,62,11.2,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0,68,min54.tye
44,2,03:22:45,5,48,15.4,4.6,25.2,8.2,,,,,,,,5.89,11.23,19.44,13.49,14.29,,,,,,,,64.34,16,0,17,min54.tye
45,2,03:22:50,5,54,14.5,4.5,29.7,4.3,,,,,,,,9.19,8.63,17.74,12.57,17.43,,,,,,,,65.56,9,0,35,min54.tye
46,2,03:23:00,6,62,20.0,3.1,4.1,32.1,4.0,,,,,,,1.92,1.81,2.70,11.30,2.79,5.61,,,,,,,26.13,14,0,15,min54.tye
47,2,03:23:03,6,60,2.6,16.6,7.5,29.7,7.4,,,,,,,1.48,9.16,2.23,16.96,22.63,17.98,,,,,,,70.43,14,0,26,min54.tye
48,2,03:23:10,5,55,10.1,4.5,30.6,4.1,,,,,,,,5.99,5.86,8.33,6.05,6.28,,,,,,,,32.52,9,0,58,min54.tye
49,1,03:23:49,2,65,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0,63,min54.tye
50,1,03:26:36,5,60,16.8,4.3,31.2,4.1,,,,,,,,11.18,14.12,14.40,9.22,8.78,,,,,,,,57.69,9,0,44,min54.tye
51,1,03:28:05,2,64,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0,89,min54.tye
52,1,03:29:39,2,60,9.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,46,min54.tye
53,2,03:32:13,2,57,9.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,8,min54.tye
54,2,03:44:28,5,52,16.0,4.6,26.3,7.9,,,,,,,,6.51,10.10,12.40,11.15,8.19,,,,,,,,48.36,9,0,76,min54.tye
55,2,03:45:51,2,53,19.6,,,,,,,,,,,6.75,6.62,,,,,,,,,,,13.37,5,0,20,min54.tye
56,2,03:47:54,7,52,16.2,3.4,4.1,28.4,3.4,3.7,,,,,,9.35,2.18,11.56,13.73,2.16,11.14,13.67,,,,,,63.79,13,0,88,min54.tye
57,1,03:48:07,5,60,17.4,4.2,37.1,4.0,,,,,,,,9.46,5.84,5.65,4.89,5.11,,,,,,,,30.96,9,0,50,min54.tye
58,1,03:50:19,5,62,20.4,4.3,29.1,10.9,,,,,,,,9.58,6.05,6.00,4.32,4.16,,,,,,,,30.11,16,0,71,min54.tye
59,2,03:52:43,5,61,14.5,4.5,28.7,4.3,,,,,,,,10.24,6.51,7.18,7.49,8.60,,,,,,,,40.01,9,0,60,min54.tye
60,2,04:02:15,2,64,10.9,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,75,min54.tye
61,2,04:03:49,2,62,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,88,min54.tye
62,2,04:06:44,6,60,10.7,4.4,32.4,3.3,3.9,,,,,,,6.87,10.61,10.65,1.98,9.07,10.66,,,,,,,49.84,10,0,17,min54.tye
63,2,04:06:51,5,58,20.3,4.3,33.4,4.1,,,,,,,,10.10,8.32,7.89,5.93,5.55,,,,,,,,37.79,9,0,15,min54.tye
64,2,04:09:24,7,62,9.1,3.8,18.9,3.4,8.8,21.9,,,,,,7.07,2.54,8.93,2.06,7.29,5.83,4.39,,,,,,38.12,13,0,2,min54.tye
65,2,04:09:34,2,58,10.4,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,3,0,42,min54.tye
66,2,04:10:00,2,60,10.8,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0,37,min54.tye
67,1,04:10:46,2,63,9.2,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0,5,min54.tye
68,2,04:20:10,2,63,9.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,58,min54.tye
69,1,04:24:48,2,75,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,47,min54.tye
70,2,04:26:56,3,65,11.9,16.0,,,,,,,,,,2.53,2.15,1.68,,,,,,,,,,6.36,3,0,74,min54.tye
71,2,04:28:35,2,56,8.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,33,min54.tye
72,2,04:29:07,5,57,15.6,3.8,4.6,5.4,,,,,,,,9.29,4.96,12.18,11.65,5.55,,,,,,,,43.64,7,0,92,min54.tye
73,1,04:31:55,2,60,10.8,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0,63,min54.tye
74,2,04:33:53,6,62,14.8,3.7,4.1,25.8,10.2,,,,,,,6.56,8.55,8.14,12.67,13.36,13.93,,,,,,,63.20,12,0,14,min54.tye
75,2,04:39:30,2,52,18.1,,,,,,,,,,,6.89,7.25,,,,,,,,,,,14.14,5,0,45,min54.tye
76,2,04:43:16,2,67,11.8,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,3,0,73,min54.tye
77,2,04:47:30,6,63,2.9,14.7,4.3,30.4,4.0,,,,,,,1.70,6.75,4.11,3.95,2.80,2.87,,,,,,,22.19,14,0,10,min54.tye
78,2,04:47:53,2,54,18.7,,,,,,,,,,,6.83,5.69,,,,,,,,,,,12.53,5,0,79,min54.tye
79,2,04:50:28,2,68,9.3,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0,71,min54.tye
80,2,04:52:33,2,60,11.6,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,3,min54.tye
81,1,04:52:59,2,58,8.8,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0,45,min54.tye
82,2,04:53:38,6,59,3.4,8.7,7.9,27.7,7.4,,,,,,,2.14,2.73,2.76,15.01,2.47,14.46,,,,,,,39.56,14,0,96,min54.tye
83,2,04:57:12,2,61,13.2,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.23,3,0,99,min54.tye
84,2,05:00:19,5,63,17.5,4.3,32.7,4.0,,,,,,,,8.00,5.33,4.92,4.67,4.59,,,,,,,,27.51,9,0,7,min54.tye
85,1,05:02:16,2,72,8.9,,,,,,,,,,,3.58,1.99,,,,,,,,,,,5.57,2,0,53,min54.tye
86,1,05:02:20,2,60,10.9,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,3,0,28,min54.tye
87,2,05:03:39,2,62,11.6,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,32,min54.tye
88,1,05:03:58,6,60,15.1,4.3,21.0,9.8,23.2,,,,,,,8.46,10.46,10.63,8.92,8.15,6.80,,,,,,,53.43,12,0,46,min54.tye
89,1,05:03:59,2,60,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,94,min54.tye
90,2,05:04:38,7,60,16.3,3.9,3.8,26.8,3.8,3.7,,,,,,8.14,2.47,9.50,11.98,2.62,8.75,12.63,,,,,,56.10,13,0,12,min54.tye
91,2,05:05:37,2,60,9.7,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0,5,min54.tye
92,1,05:05:48,2,63,19.7,,,,,,,,,,,8.04,10.50,,,,,,,,,,,18.54,5,0,70,min54.tye
93,1,05:06:41,2,63,10.7,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,3,0,27,min54.tye
94,1,05:07:10,2,58,8.6,,,,,,,,,,,1.81,0.83,,,,,,,,,,,2.63,2,0,78,min54.tye
95,2,05:08:39,6,62,3.0,17.2,7.2,29.0,10.0,,,,,,,1.84,3.40,1.89,12.50,9.09,8.89,,,,,,,37.62,14,0,70,min54.tye
96,2,05:11:08,2,57,8.6,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,12,min54.tye
97,1,05:13:29,2,64,12.7,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0,91,min54.tye
98,2,05:14:18,2,69,9.6,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,57,min54.tye
99,2,05:14:28,6,63,2.8,15.8,7.9,25.8,7.6,,,,,,,1.38,9.24,2.50,14.16,11.94,9.63,,,,,,,48.85,14,0,11,min54.tye
100,2,05:15:43,2,61,8.5,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.82,2,0,79,min54.tye
101,2,05:19:52,2,62,11.5,,,,,,,,,,,3.80,5.45,,,,,,,,,,,9.25,3,0,19,min54.tye
102,1,05:20:23,2,60,9.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,65,min54.tye
103,2,05:22:35,2,54,9.3,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,99,min54.tye
104,2,05:25:57,2,65,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0,64,min54.tye
105,1,05:26:05,2,62,9.3,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,72,min54.tye
106,2,05:28:54,8,60,17.0,2.8,4.3,28.0,3.4,7.6,3.3,,,,,10.34,1.57,11.61,11.67,2.06,10.60,1.97,10.81,,,,,60.63,13,0,77,min54.tye
107,2,05:29:52,6,63,3.1,15.9,7.4,26.8,6.9,,,,,,,1.85,2.57,2.02,13.89,11.61,12.13,,,,,,,44.05,14,0,92,min54.tye
108,1,05:30:06,2,55,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,39,min54.tye
109,2,05:31:16,2,60,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,64,min54.tye
110,1,05:31:28,2,61,8.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,21,min54.tye
111,1,05:34:53,2,59,9.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,77,min54.tye
112,1,05:35:41,2,58,8.7,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0,94,min54.tye
113,2,05:36:36,2,68,8.8,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0,3,min54.tye
114,2,05:37:14,2,68,9.9,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.81,3,0,18,min54.tye
115,1,05:37:46,2,63,10.7,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0,37,min54.tye
116,2,05:38:49,3,62,14.7,2.9,,,,,,,,,,5.57,1.61,6.87,,,,,,,,,,14.04,4,0,82,min54.tye
117,2,05:38:59,7,63,3.0,9.6,3.5,4.1,28.2,7.4,,,,,,1.77,3.17,2.21,3.52,13.92,2.43,13.46,,,,,,40.49,13,0,87,min54.tye
118,1,05:40:45,2,54,10.3,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0,40,min54.tye
119,2,05:40:54,2,78,11.5,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,38,min54.tye
120,1,05:41:18,2,63,10.8,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0,6,min54.tye
121,2,05:42:41,7,57,1.6,9.7,2.7,4.1,20.7,3.9,,,,,,1.07,6.46,1.60,5.49,6.47,3.81,4.23,,,,,,29.14,13,0,24,min54.tye
122,1,05:44:40,2,54,9.3,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,2,0,87,min54.tye
123,1,05:45:26,2,59,8.7,,,,,,,,,,,1.42,0.69,,,,,,,,,,,2.11,2,0,62,min54.tye
124,2,05:45:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
125,2,05:46:09,2,66,8.8,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,21,min54.tye
126,1,05:46:21,2,59,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,98,min54.tye
127,1,05:52:58,2,63,10.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,3,0,67,min54.tye
128,1,05:54:23,2,60,8.6,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0,17,min54.tye
129,1,05:54:57,5,62,16.8,4.3,32.8,4.0,,,,,,,,11.37,7.62,7.69,8.81,8.88,,,,,,,,44.39,9,0,41,min54.tye
130,2,05:55:24,6,62,2.9,14.4,4.3,27.7,4.1,,,,,,,1.70,6.91,5.28,5.19,6.22,5.84,,,,,,,31.13,14,0,93,min54.tye
131,1,05:56:09,2,59,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,77,min54.tye
132,1,05:56:16,2,61,8.9,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,51,min54.tye
133,2,05:57:37,2,60,10.5,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,3,0,62,min54.tye
134,2,05:58:00,2,66,10.0,,,,,,,,,,,1.50,1.62,,,,,,,,,,,3.12,3,0,86,min54.tye
135,1,05:59:15,2,58,9.3,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0,72,min54.tye
136,2,05:59:35,2,59,11.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0,61,min54.tye
137,2,06:00:16,2,60,12.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0,96,min54.tye
138,2,06:00:28,2,62,9.9,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,3,0,57,min54.tye
139,2,06:01:23,2,63,8.9,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.07,2,0,87,min54.tye
140,1,06:01:43,2,62,9.4,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0,77,min54.tye
141,2,06:02:30,6,65,2.8,13.5,4.2,16.1,3.1,,,,,,,1.53,5.63,8.51,8.08,1.75,7.83,,,,,,,33.34,14,0,74,min54.tye
142,1,06:03:13,2,62,11.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,3,0,96,min54.tye
143,2,06:05:24,2,62,11.0,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0,79,min54.tye
144,1,06:06:56,2,67,11.9,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0,12,min54.tye
145,2,06:08:14,6,62,2.9,19.4,4.5,15.9,18.9,,,,,,,1.64,10.20,6.01,5.25,2.69,2.26,,,,,,,28.04,14,0,27,min54.tye
146,2,06:08:18,2,61,11.0,,,,,,,,,,,2.35,3.68,,,,,,,,,,,6.03,3,0,82,min54.tye
147,2,06:09:19,2,62,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,5,min54.tye
148,2,06:09:58,2,63,10.7,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.10,3,0,13,min54.tye
149,1,06:11:12,2,76,9.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0,20,min54.tye
150,1,06:12:06,2,62,10.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0,53,min54.tye
151,1,06:12:32,2,63,10.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0,78,min54.tye
152,1,06:12:49,2,64,11.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,3,0,24,min54.tye
153,2,06:13:34,8,61,1.9,9.3,3.3,4.2,25.9,3.4,4.0,,,,,1.36,9.85,1.99,12.32,12.39,2.09,13.06,12.55,,,,,65.62,13,0,75,min54.tye
154,1,06:14:36,2,68,9.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,65,min54.tye
155,1,06:16:44,2,64,8.1,,,,,,,,,,,1.78,0.80,,,,,,,,,,,2.58,2,0,82,min54.tye
156,1,06:18:38,2,60,9.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.40,2,0,7,min54.tye
157,1,06:20:59,2,63,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,91,min54.tye
158,2,06:21:31,2,63,10.7,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0,71,min54.tye
159,2,06:21:43,5,58,17.1,4.3,24.1,9.0,,,,,,,,9.38,5.31,5.26,4.66,4.82,,,,,,,,29.43,16,0,84,min54.tye
160,2,06:22:44,5,61,18.0,4.3,30.5,10.0,,,,,,,,9.22,4.59,4.58,3.32,3.83,,,,,,,,25.53,16,0,63,min54.tye
161,2,06:24:37,2,61,8.9,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0,100,min54.tye
162,2,06:24:59,5,62,14.8,4.3,28.2,4.0,,,,,,,,8.69,4.17,4.25,4.64,4.40,,,,,,,,26.15,9,0,38,min54.tye
163,1,06:26:52,5,65,17.2,4.2,34.8,10.0,,,,,,,,9.08,7.82,8.25,4.96,5.24,,,,,,,,35.35,16,0,24,min54.tye
164,1,06:27:39,5,58,12.4,4.3,21.0,3.9,,,,,,,,8.55,8.11,7.76,4.61,5.76,,,,,,,,34.79,9,0,75,min54.tye
165,2,06:27:47,7,63,2.7,12.2,2.9,4.1,29.6,7.3,,,,,,1.43,6.36,1.64,3.61,11.27,2.08,9.42,,,,,,35.81,13,0,38,min54.tye
166,1,06:30:05,2,62,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,24,min54.tye
167,1,06:30:09,2,62,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,11,min54.tye
168,1,06:30:25,2,63,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0,41,min54.tye
169,1,06:30:50,2,62,12.0,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0,94,min54.tye
170,2,06:31:34,2,57,13.3,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,3,0,38,min54.tye
171,1,06:32:44,2,58,8.7,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0,25,min54.tye
172,2,06:33:08,6,63,17.2,4.3,32.0,1.8,3.9,,,,,,,9.28,7.96,7.71,1.21,7.73,8.36,,,,,,,42.26,12,0,69,min54.tye
173,2,06:33:11,2,62,12.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,95,min54.tye
174,1,06:33:31,2,61,9.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,45,min54.tye
175,1,06:34:16,2,62,9.7,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,15,min54.tye
176,2,06:34:32,2,63,9.7,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.02,2,0,9,min54.tye
177,2,06:35:04,2,66,8.7,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,0,80,min54.tye
178,1,06:36:02,2,59,10.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,3,0,15,min54.tye
179,1,06:36:07,5,62,14.4,4.3,30.2,4.0,,,,,,,,12.28,16.76,14.31,16.88,16.05,,,,,,,,76.28,9,0,99,min54.tye
180,1,06:36:10,2,62,10.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0,33,min54.tye
181,1,06:36:17,2,60,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0,23,min54.tye
182,2,06:38:11,2,63,12.2,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0,43,min54.tye
183,1,06:38:32,2,61,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,28,min54.tye
184,1,06:39:12,2,57,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,90,min54.tye
185,2,06:39:46,6,64,9.6,2.9,25.1,1.9,3.9,,,,,,,7.12,1.58,9.80,1.31,9.65,9.16,,,,,,,38.61,14,0,17,min54.tye
186,2,06:39:51,2,63,8.6,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0,10,min54.tye
187,1,06:39:53,2,63,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0,43,min54.tye
188,2,06:40:06,2,59,9.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,43,min54.tye
189,1,06:41:03,2,60,11.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0,1,min54.tye
190,1,06:41:07,2,63,9.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0,23,min54.tye
191,2,06:41:39,2,62,10.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,8,min54.tye
192,1,06:42:03,2,59,9.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0,23,min54.tye
193,2,06:42:28,2,53,8.9,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0,89,min54.tye
194,1,06:42:43,2,64,8.9,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,17,min54.tye
195,1,06:43:24,2,66,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,25,min54.tye
196,1,06:43:26,2,60,11.1,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,3,0,49,min54.tye
197,1,06:44:23,2,66,9.3,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,79,min54.tye
198,1,06:44:44,2,65,21.7,,,,,,,,,,,6.94,12.81,,,,,,,,,,,19.76,5,0,35,min54.tye
199,1,06:45:42,2,61,9.0,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0,68,min54.tye
200,2,06:45:51,2,63,11.9,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0,19,min54.tye
201,1,06:46:16,2,63,8.0,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0,54,min54.tye
202,1,06:48:07,2,70,8.5,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0,23,min54.tye
203,1,06:48:55,2,58,11.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0,36,min54.tye
204,1,06:49:09,2,63,9.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,87,min54.tye
205,1,06:49:27,2,61,9.0,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,39,min54.tye
206,1,06:50:10,2,58,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0,50,min54.tye
207,1,06:50:17,2,60,13.2,,,,,,,,,,,5.03,4.53,,,,,,,,,,,9.56,3,0,24,min54.tye
208,2,06:51:33,4,62,11.9,15.0,2.8,,,,,,,,,2.31,2.33,1.68,1.31,,,,,,,,,7.62,3,0,68,min54.tye
209,2,06:55:41,4,57,13.0,16.8,2.7,,,,,,,,,3.21,3.14,1.28,1.18,,,,,,,,,8.80,3,0,68,min54.tye
210,2,06:56:21,2,57,10.8,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0,78,min54.tye
211,1,06:57:16,2,62,13.9,,,,,,,,,,,3.21,4.20,,,,,,,,,,,7.41,5,0,5,min54.tye
212,1,06:57:40,2,66,13.0,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,3,0,39,min54.tye
213,2,06:58:11,5,63,13.4,4.3,30.0,4.1,,,,,,,,8.32,5.39,5.29,5.13,4.12,,,,,,,,28.25,9,0,77,min54.tye
214,2,06:58:17,2,62,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,85,min54.tye
215,1,06:59:09,6,63,18.3,4.3,29.0,1.9,4.0,,,,,,,11.95,14.32,14.52,1.24,14.54,14.49,,,,,,,71.06,12,0,78,min54.tye
216,1,07:00:01,2,67,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0,74,min54.tye
217,2,07:00:39,2,57,11.7,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0,89,min54.tye
218,1,07:00:48,2,61,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,2,0,5,min54.tye
219,2,07:00:49,2,60,23.1,,,,,,,,,,,6.40,8.54,,,,,,,,,,,14.94,5,0,68,min54.tye
220,2,07:01:53,2,60,8.6,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0,59,min54.tye
221,2,07:02:09,2,60,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0,98,min54.tye
222,2,07:02:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,8,min54.tye
223,1,07:02:39,2,60,8.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,31,min54.tye
224,2,07:02:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
225,1,07:03:21,2,64,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,79,min54.tye
226,2,07:05:12,5,60,11.2,2.7,37.8,4.0,,,,,,,,8.01,1.52,9.48,7.15,7.18,,,,,,,,33.34,14,0,62,min54.tye
227,1,07:05:14,2,62,11.5,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,0,18,min54.tye
228,1,07:05:27,2,58,10.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,3,0,36,min54.tye
229,2,07:05:39,2,62,10.8,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,0,14,min54.tye
230,2,07:06:38,2,62,9.3,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,45,min54.tye
231,2,07:06:59,2,62,9.3,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0,22,min54.tye
232,2,07:07:28,2,62,10.9,,,,,,,,,,,2.02,2.11,,,,,,,,,,,4.14,3,0,28,min54.tye
233,2,07:07:32,2,61,8.9,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,59,min54.tye
234,1,07:07:43,2,59,9.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,35,min54.tye
235,1,07:08:14,2,60,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0,23,min54.tye
236,2,07:10:09,2,62,12.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,3,0,49,min54.tye
237,2,07:10:45,2,63,9.0,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,45,min54.tye
238,2,07:11:15,2,57,9.1,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0,46,min54.tye
239,2,07:11:27,5,63,14.7,4.3,30.3,4.0,,,,,,,,8.47,3.65,4.31,3.01,3.10,,,,,,,,22.55,9,0,32,min54.tye
240,1,07:12:31,2,59,9.1,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0,27,min54.tye
241,1,07:12:52,2,55,9.7,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.22,2,0,92,min54.tye
242,1,07:12:57,2,68,9.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,84,min54.tye
243,2,07:13:06,2,64,8.7,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,56,min54.tye
244,2,07:13:07,2,65,8.3,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0,79,min54.tye
245,1,07:13:29,2,62,11.2,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.94,3,0,18,min54.tye
246,1,07:13:36,2,60,12.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.62,3,0,38,min54.tye
247,1,07:14:50,2,57,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,32,min54.tye
248,1,07:14:55,2,63,11.8,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.25,3,0,27,min54.tye
249,1,07:15:04,2,61,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,2,min54.tye
250,1,07:15:20,2,62,9.3,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0,36,min54.tye
251,1,07:15:23,2,62,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0,2,min54.tye
252,1,07:15:25,2,61,11.5,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.13,3,0,51,min54.tye
253,1,07:15:50,2,62,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,13,min54.tye
254,1,07:16:09,2,61,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,18,min54.tye
255,2,07:16:23,2,59,8.8,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0,17,min54.tye
256,2,07:17:06,2,61,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,40,min54.tye
257,1,07:17:28,2,58,10.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0,98,min54.tye
258,1,07:17:40,2,63,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0,56,min54.tye
259,1,07:17:52,2,64,11.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0,12,min54.tye
260,1,07:18:09,2,63,8.9,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0,69,min54.tye
261,1,07:19:07,2,59,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,12,min54.tye
262,2,07:19:13,2,65,11.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,3,0,87,min54.tye
263,2,07:19:28,2,60,9.3,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0,49,min54.tye
264,1,07:20:06,2,67,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,42,min54.tye
265,2,07:20:26,2,62,9.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0,92,min54.tye
266,1,07:20:36,6,58,16.1,4.2,30.0,1.9,10.1,,,,,,,9.66,12.57,12.54,1.28,16.63,16.48,,,,,,,69.15,12,0,77,min54.tye
267,1,07:20:38,2,59,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,27,min54.tye
268,1,07:20:39,2,60,17.3,,,,,,,,,,,9.19,10.73,,,,,,,,,,,19.92,5,0,63,min54.tye
269,1,07:20:48,2,62,10.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,3,0,66,min54.tye
270,1,07:20:55,2,62,11.5,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.48,3,0,84,min54.tye
271,2,07:21:14,2,62,8.5,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,79,min54.tye
272,1,07:21:23,2,63,9.4,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,98,min54.tye
273,2,07:21:26,2,65,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,58,min54.tye
274,2,07:21:34,2,64,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,47,min54.tye
275,1,07:21:38,6,63,13.4,4.2,35.4,4.6,4.6,,,,,,,10.04,11.99,11.88,10.69,10.80,10.67,,,,,,,66.07,10,0,85,min54.tye
276,2,07:22:17,2,63,9.0,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,89,min54.tye
277,1,07:22:28,2,65,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,14,min54.tye
278,2,07:22:45,2,61,11.2,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0,18,min54.tye
279,2,07:23:01,2,60,9.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,3,min54.tye
280,1,07:23:03,2,60,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,99,min54.tye
281,1,07:23:08,2,58,8.7,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0,19,min54.tye
282,2,07:23:38,2,61,8.9,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0,59,min54.tye
283,1,07:23:50,2,64,8.6,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,93,min54.tye
284,1,07:24:31,2,57,13.3,,,,,,,,,,,4.14,3.37,,,,,,,,,,,7.51,3,0,7,min54.tye
285,2,07:24:59,2,65,10.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0,25,min54.tye