veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:18,2,72,34.9,,,,,,,,,,,1.73,3.17,,,,,,,,,,,4.90,14,3:8,32,min5.tye,,,51.7
2,4,00:00:19,1,58,,,,,,,,,,,,2.63,,,,,,,,,,,,2.63,15,3:9:19,100,min5.tye,,,51.6
3,4,00:00:53,2,62,9.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,63,min5.tye,,,51.1
4,1,00:01:42,2,67,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,62,min5.tye,,,51.1
5,4,00:01:56,2,64,17.6,,,,,,,,,,,4.70,10.16,,,,,,,,,,,14.86,5,0,28,min5.tye,,,51.1
6,1,00:02:54,2,68,8.4,,,,,,,,,,,0.88,0.98,,,,,,,,,,,1.86,2,8:8,45,min5.tye,,,50.9
7,2,00:02:54,2,72,9.0,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,3,36,min5.tye,,,50.9
8,4,00:02:58,2,75,8.8,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,98,min5.tye,,,50.9
9,1,00:04:08,2,62,9.0,,,,,,,,,,,2.12,2.34,,,,,,,,,,,4.46,2,0,88,min5.tye,,,50.8
10,2,00:05:03,2,74,8.8,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0,69,min5.tye,,,50.6
11,1,00:05:47,2,74,9.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,23,min5.tye,,,50.8
12,2,00:06:15,2,71,10.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,78,min5.tye,,,50.8
13,1,00:06:33,2,66,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,51,min5.tye,,,50.8
14,4,00:07:48,2,70,12.8,,,,,,,,,,,3.41,3.26,,,,,,,,,,,6.67,3,0,30,min5.tye,,,50.0
15,1,00:08:06,2,70,10.3,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,3,0,8,min5.tye,,,49.8
16,4,00:09:12,2,64,8.6,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,98,min5.tye,,,49.9
17,1,00:09:35,5,64,13.5,4.4,32.2,4.2,,,,,,,,11.05,17.89,18.06,18.11,17.63,,,,,,,,82.74,9,0,21,min5.tye,,,50.0
18,4,00:10:34,2,69,10.2,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0,32,min5.tye,,,49.9
19,2,00:10:56,2,68,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,2,0,72,min5.tye,,,49.8
20,1,00:11:59,2,64,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,58,min5.tye,,,49.6
21,1,00:13:11,2,71,10.9,,,,,,,,,,,3.02,3.49,,,,,,,,,,,6.51,3,0,96,min5.tye,,,49.3
22,1,00:13:17,2,73,10.0,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.43,3,0,1,min5.tye,,,49.3
23,2,00:13:47,2,69,8.9,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,8:8,88,min5.tye,,,49.2
24,4,00:16:43,2,68,11.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0,85,min5.tye,,,48.5
25,4,00:17:57,4,51,11.7,15.6,2.7,,,,,,,,,2.69,2.42,0.98,1.04,,,,,,,,,7.13,3,0,59,min5.tye,,,48.9
26,4,00:19:47,2,57,8.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.86,2,0,18,min5.tye,,,48.7
27,4,00:20:02,2,69,8.1,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,96,min5.tye,,,49.0
28,4,00:20:46,2,72,11.7,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0,58,min5.tye,,,48.7
29,1,00:22:04,2,63,8.8,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,69,min5.tye,,,48.8
30,2,00:22:41,2,72,9.2,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.76,2,0,77,min5.tye,,,48.7
31,1,00:24:34,2,59,11.8,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0,76,min5.tye,,,49.2
32,4,00:24:54,2,72,9.4,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,2,0,69,min5.tye,,,49.2
33,1,00:26:07,2,67,8.7,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,2,0,60,min5.tye,,,49.2
34,1,00:27:08,2,61,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,19,min5.tye,,,48.8
35,1,00:27:34,2,69,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,41,min5.tye,,,48.7
36,1,00:27:56,2,66,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,44,min5.tye,,,48.6
37,4,00:28:36,2,59,11.2,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0,19,min5.tye,,,48.6
38,4,00:31:30,2,68,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,47,min5.tye,,,48.9
39,1,00:31:32,2,68,9.6,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.40,2,0,23,min5.tye,,,48.9
40,2,00:31:32,2,74,9.4,,,,,,,,,,,2.66,3.21,,,,,,,,,,,5.87,2,0,34,min5.tye,,,48.9
41,2,00:32:14,2,64,10.0,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0,78,min5.tye,,,48.8
42,4,00:33:50,2,65,10.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,38,min5.tye,,,48.8
43,4,00:34:14,6,62,13.0,4.7,27.7,6.0,6.0,,,,,,,11.04,7.08,6.45,4.99,5.46,4.48,,,,,,,39.49,10,0,73,min5.tye,,,48.8
44,4,00:35:22,2,71,10.8,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0,64,min5.tye,,,48.7
45,1,00:37:17,2,69,10.0,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.84,3,0,5,min5.tye,,,49.0
46,4,00:39:10,2,61,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,10,min5.tye,,,48.8
47,1,00:40:36,3,66,11.8,18.1,,,,,,,,,,2.82,3.95,1.37,,,,,,,,,,8.15,3,0,52,min5.tye,,,48.7
48,1,00:41:06,2,70,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,85,min5.tye,,,48.8
49,4,00:43:09,2,66,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,86,min5.tye,,,48.8
50,4,00:44:57,2,71,8.8,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0,78,min5.tye,,,49.2
51,1,00:46:19,2,64,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,41,min5.tye,,,49.2
52,1,00:47:03,2,75,13.4,,,,,,,,,,,4.14,7.08,,,,,,,,,,,11.22,5,0,53,min5.tye,,,49.1
53,1,00:51:15,3,63,10.0,19.2,,,,,,,,,,2.67,3.27,1.16,,,,,,,,,,7.10,3,0,23,min5.tye,,,49.4
54,4,00:53:56,2,71,9.3,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,2,0,15,min5.tye,,,49.4
55,4,00:55:37,3,62,10.7,17.3,,,,,,,,,,3.33,3.99,0.97,,,,,,,,,,8.28,3,0,80,min5.tye,,,49.3
56,1,00:56:19,2,67,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,67,min5.tye,,,49.4
57,4,00:58:25,2,67,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,21,min5.tye,,,49.4
58,1,01:05:18,2,60,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,61,min5.tye,,,49.2
59,1,01:05:32,2,71,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,24,min5.tye,,,49.1
60,1,01:07:59,2,64,8.7,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.07,2,0,79,min5.tye,,,49.3
61,2,01:08:39,2,65,9.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,81,min5.tye,,,49.3
62,4,01:08:54,5,67,13.4,4.4,31.8,4.1,,,,,,,,10.48,5.23,5.18,2.98,2.49,,,,,,,,26.37,9,0,84,min5.tye,,,49.3
63,1,01:10:33,5,52,17.4,4.3,34.5,3.9,,,,,,,,10.57,8.89,8.73,8.88,10.12,,,,,,,,47.19,9,0,20,min5.tye,,,49.4
64,1,01:10:37,2,52,9.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,86,min5.tye,,,49.5
65,1,01:12:28,3,61,11.0,17.4,,,,,,,,,,2.53,3.01,2.43,,,,,,,,,,7.97,3,0,94,min5.tye,,,49.7
66,1,01:13:49,2,67,9.5,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,45,min5.tye,,,49.7
67,1,01:15:23,2,65,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,29,min5.tye,,,49.8
68,1,01:15:55,2,64,8.8,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,0,76,min5.tye,,,49.8
69,4,01:17:00,2,60,9.5,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0,86,min5.tye,,,49.7
70,4,01:17:27,2,63,9.9,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,45,min5.tye,,,49.7
71,1,01:21:15,2,65,9.4,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,0,26,min5.tye,,,49.9
72,1,01:24:04,2,69,12.3,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0,24,min5.tye,,,49.8
73,4,01:27:21,2,60,11.8,,,,,,,,,,,3.77,5.88,,,,,,,,,,,9.65,3,0,54,min5.tye,,,50.1
74,4,01:32:35,2,66,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,88,min5.tye,,,51.1
75,1,01:32:54,2,63,13.0,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.00,3,0,19,min5.tye,,,51.2
76,2,01:39:43,2,72,10.8,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,95,min5.tye,,,50.8
77,1,01:40:28,2,76,13.0,,,,,,,,,,,4.08,3.12,,,,,,,,,,,7.20,3,0,87,min5.tye,,,50.8
78,1,01:42:56,2,67,21.6,,,,,,,,,,,9.38,12.35,,,,,,,,,,,21.73,5,0,94,min5.tye,,,50.6
79,1,01:43:12,2,61,11.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0,49,min5.tye,,,50.6
80,1,01:43:49,2,65,8.3,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,2,0,30,min5.tye,,,50.5
81,4,01:46:34,3,73,26.3,3.9,,,,,,,,,,13.40,17.45,11.72,,,,,,,,,,42.57,4,0,52,min5.tye,,,50.1
82,2,01:55:32,2,69,9.7,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,62,min5.tye,,,49.9
83,1,01:56:27,2,53,8.8,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.35,2,0,3,min5.tye,,,49.9
84,4,01:58:24,3,70,19.4,5.0,,,,,,,,,,10.49,6.49,6.92,,,,,,,,,,23.90,6,0,16,min5.tye,,,49.8
85,4,01:58:26,2,70,5.0,,,,,,,,,,,4.33,4.10,,,,,,,,,,,8.43,2,0,71,min5.tye,,,49.8
86,2,02:06:40,2,62,9.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.08,2,0,1,min5.tye,,,49.3
87,1,02:07:36,2,74,10.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0,40,min5.tye,,,49.7
88,4,02:13:53,3,56,12.0,19.3,,,,,,,,,,3.76,3.25,1.97,,,,,,,,,,8.99,3,0,27,min5.tye,,,50.0
89,4,02:14:00,2,59,12.0,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0,73,min5.tye,,,50.0
90,1,02:15:18,2,72,12.2,,,,,,,,,,,3.05,3.36,,,,,,,,,,,6.40,3,0,9,min5.tye,,,49.9
91,4,02:15:45,2,65,12.1,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.00,3,0,79,min5.tye,,,50.0
92,1,02:17:04,2,58,9.1,,,,,,,,,,,1.77,2.01,,,,,,,,,,,3.78,2,0,56,min5.tye,,,49.6
93,4,02:19:48,2,65,10.5,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,3,0,45,min5.tye,,,49.7
94,4,02:22:10,3,59,10.7,12.3,,,,,,,,,,3.24,3.58,1.38,,,,,,,,,,8.20,3,0,86,min5.tye,,,49.8
95,1,02:25:04,2,69,10.1,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0,2,min5.tye,,,49.5
96,4,02:30:01,2,65,12.0,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.55,3,0,38,min5.tye,,,49.1
97,1,02:30:09,5,70,15.1,4.4,28.7,4.1,,,,,,,,7.86,6.15,4.59,5.51,4.67,,,,,,,,28.79,9,0,17,min5.tye,,,49.1
98,1,02:34:46,2,57,8.6,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,67,min5.tye,,,49.4
99,4,02:38:00,2,65,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,82,min5.tye,,,49.6
100,4,02:40:48,2,66,13.3,,,,,,,,,,,4.29,3.32,,,,,,,,,,,7.61,3,0,36,min5.tye,,,49.3
101,4,02:42:45,2,56,11.6,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,0,min5.tye,,,49.4
102,4,02:54:34,2,67,10.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0,80,min5.tye,,,48.2
103,1,02:55:49,2,61,11.8,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0,72,min5.tye,,,47.7
104,4,02:56:02,2,68,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,76,min5.tye,,,47.6
105,1,02:58:07,2,69,8.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0,32,min5.tye,,,47.9
106,1,03:05:16,2,65,8.8,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,20,min5.tye,,,47.6
107,1,03:09:10,2,70,11.7,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,73,min5.tye,,,46.9
108,1,03:11:50,2,66,9.6,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,83,min5.tye,,,46.6
109,1,03:14:25,2,63,11.6,,,,,,,,,,,2.98,3.54,,,,,,,,,,,6.52,3,0,13,min5.tye,,,46.4
110,4,03:17:51,2,70,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,66,min5.tye,,,46.7
111,4,03:18:37,2,73,10.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,15,min5.tye,,,46.8
112,4,03:21:21,2,65,11.6,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0,69,min5.tye,,,46.7
113,4,03:23:33,2,67,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,46,min5.tye,,,46.9
114,4,03:24:27,2,66,10.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0,62,min5.tye,,,47.2
115,4,03:28:17,6,67,18.7,5.0,27.2,5.2,5.0,,,,,,,11.46,21.41,19.02,13.68,19.31,21.12,,,,,,,106.01,10,0,73,min5.tye,,,48.4
116,1,03:31:37,2,71,9.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,36,min5.tye,,,48.3
117,4,03:32:29,2,69,9.1,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.11,2,0,51,min5.tye,,,47.6
118,4,03:34:45,2,71,8.6,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,14,min5.tye,,,47.7
119,1,03:39:33,6,62,19.4,5.1,23.5,8.7,5.0,,,,,,,11.28,21.57,21.47,9.62,19.88,21.35,,,,,,,105.17,10,0,6,min5.tye,,,48.8
120,4,03:41:31,5,66,19.8,5.0,30.5,4.9,,,,,,,,11.48,8.53,8.56,4.82,4.78,,,,,,,,38.18,9,0,29,min5.tye,,,49.1
121,1,03:44:39,2,69,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,95,min5.tye,,,48.8
122,4,03:49:10,2,66,9.1,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0,26,min5.tye,,,47.9
123,1,03:51:18,3,58,10.2,11.2,,,,,,,,,,2.43,2.75,1.62,,,,,,,,,,6.79,3,0,99,min5.tye,,,47.8
124,1,03:51:55,2,64,11.7,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,95,min5.tye,,,47.7
125,3,03:59:42,2,71,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,1,46,min5.tye,,,47.3
126,1,04:00:44,2,60,9.8,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.36,3,0,0,min5.tye,,,46.9
127,4,04:03:51,2,68,8.7,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,16,min5.tye,,,46.7
128,1,04:04:09,2,72,9.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,8,min5.tye,,,46.7
129,1,04:05:05,5,62,16.6,4.4,29.7,4.2,,,,,,,,10.38,16.71,16.46,16.35,17.00,,,,,,,,76.90,9,0,17,min5.tye,,,46.4
130,1,04:10:56,2,69,9.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,82,min5.tye,,,46.7
131,4,04:12:30,2,61,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,2,0,9,min5.tye,,,65.7
132,1,04:13:22,2,67,8.5,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.49,2,8:8,59,min5.tye,,,47.0
133,4,04:14:35,5,59,14.7,4.4,28.3,4.0,,,,,,,,7.79,14.86,15.09,17.53,18.36,,,,,,,,73.63,9,0,37,min5.tye,,,47.4
134,1,04:14:42,3,58,12.3,20.5,,,,,,,,,,3.04,3.11,1.64,,,,,,,,,,7.79,3,0,0,min5.tye,,,47.4
135,4,04:15:18,2,54,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,44,min5.tye,,,46.9
136,4,04:15:25,2,76,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,81,min5.tye,,,46.8
137,1,04:18:33,5,66,12.6,4.3,33.2,4.1,,,,,,,,9.36,11.53,11.92,9.06,10.27,,,,,,,,52.14,9,0,56,min5.tye,,,47.3
138,4,04:19:05,2,54,9.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,10,min5.tye,,,47.0
139,1,04:20:46,5,66,18.4,4.4,30.1,4.2,,,,,,,,10.84,16.75,16.05,16.59,16.70,,,,,,,,76.93,9,0,33,min5.tye,,,46.5
140,1,04:23:30,2,73,12.3,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0,62,min5.tye,,,46.9
141,4,04:23:50,2,71,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,20,min5.tye,,,47.0
142,4,04:24:07,2,59,10.6,,,,,,,,,,,3.16,4.51,,,,,,,,,,,7.67,3,0,49,min5.tye,,,47.0
143,1,04:26:07,2,65,23.4,,,,,,,,,,,9.56,12.69,,,,,,,,,,,22.26,5,0,84,min5.tye,,,47.4
144,2,04:26:11,4,78,23.9,3.5,3.1,,,,,,,,,3.84,3.04,1.78,2.90,,,,,,,,,11.55,4,8:10:8,50,min5.tye,,,47.4
145,4,04:26:15,2,55,9.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,62,min5.tye,,,47.3
146,2,04:29:10,2,72,8.7,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0,24,min5.tye,,,47.2
147,1,04:29:33,3,69,11.7,20.3,,,,,,,,,,3.09,3.05,2.52,,,,,,,,,,8.65,3,0,35,min5.tye,,,47.2
148,1,04:30:19,5,66,15.9,4.4,37.0,4.1,,,,,,,,9.84,9.27,8.37,9.35,8.18,,,,,,,,45.00,9,0,28,min5.tye,,,47.2
149,1,04:32:59,4,54,12.9,24.7,2.9,,,,,,,,,4.21,4.38,5.04,4.25,,,,,,,,,17.89,3,0,93,min5.tye,,,47.1
150,4,04:35:12,2,55,8.0,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,18,min5.tye,,,47.5
151,1,04:36:10,2,65,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0,78,min5.tye,,,47.3
152,1,04:36:56,2,66,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,68,min5.tye,,,47.7
153,4,04:37:39,2,73,8.4,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0,55,min5.tye,,,47.4
154,1,04:38:59,2,74,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,99,min5.tye,,,47.4
155,4,04:39:59,2,67,12.5,,,,,,,,,,,4.60,2.86,,,,,,,,,,,7.46,3,0,35,min5.tye,,,47.2
156,1,04:40:12,2,60,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,87,min5.tye,,,47.1
157,1,04:41:03,3,65,14.4,4.7,,,,,,,,,,17.66,12.59,13.15,,,,,,,,,,43.40,6,0,57,min5.tye,,,47.1
158,1,04:42:23,3,67,11.9,14.3,,,,,,,,,,3.14,2.56,0.35,,,,,,,,,,6.05,3,0,7,min5.tye,,,47.0
159,4,04:42:29,2,69,9.9,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.35,3,0,52,min5.tye,,,47.0
160,1,04:43:01,2,68,8.0,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,2,0,76,min5.tye,,,46.6
161,2,04:43:02,2,64,21.3,,,,,,,,,,,7.53,13.01,,,,,,,,,,,20.54,5,0,85,min5.tye,,,46.5
162,4,04:43:22,2,53,8.6,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,15,min5.tye,,,46.3
163,1,04:43:34,4,63,14.2,19.8,2.8,,,,,,,,,4.16,4.43,1.94,1.73,,,,,,,,,12.27,3,0,75,min5.tye,,,46.2
164,1,04:44:38,5,63,17.9,4.3,38.8,4.6,,,,,,,,11.00,12.93,12.92,12.11,11.57,,,,,,,,60.53,9,0,26,min5.tye,,,46.2
165,4,04:44:46,2,71,10.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,72,min5.tye,,,46.3
166,4,04:45:28,2,61,8.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,26,min5.tye,,,46.5
167,1,04:45:50,5,63,14.6,4.4,30.8,4.1,,,,,,,,10.85,15.53,15.61,17.21,17.18,,,,,,,,76.37,9,0,90,min5.tye,,,46.6
168,4,04:47:11,2,62,10.2,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,58,min5.tye,,,47.0
169,4,04:47:45,2,69,9.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,51,min5.tye,,,47.0
170,4,04:48:01,2,65,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0,14,min5.tye,,,47.2
171,1,04:50:04,2,69,8.8,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,8,min5.tye,,,47.3
172,4,04:50:34,2,75,12.0,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0,79,min5.tye,,,47.5
173,4,04:52:23,2,70,8.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,13,min5.tye,,,47.2
174,1,04:53:21,2,75,8.5,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,1,min5.tye,,,47.3
175,1,04:53:23,2,72,9.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,47,min5.tye,,,47.3
176,1,04:53:55,4,67,13.3,21.0,2.9,,,,,,,,,4.38,3.66,2.36,1.38,,,,,,,,,11.78,3,0,11,min5.tye,,,47.2
177,4,04:54:47,2,71,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.67,2,0,50,min5.tye,,,47.0
178,2,04:54:49,2,70,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,94,min5.tye,,,47.0
179,1,04:54:51,2,65,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0,30,min5.tye,,,47.0
180,2,04:55:11,2,68,11.9,,,,,,,,,,,3.74,3.74,,,,,,,,,,,7.49,3,8:10:8,10,min5.tye,,,47.0
181,1,04:55:14,2,61,12.7,,,,,,,,,,,3.70,3.32,,,,,,,,,,,7.02,3,0,53,min5.tye,,,47.0
182,1,04:56:37,2,64,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,31,min5.tye,,,46.9
183,1,04:57:00,2,65,23.2,,,,,,,,,,,7.86,12.05,,,,,,,,,,,19.91,5,0,64,min5.tye,,,46.9
184,4,04:57:47,2,64,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,78,min5.tye,,,46.6
185,4,04:58:27,2,70,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,33,min5.tye,,,46.4
186,1,04:59:58,3,56,8.8,18.0,,,,,,,,,,1.98,2.71,2.88,,,,,,,,,,7.58,2,0,87,min5.tye,,,45.8
187,1,05:00:00,2,73,13.1,,,,,,,,,,,1.69,1.82,,,,,,,,,,,3.51,3,3,80,min5.tye,,,45.8
188,2,05:00:00,3,72,12.9,16.8,,,,,,,,,,1.78,2.00,0.48,,,,,,,,,,4.27,3,8,80,min5.tye,,,45.8
189,4,05:00:39,2,68,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,92,min5.tye,,,45.8
190,1,05:00:51,2,55,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,97,min5.tye,,,45.7
191,4,05:01:41,2,64,13.1,,,,,,,,,,,3.67,2.47,,,,,,,,,,,6.14,3,0,88,min5.tye,,,45.7
192,1,05:02:00,6,65,12.2,12.1,2.3,23.1,2.5,,,,,,,3.97,3.77,2.22,2.13,1.42,1.38,,,,,,,14.88,12,0,72,min5.tye,,,45.5
193,1,05:02:38,2,48,19.7,,,,,,,,,,,12.01,20.73,,,,,,,,,,,32.74,5,0,61,min5.tye,,,45.9
194,4,05:02:39,2,64,9.1,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,67,min5.tye,,,45.9
195,4,05:03:16,2,64,10.9,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0,35,min5.tye,,,46.2
196,4,05:03:33,3,73,7.9,11.0,,,,,,,,,,1.76,1.58,0.61,,,,,,,,,,3.95,2,0,52,min5.tye,,,46.3
197,4,05:03:38,2,75,9.3,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,2,0,70,min5.tye,,,46.3
198,2,05:05:56,2,71,12.2,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0,31,min5.tye,,,46.6
199,2,05:06:09,2,69,9.1,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,8:8,51,min5.tye,,,46.7
200,1,05:06:30,2,67,10.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,3,0,50,min5.tye,,,46.4
201,4,05:06:50,2,60,10.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,46,min5.tye,,,46.3
202,4,05:08:32,2,72,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,11,min5.tye,,,46.0
203,4,05:09:12,2,66,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,26,min5.tye,,,46.1
204,4,05:09:30,2,70,9.1,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0,57,min5.tye,,,46.2
205,4,05:10:05,2,66,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,50,min5.tye,,,46.4
206,3,05:10:06,2,68,13.2,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,3,1,54,min5.tye,,,46.4
207,2,05:10:17,2,59,11.3,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,99,min5.tye,,,46.4
208,4,05:10:58,2,69,12.2,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.53,3,0,85,min5.tye,,,46.4
209,4,05:11:14,2,68,10.5,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0,66,min5.tye,,,46.5
210,4,05:11:17,2,65,8.1,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,7,min5.tye,,,46.6
211,4,05:11:28,2,69,9.7,,,,,,,,,,,2.05,2.20,,,,,,,,,,,4.25,2,0,48,min5.tye,,,46.5
212,1,05:12:56,3,75,11.9,21.2,,,,,,,,,,2.57,2.59,2.72,,,,,,,,,,7.88,3,0,4,min5.tye,,,46.3
213,3,05:13:04,2,68,8.8,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,1,90,min5.tye,,,46.4
214,4,05:13:25,2,74,11.2,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0,77,min5.tye,,,46.1
215,1,05:13:46,5,63,12.6,4.3,27.8,4.2,,,,,,,,10.88,11.07,10.27,9.87,10.26,,,,,,,,52.34,9,0,73,min5.tye,,,45.9
216,1,05:14:08,5,64,15.0,4.4,32.3,4.2,,,,,,,,11.22,15.94,16.73,15.92,16.57,,,,,,,,76.38,9,0,56,min5.tye,,,45.9
217,1,05:14:25,5,67,15.3,4.5,36.3,4.1,,,,,,,,8.34,4.71,5.06,2.44,3.44,,,,,,,,23.99,9,0,80,min5.tye,,,45.7
218,4,05:14:49,2,67,12.0,,,,,,,,,,,3.55,2.32,,,,,,,,,,,5.86,3,0,21,min5.tye,,,45.6
219,4,05:15:12,2,66,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0,52,min5.tye,,,45.7
220,1,05:15:49,2,67,19.9,,,,,,,,,,,6.36,9.44,,,,,,,,,,,15.80,5,0,54,min5.tye,,,45.7
221,1,05:16:08,2,63,11.9,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0,20,min5.tye,,,45.8
222,1,05:16:11,2,65,10.8,,,,,,,,,,,3.04,3.26,,,,,,,,,,,6.30,3,8:10:8,25,min5.tye,,,45.8
223,4,05:16:52,2,69,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,98,min5.tye,,,45.9
224,1,05:18:00,3,68,13.4,18.8,,,,,,,,,,4.28,3.83,0.32,,,,,,,,,,8.43,3,8,52,min5.tye,,,46.1
225,1,05:18:08,2,70,12.3,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,64,min5.tye,,,46.2
226,4,05:18:43,2,66,10.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.95,3,0,29,min5.tye,,,46.3
227,4,05:18:54,2,78,9.4,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,88,min5.tye,,,46.3
228,3,05:18:59,2,69,12.1,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,1,57,min5.tye,,,46.4
229,1,05:19:01,2,66,8.8,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0,75,min5.tye,,,46.4
230,4,05:19:36,2,69,8.2,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,43,min5.tye,,,46.4
231,1,05:20:01,4,57,13.0,23.2,2.8,,,,,,,,,3.90,3.73,3.00,2.27,,,,,,,,,12.90,3,0,80,min5.tye,,,46.6
232,4,05:20:02,2,68,9.5,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,32,min5.tye,,,46.6
233,4,05:20:25,2,55,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,99,min5.tye,,,46.6
234,4,05:20:34,2,68,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,41,min5.tye,,,46.6
235,1,05:20:57,2,73,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0,8,min5.tye,,,46.6
236,1,05:21:32,2,63,17.7,,,,,,,,,,,4.46,7.24,,,,,,,,,,,11.70,5,0,92,min5.tye,,,46.5
237,4,05:21:48,2,67,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,95,min5.tye,,,46.3
238,4,05:22:00,2,70,9.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,47,min5.tye,,,46.3
239,4,05:22:17,2,68,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,63,min5.tye,,,46.2
240,1,05:22:24,2,65,11.0,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,3,8:10:8,41,min5.tye,,,46.1
241,1,05:23:07,3,65,21.8,4.3,,,,,,,,,,7.16,9.75,9.45,,,,,,,,,,26.36,6,0,42,min5.tye,,,45.9
242,4,05:23:10,2,62,10.9,,,,,,,,,,,3.02,3.36,,,,,,,,,,,6.38,3,0,3,min5.tye,,,46.0
243,1,05:23:33,2,68,11.9,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.46,3,0,1,min5.tye,,,46.2
244,4,05:23:41,2,61,9.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,34,min5.tye,,,46.3
245,1,05:23:41,5,71,6.9,35.6,4.6,4.7,,,,,,,,11.51,19.09,4.60,15.69,10.05,,,,,,,,60.94,10,8:10,39,min5.tye,,,46.3
246,4,05:24:13,2,73,10.3,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,2,min5.tye,,,46.5
247,4,05:25:06,2,72,9.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,99,min5.tye,,,46.8
248,3,05:25:42,2,79,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,1,60,min5.tye,,,46.7
249,4,05:25:44,2,76,10.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,54,min5.tye,,,46.8
250,4,05:25:52,2,77,13.1,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.74,3,0,25,min5.tye,,,46.9
251,4,05:26:28,2,71,9.2,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,44,min5.tye,,,47.0
252,2,05:26:34,2,64,8.0,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,8:8,42,min5.tye,,,47.0
253,1,05:27:14,5,67,17.4,4.4,35.8,4.2,,,,,,,,10.29,7.58,7.15,5.92,6.44,,,,,,,,37.38,9,0,71,min5.tye,,,47.1
254,4,05:27:21,2,62,8.1,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,39,min5.tye,,,47.1
255,3,05:28:26,2,73,8.5,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.79,2,1,92,min5.tye,,,47.2
256,4,05:28:26,2,69,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,53,min5.tye,,,47.2
257,2,05:28:40,2,76,8.8,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,93,min5.tye,,,47.2
258,4,05:28:43,2,73,16.4,,,,,,,,,,,4.40,6.27,,,,,,,,,,,10.67,5,0,43,min5.tye,,,47.2
259,4,05:29:52,2,72,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0,50,min5.tye,,,47.1
260,4,05:30:01,2,70,9.0,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,74,min5.tye,,,47.0
261,4,05:30:34,2,74,12.0,,,,,,,,,,,3.47,3.18,,,,,,,,,,,6.65,3,0,57,min5.tye,,,47.0
262,4,05:30:41,2,61,9.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,81,min5.tye,,,47.0
263,4,05:31:57,2,66,13.9,,,,,,,,,,,4.15,4.49,,,,,,,,,,,8.63,5,0,37,min5.tye,,,46.8
264,1,05:32:04,2,67,12.2,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0,3,min5.tye,,,46.8
265,1,05:32:11,6,59,19.8,5.1,21.9,8.9,5.0,,,,,,,10.69,21.39,20.88,10.03,19.95,19.88,,,,,,,102.82,10,0,32,min5.tye,,,46.8
266,1,05:32:19,4,65,12.6,4.3,18.6,,,,,,,,,10.60,9.38,8.94,12.46,,,,,,,,,41.39,8,0,34,min5.tye,,,46.8
267,4,05:32:31,2,71,12.0,,,,,,,,,,,3.64,3.20,,,,,,,,,,,6.83,3,0,37,min5.tye,,,46.8
268,1,05:32:45,2,70,9.0,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.29,2,0,84,min5.tye,,,46.7
269,4,05:32:45,2,72,12.0,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.62,3,0,95,min5.tye,,,46.7
270,4,05:33:47,2,68,12.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0,73,min5.tye,,,46.5
271,1,05:34:17,2,69,9.0,,,,,,,,,,,2.19,2.38,,,,,,,,,,,4.58,2,0,6,min5.tye,,,46.5
272,1,05:34:20,2,66,9.4,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,76,min5.tye,,,46.6
273,4,05:35:15,2,67,8.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,2,0,3,min5.tye,,,46.8
274,1,05:35:49,2,68,12.7,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,75,min5.tye,,,46.7
275,4,05:35:54,2,65,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,49,min5.tye,,,46.6