veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,71,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
2,1,00:00:11,2,70,8.7,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.43,2,0
3,2,00:00:13,6,65,20.0,4.3,20.7,8.8,22.6,,,,,,,7.73,6.69,6.58,7.04,7.73,7.12,,,,,,,42.89,12,0
4,4,00:00:14,2,62,7.9,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
5,1,00:00:14,5,69,15.5,4.3,32.7,4.0,,,,,,,,8.23,11.42,12.10,9.97,10.85,,,,,,,,52.58,9,0
6,4,00:00:42,2,74,9.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
7,4,00:00:52,2,72,11.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
8,1,00:01:06,2,75,11.5,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
9,1,00:01:13,2,76,9.7,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
10,2,00:03:06,2,73,9.4,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
11,1,00:03:39,2,68,9.4,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
12,1,00:03:41,2,70,8.8,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.70,2,0
13,4,00:03:59,2,78,9.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
14,4,00:04:03,2,73,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
15,4,00:04:28,2,75,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0
16,4,00:04:51,2,78,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
17,1,00:04:51,2,76,8.7,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.40,2,0
18,4,00:04:52,2,70,8.2,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0
19,1,00:05:13,2,70,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
20,3,00:05:20,2,74,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
21,2,00:05:31,2,73,8.5,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.20,2,0
22,4,00:05:38,2,70,9.9,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0
23,2,00:05:45,2,72,12.0,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0
24,4,00:05:51,2,86,8.5,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
25,2,00:06:00,5,63,11.6,4.1,33.5,4.0,,,,,,,,7.13,6.68,5.46,4.64,5.42,,,,,,,,29.34,9,0
26,4,00:06:01,2,76,9.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
27,1,00:06:07,6,66,13.1,4.2,23.5,4.7,4.0,,,,,,,6.74,7.05,6.41,5.60,13.54,12.55,,,,,,,51.90,10,0
29,3,00:06:48,2,73,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
30,1,00:06:58,2,83,9.1,,,,,,,,,,,1.36,0.63,,,,,,,,,,,1.99,2,0
31,2,00:06:58,2,82,8.9,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
32,1,00:07:21,2,70,8.5,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
33,3,00:07:28,2,76,10.0,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,3,0
34,4,00:08:37,2,70,9.7,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0
35,1,00:08:45,2,76,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0
36,4,00:08:51,2,66,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
37,4,00:09:07,2,75,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
38,4,00:09:29,2,71,8.8,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
39,1,00:09:32,2,78,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
40,4,00:09:34,2,75,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
41,4,00:09:45,2,71,8.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
42,2,00:10:20,2,75,9.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
43,4,00:10:35,2,83,8.8,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
44,1,00:11:12,2,69,11.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
45,1,00:11:22,5,68,19.0,4.2,35.1,4.0,,,,,,,,8.02,5.13,5.46,2.65,2.64,,,,,,,,23.90,9,0
46,1,00:12:13,2,70,14.6,,,,,,,,,,,2.56,5.30,,,,,,,,,,,7.86,0,0
47,1,00:12:32,2,65,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
48,4,00:12:51,2,68,8.9,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
49,1,00:12:57,2,78,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
50,1,00:13:54,2,73,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
51,1,00:14:03,2,70,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
52,3,00:14:21,2,69,9.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,3,0
53,4,00:14:23,2,63,9.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
54,1,00:14:34,4,68,12.9,15.6,3.0,,,,,,,,,2.91,3.51,0.92,0.83,,,,,,,,,8.17,3,0
55,2,00:14:42,2,73,8.5,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0
56,1,00:14:52,2,73,8.0,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.05,2,0
57,4,00:15:10,5,70,19.1,4.3,31.9,4.1,,,,,,,,8.17,12.52,12.33,9.67,9.46,,,,,,,,52.14,9,0
58,4,00:16:44,2,71,9.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0
59,4,00:18:03,2,80,11.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
60,1,00:18:22,5,66,19.5,4.2,32.6,3.9,,,,,,,,8.92,7.93,9.51,8.29,8.89,,,,,,,,43.54,9,0
61,4,00:18:30,2,72,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
62,4,00:18:33,2,68,11.5,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
64,4,00:19:20,2,73,8.7,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
65,4,00:20:15,2,83,11.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,3,0
66,3,00:21:43,2,72,9.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0
67,1,00:22:29,2,71,9.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
68,1,00:22:32,2,68,9.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
69,4,00:22:34,3,68,8.5,14.7,,,,,,,,,,1.70,1.24,0.60,,,,,,,,,,3.53,2,0
70,1,00:22:43,5,63,17.1,4.2,34.5,4.0,,,,,,,,9.29,9.55,9.76,6.73,7.02,,,,,,,,42.35,9,0
71,4,00:23:01,2,70,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
72,4,00:23:02,2,70,11.6,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
73,1,00:23:39,2,70,17.6,,,,,,,,,,,2.72,7.11,,,,,,,,,,,9.83,0,0
74,4,00:23:48,2,76,9.2,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
75,4,00:24:13,2,78,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
76,1,00:24:23,2,68,9.3,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
77,4,00:24:34,2,77,8.5,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.90,2,0
78,4,00:24:38,2,70,8.4,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,2,0
79,1,00:24:39,2,72,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
80,1,00:24:54,2,76,9.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0
81,1,00:25:49,5,63,16.4,4.3,32.3,4.0,,,,,,,,8.68,4.75,4.73,4.19,4.93,,,,,,,,27.28,9,0
82,4,00:26:32,2,71,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
83,4,00:26:55,2,70,8.7,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
84,4,00:27:41,5,68,17.4,4.2,33.9,4.0,,,,,,,,8.49,8.83,8.82,5.49,6.33,,,,,,,,37.95,9,0
87,2,00:27:48,5,73,17.1,4.2,33.8,4.0,,,,,,,,8.44,8.55,8.75,9.38,9.85,,,,,,,,44.96,9,0
88,1,00:27:49,5,70,17.0,4.2,32.3,4.0,,,,,,,,8.03,11.14,11.51,10.46,10.64,,,,,,,,51.79,9,0
89,1,00:28:13,2,71,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
90,2,00:29:00,2,76,9.9,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,3,0
91,4,00:29:23,2,79,8.6,,,,,,,,,,,1.52,0.76,,,,,,,,,,,2.28,2,0
92,1,00:29:23,2,74,8.6,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0
93,1,00:31:05,2,60,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
94,1,00:31:11,2,65,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
95,2,00:31:20,2,72,8.1,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
96,4,00:31:28,2,68,8.9,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
97,1,00:31:36,2,73,8.1,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
98,1,00:32:06,4,69,11.8,18.6,2.8,,,,,,,,,2.43,3.25,2.44,3.53,,,,,,,,,11.66,3,0
99,1,00:32:26,2,75,11.7,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
100,1,00:32:30,2,73,9.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
101,2,00:32:46,5,63,12.7,4.2,30.3,4.0,,,,,,,,8.01,9.68,9.66,8.70,8.60,,,,,,,,44.66,9,0
103,1,00:33:36,5,69,16.2,4.2,32.3,3.9,,,,,,,,8.24,5.71,6.14,5.98,5.63,,,,,,,,31.70,9,0
104,2,00:33:47,5,66,13.1,21.8,9.9,22.5,,,,,,,,6.64,8.19,6.71,6.07,5.89,,,,,,,,33.51,11,0
105,4,00:33:48,2,74,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
106,1,00:33:55,2,61,16.7,,,,,,,,,,,10.50,13.60,,,,,,,,,,,24.10,5,0
108,4,00:34:14,2,63,10.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
109,4,00:34:41,2,68,8.5,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.16,2,0
110,4,00:34:44,2,67,8.7,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
111,1,00:34:54,4,77,13.2,13.8,7.1,,,,,,,,,3.49,3.43,1.05,0.38,,,,,,,,,8.35,3,0
112,2,00:35:01,4,80,14.4,20.4,2.3,,,,,,,,,3.89,3.82,1.63,1.51,,,,,,,,,10.84,8,0
113,2,00:35:28,2,82,10.0,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,3,0
114,1,00:35:43,2,71,8.9,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
115,4,00:35:48,2,73,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
116,1,00:35:48,5,66,17.1,4.3,31.6,4.0,,,,,,,,8.58,7.48,7.14,11.52,13.54,,,,,,,,48.26,9,0
117,2,00:35:48,2,77,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
118,3,00:35:49,2,74,9.0,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.80,2,0
119,4,00:36:50,5,55,16.9,4.3,28.8,4.0,,,,,,,,12.60,10.62,9.97,7.58,6.21,,,,,,,,46.97,9,34
120,4,00:37:05,5,63,17.0,4.3,32.6,4.3,,,,,,,,7.93,4.49,4.21,2.71,3.00,,,,,,,,22.34,9,0
121,4,00:37:26,3,55,16.4,3.6,,,,,,,,,,12.05,16.12,14.46,,,,,,,,,,42.63,6,36
122,4,00:37:27,2,65,9.8,,,,,,,,,,,9.90,7.21,,,,,,,,,,,17.11,5,34
123,4,00:38:38,2,73,10.9,,,,,,,,,,,2.52,2.81,,,,,,,,,,,5.34,3,0
124,1,00:39:30,2,81,10.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0
125,4,00:39:33,2,73,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
126,1,00:39:36,2,73,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
127,2,00:39:56,2,75,9.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
128,2,00:40:14,3,63,9.3,15.0,,,,,,,,,,2.12,2.04,1.16,,,,,,,,,,5.31,2,0
129,2,00:40:31,2,72,9.4,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,2,0
130,1,00:40:33,2,60,10.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,3,0
131,2,00:40:38,5,74,19.0,4.3,32.1,4.0,,,,,,,,7.76,8.92,8.90,7.35,7.65,,,,,,,,40.58,9,0
133,1,00:40:42,2,76,9.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
134,1,00:40:57,2,85,8.6,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
135,1,00:41:21,2,55,25.3,,,,,,,,,,,13.90,19.88,,,,,,,,,,,33.78,4,0
136,4,00:41:38,2,74,8.7,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0
137,1,00:42:09,2,65,8.5,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0
138,4,00:42:42,5,66,17.3,4.3,29.9,9.9,,,,,,,,8.38,11.09,11.09,12.70,13.33,,,,,,,,56.59,16,0
139,4,00:44:02,2,71,8.4,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
140,3,00:44:12,2,73,8.8,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
141,4,00:44:49,5,65,17.2,4.4,33.4,4.1,,,,,,,,8.57,8.10,7.95,7.35,7.55,,,,,,,,39.53,9,0
142,3,00:45:37,2,72,9.4,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
143,4,00:45:39,4,81,8.4,14.4,1.3,,,,,,,,,1.43,0.89,0.49,0.71,,,,,,,,,3.52,2,0
144,1,00:46:32,2,73,9.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
145,3,00:46:36,5,62,17.6,21.0,9.5,22.2,,,,,,,,7.63,9.46,9.33,7.89,8.16,,,,,,,,42.46,11,0
146,4,00:47:12,2,66,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
147,4,00:47:13,2,70,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
148,4,00:47:44,2,71,8.5,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
149,4,00:47:52,2,70,8.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
150,4,00:48:06,2,71,8.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
151,1,00:48:17,2,71,9.7,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
152,4,00:48:28,2,71,10.9,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,3,0
153,4,00:48:49,2,73,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
154,1,00:48:50,2,69,13.1,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
155,1,00:49:31,2,71,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
156,4,00:49:39,2,76,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
157,1,00:49:50,2,73,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
158,1,00:50:02,2,75,9.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
159,2,00:50:59,2,73,9.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
160,1,00:51:07,5,67,13.0,4.3,29.5,3.9,,,,,,,,7.92,5.91,5.59,3.83,4.98,,,,,,,,28.23,9,0
161,4,00:51:58,2,75,13.0,,,,,,,,,,,3.90,3.15,,,,,,,,,,,7.06,3,0
162,2,00:52:08,2,70,9.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
163,1,00:52:13,2,80,9.1,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.25,2,0
164,3,00:52:22,2,76,8.2,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,0
165,2,00:52:43,2,82,10.0,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0
166,1,00:52:58,2,73,9.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
167,4,00:54:59,2,73,9.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
168,2,00:55:11,2,75,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
169,4,00:55:17,5,64,17.4,4.2,37.3,4.1,,,,,,,,8.92,10.26,9.63,5.58,5.59,,,,,,,,39.97,9,0
170,2,00:56:01,5,71,19.6,4.2,37.1,4.0,,,,,,,,7.14,5.17,5.11,3.28,3.26,,,,,,,,23.96,9,0
171,4,00:56:53,2,71,10.9,,,,,,,,,,,2.37,2.68,,,,,,,,,,,5.05,3,0
172,3,00:57:08,2,75,9.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,0
173,4,00:57:10,2,68,8.9,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
174,1,00:57:56,2,70,9.4,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
175,4,00:58:05,2,73,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
176,1,00:58:25,2,73,8.9,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
177,1,00:59:05,5,66,16.4,4.2,28.0,4.0,,,,,,,,9.64,11.06,11.91,10.70,12.63,,,,,,,,55.93,9,0
179,4,01:02:01,2,71,9.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
180,4,01:02:38,5,64,18.0,4.3,35.1,4.0,,,,,,,,8.44,8.45,8.17,8.01,8.65,,,,,,,,41.72,9,0
181,3,01:03:02,2,79,8.7,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,0
182,4,01:03:09,2,70,10.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,3,0
183,1,01:03:14,6,69,19.3,4.3,35.1,4.5,4.5,,,,,,,8.35,8.60,9.22,3.58,3.67,4.05,,,,,,,37.47,10,0
184,1,01:03:49,2,76,9.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
185,1,01:04:30,2,81,9.2,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0
186,1,01:06:11,2,70,18.0,,,,,,,,,,,9.11,11.40,,,,,,,,,,,20.51,5,0
188,4,01:06:16,2,69,8.3,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0
189,1,01:06:18,2,73,10.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,3,0
190,4,01:06:27,2,74,10.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
191,2,01:06:53,2,71,9.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
192,3,01:07:23,2,75,9.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
193,1,01:07:28,4,67,14.5,24.7,2.7,,,,,,,,,3.23,2.98,3.02,3.04,,,,,,,,,12.26,8,0
194,4,01:07:33,2,79,10.0,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0
195,1,01:07:36,2,78,9.0,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0
196,4,01:08:15,2,77,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
197,1,01:08:18,2,70,8.9,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
198,4,01:08:49,2,72,9.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
199,2,01:09:35,2,76,10.0,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0
200,1,01:09:38,2,71,9.2,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
201,4,01:10:49,2,71,10.2,,,,,,,,,,,2.04,2.26,,,,,,,,,,,4.30,3,0
202,1,01:11:53,2,84,8.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.28,2,0
203,1,01:12:23,2,66,11.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
204,4,01:12:32,2,71,11.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,3,0
205,1,01:12:34,5,68,17.2,4.2,32.8,4.0,,,,,,,,9.12,9.38,10.08,6.44,5.69,,,,,,,,40.71,9,0
206,1,01:13:16,2,69,9.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
207,2,01:13:16,2,73,11.7,,,,,,,,,,,1.78,1.89,,,,,,,,,,,3.67,3,0
208,1,01:13:42,2,71,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
209,1,01:14:02,2,55,6.8,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,2,0
210,1,01:14:12,2,71,10.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0
211,1,01:14:27,2,75,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
212,4,01:16:05,3,71,11.6,11.5,,,,,,,,,,3.01,2.25,0.73,,,,,,,,,,5.99,3,0
214,1,01:16:14,2,75,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
215,1,01:16:36,2,70,9.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
216,4,01:16:41,2,70,9.2,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
217,4,01:17:05,2,72,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
218,4,01:17:06,2,71,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
219,3,01:17:06,2,71,8.6,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
220,1,01:17:15,2,70,9.0,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.41,2,0
221,1,01:17:42,2,76,10.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
222,4,01:17:51,2,70,9.0,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
223,1,01:18:03,2,69,9.6,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
224,4,01:18:08,5,61,12.1,20.6,9.5,21.3,,,,,,,,9.83,13.95,9.23,11.08,9.54,,,,,,,,53.62,11,0
225,4,01:18:20,2,80,8.6,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
226,4,01:18:41,2,73,9.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
227,4,01:18:44,4,65,9.8,14.6,2.8,,,,,,,,,2.30,2.80,0.88,0.92,,,,,,,,,6.89,2,0
228,1,01:18:49,2,76,9.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
229,1,01:19:29,2,76,9.0,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
230,2,01:19:35,2,76,9.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
231,4,01:20:16,2,89,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
232,1,01:20:53,5,65,16.4,4.2,33.7,4.1,,,,,,,,8.46,7.06,6.68,6.47,6.24,,,,,,,,34.91,9,0
233,1,01:20:59,2,75,8.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
234,2,01:21:15,2,81,8.1,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.13,2,0
235,2,01:21:17,2,81,9.8,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
236,4,01:21:50,5,63,12.0,4.4,32.7,4.1,,,,,,,,7.12,4.49,4.24,3.84,3.63,,,,,,,,23.33,9,0
237,3,01:22:03,2,71,8.8,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.20,2,0
238,4,01:22:05,5,64,11.3,4.4,34.6,4.1,,,,,,,,7.09,10.09,6.18,5.97,5.93,,,,,,,,35.25,9,0
239,4,01:22:19,5,75,19.7,4.4,31.6,4.1,,,,,,,,8.94,12.29,12.23,11.46,11.70,,,,,,,,56.62,9,0
240,1,01:23:09,2,73,11.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0
241,4,01:23:36,2,77,13.2,,,,,,,,,,,2.84,4.37,,,,,,,,,,,7.20,3,0
242,1,01:23:38,2,68,8.7,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
243,4,01:23:40,2,75,9.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
244,3,01:24:26,2,70,8.6,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
245,1,01:24:40,4,73,13.1,16.8,2.7,,,,,,,,,2.36,2.76,2.82,1.89,,,,,,,,,9.84,3,0
247,1,01:25:36,4,70,22.8,20.6,9.0,,,,,,,,,5.49,8.08,1.37,0.82,,,,,,,,,15.77,8,0
248,4,01:25:39,2,64,10.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0
249,1,01:26:07,2,73,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
250,4,01:26:33,2,70,10.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
251,4,01:26:49,3,68,18.3,4.5,,,,,,,,,,6.35,6.76,6.06,,,,,,,,,,19.17,6,0
252,4,01:27:06,5,70,16.9,4.3,32.9,4.1,,,,,,,,9.42,11.89,11.97,12.07,12.65,,,,,,,,57.99,9,0
253,3,01:27:23,2,73,8.5,,,,,,,,,,,1.12,1.49,,,,,,,,,,,2.61,2,0
254,1,01:27:35,2,85,8.1,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
255,4,01:27:44,2,70,11.8,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
256,1,01:27:48,2,75,9.0,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
257,3,01:28:00,2,70,11.7,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,3,0
258,1,01:28:28,2,68,8.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
259,1,01:28:32,2,68,13.1,,,,,,,,,,,4.62,4.72,,,,,,,,,,,9.34,3,0
260,1,01:30:22,2,68,13.2,,,,,,,,,,,4.91,4.78,,,,,,,,,,,9.69,3,0
261,1,01:31:00,5,69,17.7,4.2,33.6,4.0,,,,,,,,8.86,7.50,7.85,9.91,10.65,,,,,,,,44.78,9,0
262,1,01:31:03,3,62,12.7,4.2,,,,,,,,,,8.84,13.99,15.23,,,,,,,,,,38.05,6,0
263,2,01:31:14,2,77,10.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,3,0
264,4,01:31:25,2,71,14.0,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,0,0
265,1,01:31:32,5,69,18.5,4.2,34.5,3.9,,,,,,,,7.99,10.86,11.51,8.75,10.38,,,,,,,,49.49,9,0
266,1,01:33:08,2,71,8.6,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
267,1,01:33:18,2,75,10.0,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,3,0
268,1,01:33:19,2,75,9.7,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,2,0
269,4,01:33:29,2,67,11.5,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,3,0
270,1,01:34:00,2,72,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
271,1,01:35:07,2,59,10.5,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,3,0
272,4,01:37:18,2,72,9.5,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
273,4,01:38:55,2,62,12.1,,,,,,,,,,,7.33,3.75,,,,,,,,,,,11.08,5,0
274,2,01:39:14,5,65,16.6,4.2,32.4,4.0,,,,,,,,7.95,8.58,8.56,8.57,8.47,,,,,,,,42.13,9,0
275,4,01:40:18,2,78,9.0,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
276,4,01:40:33,2,71,8.9,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
277,1,01:42:51,2,82,9.1,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
279,1,01:43:00,2,74,9.9,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0
280,4,01:43:51,2,71,12.1,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,3,0
281,1,01:44:24,2,65,9.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
282,1,01:44:39,4,68,18.0,4.3,27.5,,,,,,,,,7.20,7.67,8.05,11.57,,,,,,,,,34.49,8,0
284,4,01:44:59,2,55,9.9,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.70,3,0
285,3,01:45:33,2,72,13.0,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
286,1,01:46:54,2,71,10.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
287,4,01:47:02,2,61,9.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.03,2,0
290,4,01:47:45,2,71,12.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
291,4,01:48:14,2,71,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0
292,1,01:48:34,2,75,8.4,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.80,2,0
293,1,01:49:54,2,71,11.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0
294,1,01:50:42,2,68,9.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
295,4,01:52:57,2,88,8.7,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
296,1,01:54:06,3,73,9.5,12.1,,,,,,,,,,1.74,1.55,0.72,,,,,,,,,,4.01,2,0
297,4,01:54:21,5,73,11.5,4.3,34.6,4.1,,,,,,,,7.35,4.44,4.18,4.56,4.26,,,,,,,,24.79,9,0
298,4,01:55:02,2,70,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
299,1,01:55:25,2,64,9.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
300,3,01:55:56,2,73,8.2,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0
301,1,01:56:40,4,64,11.6,14.8,2.9,,,,,,,,,2.21,2.27,1.19,0.81,,,,,,,,,6.49,3,0
302,1,01:56:58,2,62,11.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
303,1,01:57:38,2,71,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
304,4,02:00:34,2,61,8.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
305,3,02:00:55,2,72,9.6,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
306,2,02:01:02,2,76,9.0,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
307,1,02:01:17,5,73,20.5,4.2,29.7,9.9,,,,,,,,8.65,9.57,9.46,6.50,6.33,,,,,,,,40.51,16,0
308,2,02:01:26,2,76,10.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,3,0
309,1,02:02:13,2,65,9.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
310,1,02:02:41,2,66,9.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
311,1,02:02:47,2,72,9.3,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
312,1,02:02:49,2,71,9.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
313,1,02:03:13,2,84,8.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
314,1,02:03:26,2,71,9.5,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
315,4,02:04:08,2,73,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.47,2,0
316,4,02:05:16,2,70,8.9,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
317,2,02:05:23,2,70,8.4,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
318,4,02:05:59,5,66,16.9,4.3,32.0,4.0,,,,,,,,8.79,12.90,12.76,12.16,12.76,,,,,,,,59.37,9,0
319,4,02:06:16,5,69,17.5,4.3,30.3,10.0,,,,,,,,8.42,10.71,10.51,8.95,8.86,,,,,,,,47.45,16,0
320,1,02:06:53,2,71,9.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
321,4,02:07:02,5,68,20.9,4.3,32.4,10.0,,,,,,,,8.92,6.38,6.04,5.36,5.67,,,,,,,,32.38,16,0
322,2,02:07:22,2,73,11.1,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,3,0
323,1,02:07:23,2,70,8.1,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
324,2,02:08:02,2,70,8.9,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
325,4,02:08:27,5,66,17.0,4.4,32.0,4.1,,,,,,,,8.79,12.41,11.88,12.73,12.94,,,,,,,,58.75,9,0
326,3,02:08:28,2,66,10.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,3,0
327,1,02:08:46,2,73,8.9,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
328,1,02:09:31,2,70,8.8,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
329,1,02:10:14,2,75,10.6,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.26,3,0
330,2,02:10:42,2,70,8.2,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
331,4,02:10:46,2,78,8.6,,,,,,,,,,,1.28,0.65,,,,,,,,,,,1.93,2,0
332,4,02:11:04,2,68,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
333,1,02:11:50,2,74,8.5,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.04,2,0
334,4,02:12:22,2,64,9.1,,,,,,,,,,,1.66,1.79,,,,,,,,,,,3.45,2,0
335,3,02:12:51,2,71,9.6,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.47,2,0
336,4,02:12:53,2,68,10.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,3,0
337,3,02:12:53,2,72,8.7,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
338,1,02:13:07,2,68,9.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
339,4,02:14:29,5,40,9.0,4.0,9.0,3.2,,,,,,,,5.72,3.86,5.93,4.06,7.69,,,,,,,,27.25,3,33
340,4,02:14:29,2,67,4.1,,,,,,,,,,,3.48,3.03,,,,,,,,,,,6.51,14,38
341,1,02:15:02,2,78,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
342,4,02:15:31,2,67,9.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
343,2,02:16:10,2,70,9.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0
344,1,02:16:20,2,68,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
345,1,02:16:23,5,69,19.0,4.2,33.7,3.9,,,,,,,,9.33,11.54,13.06,11.02,12.36,,,,,,,,57.31,9,0
346,4,02:16:39,2,70,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
347,2,02:17:13,2,75,9.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
348,1,02:17:43,2,71,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
349,4,02:17:59,2,71,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0
350,4,02:19:11,2,62,8.6,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.43,2,0
351,1,02:19:47,2,85,9.7,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
352,4,02:19:49,2,71,9.2,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
353,1,02:19:58,2,73,8.6,,,,,,,,,,,1.39,0.65,,,,,,,,,,,2.03,2,0
354,2,02:20:32,2,78,10.0,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.06,3,0
355,4,02:20:47,2,71,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
356,1,02:21:21,2,75,10.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,3,0
357,2,02:21:30,3,60,10.4,11.4,,,,,,,,,,1.92,2.59,0.75,,,,,,,,,,5.26,3,0
358,3,02:21:30,2,73,8.9,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
359,4,02:22:00,2,60,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,0
360,4,02:22:15,2,68,9.1,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
361,4,02:22:18,2,80,9.8,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,2,0
362,1,02:23:55,2,75,8.6,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0