veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:18,2,68,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,29,min5,,,33.6,1.00
2,2,00:04:48,2,70,9.0,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,89,min5,,,33.6,1.00
3,2,00:05:42,2,67,9.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,82,min5,,,33.6,1.00
4,1,00:05:46,2,52,7.8,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,84,min5,,,33.7,1.00
5,2,00:06:52,2,73,9.3,,,,,,,,,,,0.98,1.15,,,,,,,,,,,2.13,2,0,70,min5,,,33.7,1.00
6,1,00:07:13,2,71,10.5,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,3,0,7,min5,,,33.7,1.00
7,1,00:08:20,2,72,8.5,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0,17,min5,,,33.6,1.00
8,4,00:12:24,5,73,18.3,5.0,32.9,4.7,,,,,,,,12.76,10.27,8.36,5.68,6.08,,,,,,,,43.15,9,9,98,min5,,,33.6,1.00
9,4,00:12:36,2,73,9.5,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.92,2,9,82,min5,,,33.6,1.00
10,1,00:14:19,2,66,8.9,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,0,17,min5,,,33.5,1.00
11,4,00:15:27,5,73,16.8,4.8,32.1,4.6,,,,,,,,9.76,8.64,8.11,7.24,5.96,,,,,,,,39.71,9,9,51,min5,,,33.5,1.00
12,1,00:17:09,2,61,8.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,73,min5,,,33.5,1.00
13,1,00:17:26,2,63,8.6,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,87,min5,,,33.5,1.00
14,4,00:19:10,2,73,9.9,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,9,14,min5,,,33.6,1.00
15,1,00:20:46,2,68,8.7,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.13,2,0,39,min5,,,33.6,1.00
16,1,00:21:32,2,65,13.1,,,,,,,,,,,5.35,4.42,,,,,,,,,,,9.77,3,0,94,min5,,,33.5,1.00
17,4,00:23:25,2,48,6.6,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,2,9,32,min5,,,33.5,1.00
18,4,00:23:30,2,48,8.2,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,2,9,27,min5,,,33.5,1.00
19,1,00:23:38,2,60,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,93,min5,,,33.5,1.00
20,4,00:27:35,2,48,5.8,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,2,9,23,min5,,,33.5,1.00
21,1,00:30:19,2,59,10.4,,,,,,,,,,,1.85,2.06,,,,,,,,,,,3.91,3,0,99,min5,,,33.4,1.00
22,4,00:31:28,6,48,9.2,3.1,20.3,3.0,2.9,,,,,,,7.33,4.69,5.89,4.80,3.73,4.21,,,,,,,30.64,12,9,31,min5,,,33.4,1.00
23,4,00:32:08,2,48,9.0,,,,,,,,,,,3.77,2.96,,,,,,,,,,,6.73,2,9,85,min5,,,33.4,1.00
24,1,00:34:37,2,54,11.6,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,91,min5,,,33.3,1.00
25,1,00:36:20,2,65,9.1,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0,45,min5,,,33.3,1.00
26,4,00:40:05,2,48,5.5,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,9,57,min5,,,33.4,1.00
27,2,00:42:47,2,62,8.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0,17,min5,,,33.3,1.00
28,1,00:44:28,2,61,8.9,,,,,,,,,,,1.79,1.86,,,,,,,,,,,3.65,2,0,4,min5,,,33.3,1.00
29,4,00:44:57,2,48,9.3,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,2,9,41,min5,,,33.3,1.00
30,1,00:45:28,1,55,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,89,min5,,,33.3,1.00
31,4,00:50:34,6,48,10.2,3.7,21.9,4.7,4.7,,,,,,,11.43,14.36,13.35,7.94,7.84,8.43,,,,,,,63.34,10,9,41,min5,,,33.2,1.00
32,4,00:52:37,2,48,6.5,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,9,94,min5,,,33.2,1.00
33,1,00:54:51,6,60,13.0,4.6,27.6,6.0,6.0,,,,,,,18.08,15.80,17.05,11.68,11.75,10.27,,,,,,,84.63,10,0,46,min5,,,33.3,1.00
34,4,01:00:26,2,48,6.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,9,54,min5,,,33.2,1.00
35,4,01:02:47,2,48,6.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,9,17,min5,,,33.2,1.00
36,1,01:05:36,2,66,11.6,,,,,,,,,,,2.66,1.14,,,,,,,,,,,3.79,3,0,80,min5,,,33.2,1.00
37,4,01:11:23,2,48,5.7,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.43,2,9,12,min5,,,33.2,1.00
38,4,01:11:48,2,48,6.2,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,9,80,min5,,,33.2,1.00
39,1,01:14:18,2,63,8.6,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,95,min5,,,33.2,1.00
40,2,01:15:39,2,61,8.6,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,2,0,11,min5,,,33.2,1.00
41,1,01:20:07,3,59,17.5,4.3,,,,,,,,,,11.53,21.33,16.66,,,,,,,,,,49.52,6,0,31,min5,,,33.1,1.00
42,1,01:20:08,2,58,4.0,,,,,,,,,,,14.24,16.58,,,,,,,,,,,30.83,14,0,98,min5,,,33.1,1.00
43,4,01:22:54,2,48,6.1,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,9,39,min5,,,33.1,1.00
44,1,01:23:30,2,67,9.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,81,min5,,,33.1,1.00
45,1,01:25:51,2,63,8.6,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,11,min5,,,33.2,1.00
46,1,01:28:03,2,63,8.3,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0,32,min5,,,33.2,1.00
47,1,01:31:37,2,68,9.4,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.66,2,0,57,min5,,,33.2,1.00
48,4,01:38:37,2,48,8.3,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,9,3,min5,,,33.3,1.00
49,4,01:39:13,2,48,6.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,9,83,min5,,,33.3,1.00
50,4,01:42:41,2,48,7.9,,,,,,,,,,,1.16,1.26,,,,,,,,,,,2.42,2,9,84,min5,,,33.3,1.00
51,1,01:44:30,2,68,12.8,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,84,min5,,,33.3,1.00
52,4,01:46:20,5,48,9.3,2.8,18.3,2.6,,,,,,,,6.35,4.25,3.69,2.77,3.02,,,,,,,,20.09,14,9,47,min5,,,33.4,1.00
53,1,01:48:48,5,65,18.1,5.1,31.6,10.1,,,,,,,,16.35,7.78,8.09,5.43,4.10,,,,,,,,41.74,9,0,50,min5,,,33.4,1.00
54,4,01:53:43,2,48,6.4,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.96,2,9,14,min5,,,33.3,1.00
55,1,01:59:09,2,69,9.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,65,min5,,,33.4,1.00
56,4,02:12:36,2,48,6.7,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,9,32,min5,,,33.6,1.00
57,2,02:15:15,2,63,11.5,,,,,,,,,,,6.15,5.53,,,,,,,,,,,11.69,5,0,67,min5,,,33.7,1.00
58,1,02:21:44,5,59,15.7,4.3,28.5,4.1,,,,,,,,16.80,21.47,28.88,23.24,22.83,,,,,,,,113.22,9,0,12,min5,,,33.7,1.00
59,1,02:22:20,6,60,12.4,4.3,27.7,4.1,4.0,,,,,,,14.55,17.86,17.32,7.88,10.34,10.28,,,,,,,78.22,10,0,25,min5,,,33.7,1.00
60,1,02:35:54,2,64,13.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,3,0,5,min5,,,33.8,1.00
61,1,02:38:19,2,68,9.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,3,0,22,min5,,,33.8,1.00
62,1,02:38:27,2,71,13.0,,,,,,,,,,,7.52,4.66,,,,,,,,,,,12.19,5,0,20,min5,,,33.7,1.00
63,1,02:38:49,2,69,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,82,min5,,,33.8,1.00
64,3,02:39:51,2,61,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,10,min5,,,33.8,1.00
65,1,02:40:11,2,63,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,72,min5,,,33.8,1.00
66,2,02:40:58,2,69,10.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0,68,min5,,,33.7,1.00
67,1,02:51:21,2,65,8.4,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.51,2,12,67,min5,,,33.7,1.00
68,1,02:51:32,4,70,14.4,18.7,2.9,,,,,,,,,1.98,2.29,2.84,2.82,,,,,,,,,9.92,14,0,80,min5,,,33.7,1.00
69,1,03:05:47,2,72,12.0,,,,,,,,,,,3.88,2.79,,,,,,,,,,,6.66,3,0,62,min5,,,33.8,1.00
70,1,03:08:01,2,67,9.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,10,min5,,,33.8,1.00
71,1,03:08:32,2,68,9.7,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,75,min5,,,33.7,1.00
72,4,03:12:35,2,54,8.4,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.42,2,9,91,min5,,,33.7,1.00
73,1,03:13:26,5,70,14.3,4.2,28.2,4.1,,,,,,,,11.49,24.26,23.69,20.73,19.79,,,,,,,,99.97,9,0,52,min5,,,33.7,1.00
74,1,03:16:39,2,67,9.1,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0,85,min5,,,33.8,1.00
75,4,03:18:51,2,54,6.5,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,9,91,min5,,,33.8,1.00
76,4,03:21:51,2,54,9.9,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.69,3,9,28,min5,,,33.7,1.00
77,1,03:23:49,2,62,11.6,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,3,0,28,min5,,,33.8,1.00
78,4,03:24:36,2,54,7.6,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,9,17,min5,,,33.8,1.00
79,1,03:36:59,2,64,8.8,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,1,min5,,,33.8,1.00
80,1,03:40:33,2,73,10.1,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,0,50,min5,,,33.7,1.00
81,4,03:42:11,5,54,12.8,3.5,21.2,3.3,,,,,,,,9.35,5.28,5.08,5.89,5.85,,,,,,,,31.44,9,9,85,min5,,,33.7,1.00
82,1,03:45:12,1,65,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,74,min5,,,33.7,1.00
83,3,03:46:31,6,72,17.1,4.4,24.7,5.1,5.0,,,,,,,6.78,12.36,10.22,7.03,10.61,10.73,,,,,,,57.73,10,0,13,min5,,,33.6,1.00
84,4,03:46:31,6,63,15.0,3.9,21.8,4.4,4.4,,,,,,,2.77,3.87,4.72,3.10,4.81,3.45,,,,,,,22.71,14,9,22,min5,,,33.6,1.00
85,4,03:48:11,6,63,15.1,4.3,22.5,3.6,5.1,,,,,,,6.00,9.99,8.05,5.56,7.83,8.31,,,,,,,45.74,10,9,69,min5,,,33.6,1.00
86,1,03:49:50,2,67,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,31,min5,,,33.6,1.00
87,4,03:55:05,2,63,8.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,9,76,min5,,,33.6,1.00
88,1,03:57:55,6,65,14.8,4.2,18.9,5.2,4.3,,,,,,,7.89,18.07,16.68,3.85,20.05,21.68,,,,,,,88.22,10,0,18,min5,,,33.5,1.00
89,1,03:58:11,5,64,12.7,4.3,27.6,4.0,,,,,,,,13.48,12.98,12.78,14.56,15.85,,,,,,,,69.65,9,0,73,min5,,,33.5,1.00
90,1,03:58:17,2,58,8.2,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.42,2,0,75,min5,,,33.5,1.00
91,4,04:01:55,2,63,20.8,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,14,9,82,min5,,,33.6,1.00
92,1,04:02:29,4,64,15.4,4.2,41.0,,,,,,,,,10.85,6.00,5.52,3.08,,,,,,,,,25.45,8,0,59,min5,,,33.6,1.00
93,1,04:05:00,2,68,8.5,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0,7,min5,,,33.5,1.00
94,4,04:07:36,2,63,9.4,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,9,82,min5,,,33.5,1.00
95,4,04:08:32,2,63,8.9,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,2,9,44,min5,,,33.5,1.00
96,4,04:09:16,2,63,9.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,2,9,76,min5,,,33.6,1.00
97,1,04:11:27,3,64,14.1,4.5,,,,,,,,,,24.06,15.68,15.34,,,,,,,,,,55.08,6,0,32,min5,,,33.5,1.00
98,4,04:12:54,2,63,8.6,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.76,2,9,85,min5,,,33.5,1.00
99,1,04:13:04,2,68,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,68,min5,,,33.5,1.00
100,4,04:13:18,2,63,8.1,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,9,97,min5,,,33.6,1.00
101,1,04:15:30,2,70,9.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,24,min5,,,33.6,1.00
102,4,04:16:12,2,63,7.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,9,56,min5,,,33.6,1.00
103,1,04:16:49,2,64,21.1,,,,,,,,,,,11.78,14.44,,,,,,,,,,,26.22,5,0,12,min5,,,33.6,1.00
104,4,04:20:48,2,63,10.5,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,9,25,min5,,,33.6,1.00
105,4,04:22:28,2,63,8.8,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,9,95,min5,,,33.5,1.00
106,1,04:23:18,5,64,12.6,4.2,32.8,4.0,,,,,,,,10.68,9.57,9.62,5.56,4.76,,,,,,,,40.18,9,0,79,min5,,,33.4,1.00
107,1,04:23:40,2,65,8.2,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0,38,min5,,,33.6,1.00
108,4,04:24:24,2,63,9.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,3,9,18,min5,,,33.6,1.00
109,4,04:26:20,2,63,8.1,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,9,13,min5,,,33.5,1.00
110,1,04:26:39,2,78,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,2,0,25,min5,,,33.5,1.00
111,4,04:28:28,2,63,8.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,9,71,min5,,,33.4,1.00
112,1,04:28:48,2,71,11.7,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,3,0,93,min5,,,33.5,1.00
113,4,04:32:46,2,63,11.0,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,9,78,min5,,,33.5,1.00
114,3,04:32:54,2,70,8.7,,,,,,,,,,,1.64,1.78,,,,,,,,,,,3.41,2,0,95,min5,,,33.5,1.00
115,1,04:38:03,2,69,9.0,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,91,min5,,,33.5,1.00
116,1,04:40:23,2,73,11.5,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,3,0,10,min5,,,33.5,1.00
117,4,04:41:31,2,66,8.6,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.66,2,9,69,min5,,,33.5,1.00
118,3,04:41:50,2,75,9.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,25,min5,,,33.5,1.00
119,4,04:42:42,2,48,6.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,9,85,min5,,,33.5,1.00
120,3,04:42:45,6,66,12.6,4.3,27.9,4.2,4.1,,,,,,,11.97,6.44,6.45,4.83,3.87,3.71,,,,,,,37.26,10,0,74,min5,,,33.5,1.00
121,4,04:43:21,2,57,8.0,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,9,77,min5,,,33.5,1.00
122,1,04:44:00,6,59,14.2,4.4,26.7,3.9,4.1,,,,,,,8.92,10.84,13.24,10.04,12.94,6.95,,,,,,,62.93,10,0,77,min5,,,33.5,1.00
123,4,04:44:35,2,57,7.1,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,9,78,min5,,,33.5,1.00
124,4,04:44:55,5,57,13.7,3.8,24.7,3.6,,,,,,,,8.96,6.96,4.97,4.36,5.34,,,,,,,,30.60,9,9,85,min5,,,33.5,1.00
125,4,04:45:21,5,57,16.1,3.9,33.4,3.7,,,,,,,,9.80,14.88,15.82,15.63,15.44,,,,,,,,71.57,9,9,59,min5,,,33.5,1.00
126,4,04:45:32,2,57,6.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,9,11,min5,,,33.5,1.00
127,4,04:45:47,2,57,7.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,9,12,min5,,,33.5,1.00
128,4,04:45:59,2,57,8.5,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,2,9,0,min5,,,33.5,1.00
129,1,04:48:16,2,69,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0,33,min5,,,33.5,1.00
130,4,04:48:41,5,57,11.1,3.6,23.7,3.5,,,,,,,,8.64,8.91,9.48,13.69,13.98,,,,,,,,54.70,9,9,87,min5,,,33.5,1.00
131,4,04:54:01,2,57,10.7,,,,,,,,,,,3.60,3.12,,,,,,,,,,,6.72,3,9,67,min5,,,33.6,1.00
132,4,04:54:34,2,57,20.0,,,,,,,,,,,4.39,2.91,,,,,,,,,,,7.29,5,9,39,min5,,,33.6,1.00
133,3,04:54:52,2,57,28.1,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,14,8:8,56,min5,,,33.6,1.00
134,4,04:54:52,2,57,26.9,,,,,,,,,,,5.01,3.77,,,,,,,,,,,8.78,4,9,88,min5,,,33.6,1.00
135,3,04:54:53,1,57,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,25,min5,,,33.4,1.00
136,4,04:55:50,2,57,13.0,,,,,,,,,,,4.36,7.25,,,,,,,,,,,11.60,5,9,42,min5,,,33.5,1.00
137,1,04:56:01,6,70,16.2,4.3,19.1,4.5,4.9,,,,,,,7.21,15.80,15.35,4.11,18.69,18.95,,,,,,,80.13,10,0,61,min5,,,33.5,1.00
138,4,04:56:33,2,57,6.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,9,44,min5,,,33.4,1.00
139,1,04:57:07,4,64,12.4,4.3,19.3,,,,,,,,,12.95,11.56,10.03,8.38,,,,,,,,,42.92,8,0,37,min5,,,33.4,1.00
140,4,04:58:17,2,57,8.1,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,9,75,min5,,,33.6,1.00
141,4,04:59:09,2,57,9.2,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,9,30,min5,,,33.4,1.00
142,4,04:59:42,2,57,7.2,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,9,20,min5,,,33.5,1.00
143,1,05:00:02,2,64,8.5,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,30,min5,,,33.4,1.00
144,4,05:00:05,2,57,7.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,9,85,min5,,,33.5,1.00
145,4,05:00:40,2,57,18.3,,,,,,,,,,,0.31,1.37,,,,,,,,,,,1.69,14,9,32,min5,,,33.5,1.00
146,4,05:01:31,2,57,9.1,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,2,9,60,min5,,,33.5,1.00
147,4,05:02:21,2,57,9.1,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.97,2,9,14,min5,,,33.5,1.00
148,3,05:02:27,2,67,9.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,77,min5,,,33.5,1.00
149,4,05:02:27,2,62,8.4,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,9,38,min5,,,33.5,1.00
150,1,05:03:21,2,60,11.3,,,,,,,,,,,3.63,4.25,,,,,,,,,,,7.89,3,0,87,min5,,,33.5,1.00
151,1,05:03:35,6,66,15.4,4.2,19.0,4.7,4.7,,,,,,,14.14,23.52,23.85,6.06,23.85,21.08,,,,,,,112.50,10,0,44,min5,,,33.5,1.00
152,4,05:03:45,2,62,7.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,9,32,min5,,,33.4,1.00
153,1,05:03:49,6,64,15.3,4.4,12.7,4.9,4.0,,,,,,,10.60,18.53,15.55,4.96,15.22,14.65,,,,,,,79.51,10,0,21,min5,,,33.4,1.00
154,3,05:04:22,2,72,8.6,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,2,0,41,min5,,,33.4,1.00
155,4,05:04:53,6,67,16.1,4.8,4.6,11.1,15.2,,,,,,,12.08,8.52,9.10,13.94,14.93,13.46,,,,,,,72.03,12,9,54,min5,,,33.4,1.00
156,4,05:05:03,2,67,8.8,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,9,24,min5,,,33.4,1.00
157,1,05:06:03,2,68,12.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,3,0,56,min5,,,33.4,1.00
158,1,05:06:54,5,68,17.0,4.4,29.6,5.0,,,,,,,,10.77,6.72,5.12,5.17,4.77,,,,,,,,32.55,9,0,70,min5,,,33.4,1.00
159,1,05:09:02,2,58,8.4,,,,,,,,,,,2.54,2.80,,,,,,,,,,,5.34,2,0,14,min5,,,33.4,1.00
160,1,05:09:03,1,48,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,50,min5,,,33.4,1.00
161,4,05:10:12,2,67,10.6,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.16,3,9,26,min5,,,33.4,1.00
162,1,05:10:27,6,68,14.7,4.3,18.9,4.8,4.8,,,,,,,14.42,18.83,16.93,12.06,24.85,24.61,,,,,,,111.70,10,0,24,min5,,,33.4,1.00
163,1,05:10:32,6,65,14.7,4.3,17.7,4.8,4.8,,,,,,,15.71,20.10,21.26,13.15,23.69,25.24,,,,,,,119.15,10,0,15,min5,,,33.4,1.00
164,4,05:11:59,2,67,9.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,9,55,min5,,,33.4,1.00
165,4,05:13:33,2,67,9.1,,,,,,,,,,,3.71,2.62,,,,,,,,,,,6.33,2,9,1,min5,,,33.5,1.00
166,4,05:14:47,2,67,8.4,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.86,2,9,97,min5,,,33.3,1.00
167,1,05:15:05,2,60,8.7,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0,96,min5,,,33.4,1.00
168,4,05:15:07,2,67,11.8,,,,,,,,,,,5.02,3.83,,,,,,,,,,,8.86,3,9,12,min5,,,33.4,1.00
169,4,05:15:27,2,67,11.4,,,,,,,,,,,3.86,2.57,,,,,,,,,,,6.44,3,9,30,min5,,,33.3,1.00
170,4,05:16:48,2,67,14.0,,,,,,,,,,,4.65,4.17,,,,,,,,,,,8.82,5,9,63,min5,,,33.3,1.00
171,2,05:17:27,3,58,8.7,13.8,,,,,,,,,,2.18,2.12,1.71,,,,,,,,,,6.01,2,0,73,min5,,,33.3,1.00
172,4,05:18:16,2,67,8.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,9,45,min5,,,33.3,1.00
173,4,05:18:41,2,67,10.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,3,9,91,min5,,,33.3,1.00
174,1,05:19:00,2,68,10.8,,,,,,,,,,,1.68,1.91,,,,,,,,,,,3.59,3,0,7,min5,,,33.4,1.00
175,4,05:19:11,2,67,9.5,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.44,2,9,96,min5,,,33.3,1.00
176,4,05:19:14,2,67,9.8,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,9,68,min5,,,33.4,1.00
177,4,05:19:38,2,67,9.1,,,,,,,,,,,1.29,0.61,,,,,,,,,,,1.90,2,9,15,min5,,,33.4,1.00
178,1,05:20:36,2,65,11.0,,,,,,,,,,,6.70,11.09,,,,,,,,,,,17.79,5,0,25,min5,,,33.3,1.00
179,3,05:20:50,2,77,8.2,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,65,min5,,,33.4,1.00
180,1,05:21:08,6,64,15.4,4.2,25.7,4.0,4.1,,,,,,,9.22,20.11,21.75,10.81,9.42,9.52,,,,,,,80.83,10,0,81,min5,,,33.3,1.00
181,4,05:21:12,2,72,13.2,,,,,,,,,,,2.50,3.39,,,,,,,,,,,5.89,3,9,24,min5,,,33.3,1.00
182,1,05:23:30,4,65,11.0,16.9,2.8,,,,,,,,,1.62,2.93,1.88,2.05,,,,,,,,,8.48,3,0,63,min5,,,33.4,1.00
183,4,05:24:43,2,72,8.6,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,2,9,49,min5,,,33.4,1.00
184,4,05:26:40,2,72,10.2,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,9,57,min5,,,33.3,1.00
185,1,05:26:56,2,66,9.5,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,36,min5,,,33.3,1.00
186,1,05:27:30,2,57,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,82,min5,,,33.3,1.00
187,1,05:27:37,2,65,8.7,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0,91,min5,,,33.3,1.00
188,4,05:28:21,2,72,10.4,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,3,9,16,min5,,,33.3,1.00
189,3,05:28:29,2,62,9.2,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.02,2,0,46,min5,,,33.3,1.00
190,4,05:28:50,2,67,9.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,9,7,min5,,,33.3,1.00
191,4,05:29:31,2,67,11.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.70,3,9,28,min5,,,33.3,1.00
192,1,05:29:41,2,68,8.7,,,,,,,,,,,1.36,1.38,,,,,,,,,,,2.74,2,0,43,min5,,,33.3,1.00
193,4,05:30:23,2,67,12.0,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.64,3,9,80,min5,,,33.3,1.00
194,1,05:30:28,2,55,8.8,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,20,min5,,,33.3,1.00
195,4,05:31:00,2,67,9.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,9,91,min5,,,33.3,1.00
196,4,05:31:17,2,67,12.5,,,,,,,,,,,4.51,3.37,,,,,,,,,,,7.88,3,9,39,min5,,,33.3,1.00
197,3,05:31:18,2,74,8.9,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,46,min5,,,33.3,1.00
198,2,05:31:27,2,66,12.0,,,,,,,,,,,4.72,4.68,,,,,,,,,,,9.40,3,0,79,min5,,,33.3,1.00
199,1,05:31:38,2,59,9.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,21,min5,,,33.3,1.00
200,4,05:31:57,2,70,8.7,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,9,51,min5,,,33.3,1.00
201,4,05:32:37,2,70,12.3,,,,,,,,,,,4.07,3.26,,,,,,,,,,,7.33,3,9,49,min5,,,33.3,1.00
202,4,05:34:49,2,70,9.0,,,,,,,,,,,3.52,3.45,,,,,,,,,,,6.97,2,9,2,min5,,,33.2,1.00
203,1,05:34:56,3,68,15.2,4.3,,,,,,,,,,14.55,4.95,5.09,,,,,,,,,,24.58,6,0,58,min5,,,33.3,1.00
204,1,05:35:00,2,60,10.1,,,,,,,,,,,1.93,2.53,,,,,,,,,,,4.46,3,0,23,min5,,,33.2,1.00
205,1,05:35:32,1,62,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,16,min5,,,33.2,1.00
206,1,05:35:33,1,60,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,41,min5,,,33.2,1.00
207,1,05:35:44,2,63,9.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,75,min5,,,33.2,1.00
208,4,05:36:00,1,70,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,63,min5,,,33.2,1.00
209,1,05:37:15,2,63,8.6,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.17,2,0,7,min5,,,33.2,1.00
210,1,05:38:05,2,63,9.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,44,min5,,,33.3,1.00
211,4,05:38:18,2,70,9.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,9,90,min5,,,33.2,1.00
212,1,05:38:40,2,63,22.5,,,,,,,,,,,6.64,8.15,,,,,,,,,,,14.79,5,0,47,min5,,,33.3,1.00
213,4,05:39:01,2,70,13.2,,,,,,,,,,,4.01,3.07,,,,,,,,,,,7.08,3,9,42,min5,,,33.3,1.00
214,2,05:39:12,2,67,9.2,,,,,,,,,,,4.04,2.35,,,,,,,,,,,6.39,2,0,99,min5,,,33.3,1.00
215,1,05:39:14,2,64,11.8,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,3,0,96,min5,,,33.3,1.00
216,4,05:39:49,2,70,8.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,9,56,min5,,,33.3,1.00
217,4,05:40:12,2,70,7.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.42,2,9,29,min5,,,33.3,1.00
218,4,05:40:20,2,70,8.7,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,9,12,min5,,,33.3,1.00
219,4,05:40:59,2,70,10.7,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.17,3,9,10,min5,,,33.3,1.00
220,4,05:41:36,2,70,12.3,,,,,,,,,,,3.96,3.28,,,,,,,,,,,7.24,3,9,76,min5,,,33.3,1.00
221,2,05:41:53,2,70,8.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.78,2,0,26,min5,,,33.3,1.00
222,4,05:42:09,6,70,17.7,4.7,30.7,4.5,4.4,,,,,,,8.81,6.43,6.73,4.47,5.01,5.12,,,,,,,36.57,10,9,41,min5,,,33.3,1.00
223,1,05:44:30,2,71,10.9,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,3,0,77,min5,,,33.2,1.00
224,1,05:44:49,2,63,10.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,3,0,72,min5,,,33.2,1.00
225,2,05:44:54,6,68,15.7,4.6,35.9,4.5,9.0,,,,,,,13.73,13.08,13.65,8.28,8.16,9.92,,,,,,,66.82,10,0,19,min5,,,33.2,1.00
226,4,05:45:22,2,70,10.8,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.76,3,9,5,min5,,,33.2,1.00
227,1,05:45:44,2,68,10.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,27,min5,,,33.2,1.00
228,4,05:45:51,2,70,10.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,3,9,96,min5,,,33.2,1.00
229,1,05:46:00,2,70,8.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,19,min5,,,33.2,1.00
230,4,05:46:17,2,70,10.7,,,,,,,,,,,1.16,1.22,,,,,,,,,,,2.38,3,9,1,min5,,,33.2,1.00
231,1,05:46:27,2,65,14.7,,,,,,,,,,,4.04,7.46,,,,,,,,,,,11.50,5,0,79,min5,,,33.2,1.00
232,4,05:46:40,3,70,15.0,4.9,,,,,,,,,,15.82,14.89,16.69,,,,,,,,,,47.41,6,9,49,min5,,,33.2,1.00
233,1,05:47:03,2,63,15.9,,,,,,,,,,,8.88,10.26,,,,,,,,,,,19.15,5,0,13,min5,,,33.2,1.00
234,2,05:47:06,2,71,9.4,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,2,0,9,min5,,,33.3,1.00
235,1,05:47:11,2,65,11.5,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,3,0,11,min5,,,33.2,1.00
236,4,05:47:12,2,70,11.6,,,,,,,,,,,4.00,3.05,,,,,,,,,,,7.06,3,9,2,min5,,,33.3,1.00
237,2,05:47:18,2,71,8.9,,,,,,,,,,,3.05,1.95,,,,,,,,,,,4.99,2,0,82,min5,,,33.2,1.00
238,1,05:47:27,3,63,10.8,15.5,,,,,,,,,,1.83,2.35,1.07,,,,,,,,,,5.24,3,0,60,min5,,,33.2,1.00
239,3,05:47:45,2,70,29.7,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,14,12,6,min5,,,33.2,1.00
240,4,05:47:45,2,70,29.2,,,,,,,,,,,3.29,0.01,,,,,,,,,,,3.30,4,9,31,min5,,,33.2,1.00
241,4,05:48:07,1,70,,,,,,,,,,,,11.40,,,,,,,,,,,,11.40,15,9:19,86,min5,,,33.2,1.00
242,4,05:48:08,1,70,,,,,,,,,,,,11.96,,,,,,,,,,,,11.96,15,9:19,28,min5,,,33.2,1.00
243,1,05:48:34,2,64,8.9,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.73,2,8,67,min5,,,33.2,1.00
244,1,05:48:42,2,70,8.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0,75,min5,,,33.2,1.00
245,1,05:49:04,2,68,12.0,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,3,0,53,min5,,,33.2,1.00
246,1,05:49:57,2,63,11.1,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,3,0,71,min5,,,33.2,1.00
247,1,05:50:05,2,74,9.2,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,0,min5,,,33.2,1.00
248,2,05:50:06,2,68,8.6,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,2,0,47,min5,,,33.2,1.00
249,1,05:50:30,2,67,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,2,min5,,,33.3,1.00
250,4,05:50:38,2,70,9.0,,,,,,,,,,,1.17,0.58,,,,,,,,,,,1.76,2,9,100,min5,,,33.3,1.00
251,4,05:51:45,2,70,34.3,,,,,,,,,,,3.46,2.26,,,,,,,,,,,5.73,4,9,80,min5,,,33.3,1.00
252,1,05:52:19,6,65,16.1,4.3,11.8,4.6,4.1,,,,,,,15.28,20.49,19.72,12.72,23.82,20.52,,,,,,,112.54,10,0,1,min5,,,33.3,1.00
253,3,05:52:32,2,68,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,25,min5,,,33.3,1.00
254,4,05:52:32,2,69,11.4,,,,,,,,,,,4.52,3.21,,,,,,,,,,,7.73,3,9,13,min5,,,33.3,1.00
255,1,05:52:49,2,74,12.0,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,3,0,89,min5,,,33.3,1.00
256,4,05:52:58,2,69,8.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,9,28,min5,,,33.3,1.00
257,4,05:53:02,2,69,9.5,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,2,9,38,min5,,,33.3,1.00
258,4,05:53:53,3,69,12.9,16.5,,,,,,,,,,4.40,5.13,4.07,,,,,,,,,,13.60,3,9,4,min5,,,33.3,1.00
259,4,05:54:18,2,69,14.4,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.50,5,9,81,min5,,,33.2,1.00
260,4,05:55:02,6,69,12.1,4.5,28.2,4.3,4.4,,,,,,,9.92,8.55,7.47,5.63,7.71,5.26,,,,,,,44.54,10,9,46,min5,,,33.3,1.00
261,3,05:55:13,2,65,8.6,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,36,min5,,,33.3,1.00
262,4,05:55:13,5,67,15.9,4.5,30.4,4.2,,,,,,,,11.06,4.85,4.76,3.20,2.82,,,,,,,,26.70,9,9,25,min5,,,33.3,1.00
263,3,05:55:16,2,68,9.2,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.38,2,0,89,min5,,,33.3,1.00
264,4,05:55:21,2,68,9.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,9,19,min5,,,33.3,1.00
265,4,05:55:35,2,68,11.0,,,,,,,,,,,4.42,2.50,,,,,,,,,,,6.92,3,9,87,min5,,,33.3,1.00
266,4,05:55:40,2,68,12.8,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,3,9,49,min5,,,33.3,1.00
267,1,05:55:44,5,63,11.5,4.3,28.5,4.0,,,,,,,,11.85,15.19,13.97,7.90,9.76,,,,,,,,58.66,9,0,29,min5,,,33.3,1.00
268,4,05:55:53,2,68,8.8,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,2,9,38,min5,,,33.3,1.00