veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,70,9.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.35,2,0
2,1,00:00:47,2,66,10.0,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
3,1,00:01:48,5,66,12.2,4.3,28.3,4.1,,,,,,,,8.50,7.03,6.81,8.45,9.10,,,,,,,,39.90,9,0
4,1,00:02:01,2,76,9.5,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
5,1,00:05:50,2,66,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
6,1,00:05:58,2,68,12.1,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0
7,1,00:06:00,2,68,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
8,1,00:06:57,2,70,9.7,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,2,0
9,2,00:08:12,2,79,13.4,,,,,,,,,,,4.78,8.47,,,,,,,,,,,13.25,5,0
10,1,00:11:28,2,74,8.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
11,1,00:11:47,2,67,9.7,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.65,2,0
12,1,00:12:37,2,71,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
13,1,00:13:38,5,64,19.6,4.2,36.2,4.1,,,,,,,,10.49,13.91,13.65,11.03,12.92,,,,,,,,62.00,9,0
14,1,00:14:13,2,66,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
15,1,00:14:43,2,66,9.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
16,1,00:15:40,2,73,11.6,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.06,3,0
17,1,00:16:41,2,67,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
18,1,00:16:58,2,51,8.3,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
19,1,00:17:04,2,66,10.0,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
20,1,00:17:31,2,68,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
21,4,00:18:52,2,58,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
22,1,00:19:54,5,65,13.8,4.3,31.5,4.0,,,,,,,,11.21,15.74,16.30,16.65,18.23,,,,,,,,78.14,9,0
23,1,00:20:12,2,70,10.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
24,1,00:21:36,2,79,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
25,4,00:21:57,2,66,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
26,1,00:23:47,2,73,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
27,1,00:24:22,2,67,11.6,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
28,1,00:26:31,2,71,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
29,1,00:26:52,2,67,9.1,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
30,1,00:28:05,2,67,11.8,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.37,3,0
31,1,00:28:11,2,73,10.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,3,0
32,4,00:30:09,2,66,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0
33,1,00:30:30,2,67,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
34,4,00:34:21,5,64,14.0,4.3,28.7,4.0,,,,,,,,8.85,4.92,4.83,4.31,4.15,,,,,,,,27.06,9,0
35,1,00:34:36,2,68,10.1,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.66,3,0
36,1,00:41:06,5,68,14.5,23.7,2.9,3.0,,,,,,,,6.47,4.81,2.10,2.12,1.83,,,,,,,,17.32,10,0
37,1,00:41:22,2,63,8.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
38,1,00:41:48,2,68,8.9,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
39,1,00:42:01,2,74,8.9,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
40,1,00:44:15,2,64,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
41,1,00:45:17,2,70,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
42,1,00:48:03,2,58,9.5,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
43,3,00:48:07,2,73,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0
44,1,00:50:02,2,62,8.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
45,1,00:50:14,2,65,8.7,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
46,1,00:50:37,2,63,11.3,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.81,3,0
47,2,00:50:39,2,66,12.2,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
48,4,00:55:20,2,64,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
49,1,00:56:17,5,53,17.7,4.3,37.3,4.1,,,,,,,,11.64,9.55,9.53,8.94,8.50,,,,,,,,48.16,9,0
50,4,00:56:36,2,64,13.3,,,,,,,,,,,3.01,4.85,,,,,,,,,,,7.85,3,0
51,1,00:58:13,2,71,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
52,4,00:58:14,2,68,11.0,,,,,,,,,,,2.85,3.31,,,,,,,,,,,6.16,3,0
53,4,01:00:38,2,66,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
54,1,01:01:36,2,64,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
55,1,01:04:14,5,59,11.8,4.3,35.3,4.0,,,,,,,,8.28,9.32,10.32,9.66,8.83,,,,,,,,46.41,9,0
56,1,01:07:46,2,64,9.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
57,1,01:08:10,2,72,8.9,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
58,4,01:10:09,5,63,15.4,4.3,28.5,3.9,,,,,,,,10.51,6.62,5.60,3.48,3.62,,,,,,,,29.83,9,0
59,4,01:11:05,2,67,10.8,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0
60,1,01:11:46,2,65,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
61,1,01:12:49,2,68,8.7,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
62,1,01:14:16,2,64,11.3,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.77,3,0
63,1,01:14:51,2,62,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
64,4,01:16:01,2,70,11.5,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
65,4,01:18:07,5,73,14.7,4.2,23.3,4.8,,,,,,,,8.02,6.03,6.84,5.79,4.73,,,,,,,,31.41,9,0
66,1,01:19:43,2,65,10.9,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
67,1,01:19:55,2,69,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.68,2,0
68,4,01:20:30,5,63,14.8,4.3,30.7,4.1,,,,,,,,9.49,8.11,7.71,5.90,6.60,,,,,,,,37.80,9,0
69,3,01:20:43,5,64,14.9,4.3,31.7,4.2,,,,,,,,8.58,5.20,5.81,5.31,5.08,,,,,,,,29.98,9,34
70,4,01:20:43,2,60,9.1,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
71,1,01:26:13,2,66,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
72,4,01:27:24,2,66,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
73,3,01:27:55,2,72,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
74,1,01:27:59,5,66,16.3,4.3,37.1,4.1,,,,,,,,11.62,14.32,13.81,22.21,22.04,,,,,,,,84.02,9,0
75,4,01:30:38,2,65,8.8,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
76,1,01:31:33,2,66,12.2,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.99,3,0
77,1,01:32:57,5,57,15.1,4.4,31.6,4.1,,,,,,,,11.26,14.13,15.11,14.17,14.36,,,,,,,,69.03,9,0
78,4,01:34:24,2,70,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
79,3,01:37:01,2,66,14.8,,,,,,,,,,,3.53,6.06,,,,,,,,,,,9.59,5,0
80,1,01:40:14,2,63,21.3,,,,,,,,,,,7.33,9.33,,,,,,,,,,,16.66,5,0
81,1,01:45:27,2,73,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
82,1,01:45:30,5,64,18.0,4.2,34.9,4.0,,,,,,,,9.31,14.06,14.33,9.53,9.34,,,,,,,,56.57,9,34
83,4,01:47:26,2,64,8.1,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
84,1,01:52:12,2,66,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
85,4,01:54:29,2,68,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
86,4,01:54:46,5,70,14.0,4.2,28.6,4.2,,,,,,,,8.74,5.36,4.86,4.40,4.28,,,,,,,,27.63,9,0
87,1,01:54:49,5,59,17.3,4.2,38.1,3.9,,,,,,,,11.62,15.17,15.51,14.70,16.45,,,,,,,,73.44,9,0
88,1,01:55:57,5,64,19.2,4.2,28.4,3.9,,,,,,,,11.72,16.52,16.49,12.61,17.23,,,,,,,,74.57,9,0
89,4,02:02:11,5,71,14.2,4.3,31.2,4.1,,,,,,,,8.88,5.40,5.36,4.13,4.33,,,,,,,,28.11,9,0
90,1,02:03:23,2,67,9.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,2,0
91,1,02:06:45,5,64,12.9,4.3,32.1,4.0,,,,,,,,10.80,16.91,16.82,12.83,15.04,,,,,,,,72.41,9,0
92,1,02:10:25,2,63,11.6,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.28,3,0
93,1,02:20:40,2,73,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
94,1,02:21:10,5,67,13.0,4.3,31.3,4.0,,,,,,,,8.67,16.85,15.89,13.30,14.08,,,,,,,,68.79,9,0
95,1,02:23:53,2,64,8.8,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0
96,1,02:28:39,2,70,8.7,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.16,2,0
97,1,02:29:01,2,62,8.5,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
98,4,02:34:04,2,67,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
99,2,02:34:07,2,76,12.2,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
100,1,02:34:33,2,68,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
101,4,02:35:13,5,63,14.1,4.3,30.0,4.1,,,,,,,,8.64,5.46,5.52,3.13,3.33,,,,,,,,26.08,9,0
102,4,02:35:20,6,63,15.4,4.3,23.1,8.5,4.9,,,,,,,11.29,16.99,16.93,7.85,19.43,20.29,,,,,,,92.78,10,0
103,4,02:36:57,5,70,18.1,4.3,29.4,10.1,,,,,,,,9.42,15.11,14.13,13.55,14.41,,,,,,,,66.62,16,0
104,4,02:44:11,2,66,9.6,,,,,,,,,,,1.58,1.69,,,,,,,,,,,3.26,2,33
105,1,02:44:50,2,66,11.7,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.61,3,0
106,4,02:52:45,5,68,18.7,5.0,30.9,7.9,,,,,,,,11.48,16.61,17.39,21.84,18.57,,,,,,,,85.89,9,0
107,1,02:53:40,2,63,11.8,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
108,1,02:53:43,5,70,13.9,4.3,34.1,3.9,,,,,,,,10.07,13.50,13.42,8.64,9.09,,,,,,,,54.73,9,0
109,4,02:54:49,2,70,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
110,1,02:55:29,5,65,19.6,4.2,29.2,4.0,,,,,,,,12.57,17.21,16.81,15.48,16.35,,,,,,,,78.43,9,0
111,4,02:58:00,5,62,13.7,4.3,28.8,4.1,,,,,,,,8.99,5.58,5.34,4.02,4.46,,,,,,,,28.39,9,0
112,1,03:07:50,5,60,19.3,4.3,32.8,10.0,,,,,,,,10.51,9.64,9.04,9.58,9.58,,,,,,,,48.34,16,0
113,1,03:13:08,5,63,14.7,4.2,31.6,4.1,,,,,,,,11.79,16.15,16.34,18.08,17.91,,,,,,,,80.27,9,0
114,2,03:13:39,5,70,19.8,4.4,31.4,10.3,,,,,,,,9.69,12.49,12.29,11.39,11.46,,,,,,,,57.32,16,0
115,1,03:17:25,2,71,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
116,1,03:21:47,2,75,14.5,,,,,,,,,,,4.18,2.74,,,,,,,,,,,6.92,5,0
117,4,03:23:01,2,69,9.6,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,2,0
118,1,03:23:10,5,72,18.8,4.3,33.0,3.9,,,,,,,,10.94,16.73,16.92,17.87,18.73,,,,,,,,81.19,9,0
119,1,03:23:47,2,66,9.0,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.84,2,0
120,4,03:24:52,2,70,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
121,3,03:25:20,5,65,13.5,4.3,30.2,4.1,,,,,,,,7.98,7.73,8.27,6.03,6.43,,,,,,,,36.43,9,0
122,4,03:29:19,5,63,15.9,4.3,34.0,4.9,,,,,,,,11.17,15.17,15.99,16.65,16.61,,,,,,,,75.59,9,0
123,1,03:29:31,2,67,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
124,4,03:30:23,5,63,17.5,4.2,32.2,4.1,,,,,,,,11.05,13.92,14.50,14.93,14.73,,,,,,,,69.13,9,0
125,1,03:30:47,5,65,17.7,4.2,33.0,4.0,,,,,,,,11.06,9.45,9.34,8.90,9.32,,,,,,,,48.07,9,0
126,4,03:31:13,5,46,14.8,4.4,31.6,5.1,,,,,,,,11.32,18.60,18.02,16.83,17.34,,,,,,,,82.11,9,0
127,1,03:34:03,2,66,21.3,,,,,,,,,,,8.19,9.57,,,,,,,,,,,17.76,5,0
128,1,03:37:59,5,67,13.5,4.2,28.9,4.0,,,,,,,,10.72,15.22,15.22,15.67,15.75,,,,,,,,72.58,9,0
129,1,03:38:12,5,68,17.4,4.3,34.9,4.1,,,,,,,,12.91,17.65,16.68,13.21,14.13,,,,,,,,74.58,9,0
130,4,03:40:15,2,74,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
131,1,03:42:03,2,71,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
132,4,03:42:03,5,64,17.1,4.3,34.4,4.0,,,,,,,,11.02,6.86,6.71,6.14,6.21,,,,,,,,36.94,9,0
133,4,03:43:18,5,64,17.9,4.2,34.6,3.9,,,,,,,,8.79,7.50,7.39,4.73,4.69,,,,,,,,33.10,9,0
134,1,03:45:40,2,66,13.1,,,,,,,,,,,4.22,5.64,,,,,,,,,,,9.86,3,0
135,4,03:48:30,2,63,21.5,,,,,,,,,,,7.57,8.49,,,,,,,,,,,16.07,5,0
136,4,03:48:55,2,65,11.6,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.65,3,0
137,3,03:51:08,3,70,14.8,4.3,,,,,,,,,,5.43,8.65,8.88,,,,,,,,,,22.96,6,0
140,1,03:51:56,2,71,11.6,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
141,1,03:52:25,5,63,19.7,4.3,28.8,10.2,,,,,,,,11.94,14.91,13.63,19.11,17.42,,,,,,,,77.02,16,0
142,1,03:57:40,2,70,9.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,0
143,1,03:59:16,5,67,15.5,4.2,29.8,4.0,,,,,,,,12.30,17.32,17.44,15.50,15.38,,,,,,,,77.94,9,0
144,1,04:00:02,2,66,10.9,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
145,1,04:02:17,5,70,18.3,4.2,32.6,3.9,,,,,,,,10.55,16.06,16.39,15.54,17.54,,,,,,,,76.07,9,34
146,1,04:02:25,2,71,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
147,4,04:02:49,2,71,8.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
148,1,04:02:52,5,69,17.1,4.2,35.5,4.3,,,,,,,,10.14,5.11,5.29,4.95,4.32,,,,,,,,29.81,9,0
149,1,04:04:05,5,70,14.2,4.2,28.9,4.1,,,,,,,,13.30,16.16,16.04,16.42,16.41,,,,,,,,78.33,9,0
150,1,04:04:17,5,69,14.1,4.2,31.3,4.0,,,,,,,,11.43,16.35,15.59,16.72,16.95,,,,,,,,77.04,9,0
151,1,04:05:50,5,70,17.3,4.2,30.7,4.0,,,,,,,,10.49,8.79,8.87,7.72,7.75,,,,,,,,43.62,9,0
152,1,04:06:26,2,62,13.2,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
153,1,04:06:42,6,68,16.3,4.3,18.8,5.4,4.3,,,,,,,10.50,15.17,14.47,5.23,15.26,14.86,,,,,,,75.48,10,0
154,1,04:08:32,2,65,11.1,,,,,,,,,,,3.29,3.84,,,,,,,,,,,7.12,3,0
155,4,04:11:34,2,67,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
156,1,04:15:19,6,66,16.3,4.3,27.8,4.7,4.4,,,,,,,12.16,16.88,17.04,16.26,10.11,15.44,,,,,,,87.88,10,0
157,1,04:19:44,5,65,13.1,21.1,9.4,22.0,,,,,,,,9.88,13.90,11.53,11.91,10.25,,,,,,,,57.48,11,0
158,4,04:21:57,2,69,12.0,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
159,1,04:22:27,2,78,7.9,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.35,2,0
160,1,04:22:55,2,68,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
161,1,04:23:17,5,72,12.7,4.2,30.2,4.0,,,,,,,,9.46,14.58,13.48,11.39,12.84,,,,,,,,61.76,9,0
162,1,04:25:06,5,58,11.1,4.4,29.2,4.1,,,,,,,,5.58,12.89,12.05,11.20,11.07,,,,,,,,52.79,9,33
163,4,04:25:07,2,75,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
164,4,04:26:31,2,63,11.5,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.91,3,0
165,4,04:27:19,2,73,11.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
166,1,04:28:26,5,63,14.2,4.3,30.2,4.0,,,,,,,,10.65,17.47,16.61,16.77,17.20,,,,,,,,78.71,9,0
167,4,04:29:28,5,68,14.4,4.3,27.1,3.9,,,,,,,,7.32,5.06,5.16,2.99,3.34,,,,,,,,23.87,9,0
168,1,04:29:58,2,68,10.2,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
169,4,04:30:03,5,58,15.8,4.6,29.0,5.0,,,,,,,,10.58,16.48,17.15,16.59,15.87,,,,,,,,76.67,9,0
170,4,04:30:12,5,58,16.5,4.3,27.8,4.0,,,,,,,,8.94,15.30,15.39,16.38,15.96,,,,,,,,71.97,9,0
171,4,04:31:07,2,66,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
173,4,04:33:56,5,70,13.8,4.3,33.8,4.0,,,,,,,,8.58,7.58,7.90,5.28,4.85,,,,,,,,34.19,9,0
174,1,04:36:08,6,68,14.2,4.2,12.7,4.1,4.2,,,,,,,8.45,14.06,13.93,9.24,16.87,13.43,,,,,,,75.97,10,0
175,1,04:37:34,2,66,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
176,4,04:38:25,2,71,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
177,1,04:39:17,5,66,12.9,4.2,34.0,3.9,,,,,,,,10.79,13.57,13.49,6.91,6.75,,,,,,,,51.52,9,0
178,4,04:40:21,2,68,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
179,4,04:42:26,6,68,18.3,4.3,23.8,5.3,5.1,,,,,,,10.54,15.89,15.90,8.83,15.04,14.54,,,,,,,80.74,10,0
180,4,04:43:14,2,67,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
181,3,04:44:30,2,73,11.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,3,0
182,4,04:44:30,2,63,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
183,4,04:45:11,2,72,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
184,4,04:45:22,2,72,11.1,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
185,1,04:45:54,2,65,10.2,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,3,0
186,1,04:46:18,2,67,8.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
187,4,04:46:23,5,58,14.9,4.3,29.4,4.0,,,,,,,,10.24,17.74,18.51,15.60,16.62,,,,,,,,78.72,9,0
188,4,04:50:14,2,81,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
189,1,04:51:41,5,68,17.0,4.2,35.0,4.0,,,,,,,,11.44,18.51,18.32,13.56,13.72,,,,,,,,75.55,9,0
190,1,04:52:19,2,65,9.6,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
191,4,04:52:47,2,67,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
192,3,04:52:53,2,67,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
193,4,04:53:02,2,65,9.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,3,0
194,1,04:55:02,2,63,8.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
195,4,04:57:21,2,70,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
196,4,04:58:41,6,65,16.0,5.1,24.1,5.0,5.1,,,,,,,11.93,17.42,17.65,13.86,15.29,14.85,,,,,,,91.00,10,0
197,4,04:58:51,2,68,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
198,4,04:59:21,2,67,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,0
199,4,05:00:04,2,71,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
200,1,05:00:07,5,62,20.0,4.2,38.7,4.1,,,,,,,,9.65,13.52,13.46,11.69,11.23,,,,,,,,59.55,9,0
201,4,05:00:13,5,68,11.7,4.4,32.6,4.8,,,,,,,,10.19,16.25,16.86,16.80,16.60,,,,,,,,76.69,9,0
202,4,05:00:44,2,68,10.7,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
203,1,05:00:50,2,71,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
204,4,05:01:59,2,65,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
205,1,05:02:04,5,69,18.8,5.0,30.7,7.9,,,,,,,,11.38,7.97,7.93,4.41,4.56,,,,,,,,36.25,9,0
206,4,05:03:00,2,70,8.7,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
207,1,05:03:42,2,65,21.3,,,,,,,,,,,8.64,11.65,,,,,,,,,,,20.30,5,0
208,3,05:04:26,2,60,10.6,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.19,3,0
209,4,05:04:26,2,55,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
210,4,05:05:02,5,70,18.8,4.4,37.5,4.1,,,,,,,,5.54,5.00,4.79,4.32,3.65,,,,,,,,23.31,9,34
211,3,05:05:40,2,70,10.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
212,4,05:07:39,5,65,16.0,4.3,29.1,4.9,,,,,,,,10.56,17.09,18.17,15.93,16.53,,,,,,,,78.29,9,0
213,4,05:08:23,2,73,9.3,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
214,4,05:09:38,2,60,11.9,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0
215,4,05:10:19,2,68,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
216,1,05:11:17,5,65,16.4,4.3,28.5,3.9,,,,,,,,10.64,15.66,14.18,16.16,14.97,,,,,,,,71.62,9,0
217,4,05:11:18,2,68,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
218,4,05:12:13,5,68,13.5,4.3,28.9,4.1,,,,,,,,8.30,5.21,5.08,4.16,2.63,,,,,,,,25.37,9,0
219,4,05:12:28,2,75,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
220,4,05:12:52,2,73,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
221,1,05:14:57,2,60,9.5,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
222,4,05:15:11,2,61,11.7,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
223,1,05:16:27,2,67,13.1,,,,,,,,,,,5.10,2.59,,,,,,,,,,,7.70,3,0
224,4,05:17:04,2,71,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
225,1,05:17:12,6,69,14.5,4.3,17.8,5.2,4.3,,,,,,,10.23,13.73,13.90,6.65,15.80,13.82,,,,,,,74.13,10,34
226,4,05:17:16,5,63,14.7,4.3,32.7,4.9,,,,,,,,11.42,14.98,14.87,19.15,17.90,,,,,,,,78.32,9,0
227,4,05:17:26,2,80,7.7,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0
228,4,05:17:47,5,58,18.1,4.3,31.9,10.1,,,,,,,,10.19,14.50,14.35,14.52,14.43,,,,,,,,67.99,16,0
229,3,05:17:50,2,67,9.6,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.75,2,0
230,4,05:18:58,5,63,15.2,4.3,32.8,4.0,,,,,,,,11.98,15.48,14.87,13.78,12.59,,,,,,,,68.69,9,0
231,1,05:19:06,2,71,21.2,,,,,,,,,,,8.17,9.47,,,,,,,,,,,17.64,5,0
232,1,05:20:48,2,59,8.9,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
233,4,05:21:29,2,70,11.4,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
234,4,05:21:51,5,68,17.0,4.3,17.8,4.2,,,,,,,,9.41,6.43,7.45,5.08,5.72,,,,,,,,34.09,9,0
235,1,05:21:59,5,66,15.4,4.4,29.6,4.0,,,,,,,,11.49,16.62,16.88,15.43,15.02,,,,,,,,75.44,9,0
236,1,05:22:15,2,75,9.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
237,4,05:22:16,2,65,11.6,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
238,1,05:22:44,2,66,11.1,,,,,,,,,,,2.74,3.08,,,,,,,,,,,5.82,3,0
239,1,05:22:53,2,60,10.0,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
240,1,05:23:15,2,66,11.0,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
241,4,05:23:27,2,68,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
242,4,05:24:28,2,67,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
243,1,05:24:35,5,67,14.7,4.3,31.5,5.0,,,,,,,,10.49,6.67,7.05,4.59,5.00,,,,,,,,33.80,9,0
244,4,05:24:42,2,68,11.5,,,,,,,,,,,3.27,3.44,,,,,,,,,,,6.71,3,0
245,1,05:26:08,2,75,13.4,,,,,,,,,,,3.89,2.71,,,,,,,,,,,6.60,3,0
247,1,05:28:07,5,68,17.2,4.2,31.5,4.0,,,,,,,,11.24,12.24,12.20,9.59,9.37,,,,,,,,54.64,9,0
248,1,05:28:12,6,68,16.2,4.2,13.8,4.8,4.3,,,,,,,10.22,13.90,14.17,2.81,16.66,16.52,,,,,,,74.28,10,33
249,2,05:28:13,2,76,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0
250,1,05:28:27,2,72,9.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
251,4,05:28:51,2,68,11.9,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
252,4,05:29:06,2,57,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
253,4,05:29:27,2,66,11.5,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
254,1,05:29:40,2,80,9.4,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
255,1,05:30:23,2,66,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
256,1,05:30:53,6,67,11.5,4.3,33.5,4.2,4.2,,,,,,,10.14,7.58,6.99,5.87,3.84,5.00,,,,,,,39.43,10,0
257,4,05:30:54,2,65,8.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
258,4,05:31:25,2,68,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
259,4,05:32:20,5,60,15.2,4.3,32.8,4.1,,,,,,,,11.15,14.15,13.98,14.74,14.91,,,,,,,,68.93,9,0
260,4,05:33:13,2,58,10.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
261,1,05:34:02,2,68,8.2,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
262,4,05:35:11,5,68,13.5,4.5,29.0,4.9,,,,,,,,11.16,16.12,16.68,17.88,17.27,,,,,,,,79.10,9,0
263,4,05:35:38,2,71,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
264,1,05:35:52,2,60,21.2,,,,,,,,,,,10.41,11.42,,,,,,,,,,,21.83,5,0
265,4,05:36:20,2,70,8.6,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
266,4,05:36:37,2,71,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
267,4,05:36:57,5,68,19.3,4.2,28.9,4.1,,,,,,,,10.01,6.44,6.34,3.13,3.93,,,,,,,,29.85,9,0
268,1,05:37:04,2,68,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
269,1,05:37:44,2,74,9.2,,,,,,,,,,,3.07,1.87,,,,,,,,,,,4.94,2,0
270,4,05:38:04,2,65,11.8,,,,,,,,,,,2.92,8.83,,,,,,,,,,,11.75,5,0
271,1,05:38:16,2,53,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
272,1,05:38:49,2,67,9.3,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.58,2,0
273,1,05:39:01,2,69,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
274,3,05:39:06,2,72,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
275,4,05:39:15,2,70,8.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
276,4,05:39:46,2,73,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
277,1,05:40:04,2,59,20.1,,,,,,,,,,,11.39,11.31,,,,,,,,,,,22.69,5,0
278,1,05:40:08,2,70,11.7,,,,,,,,,,,3.54,4.02,,,,,,,,,,,7.56,3,0
279,4,05:40:14,2,64,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
280,4,05:41:04,2,66,7.9,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.07,2,0
281,4,05:41:09,2,59,9.3,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0
282,4,05:41:11,2,60,12.9,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.88,3,0
283,4,05:41:56,2,67,15.5,,,,,,,,,,,5.83,7.26,,,,,,,,,,,13.10,5,0
284,4,05:43:51,2,71,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
285,1,05:43:53,2,74,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
286,4,05:44:00,2,75,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
287,1,05:44:35,2,71,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
288,1,05:44:41,2,69,11.0,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.90,3,0
289,4,05:44:59,2,70,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
290,4,05:45:10,2,71,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
291,1,05:45:18,2,66,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
292,1,05:45:25,6,70,14.9,4.2,19.7,4.3,4.4,,,,,,,10.41,17.27,16.65,7.24,16.86,17.60,,,,,,,86.04,10,0
293,4,05:45:25,2,75,8.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,2,0
294,1,05:45:35,2,69,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
295,1,05:45:43,2,71,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
296,1,05:45:52,2,70,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
297,4,05:45:55,6,66,15.7,4.4,24.0,5.2,5.1,,,,,,,11.40,16.00,16.98,14.88,10.66,12.00,,,,,,,81.93,10,0
298,1,05:46:05,4,66,11.3,4.2,20.6,,,,,,,,,8.65,8.62,9.21,10.40,,,,,,,,,36.88,8,34
299,4,05:46:40,2,65,11.2,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
300,2,05:46:54,2,71,9.7,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.21,2,0
301,4,05:47:03,2,64,11.2,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0
302,1,05:47:20,2,68,12.0,,,,,,,,,,,3.25,3.61,,,,,,,,,,,6.85,3,0
303,4,05:47:35,2,66,11.0,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
304,1,05:47:35,6,66,16.1,4.6,33.2,4.1,4.2,,,,,,,14.74,12.45,11.29,5.70,7.45,7.77,,,,,,,59.40,10,0
305,1,05:48:39,2,65,13.3,,,,,,,,,,,3.57,3.22,,,,,,,,,,,6.79,3,0
306,4,05:48:44,2,71,9.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.75,2,0
307,4,05:49:04,2,71,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
308,4,05:49:12,2,69,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
309,1,05:49:40,4,63,12.4,4.2,20.8,,,,,,,,,9.30,9.61,8.94,13.51,,,,,,,,,41.37,8,34
310,1,05:50:01,2,68,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
311,4,05:50:05,2,66,10.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
312,3,05:50:14,2,68,8.9,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0
313,4,05:50:15,2,63,11.5,,,,,,,,,,,2.50,2.82,,,,,,,,,,,5.32,3,0
314,4,05:50:39,2,79,10.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,3,0
315,1,05:50:56,5,68,14.4,4.3,29.7,3.9,,,,,,,,10.76,16.66,15.50,13.58,17.25,,,,,,,,73.74,9,34
316,4,05:51:00,2,74,10.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
317,4,05:51:04,2,68,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
318,1,05:51:13,2,66,10.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
319,4,05:51:18,2,72,8.6,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.39,2,33
320,4,05:51:45,5,65,14.5,4.2,31.3,4.1,,,,,,,,8.57,5.43,5.38,3.60,4.02,,,,,,,,27.00,9,0
321,1,05:51:54,2,70,8.6,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0
322,1,05:52:20,2,70,8.9,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.98,2,0
323,4,05:52:38,2,67,11.8,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
324,4,05:52:44,2,68,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
325,4,05:53:25,6,65,18.7,4.4,35.0,4.5,4.5,,,,,,,14.45,9.55,10.28,4.71,5.11,4.59,,,,,,,48.69,10,0
326,1,05:53:43,5,65,14.3,4.2,29.8,4.0,,,,,,,,12.74,15.92,14.31,12.14,16.10,,,,,,,,71.21,9,0
327,4,05:53:51,2,71,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
328,4,05:54:07,2,66,9.7,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
329,1,05:54:08,2,64,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
330,4,05:54:19,6,68,16.4,4.9,26.4,5.4,4.9,,,,,,,10.05,17.17,19.26,6.32,17.03,16.20,,,,,,,86.03,10,0
331,1,05:54:57,2,66,11.7,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.21,3,0
332,4,05:55:06,6,64,16.5,4.6,35.0,4.5,4.6,,,,,,,14.46,13.50,13.29,9.39,10.23,11.53,,,,,,,72.40,10,0