veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:27,2,63,11.4,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.27,3,0,10,min54.tye
2,1,00:00:30,2,63,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0,28,min54.tye
3,2,00:02:12,5,63,12.4,4.3,32.1,4.1,,,,,,,,10.33,14.55,13.28,10.53,11.17,,,,,,,,59.86,9,0,84,min54.tye
4,1,00:04:43,2,63,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0,88,min54.tye
5,1,00:05:18,2,59,8.9,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,7,min54.tye
6,2,00:06:45,2,59,11.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,35,min54.tye
7,2,00:11:33,2,64,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,44,min54.tye
8,2,00:14:48,2,52,11.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,67,min54.tye
9,2,00:14:49,2,52,10.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,3,0,99,min54.tye
10,2,00:15:11,2,62,8.2,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,51,min54.tye
11,1,00:15:51,5,60,17.2,4.3,33.9,4.0,,,,,,,,11.40,13.76,13.90,15.23,15.16,,,,,,,,69.46,9,0,88,min54.tye
12,2,00:21:01,5,60,17.1,4.3,34.5,4.0,,,,,,,,12.35,16.09,15.66,16.44,17.24,,,,,,,,77.77,9,0,15,min54.tye
13,1,00:23:39,2,60,9.2,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.97,2,0,40,min54.tye
14,1,00:30:29,2,58,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,98,min54.tye
15,2,00:31:50,2,64,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,16,min54.tye
16,2,00:33:32,2,58,10.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,3,0,55,min54.tye
17,2,00:33:58,2,68,9.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,25,min54.tye
18,1,00:34:23,2,50,9.4,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,2,0,29,min54.tye
19,2,00:35:08,2,63,8.5,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,48,min54.tye
20,1,00:36:00,2,56,10.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0,55,min54.tye
21,1,00:36:05,2,52,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,0,83,min54.tye
22,2,00:40:30,5,54,20.4,4.3,29.5,11.0,,,,,,,,11.08,14.86,14.72,17.20,17.81,,,,,,,,75.68,16,0,2,min54.tye
23,1,00:42:28,2,62,9.2,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,68,min54.tye
24,1,00:43:16,5,62,20.4,4.3,33.8,4.0,,,,,,,,10.52,7.81,7.90,5.38,5.61,,,,,,,,37.22,9,0,97,min54.tye
25,1,00:49:14,2,60,7.7,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,14,0,9,min54.tye
26,1,00:49:17,4,55,12.7,18.6,3.0,,,,,,,,,3.94,3.27,1.66,1.43,,,,,,,,,10.31,3,0,94,min54.tye
27,1,00:49:51,2,46,12.1,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,27,min54.tye
28,1,00:53:36,2,60,10.8,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0,18,min54.tye
29,1,00:54:14,2,62,12.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0,81,min54.tye
30,1,00:54:21,2,62,11.5,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0,43,min54.tye
31,2,01:02:14,2,58,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,0,min54.tye
32,1,01:02:18,2,60,12.0,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,3,0,55,min54.tye
33,2,01:05:20,2,53,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,28,min54.tye
34,2,01:06:52,2,62,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,93,min54.tye
35,1,01:07:01,2,60,9.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,19,min54.tye
36,1,01:08:55,2,59,10.8,,,,,,,,,,,2.56,2.96,,,,,,,,,,,5.51,3,0,38,min54.tye
37,1,01:09:01,2,59,9.2,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0,22,min54.tye
38,1,01:12:54,2,58,11.8,,,,,,,,,,,4.07,2.69,,,,,,,,,,,6.76,3,0,73,min54.tye
39,1,01:17:21,2,63,12.5,,,,,,,,,,,3.48,4.62,,,,,,,,,,,8.10,3,0,9,min54.tye
40,2,01:18:14,2,60,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0,58,min54.tye
41,1,01:19:11,3,57,9.3,10.6,,,,,,,,,,2.13,1.76,0.82,,,,,,,,,,4.72,2,0,40,min54.tye
42,2,01:20:56,2,64,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,92,min54.tye
43,2,01:22:35,2,66,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,57,min54.tye
44,2,01:27:20,5,62,12.3,4.2,28.8,10.1,,,,,,,,11.17,9.32,9.86,4.91,5.06,,,,,,,,40.32,16,0,74,min54.tye
45,1,01:28:45,2,62,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,81,min54.tye
46,1,01:31:48,2,62,9.6,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,80,min54.tye
47,2,01:33:32,5,59,19.5,4.4,34.3,4.1,,,,,,,,9.57,13.32,13.29,10.12,10.38,,,,,,,,56.69,9,0,88,min54.tye
48,2,01:38:52,2,58,8.9,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.12,2,0,60,min54.tye
49,2,01:41:50,2,61,9.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,2,min54.tye
50,2,01:43:40,5,60,17.5,4.3,31.6,4.1,,,,,,,,11.11,8.09,7.25,8.26,8.46,,,,,,,,43.18,9,0,0,min54.tye
51,2,01:50:34,2,58,8.8,,,,,,,,,,,2.15,2.66,,,,,,,,,,,4.81,2,0,81,min54.tye
52,1,01:51:53,4,60,12.7,19.9,2.7,,,,,,,,,3.71,3.81,2.09,2.05,,,,,,,,,11.66,3,0,98,min54.tye
53,2,02:02:05,2,62,9.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,27,min54.tye
54,1,02:05:21,2,63,11.5,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0,87,min54.tye
55,2,02:14:20,2,61,10.8,,,,,,,,,,,2.17,2.71,,,,,,,,,,,4.88,3,0,20,min54.tye
56,1,02:16:25,2,64,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0,33,min54.tye
57,2,02:21:54,2,56,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0,92,min54.tye
58,2,02:23:00,2,64,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,23,min54.tye
59,1,02:31:07,2,59,10.9,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0,75,min54.tye
60,1,02:33:40,2,68,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0,46,min54.tye
61,1,02:35:06,2,58,11.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,3,0,76,min54.tye
62,1,02:42:11,2,77,10.7,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,3,0,47,min54.tye
63,1,02:43:22,2,57,8.8,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.17,2,0,7,min54.tye
64,1,02:43:27,2,57,8.4,,,,,,,,,,,4.28,4.30,,,,,,,,,,,8.57,2,0,36,min54.tye
65,2,02:44:26,2,64,12.8,,,,,,,,,,,4.04,2.76,,,,,,,,,,,6.80,3,0,20,min54.tye
66,1,02:46:51,2,65,9.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,86,min54.tye
67,1,02:55:15,2,58,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0,25,min54.tye
68,2,02:55:15,2,58,10.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0,77,min54.tye
69,1,02:59:02,5,61,19.5,4.4,29.4,9.9,,,,,,,,10.10,12.86,12.93,15.23,15.38,,,,,,,,66.51,16,0,72,min54.tye
70,2,03:02:56,2,75,11.6,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,93,min54.tye
71,1,03:25:42,5,50,17.1,4.2,29.9,4.0,,,,,,,,9.66,4.87,5.32,2.81,3.10,,,,,,,,25.76,9,0,47,min54.tye
72,1,03:32:09,2,64,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,99,min54.tye
73,2,03:51:39,2,53,22.5,,,,,,,,,,,7.55,13.62,,,,,,,,,,,21.16,5,0,10,min54.tye
74,2,03:53:31,4,62,13.3,22.5,2.7,,,,,,,,,3.95,6.74,5.57,7.06,,,,,,,,,23.31,3,0,93,min54.tye
75,1,04:06:29,2,68,11.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,78,min54.tye
76,1,04:10:22,5,58,19.5,4.3,34.1,4.0,,,,,,,,8.82,5.62,6.00,4.29,4.52,,,,,,,,29.24,9,0,35,min54.tye
77,2,04:15:16,2,52,13.2,,,,,,,,,,,3.92,6.82,,,,,,,,,,,10.74,3,0,29,min54.tye
78,1,04:17:57,2,47,8.6,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0,68,min54.tye
79,2,04:18:06,2,61,9.3,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0,35,min54.tye
80,2,04:20:29,2,49,10.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0,94,min54.tye
81,2,04:41:54,2,55,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,55,min54.tye
82,2,04:43:48,2,65,9.4,,,,,,,,,,,3.83,3.91,,,,,,,,,,,7.74,2,0,81,min54.tye
83,1,04:44:30,2,11,7.9,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,14,0,96,min54.tye
84,1,04:45:51,5,62,16.9,4.3,35.4,4.0,,,,,,,,9.03,7.97,7.65,5.48,5.80,,,,,,,,35.93,9,0,89,min54.tye
85,1,04:52:14,5,64,17.0,4.2,34.4,4.0,,,,,,,,11.05,7.27,7.17,6.07,6.20,,,,,,,,37.75,9,0,74,min54.tye
86,1,04:58:08,2,65,9.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0,9,min54.tye
87,2,05:02:29,2,57,21.2,,,,,,,,,,,7.62,12.45,,,,,,,,,,,20.07,5,0,17,min54.tye
88,2,05:06:51,2,66,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,13,min54.tye
89,1,05:09:25,2,56,8.8,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0,59,min54.tye
90,2,05:09:46,2,50,9.5,,,,,,,,,,,4.51,3.68,,,,,,,,,,,8.19,2,0,30,min54.tye
91,1,05:23:49,2,51,9.3,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,64,min54.tye
92,2,05:31:20,2,61,21.1,,,,,,,,,,,7.61,10.25,,,,,,,,,,,17.86,5,0,48,min54.tye
93,1,05:41:05,2,53,11.5,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.07,3,0,78,min54.tye
94,1,05:49:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
95,2,05:49:27,5,55,21.3,4.3,32.6,4.0,,,,,,,,11.19,14.31,12.42,12.93,12.60,,,,,,,,63.45,9,0,34,min54.tye
96,1,05:51:47,2,58,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0,98,min54.tye
97,1,05:53:37,2,45,9.7,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,80,min54.tye
98,1,06:01:44,2,45,22.4,,,,,,,,,,,5.91,8.80,,,,,,,,,,,14.71,5,0,10,min54.tye
99,1,06:12:49,2,60,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,88,min54.tye
100,1,06:14:31,2,53,11.7,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0,17,min54.tye
101,1,06:18:26,2,53,10.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0,21,min54.tye
102,1,06:19:56,2,54,10.7,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0,82,min54.tye
103,1,06:21:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,39,min54.tye
104,2,06:21:27,2,64,14.4,,,,,,,,,,,4.43,3.00,,,,,,,,,,,7.43,5,0,71,min54.tye
105,1,06:21:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,71,min54.tye
106,1,06:26:29,2,60,10.0,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,3,0,49,min54.tye
107,1,06:35:35,2,52,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,80,min54.tye
108,2,06:38:32,2,66,13.4,,,,,,,,,,,4.07,3.93,,,,,,,,,,,8.00,3,0,9,min54.tye
109,1,06:38:46,2,51,11.6,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.07,3,0,23,min54.tye
110,2,06:45:09,2,58,9.5,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0,69,min54.tye
111,1,06:46:21,2,62,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,80,min54.tye
112,1,06:48:34,2,48,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,25,min54.tye
113,1,06:50:27,2,55,9.6,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,2,0,38,min54.tye
114,2,06:52:04,2,58,8.8,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.77,2,0,83,min54.tye
115,2,06:55:16,2,55,8.9,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0,61,min54.tye
116,2,06:55:19,2,53,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0,66,min54.tye
117,2,06:55:24,2,57,12.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,38,min54.tye
118,1,06:57:12,2,55,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,71,min54.tye
119,2,06:59:55,2,58,11.7,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0,23,min54.tye
120,1,07:00:15,2,57,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,72,min54.tye
121,2,07:02:32,3,55,22.6,4.3,,,,,,,,,,11.61,9.84,9.59,,,,,,,,,,31.04,6,0,94,min54.tye
122,2,07:03:18,2,59,12.0,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0,74,min54.tye
123,2,07:05:00,2,48,9.3,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.70,2,0,94,min54.tye
124,2,07:05:25,2,65,10.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.45,3,0,57,min54.tye
125,1,07:07:37,2,44,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,47,min54.tye
126,2,07:10:09,7,58,8.9,2.4,4.2,27.8,2.5,3.8,,,,,,10.19,1.60,14.47,13.96,1.67,12.17,14.86,,,,,,68.91,13,0,45,min54.tye
127,2,07:10:19,2,62,12.8,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0,23,min54.tye
128,1,07:13:18,2,59,9.1,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.82,2,0,54,min54.tye
129,2,07:16:43,2,60,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.05,3,0,76,min54.tye
130,2,07:18:15,2,59,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0,84,min54.tye
131,1,07:20:41,2,51,11.2,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,3,0,55,min54.tye
132,1,07:21:02,2,60,11.5,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.61,3,0,34,min54.tye
133,1,07:21:26,5,58,17.0,4.3,32.0,4.0,,,,,,,,10.11,13.49,14.16,12.46,12.77,,,,,,,,62.99,9,0,68,min54.tye
134,1,07:22:19,2,35,8.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,27,min54.tye
135,2,07:22:53,2,58,10.8,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.65,3,0,46,min54.tye
136,1,07:23:30,2,49,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0,91,min54.tye
137,2,07:24:23,3,52,15.9,4.6,,,,,,,,,,8.68,6.73,6.41,,,,,,,,,,21.81,6,0,46,min54.tye
138,1,07:25:40,2,63,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,78,min54.tye
139,1,07:26:35,2,62,11.9,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,96,min54.tye
140,1,07:27:30,2,48,10.9,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,3,0,56,min54.tye
141,1,07:28:21,2,63,12.0,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0,94,min54.tye
142,2,07:31:22,2,61,8.3,,,,,,,,,,,1.77,2.18,,,,,,,,,,,3.96,2,0,0,min54.tye
143,2,07:33:29,2,55,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,60,min54.tye
144,1,07:33:49,5,61,20.4,4.3,32.3,10.0,,,,,,,,9.78,14.10,14.42,15.25,14.63,,,,,,,,68.17,16,0,42,min54.tye
145,2,07:34:36,2,60,11.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.54,3,0,55,min54.tye
146,1,07:36:43,2,60,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0,67,min54.tye
147,1,07:36:59,5,58,17.3,4.2,33.1,4.0,,,,,,,,9.96,8.69,8.68,9.13,9.29,,,,,,,,45.76,9,0,34,min54.tye
148,1,07:38:09,2,73,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,28,min54.tye
149,1,07:38:36,2,65,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0,0,min54.tye
150,2,07:42:16,2,61,12.7,,,,,,,,,,,3.93,2.96,,,,,,,,,,,6.89,3,0,99,min54.tye
151,1,07:42:26,2,44,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0,80,min54.tye
152,2,07:46:24,2,58,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,48,min54.tye
153,2,07:47:41,2,56,8.3,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0,15,min54.tye
154,1,07:49:54,2,41,10.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,80,min54.tye
155,1,07:50:18,2,62,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,1,min54.tye
156,1,07:50:26,5,62,17.4,4.2,30.3,10.0,,,,,,,,9.85,12.69,12.84,14.75,13.76,,,,,,,,63.90,16,0,85,min54.tye
157,1,07:50:59,2,57,9.3,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,58,min54.tye
158,2,07:51:46,2,75,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0,82,min54.tye
159,2,07:52:15,2,58,9.5,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,45,min54.tye
160,1,07:54:14,4,49,11.9,17.4,2.8,,,,,,,,,3.02,2.74,0.69,0.85,,,,,,,,,7.31,3,0,83,min54.tye
161,2,07:54:28,2,49,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,78,min54.tye
162,1,07:56:08,2,58,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0,96,min54.tye
163,2,07:58:31,2,55,9.5,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,66,min54.tye
164,1,07:58:42,2,59,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0,72,min54.tye
165,1,07:59:33,5,47,13.0,4.3,35.7,4.0,,,,,,,,8.19,5.62,5.44,4.02,4.36,,,,,,,,27.62,9,0,32,min54.tye
166,1,07:59:39,2,50,9.8,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0,47,min54.tye
167,2,08:01:35,5,52,17.5,4.3,29.4,5.0,,,,,,,,10.22,5.04,5.20,3.25,3.22,,,,,,,,26.93,9,0,43,min54.tye
168,2,08:01:42,2,50,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0,23,min54.tye
169,1,08:02:05,2,58,8.4,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.12,2,0,29,min54.tye
170,1,08:02:46,2,57,8.7,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0,61,min54.tye
171,1,08:03:17,2,57,11.7,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,52,min54.tye
172,2,08:04:36,2,58,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,89,min54.tye
173,1,08:04:55,2,52,8.9,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0,13,min54.tye
174,1,08:06:14,2,61,10.9,,,,,,,,,,,2.81,3.16,,,,,,,,,,,5.97,3,0,18,min54.tye
175,2,08:07:53,2,64,12.0,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,64,min54.tye
176,2,08:08:11,2,52,9.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,63,min54.tye
177,1,08:08:58,4,60,10.7,19.2,2.9,,,,,,,,,2.61,3.39,0.54,1.73,,,,,,,,,8.27,3,0,47,min54.tye
178,2,08:09:25,2,58,9.7,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0,86,min54.tye
179,1,08:10:00,2,62,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,80,min54.tye
180,1,08:10:10,2,61,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0,46,min54.tye
181,1,08:13:44,2,57,10.8,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0,26,min54.tye
182,1,08:14:36,3,33,11.7,14.1,,,,,,,,,,2.77,3.08,3.15,,,,,,,,,,9.00,3,0,79,min54.tye
183,1,08:14:56,2,58,9.2,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,53,min54.tye
184,1,08:14:59,2,59,9.0,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,14,min54.tye
185,1,08:15:08,2,65,9.1,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,2,0,40,min54.tye
186,2,08:17:25,2,61,9.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,3,0,3,min54.tye
187,2,08:18:12,2,56,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,5,min54.tye
188,2,08:19:53,5,59,19.5,4.3,29.9,10.1,,,,,,,,10.63,8.99,8.98,6.44,5.43,,,,,,,,40.47,16,0,66,min54.tye
189,1,08:20:19,2,54,8.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,65,min54.tye
190,2,08:20:50,7,63,14.4,2.3,4.0,33.6,1.4,3.8,,,,,,11.66,1.50,14.98,15.59,1.33,10.58,12.92,,,,,,68.57,13,0,53,min54.tye
191,2,08:23:09,5,60,18.6,4.3,33.0,4.3,,,,,,,,9.22,12.51,11.99,11.25,11.75,,,,,,,,56.72,9,0,4,min54.tye
192,1,08:23:30,2,48,11.7,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,83,min54.tye
193,1,08:23:42,2,51,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,87,min54.tye
194,1,08:24:29,2,62,9.8,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0,59,min54.tye
195,1,08:25:35,3,55,15.8,4.6,,,,,,,,,,17.08,14.38,14.36,,,,,,,,,,45.81,6,0,65,min54.tye
196,1,08:25:48,2,53,9.3,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0,82,min54.tye
197,1,08:27:03,2,64,10.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0,43,min54.tye
198,1,08:28:11,2,55,9.1,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0,2,min54.tye
199,1,08:28:12,2,55,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,42,min54.tye
200,1,08:28:27,2,52,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,7,min54.tye
201,1,08:29:29,2,51,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0,50,min54.tye
202,2,08:30:02,2,62,10.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,6,min54.tye
203,1,08:30:13,2,53,12.8,,,,,,,,,,,4.22,2.73,,,,,,,,,,,6.94,3,0,19,min54.tye
204,1,08:30:55,2,57,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,59,min54.tye
205,2,08:32:08,2,58,11.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0,45,min54.tye
206,2,08:32:13,2,58,11.8,,,,,,,,,,,3.74,2.63,,,,,,,,,,,6.37,3,0,25,min54.tye
207,2,08:32:21,2,58,11.7,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0,14,min54.tye
208,2,08:32:22,2,60,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,37,min54.tye
209,2,08:32:41,2,65,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,30,min54.tye
210,1,08:35:44,2,62,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,1,min54.tye
211,1,08:35:54,2,60,8.8,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,2,0,30,min54.tye
212,1,08:36:34,2,53,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0,4,min54.tye
213,1,08:36:50,2,63,8.8,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,37,min54.tye
214,2,08:37:24,2,52,9.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0,20,min54.tye
215,1,08:37:49,3,43,9.2,11.6,,,,,,,,,,2.77,2.69,0.62,,,,,,,,,,6.08,2,0,12,min54.tye
216,1,08:41:46,2,56,8.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,2,0,27,min54.tye
217,2,08:42:00,2,62,10.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,70,min54.tye
218,2,08:44:02,2,54,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,70,min54.tye
219,1,08:44:06,2,58,9.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0,91,min54.tye
220,1,08:44:26,2,59,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,7,min54.tye
221,1,08:44:31,2,61,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,87,min54.tye
222,1,08:44:36,2,60,11.6,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,3,0,43,min54.tye
223,2,08:44:48,2,58,8.3,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.93,2,0,39,min54.tye
224,2,08:46:37,2,54,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,10,min54.tye
225,2,08:48:43,2,62,10.9,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0,42,min54.tye
226,2,08:49:02,2,62,11.5,,,,,,,,,,,3.32,4.41,,,,,,,,,,,7.74,3,0,91,min54.tye
227,2,08:49:27,2,65,9.5,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0,26,min54.tye
228,1,08:51:56,2,63,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,25,min54.tye
229,1,08:51:59,2,53,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,61,min54.tye
230,1,08:52:06,2,70,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,72,min54.tye
231,1,08:52:13,2,58,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0,26,min54.tye
232,1,08:53:03,2,64,10.9,,,,,,,,,,,3.21,3.48,,,,,,,,,,,6.70,3,0,60,min54.tye
233,2,08:53:38,2,57,10.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,66,min54.tye
234,2,08:54:40,2,63,8.8,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,5,min54.tye
235,2,08:55:27,2,54,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,63,min54.tye
236,2,08:55:39,2,63,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,13,min54.tye
237,1,08:55:39,2,63,11.6,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0,78,min54.tye
238,1,08:55:44,2,62,9.4,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,65,min54.tye
239,1,08:56:15,2,58,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,33,min54.tye
240,1,08:57:24,2,58,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,98,min54.tye
241,1,08:57:50,2,59,10.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,3,0,61,min54.tye
242,1,08:58:10,2,50,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,74,min54.tye
243,1,08:58:28,2,67,8.7,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0,4,min54.tye
244,1,08:58:36,2,62,10.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,12,min54.tye
245,2,08:58:43,2,60,9.6,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0,6,min54.tye
246,2,09:00:02,2,61,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,79,min54.tye
247,2,09:00:44,2,66,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,84,min54.tye
248,1,09:01:18,2,62,13.2,,,,,,,,,,,4.16,4.21,,,,,,,,,,,8.37,3,0,73,min54.tye
249,2,09:01:58,2,57,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,14,min54.tye
250,2,09:02:04,2,59,12.7,,,,,,,,,,,4.05,3.51,,,,,,,,,,,7.56,3,0,94,min54.tye
251,1,09:02:06,2,57,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,91,min54.tye
252,1,09:02:11,2,55,9.4,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,75,min54.tye
253,1,09:04:02,2,63,11.9,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,62,min54.tye
254,1,09:04:04,2,62,11.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0,84,min54.tye
255,1,09:04:25,2,53,9.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0,42,min54.tye
256,1,09:05:13,2,58,11.9,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,31,min54.tye
257,2,09:05:24,2,62,8.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0,58,min54.tye
258,1,09:05:46,2,63,9.3,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,25,min54.tye
259,1,09:06:01,2,55,11.4,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0,41,min54.tye
260,2,09:06:09,2,59,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,72,min54.tye
261,1,09:06:23,5,66,11.6,4.2,28.2,4.0,,,,,,,,8.78,7.15,7.19,5.87,6.14,,,,,,,,35.13,9,0,82,min54.tye
262,1,09:07:56,2,60,10.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,3,0,14,min54.tye
263,1,09:08:11,5,59,11.5,4.3,30.3,4.0,,,,,,,,8.65,5.00,5.03,4.74,4.89,,,,,,,,28.31,9,0,62,min54.tye
264,2,09:09:50,2,58,11.4,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,0,63,min54.tye
265,1,09:10:08,2,60,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,62,min54.tye
266,2,09:10:16,2,58,8.9,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,31,min54.tye
267,2,09:10:19,2,59,11.1,,,,,,,,,,,2.77,3.42,,,,,,,,,,,6.19,3,0,26,min54.tye
268,1,09:10:19,2,58,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,94,min54.tye
269,2,09:11:03,2,58,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0,33,min54.tye
270,2,09:11:06,2,58,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,65,min54.tye
271,1,09:11:27,2,60,9.6,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,60,min54.tye
272,2,09:11:59,2,64,11.5,,,,,,,,,,,3.04,3.68,,,,,,,,,,,6.71,3,0,67,min54.tye
273,2,09:12:00,2,62,9.8,,,,,,,,,,,3.13,3.69,,,,,,,,,,,6.83,2,0,88,min54.tye
274,2,09:14:36,2,50,11.8,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.72,3,0,58,min54.tye
275,1,09:15:33,2,56,9.9,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.15,3,0,48,min54.tye
276,1,09:15:41,2,55,9.4,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0,81,min54.tye
277,1,09:15:53,2,62,8.9,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0,34,min54.tye
278,1,09:15:54,2,64,11.1,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,93,min54.tye
279,1,09:16:10,2,67,8.5,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,82,min54.tye
280,1,09:16:30,3,56,11.9,13.8,,,,,,,,,,2.81,2.16,1.10,,,,,,,,,,6.07,3,0,15,min54.tye
281,1,09:16:31,2,57,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,39,min54.tye
282,1,09:16:32,2,58,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,38,min54.tye
283,1,09:16:36,2,57,7.9,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,14,0,38,min54.tye
284,1,09:17:30,2,57,9.8,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0,87,min54.tye
285,2,09:17:45,2,61,9.1,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.02,2,0,70,min54.tye
286,2,09:17:59,2,57,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,84,min54.tye
287,2,09:18:37,2,60,15.8,,,,,,,,,,,9.25,11.46,,,,,,,,,,,20.71,5,0,56,min54.tye
288,2,09:18:50,2,62,11.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0,93,min54.tye
289,1,09:20:21,2,59,8.3,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,11,min54.tye
290,1,09:21:10,2,54,9.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,35,min54.tye
291,1,09:21:11,2,56,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,56,min54.tye
292,1,09:21:18,2,53,8.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,98,min54.tye
293,1,09:21:58,2,60,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0,31,min54.tye
294,1,09:23:47,2,57,9.8,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0,70,min54.tye
295,1,09:23:48,2,55,13.1,,,,,,,,,,,4.50,3.02,,,,,,,,,,,7.52,3,0,80,min54.tye
296,1,09:23:50,2,56,9.4,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,12,min54.tye
297,1,09:24:09,2,56,10.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,3,0,66,min54.tye
298,1,09:24:17,2,62,9.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,3,0,75,min54.tye