veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:08,2,73,10.8,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0,46,min5.tye
2,1,00:03:54,2,69,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,66,min5.tye
3,4,00:05:22,2,65,9.5,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0,44,min5.tye
4,1,00:05:49,2,61,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,90,min5.tye
5,1,00:08:53,2,68,8.8,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,5,min5.tye
6,1,00:08:58,3,68,10.0,15.9,,,,,,,,,,3.00,4.07,1.63,,,,,,,,,,8.71,3,0,17,min5.tye
7,1,00:09:03,3,72,12.1,13.7,,,,,,,,,,3.07,2.96,1.87,,,,,,,,,,7.89,3,0,87,min5.tye
8,4,00:11:43,2,76,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0,3,min5.tye
9,4,00:17:35,6,58,13.1,4.7,28.1,6.1,6.1,,,,,,,11.62,10.47,9.83,6.00,5.95,5.38,,,,,,,49.25,10,2,4,min5.tye
10,4,00:17:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:20:05,2,69,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,30,min5.tye
12,1,00:21:24,2,67,10.3,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.03,3,0,26,min5.tye
13,1,00:21:40,2,63,11.3,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0,90,min5.tye
14,4,00:21:47,2,73,12.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,29,min5.tye
15,2,00:22:07,2,72,11.3,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,50,min5.tye
16,2,00:23:20,2,71,8.9,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0,13,min5.tye
17,1,00:23:42,2,65,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,94,min5.tye
18,1,00:24:00,4,38,13.4,14.3,2.9,,,,,,,,,4.52,3.56,4.89,3.22,,,,,,,,,16.19,3,0,36,min5.tye
19,1,00:24:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
20,2,00:25:27,2,75,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,60,min5.tye
21,1,00:25:48,2,69,8.8,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.75,2,0,39,min5.tye
22,1,00:26:00,2,70,10.2,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,3,0,71,min5.tye
23,1,00:27:46,2,66,8.8,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,97,min5.tye
24,3,00:29:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,80,min5.tye
25,3,00:29:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
29,4,00:29:11,2,58,11.9,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,91,min5.tye
466,4,00:36:27,2,65,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,17,min5.tye
559,4,00:37:59,2,68,10.9,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0,20,min5.tye
625,1,00:39:05,2,64,11.9,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0,75,min5.tye
779,1,00:41:38,2,53,11.8,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0,88,min5.tye
1159,1,00:47:57,2,54,12.2,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0,83,min5.tye
1444,4,00:52:40,2,58,9.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,25,min5.tye
1954,1,01:01:09,2,52,8.7,,,,,,,,,,,2.36,3.01,,,,,,,,,,,5.37,2,0,90,min5.tye
2064,4,01:02:57,2,64,11.6,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0,45,min5.tye
2142,1,01:04:15,2,64,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,29,min5.tye
2353,1,01:07:45,2,66,8.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0,96,min5.tye
2499,4,01:10:09,2,58,8.3,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,44,min5.tye
2796,1,01:15:06,2,71,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,65,min5.tye
3117,1,01:20:26,2,61,9.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,48,min5.tye
3315,1,01:23:43,2,63,10.3,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0,64,min5.tye
3390,1,01:24:56,2,72,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,45,min5.tye
3734,1,01:30:39,2,68,8.9,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,20,min5.tye
3889,4,01:33:12,2,71,10.9,,,,,,,,,,,3.01,3.13,,,,,,,,,,,6.14,3,0,32,min5.tye
3901,4,01:33:23,2,63,8.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0,50,min5.tye
3919,4,01:33:40,2,72,8.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,46,min5.tye
3976,2,01:34:37,2,86,12.1,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.35,3,0,17,min5.tye
4242,1,01:39:02,2,68,9.7,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,32,min5.tye
4536,1,01:43:55,2,53,10.9,,,,,,,,,,,2.58,3.58,,,,,,,,,,,6.16,3,0,50,min5.tye
4580,1,01:44:38,2,58,9.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0,9,min5.tye
5010,1,01:51:47,2,76,9.3,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.42,2,0,28,min5.tye
5131,1,01:53:46,2,66,8.8,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.15,2,0,38,min5.tye
5135,1,01:53:49,2,62,10.7,,,,,,,,,,,2.44,2.60,,,,,,,,,,,5.04,3,0,87,min5.tye
5141,1,01:53:54,3,50,11.2,13.4,,,,,,,,,,2.47,2.55,0.29,,,,,,,,,,5.30,3,0,11,min5.tye
5384,2,01:57:56,2,64,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,42,min5.tye
6807,1,02:21:38,3,58,7.8,11.5,,,,,,,,,,1.47,2.36,1.21,,,,,,,,,,5.03,2,0,61,min5.tye
7013,4,02:25:01,2,66,12.2,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,41,min5.tye
7025,1,02:25:13,2,74,10.1,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0,1,min5.tye
7477,4,02:32:43,2,74,8.8,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,54,min5.tye
7764,1,02:37:30,2,64,8.8,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0,1,min5.tye
7810,4,02:38:14,6,68,15.4,4.3,26.7,5.5,4.9,,,,,,,12.24,18.81,18.77,13.61,18.55,20.14,,,,,,,102.12,10,0,48,min5.tye
8199,1,02:44:43,4,47,12.1,32.3,3.0,,,,,,,,,3.79,4.84,1.35,1.80,,,,,,,,,11.78,3,0,64,min5.tye
8208,1,02:44:51,2,48,21.2,,,,,,,,,,,8.97,14.14,,,,,,,,,,,23.11,5,0,35,min5.tye
8887,1,02:56:08,3,58,12.2,15.0,,,,,,,,,,2.85,3.00,1.15,,,,,,,,,,7.01,3,0,10,min5.tye
9301,2,03:03:01,2,67,9.0,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,13,min5.tye
9517,4,03:06:35,2,68,8.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,13,min5.tye
9791,4,03:11:08,2,68,8.1,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,35,min5.tye
10007,1,03:14:44,2,60,9.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,37,min5.tye
10296,4,03:19:31,2,68,9.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,14,min5.tye
10345,4,03:20:19,2,61,11.7,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.97,3,0,94,min5.tye
10578,1,03:24:11,2,66,9.4,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.09,2,0,18,min5.tye
10790,2,03:27:42,2,71,10.1,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.13,3,0,11,min5.tye
10814,1,03:28:05,2,64,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,4,min5.tye
10853,1,03:28:43,2,64,9.6,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0,52,min5.tye
10945,1,03:30:14,2,69,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,29,min5.tye
11001,4,03:31:08,5,70,18.6,4.3,32.2,4.1,,,,,,,,9.20,4.83,4.95,2.52,2.73,,,,,,,,24.24,9,0,41,min5.tye
11069,4,03:32:15,2,67,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0,74,min5.tye
11115,4,03:33:00,2,62,11.5,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0,63,min5.tye
11120,1,03:33:05,2,69,8.9,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.49,2,0,20,min5.tye
11614,1,03:41:18,2,65,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0,79,min5.tye
11714,4,03:42:56,2,67,9.3,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,82,min5.tye
11968,1,03:47:10,2,73,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,34,min5.tye
12088,4,03:49:07,2,67,9.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,64,min5.tye
12137,1,03:49:56,2,67,10.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0,92,min5.tye
12190,1,03:50:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
12191,2,03:50:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
12192,3,03:50:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
12193,4,03:50:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
12194,4,03:54:14,2,68,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,56,min5.tye
12195,1,03:54:44,1,0,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,2:10:19,53,min5.tye
12196,1,03:54:46,2,61,4.6,,,,,,,,,,,11.07,11.38,,,,,,,,,,,22.45,14,0,71,min5.tye
12197,3,03:59:37,2,72,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,23,min5.tye
12198,4,03:59:39,2,64,9.0,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0,60,min5.tye
12199,1,04:01:28,2,54,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,19,min5.tye
12200,1,04:07:41,2,68,8.3,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,97,min5.tye
12201,2,04:09:00,2,74,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,1,min5.tye
12202,1,04:11:22,2,68,11.8,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,53,min5.tye
12203,1,04:14:34,5,65,14.6,4.4,33.7,4.2,,,,,,,,11.29,18.89,19.57,17.95,18.14,,,,,,,,85.84,9,0,68,min5.tye
12204,1,04:15:52,2,65,21.6,,,,,,,,,,,8.78,14.12,,,,,,,,,,,22.90,5,0,22,min5.tye
12205,1,04:16:35,2,48,14.8,,,,,,,,,,,5.24,6.30,,,,,,,,,,,11.53,5,0,77,min5.tye
12206,4,04:16:44,2,76,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,87,min5.tye
12207,1,04:19:40,2,64,9.6,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,3,min5.tye
12208,1,04:19:52,5,66,12.5,4.3,31.7,4.1,,,,,,,,10.20,11.66,12.15,9.35,9.81,,,,,,,,53.18,9,0,41,min5.tye
12209,1,04:23:01,3,63,11.7,19.1,,,,,,,,,,3.22,3.58,2.06,,,,,,,,,,8.86,3,0,90,min5.tye
12210,4,04:23:59,2,71,8.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0,36,min5.tye
12211,1,04:24:32,2,62,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,97,min5.tye
12212,4,04:25:05,2,71,10.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0,39,min5.tye
12213,1,04:27:36,2,67,12.2,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.54,3,0,40,min5.tye
12214,1,04:29:17,3,57,11.7,13.0,,,,,,,,,,3.74,5.66,1.14,,,,,,,,,,10.54,3,0,65,min5.tye
12215,4,04:30:09,2,66,13.3,,,,,,,,,,,3.92,4.19,,,,,,,,,,,8.11,3,0,25,min5.tye
12216,4,04:31:48,2,69,11.6,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0,13,min5.tye
12217,4,04:34:16,2,63,12.1,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,3,0,97,min5.tye
12218,1,04:35:03,2,66,12.2,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0,79,min5.tye
12219,1,04:35:18,2,49,20.0,,,,,,,,,,,11.35,22.77,,,,,,,,,,,34.12,5,0,63,min5.tye
12220,4,04:35:58,2,66,11.0,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.64,3,0,11,min5.tye
12221,1,04:36:25,2,70,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,51,min5.tye
12222,4,04:36:35,2,70,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,73,min5.tye
12223,4,04:40:41,2,49,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,47,min5.tye
12224,1,04:42:20,2,63,13.1,,,,,,,,,,,4.12,3.39,,,,,,,,,,,7.51,3,0,18,min5.tye
12225,4,04:42:49,2,78,11.6,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0,43,min5.tye
12226,4,04:43:16,4,47,12.0,32.3,2.8,,,,,,,,,3.52,4.55,1.45,5.67,,,,,,,,,15.19,3,2,5,min5.tye
12227,4,04:43:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12228,1,04:45:36,2,70,13.3,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0,46,min5.tye
12229,4,04:45:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
12230,1,04:46:29,2,62,23.4,,,,,,,,,,,10.76,15.42,,,,,,,,,,,26.18,5,0,35,min5.tye
12231,4,04:47:50,2,91,10.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.90,3,0,16,min5.tye
12232,1,04:49:19,3,66,13.1,4.4,,,,,,,,,,8.97,3.18,4.87,,,,,,,,,,17.02,6,0,94,min5.tye
12233,1,04:49:22,4,68,12.6,4.3,19.2,,,,,,,,,10.86,10.90,10.70,14.92,,,,,,,,,47.39,8,0,41,min5.tye
12234,2,04:49:28,2,71,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,90,min5.tye
12235,4,04:49:43,2,48,8.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,52,min5.tye
12236,4,04:49:56,2,68,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,47,min5.tye
12237,4,04:50:34,2,65,10.9,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,3,0,41,min5.tye
12238,1,04:52:34,2,69,10.1,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0,24,min5.tye
12239,1,04:53:54,2,66,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,42,min5.tye
12240,4,04:54:09,2,63,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,30,min5.tye
12241,4,04:57:48,2,58,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,27,min5.tye
12242,1,04:58:10,2,67,8.3,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,65,min5.tye
12243,4,04:58:38,2,74,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0,37,min5.tye
12244,4,04:59:37,2,69,9.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0,62,min5.tye
12245,4,05:01:43,2,69,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,36,min5.tye
12246,1,05:03:05,2,66,12.3,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0,37,min5.tye
12247,1,05:03:51,5,64,16.3,4.4,31.7,4.1,,,,,,,,11.25,20.48,18.90,19.89,18.58,,,,,,,,89.10,9,0,56,min5.tye
12248,4,05:04:09,2,70,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,11,min5.tye
12249,1,05:04:24,2,64,21.4,,,,,,,,,,,8.07,11.59,,,,,,,,,,,19.67,5,0,58,min5.tye
12250,2,05:05:27,2,70,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,67,min5.tye
12251,1,05:05:30,5,69,16.7,4.5,28.7,5.1,,,,,,,,11.30,6.38,5.67,3.37,3.20,,,,,,,,29.92,9,0,78,min5.tye
12252,4,05:05:50,2,65,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,99,min5.tye
12253,4,05:08:24,2,61,8.5,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,95,min5.tye
12254,4,05:09:20,2,62,13.3,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.91,3,0,31,min5.tye
12255,1,05:09:27,2,73,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0,55,min5.tye
12256,4,05:10:42,2,69,12.3,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0,21,min5.tye
12257,4,05:11:01,2,71,13.2,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.00,3,0,2,min5.tye
12258,4,05:12:36,2,68,9.6,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,36,min5.tye
12259,3,05:12:49,2,70,9.7,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,2,0,92,min5.tye
12260,4,05:12:52,2,71,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0,54,min5.tye
12261,1,05:14:03,2,68,11.8,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0,49,min5.tye
12262,4,05:14:55,5,67,14.7,4.3,30.0,10.1,,,,,,,,12.65,16.15,15.01,19.14,17.31,,,,,,,,80.27,9,0,14,min5.tye
12263,4,05:15:30,2,55,9.8,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0,95,min5.tye
12264,4,05:15:52,2,75,8.4,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0,17,min5.tye
12265,4,05:16:49,2,71,9.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,61,min5.tye
12266,4,05:16:59,2,65,12.2,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,98,min5.tye
12267,1,05:17:49,2,59,21.5,,,,,,,,,,,6.67,11.31,,,,,,,,,,,17.98,5,0,11,min5.tye
12268,4,05:17:57,2,71,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,15,min5.tye
12269,4,05:18:43,2,71,10.1,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,83,min5.tye
12270,1,05:18:48,2,67,12.1,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,40,min5.tye
12271,1,05:19:01,2,67,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,83,min5.tye
12272,1,05:19:25,2,68,12.2,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.64,3,0,17,min5.tye
12273,4,05:20:36,2,70,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0,47,min5.tye
12274,4,05:20:48,2,81,10.0,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,3,0,35,min5.tye
12275,1,05:21:06,2,64,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,94,min5.tye
12276,1,05:21:13,2,63,8.8,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.45,2,0,51,min5.tye
12277,4,05:21:24,2,71,8.3,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.69,2,0,89,min5.tye
12278,4,05:21:46,2,66,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,11,min5.tye
12279,1,05:22:25,4,81,11.2,17.1,2.9,,,,,,,,,2.44,3.56,3.58,3.95,,,,,,,,,13.53,3,0,42,min5.tye
12280,1,05:22:34,6,69,19.6,4.5,30.1,4.1,4.1,,,,,,,6.10,15.83,14.10,7.68,8.00,7.56,,,,,,,59.27,10,0,11,min5.tye
12281,4,05:22:42,2,63,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,24,min5.tye
12282,1,05:24:13,3,60,13.1,12.3,,,,,,,,,,4.30,5.46,1.58,,,,,,,,,,11.34,3,0,10,min5.tye
12283,1,05:24:26,2,57,11.9,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0,95,min5.tye
12284,4,05:24:27,2,70,9.2,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,41,min5.tye
12285,1,05:24:28,2,64,14.9,,,,,,,,,,,1.55,3.47,,,,,,,,,,,5.01,14,0,79,min5.tye
12286,2,05:24:28,2,64,14.8,,,,,,,,,,,1.71,3.80,,,,,,,,,,,5.51,14,0,78,min5.tye
12287,1,05:24:57,2,66,13.2,,,,,,,,,,,4.95,6.43,,,,,,,,,,,11.38,5,0,80,min5.tye
12288,1,05:25:00,2,70,11.9,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0,98,min5.tye
12289,4,05:25:09,2,66,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,19,min5.tye
12290,1,05:25:18,2,66,13.8,,,,,,,,,,,3.35,2.93,,,,,,,,,,,6.28,5,0,89,min5.tye
12291,4,05:25:59,2,69,12.1,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0,87,min5.tye
12292,1,05:26:10,2,66,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,48,min5.tye
12293,4,05:26:47,5,60,13.0,4.2,4.6,5.5,,,,,,,,12.43,9.83,11.99,11.43,6.01,,,,,,,,51.69,7,0,1,min5.tye
12294,1,05:26:49,2,70,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0,80,min5.tye
12295,4,05:27:02,2,65,9.3,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,2,0,71,min5.tye
12296,4,05:27:03,2,68,9.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0,49,min5.tye
12297,4,05:27:08,2,66,10.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0,16,min5.tye
12298,4,05:27:34,2,66,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,47,min5.tye
12299,3,05:27:57,2,71,9.2,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,75,min5.tye
12300,4,05:27:58,2,67,9.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,43,min5.tye
12301,4,05:29:01,2,70,9.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,3,min5.tye
12302,3,05:29:02,2,73,16.7,,,,,,,,,,,4.47,6.48,,,,,,,,,,,10.95,5,0,5,min5.tye
12303,4,05:29:13,2,66,9.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,3,0,38,min5.tye
12304,1,05:30:25,2,59,8.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0,94,min5.tye
12305,1,05:31:00,2,67,13.5,,,,,,,,,,,4.39,3.23,,,,,,,,,,,7.62,3,0,99,min5.tye
12306,4,05:31:00,3,63,15.4,4.6,,,,,,,,,,18.58,13.81,13.71,,,,,,,,,,46.10,6,0,69,min5.tye
12307,1,05:31:15,3,63,19.6,4.3,,,,,,,,,,8.77,11.11,10.64,,,,,,,,,,30.52,6,0,49,min5.tye
12308,4,05:31:57,2,61,8.5,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,30,min5.tye
12309,4,05:32:18,2,69,11.7,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0,45,min5.tye
12310,4,05:33:08,2,70,8.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,4,min5.tye
12311,4,05:33:57,2,68,13.2,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0,59,min5.tye
12312,4,05:34:57,2,66,8.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0,92,min5.tye
12313,1,05:35:07,2,72,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0,19,min5.tye
12314,4,05:35:11,2,71,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,81,min5.tye
12315,4,05:35:32,2,68,14.1,,,,,,,,,,,4.43,3.14,,,,,,,,,,,7.57,5,0,28,min5.tye
12316,4,05:35:54,4,67,11.4,4.4,31.8,,,,,,,,,9.58,4.90,5.49,4.32,,,,,,,,,24.30,8,0,43,min5.tye
12317,4,05:36:02,2,74,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0,77,min5.tye
12318,1,05:36:41,2,67,10.1,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0,44,min5.tye
12319,4,05:36:52,2,66,10.3,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,3,0,6,min5.tye
12320,4,05:37:02,2,66,9.1,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.77,2,0,3,min5.tye
12321,1,05:37:06,2,71,11.6,,,,,,,,,,,4.25,2.74,,,,,,,,,,,6.99,3,0,41,min5.tye
12322,1,05:37:13,2,71,9.5,,,,,,,,,,,2.40,2.64,,,,,,,,,,,5.04,2,0,83,min5.tye
12323,2,05:37:25,2,72,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0,97,min5.tye
12324,4,05:37:28,2,71,8.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,34,min5.tye
12325,4,05:37:35,2,69,13.3,,,,,,,,,,,3.90,3.36,,,,,,,,,,,7.26,3,0,34,min5.tye
12326,4,05:38:10,2,71,10.0,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,51,min5.tye
12327,1,05:39:20,2,68,9.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0,23,min5.tye
12328,4,05:40:48,5,62,15.1,4.4,31.3,4.1,,,,,,,,12.85,17.93,16.51,18.10,17.02,,,,,,,,82.41,9,2,15,min5.tye
12329,4,05:40:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12330,4,05:41:15,2,70,12.1,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.30,3,0,25,min5.tye
12331,4,05:41:31,2,58,11.6,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0,90,min5.tye
12332,1,05:41:42,2,65,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0,43,min5.tye
12333,4,05:41:55,2,70,10.2,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0,13,min5.tye
12334,4,05:42:02,2,62,10.8,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0,97,min5.tye
12335,1,05:42:04,2,57,8.9,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0,81,min5.tye
12336,2,05:42:39,2,68,10.6,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,0,min5.tye
12337,4,05:42:40,2,70,8.7,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,13,min5.tye
12338,4,05:42:48,2,61,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,62,min5.tye
12339,1,05:43:35,5,63,15.0,4.3,28.9,4.2,,,,,,,,12.17,20.13,19.32,19.13,18.85,,,,,,,,89.60,9,0,47,min5.tye
12340,4,05:43:36,4,69,12.0,4.4,34.7,,,,,,,,,7.79,4.34,3.22,4.87,,,,,,,,,20.23,8,0,71,min5.tye
12341,1,05:43:41,2,61,22.8,,,,,,,,,,,9.72,14.71,,,,,,,,,,,24.43,5,0,93,min5.tye
12342,1,05:43:56,2,68,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,75,min5.tye
12343,4,05:44:01,2,71,9.8,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,3,0,89,min5.tye
12344,4,05:44:12,2,65,12.1,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0,64,min5.tye
12345,4,05:44:43,2,68,9.1,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,2,0,98,min5.tye
12346,1,05:45:24,2,72,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,69,min5.tye
12347,1,05:46:28,2,70,9.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,49,min5.tye
12348,3,05:46:33,2,69,10.8,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,49,min5.tye
12349,4,05:46:33,4,65,14.7,4.4,35.4,,,,,,,,,9.58,3.56,3.13,4.48,,,,,,,,,20.76,8,0,68,min5.tye
12350,4,05:46:35,2,63,12.1,,,,,,,,,,,3.17,3.51,,,,,,,,,,,6.68,3,0,2,min5.tye
12351,4,05:46:50,2,68,10.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,78,min5.tye
12352,1,05:47:02,5,64,11.8,4.4,27.9,4.2,,,,,,,,10.87,11.46,10.14,12.64,12.91,,,,,,,,58.02,9,0,37,min5.tye
12353,4,05:47:02,4,65,13.5,14.7,2.9,,,,,,,,,4.07,8.54,2.44,1.74,,,,,,,,,16.79,3,0,18,min5.tye
12354,3,05:47:43,2,75,11.8,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0,50,min5.tye
12355,4,05:47:43,2,64,11.0,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0,64,min5.tye
12356,1,05:47:45,2,65,12.2,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.96,3,0,50,min5.tye
12357,4,05:48:07,2,67,10.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.66,3,0,6,min5.tye
12358,3,05:48:10,2,75,9.1,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0,88,min5.tye
12359,1,05:48:20,2,66,11.6,,,,,,,,,,,3.75,5.13,,,,,,,,,,,8.88,3,0,86,min5.tye
12360,1,05:48:23,2,70,9.8,,,,,,,,,,,3.31,3.45,,,,,,,,,,,6.76,3,0,89,min5.tye
12361,1,05:49:01,2,65,11.6,,,,,,,,,,,3.90,3.41,,,,,,,,,,,7.31,3,0,21,min5.tye
12362,1,05:49:21,2,70,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,22,min5.tye
12363,4,05:49:29,2,77,9.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,63,min5.tye
12364,4,05:49:44,2,66,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,25,min5.tye
12365,4,05:49:49,2,71,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,46,min5.tye
12366,1,05:49:51,2,67,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,94,min5.tye
12367,3,05:50:39,2,74,9.1,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0,74,min5.tye
12368,4,05:50:41,2,59,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,66,min5.tye
12369,4,05:50:56,2,72,12.2,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,51,min5.tye
12370,2,05:51:00,2,72,9.1,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0,49,min5.tye
12371,4,05:51:09,2,70,8.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,47,min5.tye
12372,4,05:51:39,2,66,12.3,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0,52,min5.tye
12373,1,05:52:06,3,59,17.2,4.7,,,,,,,,,,9.19,14.76,16.94,,,,,,,,,,40.89,6,0,74,min5.tye
12374,1,05:52:55,2,63,11.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,61,min5.tye
12375,4,05:54:52,2,73,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,73,min5.tye
12376,1,05:55:13,2,60,14.9,,,,,,,,,,,8.00,17.09,,,,,,,,,,,25.09,5,0,85,min5.tye
12377,2,05:55:43,2,68,9.0,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0,51,min5.tye
12378,1,05:56:02,2,65,9.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,40,min5.tye
12379,4,05:56:12,2,70,8.7,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0,38,min5.tye
12380,1,05:56:52,2,69,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,77,min5.tye
12381,1,05:57:11,2,70,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,70,min5.tye
12382,1,05:57:14,3,52,11.0,16.2,,,,,,,,,,3.22,4.44,2.71,,,,,,,,,,10.38,3,0,61,min5.tye
12383,1,05:57:16,3,52,13.0,15.1,,,,,,,,,,3.59,3.41,2.60,,,,,,,,,,9.60,3,0,44,min5.tye
12384,4,05:57:35,2,63,7.9,,,,,,,,,,,1.54,1.81,,,,,,,,,,,3.35,2,0,75,min5.tye
12385,4,05:57:39,2,69,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,29,min5.tye
12386,3,05:57:50,2,72,9.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,17,min5.tye
12387,1,05:58:19,4,68,13.3,18.6,2.8,,,,,,,,,4.28,4.22,1.26,1.75,,,,,,,,,11.51,3,0,28,min5.tye
12388,4,05:58:19,2,70,8.8,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,18,min5.tye
12389,2,05:58:25,2,69,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,26,min5.tye
12390,1,05:58:27,2,67,9.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0,94,min5.tye
12391,4,05:58:40,2,76,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,3,min5.tye
12392,1,05:58:57,2,65,9.1,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0,42,min5.tye
12393,4,05:59:55,2,59,9.5,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0,6,min5.tye
12394,4,06:00:12,2,69,9.4,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,78,min5.tye
12395,4,06:00:38,2,63,12.2,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0,1,min5.tye
12396,1,06:01:04,2,70,12.1,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,98,min5.tye
12397,4,06:01:26,2,72,9.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,32,min5.tye
12398,4,06:01:41,2,70,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,85,min5.tye
12399,4,06:01:48,2,65,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,90,min5.tye
12400,1,06:02:00,5,73,16.3,4.4,32.1,4.1,,,,,,,,10.06,7.41,7.33,5.81,6.17,,,,,,,,36.79,9,0,9,min5.tye
12401,1,06:02:10,5,73,15.6,4.3,32.0,4.2,,,,,,,,9.76,5.27,5.52,3.72,3.08,,,,,,,,27.35,9,0,5,min5.tye
12402,4,06:02:29,5,62,17.6,4.4,34.2,4.1,,,,,,,,12.03,16.31,16.31,18.23,18.35,,,,,,,,81.22,9,2,6,min5.tye
12403,4,06:02:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye