veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,68,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
2,1,00:10:49,2,62,7.5,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.85,2,0
3,1,00:11:54,2,68,8.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
4,1,00:13:54,2,74,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
5,1,00:16:30,2,70,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
6,1,00:16:54,2,70,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.79,2,0
7,1,00:22:40,2,66,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
8,1,00:23:51,2,71,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.63,2,0
9,1,00:26:38,2,63,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
10,1,00:31:13,2,68,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
11,1,00:39:33,2,66,12.2,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
12,2,00:40:58,2,69,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
13,1,00:41:04,2,66,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
14,2,01:57:54,2,70,9.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
15,1,02:02:19,5,54,18.3,4.5,36.1,5.4,,,,,,,,10.12,11.23,10.34,8.47,8.30,,,,,,,,48.46,9,0
16,1,02:10:04,2,67,9.9,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,3,0
17,1,02:15:56,2,70,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
18,1,02:25:12,6,65,18.3,4.2,32.5,5.2,5.2,,,,,,,11.02,14.91,14.54,13.72,11.58,9.95,,,,,,,75.71,10,0
19,1,02:47:59,2,47,9.0,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
20,1,03:07:25,2,68,9.0,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
21,1,03:07:58,5,65,15.7,4.3,31.7,4.1,,,,,,,,8.25,4.57,5.15,2.92,3.20,,,,,,,,24.10,9,0
22,1,03:33:41,2,69,11.3,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
23,1,03:48:49,2,74,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
24,1,03:51:35,2,68,11.6,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
25,1,04:00:53,5,64,17.2,4.2,35.8,4.0,,,,,,,,10.45,13.07,13.54,8.37,7.87,,,,,,,,53.30,9,0
26,1,04:07:32,2,66,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
27,2,04:08:25,4,71,12.6,15.9,2.8,,,,,,,,,4.11,3.41,1.66,1.56,,,,,,,,,10.75,3,0
29,1,04:11:02,5,71,20.5,4.3,32.6,4.1,,,,,,,,10.65,15.45,15.06,17.61,17.03,,,,,,,,75.79,9,0
30,1,04:11:35,4,79,12.1,18.9,2.8,,,,,,,,,2.81,3.70,1.42,1.35,,,,,,,,,9.27,3,0
31,1,04:14:37,2,76,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
32,1,04:15:11,2,76,14.6,,,,,,,,,,,4.07,4.74,,,,,,,,,,,8.81,5,0
33,1,04:19:07,2,69,12.1,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
34,1,04:21:14,2,73,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
35,1,04:22:39,2,65,12.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
36,1,04:28:52,5,64,15.7,4.3,29.8,4.0,,,,,,,,11.05,15.68,16.02,16.39,16.04,,,,,,,,75.18,9,0
37,1,04:30:40,2,66,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
38,1,04:36:56,2,72,8.2,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
39,1,04:40:15,2,72,12.7,,,,,,,,,,,3.33,2.67,,,,,,,,,,,5.99,3,0
40,1,04:41:37,2,68,12.0,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0
41,1,04:44:57,5,64,11.6,4.3,19.1,4.1,,,,,,,,9.20,10.39,9.93,7.25,7.64,,,,,,,,44.41,9,0
42,1,04:47:11,2,66,12.1,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
43,1,04:52:50,2,64,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
44,1,04:58:16,5,63,12.1,4.1,19.1,4.1,,,,,,,,8.88,15.67,15.90,19.84,17.82,,,,,,,,78.12,9,0
45,1,04:59:05,2,66,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
46,1,04:59:39,2,70,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
47,1,04:59:52,2,66,8.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.22,2,0
48,1,05:01:03,2,70,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
49,1,05:02:44,3,66,18.6,4.6,,,,,,,,,,8.12,10.95,10.86,,,,,,,,,,29.93,6,0
50,1,05:07:02,2,65,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
51,1,05:25:19,2,70,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
52,1,05:26:28,2,63,10.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
53,1,05:27:19,2,50,10.3,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,3,0
54,1,05:29:33,2,64,8.6,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0
55,1,05:32:09,2,78,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
56,1,05:33:18,2,66,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
57,1,05:34:11,2,67,9.2,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
58,1,05:34:53,2,65,10.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
59,1,05:36:00,2,67,11.6,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
60,1,05:36:05,2,63,11.3,,,,,,,,,,,2.85,1.71,,,,,,,,,,,4.55,3,0
61,1,05:37:20,2,72,11.9,,,,,,,,,,,4.09,2.71,,,,,,,,,,,6.80,3,0
62,1,05:38:06,2,67,13.2,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.74,3,0
63,1,05:38:37,2,71,10.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
64,1,05:39:57,2,68,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
65,2,05:40:12,2,68,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
66,1,05:40:17,2,63,13.0,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.26,3,0
67,1,05:40:47,2,62,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
68,1,05:41:46,2,69,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
69,2,05:41:49,2,65,9.4,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
70,1,05:43:03,2,70,11.9,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
71,1,05:43:56,2,52,9.7,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
72,1,05:46:22,2,60,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
73,1,05:47:00,2,66,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
74,1,05:47:10,2,73,8.6,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
75,1,05:47:45,2,67,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
76,1,05:49:53,2,64,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
77,1,05:54:07,2,65,10.8,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0
78,1,05:55:28,2,70,12.0,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,3,0
79,1,05:56:05,2,68,12.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
80,1,05:57:41,2,70,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
81,1,05:58:46,2,68,14.1,,,,,,,,,,,4.17,2.67,,,,,,,,,,,6.85,5,0
82,1,05:59:46,5,65,17.4,4.2,32.8,4.0,,,,,,,,10.15,8.76,8.41,4.98,4.75,,,,,,,,37.05,9,0
83,1,06:00:13,2,66,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
84,1,06:01:52,2,71,9.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
85,1,06:02:50,2,68,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0
86,1,06:02:59,2,75,12.0,,,,,,,,,,,3.15,3.91,,,,,,,,,,,7.07,3,0
87,1,06:05:02,2,64,8.6,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
88,1,06:05:30,2,68,10.9,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
89,1,06:07:15,2,69,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
90,1,06:07:42,2,75,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
91,1,06:07:46,2,69,13.2,,,,,,,,,,,4.55,3.75,,,,,,,,,,,8.29,3,0
92,1,06:07:55,2,73,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
93,1,06:08:30,2,64,10.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,3,0
94,1,06:08:42,2,76,11.6,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
95,1,06:09:51,2,66,8.9,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
96,2,06:09:55,2,65,8.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
97,1,06:10:03,2,76,11.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
98,1,06:10:34,2,79,12.1,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.34,3,0
99,1,06:10:58,2,58,9.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
100,1,06:11:15,5,66,16.6,4.3,28.7,3.9,,,,,,,,10.56,6.10,6.01,4.41,2.16,,,,,,,,29.24,9,0
101,1,06:11:15,2,13,0.8,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.13,14,38
102,2,06:11:56,2,69,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
103,1,06:12:58,2,69,13.3,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
104,1,06:14:15,2,64,11.6,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
105,1,06:15:04,2,70,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
106,1,06:15:54,2,62,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
107,1,06:16:30,2,58,10.9,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,3,0
108,1,06:16:50,2,66,8.7,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0
109,1,06:17:28,2,69,11.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.31,3,0
110,1,06:18:37,2,66,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
111,2,06:18:39,2,66,9.5,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
112,1,06:19:29,2,57,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
113,1,06:19:39,2,66,13.2,,,,,,,,,,,4.52,3.50,,,,,,,,,,,8.03,3,0
114,1,06:20:04,2,63,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
115,1,06:20:07,2,68,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
116,1,06:20:24,2,68,10.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
117,1,06:22:31,2,79,11.0,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.32,3,0
118,1,06:22:53,2,70,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
119,1,06:23:02,2,65,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
120,1,06:24:02,2,71,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
121,2,06:24:18,2,69,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
122,2,06:24:33,2,69,8.8,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
123,1,06:24:35,2,68,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
124,1,06:25:42,2,65,11.8,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0
125,1,06:25:49,2,72,11.2,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
126,1,06:27:01,2,66,8.9,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
127,1,06:27:29,2,65,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
128,1,06:28:47,2,64,11.8,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
129,1,06:29:17,2,73,13.2,,,,,,,,,,,4.69,3.21,,,,,,,,,,,7.90,3,0
130,1,06:29:53,2,68,8.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
131,2,06:30:21,2,68,9.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
132,1,06:30:36,2,71,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
133,2,06:30:36,2,80,11.9,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
134,1,06:31:48,2,71,11.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
135,1,06:31:55,2,61,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
136,2,06:32:02,2,69,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
137,1,06:32:03,5,61,11.7,4.3,37.9,4.1,,,,,,,,10.59,14.65,14.27,6.47,5.72,,,,,,,,51.70,9,0
138,2,06:32:06,2,71,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
139,1,06:32:15,2,70,12.0,,,,,,,,,,,3.67,2.64,,,,,,,,,,,6.31,3,0
140,1,06:32:43,2,65,11.8,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.90,3,0
141,1,06:33:30,2,65,8.1,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.40,2,0
142,1,06:33:38,2,66,12.0,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.69,3,0
143,1,06:34:06,2,68,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
144,1,06:34:32,2,65,13.2,,,,,,,,,,,4.66,3.29,,,,,,,,,,,7.96,3,0
145,1,06:36:05,2,68,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
146,2,06:36:09,2,78,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
147,1,06:36:16,2,67,8.4,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
148,1,06:36:21,2,68,12.1,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
149,2,06:36:23,2,69,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
150,1,06:36:31,2,74,9.9,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,3,0
151,1,06:36:47,2,66,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
152,2,06:37:11,2,68,8.0,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
153,1,06:37:12,2,66,7.8,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
154,1,06:37:32,2,67,11.1,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.24,3,0
155,2,06:37:37,2,66,12.9,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0
156,1,06:37:43,2,68,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
157,1,06:38:00,2,68,9.9,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,3,0
158,1,06:38:26,2,73,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
159,1,06:38:29,2,65,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
160,1,06:39:06,2,53,11.1,,,,,,,,,,,2.86,3.31,,,,,,,,,,,6.17,3,0
161,1,06:39:39,2,68,9.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
162,2,06:40:18,5,64,16.3,4.3,31.0,4.1,,,,,,,,10.72,16.98,16.07,13.73,16.46,,,,,,,,73.95,9,0
163,1,06:40:38,2,69,9.3,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0
164,1,06:41:04,2,63,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
165,1,06:41:08,2,73,12.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
166,1,06:41:27,2,66,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
167,1,06:41:31,2,58,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
168,2,06:41:32,2,73,11.7,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0
169,1,06:42:07,2,63,11.1,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
170,2,06:42:09,2,65,9.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
171,1,06:42:20,2,66,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
172,1,06:42:50,2,67,9.5,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
173,1,06:42:57,2,58,8.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
174,1,06:43:34,2,62,11.7,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,3,0
175,2,06:43:35,2,70,9.7,,,,,,,,,,,2.74,2.25,,,,,,,,,,,5.00,2,0
176,1,06:43:41,2,69,8.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
177,1,06:44:29,2,65,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
178,1,06:44:55,3,57,17.7,4.5,,,,,,,,,,11.14,12.23,11.72,,,,,,,,,,35.09,6,0
179,1,06:45:35,2,73,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0
180,1,06:45:54,2,66,14.3,,,,,,,,,,,4.16,3.19,,,,,,,,,,,7.35,5,0
181,2,06:45:55,2,71,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
182,1,06:46:20,2,62,8.2,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
183,1,06:47:00,2,66,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
184,1,06:47:10,2,65,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
185,1,06:47:37,2,68,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
186,1,06:47:55,2,56,15.7,,,,,,,,,,,4.08,7.25,,,,,,,,,,,11.33,5,0
187,1,06:48:12,2,71,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
188,1,06:48:24,2,60,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
189,1,06:48:45,2,53,18.1,,,,,,,,,,,7.93,8.95,,,,,,,,,,,16.88,5,0
190,1,06:48:55,2,72,8.7,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.92,2,0
191,1,06:49:23,2,66,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
192,1,06:49:48,5,64,15.1,4.3,29.0,4.0,,,,,,,,10.64,11.21,10.94,10.13,10.15,,,,,,,,53.08,9,0
193,1,06:50:25,2,70,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
194,2,06:50:26,5,63,12.3,4.2,21.3,4.2,,,,,,,,8.96,14.67,14.71,16.59,19.82,,,,,,,,74.75,9,0
195,1,06:50:29,2,62,8.5,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
196,2,06:50:32,2,69,10.7,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
197,1,06:50:32,2,65,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
198,1,06:50:35,2,63,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
199,1,06:50:45,2,66,18.4,,,,,,,,,,,5.77,10.20,,,,,,,,,,,15.97,5,0
200,1,06:50:59,2,70,10.0,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.81,3,0
201,1,06:51:40,2,63,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
202,2,06:51:42,2,65,11.7,,,,,,,,,,,3.72,3.51,,,,,,,,,,,7.23,3,0
203,1,06:52:17,2,66,8.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
204,1,06:52:40,2,57,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
205,2,06:52:40,2,65,11.1,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
206,2,06:52:42,2,68,8.8,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
207,1,06:52:46,3,66,13.2,4.3,,,,,,,,,,8.70,2.39,3.13,,,,,,,,,,14.22,6,0
208,2,06:52:52,2,69,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
209,1,06:52:58,2,68,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
210,2,06:53:06,2,65,9.2,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
211,1,06:53:19,2,62,9.9,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
212,1,06:53:27,2,73,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
213,1,06:53:49,2,70,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
214,2,06:53:58,2,66,8.7,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0
215,1,06:54:23,2,58,10.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,3,0
216,1,06:55:02,5,69,12.3,4.3,32.3,4.1,,,,,,,,8.26,4.66,4.67,3.74,2.28,,,,,,,,23.61,9,0
217,1,06:55:08,2,60,11.5,,,,,,,,,,,3.59,5.31,,,,,,,,,,,8.90,3,0
218,2,06:55:32,2,70,8.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
219,1,06:55:37,2,58,11.1,,,,,,,,,,,2.47,2.55,,,,,,,,,,,5.02,3,0
220,1,06:55:42,2,70,9.4,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
221,1,06:55:50,2,60,9.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
222,2,06:55:51,2,70,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.09,2,0
223,1,06:56:37,2,58,10.6,,,,,,,,,,,2.79,4.12,,,,,,,,,,,6.90,3,0
224,1,06:56:47,2,71,11.9,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
225,1,06:56:54,2,63,9.3,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
226,2,06:57:05,2,68,5.2,,,,,,,,,,,0.66,1.17,,,,,,,,,,,1.82,2,0
227,1,06:57:05,2,66,12.0,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
228,1,06:57:24,2,68,14.2,,,,,,,,,,,4.01,3.06,,,,,,,,,,,7.07,5,0
229,2,06:57:35,2,68,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
230,1,06:57:37,2,65,11.9,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.48,3,0
231,1,06:57:54,2,73,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
232,1,06:58:17,2,68,11.7,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
233,2,06:58:34,2,84,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
234,1,06:58:35,2,66,8.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
235,1,06:58:47,2,63,11.6,,,,,,,,,,,4.41,3.49,,,,,,,,,,,7.90,3,0
236,1,06:58:53,2,66,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
237,1,06:58:58,2,68,12.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.31,3,0
238,2,06:59:01,2,66,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
239,1,06:59:15,5,68,15.6,4.2,28.7,4.0,,,,,,,,11.61,18.06,16.79,16.96,16.96,,,,,,,,80.39,9,0
240,1,07:00:30,5,68,13.8,4.3,31.4,4.0,,,,,,,,10.62,17.20,16.62,17.66,17.12,,,,,,,,79.21,9,0
241,1,07:01:04,2,69,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
242,1,07:01:20,2,57,9.8,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,3,0
243,1,07:01:46,2,70,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
244,1,07:03:00,2,68,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
245,1,07:03:20,2,66,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
246,2,07:04:13,2,65,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
247,1,07:04:13,2,57,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
248,1,07:04:56,2,62,8.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
249,2,07:05:03,2,65,8.4,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
250,1,07:07:09,2,69,11.5,,,,,,,,,,,3.17,3.76,,,,,,,,,,,6.93,3,0
251,1,07:07:16,2,68,8.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
252,1,07:07:18,3,68,10.9,13.4,,,,,,,,,,3.01,3.18,0.80,,,,,,,,,,6.99,3,0
253,1,07:07:24,2,74,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
254,1,07:07:27,2,68,12.1,,,,,,,,,,,3.33,3.72,,,,,,,,,,,7.05,3,0
255,2,07:07:27,2,70,10.8,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
256,1,07:07:59,2,67,8.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
257,1,07:08:10,2,67,9.4,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.89,2,0
258,1,07:08:39,2,65,8.2,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
259,2,07:08:46,2,65,10.8,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
260,1,07:08:49,2,68,11.1,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
261,1,07:08:55,2,66,11.7,,,,,,,,,,,3.26,4.25,,,,,,,,,,,7.51,3,0
262,1,07:08:57,2,68,11.7,,,,,,,,,,,4.12,3.53,,,,,,,,,,,7.65,3,0
263,1,07:09:55,2,65,8.2,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
264,1,07:10:02,2,75,9.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.68,2,0
265,1,07:10:04,2,70,11.9,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0
266,2,07:10:23,2,68,11.4,,,,,,,,,,,3.53,4.86,,,,,,,,,,,8.39,3,0
267,2,07:10:30,2,68,11.6,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
268,1,07:10:32,2,63,12.0,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
269,1,07:10:40,5,63,16.4,4.3,31.8,4.0,,,,,,,,11.88,16.08,15.38,15.29,14.87,,,,,,,,73.51,9,0
270,1,07:11:07,2,71,11.0,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,3,0
271,1,07:11:32,2,49,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
272,1,07:12:40,2,65,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
273,2,07:12:40,2,69,10.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
274,1,07:12:57,2,68,9.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
275,1,07:13:20,2,69,11.5,,,,,,,,,,,3.06,5.53,,,,,,,,,,,8.59,3,0
276,2,07:13:37,2,70,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
277,1,07:13:38,2,60,10.8,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0
278,1,07:13:41,2,68,11.5,,,,,,,,,,,3.46,5.33,,,,,,,,,,,8.79,3,0
279,1,07:14:02,2,66,7.9,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
280,1,07:14:11,2,68,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
281,1,07:15:25,2,64,11.3,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0
282,1,07:15:36,2,59,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
283,1,07:15:46,2,62,7.4,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
284,1,07:16:00,2,62,11.8,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.13,3,0
285,1,07:16:05,2,65,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
286,1,07:16:16,2,68,9.6,,,,,,,,,,,2.86,3.23,,,,,,,,,,,6.09,2,0
287,1,07:16:18,2,70,10.2,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
288,2,07:16:21,2,68,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
289,1,07:16:26,2,66,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
290,1,07:16:37,2,62,9.9,,,,,,,,,,,3.09,3.66,,,,,,,,,,,6.75,3,0
291,1,07:16:50,2,65,11.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.28,3,0
292,1,07:16:54,2,68,10.7,,,,,,,,,,,2.73,3.24,,,,,,,,,,,5.97,3,0
293,2,07:16:58,2,73,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
294,2,07:17:04,2,70,12.7,,,,,,,,,,,4.50,3.47,,,,,,,,,,,7.97,3,0
295,1,07:17:07,2,67,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
296,1,07:17:25,2,71,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
297,1,07:17:29,2,71,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
298,1,07:18:12,2,68,9.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0
299,1,07:18:18,2,68,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
300,1,07:18:19,2,70,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
301,1,07:18:49,2,68,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
302,1,07:19:16,2,67,9.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
303,1,07:19:28,2,69,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
304,2,07:19:36,2,73,11.7,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
305,1,07:19:39,2,69,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
306,1,07:19:41,2,68,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
307,1,07:20:42,2,66,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
308,1,07:20:49,2,72,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
309,1,07:20:53,2,73,11.6,,,,,,,,,,,3.41,4.05,,,,,,,,,,,7.46,3,0
310,1,07:21:03,2,68,10.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,3,0
311,1,07:21:07,2,66,12.0,,,,,,,,,,,3.44,3.82,,,,,,,,,,,7.26,3,0
312,2,07:21:11,2,63,8.8,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
313,1,07:21:12,2,59,11.6,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
314,1,07:21:16,2,68,13.4,,,,,,,,,,,6.48,15.36,,,,,,,,,,,21.84,5,0
315,2,07:21:43,2,68,8.8,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
317,2,07:22:35,2,66,9.4,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,2,0
318,1,07:22:35,5,57,12.4,4.3,21.5,4.2,,,,,,,,10.08,16.40,15.90,18.68,19.27,,,,,,,,80.33,9,0
319,1,07:22:56,2,66,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
320,1,07:23:06,2,66,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
321,1,07:23:31,2,68,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
322,1,07:23:49,2,69,9.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
323,1,07:24:01,2,83,11.0,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
324,1,07:24:09,2,62,12.1,,,,,,,,,,,3.35,3.62,,,,,,,,,,,6.98,3,0
325,1,07:24:12,2,67,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
326,1,07:24:48,2,69,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
327,1,07:24:59,2,65,8.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
328,1,07:25:20,2,68,12.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
329,2,07:25:45,2,69,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
330,1,07:25:45,2,63,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
331,1,07:26:08,2,75,8.4,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0
332,1,07:26:24,2,72,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
333,1,07:26:55,2,70,13.1,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.44,3,0
334,2,07:27:05,2,70,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
335,1,07:27:28,2,69,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0
336,1,07:27:59,2,58,12.6,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
337,2,07:28:02,2,68,7.8,,,,,,,,,,,1.93,2.27,,,,,,,,,,,4.20,2,0
338,1,07:28:17,2,67,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
339,1,07:28:26,2,69,9.9,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.94,3,0
340,1,07:28:38,2,66,8.9,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,2,0
341,1,07:28:48,2,68,9.4,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,2,0
342,1,07:28:59,2,71,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
343,1,07:29:23,2,74,11.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
344,2,07:29:32,2,66,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
345,1,07:29:33,2,68,12.9,,,,,,,,,,,3.92,3.01,,,,,,,,,,,6.93,3,0
346,1,07:29:48,2,69,12.1,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.71,3,0
347,1,07:29:56,2,68,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
348,2,07:29:56,2,68,11.7,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
349,1,07:29:59,5,68,20.1,4.2,28.8,4.0,,,,,,,,10.51,8.42,8.09,5.61,5.78,,,,,,,,38.40,9,0
351,1,07:31:02,2,71,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
352,1,07:31:10,2,70,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
353,2,07:31:19,2,69,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
354,1,07:31:26,2,66,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
355,1,07:31:48,2,66,10.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
356,1,07:32:05,5,63,13.1,21.3,9.9,21.9,,,,,,,,9.52,10.88,5.26,7.89,4.94,,,,,,,,38.49,11,0
357,1,07:32:23,3,68,12.0,13.8,,,,,,,,,,2.97,2.83,0.52,,,,,,,,,,6.32,3,0
358,1,07:32:44,2,85,9.8,,,,,,,,,,,3.17,3.20,,,,,,,,,,,6.37,2,0
359,1,07:33:29,2,66,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
360,1,07:33:39,2,71,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
361,1,07:33:52,2,68,11.7,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
362,2,07:33:58,2,70,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0