veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,68,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
2,1,00:00:18,2,70,9.3,,,,,,,,,,,2.38,2.63,,,,,,,,,,,5.01,2,0
3,4,00:00:40,2,66,9.3,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
4,4,00:01:18,2,71,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
5,1,00:03:11,2,74,10.4,,,,,,,,,,,2.35,2.98,,,,,,,,,,,5.34,3,0
6,2,00:03:13,2,75,8.9,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.85,2,0
7,1,00:03:15,2,73,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,0
8,1,00:03:22,4,65,14.4,25.5,3.0,,,,,,,,,4.85,5.14,2.30,3.17,,,,,,,,,15.46,8,0
9,3,00:04:38,2,73,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
10,4,00:05:02,2,75,12.8,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.37,3,0
11,1,00:05:10,2,71,9.1,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
12,4,00:05:21,5,65,17.6,4.2,34.4,4.1,,,,,,,,10.61,9.27,9.28,9.35,8.59,,,,,,,,47.10,9,0
13,3,00:05:22,2,73,9.9,,,,,,,,,,,3.04,3.53,,,,,,,,,,,6.57,3,0
14,3,00:05:23,2,71,9.5,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
15,4,00:05:43,2,74,9.7,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,2,0
16,4,00:06:46,2,72,11.5,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
17,4,00:07:38,2,69,8.1,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
18,4,00:08:27,5,65,16.5,4.3,34.0,4.0,,,,,,,,9.91,14.80,14.58,14.29,15.83,,,,,,,,69.42,9,0
19,1,00:08:35,2,70,11.8,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
20,1,00:09:25,5,65,17.2,4.3,34.9,4.0,,,,,,,,12.76,12.78,12.63,11.87,13.06,,,,,,,,63.10,9,0
21,4,00:10:32,2,55,6.5,,,,,,,,,,,3.06,1.63,,,,,,,,,,,4.69,2,0
22,4,00:11:19,5,67,16.8,4.2,28.6,4.0,,,,,,,,9.57,8.30,8.52,5.93,7.40,,,,,,,,39.73,9,0
23,4,00:11:25,2,73,11.5,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
24,1,00:11:33,2,72,8.8,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
25,1,00:13:03,5,66,17.0,4.3,28.2,4.0,,,,,,,,10.55,8.43,8.65,5.26,6.88,,,,,,,,39.76,9,0
26,2,00:13:05,2,70,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
27,4,00:14:20,2,65,9.1,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
29,1,00:14:48,2,68,11.8,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,3,0
30,1,00:15:08,2,72,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
31,3,00:15:50,2,71,8.8,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
32,4,00:15:52,2,50,8.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
33,4,00:15:59,2,75,12.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
34,1,00:16:22,2,77,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
35,2,00:16:22,2,81,8.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
36,1,00:16:30,2,69,9.3,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0
37,4,00:16:32,2,78,8.9,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
38,3,00:17:27,2,72,8.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
39,1,00:17:40,2,73,9.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
40,2,00:17:57,2,75,9.4,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.81,2,0
41,4,00:18:11,2,75,9.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
42,3,00:19:04,3,69,24.2,4.4,,,,,,,,,,13.93,4.20,22.97,,,,,,,,,,41.11,4,0
43,4,00:19:33,5,70,15.0,4.3,35.8,4.0,,,,,,,,10.60,12.54,12.78,10.25,11.99,,,,,,,,58.17,9,0
44,4,00:20:20,2,75,8.8,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.65,2,0
45,4,00:20:35,2,71,12.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.52,3,0
46,4,00:21:46,2,73,10.9,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0
47,1,00:22:04,4,65,17.3,4.2,22.2,,,,,,,,,9.55,11.90,12.80,8.97,,,,,,,,,43.22,8,0
48,1,00:22:21,2,65,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
49,1,00:22:39,5,69,17.3,4.3,32.9,4.0,,,,,,,,11.02,9.05,8.54,8.94,10.43,,,,,,,,47.97,9,0
50,4,00:22:40,2,55,7.0,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,2,0
51,4,00:22:59,2,73,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
52,4,00:23:31,2,68,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
53,1,00:23:41,5,66,20.5,4.3,31.3,4.0,,,,,,,,13.02,15.02,16.44,14.31,14.61,,,,,,,,73.40,9,0
54,4,00:24:15,2,75,9.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
55,4,00:24:28,2,73,8.8,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
56,4,00:25:22,2,80,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
57,4,00:25:30,5,66,17.2,4.3,30.6,4.1,,,,,,,,10.26,8.33,8.21,7.88,8.82,,,,,,,,43.51,9,0
58,3,00:25:30,2,70,9.7,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.43,2,0
59,4,00:26:04,2,62,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
60,1,00:27:17,2,72,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
61,4,00:27:33,5,70,17.4,4.2,32.8,4.0,,,,,,,,10.33,11.48,11.27,15.69,15.80,,,,,,,,64.58,9,0
62,1,00:27:37,2,76,8.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
63,4,00:28:25,6,69,17.9,4.2,20.6,9.6,22.1,,,,,,,10.32,9.31,9.33,12.06,6.38,5.69,,,,,,,53.09,12,0
64,1,00:28:37,2,73,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
65,1,00:28:40,2,73,9.9,,,,,,,,,,,3.57,2.36,,,,,,,,,,,5.93,3,0
66,4,00:30:37,2,68,9.5,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.91,2,0
67,4,00:31:19,2,71,8.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
68,1,00:32:07,2,66,8.4,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,2,0
69,1,00:32:15,2,74,9.3,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
70,3,00:32:45,2,73,9.5,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.79,2,0
71,1,00:33:02,2,72,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
72,4,00:34:23,2,55,6.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
73,1,00:34:30,5,61,12.6,21.1,9.5,22.2,,,,,,,,10.71,17.29,14.77,11.77,10.23,,,,,,,,64.77,11,0
74,4,00:34:42,2,68,10.4,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
75,4,00:34:51,5,68,20.4,4.2,29.5,11.1,,,,,,,,9.23,14.03,14.83,15.40,15.64,,,,,,,,69.13,16,0
76,3,00:35:50,2,71,8.5,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
77,2,00:35:55,2,75,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
78,4,00:35:56,5,72,19.7,4.3,30.1,10.2,,,,,,,,9.05,13.16,13.18,13.37,13.48,,,,,,,,62.25,16,0
79,4,00:36:03,5,66,13.7,20.8,10.5,22.4,,,,,,,,9.57,15.81,12.79,9.70,8.95,,,,,,,,56.82,11,0
80,2,00:36:16,2,73,9.7,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,2,0
81,1,00:36:17,2,71,12.9,,,,,,,,,,,3.88,2.63,,,,,,,,,,,6.52,3,0
82,4,00:36:22,2,65,13.0,,,,,,,,,,,4.16,4.26,,,,,,,,,,,8.42,3,0
83,1,00:36:30,4,73,19.8,25.4,2.9,,,,,,,,,4.06,11.11,1.80,1.10,,,,,,,,,18.07,8,0
84,4,00:36:48,2,70,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
85,4,00:37:28,2,70,11.5,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
86,4,00:38:15,2,66,9.3,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.91,2,0
87,4,00:38:44,2,55,5.3,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.77,2,0
88,4,00:39:25,2,70,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
89,1,00:41:52,2,75,10.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
90,4,00:42:15,4,61,19.1,18.4,9.6,,,,,,,,,6.45,10.11,2.71,1.66,,,,,,,,,20.92,8,0
91,1,00:42:27,2,75,9.5,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
92,4,00:42:34,2,71,9.0,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0
93,1,00:42:50,2,70,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
94,3,00:42:50,2,70,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
95,4,00:42:53,2,50,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
96,4,00:43:56,2,80,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0
97,1,00:43:59,2,78,9.3,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,2,0
98,3,00:44:49,2,78,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
99,4,00:45:30,2,63,8.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
100,4,00:46:47,2,68,11.7,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
101,1,00:46:58,2,72,11.6,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,3,0
102,1,00:47:39,2,72,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
103,4,00:47:44,2,74,10.9,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0
104,1,00:47:51,2,80,13.1,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
105,4,00:48:29,2,73,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0
106,1,00:48:32,5,65,16.7,4.3,32.4,4.0,,,,,,,,11.16,8.92,8.65,8.93,9.14,,,,,,,,46.80,9,0
107,4,00:49:17,5,64,19.5,4.2,32.4,4.0,,,,,,,,10.37,7.87,7.80,8.27,8.08,,,,,,,,42.39,9,0
108,1,00:49:26,5,70,20.4,4.3,32.1,11.0,,,,,,,,12.71,12.09,13.05,12.35,13.84,,,,,,,,64.04,16,0
109,3,00:49:39,2,72,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
110,4,00:49:41,5,63,16.3,4.3,28.9,4.1,,,,,,,,12.21,15.55,15.00,14.46,15.39,,,,,,,,72.61,9,0
111,4,00:50:26,5,62,16.4,4.4,34.4,4.1,,,,,,,,9.78,15.64,14.63,13.61,14.13,,,,,,,,67.79,9,0
112,1,00:50:33,2,59,10.7,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.19,3,0
113,4,00:52:36,2,69,9.1,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
114,1,00:52:52,5,62,11.4,4.4,28.8,4.0,,,,,,,,11.18,9.40,9.11,6.78,8.01,,,,,,,,44.48,9,0
115,2,00:52:59,2,76,9.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
116,4,00:53:13,2,75,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0
117,1,00:53:15,2,81,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
118,1,00:53:47,2,75,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
119,1,00:54:05,5,73,17.6,4.3,34.8,4.2,,,,,,,,11.55,8.40,8.31,5.91,6.05,,,,,,,,40.21,9,0
120,1,00:54:14,5,65,17.7,4.3,31.6,4.1,,,,,,,,11.56,11.21,11.22,10.80,12.28,,,,,,,,57.07,9,0
121,4,00:54:30,2,72,9.0,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.48,2,0
122,4,00:55:30,5,65,17.3,4.3,33.7,4.1,,,,,,,,11.23,10.78,10.67,11.48,11.53,,,,,,,,55.69,9,0
123,4,00:57:01,5,66,11.4,4.2,32.2,4.1,,,,,,,,7.81,6.83,6.84,6.65,6.62,,,,,,,,34.75,9,0
124,4,00:57:42,2,74,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
125,2,00:58:10,2,74,8.1,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
126,1,00:58:22,2,71,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
127,1,00:58:40,2,73,9.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
128,4,01:00:30,5,75,17.3,4.3,34.6,4.1,,,,,,,,11.26,13.94,13.88,11.37,12.67,,,,,,,,63.12,9,0
129,4,01:00:58,2,76,10.6,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
130,4,01:01:43,2,73,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
131,1,01:01:47,2,66,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
132,1,01:02:04,2,78,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
133,4,01:02:12,2,72,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
134,1,01:02:40,2,69,13.0,,,,,,,,,,,3.99,4.57,,,,,,,,,,,8.55,3,0
135,1,01:04:32,2,72,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
136,4,01:04:41,2,75,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
137,4,01:04:47,2,73,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
138,4,01:04:57,2,71,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
139,4,01:05:05,2,71,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
140,4,01:05:09,2,72,11.6,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.59,3,0
141,1,01:06:57,2,77,8.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
142,3,01:07:05,2,82,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
143,4,01:07:29,2,71,9.1,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,2,0
144,4,01:08:36,2,75,11.0,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.88,3,0
145,1,01:09:15,2,75,9.8,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
146,1,01:10:07,2,76,10.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
147,4,01:11:14,2,73,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
148,4,01:11:31,2,71,9.6,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.85,2,0
149,1,01:11:37,2,67,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.41,2,0
150,1,01:11:42,2,65,9.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.91,3,0
151,4,01:11:54,2,63,12.0,,,,,,,,,,,9.21,4.83,,,,,,,,,,,14.04,5,0
152,4,01:12:35,2,70,8.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0
153,1,01:12:35,2,75,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
154,1,01:12:41,2,74,9.8,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.72,2,0
155,4,01:12:50,5,67,15.9,4.3,35.8,3.9,,,,,,,,9.79,12.45,12.53,6.78,6.94,,,,,,,,48.50,9,0
156,3,01:14:34,2,73,12.8,,,,,,,,,,,3.95,2.62,,,,,,,,,,,6.57,3,0
157,1,01:15:37,2,71,10.2,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,3,0
158,4,01:17:54,2,71,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
159,4,01:18:18,2,66,17.2,,,,,,,,,,,6.01,12.48,,,,,,,,,,,18.48,5,0
160,1,01:18:44,2,69,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
161,4,01:19:43,2,72,12.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
162,1,01:19:52,2,75,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
163,4,01:20:24,2,71,11.3,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
164,3,01:20:36,2,88,9.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,2,0
165,1,01:20:56,2,63,9.4,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
166,1,01:21:38,2,68,8.3,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0
167,1,01:23:30,2,78,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
168,1,01:23:37,2,72,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
169,1,01:23:44,5,64,17.4,4.3,33.2,4.1,,,,,,,,12.10,13.48,12.56,10.13,12.72,,,,,,,,60.99,9,0
170,1,01:24:55,5,67,15.1,4.4,29.0,3.9,,,,,,,,12.26,16.42,15.93,14.60,15.64,,,,,,,,74.84,9,0
171,4,01:25:47,2,65,9.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0
172,4,01:26:39,5,63,16.5,4.3,32.6,3.9,,,,,,,,10.77,13.26,13.42,13.02,13.78,,,,,,,,64.26,9,0
173,1,01:26:40,2,55,11.2,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
174,4,01:28:19,5,68,20.5,4.3,33.4,4.0,,,,,,,,11.04,14.28,13.39,16.52,17.31,,,,,,,,72.54,9,0
176,1,01:28:36,2,73,8.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
177,4,01:28:50,5,68,16.7,4.2,35.5,4.0,,,,,,,,10.11,14.98,14.93,13.05,13.63,,,,,,,,66.71,9,0
178,4,01:29:03,2,55,6.9,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,0
179,2,01:29:11,2,79,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.52,3,0
180,2,01:29:17,2,63,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
181,1,01:29:47,2,80,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
182,4,01:29:55,2,74,8.5,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
183,1,01:29:59,2,73,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
184,1,01:30:54,2,81,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
185,4,01:32:19,2,55,6.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
186,4,01:32:22,2,65,11.6,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.78,3,0
187,4,01:33:01,3,68,11.4,16.3,,,,,,,,,,2.93,4.85,2.19,,,,,,,,,,9.97,3,0
188,1,01:33:07,5,67,15.8,4.3,34.2,4.0,,,,,,,,10.80,12.93,12.46,6.34,6.42,,,,,,,,48.96,9,0
191,3,01:34:28,2,73,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.39,3,0
192,4,01:34:29,2,68,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
193,1,01:36:21,5,71,17.3,4.3,33.4,3.9,,,,,,,,11.34,10.50,10.62,8.53,9.66,,,,,,,,50.65,9,0
194,4,01:36:29,5,61,18.0,4.3,33.2,4.0,,,,,,,,10.00,12.17,11.77,14.32,15.03,,,,,,,,63.29,9,0
195,4,01:36:42,2,70,8.2,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0
196,4,01:36:52,3,72,13.0,12.2,,,,,,,,,,2.66,2.69,1.31,,,,,,,,,,6.66,3,0
197,1,01:37:05,2,74,10.7,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
198,1,01:38:55,2,73,10.8,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
199,4,01:39:46,5,66,17.1,4.3,34.9,4.1,,,,,,,,10.44,15.38,15.70,14.47,14.48,,,,,,,,70.46,9,0
200,2,01:41:10,2,68,8.6,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
201,4,01:41:43,5,68,20.4,4.3,30.8,10.1,,,,,,,,10.30,7.90,8.33,5.83,5.70,,,,,,,,38.06,16,0
202,1,01:42:06,5,63,19.1,4.3,33.4,4.1,,,,,,,,10.90,12.82,13.16,9.07,10.45,,,,,,,,56.39,9,0
203,4,01:42:15,2,72,11.6,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
204,4,01:42:29,2,73,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
205,1,01:42:35,5,66,19.5,4.3,28.1,10.6,,,,,,,,11.69,13.94,14.79,14.32,17.73,,,,,,,,72.46,16,0
206,4,01:43:13,2,66,10.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
207,1,01:45:07,5,63,16.4,4.3,33.1,4.1,,,,,,,,12.77,16.26,16.64,12.30,12.56,,,,,,,,70.54,9,0
208,1,01:45:13,2,64,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
209,4,01:45:39,2,67,9.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
210,4,01:46:39,2,55,6.8,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.17,2,0
211,1,01:52:48,2,73,9.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,2,0
212,4,01:53:02,2,73,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
213,1,01:53:12,2,71,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
214,3,01:53:24,2,75,9.0,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
215,4,01:53:24,2,55,6.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
216,1,01:55:05,5,72,19.6,4.4,30.4,10.1,,,,,,,,11.44,13.84,15.31,12.85,13.88,,,,,,,,67.31,16,0
217,1,01:55:42,2,62,10.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
218,1,01:56:14,5,64,18.5,4.3,33.3,4.0,,,,,,,,11.58,14.53,15.63,13.19,13.95,,,,,,,,68.87,9,0
219,4,01:56:31,2,71,13.0,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
220,1,01:56:46,5,69,11.5,4.3,28.1,4.0,,,,,,,,7.99,6.54,7.12,7.47,8.65,,,,,,,,37.77,9,0
222,4,01:57:51,2,65,9.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
223,4,01:58:33,2,69,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
224,1,01:58:38,5,67,17.2,4.2,37.1,4.1,,,,,,,,11.48,14.61,15.38,12.71,14.13,,,,,,,,68.31,9,0
225,1,01:59:23,2,67,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
227,4,02:01:06,5,61,15.4,4.1,29.2,4.0,,,,,,,,6.34,9.75,9.78,6.79,7.17,,,,,,,,39.83,9,33
228,4,02:01:51,2,67,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
229,3,02:02:02,2,71,8.7,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
230,4,02:04:41,5,63,15.6,4.4,34.5,4.1,,,,,,,,10.39,12.23,11.61,11.96,11.85,,,,,,,,58.05,9,0
231,4,02:05:10,2,55,6.6,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,2,0
232,4,02:05:33,2,80,9.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
233,2,02:06:28,2,78,9.6,,,,,,,,,,,3.06,2.94,,,,,,,,,,,6.00,2,0
234,4,02:06:37,2,68,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
235,4,02:07:39,3,60,11.2,12.1,,,,,,,,,,2.65,2.55,1.47,,,,,,,,,,6.67,3,0
236,1,02:07:41,5,71,17.3,4.2,32.5,4.0,,,,,,,,12.18,15.08,15.44,14.04,13.63,,,,,,,,70.38,9,0
237,1,02:07:52,2,71,10.0,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.57,3,0
238,4,02:08:20,2,73,10.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
239,2,02:09:16,2,65,19.7,,,,,,,,,,,6.75,8.27,,,,,,,,,,,15.02,5,0
240,2,02:09:20,2,64,8.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
241,2,02:09:27,2,62,10.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
242,1,02:10:53,5,64,12.6,21.2,9.6,22.1,,,,,,,,10.07,12.45,11.69,14.67,9.93,,,,,,,,58.82,11,0
243,2,02:12:24,2,67,10.3,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
244,3,02:13:27,4,68,12.6,15.6,2.0,,,,,,,,,3.41,4.16,1.04,1.56,,,,,,,,,10.18,3,0
245,4,02:13:31,3,60,10.8,14.6,,,,,,,,,,2.78,3.74,2.96,,,,,,,,,,9.48,3,0
246,4,02:15:13,2,73,8.0,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.52,2,0
247,3,02:16:02,3,61,21.7,4.3,,,,,,,,,,7.50,4.67,5.35,,,,,,,,,,17.51,6,0
248,4,02:16:02,3,35,7.7,2.9,,,,,,,,,,2.45,3.38,6.59,,,,,,,,,,12.43,0,33
249,3,02:16:45,2,73,8.8,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
250,4,02:16:49,2,72,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
251,1,02:17:15,2,70,9.5,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
252,4,02:19:01,2,66,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
253,1,02:22:18,2,72,12.9,,,,,,,,,,,4.00,2.60,,,,,,,,,,,6.60,3,0
255,1,02:24:13,5,70,19.8,4.3,34.1,4.0,,,,,,,,10.68,10.18,10.80,7.64,8.64,,,,,,,,47.94,9,0
256,2,02:24:50,2,71,8.8,,,,,,,,,,,2.57,2.95,,,,,,,,,,,5.53,2,0
257,1,02:25:48,5,65,13.4,4.3,30.7,4.0,,,,,,,,11.75,16.74,18.46,15.67,16.25,,,,,,,,78.87,9,0
258,4,02:27:06,2,74,11.6,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
259,1,02:28:17,2,73,9.3,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
260,1,02:32:24,5,66,13.2,22.0,9.8,22.8,,,,,,,,10.49,16.19,12.88,9.26,9.09,,,,,,,,57.91,11,0
261,4,02:33:22,5,65,16.8,4.2,33.0,4.0,,,,,,,,9.94,5.65,5.80,4.08,4.55,,,,,,,,30.02,9,0
262,1,02:34:33,5,63,12.0,21.3,9.4,22.2,,,,,,,,11.58,14.46,14.08,13.25,11.27,,,,,,,,64.63,11,0
263,4,02:35:38,2,71,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
264,4,02:36:30,2,55,5.7,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
265,4,02:36:37,5,66,19.6,4.3,33.8,4.1,,,,,,,,10.65,12.01,11.61,9.12,9.14,,,,,,,,52.53,9,0
266,1,02:40:51,2,68,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
267,4,02:40:56,2,71,9.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,3,0
268,4,02:41:18,5,62,11.9,4.7,33.0,4.1,,,,,,,,9.28,15.09,8.66,10.60,9.33,,,,,,,,52.96,9,0
269,2,02:41:51,2,73,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
270,1,02:42:22,2,70,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
271,1,02:42:29,2,71,10.4,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,3,0
272,1,02:42:38,2,63,9.7,,,,,,,,,,,1.84,2.10,,,,,,,,,,,3.94,2,0
273,1,02:43:27,2,55,6.9,,,,,,,,,,,3.07,1.90,,,,,,,,,,,4.97,2,0
274,4,02:45:00,5,64,16.8,4.2,33.2,4.0,,,,,,,,10.15,8.95,8.91,10.46,11.88,,,,,,,,50.36,9,0
275,4,02:45:15,2,75,11.9,,,,,,,,,,,4.35,2.88,,,,,,,,,,,7.22,3,0
276,4,02:45:33,2,76,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
277,4,02:47:13,2,69,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
278,4,02:48:00,2,62,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
279,1,02:48:13,2,72,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
280,4,02:48:45,2,73,10.0,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
281,3,02:52:55,2,68,8.7,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
282,1,02:52:56,2,50,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
283,4,02:53:20,5,72,13.5,4.1,33.4,4.1,,,,,,,,9.27,13.91,12.56,11.73,11.39,,,,,,,,58.87,9,0
284,4,02:53:42,2,70,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
285,1,02:54:25,5,65,15.2,4.3,34.6,4.1,,,,,,,,11.02,5.49,5.58,3.30,4.11,,,,,,,,29.50,9,34
286,4,02:55:07,2,72,9.9,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.26,3,0
287,4,02:55:12,2,68,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
288,1,02:59:52,2,70,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
289,4,03:00:29,5,65,19.9,4.2,28.9,8.0,,,,,,,,11.97,14.02,14.26,13.15,13.05,,,,,,,,66.45,9,0
290,4,03:01:22,2,76,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
291,2,03:02:49,2,75,8.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
292,1,03:03:58,2,72,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
293,4,03:05:33,2,55,6.1,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0
294,4,03:07:04,2,65,9.2,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
295,1,03:07:47,2,72,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
296,4,03:08:29,2,71,11.6,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.31,3,0
297,1,03:08:57,2,70,9.2,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.94,2,0
298,1,03:09:01,2,62,11.1,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.02,3,0
299,4,03:11:38,2,73,12.8,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.35,3,0
300,2,03:12:35,2,71,9.5,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,2,0
301,1,03:12:51,5,71,20.8,4.3,36.8,4.1,,,,,,,,10.83,6.25,6.25,3.68,3.88,,,,,,,,30.89,9,0
303,4,03:15:05,2,55,8.9,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.59,2,0
304,1,03:15:55,2,71,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
305,4,03:15:58,2,68,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
306,1,03:16:39,5,77,17.7,4.3,31.6,4.0,,,,,,,,8.92,8.03,7.37,4.96,6.04,,,,,,,,35.32,9,34
308,4,03:18:22,5,73,20.3,4.3,26.1,3.9,,,,,,,,4.70,10.47,10.67,9.10,11.51,,,,,,,,46.46,9,0
310,4,03:18:37,2,70,9.7,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0
311,4,03:18:51,2,70,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
312,1,03:19:59,5,54,17.2,4.2,32.4,4.0,,,,,,,,12.02,15.02,13.78,13.33,14.92,,,,,,,,69.08,9,0
313,4,03:20:13,5,75,20.5,4.3,30.4,11.0,,,,,,,,9.31,7.11,6.67,4.79,4.68,,,,,,,,32.56,16,0
314,1,03:20:40,5,62,12.0,4.7,33.9,4.0,,,,,,,,10.23,12.90,6.44,8.17,8.71,,,,,,,,46.46,9,0
315,4,03:20:53,2,65,11.2,,,,,,,,,,,3.00,3.84,,,,,,,,,,,6.85,3,0
316,2,03:21:21,2,73,10.8,,,,,,,,,,,3.21,3.49,,,,,,,,,,,6.70,3,0
317,4,03:22:07,2,55,6.6,,,,,,,,,,,3.08,1.80,,,,,,,,,,,4.88,2,0
318,4,03:22:08,2,73,11.9,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
319,2,03:22:47,2,72,11.9,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
320,4,03:22:50,2,65,8.6,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.28,2,0
321,1,03:24:14,2,74,9.3,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
322,1,03:24:32,5,71,18.6,4.3,36.2,4.1,,,,,,,,12.10,12.19,12.91,8.71,7.87,,,,,,,,53.79,9,0
323,4,03:25:06,3,65,17.8,4.2,,,,,,,,,,10.54,3.78,3.61,,,,,,,,,,17.93,6,0
324,4,03:26:46,2,71,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
325,3,03:27:53,2,91,9.4,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.65,2,0
326,4,03:28:37,2,74,8.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
327,4,03:29:15,2,73,9.4,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
328,1,03:29:58,2,69,8.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0
329,4,03:30:19,5,59,12.6,21.0,9.8,22.1,,,,,,,,9.74,16.77,13.95,11.61,6.48,,,,,,,,58.55,11,0
330,4,03:30:24,5,68,11.6,4.3,29.8,10.0,,,,,,,,9.31,12.84,12.00,15.59,16.80,,,,,,,,66.55,16,0
331,2,03:30:44,6,71,17.8,21.7,9.9,18.9,4.0,,,,,,,5.42,7.57,6.19,4.61,2.19,2.50,,,,,,,28.47,12,0
332,1,03:30:44,6,55,13.7,16.7,7.5,14.5,3.1,,,,,,,8.71,11.41,8.80,7.83,3.56,4.98,,,,,,,45.29,12,36
333,4,03:31:26,5,65,16.2,4.3,32.3,4.0,,,,,,,,10.46,13.34,13.32,12.40,12.44,,,,,,,,61.95,9,0
334,1,03:31:44,2,78,9.4,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,2,0
335,1,03:31:49,2,78,13.5,,,,,,,,,,,3.34,5.75,,,,,,,,,,,9.09,3,0
336,1,03:34:37,2,86,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
337,4,03:35:36,2,55,7.3,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.13,2,0
338,1,03:36:52,5,71,19.4,4.3,28.2,4.0,,,,,,,,10.94,16.41,17.28,13.17,16.84,,,,,,,,74.64,9,0
339,1,03:38:25,2,60,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
340,1,03:39:55,2,73,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
341,1,03:41:18,2,85,9.6,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
342,1,03:42:11,3,67,25.5,4.3,,,,,,,,,,11.83,14.68,9.69,,,,,,,,,,36.21,4,0
343,2,03:42:11,2,69,11.1,,,,,,,,,,,3.54,4.42,,,,,,,,,,,7.96,3,0
344,1,03:45:06,2,83,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
345,4,03:45:35,2,55,6.6,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,2,0
347,1,03:45:45,5,65,12.5,21.5,9.5,22.2,,,,,,,,10.04,15.19,7.66,5.89,4.83,,,,,,,,43.61,11,0