veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:58,2,59,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
2,1,00:03:48,2,81,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
3,1,00:20:58,5,65,18.8,4.3,30.9,4.1,,,,,,,,9.68,6.90,6.68,4.95,4.39,,,,,,,,32.59,9,34
4,1,00:22:52,2,64,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
5,1,00:26:55,5,64,18.5,4.2,31.9,4.0,,,,,,,,11.06,17.52,16.85,17.88,17.05,,,,,,,,80.36,9,0
6,1,00:35:36,2,68,9.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
7,1,00:37:45,5,62,11.2,4.3,30.2,4.1,,,,,,,,10.18,12.94,11.90,14.23,13.36,,,,,,,,62.61,9,0
8,1,00:38:01,2,59,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
9,1,00:40:19,2,68,12.0,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
10,1,00:40:57,2,66,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
11,1,00:49:41,2,53,11.0,,,,,,,,,,,2.77,3.77,,,,,,,,,,,6.55,3,0
12,1,00:53:29,2,67,8.2,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
13,1,00:54:35,2,68,8.8,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
14,1,00:58:01,2,62,8.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
15,1,00:59:47,2,60,11.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
16,1,01:15:26,6,57,15.8,4.3,27.6,4.1,4.2,,,,,,,7.93,4.98,4.69,2.88,2.69,1.92,,,,,,,25.10,10,0
17,1,01:18:58,2,66,9.0,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
18,1,01:20:59,2,58,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
19,1,01:38:01,2,65,10.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
20,1,01:38:40,5,66,11.6,4.3,35.1,4.0,,,,,,,,9.05,7.54,7.26,7.90,9.29,,,,,,,,41.03,9,0
21,1,02:09:35,5,66,16.8,4.2,28.6,5.0,,,,,,,,9.92,5.31,5.03,4.66,4.32,,,,,,,,29.23,9,0
22,1,02:09:36,2,45,19.1,,,,,,,,,,,2.14,4.84,,,,,,,,,,,6.99,0,33
23,1,02:24:53,2,66,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
24,1,02:34:30,2,68,11.5,,,,,,,,,,,2.54,2.84,,,,,,,,,,,5.38,3,0
25,1,02:35:11,2,64,11.4,,,,,,,,,,,2.79,3.14,,,,,,,,,,,5.93,3,0
26,1,02:35:19,2,65,11.0,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.22,3,0
27,1,02:38:38,2,64,10.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
28,1,02:56:53,2,59,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
29,2,02:56:55,2,64,8.8,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
30,1,03:03:46,2,52,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
31,1,03:08:47,2,52,8.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
32,2,03:21:32,2,65,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0
33,1,03:22:46,2,60,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
34,1,03:29:24,2,68,11.7,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
35,1,03:31:37,2,65,11.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0
36,1,03:34:58,3,66,15.6,4.3,,,,,,,,,,7.96,4.61,4.32,,,,,,,,,,16.88,6,36
37,1,03:34:58,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,2,03:34:59,3,66,4.1,4.0,,,,,,,,,,2.47,2.57,2.31,,,,,,,,,,7.35,0,36
39,1,03:39:03,2,65,13.4,,,,,,,,,,,5.49,4.04,,,,,,,,,,,9.53,3,0
40,1,03:40:38,2,66,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
41,1,03:47:23,2,62,10.8,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.41,3,0
42,1,03:47:47,2,65,11.6,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
43,1,03:55:35,2,59,9.7,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
44,2,03:58:50,2,66,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
45,1,04:00:12,5,55,16.7,4.5,34.9,4.0,,,,,,,,7.69,13.14,12.27,10.78,10.65,,,,,,,,54.53,9,0
46,1,04:07:54,2,73,10.3,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
47,1,04:08:57,2,66,11.9,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
48,1,04:22:54,5,70,14.5,4.3,29.3,4.1,,,,,,,,7.79,4.92,4.67,3.01,3.47,,,,,,,,23.85,9,0
49,1,04:31:58,2,58,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
50,1,04:33:26,2,63,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
51,1,04:34:41,2,66,8.5,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
52,1,04:40:35,2,66,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
53,1,04:42:55,5,58,12.0,4.3,30.2,4.1,,,,,,,,8.55,4.36,4.90,2.16,3.00,,,,,,,,22.98,9,0
54,1,04:48:48,2,55,9.2,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
55,1,04:49:01,2,61,13.1,,,,,,,,,,,3.40,3.06,,,,,,,,,,,6.46,3,0
56,1,04:54:45,2,70,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0
57,1,04:55:04,2,59,10.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.92,3,0
58,1,04:56:09,2,62,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.30,3,0
59,1,04:58:10,2,65,9.4,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
60,1,04:58:54,2,53,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
61,1,05:14:14,5,62,12.2,4.2,30.4,4.1,,,,,,,,9.35,7.20,6.81,7.40,6.49,,,,,,,,37.25,9,0
62,1,05:16:11,2,62,8.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
63,1,05:17:14,2,62,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
64,1,05:17:53,2,72,8.7,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
65,1,05:23:04,2,68,9.2,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.39,2,0
66,1,05:23:48,2,65,10.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
67,1,05:24:27,2,62,10.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
68,1,05:28:50,2,37,8.6,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.89,2,0
69,1,05:30:48,2,63,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
70,1,05:32:50,2,65,10.2,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,3,0
71,1,05:33:47,2,61,10.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
72,1,05:33:59,2,66,9.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
73,1,05:36:11,2,57,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
74,1,05:36:28,2,66,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
75,1,05:39:07,2,68,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
76,1,05:40:20,2,63,13.2,,,,,,,,,,,4.48,2.84,,,,,,,,,,,7.32,3,0
77,1,05:43:45,2,68,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
78,1,05:44:29,2,68,11.7,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
79,1,05:45:29,2,66,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
80,1,05:45:43,2,68,11.5,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.13,3,0
81,1,05:45:56,2,70,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
82,1,05:46:52,2,70,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
83,1,05:49:25,2,62,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
84,1,05:52:05,2,70,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
85,1,05:55:48,2,65,8.3,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
86,1,06:00:37,2,58,12.0,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
87,1,06:02:13,2,58,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
88,1,06:02:29,2,65,9.3,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
89,1,06:03:26,2,71,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
90,1,06:04:07,5,68,15.5,4.2,31.1,4.0,,,,,,,,10.21,6.89,5.95,5.74,4.97,,,,,,,,33.76,9,0
91,1,06:04:44,2,57,12.0,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0
92,1,06:05:36,2,63,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0
93,1,06:07:11,2,65,9.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
94,1,06:07:32,2,69,8.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
95,1,06:08:50,5,64,11.3,4.3,31.0,4.1,,,,,,,,8.49,6.77,6.69,5.10,5.14,,,,,,,,32.19,9,0
96,1,06:09:59,2,63,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0
97,1,06:12:06,2,55,9.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
98,1,06:12:28,2,51,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
99,1,06:13:40,2,59,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
100,2,06:13:54,2,56,8.7,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
101,2,06:16:53,2,66,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
102,1,06:16:56,2,61,11.8,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.94,3,0
103,1,06:18:26,2,61,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
104,1,06:18:32,2,53,9.0,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.56,2,0
105,1,06:19:47,5,66,17.0,4.4,31.8,4.0,,,,,,,,10.17,5.10,4.68,3.37,3.21,,,,,,,,26.53,9,0
106,1,06:22:06,2,62,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
107,1,06:22:42,2,45,7.5,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0
108,1,06:22:57,5,60,13.5,4.3,30.5,4.1,,,,,,,,9.12,4.56,4.49,3.51,3.24,,,,,,,,24.93,9,0
109,1,06:23:09,6,60,15.8,4.2,27.5,4.1,4.1,,,,,,,8.44,5.25,5.18,3.56,2.70,2.13,,,,,,,27.26,10,0
110,1,06:27:47,2,53,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
111,1,06:28:20,2,48,9.9,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
112,1,06:29:27,2,43,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
113,1,06:29:40,2,66,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
114,1,06:29:52,2,63,10.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.41,3,0
115,1,06:29:59,2,66,13.3,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
116,1,06:30:03,2,64,8.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
117,1,06:31:14,2,50,8.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
118,1,06:31:28,2,66,9.8,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
119,1,06:31:59,2,52,12.1,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.44,3,0
120,1,06:32:05,2,53,9.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
121,2,06:32:07,2,52,11.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
122,1,06:33:58,2,52,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
123,1,06:35:22,5,60,16.7,4.2,27.8,5.1,,,,,,,,10.32,5.79,5.66,4.65,3.86,,,,,,,,30.27,9,0
124,1,06:35:22,3,66,6.0,3.6,,,,,,,,,,5.95,5.22,3.51,,,,,,,,,,14.68,14,38
125,1,06:36:13,2,55,8.9,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
126,1,06:37:00,5,57,19.7,4.4,31.7,4.1,,,,,,,,10.29,6.14,5.21,2.86,2.66,,,,,,,,27.16,9,0
127,1,06:37:06,2,52,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
128,1,06:38:06,2,54,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
129,1,06:38:16,2,52,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
130,1,06:38:19,2,53,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
131,1,06:38:59,2,65,8.1,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,2,0
132,1,06:39:01,2,50,8.1,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
133,1,06:39:03,2,52,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
134,1,06:39:20,2,57,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
135,1,06:39:22,2,56,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
136,1,06:39:32,2,61,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
137,1,06:39:54,2,72,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
138,1,06:40:31,2,65,9.3,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
139,1,06:41:13,2,62,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
140,1,06:41:18,2,60,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
141,1,06:41:20,2,58,8.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,34
142,2,06:41:21,2,62,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
143,1,06:42:00,2,53,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
144,1,06:42:19,2,51,8.7,,,,,,,,,,,1.80,0.82,,,,,,,,,,,2.62,2,0
145,1,06:42:21,2,52,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
146,1,06:42:27,2,52,9.9,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.37,3,0
147,1,06:43:41,2,59,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
148,1,06:44:47,2,55,9.3,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
149,2,06:44:49,2,66,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
150,1,06:44:52,2,57,7.4,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0
151,2,06:45:05,2,62,11.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0
152,1,06:45:06,2,53,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
153,1,06:45:32,2,57,10.9,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.66,3,0
154,1,06:45:56,2,52,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.45,2,0
155,1,06:46:03,2,62,9.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
156,1,06:46:32,2,60,11.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
157,1,06:47:06,2,52,13.1,,,,,,,,,,,4.29,2.71,,,,,,,,,,,7.00,3,0
158,1,06:47:09,2,53,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
159,1,06:48:49,2,53,8.6,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0
160,1,06:48:51,2,55,8.6,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
161,1,06:48:57,2,54,11.5,,,,,,,,,,,2.94,3.37,,,,,,,,,,,6.31,3,0
162,1,06:49:01,2,53,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
163,1,06:49:15,2,54,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
164,1,06:49:33,2,53,9.3,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
165,1,06:50:21,2,53,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
166,1,06:50:24,2,54,10.9,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,0
167,1,06:51:20,2,67,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
168,1,06:52:13,2,62,11.7,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
169,1,06:52:27,2,63,9.0,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
170,1,06:53:12,2,58,19.8,,,,,,,,,,,6.71,9.03,,,,,,,,,,,15.75,5,0
171,2,06:53:13,2,63,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
172,1,06:53:23,2,58,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
173,1,06:53:33,2,56,9.0,,,,,,,,,,,3.40,1.94,,,,,,,,,,,5.34,2,0
174,1,06:53:39,2,70,12.8,,,,,,,,,,,4.22,3.13,,,,,,,,,,,7.35,3,0
175,1,06:53:47,2,55,16.9,,,,,,,,,,,4.69,9.68,,,,,,,,,,,14.38,5,0
176,1,06:54:15,2,60,10.7,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
177,1,06:54:26,2,50,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
178,1,06:55:36,2,58,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
179,1,06:56:40,2,66,9.0,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
180,1,06:56:45,2,61,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
181,1,06:57:22,2,49,11.8,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
182,1,06:58:10,2,55,10.7,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
183,1,07:00:10,2,58,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
184,1,07:00:43,2,49,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
185,1,07:00:58,4,58,11.8,18.5,2.8,,,,,,,,,3.36,3.38,1.15,1.08,,,,,,,,,8.97,3,0
186,2,07:00:59,2,58,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
187,1,07:02:00,4,60,11.1,20.2,2.9,,,,,,,,,2.95,6.54,1.82,1.84,,,,,,,,,13.14,3,0
188,1,07:02:12,2,63,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
189,1,07:02:20,2,53,10.3,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.19,3,34
190,1,07:02:23,2,54,11.6,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
191,1,07:02:50,2,50,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
192,1,07:02:58,2,56,9.7,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.48,2,0
193,1,07:03:09,2,51,8.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
194,1,07:03:12,2,50,7.9,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.47,2,0
195,1,07:03:17,2,49,12.0,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,3,0
196,1,07:03:20,2,62,7.8,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
197,1,07:03:29,2,64,11.1,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,3,0
198,1,07:04:07,2,68,12.1,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.85,3,0
199,1,07:05:14,2,63,12.0,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.84,3,0
200,1,07:05:24,2,65,10.8,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0
201,1,07:05:43,2,64,11.7,,,,,,,,,,,4.16,3.22,,,,,,,,,,,7.38,3,0
202,1,07:06:12,2,58,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
203,1,07:06:25,2,66,11.6,,,,,,,,,,,3.10,3.85,,,,,,,,,,,6.96,3,0
204,1,07:06:53,2,55,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
205,1,07:07:38,2,33,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
206,1,07:08:12,2,63,11.2,,,,,,,,,,,2.50,3.16,,,,,,,,,,,5.66,3,0
207,1,07:09:13,2,59,10.9,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
208,1,07:09:32,2,75,11.3,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,3,0
209,1,07:10:14,2,62,11.8,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
210,1,07:10:29,2,53,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
211,1,07:12:02,2,57,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
212,1,07:12:04,2,53,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
213,2,07:12:06,2,59,11.9,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,3,0
214,1,07:12:20,2,58,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0
215,1,07:12:27,2,65,11.8,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.38,3,0
216,1,07:12:56,2,60,12.0,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
217,2,07:12:58,2,67,9.8,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.28,3,0
218,1,07:13:26,2,63,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
219,1,07:14:07,2,59,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
220,1,07:14:08,2,59,7.8,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
221,1,07:15:09,2,57,10.5,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0
222,1,07:16:15,2,49,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
223,1,07:16:35,2,48,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
224,2,07:16:57,2,57,10.7,,,,,,,,,,,3.21,3.37,,,,,,,,,,,6.58,3,0
225,1,07:16:58,2,45,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
226,1,07:17:00,2,46,12.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
227,2,07:17:01,2,60,8.6,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
228,1,07:17:56,5,64,12.0,4.2,30.1,4.0,,,,,,,,8.46,4.84,5.47,2.44,3.02,,,,,,,,24.23,9,0
229,1,07:18:45,2,53,12.8,,,,,,,,,,,3.68,2.59,,,,,,,,,,,6.27,3,0
230,1,07:19:01,2,57,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
231,1,07:19:19,2,55,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
232,1,07:19:37,2,52,10.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,3,0
233,1,07:20:05,2,63,11.5,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.92,3,0
234,1,07:21:43,2,62,7.7,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
235,1,07:22:54,2,54,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
236,1,07:23:37,2,52,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
237,1,07:23:41,2,51,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
238,1,07:23:43,2,51,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
239,1,07:24:04,2,62,11.4,,,,,,,,,,,3.42,3.80,,,,,,,,,,,7.22,3,0
240,1,07:24:59,2,42,11.5,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
241,1,07:25:11,2,54,8.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
242,2,07:25:12,2,63,12.0,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
243,1,07:25:25,2,54,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
244,1,07:25:55,2,65,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
245,1,07:26:32,2,64,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
246,1,07:26:39,2,55,8.8,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
247,1,07:26:53,2,53,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
248,1,07:27:13,2,47,9.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
249,1,07:27:17,2,45,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
250,1,07:27:29,2,55,10.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
251,1,07:27:31,2,55,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
252,1,07:27:33,2,57,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
253,1,07:27:37,2,58,9.9,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
254,1,07:28:03,2,66,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
255,1,07:28:28,2,53,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
256,1,07:28:31,2,53,11.6,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
257,1,07:28:59,2,53,11.6,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
258,2,07:29:00,2,58,9.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
259,2,07:29:01,2,58,8.8,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
260,1,07:29:06,2,53,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
261,1,07:29:08,2,53,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
262,1,07:29:13,2,57,11.0,,,,,,,,,,,2.55,3.69,,,,,,,,,,,6.23,3,0
263,1,07:29:21,2,55,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
264,1,07:29:25,2,55,10.8,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.56,3,0
265,1,07:30:16,2,61,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
266,1,07:30:20,2,50,8.1,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
267,1,07:31:06,2,63,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
268,1,07:31:28,2,58,13.5,,,,,,,,,,,6.57,16.66,,,,,,,,,,,23.22,5,0
269,1,07:31:56,2,57,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
270,1,07:31:59,2,50,8.3,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
271,1,07:32:10,2,51,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
272,1,07:32:52,2,70,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
273,1,07:33:05,2,70,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
274,1,07:33:13,2,74,8.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
275,1,07:33:40,2,54,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
276,1,07:33:46,2,69,8.5,,,,,,,,,,,1.85,2.60,,,,,,,,,,,4.45,2,0
277,1,07:34:45,2,52,11.8,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
278,2,07:34:46,2,63,13.0,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.33,3,0
279,1,07:34:47,2,53,12.1,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
280,1,07:34:52,2,55,8.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
281,1,07:34:56,2,55,10.1,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
282,1,07:35:26,2,41,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
283,1,07:36:14,2,62,8.7,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.06,2,0
284,1,07:36:17,2,53,10.2,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
285,2,07:36:17,2,58,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
286,1,07:36:19,2,53,9.3,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
287,1,07:36:37,2,64,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
288,1,07:36:55,3,62,11.0,14.4,,,,,,,,,,2.64,2.76,0.64,,,,,,,,,,6.03,3,0
289,1,07:36:55,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
290,1,07:37:32,2,59,8.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
291,1,07:37:35,2,64,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
292,1,07:37:52,2,62,11.0,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.76,3,0
293,1,07:37:56,2,62,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
294,1,07:38:06,2,62,10.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
295,1,07:38:09,2,69,12.8,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,3,0
296,1,07:38:25,2,55,9.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
297,2,07:38:35,3,63,11.5,13.4,,,,,,,,,,2.79,2.31,0.80,,,,,,,,,,5.90,3,0
298,1,07:38:35,2,60,9.1,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0
299,1,07:38:53,2,63,10.5,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
300,1,07:40:04,2,55,9.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
301,1,07:40:08,2,61,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
302,1,07:40:47,2,47,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
303,2,07:40:53,2,52,8.2,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
304,1,07:41:08,2,50,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
305,1,07:41:31,2,66,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
306,1,07:41:35,2,62,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
307,1,07:41:46,2,70,13.1,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
308,1,07:41:51,2,65,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
309,1,07:42:07,2,63,10.3,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0
310,1,07:42:10,2,65,11.9,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,3,0
311,1,07:42:12,2,62,11.5,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,3,0
312,1,07:42:20,2,58,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
313,1,07:42:25,5,62,17.3,4.3,34.1,4.0,,,,,,,,10.39,5.82,5.65,4.75,4.54,,,,,,,,31.16,9,0
314,1,07:42:29,2,65,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
315,1,07:42:41,2,62,11.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
316,1,07:43:33,2,65,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
317,1,07:43:36,2,56,9.2,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
318,2,07:43:38,2,63,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
319,1,07:43:44,2,65,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
320,1,07:44:23,2,70,11.6,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
321,1,07:44:39,2,65,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
322,1,07:44:59,2,59,12.0,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.43,3,0
323,1,07:45:24,2,63,10.8,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.87,3,0
324,1,07:45:48,2,65,10.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
325,1,07:46:08,2,55,12.0,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
326,1,07:46:52,2,67,7.8,,,,,,,,,,,1.53,1.91,,,,,,,,,,,3.44,2,0
327,1,07:46:58,2,66,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
328,1,07:47:27,2,55,9.6,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,2,0
329,1,07:47:42,2,53,8.9,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
330,1,07:47:53,2,62,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
331,1,07:47:55,2,62,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
332,1,07:48:15,2,71,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
333,1,07:48:29,2,62,9.3,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
334,1,07:50:07,2,59,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
336,1,07:50:13,2,53,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
337,1,07:50:15,2,53,11.8,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
338,1,07:50:16,2,52,9.3,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
339,1,07:50:19,2,54,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
340,1,07:50:21,2,56,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
341,1,07:50:27,2,60,9.0,,,,,,,,,,,4.03,2.42,,,,,,,,,,,6.46,2,0
342,1,07:50:28,2,55,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
343,1,07:50:30,2,57,12.2,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
344,1,07:50:33,2,57,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
345,1,07:50:38,2,58,12.1,,,,,,,,,,,3.26,2.03,,,,,,,,,,,5.30,3,0
346,1,07:50:39,2,63,11.8,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
347,1,07:50:55,2,60,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
348,2,07:50:57,2,65,9.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
349,2,07:50:59,2,65,11.8,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
350,1,07:51:13,2,68,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
351,1,07:51:48,2,66,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
352,1,07:51:57,2,61,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
353,2,07:52:11,2,58,13.3,,,,,,,,,,,4.42,3.20,,,,,,,,,,,7.62,3,0
354,1,07:52:12,2,59,10.2,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0
355,1,07:52:53,5,62,15.1,4.3,36.2,4.1,,,,,,,,11.90,14.71,14.29,16.81,17.07,,,,,,,,74.77,9,0
356,1,07:52:55,2,61,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
357,1,07:52:59,2,65,11.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
358,1,07:53:09,2,62,9.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
359,1,07:53:35,2,60,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
360,1,07:53:47,2,64,11.3,,,,,,,,,,,3.31,3.67,,,,,,,,,,,6.98,3,0
361,1,07:53:55,2,57,8.9,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.93,2,0