veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,66,11.3,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.49,3,0
2,1,00:01:35,2,68,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
3,2,00:01:43,2,64,8.5,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0
4,4,00:01:58,2,66,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
5,1,00:04:39,2,66,9.4,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
6,1,00:04:45,2,68,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
7,1,00:05:38,2,69,9.0,,,,,,,,,,,3.90,2.19,,,,,,,,,,,6.09,2,0
8,1,00:07:16,2,67,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
9,1,00:07:23,2,66,9.2,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
10,1,00:10:34,2,67,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0
11,4,00:12:33,2,70,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
12,4,00:13:32,2,74,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
13,1,00:14:22,2,69,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
14,4,00:15:44,2,53,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
15,1,00:17:18,3,68,12.0,13.3,,,,,,,,,,3.62,3.68,1.22,,,,,,,,,,8.53,3,0
16,1,00:19:40,2,69,9.5,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.24,2,0
17,1,00:22:42,2,71,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0
18,1,00:22:49,2,70,9.8,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
19,2,00:25:46,2,67,9.4,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
20,1,00:26:24,2,68,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
21,2,00:29:00,2,69,8.8,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0
22,1,00:29:31,2,67,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,0
23,4,00:32:15,2,70,13.2,,,,,,,,,,,4.36,5.04,,,,,,,,,,,9.40,3,0
24,1,00:35:16,2,69,12.0,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
25,1,00:35:45,2,58,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
26,1,00:35:48,2,66,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
27,4,00:36:12,3,65,13.2,19.4,,,,,,,,,,4.80,3.45,2.22,,,,,,,,,,10.47,3,0
28,1,00:37:19,3,60,10.9,21.9,,,,,,,,,,3.30,3.68,2.42,,,,,,,,,,9.40,3,0
29,3,00:37:36,2,75,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
30,1,00:38:45,2,66,10.5,,,,,,,,,,,3.65,3.22,,,,,,,,,,,6.87,3,0
31,1,00:39:59,2,73,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,2,0
32,4,00:41:57,5,67,15.7,4.4,29.9,4.0,,,,,,,,10.61,5.79,5.75,2.86,3.57,,,,,,,,28.58,9,0
33,2,00:44:15,2,69,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0
34,4,00:48:44,2,65,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
35,1,00:50:23,5,71,15.8,4.3,37.0,4.0,,,,,,,,11.91,13.59,13.83,19.16,19.87,,,,,,,,78.36,9,0
36,4,00:51:13,2,69,9.6,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
37,1,00:51:28,2,66,11.1,,,,,,,,,,,3.15,3.58,,,,,,,,,,,6.73,3,0
38,1,00:52:35,2,66,10.0,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,3,0
39,4,00:56:46,3,56,12.9,13.5,,,,,,,,,,3.00,2.95,2.06,,,,,,,,,,8.01,3,0
40,1,00:56:52,2,62,8.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
41,1,00:57:58,2,70,10.0,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
42,1,00:58:10,2,62,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
43,4,01:04:57,2,73,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
44,4,01:06:01,5,70,19.4,4.3,32.2,3.9,,,,,,,,13.53,17.11,16.08,14.84,13.46,,,,,,,,75.03,9,0
45,4,01:06:13,2,68,9.0,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
46,4,01:09:11,4,66,11.9,15.6,2.9,,,,,,,,,4.42,3.54,0.89,1.03,,,,,,,,,9.89,3,0
47,4,01:10:25,2,73,10.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.34,3,0
48,1,01:16:11,2,68,9.8,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.57,2,0
49,1,01:16:25,2,71,9.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,2,0
50,4,01:20:04,5,68,14.1,4.3,30.5,4.0,,,,,,,,11.24,5.78,6.09,3.23,2.99,,,,,,,,29.32,9,0
51,4,01:20:16,2,73,11.3,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.63,3,0
52,4,01:36:20,2,69,9.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
53,4,01:37:36,5,71,14.9,4.3,29.1,4.0,,,,,,,,10.36,5.77,5.62,3.04,3.68,,,,,,,,28.48,9,0
54,4,01:37:52,2,62,9.1,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
55,1,01:39:04,5,68,17.5,4.3,28.6,8.1,,,,,,,,13.16,16.64,14.96,20.31,18.95,,,,,,,,84.02,16,0
56,2,01:39:12,2,76,9.4,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
57,1,01:39:17,6,67,17.1,4.3,28.6,3.9,4.0,,,,,,,10.85,14.10,13.39,14.56,13.25,13.76,,,,,,,79.90,10,0
58,1,01:40:58,5,61,17.3,4.2,34.9,4.0,,,,,,,,11.01,8.45,8.79,10.47,9.84,,,,,,,,48.55,9,0
59,4,01:43:58,2,76,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
60,1,01:51:27,2,68,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
61,1,01:52:13,2,70,7.8,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0
62,4,01:55:08,2,70,12.5,,,,,,,,,,,4.08,3.36,,,,,,,,,,,7.44,3,0
63,1,01:55:08,2,68,9.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,2,0
64,1,01:55:22,2,66,12.6,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.51,3,0
65,4,01:55:57,5,66,14.1,4.3,31.6,4.1,,,,,,,,9.76,4.69,5.06,4.57,3.62,,,,,,,,27.71,9,0
66,1,01:58:00,5,67,12.7,4.2,34.9,4.0,,,,,,,,9.67,17.26,16.67,11.27,9.06,,,,,,,,63.94,9,0
67,4,01:58:18,2,63,8.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
68,4,02:01:10,2,65,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0
69,1,02:03:16,2,62,21.3,,,,,,,,,,,7.15,10.08,,,,,,,,,,,17.24,5,0
70,4,02:04:47,5,65,19.4,4.3,30.1,3.9,,,,,,,,10.40,19.55,18.99,18.45,20.15,,,,,,,,87.55,9,0
71,1,02:05:29,2,73,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
72,4,02:05:41,6,70,13.6,4.2,28.4,3.9,4.2,,,,,,,9.32,16.32,17.08,12.29,15.34,9.91,,,,,,,80.28,10,0
73,1,02:09:27,2,65,13.2,,,,,,,,,,,3.71,5.40,,,,,,,,,,,9.11,3,0
74,1,02:10:16,2,59,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
75,4,02:19:33,5,65,19.4,4.2,36.9,4.0,,,,,,,,13.61,19.09,18.31,15.39,13.66,,,,,,,,80.06,9,0
76,1,02:21:29,5,68,13.4,21.2,10.2,21.9,,,,,,,,9.57,16.75,13.66,11.68,9.22,,,,,,,,60.88,11,0
77,4,02:22:54,2,69,11.3,,,,,,,,,,,3.40,5.81,,,,,,,,,,,9.21,3,0
78,1,02:23:10,4,52,11.3,21.8,3.1,,,,,,,,,3.63,5.24,6.56,7.03,,,,,,,,,22.46,3,0
79,4,02:23:13,5,67,14.9,4.2,31.2,4.0,,,,,,,,10.63,8.21,7.67,6.31,8.12,,,,,,,,40.93,9,0
80,1,02:24:46,5,66,12.4,4.4,36.9,4.0,,,,,,,,9.85,11.52,10.59,10.40,10.49,,,,,,,,52.85,9,0
81,4,02:25:25,2,69,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
82,4,02:25:34,2,65,8.8,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
83,1,02:28:41,5,59,19.6,4.2,27.7,4.2,,,,,,,,11.72,16.74,16.60,15.43,15.17,,,,,,,,75.66,9,0
84,1,02:31:18,5,65,11.6,4.3,37.0,4.0,,,,,,,,10.27,10.62,9.29,6.16,5.17,,,,,,,,41.52,9,0
85,3,02:33:15,2,76,10.0,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.51,3,0
87,4,02:37:48,2,71,11.6,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.73,3,0
88,1,02:40:43,2,66,9.5,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
89,1,02:41:39,2,63,11.0,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
90,4,02:44:45,2,66,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
91,4,02:46:53,2,68,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
92,4,02:48:57,6,66,15.1,4.1,26.7,5.2,5.4,,,,,,,11.70,19.31,19.92,14.26,15.81,16.16,,,,,,,97.17,10,0
93,2,02:51:07,2,70,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
94,1,02:59:00,2,66,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
95,4,03:00:05,5,65,12.5,4.2,28.8,3.9,,,,,,,,10.53,6.72,6.55,5.75,6.04,,,,,,,,35.58,9,0
96,2,03:01:47,2,58,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
97,1,03:05:25,2,67,9.0,,,,,,,,,,,4.66,3.66,,,,,,,,,,,8.32,2,0
98,1,03:06:13,2,66,11.6,,,,,,,,,,,5.34,5.05,,,,,,,,,,,10.39,3,0
99,3,03:07:20,2,68,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
100,4,03:08:41,2,71,11.7,,,,,,,,,,,4.44,3.27,,,,,,,,,,,7.71,3,0
101,1,03:27:36,5,66,11.8,4.3,36.5,4.0,,,,,,,,10.87,14.35,14.32,17.58,18.22,,,,,,,,75.35,9,0
102,4,03:28:41,2,76,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
103,1,03:28:43,2,70,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
104,4,03:29:19,2,70,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
105,1,03:29:26,2,65,9.7,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,2,0
106,1,03:33:46,2,65,21.3,,,,,,,,,,,10.23,13.85,,,,,,,,,,,24.07,5,0
107,1,03:34:34,2,72,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
108,1,03:34:40,5,64,15.6,4.2,29.9,3.9,,,,,,,,11.36,16.77,16.07,13.13,19.13,,,,,,,,76.47,9,0
109,1,03:35:27,2,75,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
110,1,03:37:27,2,59,11.2,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0
111,4,03:39:33,5,65,14.7,4.3,29.4,4.0,,,,,,,,12.76,16.65,14.93,14.12,13.62,,,,,,,,72.07,9,0
112,4,03:41:15,2,75,8.5,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
113,4,03:43:54,2,73,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
114,4,03:48:51,2,69,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
115,4,03:50:56,2,70,8.9,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
116,4,03:53:47,2,71,12.0,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,3,0
117,1,03:54:21,2,69,13.1,,,,,,,,,,,3.98,3.35,,,,,,,,,,,7.33,3,0
118,1,03:54:26,6,62,14.1,1.1,3.1,31.7,4.0,,,,,,,11.29,15.98,1.77,15.30,15.94,16.31,,,,,,,76.59,10,0
119,4,03:57:59,2,68,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
120,4,03:59:38,2,64,10.0,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.58,3,0
122,3,03:59:42,2,75,10.7,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,3,0
123,4,04:01:41,2,69,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.71,2,0
124,4,04:01:55,2,65,10.8,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
125,4,04:03:11,2,74,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
126,4,04:03:19,2,63,13.0,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.67,3,0
127,4,04:03:38,2,73,9.5,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0
128,1,04:03:57,2,76,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
129,4,04:05:29,2,65,14.2,,,,,,,,,,,4.65,2.68,,,,,,,,,,,7.33,5,0
130,1,04:05:53,2,67,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
131,4,04:08:58,5,67,13.2,4.1,33.3,4.0,,,,,,,,9.58,7.35,7.23,5.25,4.74,,,,,,,,34.15,9,0
132,1,04:09:14,5,72,14.5,4.4,29.7,4.0,,,,,,,,9.39,7.07,6.18,4.73,5.45,,,,,,,,32.82,9,0
133,1,04:09:23,2,70,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
134,1,04:10:08,2,66,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
135,1,04:13:30,2,81,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
136,1,04:14:02,5,64,13.0,4.2,30.9,4.0,,,,,,,,12.40,16.46,15.61,16.60,16.20,,,,,,,,77.28,9,0
137,1,04:14:15,5,65,19.6,4.3,30.4,4.0,,,,,,,,10.43,7.68,6.29,3.66,3.76,,,,,,,,31.81,9,0
138,1,04:14:24,5,75,17.6,4.3,31.0,10.0,,,,,,,,11.04,12.76,12.96,11.99,11.38,,,,,,,,60.12,16,0
139,1,04:15:37,5,70,17.2,4.1,30.8,4.1,,,,,,,,11.05,9.20,8.85,8.96,9.02,,,,,,,,47.08,9,0
140,1,04:17:29,2,64,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
141,1,04:18:10,2,69,21.1,,,,,,,,,,,8.54,10.28,,,,,,,,,,,18.83,5,0
142,4,04:20:12,2,63,21.2,,,,,,,,,,,8.55,9.80,,,,,,,,,,,18.35,5,0
143,4,04:21:03,2,65,9.8,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
144,1,04:24:13,5,66,21.2,4.4,29.2,10.2,,,,,,,,11.66,14.85,14.36,16.05,16.12,,,,,,,,73.04,16,0
145,1,04:24:23,2,61,11.7,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,3,0
146,4,04:24:27,6,66,12.5,4.9,4.5,13.5,13.5,,,,,,,16.47,6.43,22.72,22.41,21.45,21.80,,,,,,,111.28,12,0
147,4,04:24:38,5,69,18.0,4.5,23.6,10.2,,,,,,,,11.75,16.30,17.23,17.33,18.31,,,,,,,,80.93,16,0
148,4,04:24:40,2,67,10.4,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
149,1,04:24:54,2,67,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
150,4,04:27:04,2,66,13.1,,,,,,,,,,,4.45,3.29,,,,,,,,,,,7.74,3,0
151,4,04:27:09,6,65,15.4,4.2,33.0,4.0,4.0,,,,,,,10.20,8.62,8.12,4.25,7.90,8.08,,,,,,,47.17,10,0
152,1,04:29:07,2,68,8.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
153,4,04:29:29,2,62,8.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
154,4,04:29:46,2,64,9.0,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
155,1,04:30:25,4,74,11.6,15.9,2.7,,,,,,,,,3.23,2.86,0.96,1.03,,,,,,,,,8.08,3,0
156,4,04:30:41,2,61,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
157,4,04:32:11,2,58,9.5,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.40,2,0
158,1,04:33:01,6,69,16.2,4.2,12.2,4.9,4.1,,,,,,,10.80,13.93,13.80,3.33,15.09,16.81,,,,,,,73.75,10,0
159,1,04:33:15,2,55,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
160,1,04:33:31,2,62,12.1,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0
161,4,04:34:51,2,63,8.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,2,0
162,4,04:35:17,2,68,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
163,4,04:36:05,2,70,9.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,2,0
164,1,04:36:07,2,72,8.2,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0
165,4,04:38:08,2,71,9.7,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.06,2,0
166,4,04:38:17,2,65,11.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0
167,1,04:39:19,4,72,11.9,13.4,2.8,,,,,,,,,3.17,3.36,1.23,1.27,,,,,,,,,9.03,3,0
168,1,04:39:31,5,65,12.2,4.2,30.9,4.0,,,,,,,,10.98,13.09,12.73,6.34,6.92,,,,,,,,50.08,9,0
169,4,04:39:36,2,78,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
170,4,04:39:52,2,68,12.8,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0
171,3,04:40:14,2,66,8.8,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.10,2,0
172,4,04:40:56,2,67,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
173,4,04:41:42,2,73,9.4,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
174,1,04:42:11,2,72,9.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
175,4,04:44:49,2,71,8.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0
176,4,04:45:08,6,63,15.0,4.2,26.3,5.2,5.2,,,,,,,11.95,17.97,17.79,16.02,15.15,14.64,,,,,,,93.52,10,0
177,4,04:45:24,5,69,17.9,4.2,28.2,4.0,,,,,,,,10.02,6.22,6.10,4.31,4.16,,,,,,,,30.80,9,0
178,4,04:45:34,2,73,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
179,4,04:47:17,2,68,9.6,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
180,1,04:47:22,2,71,9.1,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
181,1,04:49:25,5,69,16.1,4.3,26.9,4.1,,,,,,,,9.13,5.24,4.90,2.39,3.23,,,,,,,,24.89,9,0
182,1,04:49:28,5,71,16.0,4.3,23.0,4.0,,,,,,,,9.75,5.00,5.60,1.94,3.72,,,,,,,,26.01,9,0
183,1,04:50:17,2,58,10.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.28,3,0
184,1,04:50:36,2,70,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
185,4,04:50:53,2,76,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
186,4,04:51:03,2,68,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
187,1,04:51:59,2,70,11.8,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
188,4,04:54:20,2,70,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0
189,4,04:54:26,2,74,7.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.19,2,0
190,1,04:54:44,2,73,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
191,1,04:55:27,2,66,8.2,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.74,2,0
192,4,04:56:04,2,60,9.5,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
193,4,04:56:07,2,57,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
194,1,04:56:19,2,68,10.3,,,,,,,,,,,2.32,2.59,,,,,,,,,,,4.91,3,0
195,4,04:57:58,2,69,12.0,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,3,0
196,3,04:58:14,2,69,9.1,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
197,1,04:58:49,2,72,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
198,4,04:59:17,2,71,8.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
199,1,04:59:49,6,73,16.0,4.7,17.9,4.8,4.9,,,,,,,10.78,14.21,13.58,9.23,13.91,13.42,,,,,,,75.13,10,0
200,1,04:59:58,5,67,15.2,4.2,32.0,5.3,,,,,,,,9.91,5.59,5.70,4.93,4.83,,,,,,,,30.96,9,0
201,1,05:00:01,2,71,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
202,1,05:00:36,2,68,12.1,,,,,,,,,,,4.18,2.50,,,,,,,,,,,6.68,3,0
203,4,05:00:40,2,65,9.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
204,4,05:01:17,2,73,12.1,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
205,4,05:02:10,5,61,15.4,4.1,29.4,10.1,,,,,,,,10.18,5.32,4.39,3.31,5.51,,,,,,,,28.71,16,0
206,3,05:02:13,5,64,20.7,4.3,27.8,10.3,,,,,,,,9.63,11.58,11.63,13.57,12.71,,,,,,,,59.12,16,0
207,4,05:03:32,2,67,9.4,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,2,0
208,1,05:04:14,2,66,11.1,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.71,3,0
209,1,05:04:23,4,68,13.9,20.7,2.7,,,,,,,,,4.68,3.83,1.39,1.46,,,,,,,,,11.36,3,0
210,3,05:05:18,2,71,8.8,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0
212,4,05:05:21,5,63,19.5,4.3,27.5,4.2,,,,,,,,10.84,6.56,6.18,3.14,2.67,,,,,,,,29.39,9,0
213,4,05:05:52,2,66,13.0,,,,,,,,,,,4.69,2.82,,,,,,,,,,,7.51,3,0
214,1,05:07:06,2,69,12.1,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.91,3,0
215,1,05:07:09,5,65,17.0,4.2,37.1,4.0,,,,,,,,10.59,14.66,15.23,12.90,12.13,,,,,,,,65.51,9,0
216,1,05:07:21,2,70,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
217,2,05:07:25,2,76,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
218,1,05:07:25,2,71,14.7,,,,,,,,,,,4.59,2.87,,,,,,,,,,,7.46,5,0
219,1,05:07:34,2,70,11.2,,,,,,,,,,,4.04,3.99,,,,,,,,,,,8.03,3,0
220,4,05:07:53,2,80,11.1,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
221,1,05:08:20,2,70,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
222,4,05:08:21,2,84,14.5,,,,,,,,,,,5.45,4.69,,,,,,,,,,,10.15,5,0
223,1,05:08:26,2,65,10.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
224,1,05:08:50,6,73,18.0,4.3,19.1,5.3,4.3,,,,,,,10.67,13.86,13.18,7.96,16.14,13.75,,,,,,,75.56,10,0
225,4,05:09:39,2,72,13.3,,,,,,,,,,,4.44,4.92,,,,,,,,,,,9.37,3,0
226,4,05:09:46,2,57,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
227,1,05:10:05,2,62,9.9,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,3,0
228,1,05:10:23,6,75,16.2,4.2,19.0,4.8,4.9,,,,,,,9.18,14.67,13.16,7.01,16.83,14.02,,,,,,,74.87,10,0
229,4,05:11:03,2,79,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
230,1,05:11:31,2,73,11.2,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.83,3,0
231,4,05:11:41,2,68,10.1,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
232,3,05:11:46,2,78,10.0,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
234,4,05:12:41,5,67,12.7,4.3,34.4,4.1,,,,,,,,8.93,7.73,8.09,7.44,5.56,,,,,,,,37.75,9,0
235,1,05:12:53,5,65,17.0,4.3,30.0,4.0,,,,,,,,12.13,15.84,16.42,17.13,17.07,,,,,,,,78.59,9,0
236,2,05:12:54,2,76,12.1,,,,,,,,,,,3.63,3.72,,,,,,,,,,,7.35,3,0
237,1,05:13:02,2,70,9.0,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
238,4,05:13:20,2,61,10.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
239,1,05:13:45,2,74,9.9,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,3,0
240,1,05:13:51,2,70,9.3,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.54,2,0
241,1,05:14:03,5,63,17.3,4.2,19.7,4.1,,,,,,,,12.05,9.78,9.79,5.67,5.70,,,,,,,,43.00,9,0
242,1,05:14:16,2,70,12.0,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.65,3,0
243,1,05:14:20,5,67,12.4,4.1,33.2,4.0,,,,,,,,10.09,11.61,11.16,11.86,11.36,,,,,,,,56.09,9,0
244,4,05:14:25,2,66,12.8,,,,,,,,,,,4.62,3.27,,,,,,,,,,,7.90,3,0
245,4,05:15:14,2,69,9.7,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.23,2,0
246,4,05:15:36,2,73,8.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
247,1,05:15:56,2,75,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
248,4,05:17:04,2,68,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
249,1,05:17:08,2,73,11.5,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.48,3,0
250,1,05:17:40,2,70,8.2,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
251,4,05:17:42,2,62,12.0,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
252,1,05:18:05,2,70,8.6,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
253,4,05:18:21,5,82,13.1,4.3,41.0,6.6,,,,,,,,9.19,5.12,5.10,4.94,6.46,,,,,,,,30.81,9,33
254,4,05:18:38,2,70,8.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
255,4,05:18:48,2,70,12.0,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
256,4,05:18:55,6,66,19.8,4.3,29.0,4.9,4.9,,,,,,,12.22,18.73,17.88,17.03,16.05,15.02,,,,,,,96.94,10,0
257,4,05:19:11,2,69,8.8,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
258,2,05:19:37,2,75,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
259,1,05:20:19,2,67,9.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.61,2,0
260,1,05:20:24,2,70,21.8,,,,,,,,,,,11.73,17.38,,,,,,,,,,,29.11,5,0
261,1,05:20:44,2,67,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
262,4,05:20:57,4,70,13.1,17.6,3.0,,,,,,,,,3.67,4.59,1.19,1.15,,,,,,,,,10.60,3,0
263,1,05:21:04,2,79,9.1,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
264,2,05:21:08,2,74,9.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
265,1,05:21:09,2,68,9.6,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,2,0
266,1,05:21:14,2,63,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
267,1,05:21:21,2,74,12.1,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
268,1,05:21:48,2,70,8.7,,,,,,,,,,,2.05,0.96,,,,,,,,,,,3.00,2,0
269,1,05:21:52,3,71,10.7,15.6,,,,,,,,,,3.50,3.92,2.11,,,,,,,,,,9.53,3,0
270,1,05:22:30,2,68,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
271,4,05:22:31,2,63,9.7,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
272,1,05:22:44,2,66,9.6,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
273,1,05:23:07,2,67,11.7,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,3,0
274,4,05:23:10,2,78,11.7,,,,,,,,,,,3.80,2.83,,,,,,,,,,,6.64,3,0
275,4,05:23:55,2,61,8.7,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
276,1,05:24:21,2,73,9.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
277,4,05:24:40,2,68,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
278,4,05:24:54,2,83,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
279,1,05:25:56,2,70,14.7,,,,,,,,,,,4.32,8.14,,,,,,,,,,,12.46,5,0
280,3,05:26:38,2,68,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
281,1,05:26:41,2,58,10.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,3,0
282,4,05:26:45,2,69,12.9,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.82,3,0
283,3,05:26:45,2,71,7.8,,,,,,,,,,,1.15,1.31,,,,,,,,,,,2.46,2,0
284,3,05:26:48,2,72,14.4,,,,,,,,,,,3.73,1.81,,,,,,,,,,,5.54,5,0
285,4,05:27:06,5,70,13.5,4.3,30.5,5.2,,,,,,,,12.89,16.89,17.19,20.01,19.51,,,,,,,,86.49,9,0
286,3,05:27:27,2,68,10.9,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
287,1,05:27:29,2,66,9.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0
288,1,05:27:33,2,66,9.0,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
289,1,05:27:38,2,66,8.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
290,4,05:27:40,2,56,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
291,1,05:27:44,2,63,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
293,4,05:27:55,2,72,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0
294,4,05:28:27,2,72,11.8,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.02,3,0
295,1,05:28:36,2,73,11.9,,,,,,,,,,,3.28,1.91,,,,,,,,,,,5.19,3,0
296,4,05:28:38,2,70,8.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
297,4,05:29:47,2,71,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
298,1,05:30:08,2,65,9.6,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
299,2,05:30:12,2,77,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
300,4,05:30:15,2,65,12.1,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.74,3,0
301,1,05:30:17,2,82,11.9,,,,,,,,,,,4.35,3.21,,,,,,,,,,,7.56,3,0
302,4,05:30:18,2,70,8.8,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
303,1,05:30:22,2,64,11.2,,,,,,,,,,,3.34,4.03,,,,,,,,,,,7.38,3,0
304,1,05:30:31,2,63,12.9,,,,,,,,,,,3.48,2.03,,,,,,,,,,,5.51,3,0
305,4,05:30:49,2,66,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
306,2,05:31:13,2,79,4.7,,,,,,,,,,,0.31,0.42,,,,,,,,,,,0.73,1,0
307,1,05:31:19,2,75,9.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
308,4,05:31:20,5,63,15.5,4.2,29.4,3.9,,,,,,,,10.58,8.46,8.55,5.12,8.23,,,,,,,,40.95,9,0
309,4,05:31:45,2,78,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
310,1,05:31:51,2,71,13.3,,,,,,,,,,,3.79,2.80,,,,,,,,,,,6.60,3,0
311,4,05:31:52,2,71,9.4,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,2,0
312,1,05:31:55,4,66,12.2,4.2,20.2,,,,,,,,,9.46,9.91,9.75,12.29,,,,,,,,,41.41,8,0
313,4,05:31:59,2,71,8.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
314,3,05:32:02,2,73,11.6,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.20,3,0
315,4,05:32:02,2,66,12.9,,,,,,,,,,,3.68,5.09,,,,,,,,,,,8.77,3,0
316,4,05:33:15,2,63,8.7,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
317,4,05:33:18,2,65,9.6,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,2,0
318,4,05:33:42,2,66,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
319,1,05:34:19,2,65,11.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
320,1,05:34:24,2,64,11.7,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0
321,4,05:35:19,4,64,9.9,16.4,2.9,,,,,,,,,2.74,4.34,0.88,0.97,,,,,,,,,8.93,3,0
322,1,05:36:03,5,67,14.6,4.2,29.6,4.1,,,,,,,,11.46,16.27,16.21,16.28,15.64,,,,,,,,75.85,9,0
323,1,05:36:07,2,72,9.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
324,2,05:36:07,2,72,9.0,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0
325,2,05:36:12,2,71,11.8,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
326,4,05:36:21,4,66,11.2,15.3,2.6,,,,,,,,,3.38,3.02,0.89,1.36,,,,,,,,,8.64,3,0
327,4,05:36:26,2,71,7.8,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
328,1,05:36:27,2,78,9.2,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.87,2,0
329,4,05:36:36,2,70,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
330,1,05:36:44,2,70,9.1,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
331,4,05:37:01,2,71,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
332,1,05:37:13,2,70,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
333,1,05:37:20,5,64,17.9,4.3,34.7,4.0,,,,,,,,11.41,12.61,11.44,11.14,10.38,,,,,,,,56.99,9,0
334,4,05:37:54,2,76,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
335,1,05:38:02,2,70,10.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,3,0
336,3,05:38:38,2,70,10.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,3,0
337,2,05:38:49,2,70,8.5,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0
338,1,05:38:49,2,66,7.9,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
339,1,05:38:55,4,67,12.3,4.2,20.1,,,,,,,,,9.50,9.08,8.55,11.24,,,,,,,,,38.37,8,0
340,1,05:39:04,2,70,9.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
341,4,05:39:11,2,65,10.2,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,3,0
342,1,05:39:28,2,67,11.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,3,0
343,1,05:39:37,2,67,13.3,,,,,,,,,,,3.94,2.59,,,,,,,,,,,6.52,3,0
344,4,05:39:47,2,70,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
345,1,05:39:56,2,68,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0