veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,2,65,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
2,1,00:03:16,2,64,25.2,,,,,,,,,,,6.36,6.05,,,,,,,,,,,12.41,4,0
3,1,00:09:59,2,65,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
4,1,00:10:14,2,67,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
5,1,00:10:21,2,66,10.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
6,1,00:12:50,2,69,24.8,,,,,,,,,,,4.33,3.94,,,,,,,,,,,8.27,4,0
7,1,00:20:20,2,66,8.8,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.17,2,0
8,1,00:23:36,2,66,8.0,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
9,1,00:25:18,2,62,8.2,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.21,2,0
10,1,00:26:12,2,62,10.2,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
11,1,00:27:48,2,66,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
12,1,00:31:58,2,68,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
13,1,00:33:49,2,70,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
14,2,00:36:08,2,66,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
15,1,00:36:09,6,65,15.9,4.3,26.6,4.0,4.1,,,,,,,9.00,4.81,4.65,4.04,2.88,1.82,,,,,,,27.21,10,0
16,1,00:36:31,2,67,11.8,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
17,1,00:38:13,2,65,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
18,1,00:44:28,2,61,11.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
19,1,00:47:38,2,68,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
20,1,00:48:02,2,63,8.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
21,1,00:50:26,2,68,9.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,2,0
22,1,00:51:09,2,68,12.0,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
23,1,00:52:56,2,71,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
24,1,00:53:15,2,75,8.7,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0
25,2,00:59:53,2,66,8.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
27,1,01:02:38,2,64,8.1,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
28,1,01:05:12,2,66,9.7,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
29,1,01:09:39,2,64,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
30,1,01:15:24,2,93,9.6,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,2,0
31,1,01:19:34,4,71,13.2,17.5,2.9,,,,,,,,,3.58,3.34,0.97,1.78,,,,,,,,,9.67,3,0
32,1,01:20:41,2,65,9.4,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
33,1,01:21:09,2,63,10.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0
34,1,01:21:23,2,68,10.8,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
35,1,01:29:56,2,68,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
36,1,01:30:05,2,71,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
37,1,01:30:29,5,66,15.9,4.4,31.1,4.1,,,,,,,,8.92,4.36,5.30,3.37,2.68,,,,,,,,24.63,9,0
38,1,01:39:47,2,91,8.5,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
39,1,01:43:35,2,66,8.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
40,1,01:45:16,2,68,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
41,1,01:46:47,2,65,10.1,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
42,2,01:48:04,2,70,9.8,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.40,3,0
43,1,01:49:22,2,68,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
44,1,01:51:48,2,67,8.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
45,1,01:58:04,2,62,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
46,1,02:02:53,2,79,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
47,1,02:03:26,2,71,10.5,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0
48,1,02:03:29,2,76,8.7,,,,,,,,,,,3.19,1.75,,,,,,,,,,,4.94,2,0
49,1,02:03:32,2,65,9.6,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
50,1,02:16:53,2,74,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
51,2,02:17:47,2,65,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0
52,1,02:23:28,2,65,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
53,1,02:55:53,2,63,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
54,1,02:59:55,2,66,8.1,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
55,2,03:01:12,2,68,8.6,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
56,1,03:01:21,2,71,11.6,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,3,0
57,1,03:06:06,2,68,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
58,1,03:16:04,2,65,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
59,1,03:17:17,2,63,9.6,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,2,0
60,1,03:19:04,2,68,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
61,1,03:22:26,2,75,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
62,1,03:25:59,3,63,16.9,4.4,,,,,,,,,,11.68,14.80,13.60,,,,,,,,,,40.08,6,0
63,1,03:31:53,2,64,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
64,1,03:35:46,2,64,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
65,1,03:47:22,2,57,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
66,1,03:50:18,2,73,10.1,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,3,0
67,1,03:50:37,2,56,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
68,1,03:56:29,2,65,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
69,2,04:20:17,2,65,11.5,,,,,,,,,,,3.39,3.13,,,,,,,,,,,6.52,3,0
70,1,04:30:35,2,65,9.5,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
71,2,04:36:00,2,66,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
72,1,04:51:06,2,63,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
73,1,04:57:12,5,61,16.8,4.3,28.0,5.0,,,,,,,,10.29,5.68,5.33,4.87,4.14,,,,,,,,30.31,9,0
74,1,04:57:12,2,40,19.4,,,,,,,,,,,1.18,3.44,,,,,,,,,,,4.62,0,33
75,1,04:58:56,2,71,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
76,1,05:05:12,2,68,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0
77,1,05:05:33,2,78,10.9,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,3,0
78,1,05:12:26,2,64,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
79,1,05:14:28,2,66,8.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
80,1,05:22:28,2,65,8.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
81,1,05:22:32,2,68,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
82,1,05:22:45,2,74,11.6,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
83,1,05:25:14,2,68,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
84,1,05:30:57,2,66,12.0,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.21,3,0
85,1,05:32:58,5,68,17.0,4.3,33.9,4.0,,,,,,,,10.32,7.28,6.55,4.05,3.73,,,,,,,,31.94,9,0
86,1,05:35:08,2,67,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
87,1,05:40:09,5,69,15.8,4.3,31.0,4.0,,,,,,,,8.97,4.59,4.39,3.00,2.87,,,,,,,,23.82,9,0
88,2,06:03:47,2,62,9.4,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
89,1,06:04:29,2,66,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
90,1,06:06:18,2,52,11.0,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
91,1,06:07:44,2,67,8.7,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
92,1,06:16:19,2,59,10.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
93,1,06:22:52,2,66,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
94,1,06:23:01,2,68,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0
95,1,06:23:59,2,71,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
96,1,06:27:11,2,63,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
97,1,06:33:24,2,68,8.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
98,1,06:35:38,2,68,8.6,,,,,,,,,,,1.91,0.88,,,,,,,,,,,2.80,2,0
99,1,06:36:19,2,68,9.0,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
100,1,06:38:20,2,57,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
101,1,06:46:51,2,68,9.9,,,,,,,,,,,1.54,1.90,,,,,,,,,,,3.44,3,0
102,1,06:48:46,2,66,10.0,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
103,1,06:52:47,2,63,9.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
104,1,07:01:41,2,67,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
105,1,07:03:12,2,65,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
106,1,07:04:46,2,70,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
107,2,07:07:33,2,80,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
108,1,07:07:48,5,64,18.7,4.3,31.4,4.1,,,,,,,,8.73,6.27,6.36,4.83,4.65,,,,,,,,30.85,9,0
109,1,07:12:43,2,69,11.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
110,2,07:15:21,2,69,8.5,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,2,0
111,1,07:16:56,2,68,8.9,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
112,1,07:17:23,2,62,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
113,1,07:21:44,2,70,9.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
114,1,07:22:23,2,72,8.8,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
115,1,07:26:21,2,55,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
116,1,07:29:52,2,68,12.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.95,3,0
117,1,07:35:05,2,72,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
118,1,07:37:55,2,69,12.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.77,3,0
119,1,07:41:18,2,66,13.2,,,,,,,,,,,3.81,2.60,,,,,,,,,,,6.41,3,0
120,1,07:42:48,2,66,8.7,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,2,0
121,1,07:43:23,2,65,9.1,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,2,0
122,1,07:44:19,2,60,11.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,3,0
123,1,07:44:43,2,69,9.5,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.36,2,0
124,1,07:44:56,2,73,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
125,1,07:53:06,2,68,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
126,1,07:53:19,2,65,9.3,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
127,1,07:54:51,3,63,19.7,4.3,,,,,,,,,,9.04,4.40,4.45,,,,,,,,,,17.89,6,0
128,1,07:58:58,5,67,15.8,4.2,31.0,4.1,,,,,,,,8.86,4.91,4.79,3.02,3.04,,,,,,,,24.63,9,0
129,1,07:59:55,2,70,11.6,,,,,,,,,,,2.74,3.72,,,,,,,,,,,6.46,3,0
130,1,08:04:29,2,68,9.5,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
131,1,08:06:12,2,68,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
132,1,08:07:22,2,68,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
133,1,08:09:31,2,74,8.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
134,1,08:12:27,2,63,13.3,,,,,,,,,,,4.22,4.90,,,,,,,,,,,9.12,3,0
135,1,08:12:48,2,70,9.1,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
136,1,08:14:16,2,70,8.9,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
137,1,08:17:03,2,66,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
138,2,08:17:57,2,73,12.0,,,,,,,,,,,4.03,2.75,,,,,,,,,,,6.77,3,0
139,1,08:18:13,2,57,11.7,,,,,,,,,,,4.12,2.91,,,,,,,,,,,7.03,3,0
140,1,08:18:27,2,64,8.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
141,1,08:18:48,2,70,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
142,1,08:19:50,2,68,12.0,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0
143,1,08:20:43,2,61,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
144,1,08:22:16,2,69,11.8,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.10,3,0
145,1,08:24:14,2,66,12.0,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
146,1,08:25:14,2,65,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
147,1,08:25:25,2,55,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
148,1,08:26:43,2,71,9.6,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
149,1,08:27:41,2,73,11.8,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0
150,1,08:27:45,2,73,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
151,1,08:30:36,2,55,7.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
152,1,08:31:37,2,65,8.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
153,1,08:32:28,2,69,9.4,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
154,1,08:33:32,2,70,10.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
155,1,08:33:49,2,59,9.6,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.80,2,0
156,1,08:35:27,2,71,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
157,1,08:36:32,2,62,10.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0
158,1,08:36:53,2,58,9.5,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
159,2,08:38:40,2,69,9.4,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,2,0
160,1,08:38:51,2,65,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
161,1,08:39:44,2,66,9.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
162,1,08:40:32,2,70,9.6,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
163,1,08:41:15,2,68,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
164,2,08:41:16,2,71,12.0,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.95,3,0
165,1,08:41:24,2,63,8.1,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
166,1,08:43:42,2,65,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
167,1,08:44:19,2,65,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
168,2,08:44:20,2,66,12.7,,,,,,,,,,,4.52,2.80,,,,,,,,,,,7.32,3,0
169,1,08:44:26,2,69,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0
170,1,08:46:08,2,66,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
171,1,08:46:48,2,70,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
172,1,08:47:32,2,65,9.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
173,1,08:49:13,2,66,9.4,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
174,1,08:50:05,5,71,19.7,4.3,33.3,4.0,,,,,,,,8.40,6.22,5.93,2.31,7.57,,,,,,,,30.44,9,0
175,1,08:50:14,2,68,8.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
176,1,08:50:37,2,67,8.6,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,2,0
177,1,08:51:53,2,55,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
178,1,08:53:12,2,60,10.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
179,1,08:53:21,2,74,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
180,1,08:55:05,2,64,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
181,1,08:55:07,2,66,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
182,2,08:58:15,2,68,9.4,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,2,0
183,1,08:58:45,2,66,11.8,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
184,1,08:58:58,2,46,11.2,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.97,3,0
185,1,08:59:10,2,70,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
186,1,08:59:31,2,71,10.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
187,1,09:00:30,2,66,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
188,1,09:01:52,2,66,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
189,1,09:02:28,2,67,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
190,1,09:02:39,2,73,8.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
191,2,09:07:04,2,68,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
192,1,09:07:04,2,66,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
193,1,09:07:47,2,63,10.6,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.73,3,0
194,1,09:09:45,5,58,16.9,4.2,28.1,5.0,,,,,,,,10.11,5.58,5.53,4.95,3.61,,,,,,,,29.78,9,0
195,1,09:09:45,3,63,5.9,3.7,,,,,,,,,,5.93,4.67,3.51,,,,,,,,,,14.11,14,38
196,1,09:11:14,2,67,8.6,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
197,1,09:14:32,2,64,8.7,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
198,1,09:15:45,2,73,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
199,1,09:16:39,2,71,9.3,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
200,1,09:18:21,2,66,11.7,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0
201,1,09:22:09,2,53,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
202,2,09:22:11,2,68,8.6,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
203,1,09:22:55,2,63,9.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
204,1,09:23:16,2,62,9.5,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
205,1,09:24:18,2,65,9.4,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
206,1,09:27:11,2,68,11.0,,,,,,,,,,,3.03,3.55,,,,,,,,,,,6.58,3,0
207,1,09:27:57,2,65,8.6,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,0
208,1,09:28:50,2,70,8.3,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
209,2,09:29:35,2,66,9.4,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,2,0
210,1,09:29:39,2,43,11.0,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0
211,1,09:32:13,2,71,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
212,1,09:32:32,2,66,9.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0
213,1,09:35:25,2,64,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
214,1,09:36:07,2,67,9.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
215,1,09:36:59,2,65,9.5,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,2,0
216,1,09:37:11,2,61,9.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
217,1,09:39:37,2,65,12.1,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
218,1,09:40:23,2,66,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
219,2,09:42:36,2,66,8.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
220,1,09:43:25,2,70,10.1,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,0
221,1,09:43:32,2,61,10.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
222,1,09:43:59,2,65,12.1,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
223,1,09:45:21,2,62,9.3,,,,,,,,,,,2.63,2.37,,,,,,,,,,,4.99,2,0
224,1,09:45:31,2,71,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
225,1,09:45:54,2,66,9.4,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.82,2,0
226,1,09:47:31,2,70,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
227,1,09:48:35,2,66,10.9,,,,,,,,,,,2.99,3.24,,,,,,,,,,,6.23,3,0
228,1,09:49:49,2,58,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
229,1,09:50:08,2,66,12.0,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
230,1,09:50:32,2,66,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
231,1,09:50:54,2,68,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
232,1,09:51:04,2,71,8.8,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
233,1,09:51:57,2,69,8.5,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.82,2,0
234,1,09:53:32,2,65,9.7,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
235,2,09:54:16,2,69,8.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
236,1,09:54:50,2,68,9.4,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,2,0
237,2,09:55:11,2,70,9.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
238,1,09:55:16,2,57,10.4,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.61,3,0
239,2,09:55:19,2,66,9.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
240,1,09:55:34,2,67,10.2,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,3,0
241,1,09:55:45,2,60,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
242,1,09:55:55,2,57,7.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
243,1,09:56:44,2,65,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
244,1,09:57:41,2,61,10.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
245,1,09:57:44,2,61,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
246,1,09:57:47,5,62,19.3,4.3,37.3,5.6,,,,,,,,10.25,16.53,16.15,16.23,15.69,,,,,,,,74.86,9,0
247,2,09:58:26,2,69,8.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0
248,1,09:58:27,2,68,10.2,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
249,1,09:58:41,2,68,8.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
250,1,09:59:49,2,70,7.8,,,,,,,,,,,1.76,1.93,,,,,,,,,,,3.69,2,0
251,1,10:00:12,2,60,8.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0
252,1,10:00:29,2,62,7.9,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
253,1,10:00:54,2,55,10.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
254,1,10:01:18,2,66,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
255,1,10:01:30,2,72,11.7,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
256,1,10:01:41,4,70,13.5,19.1,3.4,,,,,,,,,4.77,4.71,2.31,1.94,,,,,,,,,13.73,3,0
257,1,10:02:42,2,69,8.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
258,1,10:03:44,2,66,11.6,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
259,1,10:03:56,5,71,20.5,4.4,34.4,4.1,,,,,,,,10.30,10.89,10.01,10.79,11.36,,,,,,,,53.35,9,0
260,1,10:05:30,2,73,12.1,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
261,1,10:07:00,2,71,9.6,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
262,1,10:07:59,2,68,10.2,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
263,1,10:09:15,3,65,9.9,13.0,,,,,,,,,,2.76,2.96,1.64,,,,,,,,,,7.36,3,0
264,1,10:13:41,2,68,8.8,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
265,1,10:14:21,2,66,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
266,1,10:14:37,2,66,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
267,1,10:15:01,2,63,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
268,2,10:15:21,2,70,8.8,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
269,1,10:15:22,2,66,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
270,2,10:15:25,3,66,10.0,13.3,,,,,,,,,,2.78,1.90,0.57,,,,,,,,,,5.25,3,0
271,2,10:16:14,2,68,8.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
272,1,10:16:15,2,65,9.6,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
273,1,10:16:54,2,68,9.9,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.95,3,0
274,2,10:17:10,2,62,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
275,1,10:17:47,2,66,10.0,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.68,3,0
276,2,10:19:41,2,67,8.1,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
277,1,10:20:32,3,67,11.5,16.1,,,,,,,,,,3.02,4.42,1.25,,,,,,,,,,8.70,3,0
278,2,10:21:50,2,73,8.3,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
279,1,10:22:22,2,65,10.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,3,0
280,1,10:24:29,2,68,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
281,1,10:24:59,2,82,8.9,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
282,1,10:25:11,2,64,8.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
283,2,10:25:12,2,71,11.9,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
284,1,10:25:47,2,69,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
285,1,10:25:51,2,68,11.8,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
286,1,10:26:49,2,63,12.8,,,,,,,,,,,3.94,3.22,,,,,,,,,,,7.16,3,0
287,1,10:28:15,2,57,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
288,1,10:29:03,2,59,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
289,1,10:29:26,2,67,10.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
290,1,10:30:15,4,60,11.2,17.5,2.9,,,,,,,,,2.41,2.57,1.28,1.22,,,,,,,,,7.49,3,0
291,1,10:33:00,2,63,10.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
292,1,10:36:23,2,66,8.7,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.09,2,0
293,1,10:36:57,2,70,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
294,1,10:38:43,2,63,9.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
295,1,10:39:55,2,65,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
296,1,10:40:32,2,66,8.2,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
297,1,10:42:06,2,67,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.61,2,0
298,1,10:42:24,5,64,15.8,4.3,31.1,4.0,,,,,,,,9.03,4.94,5.56,3.66,3.23,,,,,,,,26.41,9,0
299,1,10:42:35,2,68,8.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
300,2,10:42:40,2,83,12.7,,,,,,,,,,,3.76,2.82,,,,,,,,,,,6.59,3,0
301,1,10:43:58,2,68,8.3,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
302,2,10:45:11,2,65,9.4,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
303,1,10:45:11,2,65,11.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
304,1,10:45:25,2,67,9.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.04,2,0
305,2,10:45:26,2,70,8.8,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0
306,1,10:45:41,2,69,10.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
307,1,10:45:48,2,68,10.1,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0
308,2,10:47:19,2,68,9.1,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
309,1,10:48:33,2,66,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
310,1,10:48:51,2,65,11.5,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,0
311,1,10:49:56,2,64,10.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
312,2,10:50:12,2,66,8.8,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
313,1,10:50:16,2,62,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
314,1,10:50:53,2,65,10.0,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
315,1,10:51:04,2,66,12.1,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.15,3,0
316,1,10:51:12,2,66,8.5,,,,,,,,,,,2.04,2.21,,,,,,,,,,,4.25,2,0
317,1,10:51:25,2,68,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
318,1,10:51:49,2,57,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
319,1,10:51:59,2,69,10.2,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
320,1,10:52:53,2,65,8.7,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
321,1,10:53:30,2,63,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
322,1,10:54:27,2,65,9.7,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
323,1,10:55:09,2,71,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
324,1,10:55:16,2,71,9.3,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
325,1,10:56:21,2,62,11.7,,,,,,,,,,,4.45,3.36,,,,,,,,,,,7.81,3,0
326,1,10:56:36,2,60,10.0,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0
327,1,10:57:03,2,68,11.7,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
328,1,10:57:37,2,69,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
329,1,10:58:20,2,66,8.6,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
330,2,10:58:21,2,76,11.5,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.24,3,0
331,1,11:00:06,2,66,12.0,,,,,,,,,,,3.65,2.69,,,,,,,,,,,6.34,3,0
332,1,11:01:32,2,62,13.2,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.83,3,0
333,1,11:02:02,2,65,11.6,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
334,1,11:02:48,2,68,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
335,1,11:03:49,2,63,8.7,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,2,0
336,1,11:03:52,2,60,9.4,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
337,1,11:05:56,2,69,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
338,1,11:06:06,2,66,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
339,1,11:06:19,2,68,10.8,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.92,3,0
340,2,11:06:23,2,63,9.6,,,,,,,,,,,3.41,3.71,,,,,,,,,,,7.12,2,0
341,2,11:06:30,2,65,8.8,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0
342,1,11:06:31,2,65,8.3,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
343,1,11:06:42,2,63,12.0,,,,,,,,,,,3.67,3.05,,,,,,,,,,,6.72,3,0
344,1,11:06:46,2,69,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
345,2,11:07:01,2,48,10.2,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
346,1,11:07:11,2,63,11.5,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.48,3,0
347,1,11:07:59,2,67,10.2,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,3,0
348,2,11:10:15,2,65,9.5,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,2,0
349,1,11:10:24,2,58,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
350,1,11:10:54,2,61,9.2,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
351,1,11:10:56,2,68,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
352,1,11:11:00,2,64,11.4,,,,,,,,,,,3.63,4.02,,,,,,,,,,,7.65,3,0
353,1,11:13:22,2,69,9.4,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
354,2,11:14:05,2,64,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
355,1,11:14:22,2,70,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
356,1,11:15:22,2,68,9.9,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
357,1,11:15:43,2,72,8.6,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,0
358,1,11:15:51,2,66,9.6,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
359,1,11:16:18,2,69,12.0,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.96,3,0
360,1,11:16:21,2,68,11.6,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
361,1,11:16:44,2,62,9.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
362,1,11:18:15,2,70,9.3,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
363,1,11:18:36,2,63,9.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,3,0
364,1,11:19:12,2,69,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
365,1,11:19:32,2,58,10.1,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0