veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,70,13.4,,,,,,,,,,,4.26,2.97,,,,,,,,,,,7.23,3,0
2,1,00:00:27,5,70,18.0,4.3,29.6,4.0,,,,,,,,9.65,4.19,4.96,2.16,2.05,,,,,,,,23.01,9,0
3,4,00:00:30,2,14,2.2,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,14,0
4,1,00:00:30,2,77,10.8,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
5,1,00:00:35,2,76,9.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.38,3,0
6,1,00:01:19,5,69,17.1,4.3,31.3,4.0,,,,,,,,10.88,14.06,14.42,12.80,14.18,,,,,,,,66.35,9,0
7,4,00:01:33,5,70,21.1,4.3,32.5,10.1,,,,,,,,9.12,8.23,7.59,4.78,4.59,,,,,,,,34.32,16,0
8,1,00:01:42,5,66,19.4,4.3,31.6,4.0,,,,,,,,12.39,13.32,14.05,13.63,14.63,,,,,,,,68.03,9,0
9,4,00:01:56,2,67,12.8,,,,,,,,,,,4.31,4.40,,,,,,,,,,,8.72,3,0
10,1,00:01:58,5,66,19.2,4.3,34.3,4.0,,,,,,,,11.43,15.99,15.75,10.39,12.60,,,,,,,,66.15,9,0
11,4,00:01:58,2,70,9.3,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0
12,1,00:02:01,5,62,15.6,4.2,33.3,3.9,,,,,,,,11.27,12.56,13.78,9.78,10.58,,,,,,,,57.97,9,0
13,2,00:02:13,2,73,9.2,,,,,,,,,,,2.35,2.53,,,,,,,,,,,4.88,2,0
14,1,00:02:14,2,70,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
15,1,00:02:17,2,73,9.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
16,4,00:02:47,2,70,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
17,1,00:02:49,2,64,9.0,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
18,4,00:02:57,2,39,6.6,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0
19,1,00:03:02,2,75,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
20,2,00:03:21,2,68,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
21,3,00:03:21,2,67,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
22,4,00:03:25,2,54,6.3,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,2,0
23,1,00:03:35,2,75,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
24,2,00:03:40,2,73,12.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
25,2,00:03:43,2,76,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
27,1,00:04:00,5,65,17.5,4.4,34.8,3.9,,,,,,,,11.86,10.66,10.46,10.61,11.45,,,,,,,,55.04,9,0
28,2,00:04:33,2,70,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
29,4,00:04:44,2,72,11.7,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
30,2,00:04:50,5,69,17.3,4.2,33.0,4.0,,,,,,,,10.65,11.05,11.23,10.38,11.39,,,,,,,,54.70,9,0
31,1,00:04:56,2,75,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
32,1,00:05:11,2,75,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
33,4,00:05:34,2,37,6.4,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.93,2,0
34,3,00:05:35,2,74,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
35,4,00:05:38,2,37,6.7,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.21,2,0
36,4,00:05:44,5,66,11.3,4.2,33.9,4.0,,,,,,,,9.20,7.21,7.44,6.69,7.11,,,,,,,,37.65,9,0
37,2,00:05:51,2,74,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
38,3,00:05:55,5,68,17.3,4.3,33.6,4.0,,,,,,,,9.82,10.81,10.90,10.17,9.93,,,,,,,,51.63,9,0
39,1,00:06:02,2,68,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
40,2,00:06:07,5,70,17.5,4.3,33.9,4.0,,,,,,,,10.94,12.29,12.46,12.50,12.19,,,,,,,,60.38,9,0
41,1,00:06:09,5,66,15.6,4.3,31.4,10.0,,,,,,,,10.21,14.11,13.27,15.86,16.88,,,,,,,,70.32,16,0
42,4,00:06:20,5,74,18.7,4.3,32.7,4.0,,,,,,,,10.64,13.83,13.54,13.24,14.48,,,,,,,,65.73,9,0
43,1,00:06:46,5,64,17.2,4.2,32.8,4.0,,,,,,,,11.61,13.94,14.33,12.80,13.46,,,,,,,,66.14,9,0
44,2,00:06:47,2,73,11.6,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.39,3,0
45,1,00:06:54,4,67,11.6,17.5,2.8,,,,,,,,,3.02,2.67,0.99,0.87,,,,,,,,,7.56,3,0
46,4,00:06:55,5,67,15.4,4.3,33.6,4.0,,,,,,,,10.38,5.83,5.21,4.65,5.55,,,,,,,,31.62,9,0
47,1,00:07:03,2,71,17.6,,,,,,,,,,,6.38,6.95,,,,,,,,,,,13.33,5,0
48,4,00:07:12,5,66,15.1,4.2,29.6,4.0,,,,,,,,10.43,8.17,8.54,5.13,5.04,,,,,,,,37.31,9,0
49,4,00:07:28,2,27,19.1,,,,,,,,,,,0.52,1.22,,,,,,,,,,,1.74,0,0
50,4,00:07:37,3,57,10.6,13.9,,,,,,,,,,3.59,3.18,0.84,,,,,,,,,,7.61,3,0
51,4,00:07:47,5,63,18.0,4.3,31.0,4.0,,,,,,,,9.76,13.03,12.76,14.37,13.70,,,,,,,,63.61,9,0
52,1,00:07:59,4,66,11.8,18.7,3.0,,,,,,,,,3.00,4.81,2.59,2.82,,,,,,,,,13.23,3,0
53,2,00:08:14,2,74,10.0,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,3,0
54,1,00:08:15,2,62,9.8,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0
55,2,00:08:19,2,75,13.2,,,,,,,,,,,4.40,3.47,,,,,,,,,,,7.87,3,0
56,1,00:08:21,2,71,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
57,2,00:08:47,2,79,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,3,0
58,1,00:08:54,5,66,15.8,4.2,33.0,4.0,,,,,,,,11.30,15.82,15.84,13.01,14.89,,,,,,,,70.86,9,0
59,4,00:08:57,2,12,1.5,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.59,14,0
60,2,00:09:22,5,69,16.3,4.2,29.6,4.0,,,,,,,,10.83,12.28,13.49,11.64,11.55,,,,,,,,59.79,9,0
61,3,00:09:22,2,73,9.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
62,4,00:09:23,2,54,6.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
63,4,00:09:28,2,36,6.6,,,,,,,,,,,1.14,1.16,,,,,,,,,,,2.30,2,0
64,1,00:09:37,4,72,11.5,13.9,2.5,,,,,,,,,3.07,3.09,2.45,2.67,,,,,,,,,11.28,3,0
65,4,00:09:37,2,70,9.4,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
66,2,00:09:38,3,86,11.2,24.7,,,,,,,,,,3.30,3.86,2.53,,,,,,,,,,9.68,3,0
68,1,00:09:45,3,56,9.8,12.6,,,,,,,,,,4.15,4.48,2.01,,,,,,,,,,10.64,2,0
69,3,00:09:49,2,73,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
70,2,00:09:53,5,71,19.5,4.3,34.7,9.9,,,,,,,,10.74,11.50,11.86,11.58,13.34,,,,,,,,59.02,16,0
71,4,00:10:20,2,75,11.4,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.61,3,0
72,2,00:10:29,5,68,13.2,4.4,29.7,4.0,,,,,,,,8.90,7.51,7.58,4.55,5.74,,,,,,,,34.28,9,0
73,1,00:10:56,2,55,14.9,,,,,,,,,,,18.47,18.17,,,,,,,,,,,36.64,5,0
74,4,00:11:40,2,36,6.5,,,,,,,,,,,1.17,1.11,,,,,,,,,,,2.28,2,0
75,1,00:11:45,5,63,18.3,4.2,27.6,10.0,,,,,,,,11.31,9.02,9.16,5.25,5.79,,,,,,,,40.53,16,0
76,4,00:11:57,2,12,1.9,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.90,14,0
77,4,00:12:06,2,54,7.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0
78,1,00:12:21,2,70,9.9,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,3,0
79,2,00:12:32,2,72,8.8,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
81,4,00:12:34,2,76,9.9,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
82,2,00:12:35,5,65,12.7,4.1,30.8,3.9,,,,,,,,10.35,12.04,12.57,10.56,11.11,,,,,,,,56.63,9,0
83,1,00:12:38,2,66,7.8,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
84,2,00:12:42,2,74,10.9,,,,,,,,,,,2.66,3.11,,,,,,,,,,,5.77,3,0
85,1,00:12:59,5,66,17.0,4.2,35.7,4.0,,,,,,,,12.09,14.99,15.60,14.08,14.92,,,,,,,,71.67,9,0
86,2,00:13:01,2,77,8.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
87,1,00:13:15,2,74,8.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
88,2,00:13:49,2,73,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
89,4,00:14:03,5,70,16.9,4.2,28.1,4.0,,,,,,,,10.51,15.76,14.17,15.32,17.08,,,,,,,,72.84,9,0
90,3,00:14:12,2,73,10.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,3,0
91,1,00:14:14,2,69,11.6,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.10,3,0
92,1,00:14:28,2,55,9.4,,,,,,,,,,,3.72,2.70,,,,,,,,,,,6.42,2,0
93,2,00:14:28,2,76,13.2,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,3,0
95,2,00:14:30,5,75,20.0,4.2,35.0,4.0,,,,,,,,9.65,8.73,8.87,7.13,7.45,,,,,,,,41.83,9,0
97,3,00:15:13,2,73,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
98,1,00:15:30,2,76,9.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
99,1,00:15:32,2,76,9.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
100,2,00:15:34,2,77,11.5,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0
101,1,00:15:35,2,71,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
102,4,00:15:36,4,60,13.1,14.8,2.9,,,,,,,,,3.71,3.17,1.88,1.91,,,,,,,,,10.67,3,0
103,4,00:15:37,2,60,11.5,,,,,,,,,,,3.35,3.74,,,,,,,,,,,7.09,3,0
104,3,00:15:38,2,75,13.4,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
105,4,00:16:07,5,66,12.9,4.3,29.4,4.0,,,,,,,,8.61,4.76,5.86,3.05,3.09,,,,,,,,25.36,9,0
106,1,00:16:28,5,64,17.8,4.3,33.0,4.1,,,,,,,,11.85,6.65,7.39,7.47,7.83,,,,,,,,41.19,9,0
107,4,00:16:33,2,12,1.7,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,14,0
108,1,00:16:52,3,75,26.1,3.9,,,,,,,,,,14.14,14.17,10.90,,,,,,,,,,39.20,4,0
109,4,00:17:09,2,54,7.4,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.05,2,0
110,1,00:17:32,5,68,15.3,4.3,34.4,4.0,,,,,,,,10.06,6.91,6.70,5.98,6.08,,,,,,,,35.73,9,0
111,1,00:17:36,2,78,9.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
112,1,00:17:39,2,80,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.85,2,0
113,4,00:17:42,5,66,18.6,4.4,33.9,3.9,,,,,,,,9.15,9.87,9.24,8.27,6.92,,,,,,,,43.45,9,0
114,2,00:18:06,2,69,9.1,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0
115,2,00:18:48,2,74,8.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
116,1,00:19:00,5,64,17.4,4.2,30.5,9.9,,,,,,,,9.58,15.10,15.83,13.79,14.93,,,,,,,,69.23,16,0
117,1,00:19:46,5,61,12.6,21.2,9.4,22.1,,,,,,,,10.87,12.68,12.85,8.79,12.59,,,,,,,,57.78,11,0
118,4,00:19:55,4,26,4.6,2.3,3.5,,,,,,,,,1.61,1.67,0.60,0.76,,,,,,,,,4.64,0,0
119,1,00:19:57,3,68,11.5,15.6,,,,,,,,,,3.56,4.01,2.39,,,,,,,,,,9.95,3,0
120,1,00:20:57,2,74,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
121,1,00:20:59,2,72,9.4,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0
122,4,00:21:06,5,71,18.5,4.2,35.2,4.0,,,,,,,,10.28,8.15,8.07,7.40,7.70,,,,,,,,41.61,9,0
123,1,00:21:13,2,71,17.2,,,,,,,,,,,5.21,9.30,,,,,,,,,,,14.51,5,0
124,3,00:21:15,5,69,16.9,4.3,34.2,4.1,,,,,,,,9.73,10.93,10.91,11.10,11.58,,,,,,,,54.24,9,0
125,1,00:21:21,2,82,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
126,4,00:21:41,2,37,6.5,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,2,0
127,4,00:21:43,2,54,6.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
128,4,00:21:52,2,71,11.4,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.47,3,0
129,1,00:22:02,5,63,16.1,4.2,34.6,4.0,,,,,,,,10.91,9.38,9.42,10.13,10.36,,,,,,,,50.20,9,0
130,1,00:22:06,2,69,11.9,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
131,4,00:22:24,2,71,12.9,,,,,,,,,,,4.30,4.46,,,,,,,,,,,8.76,3,0
132,1,00:22:31,2,74,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
133,1,00:22:50,2,63,8.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
134,2,00:23:00,2,71,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
135,1,00:23:09,2,70,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
136,1,00:23:11,2,55,7.0,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.74,2,0
137,2,00:23:11,2,78,10.1,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,3,0
138,1,00:23:49,2,74,11.6,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.76,3,0
139,4,00:23:55,2,67,10.3,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
140,1,00:24:01,2,71,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
141,1,00:24:03,5,66,15.1,4.3,29.1,4.1,,,,,,,,11.71,14.93,15.48,13.58,18.01,,,,,,,,73.70,9,0
142,4,00:24:29,2,29,18.8,,,,,,,,,,,0.51,1.25,,,,,,,,,,,1.76,0,0
143,1,00:24:34,5,68,17.3,4.2,35.3,4.1,,,,,,,,11.55,14.62,15.53,13.99,14.36,,,,,,,,70.05,9,0
144,3,00:24:42,2,75,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
145,1,00:25:05,2,75,8.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
146,2,00:25:07,2,75,8.7,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.08,2,0
147,1,00:25:15,2,75,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
148,2,00:25:18,2,73,9.4,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.63,2,0
149,1,00:25:22,5,67,17.2,4.3,30.6,10.0,,,,,,,,11.88,13.51,14.44,14.57,15.20,,,,,,,,69.62,16,0
150,4,00:25:40,2,27,18.8,,,,,,,,,,,0.51,1.09,,,,,,,,,,,1.60,0,0
151,1,00:25:51,5,68,15.7,4.3,35.9,4.1,,,,,,,,9.02,6.57,6.47,5.87,5.77,,,,,,,,33.70,9,0
152,2,00:26:16,2,71,10.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
153,2,00:26:22,2,73,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
154,4,00:26:38,2,54,6.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
155,1,00:26:44,2,70,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
156,1,00:27:09,3,71,9.0,12.8,,,,,,,,,,2.23,2.03,0.63,,,,,,,,,,4.89,2,0
157,1,00:27:24,5,68,19.6,4.3,33.4,4.0,,,,,,,,11.06,12.34,13.79,12.38,13.29,,,,,,,,62.86,9,0
158,1,00:27:29,3,64,12.0,20.1,,,,,,,,,,3.09,2.69,1.86,,,,,,,,,,7.63,3,0
159,1,00:27:54,2,70,12.0,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
160,2,00:27:55,2,73,8.2,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
161,1,00:28:04,5,64,16.2,4.2,31.8,4.0,,,,,,,,10.53,7.24,7.88,9.33,10.65,,,,,,,,45.63,9,0
162,3,00:28:22,2,70,11.7,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
163,2,00:28:52,5,73,12.3,4.2,31.6,4.0,,,,,,,,8.09,7.39,7.11,4.56,3.77,,,,,,,,30.92,9,0
164,2,00:29:41,2,60,9.1,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
165,3,00:29:58,2,70,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
166,4,00:30:16,2,54,6.5,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
167,4,00:30:19,2,76,9.7,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.03,2,0
168,1,00:30:26,2,71,10.1,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
169,4,00:30:33,5,71,18.6,4.3,34.6,4.0,,,,,,,,10.06,7.50,7.37,4.94,3.68,,,,,,,,33.55,9,0
170,1,00:30:40,5,74,17.1,4.4,34.4,4.0,,,,,,,,9.90,5.13,4.51,3.09,2.55,,,,,,,,25.18,9,0
171,3,00:32:02,2,71,10.0,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0
172,4,00:32:03,5,74,12.7,4.2,31.1,4.0,,,,,,,,10.39,15.31,15.05,13.87,13.47,,,,,,,,68.08,9,0
173,3,00:32:04,2,74,9.7,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
174,1,00:32:37,5,66,17.9,4.3,32.3,4.0,,,,,,,,11.50,15.11,15.49,14.39,14.47,,,,,,,,70.95,9,0
175,1,00:32:39,5,66,19.3,4.3,28.8,4.0,,,,,,,,10.94,16.52,17.13,14.63,15.14,,,,,,,,74.37,9,0
176,1,00:32:43,5,64,19.8,4.2,31.2,4.0,,,,,,,,10.65,14.59,15.81,14.73,15.63,,,,,,,,71.41,9,0
177,2,00:32:50,2,76,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
178,4,00:33:06,2,76,10.8,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0
179,4,00:33:26,4,70,14.0,15.5,4.0,,,,,,,,,2.94,4.47,3.12,0.61,,,,,,,,,11.14,3,0
180,1,00:34:01,2,72,10.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,3,0
181,1,00:34:04,2,70,9.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
182,4,00:34:10,2,81,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
183,1,00:34:22,2,70,9.1,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.76,2,0
184,4,00:34:29,2,54,6.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
185,1,00:34:43,2,76,9.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
186,4,00:34:50,2,43,6.4,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
187,2,00:34:56,2,71,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
188,2,00:35:06,3,75,8.7,13.0,,,,,,,,,,2.30,1.84,0.85,,,,,,,,,,4.99,2,0
189,1,00:35:32,5,65,19.5,4.4,32.9,4.0,,,,,,,,11.02,14.84,15.80,14.06,14.86,,,,,,,,70.57,9,0
190,1,00:35:40,2,71,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
191,1,00:35:52,2,66,10.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,3,0
192,4,00:36:32,2,55,6.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
193,1,00:36:38,2,71,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
194,4,00:36:43,2,72,9.9,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
195,4,00:36:54,2,54,6.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
196,4,00:37:15,2,39,6.6,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.67,2,0
197,1,00:37:22,2,55,8.0,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,2,0
198,1,00:37:56,2,70,9.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
199,1,00:39:13,5,70,16.6,4.3,31.2,4.1,,,,,,,,10.89,12.30,13.85,13.17,13.37,,,,,,,,63.57,9,0
200,4,00:39:49,2,13,1.7,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.84,14,0
201,2,00:39:59,2,75,9.0,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
202,1,00:40:46,2,71,9.4,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
203,3,00:40:47,2,70,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
204,4,00:40:48,2,60,11.5,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
205,4,00:41:00,5,61,13.4,4.3,30.3,4.0,,,,,,,,10.01,11.09,10.13,11.16,11.25,,,,,,,,53.64,9,0
206,4,00:41:09,2,29,19.2,,,,,,,,,,,0.49,1.17,,,,,,,,,,,1.65,0,0
207,1,00:41:29,2,75,8.3,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
208,4,00:41:37,2,39,6.6,,,,,,,,,,,1.32,1.34,,,,,,,,,,,2.66,2,0
209,1,00:41:39,5,60,19.9,4.2,33.4,4.0,,,,,,,,11.87,11.79,11.78,10.10,10.73,,,,,,,,56.27,9,0
210,4,00:41:39,2,28,19.4,,,,,,,,,,,0.45,1.06,,,,,,,,,,,1.51,0,0
211,1,00:41:45,2,73,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.02,2,0
212,4,00:42:08,2,32,6.5,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0
213,4,00:42:12,2,54,7.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
214,1,00:42:18,5,66,17.8,4.2,33.0,4.0,,,,,,,,10.93,6.35,6.43,6.29,7.17,,,,,,,,37.18,9,0
215,4,00:43:18,5,66,12.5,21.1,9.4,21.4,,,,,,,,8.43,11.82,6.95,10.33,6.81,,,,,,,,44.35,11,0
216,2,00:43:33,2,70,11.4,,,,,,,,,,,3.21,4.54,,,,,,,,,,,7.75,3,0
217,1,00:43:46,2,55,6.4,,,,,,,,,,,4.02,2.64,,,,,,,,,,,6.66,2,0
218,2,00:43:59,2,75,9.7,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.29,2,0
219,1,00:44:36,2,73,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
220,1,00:44:50,5,65,17.1,4.2,32.1,4.0,,,,,,,,9.95,6.27,6.43,5.23,5.30,,,,,,,,33.18,9,0
221,1,00:44:57,2,75,9.2,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
222,4,00:45:15,2,54,8.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
223,1,00:45:53,5,68,17.5,4.2,29.5,10.5,,,,,,,,10.63,11.38,12.72,8.19,8.69,,,,,,,,51.61,16,0
224,1,00:46:02,5,68,17.3,4.2,33.0,4.0,,,,,,,,11.08,11.67,12.43,13.04,14.69,,,,,,,,62.90,9,0
225,1,00:46:10,2,67,9.3,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,2,34
226,4,00:46:11,2,71,9.2,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
227,1,00:46:26,2,80,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
228,1,00:46:32,5,63,19.3,4.2,29.0,10.1,,,,,,,,11.09,11.40,11.78,14.90,15.18,,,,,,,,64.36,16,0
229,1,00:46:44,2,70,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
230,1,00:46:53,5,70,16.9,4.2,32.5,4.0,,,,,,,,11.21,14.34,15.87,13.65,14.72,,,,,,,,69.80,9,0
231,2,00:46:58,2,72,12.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
232,1,00:47:00,2,70,23.3,,,,,,,,,,,9.29,9.46,,,,,,,,,,,18.75,5,0
233,1,00:47:03,2,70,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
234,4,00:47:17,2,77,10.1,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
235,1,00:47:25,5,69,13.3,33.5,2.9,2.9,,,,,,,,4.10,9.51,5.62,5.55,5.34,,,,,,,,30.11,3,0
236,1,00:47:39,5,67,17.0,4.2,31.7,4.0,,,,,,,,11.06,15.26,15.72,14.32,14.97,,,,,,,,71.32,9,0
237,2,00:47:40,5,83,17.2,4.0,32.4,3.9,,,,,,,,8.17,9.81,10.75,8.60,9.12,,,,,,,,46.46,9,0
238,1,00:47:57,2,70,8.5,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
239,1,00:47:59,2,69,8.7,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
240,1,00:48:05,5,68,16.4,4.2,33.5,4.0,,,,,,,,10.92,14.25,14.83,11.77,13.43,,,,,,,,65.20,9,0
241,2,00:48:06,2,72,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,3,0
242,4,00:48:20,2,68,22.6,,,,,,,,,,,8.97,10.00,,,,,,,,,,,18.96,5,0
243,1,00:48:22,2,73,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0
244,4,00:48:42,2,32,6.5,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,2,0
245,1,00:48:50,5,70,19.2,4.3,33.7,4.1,,,,,,,,10.71,9.34,9.30,7.94,8.74,,,,,,,,46.03,9,0
246,1,00:48:57,2,80,9.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
247,1,00:49:15,2,71,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
248,2,00:49:21,5,70,15.3,4.3,36.0,4.1,,,,,,,,10.63,9.83,10.21,7.52,6.99,,,,,,,,45.18,9,0
249,4,00:51:26,2,14,1.9,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,14,0
250,1,00:51:58,2,73,12.0,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,3,0
251,4,00:52:17,2,54,6.0,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.14,2,0
252,4,00:52:46,2,34,6.6,,,,,,,,,,,1.02,1.09,,,,,,,,,,,2.11,2,0
253,4,00:53:02,2,65,11.1,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.49,3,0
254,4,00:53:20,5,65,16.0,4.4,34.8,4.0,,,,,,,,5.39,10.65,11.18,10.44,11.33,,,,,,,,48.98,9,0
255,1,00:53:29,2,67,8.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
256,1,00:53:49,5,62,19.8,4.3,39.5,4.0,,,,,,,,11.24,13.99,14.95,9.89,10.19,,,,,,,,60.26,9,0
257,4,00:54:20,2,12,1.6,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.84,14,0
258,2,00:54:20,2,70,8.1,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,2,0
259,2,00:54:40,2,73,10.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
260,2,00:54:44,2,70,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
261,4,00:55:03,2,63,10.9,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0
262,4,00:55:23,5,66,15.4,4.3,37.5,4.0,,,,,,,,10.46,16.07,14.40,14.17,13.40,,,,,,,,68.50,9,0
263,4,00:55:33,2,27,18.5,,,,,,,,,,,0.59,1.42,,,,,,,,,,,2.01,0,0
264,1,00:55:44,5,66,16.9,4.2,34.2,4.1,,,,,,,,11.79,12.38,12.94,9.81,10.20,,,,,,,,57.12,9,0
265,1,00:56:15,5,65,15.6,4.3,32.3,4.0,,,,,,,,11.12,14.21,14.19,13.70,14.07,,,,,,,,67.30,9,0
266,2,00:56:16,2,74,8.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
267,3,00:56:29,2,75,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
268,1,00:56:31,2,71,9.8,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
269,1,00:57:14,2,55,6.4,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
270,2,00:57:15,2,67,8.1,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
271,1,00:57:16,3,62,12.1,4.4,,,,,,,,,,9.46,3.38,1.93,,,,,,,,,,14.77,6,0
272,1,00:57:29,2,66,12.8,,,,,,,,,,,4.17,3.70,,,,,,,,,,,7.87,3,0
273,1,00:57:48,5,71,17.3,4.3,34.8,4.0,,,,,,,,10.68,14.55,15.21,12.91,12.44,,,,,,,,65.80,9,0
274,1,00:57:58,2,68,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
275,2,00:58:01,2,78,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
276,1,00:58:02,2,70,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
277,1,00:58:32,2,66,10.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,3,0
278,2,00:58:58,5,68,15.3,4.3,30.6,10.1,,,,,,,,9.77,11.51,12.10,11.77,11.59,,,,,,,,56.74,16,0
279,1,00:59:22,2,73,11.4,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
280,4,00:59:38,2,54,6.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
281,1,00:59:59,2,73,13.1,,,,,,,,,,,3.63,3.29,,,,,,,,,,,6.92,3,0
282,2,01:00:02,2,72,8.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
283,2,01:00:30,2,73,9.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
284,1,01:00:34,2,73,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
285,1,01:00:57,2,68,10.3,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,3,0
286,4,01:01:06,2,71,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
287,4,01:01:58,2,76,10.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,3,0
288,4,01:02:11,2,54,6.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
289,2,01:02:28,2,78,8.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
290,1,01:02:28,2,75,8.5,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.14,2,0
291,1,01:02:33,5,68,16.4,4.3,27.3,10.0,,,,,,,,10.08,12.64,12.56,13.12,14.51,,,,,,,,62.91,16,0
292,3,01:02:35,5,69,15.3,4.4,27.7,4.1,,,,,,,,9.73,10.09,10.45,13.70,14.03,,,,,,,,58.00,9,0
293,2,01:02:36,5,70,11.4,4.2,32.5,4.0,,,,,,,,8.58,9.82,9.63,6.51,6.72,,,,,,,,41.27,9,0
294,2,01:02:44,5,66,13.1,21.7,9.6,22.6,,,,,,,,9.07,10.59,8.05,7.09,8.49,,,,,,,,43.28,11,0
295,1,01:03:50,2,71,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
296,4,01:03:51,2,70,8.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
297,2,01:04:16,2,76,11.0,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,0
298,2,01:04:46,3,68,28.3,3.8,,,,,,,,,,15.74,11.54,9.84,,,,,,,,,,37.11,4,0
299,1,01:05:09,5,73,17.8,4.2,31.2,4.0,,,,,,,,10.85,9.61,9.29,8.69,9.94,,,,,,,,48.38,9,0
300,1,01:05:38,2,66,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
301,1,01:05:57,2,65,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
302,1,01:06:01,5,73,15.4,4.2,31.5,4.0,,,,,,,,10.12,14.19,15.52,15.04,15.44,,,,,,,,70.32,9,0
303,1,01:06:14,5,58,15.8,4.3,28.1,4.0,,,,,,,,11.90,17.76,15.63,14.14,16.12,,,,,,,,75.55,9,0
304,2,01:06:16,2,70,10.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
305,4,01:06:18,2,68,8.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
306,1,01:06:25,2,71,12.7,,,,,,,,,,,3.81,3.21,,,,,,,,,,,7.02,3,0
307,4,01:06:40,5,68,12.2,4.2,28.2,4.0,,,,,,,,9.04,6.87,5.99,6.83,6.47,,,,,,,,35.19,9,0
308,1,01:06:43,2,71,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
309,1,01:06:45,2,71,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
310,4,01:07:12,2,40,6.5,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,2,0
311,4,01:07:21,5,70,26.0,3.9,21.6,3.0,,,,,,,,12.99,17.21,11.39,2.11,2.87,,,,,,,,46.57,9,0
312,4,01:07:54,5,68,17.9,4.3,28.2,4.1,,,,,,,,9.25,5.34,4.76,4.03,4.42,,,,,,,,27.80,9,0
313,2,01:07:57,2,72,8.6,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
314,4,01:07:59,2,54,6.0,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.02,2,0
315,4,01:08:09,3,70,26.2,3.9,,,,,,,,,,13.28,15.69,10.51,,,,,,,,,,39.48,4,0
316,4,01:08:14,2,54,7.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
317,2,01:08:16,2,72,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
318,1,01:08:20,5,66,11.2,4.2,36.2,4.0,,,,,,,,12.06,14.07,14.10,12.32,13.89,,,,,,,,66.44,9,0
319,3,01:08:25,2,76,8.3,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
320,4,01:08:25,5,67,11.9,4.2,38.9,4.0,,,,,,,,9.05,9.24,8.10,6.55,9.17,,,,,,,,42.12,9,0
321,2,01:08:32,2,72,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
322,1,01:08:47,2,73,9.0,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.09,2,0
323,4,01:09:16,5,69,12.1,4.1,27.8,4.0,,,,,,,,9.48,6.62,5.68,5.71,6.93,,,,,,,,34.42,9,0
324,4,01:09:26,5,69,12.2,4.2,27.8,4.0,,,,,,,,9.22,6.75,6.82,7.91,8.00,,,,,,,,38.70,9,0
325,4,01:09:31,2,13,1.6,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,14,0
326,1,01:09:59,5,66,17.7,4.2,33.1,9.8,,,,,,,,11.11,9.61,9.20,8.58,9.25,,,,,,,,47.76,16,0
327,1,01:10:53,2,13,1.6,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,14,0
328,4,01:11:08,2,55,7.3,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
329,3,01:11:09,2,74,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
330,4,01:11:21,5,68,13.7,4.3,33.8,4.0,,,,,,,,9.85,11.55,12.01,6.89,7.85,,,,,,,,48.15,9,0
331,1,01:11:47,2,76,8.0,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
332,3,01:12:01,2,73,10.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
333,4,01:12:27,5,69,17.2,4.2,33.0,4.0,,,,,,,,9.89,10.11,10.35,9.94,11.27,,,,,,,,51.57,9,0
334,2,01:12:30,5,75,13.4,4.3,30.6,4.0,,,,,,,,10.58,12.11,11.77,12.62,12.76,,,,,,,,59.84,9,0