veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,61,8.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
2,1,00:02:11,2,65,11.2,,,,,,,,,,,3.06,3.60,,,,,,,,,,,6.67,3,0
3,1,00:04:16,2,66,12.1,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
4,1,00:04:31,2,64,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
5,1,00:16:15,2,60,8.8,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
6,1,00:20:44,2,69,8.7,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
7,2,00:24:26,6,69,15.7,4.3,26.4,4.1,4.1,,,,,,,9.42,5.64,5.58,3.12,3.12,2.50,,,,,,,29.38,10,0
8,1,00:24:27,5,65,14.9,4.4,34.1,4.1,,,,,,,,10.60,8.65,8.36,8.04,8.88,,,,,,,,44.54,9,0
9,1,00:26:19,2,65,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
10,1,00:44:17,5,66,12.4,20.9,9.8,21.7,,,,,,,,7.80,9.94,6.12,7.66,5.23,,,,,,,,36.75,11,0
11,1,00:50:46,5,70,15.2,4.4,33.5,4.1,,,,,,,,9.63,5.45,5.23,4.75,4.29,,,,,,,,29.34,9,0
12,1,00:51:44,2,65,11.8,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
13,1,00:54:00,2,65,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
14,1,00:59:08,2,66,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
15,1,01:06:00,2,64,12.8,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
16,1,01:10:11,2,71,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
17,1,01:24:59,5,64,17.6,4.4,31.5,4.1,,,,,,,,10.23,6.36,5.83,4.52,4.70,,,,,,,,31.63,9,0
18,1,01:39:47,5,64,14.7,4.4,34.1,4.1,,,,,,,,10.98,12.25,10.92,14.73,14.37,,,,,,,,63.24,9,0
19,1,01:57:06,2,67,11.5,,,,,,,,,,,3.18,4.80,,,,,,,,,,,7.99,3,0
20,1,02:13:07,2,75,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
21,1,02:21:34,2,65,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
22,1,02:24:27,2,62,9.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
23,1,02:25:55,6,69,15.8,4.3,26.5,4.0,4.1,,,,,,,8.65,5.33,4.77,4.03,2.76,1.70,,,,,,,27.24,10,0
24,1,02:27:38,2,64,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
25,1,02:42:59,2,57,9.8,,,,,,,,,,,2.43,2.67,,,,,,,,,,,5.10,2,0
26,2,02:51:38,2,19,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
27,1,02:57:57,5,56,15.1,4.4,35.0,4.1,,,,,,,,11.01,14.98,14.01,15.89,15.29,,,,,,,,71.18,9,0
28,1,03:01:43,2,68,8.7,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.61,2,0
29,1,03:05:47,2,45,11.2,,,,,,,,,,,3.01,4.60,,,,,,,,,,,7.61,3,0
31,1,03:17:20,2,85,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
32,1,03:34:34,2,72,9.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
33,1,03:44:32,2,67,10.5,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
34,1,03:51:02,2,52,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
35,1,03:52:11,2,63,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
36,1,03:54:11,2,68,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
37,1,04:14:57,2,68,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
38,1,04:24:17,5,64,11.3,4.4,29.5,4.1,,,,,,,,8.52,7.20,6.49,7.30,6.09,,,,,,,,35.60,9,0
39,1,04:26:18,4,66,11.3,4.5,19.6,,,,,,,,,8.95,6.35,6.20,5.28,,,,,,,,,26.78,8,0
40,2,04:26:22,2,66,8.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
41,1,04:27:37,2,57,12.0,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
42,1,04:28:05,2,67,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
43,1,04:31:28,2,66,9.1,,,,,,,,,,,3.50,1.96,,,,,,,,,,,5.46,2,0
44,1,04:32:36,2,65,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
45,1,04:44:48,2,69,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
46,1,04:45:24,2,65,8.4,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
47,1,04:49:04,2,56,10.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0
48,1,04:49:26,2,66,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
49,1,04:55:07,2,63,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
50,1,04:57:44,2,64,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
51,1,05:00:34,2,72,9.8,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
52,1,05:01:47,2,67,10.3,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,3,0
53,1,05:03:36,6,65,15.8,4.3,26.6,4.1,4.1,,,,,,,8.95,4.52,5.44,2.93,2.81,2.29,,,,,,,26.94,10,0
54,1,05:07:32,2,66,12.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
55,1,05:14:22,2,68,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
56,1,05:15:46,2,68,13.4,,,,,,,,,,,4.38,3.63,,,,,,,,,,,8.01,3,0
57,1,05:18:30,2,68,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
58,1,05:19:57,2,64,10.0,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.28,3,0
59,1,05:24:39,2,60,10.5,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
60,1,05:27:54,2,70,9.6,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
61,1,05:28:42,2,74,8.5,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,0
62,1,05:29:20,5,65,11.6,4.3,23.9,4.0,,,,,,,,9.15,13.25,11.39,10.68,14.55,,,,,,,,59.03,9,0
63,1,05:31:14,2,67,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
64,1,05:32:07,2,62,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
65,1,05:33:21,2,68,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
66,1,05:35:07,2,68,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
67,1,05:37:11,2,65,8.6,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
68,1,05:37:21,5,71,17.4,4.4,29.1,4.0,,,,,,,,11.51,18.64,16.69,16.02,12.54,,,,,,,,75.40,9,0
69,1,05:37:21,2,54,3.2,,,,,,,,,,,12.51,13.71,,,,,,,,,,,26.21,14,38
70,1,05:37:46,2,49,11.3,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
71,1,05:38:10,2,66,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.52,2,0
72,1,05:41:15,2,70,9.6,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,2,0
73,1,05:42:47,2,68,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
74,1,05:43:50,2,71,13.1,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.27,3,0
75,1,05:48:42,2,68,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
76,1,05:48:53,2,66,11.6,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
77,1,05:50:46,5,67,17.1,4.4,31.5,4.1,,,,,,,,10.49,5.45,5.03,4.52,2.65,,,,,,,,28.13,9,0
78,1,05:56:44,2,68,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
79,1,05:56:55,2,62,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
80,1,05:58:06,2,72,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
81,1,05:58:20,2,67,7.8,,,,,,,,,,,1.62,1.91,,,,,,,,,,,3.53,2,0
82,1,05:59:44,2,70,11.2,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.71,3,0
83,1,05:59:54,5,65,12.0,4.4,15.5,4.1,,,,,,,,9.52,6.86,6.56,2.90,4.68,,,,,,,,30.52,9,0
84,1,06:00:02,2,73,16.7,,,,,,,,,,,4.40,4.95,,,,,,,,,,,9.35,5,0
85,1,06:01:01,2,65,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
86,1,06:01:22,5,66,17.4,4.3,31.3,4.2,,,,,,,,11.83,16.74,16.52,16.50,15.16,,,,,,,,76.73,9,0
87,1,06:02:21,2,70,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
88,1,06:03:02,2,66,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
89,1,06:03:21,2,69,11.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
90,1,06:04:12,2,68,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
91,1,06:04:28,2,63,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
92,1,06:05:49,2,70,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
93,1,06:07:17,2,59,17.2,,,,,,,,,,,7.59,8.88,,,,,,,,,,,16.47,5,0
94,1,06:09:25,2,52,10.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,3,0
95,1,06:11:36,2,68,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
96,1,06:12:24,5,63,16.4,4.3,30.2,4.1,,,,,,,,9.44,10.43,9.23,7.76,7.04,,,,,,,,43.91,9,0
97,1,06:12:36,2,54,11.8,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.51,3,0
98,2,06:12:37,2,65,9.3,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
99,1,06:13:31,2,66,10.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
100,2,06:13:51,2,68,12.0,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0
101,1,06:13:53,5,66,16.2,4.3,31.5,4.1,,,,,,,,9.60,5.57,5.39,5.09,3.95,,,,,,,,29.60,9,0
102,1,06:13:59,2,62,9.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
103,1,06:14:52,2,70,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
104,1,06:15:56,2,73,9.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
105,1,06:16:29,2,65,15.5,,,,,,,,,,,6.56,9.11,,,,,,,,,,,15.67,5,0
106,1,06:16:37,2,68,11.7,,,,,,,,,,,2.98,4.11,,,,,,,,,,,7.09,3,0
107,1,06:17:02,2,67,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
108,1,06:17:07,2,63,11.0,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
109,1,06:18:28,2,65,9.3,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
110,1,06:19:10,2,53,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
111,1,06:20:31,5,69,17.2,4.4,31.8,4.1,,,,,,,,10.45,5.04,4.87,3.41,3.15,,,,,,,,26.91,9,0
112,1,06:20:54,2,67,11.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
113,1,06:21:27,2,67,9.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
114,2,06:21:57,2,68,11.6,,,,,,,,,,,3.56,4.66,,,,,,,,,,,8.22,3,0
115,1,06:22:19,2,69,9.9,,,,,,,,,,,2.80,3.08,,,,,,,,,,,5.87,3,0
116,1,06:22:48,2,68,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
117,1,06:23:08,2,68,11.6,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.72,3,0
118,1,06:23:26,2,65,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
119,1,06:23:50,4,65,12.0,16.8,3.0,,,,,,,,,2.99,4.21,4.02,3.87,,,,,,,,,15.09,3,0
120,1,06:25:30,2,65,9.6,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
121,1,06:25:48,2,68,8.9,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
122,1,06:26:49,3,58,15.4,4.4,,,,,,,,,,10.59,6.56,6.14,,,,,,,,,,23.30,6,0
123,1,06:28:39,2,71,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.78,2,0
124,1,06:28:44,2,76,12.0,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.43,3,0
125,2,06:30:06,2,66,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
126,1,06:30:23,2,66,11.0,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0
127,1,06:30:50,2,68,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,2,0
128,1,06:31:00,2,68,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
129,1,06:31:31,2,63,11.8,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,0
130,1,06:31:36,2,68,11.5,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
131,2,06:31:44,2,68,8.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0
132,1,06:31:47,2,62,9.6,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
133,1,06:31:53,2,66,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
134,1,06:32:08,2,67,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0
135,1,06:32:19,2,66,8.2,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.06,2,0
136,1,06:32:27,2,68,9.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
137,1,06:33:03,2,68,8.7,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
138,1,06:33:36,2,68,13.2,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0
139,1,06:34:11,2,67,11.8,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
140,1,06:34:22,2,69,11.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.94,3,0
141,1,06:34:27,2,64,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
142,1,06:34:36,2,65,10.9,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
143,1,06:35:37,2,68,12.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
144,1,06:35:41,2,68,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
145,2,06:35:42,2,69,11.5,,,,,,,,,,,2.41,2.87,,,,,,,,,,,5.28,3,0
146,1,06:35:42,2,68,8.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
147,1,06:35:45,2,66,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
148,1,06:36:02,2,71,11.5,,,,,,,,,,,2.91,5.32,,,,,,,,,,,8.24,3,0
149,1,06:36:22,2,66,9.6,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
150,1,06:36:36,2,65,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
151,2,06:36:44,2,69,11.6,,,,,,,,,,,3.69,4.08,,,,,,,,,,,7.77,3,0
152,1,06:36:44,2,61,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0
153,2,06:36:55,2,67,8.5,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
154,1,06:36:56,2,68,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
155,1,06:37:08,2,59,11.2,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
156,1,06:37:10,2,75,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
157,2,06:37:17,2,66,12.8,,,,,,,,,,,4.49,2.97,,,,,,,,,,,7.45,3,0
158,1,06:37:23,2,69,11.5,,,,,,,,,,,2.97,3.53,,,,,,,,,,,6.51,3,0
159,1,06:37:28,2,66,8.6,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0
160,1,06:37:46,2,68,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
161,1,06:37:53,2,63,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
162,1,06:37:58,2,62,11.6,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0
163,1,06:38:00,2,65,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
164,1,06:38:01,2,66,8.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
165,1,06:38:13,2,66,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
166,1,06:38:59,2,65,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
167,1,06:39:19,2,55,19.7,,,,,,,,,,,5.98,8.74,,,,,,,,,,,14.72,5,0
168,1,06:39:52,2,71,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
169,1,06:40:01,2,70,11.6,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
170,1,06:40:05,2,65,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
171,1,06:40:24,2,66,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
172,1,06:40:48,2,68,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
173,2,06:40:53,2,69,8.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
174,1,06:41:07,2,62,9.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
175,1,06:41:35,2,66,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
176,1,06:41:51,4,63,13.3,21.4,2.8,,,,,,,,,4.01,3.71,1.40,1.25,,,,,,,,,10.37,3,0
177,1,06:42:23,2,71,8.8,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.27,2,0
178,2,06:42:40,2,68,11.7,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0
179,2,06:43:00,2,70,11.5,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
180,1,06:43:12,2,65,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
181,1,06:43:14,2,66,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0
182,2,06:43:15,2,69,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
183,2,06:43:24,2,68,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
184,1,06:43:27,2,60,9.5,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
185,1,06:43:34,2,63,11.0,,,,,,,,,,,2.59,2.99,,,,,,,,,,,5.58,3,0
186,1,06:44:07,2,65,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
187,1,06:44:29,2,62,10.5,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
188,1,06:44:58,2,63,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
189,1,06:45:27,2,64,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
190,1,06:45:52,2,70,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
191,1,06:45:56,2,65,12.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
192,1,06:46:01,2,69,8.4,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
193,1,06:46:08,2,65,8.6,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
194,1,06:46:41,5,68,11.4,4.4,36.7,4.1,,,,,,,,8.75,6.53,5.61,4.26,4.68,,,,,,,,29.83,9,0
195,1,06:47:45,2,66,8.8,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.25,2,0
196,2,06:47:45,2,70,8.5,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
197,1,06:47:51,2,67,10.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
198,1,06:47:53,2,60,11.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
199,2,06:47:55,2,68,10.3,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
200,1,06:47:58,2,69,8.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
201,1,06:48:06,2,72,9.2,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
202,1,06:48:16,2,71,8.4,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
203,1,06:48:21,2,70,10.5,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
204,2,06:49:17,2,73,10.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
205,1,06:49:23,2,65,16.9,,,,,,,,,,,5.15,9.64,,,,,,,,,,,14.79,5,0
206,2,06:49:23,2,69,11.2,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,3,0
207,2,06:49:40,2,68,9.0,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.46,2,0
208,1,06:49:49,2,62,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
209,1,06:50:18,2,71,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
210,2,06:50:20,2,70,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
211,1,06:50:22,2,68,13.3,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.46,3,0
212,2,06:50:33,2,80,9.2,,,,,,,,,,,2.32,2.60,,,,,,,,,,,4.92,2,0
213,1,06:50:37,2,63,10.2,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,3,0
214,1,06:50:44,2,61,10.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
215,1,06:51:00,2,70,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
216,1,06:51:07,2,68,12.1,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
217,2,06:51:08,2,70,9.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
218,1,06:51:16,2,65,12.0,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
219,1,06:51:26,5,71,17.6,4.4,30.5,4.0,,,,,,,,11.50,5.91,6.16,4.12,3.49,,,,,,,,31.19,9,0
220,1,06:51:30,2,65,10.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
221,1,06:51:43,2,67,8.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
222,1,06:52:19,2,68,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
223,1,06:52:31,2,71,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
224,1,06:52:35,2,66,8.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
225,2,06:52:35,2,68,11.5,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.71,3,0
226,1,06:52:43,2,72,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
227,2,06:53:38,2,66,10.3,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
228,1,06:53:39,2,66,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
229,1,06:53:41,2,66,11.5,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
230,1,06:53:57,2,68,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
231,1,06:54:23,2,66,7.6,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
232,2,06:54:28,2,69,9.6,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,2,0
233,1,06:54:28,2,68,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
234,1,06:54:47,2,74,11.0,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
235,1,06:54:58,2,67,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
236,1,06:55:04,5,66,15.2,4.4,29.4,4.0,,,,,,,,11.20,15.85,14.21,15.96,16.60,,,,,,,,73.82,9,0
237,1,06:55:04,2,55,3.3,,,,,,,,,,,13.51,13.11,,,,,,,,,,,26.61,14,38
238,1,06:55:10,2,71,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
239,1,06:55:31,2,69,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
240,1,06:56:15,2,71,8.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
241,1,06:56:18,2,67,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
242,2,06:56:52,2,88,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
243,1,06:56:53,6,63,12.0,4.4,34.0,4.1,4.1,,,,,,,8.79,6.63,6.47,3.83,3.53,2.06,,,,,,,31.29,10,0
244,1,06:57:09,2,70,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
245,1,06:57:17,2,73,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
246,1,06:58:37,2,66,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
247,1,06:59:17,2,70,9.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0
248,1,06:59:23,5,72,17.4,4.3,35.4,4.1,,,,,,,,10.81,11.98,11.19,14.22,13.12,,,,,,,,61.32,9,0
249,1,06:59:26,2,70,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
250,1,07:00:05,2,70,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
251,1,07:00:46,2,66,12.1,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
252,1,07:02:09,2,69,12.7,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,0
253,1,07:02:15,2,69,9.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,3,0
254,1,07:02:33,2,48,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
255,2,07:02:37,2,63,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
256,2,07:03:03,2,73,11.8,,,,,,,,,,,3.57,2.65,,,,,,,,,,,6.23,3,0
257,1,07:03:07,2,66,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
258,1,07:03:31,2,71,8.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,0
259,1,07:03:43,2,68,14.5,,,,,,,,,,,3.76,3.77,,,,,,,,,,,7.52,5,0
260,1,07:04:34,2,65,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
261,1,07:05:09,2,59,10.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,3,0
262,1,07:05:19,2,63,11.5,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
263,1,07:06:25,2,71,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
264,1,07:06:41,6,65,15.8,4.3,26.8,4.0,4.2,,,,,,,8.73,4.79,4.86,3.19,2.73,2.37,,,,,,,26.66,10,0
265,1,07:06:45,2,53,11.9,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.28,3,0
266,2,07:06:57,2,68,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
267,1,07:07:00,2,65,11.7,,,,,,,,,,,3.98,2.76,,,,,,,,,,,6.75,3,0
268,1,07:07:10,2,71,10.8,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
269,1,07:07:36,3,70,15.2,4.5,,,,,,,,,,9.18,7.80,6.79,,,,,,,,,,23.77,6,0
270,1,07:07:36,2,70,5.0,,,,,,,,,,,5.81,4.76,,,,,,,,,,,10.57,14,38
271,1,07:07:52,2,68,10.8,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0
272,1,07:08:11,2,63,8.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
273,1,07:08:16,2,71,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
274,1,07:08:21,2,70,11.5,,,,,,,,,,,3.25,3.65,,,,,,,,,,,6.90,3,0
275,1,07:09:24,2,63,10.8,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.22,3,0
276,1,07:09:35,2,66,10.8,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,3,0
277,1,07:11:25,2,66,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
278,1,07:11:26,2,69,12.1,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
279,2,07:11:51,2,66,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
280,1,07:11:52,2,65,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
281,1,07:11:58,2,61,7.4,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
282,1,07:12:07,2,62,12.0,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
283,1,07:12:28,2,68,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
284,1,07:12:36,2,62,9.5,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
285,1,07:12:42,2,63,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
286,1,07:12:48,2,75,10.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
287,1,07:12:56,2,71,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
288,1,07:13:04,2,66,11.5,,,,,,,,,,,3.17,4.01,,,,,,,,,,,7.19,3,0
289,1,07:13:10,2,67,8.5,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
290,2,07:13:11,2,70,10.8,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.57,3,0
291,1,07:13:20,2,62,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
292,1,07:13:50,2,69,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
293,1,07:13:56,2,70,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
294,1,07:13:57,2,71,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
295,1,07:14:15,5,69,16.8,4.2,28.7,5.1,,,,,,,,10.73,5.78,5.89,4.18,2.56,,,,,,,,29.13,9,0
296,1,07:14:15,3,76,5.8,3.6,,,,,,,,,,5.89,4.93,3.55,,,,,,,,,,14.37,14,38
297,1,07:14:21,2,76,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
298,1,07:14:30,2,64,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
299,1,07:14:32,2,69,12.1,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
300,2,07:14:36,2,68,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
301,1,07:14:52,5,58,17.1,4.4,35.0,4.1,,,,,,,,10.84,9.99,9.79,12.73,12.43,,,,,,,,55.78,9,0
302,1,07:15:22,2,68,7.7,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
303,1,07:15:42,2,66,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.77,2,0
304,2,07:16:17,2,66,11.0,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
305,1,07:16:18,2,60,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
306,1,07:16:30,2,63,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
307,1,07:17:34,2,68,8.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
308,1,07:17:37,2,68,10.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
309,1,07:17:43,2,58,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
310,1,07:18:20,2,66,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
311,1,07:18:22,2,66,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
312,1,07:19:00,2,68,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
313,1,07:19:20,2,66,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
314,1,07:19:33,2,64,8.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
315,2,07:19:38,2,48,8.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
316,1,07:20:20,2,63,8.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
317,2,07:20:38,2,68,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
318,1,07:20:39,2,64,14.2,,,,,,,,,,,3.91,3.03,,,,,,,,,,,6.95,5,0
319,2,07:20:40,2,70,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
320,1,07:21:29,2,66,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
321,1,07:22:39,2,72,11.8,,,,,,,,,,,2.82,2.17,,,,,,,,,,,5.00,3,0
322,2,07:22:42,2,70,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
323,1,07:22:58,2,62,11.1,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
324,1,07:23:36,2,55,8.7,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,2,0
325,1,07:23:45,2,70,9.1,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
326,1,07:23:55,2,55,4.0,,,,,,,,,,,0.35,0.76,,,,,,,,,,,1.12,1,0
327,1,07:24:42,2,71,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
328,1,07:24:55,2,70,12.0,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
329,1,07:25:09,5,70,17.5,4.4,33.7,4.1,,,,,,,,10.93,6.45,6.46,7.57,6.53,,,,,,,,37.94,9,0
330,1,07:25:17,2,65,10.5,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.23,3,0
331,2,07:25:23,2,69,11.4,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0
332,1,07:25:44,2,65,12.0,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
333,2,07:25:49,2,63,8.9,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
334,1,07:25:49,2,57,13.0,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
335,1,07:25:52,2,68,9.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
336,1,07:25:57,2,70,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
337,1,07:26:10,2,67,12.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
338,1,07:26:29,2,68,9.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
339,1,07:26:38,2,65,9.1,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
340,1,07:26:40,2,68,10.6,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
341,1,07:26:44,2,66,8.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
342,1,07:26:48,2,70,10.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
343,2,07:26:57,2,75,9.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
344,1,07:27:20,2,66,10.9,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0
345,1,07:27:21,2,65,11.8,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
346,2,07:27:22,2,70,8.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
347,1,07:27:52,2,67,10.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
348,1,07:28:01,2,76,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
349,1,07:28:03,2,74,9.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
350,1,07:28:05,2,68,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
351,1,07:28:17,2,66,9.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
352,1,07:28:28,5,65,14.9,4.4,33.6,4.1,,,,,,,,9.86,6.29,6.21,5.58,4.44,,,,,,,,32.38,9,0
353,2,07:28:28,2,68,9.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
354,1,07:28:49,2,62,11.1,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
355,1,07:28:54,2,70,9.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
356,1,07:29:05,2,68,10.9,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.84,3,0
357,2,07:29:14,2,58,9.6,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.40,2,0