veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,68,8.3,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
2,1,00:00:17,3,69,13.0,15.6,,,,,,,,,,3.81,2.95,1.43,,,,,,,,,,8.19,3,0
3,2,00:04:37,4,55,11.9,23.1,2.7,,,,,,,,,2.38,3.00,2.08,2.13,,,,,,,,,9.59,3,0
4,2,00:07:30,5,65,16.7,4.4,30.2,10.1,,,,,,,,12.33,14.67,15.69,17.42,16.60,,,,,,,,76.71,16,0
5,1,00:11:36,2,62,11.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
6,1,00:11:59,5,61,16.9,4.2,32.8,4.8,,,,,,,,10.60,13.41,13.48,14.90,15.36,,,,,,,,67.76,9,0
7,2,00:15:09,2,52,11.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,3,0
8,2,00:16:04,2,62,13.1,,,,,,,,,,,4.28,3.03,,,,,,,,,,,7.31,3,0
9,2,00:16:26,2,61,11.5,,,,,,,,,,,4.46,3.35,,,,,,,,,,,7.81,3,0
10,2,00:17:20,2,65,9.9,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0
11,2,00:18:31,2,63,11.3,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0
12,2,00:20:09,2,67,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
13,1,00:26:20,2,62,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
14,1,00:36:21,5,59,17.6,4.4,29.5,4.1,,,,,,,,12.75,13.71,13.05,11.87,12.28,,,,,,,,63.65,9,0
15,1,00:37:11,2,64,11.4,,,,,,,,,,,2.88,3.60,,,,,,,,,,,6.49,3,0
16,2,00:40:23,2,53,11.5,,,,,,,,,,,4.55,2.89,,,,,,,,,,,7.44,3,0
17,2,00:53:23,5,63,17.8,4.3,29.9,10.2,,,,,,,,10.77,15.84,15.30,16.44,16.33,,,,,,,,74.68,16,0
18,2,00:58:10,5,56,16.0,4.3,36.3,4.1,,,,,,,,11.76,13.85,14.03,10.99,11.93,,,,,,,,62.56,9,0
19,1,00:59:32,2,60,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
20,1,01:02:28,6,68,20.9,4.5,31.4,8.2,4.6,,,,,,,15.22,15.49,15.55,14.99,15.66,16.08,,,,,,,92.98,10,0
21,2,01:14:11,2,62,9.5,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
22,2,01:17:02,2,42,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
23,1,01:24:35,2,64,10.5,,,,,,,,,,,2.77,3.29,,,,,,,,,,,6.06,3,0
24,2,01:27:22,4,71,19.7,4.3,32.7,,,,,,,,,11.26,5.30,5.39,6.90,,,,,,,,,28.85,8,0
25,1,01:30:51,2,68,8.9,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
26,1,01:36:00,2,47,8.2,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0
27,2,01:39:11,2,60,11.1,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.24,3,0
28,1,01:39:21,2,59,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
29,2,01:43:06,2,65,9.4,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
30,1,01:47:08,2,60,10.9,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
31,2,01:49:25,5,52,17.1,4.4,19.6,9.9,,,,,,,,12.57,15.95,15.50,9.03,18.10,,,,,,,,71.15,16,0
32,1,01:52:49,2,62,12.9,,,,,,,,,,,3.97,3.68,,,,,,,,,,,7.65,3,0
33,1,02:00:00,2,63,11.0,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,3,0
34,2,02:07:54,3,63,22.8,4.3,,,,,,,,,,11.24,11.36,11.03,,,,,,,,,,33.63,6,0
35,1,02:11:16,2,4,1.3,,,,,,,,,,,99.41,1.13,,,,,,,,,,,100.54,14,0
36,2,02:16:10,2,57,9.6,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,2,0
37,1,02:26:38,2,63,12.0,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
38,2,02:30:37,2,65,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
39,2,02:38:24,2,57,8.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
40,2,02:44:25,2,56,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
41,2,02:47:49,5,60,18.7,4.4,29.5,10.1,,,,,,,,11.64,16.47,15.88,17.87,16.54,,,,,,,,78.40,16,0
42,2,02:48:29,5,62,19.5,4.4,31.6,4.0,,,,,,,,10.82,14.96,13.68,3.12,5.77,,,,,,,,48.34,9,0
43,2,03:05:37,5,65,17.4,4.3,32.2,4.0,,,,,,,,11.46,6.43,6.16,6.19,6.13,,,,,,,,36.38,9,0
44,1,03:16:24,2,51,9.8,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
45,1,03:20:18,2,61,8.3,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
46,2,03:23:17,5,55,19.6,4.3,19.4,9.9,,,,,,,,12.08,15.10,14.89,6.60,13.26,,,,,,,,61.92,16,0
47,1,03:29:00,2,65,10.8,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
48,1,03:30:02,2,64,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
49,2,03:38:08,5,62,12.3,4.3,31.0,4.1,,,,,,,,11.12,14.31,14.26,8.42,8.97,,,,,,,,57.08,9,0
50,1,03:40:12,6,64,19.4,4.3,34.2,4.9,5.0,,,,,,,11.24,13.94,13.82,11.24,12.38,12.04,,,,,,,74.66,10,0
51,1,03:42:04,2,61,12.0,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
52,2,03:44:29,2,63,13.0,,,,,,,,,,,4.23,2.85,,,,,,,,,,,7.08,3,0
53,2,03:49:54,2,58,8.9,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
54,2,03:49:56,2,61,9.9,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.91,3,0
55,2,03:50:53,5,65,16.1,4.3,30.0,4.1,,,,,,,,11.06,6.22,5.89,4.17,3.83,,,,,,,,31.18,9,0
56,2,03:52:31,5,64,19.9,4.5,33.7,4.0,,,,,,,,12.11,13.81,13.74,9.82,9.31,,,,,,,,58.80,9,0
57,2,03:53:26,5,60,15.4,4.3,29.8,4.1,,,,,,,,10.22,5.33,6.13,3.31,3.37,,,,,,,,28.36,9,0
58,2,03:55:35,2,56,21.3,,,,,,,,,,,8.81,9.96,,,,,,,,,,,18.77,5,0
59,2,03:57:52,3,53,8.5,11.9,,,,,,,,,,1.97,2.27,1.28,,,,,,,,,,5.52,2,0
60,1,03:59:35,2,86,9.6,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
61,2,04:05:16,5,62,16.4,4.3,28.4,4.0,,,,,,,,11.84,7.13,6.74,6.56,6.32,,,,,,,,38.59,9,0
62,2,04:11:00,5,63,10.9,4.3,35.3,4.1,,,,,,,,9.71,13.78,13.46,14.05,14.60,,,,,,,,65.61,9,0
63,2,04:12:14,2,65,10.0,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
64,2,04:13:20,5,63,12.6,22.3,9.1,21.7,,,,,,,,10.17,16.03,12.29,5.77,6.09,,,,,,,,50.34,11,0
65,2,04:18:34,5,65,17.4,4.3,30.9,4.0,,,,,,,,9.21,4.87,4.58,4.01,3.90,,,,,,,,26.58,9,0
66,1,04:19:04,2,60,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
67,2,04:23:13,6,60,17.6,4.2,21.2,9.8,19.3,,,,,,,10.24,10.74,10.47,14.21,12.91,11.40,,,,,,,69.97,12,0
68,1,04:28:35,2,64,11.6,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
69,1,04:29:46,2,57,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
70,1,04:30:41,2,81,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
71,2,04:31:13,2,61,11.3,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.42,3,0
72,2,04:32:50,2,62,9.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0
73,1,04:32:56,2,67,11.9,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.60,3,0
74,1,04:35:12,2,62,11.5,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
75,2,04:35:17,5,63,12.8,4.3,32.4,4.9,,,,,,,,10.04,15.89,15.84,15.28,15.37,,,,,,,,72.42,9,0
76,2,04:35:22,5,58,11.5,4.3,20.8,5.8,,,,,,,,11.10,14.86,14.14,6.14,15.44,,,,,,,,61.69,9,0
77,2,04:36:33,2,65,20.5,,,,,,,,,,,8.76,12.16,,,,,,,,,,,20.92,5,0
78,2,04:37:08,5,71,14.7,4.4,30.1,4.1,,,,,,,,10.57,5.51,5.29,5.63,5.74,,,,,,,,32.73,9,0
79,1,04:39:26,2,58,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
80,2,04:48:05,2,61,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
81,2,04:49:06,2,61,21.1,,,,,,,,,,,8.36,10.08,,,,,,,,,,,18.45,5,0
82,2,04:51:13,5,68,16.2,4.3,32.6,4.1,,,,,,,,10.23,9.11,8.60,9.83,9.82,,,,,,,,47.58,9,0
83,1,04:53:11,2,60,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
84,1,04:57:10,5,55,16.3,4.3,31.6,4.0,,,,,,,,10.78,15.15,14.80,11.31,13.29,,,,,,,,65.34,9,0
85,1,05:01:02,2,66,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0
86,1,05:04:50,2,63,18.8,,,,,,,,,,,8.93,10.66,,,,,,,,,,,19.59,5,0
87,1,05:08:06,2,75,8.8,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.74,2,0
88,2,05:09:28,2,60,9.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
89,1,05:10:07,2,55,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
90,1,05:10:59,2,61,8.4,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
91,2,05:11:18,2,66,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
92,1,05:11:46,2,58,10.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,3,0
93,1,05:14:29,2,61,11.7,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
94,1,05:14:42,2,57,9.4,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
95,2,05:17:40,2,65,21.4,,,,,,,,,,,9.20,19.82,,,,,,,,,,,29.02,5,0
96,1,05:19:36,2,61,11.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
97,1,05:20:57,2,67,8.4,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
98,2,05:23:44,2,68,10.0,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.80,3,0
99,2,05:23:46,2,66,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
100,1,05:26:28,2,57,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,2,0
101,1,05:26:29,2,58,11.7,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,3,0
102,2,05:26:44,2,63,11.6,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.78,3,0
103,1,05:26:58,2,63,9.2,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
104,1,05:28:59,2,62,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
105,1,05:29:17,2,69,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
106,2,05:29:53,2,69,10.3,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.51,3,0
107,1,05:31:05,2,56,9.3,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
108,2,05:33:00,2,60,9.3,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
109,1,05:35:14,3,65,11.9,18.3,,,,,,,,,,2.91,2.38,1.16,,,,,,,,,,6.46,3,0
110,2,05:35:22,2,62,9.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,2,0
111,2,05:35:24,2,68,9.0,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
112,1,05:35:37,2,60,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
113,1,05:37:45,2,60,9.4,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
114,2,05:39:04,2,62,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
115,2,05:40:05,2,67,8.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
116,1,05:40:09,2,62,9.6,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
117,2,05:40:48,2,78,11.6,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
118,2,05:40:58,2,58,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
119,1,05:41:43,2,63,11.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
120,2,05:42:37,2,64,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
121,2,05:42:45,2,68,11.6,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.19,3,0
122,2,05:42:49,2,65,13.2,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.47,3,0
123,1,05:47:19,2,60,8.9,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
124,1,05:48:14,2,64,9.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
125,1,05:49:33,2,62,9.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
126,2,05:49:47,2,75,10.1,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
127,1,05:50:15,2,59,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
128,2,05:51:24,2,62,12.1,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
129,1,05:52:55,2,60,11.9,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0
130,1,05:53:09,2,63,11.7,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
131,2,05:55:46,5,55,17.4,4.3,19.7,5.4,,,,,,,,11.93,15.07,16.23,7.07,15.26,,,,,,,,65.56,9,0
132,2,05:56:05,2,63,5.5,,,,,,,,,,,0.53,0.90,,,,,,,,,,,1.43,2,0
133,1,05:56:20,2,60,11.9,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0
134,2,05:56:55,2,74,9.7,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.52,2,0
135,2,05:57:49,4,64,18.8,4.3,30.8,,,,,,,,,10.28,5.11,4.95,6.70,,,,,,,,,27.03,8,0
136,2,05:57:55,2,63,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
137,1,05:59:36,2,61,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
138,2,06:01:27,5,60,19.2,4.6,16.0,18.8,,,,,,,,13.62,9.66,8.63,3.34,3.13,,,,,,,,38.36,16,0
139,2,06:02:28,2,62,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
140,2,06:03:21,4,55,14.4,17.3,2.9,,,,,,,,,4.94,8.14,3.13,2.87,,,,,,,,,19.09,8,0
141,2,06:03:44,2,58,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
142,2,06:04:30,2,62,22.1,,,,,,,,,,,10.12,7.69,,,,,,,,,,,17.81,5,0
143,2,06:05:17,2,70,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
144,1,06:05:29,2,64,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
145,2,06:05:40,2,58,9.7,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.39,2,0
146,2,06:06:48,2,62,7.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
147,1,06:07:11,2,57,11.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,3,0
148,2,06:10:21,2,66,11.5,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.42,3,0
149,1,06:11:34,2,68,10.9,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
150,1,06:12:02,2,54,8.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
151,2,06:12:12,2,67,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
152,1,06:13:14,2,60,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
153,2,06:13:28,6,65,20.5,4.2,32.3,5.4,5.5,,,,,,,10.91,7.64,7.94,4.27,4.12,3.75,,,,,,,38.63,10,0
154,2,06:13:46,4,59,12.9,42.7,2.7,,,,,,,,,7.50,14.00,5.50,5.30,,,,,,,,,32.30,14,0
155,1,06:16:27,2,70,9.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0
156,1,06:17:37,2,61,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
157,1,06:17:51,2,61,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
158,2,06:18:00,2,64,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
159,2,06:18:07,5,58,17.8,4.3,36.7,4.0,,,,,,,,12.62,14.68,13.53,14.13,15.29,,,,,,,,70.25,9,0
160,2,06:18:09,2,59,9.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
162,2,06:18:12,5,60,14.6,4.3,32.5,4.1,,,,,,,,10.63,15.19,14.98,14.50,15.62,,,,,,,,70.92,9,0
165,1,06:18:19,3,22,1.0,9.7,,,,,,,,,,2.83,0.60,2.33,,,,,,,,,,5.77,14,0
166,1,06:19:09,2,62,8.6,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.65,2,0
167,2,06:20:03,2,64,8.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,2,0
168,1,06:20:48,3,57,10.9,17.9,,,,,,,,,,2.55,1.88,2.71,,,,,,,,,,7.14,3,0
169,1,06:21:30,2,58,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
170,2,06:21:44,2,61,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
171,2,06:22:06,2,60,8.3,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
172,2,06:22:56,5,58,16.8,4.3,29.3,4.1,,,,,,,,9.94,5.54,5.81,3.53,3.17,,,,,,,,27.98,9,0
173,2,06:25:08,2,62,13.3,,,,,,,,,,,4.47,3.63,,,,,,,,,,,8.10,3,0
174,2,06:25:11,2,66,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
175,2,06:25:17,2,63,9.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
176,1,06:25:41,2,62,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
177,2,06:26:43,2,63,13.0,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.57,3,0
178,2,06:27:29,2,54,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
179,2,06:27:42,2,58,11.6,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.19,3,0
180,1,06:28:06,3,62,14.1,4.5,,,,,,,,,,6.36,18.85,16.68,,,,,,,,,,41.90,6,0
181,2,06:28:12,3,59,15.4,4.3,,,,,,,,,,8.99,6.14,7.09,,,,,,,,,,22.22,6,0
182,2,06:28:15,2,62,9.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.04,2,0
183,2,06:28:31,2,51,9.4,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
184,1,06:28:32,2,60,12.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
185,2,06:29:00,5,55,13.1,4.3,25.4,3.9,,,,,,,,10.54,13.15,12.35,9.47,10.28,,,,,,,,55.80,9,0
186,2,06:29:03,2,58,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
187,2,06:29:24,2,63,9.6,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
188,2,06:29:28,2,69,10.8,,,,,,,,,,,3.55,3.37,,,,,,,,,,,6.91,3,0
189,1,06:29:54,2,71,9.2,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
190,2,06:30:21,2,61,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
191,1,06:31:02,2,62,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
192,1,06:31:09,4,62,9.3,11.2,2.2,,,,,,,,,2.57,2.16,0.19,0.28,,,,,,,,,5.21,2,0
193,2,06:31:15,2,56,11.0,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
194,1,06:31:18,2,60,13.4,,,,,,,,,,,5.12,4.22,,,,,,,,,,,9.34,3,0
195,1,06:31:19,2,71,9.4,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
197,2,06:32:15,2,62,11.6,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
198,1,06:33:18,2,66,8.5,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
199,2,06:33:33,2,64,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
200,1,06:33:39,2,55,9.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
201,1,06:34:26,2,61,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
202,2,06:34:32,2,60,13.0,,,,,,,,,,,3.91,2.71,,,,,,,,,,,6.62,3,0
203,1,06:34:46,2,58,10.1,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,3,0
204,2,06:34:50,4,65,12.8,15.4,2.7,,,,,,,,,4.02,3.77,1.17,1.26,,,,,,,,,10.21,3,0
205,1,06:35:12,5,60,20.0,5.0,32.2,4.0,,,,,,,,10.90,7.45,7.71,3.49,6.66,,,,,,,,36.21,9,0
206,2,06:35:13,4,60,21.1,22.1,2.8,,,,,,,,,7.64,11.12,6.75,4.89,,,,,,,,,30.40,8,0
207,2,06:35:20,4,60,11.2,19.1,3.1,,,,,,,,,3.42,4.69,5.54,4.85,,,,,,,,,18.50,3,0
208,2,06:35:22,2,61,9.4,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
209,1,06:35:27,5,60,17.8,4.5,26.2,10.1,,,,,,,,11.53,5.76,6.06,3.88,4.39,,,,,,,,31.62,16,0
210,1,06:35:41,3,60,15.8,4.3,,,,,,,,,,10.55,4.97,2.85,,,,,,,,,,18.37,6,0
211,2,06:36:13,4,60,14.1,17.4,2.8,,,,,,,,,3.67,4.96,1.08,0.82,,,,,,,,,10.52,3,0
212,2,06:37:13,2,70,9.2,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,2,0
213,1,06:38:02,2,60,9.5,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
214,2,06:38:38,2,62,8.7,,,,,,,,,,,1.74,0.82,,,,,,,,,,,2.57,2,0
215,1,06:38:49,2,63,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
216,1,06:39:27,2,65,13.2,,,,,,,,,,,4.46,2.97,,,,,,,,,,,7.43,3,0
217,2,06:39:30,2,62,10.8,,,,,,,,,,,2.77,3.30,,,,,,,,,,,6.07,3,0
218,2,06:40:13,2,62,11.5,,,,,,,,,,,3.77,4.23,,,,,,,,,,,7.99,3,0
219,1,06:40:35,2,62,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
220,1,06:40:45,2,64,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
221,1,06:40:54,2,62,10.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
222,1,06:42:03,2,60,9.0,,,,,,,,,,,1.62,0.78,,,,,,,,,,,2.41,2,0
223,1,06:42:25,2,65,11.5,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
224,1,06:42:37,2,60,12.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
225,1,06:42:38,2,60,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
226,2,06:42:42,2,61,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
227,2,06:42:46,2,67,13.1,,,,,,,,,,,5.27,5.33,,,,,,,,,,,10.60,3,0
228,1,06:42:48,5,59,12.3,4.3,30.3,4.0,,,,,,,,10.65,14.51,14.47,14.63,14.89,,,,,,,,69.15,9,0
229,2,06:43:25,5,62,17.4,4.3,33.6,4.0,,,,,,,,11.53,9.79,9.48,8.55,8.68,,,,,,,,48.03,9,0
230,1,06:44:24,2,60,11.0,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
231,2,06:44:25,2,62,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
232,1,06:44:29,2,58,9.3,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0
233,2,06:44:31,2,60,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
234,1,06:45:03,2,55,9.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
235,1,06:45:35,2,65,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
236,2,06:45:36,4,58,12.4,27.5,4.0,,,,,,,,,8.81,13.49,13.35,12.70,,,,,,,,,48.34,8,0
237,2,06:45:37,2,59,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
238,2,06:45:51,2,59,9.3,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
239,2,06:46:01,2,63,11.5,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
240,1,06:47:42,2,56,8.9,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
241,1,06:47:48,7,56,12.7,35.8,3.9,3.9,3.9,3.8,,,,,,8.35,20.12,4.58,5.06,5.23,5.30,4.75,,,,,,53.39,14,0
242,1,06:47:55,2,54,11.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
243,2,06:48:02,2,64,10.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
244,1,06:48:05,2,57,9.0,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.22,2,0
245,1,06:48:09,8,53,12.0,4.2,35.2,3.8,3.8,3.8,3.8,,,,,8.91,12.55,11.74,3.60,3.43,4.05,4.09,4.21,,,,,52.58,13,0
246,1,06:48:12,2,55,8.8,,,,,,,,,,,1.89,0.87,,,,,,,,,,,2.76,2,0
247,1,06:48:13,2,57,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
248,1,06:48:20,2,58,11.9,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
249,1,06:48:22,2,63,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
250,1,06:48:24,2,62,9.4,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.23,2,0
251,2,06:48:25,2,62,8.8,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
252,1,06:48:40,2,68,8.6,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
253,1,06:49:50,2,55,8.4,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.28,2,0
254,2,06:49:51,2,62,13.1,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.94,3,0
255,2,06:50:03,2,67,14.5,,,,,,,,,,,4.70,3.13,,,,,,,,,,,7.83,5,0
256,1,06:50:03,2,61,8.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
257,2,06:50:10,2,60,9.3,,,,,,,,,,,4.14,2.44,,,,,,,,,,,6.58,2,0
258,1,06:50:12,6,64,17.0,4.1,24.4,4.0,4.1,,,,,,,9.59,5.26,5.80,4.24,4.67,5.12,,,,,,,34.68,10,0
259,2,06:50:34,2,65,8.4,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.85,2,0
260,2,06:51:56,2,62,12.0,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.56,3,0
261,1,06:52:01,2,61,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
262,2,06:52:02,2,65,9.6,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.94,2,0
263,1,06:52:36,2,58,8.5,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
264,1,06:52:46,2,63,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
265,1,06:53:06,2,60,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
266,1,06:53:38,5,60,16.6,5.0,30.9,10.9,,,,,,,,9.51,12.76,13.17,14.38,14.50,,,,,,,,64.31,16,0
267,1,06:53:49,2,60,12.0,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
268,1,06:54:25,2,65,14.7,,,,,,,,,,,3.76,4.18,,,,,,,,,,,7.94,5,0
269,2,06:56:29,5,59,15.7,4.6,20.8,5.1,,,,,,,,10.86,7.80,7.22,4.71,5.21,,,,,,,,35.79,9,0
270,1,06:56:39,2,58,9.2,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
271,1,06:57:09,5,58,12.9,4.3,30.8,4.0,,,,,,,,8.88,10.95,10.78,18.28,17.39,,,,,,,,66.29,9,0
272,2,06:57:09,2,66,14.3,,,,,,,,,,,3.61,4.74,,,,,,,,,,,8.35,5,0
273,1,06:57:23,2,65,12.0,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
274,2,06:57:39,2,62,9.3,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
275,1,06:59:04,2,57,8.8,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
276,1,06:59:16,2,58,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
277,2,06:59:52,2,56,8.9,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
278,1,07:00:29,2,66,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
279,2,07:01:44,2,64,15.5,,,,,,,,,,,4.62,7.37,,,,,,,,,,,11.99,5,0
280,1,07:01:45,6,56,15.3,4.3,24.4,3.9,4.0,,,,,,,8.92,5.78,6.08,2.37,2.95,5.21,,,,,,,31.31,10,0
281,2,07:01:46,2,63,13.2,,,,,,,,,,,4.05,4.31,,,,,,,,,,,8.37,3,0
282,1,07:02:03,2,58,11.9,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
283,1,07:02:43,5,58,13.9,5.3,26.2,8.0,,,,,,,,13.56,15.84,16.83,9.24,8.66,,,,,,,,64.13,9,0
284,2,07:02:59,2,63,9.6,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,2,0
285,2,07:03:40,6,62,14.6,4.2,27.3,4.1,4.1,,,,,,,9.96,6.22,5.84,5.02,4.50,4.19,,,,,,,35.73,10,0
286,2,07:03:42,6,63,13.7,4.3,25.7,4.0,4.0,,,,,,,10.09,7.45,4.71,3.32,4.25,4.91,,,,,,,34.73,10,0
287,2,07:04:01,6,60,14.0,4.4,27.6,4.0,4.1,,,,,,,10.23,9.57,8.57,3.32,4.53,4.53,,,,,,,40.75,10,0
288,1,07:04:06,2,61,7.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
289,1,07:04:08,2,63,11.1,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
290,2,07:04:22,3,63,9.7,14.5,,,,,,,,,,3.18,2.84,0.80,,,,,,,,,,6.81,2,0
291,1,07:04:44,2,56,8.1,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.04,2,0
292,2,07:05:06,2,63,11.7,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
294,1,07:06:05,2,62,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
295,1,07:06:58,2,60,12.9,,,,,,,,,,,3.90,3.78,,,,,,,,,,,7.68,3,0
296,1,07:08:37,2,60,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.20,2,0
297,1,07:09:28,5,59,16.3,4.2,27.9,4.0,,,,,,,,11.11,14.79,14.52,15.06,15.52,,,,,,,,70.99,9,0
298,2,07:09:36,2,65,8.9,,,,,,,,,,,4.17,3.63,,,,,,,,,,,7.80,2,0
299,1,07:09:39,2,63,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
300,1,07:09:49,2,65,9.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
301,1,07:10:11,2,59,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
302,1,07:10:14,2,57,9.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
303,1,07:11:03,2,64,10.8,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.30,3,0
304,1,07:11:51,2,58,11.1,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
305,2,07:12:18,2,65,12.9,,,,,,,,,,,3.48,4.16,,,,,,,,,,,7.64,3,0
306,1,07:12:22,2,61,9.9,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.06,3,0
307,2,07:12:32,5,62,12.9,4.3,31.0,4.0,,,,,,,,10.27,8.89,9.17,11.13,11.24,,,,,,,,50.70,9,0
308,2,07:13:05,3,58,18.0,4.5,,,,,,,,,,9.61,8.23,8.86,,,,,,,,,,26.71,6,0
309,1,07:13:23,2,64,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
310,1,07:13:32,2,59,21.1,,,,,,,,,,,10.81,18.19,,,,,,,,,,,29.00,5,0
311,2,07:15:05,2,59,9.3,,,,,,,,,,,2.64,1.37,,,,,,,,,,,4.01,2,0
312,2,07:15:06,2,60,9.6,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,2,0
313,2,07:15:27,2,58,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
314,1,07:15:32,2,59,11.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
315,1,07:15:34,2,63,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0
316,1,07:15:50,2,62,7.4,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.67,2,0
317,1,07:16:18,2,58,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
318,1,07:16:25,5,60,19.4,4.3,32.8,4.0,,,,,,,,9.81,8.15,8.76,3.80,6.89,,,,,,,,37.41,9,0
319,1,07:17:26,2,57,9.3,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
320,2,07:18:13,5,63,16.4,4.3,25.4,4.1,,,,,,,,10.78,6.31,5.63,6.99,7.19,,,,,,,,36.90,9,0
321,2,07:18:15,5,63,18.3,4.3,28.8,4.1,,,,,,,,11.29,6.08,6.63,4.24,4.11,,,,,,,,32.35,9,0
322,2,07:18:24,2,64,10.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
323,1,07:19:50,2,63,11.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
324,1,07:20:08,2,61,11.5,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
325,1,07:20:17,2,62,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
326,2,07:20:34,2,61,8.2,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
327,1,07:20:52,2,60,13.0,,,,,,,,,,,3.69,2.66,,,,,,,,,,,6.35,3,0
328,1,07:21:13,2,60,9.9,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0
329,1,07:21:20,2,60,9.2,,,,,,,,,,,1.60,2.15,,,,,,,,,,,3.75,2,0
330,2,07:21:57,5,61,15.0,4.3,30.5,4.1,,,,,,,,10.40,5.00,4.93,3.69,3.07,,,,,,,,27.09,9,0
331,2,07:22:01,2,63,10.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
332,1,07:22:21,2,63,10.9,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0
333,1,07:22:55,2,61,9.3,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,2,0
334,2,07:22:56,2,60,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
335,2,07:23:07,2,65,9.8,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
336,1,07:23:53,2,60,8.9,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
337,1,07:24:02,2,60,8.8,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
338,2,07:24:45,2,65,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,2,0
339,2,07:25:08,2,61,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
340,2,07:25:20,3,63,11.5,13.5,,,,,,,,,,3.18,3.51,2.11,,,,,,,,,,8.79,3,0
341,1,07:25:25,2,60,9.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,3,0
342,2,07:25:34,2,63,9.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
343,1,07:25:38,2,63,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
344,1,07:25:54,2,62,13.0,,,,,,,,,,,4.22,2.83,,,,,,,,,,,7.05,3,0
345,1,07:26:45,2,59,8.8,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
346,2,07:27:18,2,61,11.7,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.72,3,0