veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,5,70,17.5,4.2,32.8,3.9,,,,,,,,10.89,9.95,10.05,9.03,11.59,,,,,,,,51.51,9,0
2,1,00:00:13,2,75,10.0,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
3,4,00:00:16,2,71,9.0,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
4,3,00:00:41,5,70,19.5,4.3,33.5,4.0,,,,,,,,11.96,14.42,14.68,15.41,15.16,,,,,,,,71.63,9,0
5,4,00:00:42,5,66,17.1,4.2,32.6,4.0,,,,,,,,11.93,15.78,15.93,13.54,13.53,,,,,,,,70.71,9,0
6,1,00:01:15,5,63,12.7,4.2,30.6,4.0,,,,,,,,12.61,17.81,19.25,15.51,15.97,,,,,,,,81.16,9,0
7,4,00:01:34,2,71,8.5,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0
8,1,00:01:44,5,70,16.9,4.2,35.5,4.0,,,,,,,,13.12,16.44,17.02,15.24,16.36,,,,,,,,78.18,9,0
9,4,00:01:44,2,66,9.3,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,2,0
10,1,00:01:51,2,71,9.3,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
11,1,00:02:17,2,72,9.0,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.95,2,0
12,1,00:02:23,2,71,10.9,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.14,3,0
13,2,00:02:37,2,72,9.5,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.07,2,0
14,2,00:02:43,5,70,18.4,4.2,32.7,4.0,,,,,,,,11.02,8.64,8.47,6.98,7.93,,,,,,,,43.04,9,0
15,2,00:03:17,2,75,8.8,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.06,2,0
16,4,00:03:34,5,71,18.5,4.2,34.9,4.0,,,,,,,,9.91,15.56,15.98,8.17,7.71,,,,,,,,57.33,9,0
17,4,00:03:37,2,69,9.4,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,2,0
18,1,00:03:41,2,70,8.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
19,2,00:03:41,2,76,9.3,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.51,2,0
20,4,00:04:26,2,71,11.8,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
21,4,00:04:29,2,73,8.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
22,2,00:04:39,2,79,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
23,4,00:05:04,2,70,8.7,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,2,0
24,1,00:05:18,4,69,16.9,4.2,32.2,,,,,,,,,11.68,12.75,12.26,6.88,,,,,,,,,43.57,8,0
26,1,00:05:28,4,65,12.7,16.6,2.9,,,,,,,,,3.56,3.87,1.94,1.73,,,,,,,,,11.09,3,0
27,1,00:05:35,5,66,11.7,4.2,31.5,4.0,,,,,,,,11.93,14.72,15.15,16.69,17.43,,,,,,,,75.92,9,0
28,4,00:05:44,2,66,8.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
29,2,00:05:48,2,63,9.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
30,1,00:06:34,2,74,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
31,3,00:06:48,2,80,8.7,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.24,2,0
32,3,00:06:52,2,77,8.7,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.11,2,0
33,4,00:07:05,2,79,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
34,1,00:07:26,2,73,9.4,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.72,2,0
35,4,00:07:33,2,70,9.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
36,4,00:07:37,5,70,16.8,4.2,27.6,4.0,,,,,,,,11.30,14.95,15.10,17.26,17.23,,,,,,,,75.84,9,0
37,3,00:07:38,2,70,11.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0
38,2,00:08:06,3,73,11.5,14.3,,,,,,,,,,3.17,4.15,1.37,,,,,,,,,,8.69,3,0
39,4,00:08:38,2,74,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0
40,4,00:09:44,5,66,15.3,4.2,29.9,3.9,,,,,,,,11.32,12.01,11.56,12.66,12.96,,,,,,,,60.52,9,0
41,1,00:09:53,5,66,11.4,4.3,36.1,4.1,,,,,,,,11.45,7.64,8.10,4.89,5.00,,,,,,,,37.07,9,0
42,3,00:10:04,5,69,17.1,4.2,32.0,3.9,,,,,,,,11.99,9.99,10.23,9.87,9.25,,,,,,,,51.33,9,0
43,3,00:10:24,5,68,17.0,4.1,34.7,4.0,,,,,,,,11.52,7.35,7.18,4.83,4.99,,,,,,,,35.86,9,0
44,1,00:10:41,5,70,16.7,4.2,34.3,4.0,,,,,,,,13.17,14.72,15.75,13.95,15.34,,,,,,,,72.92,9,0
45,1,00:10:49,3,69,11.3,14.6,,,,,,,,,,3.84,2.81,1.28,,,,,,,,,,7.93,3,0
46,1,00:11:06,2,70,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
47,1,00:11:48,5,59,16.5,4.3,35.7,4.0,,,,,,,,12.21,14.97,15.87,15.93,16.06,,,,,,,,75.04,9,0
48,1,00:12:21,5,72,17.9,4.4,34.0,4.0,,,,,,,,10.89,6.44,6.99,4.62,5.46,,,,,,,,34.41,9,0
49,1,00:12:39,5,69,17.7,4.2,30.5,10.0,,,,,,,,10.75,16.02,15.98,16.54,17.89,,,,,,,,77.19,16,0
50,1,00:12:43,2,71,8.3,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
51,2,00:12:46,2,75,10.0,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,3,0
52,4,00:13:27,2,77,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
53,1,00:13:32,2,83,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0
54,1,00:13:42,5,77,17.3,4.2,30.9,3.9,,,,,,,,12.82,15.03,15.40,20.39,19.39,,,,,,,,83.03,9,0
55,1,00:13:52,5,68,16.6,4.2,34.7,10.0,,,,,,,,11.80,16.87,17.16,16.96,17.24,,,,,,,,80.03,16,0
56,1,00:13:57,2,71,8.6,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
57,2,00:14:59,2,76,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0
58,1,00:15:10,2,71,10.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
59,1,00:15:21,2,70,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
60,4,00:15:33,2,68,9.8,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,2,0
61,1,00:15:39,2,71,9.5,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.57,2,0
62,1,00:17:26,2,71,9.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
63,1,00:17:42,4,63,12.1,26.8,3.4,,,,,,,,,3.32,5.69,6.46,9.19,,,,,,,,,24.66,3,34
64,4,00:18:12,2,76,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
65,4,00:18:54,5,68,15.2,4.3,35.3,4.0,,,,,,,,11.31,11.30,10.83,10.11,9.92,,,,,,,,53.46,9,0
66,1,00:18:56,4,70,13.8,23.3,3.0,,,,,,,,,4.20,6.85,2.96,3.60,,,,,,,,,17.61,3,0
67,1,00:19:07,5,66,19.3,4.2,30.9,10.0,,,,,,,,12.16,10.41,11.81,9.75,12.09,,,,,,,,56.23,16,0
68,1,00:19:12,5,70,19.3,4.3,35.1,4.0,,,,,,,,11.70,14.65,15.63,13.82,13.88,,,,,,,,69.68,9,0
69,1,00:19:14,4,56,6.2,15.9,2.8,,,,,,,,,1.40,1.26,5.80,6.35,,,,,,,,,14.80,3,33
70,4,00:19:47,2,73,9.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
71,1,00:19:56,2,74,8.8,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
72,1,00:19:59,2,75,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
73,4,00:20:14,2,69,9.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
74,2,00:20:24,5,68,19.4,4.3,31.5,4.0,,,,,,,,10.35,12.49,12.68,12.94,13.93,,,,,,,,62.39,9,0
75,1,00:20:51,2,84,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.91,2,0
76,4,00:20:56,2,58,14.5,,,,,,,,,,,5.13,4.84,,,,,,,,,,,9.96,5,0
77,1,00:21:12,5,63,17.1,4.3,33.2,4.0,,,,,,,,12.37,8.26,8.87,7.58,8.03,,,,,,,,45.12,9,0
78,4,00:21:14,2,73,9.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
79,2,00:21:16,2,92,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
80,4,00:21:33,5,75,19.1,4.3,32.6,4.1,,,,,,,,10.80,15.30,13.85,16.17,16.22,,,,,,,,72.34,9,0
81,1,00:21:51,3,70,11.7,13.3,,,,,,,,,,3.39,2.82,0.97,,,,,,,,,,7.17,3,0
83,1,00:22:55,2,71,10.6,,,,,,,,,,,2.75,3.65,,,,,,,,,,,6.40,3,0
84,1,00:23:09,4,76,14.2,23.8,2.9,,,,,,,,,3.77,8.16,8.26,6.12,,,,,,,,,26.32,3,0
85,1,00:23:34,5,70,19.8,4.3,30.8,10.4,,,,,,,,12.28,8.41,8.34,4.10,4.93,,,,,,,,38.05,16,0
86,2,00:24:02,2,75,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
87,4,00:24:49,3,55,9.9,3.5,,,,,,,,,,8.13,4.97,4.42,,,,,,,,,,17.52,6,36
88,4,00:24:49,2,55,3.4,,,,,,,,,,,4.80,3.51,,,,,,,,,,,8.31,14,38
89,2,00:24:56,2,67,10.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
90,4,00:25:27,2,71,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
91,4,00:25:36,5,66,15.4,4.4,30.3,10.1,,,,,,,,9.24,5.49,4.91,3.55,2.85,,,,,,,,26.04,16,0
92,1,00:26:03,2,62,9.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,2,0
93,4,00:26:33,2,76,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
94,4,00:26:44,5,72,17.1,4.3,34.1,4.0,,,,,,,,11.50,7.28,7.41,6.26,6.73,,,,,,,,39.18,9,0
95,4,00:26:52,5,64,15.4,4.2,34.8,3.9,,,,,,,,11.02,13.51,13.51,12.27,14.18,,,,,,,,64.49,9,0
96,4,00:27:49,2,71,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
97,1,00:27:58,2,73,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
98,1,00:28:05,2,73,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
99,1,00:28:07,2,73,8.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
100,4,00:28:28,5,37,5.9,9.3,2.1,18.0,,,,,,,,4.50,2.67,5.86,1.93,5.28,,,,,,,,20.25,2,33
102,1,00:28:37,2,71,8.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
103,1,00:29:03,2,76,8.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
104,4,00:29:30,2,76,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
105,1,00:29:34,2,68,8.7,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
106,1,00:29:36,2,74,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
107,4,00:30:09,5,63,11.2,4.2,36.1,4.0,,,,,,,,10.02,12.60,12.35,8.29,9.09,,,,,,,,52.34,9,0
108,4,00:30:17,2,68,9.1,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.38,2,0
109,4,00:30:34,2,70,11.2,,,,,,,,,,,3.92,3.23,,,,,,,,,,,7.15,3,0
110,2,00:32:27,2,78,8.5,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
111,1,00:32:32,2,78,8.4,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
112,4,00:32:42,5,66,18.1,4.2,35.1,4.0,,,,,,,,9.95,14.75,14.59,10.52,12.05,,,,,,,,61.87,9,0
113,4,00:32:49,5,67,20.4,4.3,32.6,4.0,,,,,,,,11.11,10.25,10.28,9.05,8.66,,,,,,,,49.35,9,0
114,4,00:32:51,2,13,2.0,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,14,0
115,1,00:33:14,2,75,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
116,1,00:33:16,3,75,23.0,3.9,,,,,,,,,,9.48,17.82,7.64,,,,,,,,,,34.94,6,0
117,4,00:33:21,2,68,14.8,,,,,,,,,,,4.35,6.26,,,,,,,,,,,10.61,5,0
118,1,00:33:49,5,61,12.3,20.8,9.1,21.3,,,,,,,,11.54,15.44,13.81,14.28,13.67,,,,,,,,68.75,11,0
119,1,00:34:36,5,68,17.3,4.3,32.7,4.0,,,,,,,,14.19,12.44,13.16,11.27,10.20,,,,,,,,61.26,9,0
120,4,00:34:38,2,66,11.6,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
121,1,00:34:56,5,70,15.4,4.3,35.3,3.9,,,,,,,,11.78,8.21,7.57,7.16,7.23,,,,,,,,41.96,9,0
122,1,00:35:10,2,14,2.3,,,,,,,,,,,0.56,0.70,,,,,,,,,,,1.26,14,0
123,4,00:35:15,5,68,19.6,4.1,33.7,4.0,,,,,,,,10.04,16.90,16.68,16.00,16.55,,,,,,,,76.17,9,0
124,3,00:35:16,2,69,8.4,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
125,4,00:35:59,2,79,9.3,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
126,1,00:36:05,2,75,9.8,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.30,2,0
127,4,00:36:17,5,68,19.8,4.3,32.6,4.0,,,,,,,,9.97,8.56,8.32,6.02,6.73,,,,,,,,39.59,9,0
128,4,00:36:27,2,73,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
129,4,00:37:14,2,70,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0
130,4,00:37:32,2,55,6.0,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,2,0
131,1,00:37:47,2,70,10.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
132,1,00:38:00,2,76,8.4,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.79,2,0
133,1,00:38:02,5,73,12.1,4.2,31.1,4.0,,,,,,,,8.96,9.05,8.90,5.37,5.80,,,,,,,,38.08,9,0
134,4,00:38:04,2,67,9.7,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.69,2,0
135,4,00:38:09,2,63,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
136,4,00:38:25,2,71,10.2,,,,,,,,,,,2.81,1.66,,,,,,,,,,,4.47,3,0
137,1,00:38:38,4,70,14.2,15.3,2.9,,,,,,,,,3.86,2.91,1.01,1.32,,,,,,,,,9.10,3,0
138,1,00:38:40,5,74,16.9,4.3,31.0,10.2,,,,,,,,11.82,7.29,7.02,3.26,4.42,,,,,,,,33.82,16,0
139,1,00:38:50,5,66,17.0,4.2,30.8,4.1,,,,,,,,12.43,9.81,10.41,9.38,8.31,,,,,,,,50.35,9,0
140,3,00:38:58,2,70,11.0,,,,,,,,,,,3.18,3.26,,,,,,,,,,,6.44,3,0
141,1,00:39:10,5,68,14.9,4.2,32.7,3.9,,,,,,,,12.21,16.61,16.98,14.28,16.66,,,,,,,,76.75,9,0
142,1,00:39:12,5,70,21.0,4.2,32.3,10.4,,,,,,,,12.62,9.04,9.31,6.97,8.92,,,,,,,,46.85,16,0
143,4,00:39:21,2,64,22.6,,,,,,,,,,,8.62,10.73,,,,,,,,,,,19.35,5,0
144,4,00:39:38,2,78,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
145,1,00:40:11,2,72,8.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
146,4,00:40:13,5,66,17.9,4.3,34.6,4.0,,,,,,,,11.20,8.80,8.64,8.38,8.42,,,,,,,,45.43,9,0
147,2,00:40:17,2,78,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
149,1,00:41:10,5,61,17.0,4.2,31.9,4.0,,,,,,,,12.57,13.81,14.75,7.94,8.92,,,,,,,,58.00,9,0
150,1,00:42:18,2,67,12.0,,,,,,,,,,,3.71,4.08,,,,,,,,,,,7.79,3,0
151,1,00:42:21,2,68,11.4,,,,,,,,,,,3.32,3.22,,,,,,,,,,,6.53,3,0
152,1,00:42:24,3,70,11.2,11.6,,,,,,,,,,3.19,2.88,0.57,,,,,,,,,,6.64,3,0
153,1,00:42:50,5,68,17.1,4.2,32.1,4.0,,,,,,,,11.90,7.58,7.56,5.58,4.90,,,,,,,,37.52,9,0
154,1,00:43:11,5,66,19.3,4.3,32.7,4.0,,,,,,,,12.89,17.24,19.57,12.77,17.53,,,,,,,,80.01,9,0
155,4,00:43:17,2,67,13.4,,,,,,,,,,,4.14,7.37,,,,,,,,,,,11.51,5,0
156,1,00:43:33,5,65,19.3,4.3,32.0,3.9,,,,,,,,13.94,18.09,18.85,13.26,18.82,,,,,,,,82.95,9,0
157,4,00:43:51,2,68,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
158,1,00:44:51,2,68,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
159,4,00:44:55,5,63,18.0,4.5,30.7,10.0,,,,,,,,10.47,14.85,14.67,17.45,17.73,,,,,,,,75.16,16,0
160,3,00:44:56,2,70,9.6,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
161,4,00:45:22,2,73,8.7,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
162,1,00:45:27,5,69,14.8,4.3,36.1,4.0,,,,,,,,11.49,11.45,10.91,7.52,8.99,,,,,,,,50.37,9,0
163,4,00:46:28,2,72,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
164,4,00:47:08,5,67,19.5,4.2,34.2,4.0,,,,,,,,10.66,10.38,10.09,12.45,12.05,,,,,,,,55.63,9,0
165,1,00:47:41,2,70,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
166,1,00:47:49,5,70,17.7,4.2,26.8,10.1,,,,,,,,12.36,14.89,14.09,13.81,15.53,,,,,,,,70.69,16,0
167,1,00:48:53,2,76,9.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
168,4,00:48:54,5,68,17.3,4.2,31.8,4.0,,,,,,,,12.05,14.64,14.63,13.48,11.16,,,,,,,,65.96,9,0
169,1,00:48:56,2,73,11.0,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.37,3,0
170,2,00:48:57,2,80,10.9,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0
171,4,00:50:59,5,71,10.8,4.3,35.0,4.0,,,,,,,,8.97,7.10,6.21,5.93,6.62,,,,,,,,34.84,9,0
172,4,00:51:12,2,66,7.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
173,1,00:52:02,6,63,11.1,4.3,19.1,10.8,21.7,,,,,,,9.33,5.30,5.57,8.94,7.56,8.21,,,,,,,44.93,12,0
174,1,00:52:48,2,67,8.6,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
175,2,00:52:49,2,75,9.7,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,2,0
176,4,00:53:06,2,66,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
177,4,00:53:45,2,68,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0
178,4,00:53:54,5,65,16.9,4.3,34.6,4.0,,,,,,,,12.07,15.66,15.89,15.66,16.50,,,,,,,,75.77,9,0
179,3,00:54:12,2,73,9.9,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
180,4,00:54:33,2,55,6.3,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,2,0
181,1,00:55:11,5,63,17.2,4.2,34.4,4.1,,,,,,,,14.30,16.13,17.05,15.17,15.44,,,,,,,,78.10,9,0
182,1,00:55:14,2,72,8.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
183,3,00:55:17,2,73,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
184,4,00:55:18,2,68,8.5,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
185,4,00:56:16,5,73,17.1,4.1,32.7,4.0,,,,,,,,10.43,8.68,8.63,10.05,10.76,,,,,,,,48.54,9,0
186,3,00:56:16,2,71,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
187,1,00:56:48,5,70,19.4,4.2,32.2,4.0,,,,,,,,12.25,11.70,12.53,12.49,14.50,,,,,,,,63.46,9,0
188,1,00:57:16,2,70,13.0,,,,,,,,,,,4.43,4.91,,,,,,,,,,,9.34,3,0
189,1,00:58:41,2,55,7.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
190,4,00:59:10,5,63,12.1,4.3,27.1,4.0,,,,,,,,9.13,7.11,6.53,9.68,9.04,,,,,,,,41.50,9,0
191,4,00:59:19,2,68,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
192,2,00:59:55,5,70,13.0,4.4,29.3,4.1,,,,,,,,8.99,8.52,8.13,4.75,5.92,,,,,,,,36.31,9,0
193,1,01:00:22,2,77,8.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
194,1,01:00:44,5,69,17.7,4.4,30.0,4.0,,,,,,,,13.37,10.01,8.57,7.15,9.88,,,,,,,,48.97,9,0
195,2,01:00:57,5,70,12.8,4.3,31.1,4.0,,,,,,,,9.67,8.84,8.55,5.90,5.99,,,,,,,,38.96,9,0
196,2,01:01:00,5,70,11.4,4.3,32.6,4.0,,,,,,,,9.26,10.56,10.33,7.50,7.10,,,,,,,,44.74,9,0
197,2,01:01:05,5,70,17.0,4.3,32.7,4.0,,,,,,,,11.04,11.38,11.92,11.78,11.21,,,,,,,,57.33,9,0
198,2,01:01:08,5,70,16.3,4.3,30.7,10.1,,,,,,,,10.56,12.46,11.62,12.00,12.42,,,,,,,,59.06,16,0
199,2,01:01:37,5,71,17.1,4.3,29.8,10.1,,,,,,,,10.24,11.41,11.87,13.05,13.27,,,,,,,,59.84,16,0
200,1,01:02:00,5,63,19.9,4.2,31.0,4.0,,,,,,,,11.76,6.80,6.99,5.55,5.96,,,,,,,,37.05,9,0
201,4,01:02:24,2,74,10.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
202,3,01:03:00,2,80,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
203,4,01:03:14,3,55,13.7,3.4,,,,,,,,,,10.64,13.14,12.59,,,,,,,,,,36.37,6,36
204,4,01:03:14,2,55,3.2,,,,,,,,,,,15.26,14.14,,,,,,,,,,,29.40,14,38
205,4,01:03:16,4,62,12.9,33.2,4.0,,,,,,,,,9.91,10.97,5.85,5.93,,,,,,,,,32.67,8,0
206,1,01:03:39,5,70,17.4,4.2,33.6,4.0,,,,,,,,12.44,13.71,14.91,15.47,16.36,,,,,,,,72.89,9,0
207,1,01:04:14,5,66,19.0,4.2,29.5,9.9,,,,,,,,10.70,8.84,9.24,11.09,12.45,,,,,,,,52.32,16,0
208,4,01:04:27,2,77,8.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
209,2,01:04:33,2,70,11.5,,,,,,,,,,,3.58,5.44,,,,,,,,,,,9.01,3,0
210,2,01:04:34,2,70,9.9,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
211,2,01:04:35,3,71,11.5,12.6,,,,,,,,,,3.89,4.61,1.17,,,,,,,,,,9.67,3,0
212,4,01:04:56,2,73,8.6,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
213,4,01:05:11,2,70,9.3,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,2,0
214,1,01:05:38,2,75,8.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
215,2,01:05:39,2,89,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
216,1,01:06:44,5,71,17.4,4.2,33.2,4.0,,,,,,,,13.94,16.47,17.35,13.67,17.67,,,,,,,,79.10,9,0
217,2,01:06:44,2,81,8.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
218,1,01:06:49,5,71,17.3,4.2,34.0,4.0,,,,,,,,13.15,16.68,17.70,15.99,17.71,,,,,,,,81.22,9,0
219,1,01:07:15,2,74,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
220,4,01:07:20,2,73,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
221,1,01:07:24,5,68,16.6,4.3,29.1,4.0,,,,,,,,13.47,16.93,16.52,13.77,14.43,,,,,,,,75.11,9,0
223,4,01:07:29,2,71,11.4,,,,,,,,,,,3.34,4.15,,,,,,,,,,,7.49,3,0
224,1,01:07:33,5,67,19.8,4.2,29.2,4.0,,,,,,,,13.70,14.19,13.99,12.69,13.00,,,,,,,,67.56,9,0
225,4,01:07:43,2,57,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
226,3,01:08:09,2,65,8.9,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0
227,4,01:08:30,2,65,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
228,4,01:08:59,2,71,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
229,1,01:09:07,5,68,17.0,4.3,32.5,4.0,,,,,,,,12.97,11.08,11.10,11.72,12.32,,,,,,,,59.19,9,0
230,1,01:09:30,5,66,19.5,4.4,30.1,4.0,,,,,,,,11.76,9.62,10.03,6.72,7.44,,,,,,,,45.57,9,0
231,1,01:09:57,5,61,12.6,20.7,9.4,21.9,,,,,,,,11.49,13.63,15.35,11.43,11.27,,,,,,,,63.18,11,0
232,4,01:10:15,5,68,17.2,4.3,32.6,3.9,,,,,,,,11.29,10.95,10.61,11.81,11.47,,,,,,,,56.13,9,0
233,4,01:10:18,2,73,13.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
234,4,01:10:22,2,73,11.3,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0
235,1,01:11:28,5,69,12.1,4.1,31.0,4.0,,,,,,,,10.81,8.56,13.02,12.44,11.60,,,,,,,,56.43,9,0
236,4,01:11:52,5,68,19.9,4.3,29.8,11.1,,,,,,,,11.03,7.51,7.13,4.55,4.17,,,,,,,,34.39,16,0
237,1,01:11:53,2,66,9.1,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
238,4,01:12:00,5,71,19.5,4.4,33.4,4.0,,,,,,,,10.82,7.48,6.64,4.46,3.90,,,,,,,,33.30,9,0
239,1,01:12:01,2,66,9.0,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0
240,4,01:12:27,2,68,10.9,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
241,4,01:13:00,2,69,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
244,1,01:13:36,3,55,15.3,3.5,,,,,,,,,,8.92,5.45,4.92,,,,,,,,,,19.29,6,36
245,2,01:13:36,3,66,18.7,4.3,,,,,,,,,,5.49,3.53,3.83,,,,,,,,,,12.85,6,0
246,2,01:13:36,2,66,4.1,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,14,38
247,1,01:13:42,5,64,17.1,4.2,34.1,4.0,,,,,,,,11.46,9.96,9.96,7.73,8.50,,,,,,,,47.61,9,0
248,4,01:13:46,5,62,20.0,4.4,34.2,4.0,,,,,,,,11.06,10.08,10.25,11.63,13.81,,,,,,,,56.83,9,0
249,1,01:14:06,5,61,12.5,20.8,9.6,21.8,,,,,,,,11.43,15.91,19.17,9.17,10.83,,,,,,,,66.51,11,0
250,1,01:14:28,5,61,16.6,4.2,32.2,4.0,,,,,,,,12.20,6.91,6.30,5.74,5.44,,,,,,,,36.59,9,0
251,4,01:14:39,5,66,11.3,4.2,36.0,4.0,,,,,,,,8.37,9.47,9.01,8.55,8.10,,,,,,,,43.51,9,0
252,2,01:14:56,2,71,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
253,4,01:15:01,2,80,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
254,2,01:16:19,5,71,12.4,4.2,28.4,3.9,,,,,,,,9.79,12.94,13.18,11.86,15.25,,,,,,,,63.02,9,0
255,1,01:16:37,5,68,16.7,4.3,35.1,3.9,,,,,,,,13.22,16.44,17.24,13.87,14.98,,,,,,,,75.75,9,0
256,4,01:16:55,2,78,9.4,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,2,0
257,4,01:17:38,5,68,20.4,4.3,30.7,4.3,,,,,,,,11.16,7.29,6.84,5.04,4.73,,,,,,,,35.06,9,0
258,1,01:17:51,2,72,11.5,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
259,4,01:18:05,3,73,28.4,3.8,,,,,,,,,,14.57,17.47,10.11,,,,,,,,,,42.15,4,0
260,4,01:18:38,5,69,12.9,20.8,9.7,21.9,,,,,,,,9.86,13.03,11.64,12.18,10.70,,,,,,,,57.40,11,0
261,1,01:18:41,2,69,12.0,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
262,2,01:18:58,5,72,17.8,4.2,33.6,4.0,,,,,,,,10.87,7.06,7.37,5.56,5.75,,,,,,,,36.61,9,0
263,4,01:20:18,2,70,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
264,3,01:20:20,2,77,9.1,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.72,2,0
265,4,01:20:34,2,73,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
266,4,01:20:41,3,55,22.0,3.0,,,,,,,,,,14.68,14.58,9.39,,,,,,,,,,38.65,6,36
267,3,01:20:41,3,70,28.3,3.8,,,,,,,,,,8.85,9.64,5.94,,,,,,,,,,24.43,4,0
269,4,01:20:43,2,67,21.7,,,,,,,,,,,10.68,10.69,,,,,,,,,,,21.37,5,0
270,1,01:20:44,2,68,8.6,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
271,1,01:21:02,5,73,19.4,4.3,29.1,10.1,,,,,,,,11.72,8.13,11.05,12.50,12.69,,,,,,,,56.09,16,0
272,1,01:22:01,5,63,17.2,4.3,32.0,4.0,,,,,,,,13.31,8.98,9.38,9.84,11.16,,,,,,,,52.67,9,0
273,4,01:22:05,3,66,26.3,3.9,,,,,,,,,,14.58,15.38,12.88,,,,,,,,,,42.84,4,0
274,4,01:22:10,2,73,8.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
275,1,01:23:00,2,76,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
276,4,01:23:53,2,62,11.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
277,4,01:23:59,3,73,8.1,10.5,,,,,,,,,,2.05,2.18,0.89,,,,,,,,,,5.12,2,0
278,3,01:24:42,2,70,8.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
279,1,01:25:41,2,72,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
280,1,01:25:58,2,74,8.9,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
281,2,01:26:07,2,78,9.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
282,1,01:26:08,2,71,9.5,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.25,2,0
283,2,01:26:38,2,78,9.2,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.40,2,0
284,4,01:27:04,5,66,20.0,5.0,32.7,4.0,,,,,,,,10.41,7.73,7.98,4.07,6.02,,,,,,,,36.20,9,0
285,4,01:27:17,5,68,15.3,4.2,33.2,4.0,,,,,,,,9.09,8.48,8.58,4.77,7.77,,,,,,,,38.69,9,0
286,1,01:27:44,5,63,16.8,4.3,32.9,4.1,,,,,,,,13.25,10.40,10.73,8.69,9.75,,,,,,,,52.82,9,0
287,1,01:28:04,5,44,0.8,11.0,2.1,26.0,,,,,,,,11.95,3.98,6.67,1.20,2.31,,,,,,,,26.10,14,33
288,4,01:28:09,2,77,9.4,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
289,4,01:28:26,5,63,11.2,4.3,28.8,4.0,,,,,,,,9.27,9.27,9.02,10.87,10.90,,,,,,,,49.33,9,0
290,1,01:29:01,5,66,17.0,4.2,36.2,4.0,,,,,,,,11.60,8.22,8.02,7.57,7.55,,,,,,,,42.95,9,0
291,4,01:29:22,2,75,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
292,4,01:29:40,2,72,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
293,1,01:29:40,2,74,11.1,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0
294,1,01:30:11,5,66,16.8,4.2,33.1,3.9,,,,,,,,11.72,11.41,12.11,11.38,12.38,,,,,,,,59.01,9,0
295,1,01:30:37,4,68,17.2,4.2,29.7,,,,,,,,,12.02,9.98,10.24,11.98,,,,,,,,,44.22,8,0
296,1,01:30:44,5,66,16.8,4.2,29.8,10.3,,,,,,,,13.53,15.59,16.15,13.92,16.73,,,,,,,,75.91,16,0
297,2,01:30:46,5,70,16.2,4.2,37.8,4.0,,,,,,,,10.26,7.31,7.66,5.79,6.07,,,,,,,,37.09,9,0
298,1,01:31:28,5,70,16.9,4.3,32.4,4.0,,,,,,,,13.84,17.46,19.97,15.02,17.02,,,,,,,,83.31,9,0
299,4,01:31:43,2,72,11.6,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
300,1,01:31:46,5,61,12.0,4.2,35.5,4.1,,,,,,,,10.35,5.78,6.04,6.07,4.98,,,,,,,,33.21,9,0
301,3,01:31:49,2,71,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
302,4,01:31:49,5,69,17.0,4.3,33.1,3.9,,,,,,,,12.05,13.47,14.11,14.61,14.54,,,,,,,,68.79,9,0
303,2,01:32:13,5,70,17.9,4.2,32.5,4.0,,,,,,,,11.55,7.80,8.44,7.75,7.28,,,,,,,,42.84,9,0
304,1,01:32:21,2,68,9.9,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
305,1,01:32:23,2,71,9.0,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
306,1,01:32:50,4,68,12.0,36.9,4.0,,,,,,,,,8.49,9.26,5.27,5.50,,,,,,,,,28.52,8,0
307,4,01:33:04,2,73,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
308,1,01:33:21,5,66,14.9,4.3,29.3,10.0,,,,,,,,11.87,15.84,16.73,15.69,15.78,,,,,,,,75.92,16,0
309,1,01:33:31,5,71,16.3,4.2,33.1,4.1,,,,,,,,11.56,10.02,9.20,9.22,11.12,,,,,,,,51.12,9,0
310,3,01:33:34,2,73,9.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
311,2,01:34:00,2,81,8.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
312,1,01:34:01,5,63,16.2,4.2,33.8,3.9,,,,,,,,12.32,9.78,10.00,9.22,10.00,,,,,,,,51.32,9,0
313,1,01:34:52,5,72,19.2,4.4,32.2,4.0,,,,,,,,13.89,16.11,17.29,13.36,13.61,,,,,,,,74.26,9,0
314,2,01:35:17,5,67,15.1,4.2,29.1,3.9,,,,,,,,10.97,11.27,11.56,10.17,11.17,,,,,,,,55.14,9,0
315,1,01:35:55,5,68,18.6,4.3,34.8,4.1,,,,,,,,12.10,12.57,12.11,7.34,8.40,,,,,,,,52.52,9,0
316,4,01:37:03,5,74,11.9,4.3,33.9,4.0,,,,,,,,10.66,11.57,11.78,12.12,12.17,,,,,,,,58.31,9,0
317,4,01:37:18,5,66,17.4,4.2,32.2,4.0,,,,,,,,11.19,16.15,15.97,16.36,17.50,,,,,,,,77.17,9,0
318,1,01:37:30,5,66,17.2,4.3,32.2,4.0,,,,,,,,12.18,9.06,9.67,8.68,9.93,,,,,,,,49.53,9,0
319,4,01:37:52,2,73,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
320,1,01:38:03,5,68,17.2,4.2,30.3,4.0,,,,,,,,11.50,9.89,10.48,8.56,8.02,,,,,,,,48.45,9,0
321,4,01:38:35,2,76,8.7,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
322,4,01:38:52,2,76,9.7,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
323,4,01:38:56,5,65,17.7,4.3,35.9,3.9,,,,,,,,10.82,16.50,16.16,14.68,15.15,,,,,,,,73.32,9,0