veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:40,2,67,10.4,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,3,0,82,min5.tye,,,2.6
2,1,00:02:02,2,67,12.3,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,98,min5.tye,,,2.7
3,1,00:02:12,2,66,8.8,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,58,min5.tye,,,2.8
4,2,00:02:13,2,69,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,67,min5.tye,,,2.9
5,4,00:02:49,2,70,10.0,,,,,,,,,,,2.01,1.98,,,,,,,,,,,4.00,3,0,62,min5.tye,,,3.1
6,1,00:03:17,2,65,8.8,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,92,min5.tye,,,2.9
7,4,00:03:22,2,58,14.4,,,,,,,,,,,4.51,2.95,,,,,,,,,,,7.46,5,0,53,min5.tye,,,2.8
8,4,00:06:52,2,59,9.3,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.91,2,0,65,min5.tye,,,2.9
9,1,00:07:23,2,62,9.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,85,min5.tye,,,2.9
10,2,00:07:25,2,68,8.5,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.43,2,0,63,min5.tye,,,2.9
11,4,00:07:55,2,66,8.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,24,min5.tye,,,3.1
12,1,00:09:43,2,68,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,23,min5.tye,,,2.9
13,1,00:12:22,2,65,8.7,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,2,0,4,min5.tye,,,3.1
14,1,00:17:32,2,70,9.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,42,min5.tye,,,3.0
15,1,00:18:03,2,66,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,32,min5.tye,,,3.0
16,1,00:19:08,2,76,11.9,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.10,3,0,17,min5.tye,,,3.0
17,1,00:20:37,2,65,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,49,min5.tye,,,3.0
18,1,00:21:01,2,58,12.4,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,81,min5.tye,,,3.0
19,1,00:22:36,2,72,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0,1,min5.tye,,,2.9
20,1,00:25:50,2,66,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,61,min5.tye,,,2.9
21,2,00:27:58,2,71,8.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,68,min5.tye,,,2.9
22,1,00:28:41,2,56,11.8,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0,37,min5.tye,,,3.1
23,1,00:38:29,2,65,9.2,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0,99,min5.tye,,,3.7
24,4,00:38:44,2,64,12.0,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0,29,min5.tye,,,3.7
25,4,00:42:55,2,64,14.1,,,,,,,,,,,5.32,6.11,,,,,,,,,,,11.43,5,8:10:8,73,min5.tye,,,3.5
26,4,00:43:44,2,69,9.8,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.84,3,0,12,min5.tye,,,3.6
27,4,00:46:18,6,58,11.8,4.6,27.8,6.0,6.0,,,,,,,9.95,15.64,14.29,11.49,10.74,10.23,,,,,,,72.35,10,0,43,min5.tye,,,3.6
28,4,00:46:36,5,60,13.0,4.6,30.8,6.0,,,,,,,,11.42,11.46,10.85,9.82,9.10,,,,,,,,52.66,9,0,93,min5.tye,,,3.7
29,1,00:47:10,5,66,17.4,4.4,35.8,4.1,,,,,,,,9.22,7.00,6.61,4.51,4.91,,,,,,,,32.24,9,0,6,min5.tye,,,3.7
30,1,00:48:47,2,73,14.3,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.38,5,0,46,min5.tye,,,3.6
31,1,00:50:06,2,65,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,14,min5.tye,,,3.7
32,1,00:52:42,2,65,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,86,min5.tye,,,3.8
33,1,00:55:44,2,65,9.1,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,0,47,min5.tye,,,4.0
34,1,01:04:02,2,66,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,35,min5.tye,,,3.9
35,4,01:07:48,2,53,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,38,min5.tye,,,3.9
36,1,01:09:38,2,61,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,96,min5.tye,,,3.9
37,1,01:09:52,2,67,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,62,min5.tye,,,3.9
38,1,01:15:11,3,87,6.3,6.3,,,,,,,,,,6.89,13.41,10.04,,,,,,,,,,30.34,6,8:10:8,30,min5.tye,,,3.8
39,2,01:15:11,3,83,5.9,5.9,,,,,,,,,,7.90,12.59,10.56,,,,,,,,,,31.05,14,8:10:8,30,min5.tye,,,3.8
40,1,01:15:12,2,61,4.2,,,,,,,,,,,6.95,7.20,,,,,,,,,,,14.15,14,2,68,min5.tye,,,3.8
41,2,01:15:12,2,61,4.1,,,,,,,,,,,8.32,8.36,,,,,,,,,,,16.69,14,2,67,min5.tye,,,3.8
42,4,01:17:45,2,72,8.7,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,81,min5.tye,,,3.8
43,4,01:20:36,2,72,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,40,min5.tye,,,3.8
44,4,01:21:45,2,68,9.4,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,8:8,13,min5.tye,,,4.2
45,1,01:25:02,2,70,9.1,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,27,min5.tye,,,4.0
46,1,01:30:38,2,68,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,5,min5.tye,,,4.4
47,4,01:30:45,6,65,19.1,5.0,23.2,8.5,5.0,,,,,,,12.11,20.78,19.73,11.45,19.70,19.26,,,,,,,103.03,10,0,43,min5.tye,,,4.5
48,4,01:31:25,2,66,9.9,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.31,3,0,20,min5.tye,,,4.7
49,1,01:41:20,2,71,13.4,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,3,0,77,min5.tye,,,4.2
50,2,01:41:20,2,70,13.2,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,3,3,76,min5.tye,,,4.2
51,1,02:00:22,6,66,18.6,4.5,26.6,4.1,4.1,,,,,,,9.43,7.38,7.47,2.44,3.22,3.96,,,,,,,33.90,10,0,36,min5.tye,,,4.7
52,4,02:06:53,2,66,11.4,,,,,,,,,,,1.99,2.35,,,,,,,,,,,4.34,3,8:10:8,61,min5.tye,,,4.7
53,1,02:12:32,2,65,8.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,2,min5.tye,,,5.1
54,4,02:17:14,2,77,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,54,min5.tye,,,5.1
55,4,02:21:16,2,73,11.8,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0,32,min5.tye,,,4.7
56,2,02:22:31,2,65,8.2,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.88,2,0,44,min5.tye,,,4.7
57,4,02:27:39,2,72,12.4,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,8:8,70,min5.tye,,,5.0
58,4,02:28:23,5,62,15.7,4.3,36.6,4.1,,,,,,,,11.90,16.13,15.64,15.13,14.21,,,,,,,,73.02,9,0,43,min5.tye,,,5.1
59,4,02:34:28,6,63,18.6,4.4,24.3,5.0,5.0,,,,,,,11.14,17.88,18.12,15.74,16.74,16.41,,,,,,,96.03,10,0,66,min5.tye,,,5.3
60,1,02:34:43,2,67,9.0,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.53,2,0,63,min5.tye,,,5.3
61,4,02:36:47,2,65,7.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,8:8,59,min5.tye,,,5.2
62,4,02:37:52,2,71,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0,38,min5.tye,,,4.9
63,4,02:54:54,2,72,9.6,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,77,min5.tye,,,5.0
64,4,02:55:26,2,56,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,98,min5.tye,,,5.0
65,1,03:07:54,2,61,8.6,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,0,30,min5.tye,,,5.0
66,4,03:09:43,2,65,11.6,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.71,3,0,84,min5.tye,,,5.3
67,4,03:15:45,2,64,11.7,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.01,3,8:10:8,81,min5.tye,,,5.4
68,1,03:20:45,2,70,9.2,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,28,min5.tye,,,5.6
69,4,03:22:45,2,65,8.9,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0,20,min5.tye,,,5.5
70,1,03:24:05,2,45,10.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0,8,min5.tye,,,5.6
71,1,03:26:02,2,65,11.8,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.17,3,0,46,min5.tye,,,5.9
72,1,03:27:12,2,68,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,2,0,95,min5.tye,,,6.1
73,4,03:30:55,2,64,11.2,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,8:10:8,1,min5.tye,,,6.1
74,1,03:31:35,2,70,12.6,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.71,3,0,38,min5.tye,,,6.2
75,1,03:31:43,2,68,9.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,25,min5.tye,,,6.3
76,4,03:39:29,6,65,17.6,4.5,27.9,5.2,5.0,,,,,,,9.78,20.62,19.55,15.43,13.87,13.00,,,,,,,92.24,10,0,12,min5.tye,,,6.1
77,4,03:42:01,2,66,8.7,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.81,2,0,53,min5.tye,,,6.5
78,1,03:42:17,5,69,15.8,4.2,32.2,10.3,,,,,,,,7.65,5.48,5.35,2.69,2.90,,,,,,,,24.07,9,0,71,min5.tye,,,6.6
79,1,03:42:44,2,66,9.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,57,min5.tye,,,6.6
80,4,03:43:40,2,62,9.2,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0,21,min5.tye,,,6.9
81,1,03:45:27,2,63,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,73,min5.tye,,,6.5
82,4,03:48:08,2,73,8.6,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.89,2,0,0,min5.tye,,,6.5
83,1,04:00:18,5,64,13.2,4.4,21.9,4.1,,,,,,,,6.74,8.90,9.06,8.35,8.83,,,,,,,,41.89,9,0,81,min5.tye,,,6.6
84,1,04:04:39,6,62,19.4,5.1,23.7,8.6,5.1,,,,,,,9.91,16.00,15.58,4.48,13.97,13.09,,,,,,,73.03,10,0,8,min5.tye,,,6.7
85,1,04:05:39,5,65,15.6,4.3,35.9,4.1,,,,,,,,8.95,9.82,9.52,4.94,4.67,,,,,,,,37.90,9,0,76,min5.tye,,,7.0
86,1,04:11:43,2,69,13.1,,,,,,,,,,,3.78,2.68,,,,,,,,,,,6.46,3,0,79,min5.tye,,,7.1
87,4,04:13:22,2,68,12.4,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,8:10:8,70,min5.tye,,,7.1
88,4,04:13:48,2,68,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,35,min5.tye,,,7.3
89,1,04:16:07,2,67,8.6,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.94,2,8:8,38,min5.tye,,,7.3
90,4,04:17:49,5,66,15.4,4.3,29.3,4.1,,,,,,,,10.58,5.40,5.94,3.60,3.55,,,,,,,,29.07,9,0,72,min5.tye,,,7.3
91,4,04:18:46,2,67,8.1,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.96,2,8:8,11,min5.tye,,,7.5
92,4,04:22:01,2,76,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,14,min5.tye,,,7.6
93,4,04:22:07,2,72,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,17,min5.tye,,,7.7
94,1,04:22:23,2,72,9.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,22,min5.tye,,,7.6
95,4,04:23:56,2,78,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,15,min5.tye,,,7.2
96,1,04:25:30,2,69,11.0,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.67,3,8:10:8,42,min5.tye,,,7.3
97,4,04:27:52,2,63,9.5,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0,92,min5.tye,,,7.4
98,4,04:28:33,2,55,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,27,min5.tye,,,7.5
99,4,04:31:35,2,55,8.7,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.24,2,0,15,min5.tye,,,7.6
100,1,04:31:47,2,69,9.3,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,8:8,9,min5.tye,,,7.7
101,1,04:33:56,2,72,9.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,34,min5.tye,,,7.6
102,4,04:34:07,2,58,7.6,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,8:8,59,min5.tye,,,7.7
103,1,04:34:19,2,70,10.4,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,3,8:8,45,min5.tye,,,7.4
104,1,04:35:53,2,69,9.3,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,33,min5.tye,,,7.7
105,4,04:36:09,2,58,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,21,min5.tye,,,7.7
106,4,04:36:41,6,66,18.6,4.4,27.9,4.2,4.0,,,,,,,8.98,17.61,17.10,17.01,13.99,12.14,,,,,,,86.82,10,0,44,min5.tye,,,7.7
107,1,04:37:15,5,67,12.6,4.3,34.2,4.1,,,,,,,,8.37,8.36,8.52,5.33,5.10,,,,,,,,35.68,9,0,9,min5.tye,,,7.7
108,1,04:37:51,2,75,9.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,29,min5.tye,,,7.7
109,1,04:39:24,2,73,9.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.42,2,0,87,min5.tye,,,7.8
110,4,04:39:35,2,51,8.1,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,41,min5.tye,,,7.7
111,4,04:42:50,2,68,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,52,min5.tye,,,7.6
112,4,04:43:50,2,62,11.5,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,8:10:8,77,min5.tye,,,7.6
113,1,04:48:37,2,70,9.2,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,91,min5.tye,,,8.1
114,4,04:49:10,2,77,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,10,min5.tye,,,8.2
115,1,04:49:14,5,70,15.7,4.4,32.1,4.1,,,,,,,,7.96,4.64,4.32,2.81,3.09,,,,,,,,22.81,9,0,79,min5.tye,,,8.2
116,4,04:49:29,5,63,13.0,3.7,4.7,6.0,,,,,,,,13.84,6.25,18.63,17.87,1.13,,,,,,,,57.71,7,8,3,min5.tye,,,8.3
117,4,04:49:36,2,75,11.9,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.62,3,0,41,min5.tye,,,8.3
118,4,04:50:15,2,72,9.5,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,8:8,43,min5.tye,,,8.1
119,1,04:50:34,2,67,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,72,min5.tye,,,8.2
120,1,04:50:53,2,66,9.0,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0,90,min5.tye,,,8.1
121,1,04:52:58,2,75,12.3,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0,53,min5.tye,,,8.2
122,4,04:53:50,2,68,10.9,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.46,3,0,12,min5.tye,,,8.2
123,4,04:54:21,2,67,9.5,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,2,0,5,min5.tye,,,8.2
124,1,04:54:51,2,67,12.3,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.26,3,0,61,min5.tye,,,8.3
125,2,04:56:14,2,67,9.0,,,,,,,,,,,1.90,2.06,,,,,,,,,,,3.96,2,8:8,40,min5.tye,,,8.4
126,1,04:56:18,2,58,14.7,,,,,,,,,,,4.35,4.05,,,,,,,,,,,8.39,5,0,46,min5.tye,,,8.4
127,4,04:56:21,2,72,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0,48,min5.tye,,,8.4
128,2,04:56:50,2,67,11.1,,,,,,,,,,,3.57,4.20,,,,,,,,,,,7.77,3,8:8,94,min5.tye,,,8.5
129,1,04:57:14,2,64,8.4,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.56,2,8:8,94,min5.tye,,,8.6
130,4,04:57:45,2,70,7.3,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.06,2,8:8,53,min5.tye,,,8.5
131,4,04:57:47,2,70,7.5,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.75,2,8:8,70,min5.tye,,,8.5
132,4,04:58:31,6,68,17.7,5.0,24.1,5.1,5.0,,,,,,,10.42,21.65,19.39,17.30,14.35,15.15,,,,,,,98.27,10,0,23,min5.tye,,,8.5
133,4,04:59:11,2,69,9.0,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,2,8:8,27,min5.tye,,,8.5
134,4,04:59:19,2,61,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,34,min5.tye,,,8.4
135,1,04:59:28,2,61,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,29,min5.tye,,,8.4
136,1,04:59:38,2,65,23.5,,,,,,,,,,,7.32,8.74,,,,,,,,,,,16.06,5,0,57,min5.tye,,,8.5
137,3,04:59:38,2,85,8.2,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,92,min5.tye,,,8.5
138,4,04:59:51,2,68,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,73,min5.tye,,,8.4
139,4,05:00:04,2,67,12.0,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0,68,min5.tye,,,8.6
140,4,05:01:09,2,54,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.39,2,0,41,min5.tye,,,8.4
141,4,05:02:21,2,60,8.3,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,8:8,64,min5.tye,,,8.6
142,1,05:03:29,2,64,8.1,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,8:8,79,min5.tye,,,8.6
143,3,05:03:47,2,65,12.1,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,55,min5.tye,,,8.7
144,4,05:03:52,2,60,13.8,,,,,,,,,,,4.31,4.25,,,,,,,,,,,8.56,5,8:10:8,36,min5.tye,,,8.6
145,4,05:04:09,2,60,8.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,56,min5.tye,,,8.5
146,4,05:05:44,2,69,9.3,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,16,min5.tye,,,8.7
147,3,05:05:47,2,72,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,35,min5.tye,,,8.7
148,4,05:05:49,2,63,9.0,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,74,min5.tye,,,8.6
149,1,05:06:54,5,62,14.5,4.5,31.2,4.1,,,,,,,,9.59,15.06,13.98,13.18,13.22,,,,,,,,65.03,9,0,67,min5.tye,,,9.1
150,1,05:07:36,2,65,13.4,,,,,,,,,,,2.74,5.25,,,,,,,,,,,7.99,3,0,42,min5.tye,,,9.0
151,4,05:07:56,2,63,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0,34,min5.tye,,,9.0
152,4,05:10:15,2,64,11.2,,,,,,,,,,,4.74,4.68,,,,,,,,,,,9.42,3,8:8,38,min5.tye,,,9.2
153,1,05:11:05,2,64,8.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,98,min5.tye,,,9.2
154,4,05:11:35,2,64,7.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.20,2,8:8,93,min5.tye,,,9.2
155,4,05:12:32,2,71,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0,7,min5.tye,,,9.0
156,1,05:12:59,2,64,9.6,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0,26,min5.tye,,,8.9
157,4,05:13:14,2,67,9.4,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.15,2,0,49,min5.tye,,,8.9
158,4,05:13:32,2,67,8.3,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,8:8,69,min5.tye,,,9.0
159,4,05:14:00,2,67,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,52,min5.tye,,,8.7
160,4,05:14:23,2,63,8.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,70,min5.tye,,,8.7
161,4,05:14:42,2,70,9.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0,73,min5.tye,,,8.8
162,4,05:15:09,2,68,12.1,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0,14,min5.tye,,,8.8
163,4,05:16:36,2,68,9.2,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,8:8,49,min5.tye,,,8.9
164,4,05:16:45,2,66,10.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,3,0,39,min5.tye,,,8.9
165,4,05:17:45,2,66,13.2,,,,,,,,,,,4.19,4.11,,,,,,,,,,,8.30,3,0,97,min5.tye,,,8.7
166,4,05:17:59,2,68,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,50,min5.tye,,,8.7
167,4,05:18:06,2,74,9.4,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,76,min5.tye,,,8.7
168,4,05:18:39,2,69,10.6,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0,28,min5.tye,,,8.9
169,3,05:19:59,2,69,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,28,min5.tye,,,9.0
170,4,05:20:00,2,62,8.4,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,93,min5.tye,,,9.0
171,4,05:20:15,5,69,12.4,4.3,33.7,4.1,,,,,,,,9.90,8.00,7.31,5.40,5.11,,,,,,,,35.72,9,0,87,min5.tye,,,8.9
172,4,05:20:38,2,65,10.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,47,min5.tye,,,9.0
173,4,05:20:58,2,69,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,86,min5.tye,,,9.1
174,1,05:21:32,2,65,21.4,,,,,,,,,,,6.73,9.09,,,,,,,,,,,15.82,5,0,80,min5.tye,,,8.9
175,4,05:22:41,2,71,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,89,min5.tye,,,9.0
176,4,05:23:10,2,68,10.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,3,0,58,min5.tye,,,8.9
177,2,05:23:16,2,30,9.6,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,78,min5.tye,,,8.9
178,1,05:23:31,2,65,8.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,56,min5.tye,,,9.0
179,4,05:24:10,2,69,8.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.23,2,8:8,84,min5.tye,,,9.1
180,4,05:24:33,2,68,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,29,min5.tye,,,9.2
181,4,05:24:58,2,67,8.6,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,4,min5.tye,,,9.1
182,1,05:25:19,2,69,12.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,25,min5.tye,,,9.2
183,4,05:25:44,2,56,10.1,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,84,min5.tye,,,9.4
184,4,05:26:23,2,72,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,7,min5.tye,,,9.4
185,1,05:26:55,2,67,8.3,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.53,2,8:8,96,min5.tye,,,9.6
186,4,05:28:05,2,65,13.1,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0,31,min5.tye,,,9.4
187,1,05:28:26,2,71,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,34,min5.tye,,,9.4
188,4,05:28:45,2,66,8.3,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,8:8,81,min5.tye,,,9.4
189,1,05:28:50,2,68,12.0,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0,82,min5.tye,,,9.4
190,4,05:28:54,2,66,11.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,8:8,41,min5.tye,,,9.3
191,1,05:30:22,2,72,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,95,min5.tye,,,9.3
192,1,05:30:43,2,71,8.8,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,96,min5.tye,,,9.4
193,1,05:30:46,2,70,9.2,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,8:8,54,min5.tye,,,9.4
194,1,05:31:06,2,66,9.7,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,33,min5.tye,,,8.9
195,3,05:31:06,2,68,9.2,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,9,min5.tye,,,8.9
196,1,05:31:16,2,72,13.4,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.84,3,0,56,min5.tye,,,9.0
197,2,05:31:22,2,69,18.8,,,,,,,,,,,7.60,14.40,,,,,,,,,,,22.00,5,0,54,min5.tye,,,9.0
198,1,05:31:24,2,61,11.9,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0,52,min5.tye,,,9.0
199,3,05:32:00,2,69,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,28,min5.tye,,,9.4
200,4,05:33:10,5,59,17.6,4.3,30.5,4.0,,,,,,,,10.91,7.05,6.32,3.77,5.04,,,,,,,,33.09,9,0,2,min5.tye,,,9.2
201,4,05:33:30,2,65,8.5,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,79,min5.tye,,,9.4
202,3,05:33:31,2,76,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,72,min5.tye,,,9.4
203,4,05:33:40,2,63,8.3,,,,,,,,,,,1.58,2.30,,,,,,,,,,,3.87,2,8:8,18,min5.tye,,,9.5
204,4,05:33:56,2,69,12.0,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0,42,min5.tye,,,9.5
205,4,05:34:27,2,68,9.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,40,min5.tye,,,9.4
206,3,05:34:33,2,72,12.1,,,,,,,,,,,3.44,3.69,,,,,,,,,,,7.14,3,8:8,66,min5.tye,,,9.4
207,4,05:34:36,2,63,10.7,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,3,0,12,min5.tye,,,9.3
208,1,05:34:49,2,65,9.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0,7,min5.tye,,,9.4
209,4,05:35:06,2,71,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,22,min5.tye,,,9.3
210,1,05:35:47,2,73,8.9,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0,6,min5.tye,,,9.3
211,4,05:35:59,2,68,7.3,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,8:8,35,min5.tye,,,9.3
212,4,05:36:03,2,68,11.4,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.81,3,8:10:8,7,min5.tye,,,9.2
213,1,05:36:04,2,69,8.4,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,8:8,87,min5.tye,,,9.2
214,4,05:36:12,2,71,9.1,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.12,2,0,34,min5.tye,,,9.2
215,3,05:36:13,2,75,8.6,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0,45,min5.tye,,,9.1
216,4,05:36:14,2,74,8.4,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,3:9,57,min5.tye,,,9.1
217,4,05:36:56,2,70,9.3,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,11,min5.tye,,,9.3
218,1,05:37:50,2,67,9.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,43,min5.tye,,,9.3
219,4,05:38:14,2,72,14.3,,,,,,,,,,,3.80,2.70,,,,,,,,,,,6.51,5,8:10:8,25,min5.tye,,,9.3
220,1,05:38:18,2,69,12.3,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0,17,min5.tye,,,9.2
221,1,05:38:31,2,66,14.9,,,,,,,,,,,2.70,5.97,,,,,,,,,,,8.67,14,0,6,min5.tye,,,9.3
222,3,05:38:44,2,66,12.1,,,,,,,,,,,3.17,2.83,,,,,,,,,,,5.99,3,0,69,min5.tye,,,9.3
223,4,05:38:44,2,60,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,63,min5.tye,,,9.3
224,4,05:39:06,2,55,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0,72,min5.tye,,,9.3
225,4,05:39:28,2,66,8.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,86,min5.tye,,,9.3
226,1,05:39:35,2,70,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,64,min5.tye,,,9.3
227,2,05:40:00,2,74,9.6,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,55,min5.tye,,,9.6
228,1,05:40:10,2,68,21.4,,,,,,,,,,,6.09,8.97,,,,,,,,,,,15.07,5,0,53,min5.tye,,,9.6
229,4,05:40:12,2,63,8.5,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,8:8,65,min5.tye,,,9.5
230,4,05:40:31,2,63,7.6,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,2,8:8,79,min5.tye,,,9.6
231,1,05:42:41,2,64,14.2,,,,,,,,,,,3.26,2.87,,,,,,,,,,,6.12,5,0,76,min5.tye,,,9.4
232,1,05:44:11,2,65,10.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,28,min5.tye,,,9.5
233,2,05:44:13,2,80,9.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,75,min5.tye,,,9.4
234,4,05:44:43,2,76,12.0,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0,46,min5.tye,,,9.6
235,1,05:44:45,2,63,9.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,62,min5.tye,,,9.6
236,3,05:45:54,2,74,13.0,,,,,,,,,,,3.31,4.50,,,,,,,,,,,7.81,3,0,86,min5.tye,,,9.5
237,1,05:45:56,2,68,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0,84,min5.tye,,,9.4
238,4,05:45:56,5,70,15.4,4.3,35.4,4.0,,,,,,,,10.41,6.11,6.03,4.03,3.93,,,,,,,,30.52,9,0,53,min5.tye,,,9.4
239,1,05:46:04,2,70,9.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,3,0,51,min5.tye,,,9.5
240,4,05:46:18,2,70,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,2,min5.tye,,,9.5
241,1,05:46:19,2,69,12.2,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0,2,min5.tye,,,9.6
242,1,05:46:38,2,71,12.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,77,min5.tye,,,9.8
243,4,05:46:59,2,70,9.4,,,,,,,,,,,1.33,1.35,,,,,,,,,,,2.69,2,8:8,80,min5.tye,,,9.9
244,1,05:47:13,3,67,17.1,4.7,,,,,,,,,,10.25,12.30,13.54,,,,,,,,,,36.10,6,0,99,min5.tye,,,9.6
245,4,05:47:49,2,65,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,9,min5.tye,,,9.5
246,1,05:48:03,2,57,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,70,min5.tye,,,9.5
247,4,05:48:37,2,69,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,0,30,min5.tye,,,9.7
248,4,05:48:52,2,76,11.4,,,,,,,,,,,3.50,4.92,,,,,,,,,,,8.42,3,0,49,min5.tye,,,9.5
249,4,05:48:58,2,72,11.9,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,8:10:8,27,min5.tye,,,9.6
250,4,05:49:07,2,72,8.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,8:8,23,min5.tye,,,9.6
251,1,05:49:14,2,72,8.7,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.10,2,0,91,min5.tye,,,9.6
252,4,05:50:28,6,53,6.9,31.1,6.3,8.7,4.4,,,,,,,23.97,24.83,13.15,23.04,23.16,9.31,,,,,,,117.46,14,8:10,16,min5.tye,,,9.7
253,3,05:50:40,2,68,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,0,74,min5.tye,,,9.7
254,4,05:50:41,5,56,16.7,4.5,30.7,10.0,,,,,,,,10.61,11.63,11.34,10.82,10.02,,,,,,,,54.42,9,0,56,min5.tye,,,9.7
255,1,05:51:04,2,63,9.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,47,min5.tye,,,9.7
256,1,05:51:27,2,65,11.8,,,,,,,,,,,2.97,3.26,,,,,,,,,,,6.23,3,8:10:8,21,min5.tye,,,9.6
257,4,05:51:37,2,54,9.5,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0,90,min5.tye,,,9.6
258,1,05:52:27,2,69,8.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,26,min5.tye,,,9.6
259,4,05:53:13,2,61,12.0,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0,82,min5.tye,,,9.8
260,4,05:53:42,6,65,17.7,5.0,20.7,11.1,5.0,,,,,,,9.88,20.75,19.46,12.50,17.99,18.39,,,,,,,98.98,10,0,71,min5.tye,,,9.8
261,4,05:54:00,2,65,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,52,min5.tye,,,9.7
262,4,05:54:37,2,65,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,77,min5.tye,,,9.8
263,1,05:54:43,2,74,9.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,72,min5.tye,,,9.8
264,4,05:55:01,2,65,8.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.24,2,8:8,64,min5.tye,,,9.8
265,4,05:55:41,2,65,10.1,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.66,3,8:8,31,min5.tye,,,9.7
266,1,05:56:18,2,71,8.7,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,8:8,40,min5.tye,,,9.6
267,1,05:56:47,2,65,9.8,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0,78,min5.tye,,,9.6
268,1,05:57:16,2,68,8.5,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,8:8,42,min5.tye,,,9.7
269,4,05:57:39,2,69,9.1,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.67,2,0,62,min5.tye,,,9.5
270,3,05:57:40,2,70,9.2,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,2:8:8,69,min5.tye,,,9.5
271,1,05:57:47,2,63,8.7,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0,27,min5.tye,,,9.6
272,3,05:57:47,2,70,8.6,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,8:8,5,min5.tye,,,9.6
273,4,05:57:47,2,67,8.1,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,2,3:8,98,min5.tye,,,9.6
274,4,05:57:49,2,67,8.9,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,56,min5.tye,,,9.6
275,1,05:57:52,2,63,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,85,min5.tye,,,9.5
276,3,05:58:11,2,69,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,52,min5.tye,,,9.6
277,1,05:58:35,2,73,8.7,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0,60,min5.tye,,,9.7
278,4,05:59:07,2,71,19.3,,,,,,,,,,,4.06,7.95,,,,,,,,,,,12.02,5,0,53,min5.tye,,,9.8